createdAt,value
2022-11-09T00:00:01.007Z,11.00
2022-11-09T00:02:28.412Z,8.00
2022-11-09T00:04:55.368Z,8.75
2022-11-09T00:07:22.625Z,9.50
2022-11-09T00:09:49.761Z,8.00
2022-11-09T00:12:18.557Z,8.00
2022-11-09T00:14:45.671Z,7.67
2022-11-09T00:17:12.815Z,10.00
2022-11-09T00:19:39.806Z,10.33
2022-11-09T00:22:06.748Z,10.33
2022-11-09T00:24:33.853Z,7.00
2022-11-09T00:27:00.831Z,8.67
2022-11-09T00:29:30.600Z,7.67
2022-11-09T00:31:57.587Z,7.67
2022-11-09T00:34:25.138Z,8.50
2022-11-09T00:36:52.298Z,5.50
2022-11-09T00:39:19.483Z,7.33
2022-11-09T00:41:46.601Z,10.00
2022-11-09T00:44:13.784Z,12.75
2022-11-09T00:46:42.521Z,5.33
2022-11-09T00:49:09.413Z,7.33
2022-11-09T00:51:36.433Z,7.67
2022-11-09T00:54:04.129Z,8.00
2022-11-09T00:56:31.427Z,6.33
2022-11-09T00:58:58.477Z,8.67
2022-11-09T01:01:26.707Z,6.67
2022-11-09T01:03:55.122Z,9.67
2022-11-09T01:06:25.239Z,10.33
2022-11-09T01:08:53.422Z,7.00
2022-11-09T01:11:22.696Z,7.33
2022-11-09T01:13:53.256Z,8.67
2022-11-09T01:16:23.100Z,8.50
2022-11-09T01:18:55.267Z,9.50
2022-11-09T01:21:25.988Z,7.00
2022-11-09T01:23:53.056Z,8.67
2022-11-09T01:26:20.279Z,9.25
2022-11-09T01:28:48.136Z,7.75
2022-11-09T01:31:17.771Z,9.50
2022-11-09T01:33:45.357Z,7.50
2022-11-09T01:36:17.442Z,9.00
2022-11-09T01:38:44.817Z,7.50
2022-11-09T01:41:15.605Z,7.00
2022-11-09T01:43:42.897Z,7.25
2022-11-09T01:46:20.604Z,7.25
2022-11-09T01:48:53.556Z,7.50
2022-11-09T01:51:27.820Z,8.75
2022-11-09T01:54:02.717Z,9.50
2022-11-09T01:56:32.994Z,9.00
2022-11-09T01:59:05.392Z,10.25
2022-11-09T02:01:35.461Z,11.50
2022-11-09T02:04:10.817Z,9.00
2022-11-09T02:06:39.600Z,9.00
2022-11-09T02:09:16.351Z,9.33
2022-11-09T02:11:43.746Z,9.33
2022-11-09T02:14:13.059Z,7.33
2022-11-09T02:16:41.890Z,9.33
2022-11-09T02:19:08.859Z,10.33
2022-11-09T02:21:37.994Z,9.67
2022-11-09T02:24:06.724Z,10.00
2022-11-09T02:26:41.394Z,9.67
2022-11-09T02:29:14.041Z,9.00
2022-11-09T02:31:53.303Z,11.33
2022-11-09T02:34:23.516Z,6.67
2022-11-09T02:36:52.397Z,8.00
2022-11-09T02:39:26.864Z,8.00
2022-11-09T02:42:02.731Z,9.00
2022-11-09T02:44:39.640Z,9.67
2022-11-09T02:47:08.016Z,7.33
2022-11-09T02:49:34.935Z,8.33
2022-11-09T02:52:03.760Z,11.33
2022-11-09T02:54:30.561Z,9.67
2022-11-09T02:56:59.195Z,8.33
2022-11-09T02:59:26.937Z,10.00
2022-11-09T03:01:53.882Z,12.67
2022-11-09T03:04:21.649Z,9.00
2022-11-09T03:06:48.651Z,5.00
2022-11-09T03:09:20.107Z,8.33
2022-11-09T03:11:47.018Z,8.00
2022-11-09T03:14:15.958Z,9.67
2022-11-09T03:16:50.722Z,9.33
2022-11-09T03:19:18.464Z,11.50
2022-11-09T03:21:47.177Z,10.25
2022-11-09T03:24:14.443Z,9.25
2022-11-09T03:26:43.616Z,9.50
2022-11-09T03:29:10.660Z,11.50
2022-11-09T03:31:37.586Z,10.25
2022-11-09T03:34:08.039Z,11.00
2022-11-09T03:36:35.782Z,9.75
2022-11-09T03:39:03.358Z,12.00
2022-11-09T03:41:31.977Z,12.25
2022-11-09T03:44:00.593Z,14.75
2022-11-09T03:46:27.576Z,12.75
2022-11-09T03:48:54.452Z,10.50
2022-11-09T03:51:21.463Z,10.25
2022-11-09T03:54:39.109Z,11.50
2022-11-09T03:57:06.364Z,10.75
2022-11-09T03:59:34.780Z,11.50
2022-11-09T04:02:01.677Z,7.50
2022-11-09T04:04:29.031Z,10.50
2022-11-09T04:06:56.071Z,11.00
2022-11-09T04:09:22.986Z,10.50
2022-11-09T04:11:50.103Z,12.00
2022-11-09T04:14:17.267Z,10.25
2022-11-09T04:16:45.550Z,12.00
2022-11-09T04:19:12.595Z,10.50
2022-11-09T04:21:39.644Z,9.00
2022-11-09T04:24:06.834Z,13.00
2022-11-09T04:26:33.628Z,10.25
2022-11-09T04:29:00.603Z,11.75
2022-11-09T04:31:28.364Z,11.75
2022-11-09T04:33:56.624Z,9.50
2022-11-09T04:36:23.742Z,11.25
2022-11-09T04:38:50.656Z,10.75
2022-11-09T04:41:17.855Z,12.00
2022-11-09T04:43:44.730Z,10.75
2022-11-09T04:46:11.671Z,11.75
2022-11-09T04:48:38.499Z,11.25
2022-11-09T04:51:10.781Z,14.50
2022-11-09T04:53:38.925Z,15.50
2022-11-09T04:56:07.929Z,12.25
2022-11-09T04:58:35.371Z,17.00
2022-11-09T05:01:05.088Z,19.50
2022-11-09T05:04:57.317Z,19.00
2022-11-09T05:07:26.154Z,22.50
2022-11-09T05:17:38.349Z,28.25
2022-11-09T05:20:06.486Z,19.00
2022-11-09T05:22:44.795Z,15.25
2022-11-09T05:25:24.468Z,17.25
2022-11-09T05:28:10.581Z,23.50
2022-11-09T05:30:38.075Z,16.25
2022-11-09T05:33:05.701Z,16.25
2022-11-09T05:35:37.754Z,11.00
2022-11-09T05:38:08.487Z,14.75
2022-11-09T05:41:09.216Z,11.25
2022-11-09T05:43:44.797Z,12.25
2022-11-09T05:46:29.717Z,12.50
2022-11-09T05:49:34.090Z,7.00
2022-11-09T05:52:05.542Z,15.75
2022-11-09T05:55:26.194Z,17.50
2022-11-09T05:58:28.904Z,13.50
2022-11-09T06:01:23.595Z,17.50
2022-11-09T06:04:37.282Z,16.50
2022-11-09T06:07:00.098Z,22.00
2022-11-09T06:09:31.438Z,50.25
2022-11-09T06:12:59.786Z,46.50
2022-11-09T06:15:32.875Z,21.50
2022-11-09T06:19:16.043Z,54.00
2022-11-09T06:22:31.171Z,53.50
2022-11-09T06:25:22.990Z,49.75
2022-11-09T06:28:14.215Z,31.25
2022-11-09T06:30:41.758Z,21.75
2022-11-09T06:33:08.656Z,23.25
2022-11-09T06:35:35.562Z,36.00
2022-11-09T06:38:03.920Z,54.75
2022-11-09T06:40:32.764Z,92.50
2022-11-09T06:43:00.961Z,81.75
2022-11-09T06:45:30.452Z,75.75
2022-11-09T06:47:58.935Z,77.33
2022-11-09T06:50:28.840Z,90.60
2022-11-09T06:52:57.301Z,33.75
2022-11-09T06:55:30.780Z,12.00
2022-11-09T06:58:09.882Z,18.00
2022-11-09T07:00:46.841Z,12.25
2022-11-09T07:03:15.188Z,10.75
2022-11-09T07:05:51.626Z,11.00
2022-11-09T07:08:50.243Z,16.00
2022-11-09T07:11:27.483Z,14.75
2022-11-09T07:14:03.658Z,8.25
2022-11-09T07:16:31.929Z,10.75
2022-11-09T07:19:06.073Z,12.00
2022-11-09T07:21:40.735Z,10.50
2022-11-09T07:24:18.673Z,13.25
2022-11-09T07:26:52.774Z,11.75
2022-11-09T07:29:24.430Z,11.50
2022-11-09T07:31:54.300Z,11.25
2022-11-09T07:34:27.736Z,13.25
2022-11-09T07:37:17.517Z,12.50
2022-11-09T07:39:49.057Z,10.50
2022-11-09T07:42:18.577Z,10.50
2022-11-09T07:44:49.003Z,8.25
2022-11-09T07:47:20.430Z,13.50
2022-11-09T07:49:51.768Z,12.00
2022-11-09T07:52:25.367Z,11.00
2022-11-09T07:54:55.226Z,12.00
2022-11-09T07:57:29.643Z,10.25
2022-11-09T08:04:51.440Z,11.25
2022-11-09T08:07:22.979Z,9.00
2022-11-09T08:10:15.488Z,10.00
2022-11-09T08:18:32.675Z,9.25
2022-11-09T08:23:55.386Z,9.25
2022-11-09T08:26:56.068Z,9.00
2022-11-09T08:29:32.831Z,8.50
2022-11-09T08:32:00.253Z,7.75
2022-11-09T08:34:27.269Z,9.00
2022-11-09T08:37:10.708Z,22.00
2022-11-09T08:39:37.988Z,32.50
2022-11-09T08:42:13.769Z,30.25
2022-11-09T08:44:40.879Z,18.75
2022-11-09T08:47:18.464Z,9.75
2022-11-09T08:49:48.026Z,10.50
2022-11-09T08:52:27.001Z,10.25
2022-11-09T08:54:57.005Z,10.50
2022-11-09T09:00:21.601Z,8.25
2022-11-09T09:03:04.650Z,10.00
2022-11-09T09:05:32.361Z,20.50
2022-11-09T09:08:00.687Z,23.25
2022-11-09T09:10:30.962Z,20.00
2022-11-09T09:12:58.357Z,18.50
2022-11-09T09:16:59.860Z,30.50
2022-11-09T09:19:56.845Z,20.00
2022-11-09T09:22:36.402Z,14.75
2022-11-09T10:48:53.485Z,5.00
2022-11-09T10:51:45.020Z,6.00
2022-11-09T10:54:49.783Z,5.00
2022-11-09T11:01:18.401Z,4.75
2022-11-09T11:09:32.695Z,5.33
2022-11-09T11:12:30.602Z,3.67
2022-11-09T11:15:24.225Z,5.50
2022-11-09T11:18:22.037Z,4.50
2022-11-09T11:21:18.767Z,3.75
2022-11-09T11:24:16.894Z,2.50
2022-11-09T11:27:22.289Z,3.25
2022-11-09T11:33:57.253Z,4.33
2022-11-09T11:37:03.980Z,5.33
2022-11-09T11:40:02.173Z,5.75
2022-11-09T11:43:18.307Z,5.00
2022-11-09T11:46:17.993Z,4.00
2022-11-09T11:49:37.066Z,4.50
2022-11-09T11:52:46.146Z,3.75
2022-11-09T11:55:58.118Z,3.75
2022-11-09T11:59:19.164Z,4.75
2022-11-09T12:02:53.283Z,3.50
2022-11-09T12:06:09.424Z,4.00
2022-11-09T12:09:15.010Z,4.25
2022-11-09T12:12:17.044Z,6.25
2022-11-09T12:15:23.911Z,5.00
2022-11-09T12:18:32.054Z,2.75
2022-11-09T12:21:35.478Z,3.75
2022-11-09T12:24:52.939Z,4.50
2022-11-09T12:28:13.582Z,3.25
2022-11-09T12:31:23.884Z,3.00
2022-11-09T12:34:24.929Z,5.00
2022-11-09T12:37:26.319Z,4.00
2022-11-09T12:40:29.603Z,4.00
2022-11-09T12:47:42.541Z,3.50
2022-11-09T12:50:57.911Z,1.75
2022-11-09T12:54:53.691Z,4.50
2022-11-09T12:58:01.171Z,5.50
2022-11-09T13:01:11.644Z,3.50
2022-11-09T13:04:21.683Z,4.00
2022-11-09T13:07:32.988Z,5.25
2022-11-09T13:10:42.156Z,4.25
2022-11-09T13:13:30.956Z,7.00
2022-11-09T13:17:25.390Z,4.50
2022-11-09T13:20:01.141Z,6.00
2022-11-09T13:23:04.348Z,4.50
2022-11-09T13:26:24.499Z,10.00
2022-11-09T13:30:00.914Z,8.75
2022-11-09T13:34:00.518Z,8.25
2022-11-09T13:37:57.207Z,9.25
2022-11-09T13:40:47.430Z,9.00
2022-11-09T13:57:46.671Z,5.25
2022-11-09T14:43:27.702Z,7.67
2022-11-09T14:50:24.228Z,11.50
2022-11-09T14:53:17.993Z,9.25
2022-11-09T14:56:54.685Z,8.75
2022-11-09T15:05:29.698Z,9.00
2022-11-09T15:08:28.936Z,6.50
2022-11-09T15:18:14.242Z,8.50
2022-11-09T15:20:29.631Z,7.75
2022-11-09T15:23:35.860Z,12.00
2022-11-09T15:26:36.346Z,19.50
2022-11-09T15:48:37.131Z,6.00
2022-11-09T15:51:40.156Z,8.00
2022-11-09T16:01:05.199Z,5.00
2022-11-09T16:26:20.388Z,4.00
2022-11-09T16:29:07.475Z,8.67
2022-11-09T16:31:53.597Z,4.50
2022-11-09T16:34:38.754Z,4.75
2022-11-09T16:37:24.284Z,6.25
2022-11-09T16:40:15.799Z,6.50
2022-11-09T16:43:03.910Z,7.75
2022-11-09T16:45:50.465Z,10.00
2022-11-09T16:48:36.562Z,9.25
2022-11-09T16:51:22.582Z,6.00
2022-11-09T16:54:15.949Z,9.67
2022-11-09T16:57:01.505Z,47.75
2022-11-09T16:59:50.228Z,23.25
2022-11-09T17:02:35.853Z,17.00
2022-11-09T17:05:21.676Z,11.33
2022-11-09T17:08:09.666Z,6.50
2022-11-09T17:10:55.509Z,7.75
2022-11-09T17:13:41.854Z,9.00
2022-11-09T17:16:33.772Z,11.25
2022-11-09T17:19:26.230Z,11.00
2022-11-09T17:22:22.041Z,15.50
2022-11-09T17:25:09.720Z,18.00
2022-11-09T17:27:55.753Z,18.75
2022-11-09T17:30:41.945Z,11.50
2022-11-09T17:33:28.956Z,14.75
2022-11-09T17:36:41.513Z,17.25
2022-11-09T17:39:30.022Z,15.00
2022-11-09T17:42:16.082Z,16.00
2022-11-09T17:45:02.349Z,15.00
2022-11-09T17:47:48.599Z,26.00
2022-11-09T17:50:37.508Z,14.50
2022-11-09T17:53:57.576Z,14.00
2022-11-09T17:57:14.223Z,9.00
2022-11-09T18:00:15.399Z,18.00
2022-11-09T18:03:05.169Z,45.50
2022-11-09T18:06:14.360Z,34.50
2022-11-09T18:09:38.994Z,22.25
2022-11-09T18:28:50.546Z,25.25
2022-11-09T18:31:46.438Z,24.75
2022-11-09T18:34:32.576Z,24.75
2022-11-09T18:40:08.549Z,21.00
2022-11-09T18:42:54.648Z,19.25
2022-11-09T18:45:41.639Z,16.67
2022-11-09T18:48:28.350Z,19.75
2022-11-09T18:51:19.119Z,17.75
2022-11-09T18:54:04.938Z,16.25
2022-11-09T18:56:52.240Z,23.50
2022-11-09T18:59:37.818Z,14.25
2022-11-09T19:02:24.982Z,15.75
2022-11-09T19:05:10.551Z,14.25
2022-11-09T19:07:56.248Z,22.25
2022-11-09T19:10:41.687Z,22.75
2022-11-09T19:13:27.013Z,20.75
2022-11-09T19:16:14.406Z,21.00
2022-11-09T19:19:02.075Z,23.50
2022-11-09T19:21:50.358Z,24.75
2022-11-09T19:24:36.308Z,23.50
2022-11-09T19:27:22.424Z,19.00
2022-11-09T19:30:10.066Z,6.75
2022-11-09T19:32:55.669Z,4.00
2022-11-09T19:35:43.091Z,2.25
2022-11-09T19:38:28.568Z,2.50
2022-11-09T19:41:13.993Z,1.75
2022-11-09T19:43:59.582Z,2.00
2022-11-09T19:46:45.702Z,2.33
2022-11-09T19:49:31.751Z,1.33
2022-11-09T19:52:18.698Z,0.50
2022-11-09T19:55:05.168Z,0.25
2022-11-09T19:57:51.242Z,0.50
2022-11-09T20:00:37.103Z,1.00
2022-11-09T20:03:22.472Z,2.00
2022-11-09T20:06:10.174Z,1.00
2022-11-09T20:09:01.551Z,3.33
2022-11-09T20:11:47.592Z,4.33
2022-11-09T20:14:33.947Z,3.00
2022-11-09T20:17:21.986Z,3.75
2022-11-09T20:20:15.703Z,3.00
2022-11-09T20:23:01.563Z,3.50
2022-11-09T20:25:50.082Z,4.33
2022-11-09T20:28:36.357Z,5.25
2022-11-09T20:31:26.681Z,9.50
2022-11-09T20:34:12.832Z,6.25
2022-11-09T20:37:15.503Z,3.25
2022-11-09T20:40:01.181Z,1.75
2022-11-09T20:42:48.433Z,2.50
2022-11-09T20:45:36.038Z,2.00
2022-11-09T20:48:51.916Z,3.00
2022-11-09T20:51:30.281Z,5.25
2022-11-09T20:54:15.596Z,3.50
2022-11-09T20:57:01.553Z,3.50
2022-11-09T20:59:54.150Z,6.50
2022-11-09T21:02:40.590Z,3.67
2022-11-09T21:05:26.294Z,5.33
2022-11-09T21:08:13.756Z,5.33
2022-11-09T21:11:00.980Z,4.00
2022-11-09T21:13:49.413Z,3.67
2022-11-09T21:16:36.941Z,3.33
2022-11-09T21:19:22.870Z,0.00
2022-11-09T21:22:09.052Z,5.67
2022-11-09T21:24:57.403Z,5.67
2022-11-09T21:27:47.845Z,4.25
2022-11-09T21:30:34.508Z,3.67
2022-11-09T21:33:22.202Z,5.33
2022-11-09T21:36:09.960Z,4.75
2022-11-09T21:38:55.795Z,5.25
2022-11-09T21:41:42.079Z,4.00
2022-11-09T21:44:30.010Z,7.00
2022-11-09T21:47:19.164Z,11.67
2022-11-09T21:50:27.971Z,6.00
2022-11-09T21:53:13.850Z,4.33
2022-11-09T21:56:00.299Z,4.33
2022-11-09T21:58:48.799Z,2.33
2022-11-09T22:01:34.619Z,2.67
2022-11-09T22:04:20.765Z,3.00
2022-11-09T22:07:07.993Z,3.00
2022-11-09T22:10:10.787Z,3.33
2022-11-09T22:12:56.896Z,3.25
2022-11-09T22:15:50.448Z,3.00
2022-11-09T22:18:37.236Z,5.33
2022-11-09T22:21:23.880Z,7.25
2022-11-09T22:24:11.432Z,6.00
2022-11-09T22:26:57.346Z,5.00
2022-11-09T22:29:43.483Z,4.25
2022-11-09T22:32:28.940Z,5.25
2022-11-09T22:35:15.516Z,4.00
2022-11-09T22:38:02.312Z,4.25
2022-11-09T22:40:49.345Z,5.00
2022-11-09T22:43:37.703Z,3.75
2022-11-09T22:46:23.777Z,4.75
2022-11-09T22:49:09.175Z,4.00
2022-11-09T22:51:54.989Z,3.33
2022-11-09T22:54:40.723Z,4.50
2022-11-09T22:57:27.689Z,6.50
2022-11-09T23:00:15.664Z,5.00
2022-11-09T23:03:00.958Z,5.00
2022-11-09T23:05:47.234Z,5.75
2022-11-09T23:08:37.869Z,1.33
2022-11-09T23:11:27.722Z,4.00
2022-11-09T23:14:22.495Z,4.00
2022-11-09T23:17:10.881Z,3.00
2022-11-09T23:19:56.659Z,3.67
2022-11-09T23:22:42.051Z,2.75
2022-11-09T23:25:32.125Z,4.50
2022-11-09T23:28:18.666Z,3.00
2022-11-09T23:31:09.603Z,3.25
2022-11-09T23:33:57.722Z,3.33
2022-11-09T23:36:45.653Z,3.25
2022-11-09T23:39:35.146Z,3.33
2022-11-09T23:42:20.810Z,3.33
2022-11-09T23:45:07.143Z,3.67
2022-11-09T23:47:53.915Z,4.00
2022-11-09T23:50:40.068Z,4.67
2022-11-09T23:53:26.753Z,3.67
2022-11-09T23:56:12.983Z,4.33
2022-11-09T23:58:58.369Z,4.67
