createdAt,value
2019-02-11T00:01:14.322Z,5.80
2019-02-11T00:03:44.624Z,5.70
2019-02-11T00:06:14.962Z,5.70
2019-02-11T00:08:45.473Z,5.70
2019-02-11T00:11:15.994Z,5.80
2019-02-11T00:14:05.474Z,5.90
2019-02-11T00:16:35.787Z,5.90
2019-02-11T00:19:06.211Z,5.90
2019-02-11T00:21:36.529Z,5.90
2019-02-11T00:24:06.856Z,5.90
2019-02-11T00:26:37.171Z,5.90
2019-02-11T00:29:07.449Z,5.80
2019-02-11T00:31:37.789Z,5.80
2019-02-11T00:34:08.078Z,5.80
2019-02-11T00:36:38.403Z,5.80
2019-02-11T00:39:08.757Z,5.80
2019-02-11T00:41:39.089Z,5.80
2019-02-11T00:44:09.358Z,5.80
2019-02-11T00:46:39.689Z,5.80
2019-02-11T00:49:09.979Z,5.80
2019-02-11T00:51:40.310Z,5.90
2019-02-11T00:54:10.603Z,6.00
2019-02-11T00:56:40.986Z,6.10
2019-02-11T00:59:11.300Z,6.10
2019-02-11T01:01:41.634Z,6.20
2019-02-11T01:04:11.932Z,6.30
2019-02-11T01:06:42.234Z,6.30
2019-02-11T01:09:12.592Z,6.40
2019-02-11T01:11:42.915Z,6.40
2019-02-11T01:14:13.189Z,6.40
2019-02-11T01:16:44.205Z,6.40
2019-02-11T01:19:14.602Z,6.50
2019-02-11T01:21:44.936Z,6.60
2019-02-11T01:24:15.238Z,6.70
2019-02-11T01:26:45.573Z,6.70
2019-02-11T01:29:15.856Z,6.80
2019-02-11T01:31:46.201Z,6.70
2019-02-11T01:34:16.541Z,6.80
2019-02-11T01:36:46.877Z,6.80
2019-02-11T01:39:17.174Z,6.80
2019-02-11T01:41:47.498Z,6.70
2019-02-11T01:44:17.793Z,6.70
2019-02-11T01:46:48.128Z,6.80
2019-02-11T01:49:18.435Z,6.90
2019-02-11T01:51:48.752Z,6.90
2019-02-11T01:54:19.191Z,6.90
2019-02-11T01:56:50.593Z,6.80
2019-02-11T01:59:20.907Z,6.80
2019-02-11T02:01:51.587Z,6.80
2019-02-11T02:04:21.928Z,6.80
2019-02-11T02:06:52.764Z,6.80
2019-02-11T02:09:23.098Z,6.70
2019-02-11T02:11:53.835Z,6.70
2019-02-11T02:14:24.210Z,6.70
2019-02-11T02:16:54.908Z,6.60
2019-02-11T02:19:25.237Z,6.60
2019-02-11T02:21:55.567Z,6.60
2019-02-11T02:24:27.042Z,6.60
2019-02-11T02:26:57.455Z,6.50
2019-02-11T02:29:27.792Z,6.40
2019-02-11T02:31:58.091Z,6.40
2019-02-11T02:34:28.426Z,6.30
2019-02-11T02:36:58.722Z,6.40
2019-02-11T02:39:29.137Z,6.30
2019-02-11T02:41:59.544Z,6.20
2019-02-11T02:44:30.011Z,6.10
2019-02-11T02:47:00.521Z,6.10
2019-02-11T02:49:41.679Z,6.20
2019-02-11T02:52:12.166Z,6.10
2019-02-11T02:54:42.574Z,6.20
2019-02-11T02:57:32.022Z,6.20
2019-02-11T03:00:02.562Z,6.30
2019-02-11T03:02:32.868Z,6.30
2019-02-11T03:05:03.296Z,6.40
2019-02-11T03:07:33.666Z,6.50
2019-02-11T03:10:04.439Z,6.40
2019-02-11T03:12:34.760Z,6.30
2019-02-11T03:15:05.464Z,6.40
2019-02-11T03:17:35.752Z,6.40
2019-02-11T03:20:07.041Z,6.40
2019-02-11T03:22:37.336Z,6.40
2019-02-11T03:25:07.731Z,6.50
2019-02-11T03:27:38.014Z,6.40
2019-02-11T03:30:08.402Z,6.30
2019-02-11T03:32:38.907Z,6.30
2019-02-11T03:35:09.263Z,6.30
2019-02-11T03:37:39.581Z,6.40
2019-02-11T03:40:10.054Z,6.50
2019-02-11T03:42:40.416Z,6.50
2019-02-11T03:45:11.519Z,6.60
2019-02-11T03:47:41.804Z,6.60
2019-02-11T03:50:12.158Z,6.60
2019-02-11T03:52:42.466Z,6.60
2019-02-11T03:55:12.823Z,6.60
2019-02-11T03:57:43.220Z,6.60
2019-02-11T04:00:13.613Z,6.60
2019-02-11T04:02:44.035Z,6.60
2019-02-11T04:05:14.332Z,6.60
2019-02-11T04:07:44.672Z,6.60
2019-02-11T04:10:15.028Z,6.60
2019-02-11T04:12:45.385Z,6.60
2019-02-11T04:15:15.755Z,6.60
2019-02-11T04:17:46.134Z,6.60
2019-02-11T04:20:16.433Z,6.60
2019-02-11T04:22:46.784Z,6.60
2019-02-11T04:25:17.108Z,6.60
2019-02-11T04:27:47.487Z,6.50
2019-02-11T04:30:17.808Z,6.50
2019-02-11T04:32:48.156Z,6.60
2019-02-11T04:35:18.464Z,6.50
2019-02-11T04:37:48.815Z,6.50
2019-02-11T04:40:19.115Z,6.50
2019-02-11T04:42:49.465Z,6.40
2019-02-11T04:45:19.776Z,6.50
2019-02-11T04:47:50.110Z,6.40
2019-02-11T04:50:20.419Z,6.40
2019-02-11T04:52:51.974Z,6.50
2019-02-11T04:55:22.306Z,6.40
2019-02-11T04:57:52.754Z,6.40
2019-02-11T05:00:23.014Z,6.40
2019-02-11T05:02:53.719Z,6.30
2019-02-11T05:05:24.145Z,6.40
2019-02-11T05:07:54.838Z,6.30
2019-02-11T05:10:25.237Z,6.30
2019-02-11T05:12:56.036Z,6.20
2019-02-11T05:15:27.063Z,6.20
2019-02-11T05:17:57.462Z,6.20
2019-02-11T05:20:27.856Z,6.30
2019-02-11T05:22:58.155Z,6.30
2019-02-11T05:25:28.622Z,6.30
2019-02-11T05:27:58.956Z,6.20
2019-02-11T05:30:29.534Z,6.30
2019-02-11T05:32:59.902Z,6.20
2019-02-11T05:35:30.994Z,6.10
2019-02-11T05:38:01.332Z,6.20
2019-02-11T05:40:31.710Z,6.20
2019-02-11T05:43:02.047Z,6.10
2019-02-11T05:45:32.379Z,6.10
2019-02-11T05:48:02.802Z,6.20
2019-02-11T05:50:33.186Z,6.10
2019-02-11T05:53:03.498Z,6.20
2019-02-11T05:55:33.879Z,6.20
2019-02-11T05:58:04.185Z,6.10
2019-02-11T06:00:34.606Z,6.00
2019-02-11T06:03:04.917Z,6.10
2019-02-11T06:05:35.305Z,6.00
2019-02-11T06:08:05.619Z,6.10
2019-02-11T06:10:36.139Z,6.10
2019-02-11T06:13:06.529Z,6.00
2019-02-11T06:15:36.910Z,6.10
2019-02-11T06:18:08.187Z,6.10
2019-02-11T06:20:38.535Z,6.20
2019-02-11T06:23:09.057Z,6.20
2019-02-11T06:25:39.430Z,6.20
2019-02-11T06:28:10.663Z,6.20
2019-02-11T06:30:41.041Z,6.20
2019-02-11T06:33:11.338Z,6.20
2019-02-11T06:35:41.682Z,6.10
2019-02-11T06:38:12.019Z,6.10
2019-02-11T06:40:42.630Z,6.20
2019-02-11T06:43:12.939Z,6.10
2019-02-11T06:45:44.313Z,6.20
2019-02-11T06:48:14.609Z,6.20
2019-02-11T06:50:46.214Z,6.20
2019-02-11T06:53:16.955Z,6.20
2019-02-11T06:55:47.623Z,6.30
2019-02-11T06:58:18.003Z,6.30
2019-02-11T07:00:49.125Z,6.30
2019-02-11T07:03:19.433Z,6.30
2019-02-11T07:05:49.856Z,6.30
2019-02-11T07:08:20.174Z,6.30
2019-02-11T07:10:55.615Z,6.30
2019-02-11T07:13:22.514Z,6.30
2019-02-11T07:15:54.022Z,6.30
2019-02-11T07:18:24.350Z,6.30
2019-02-11T07:20:55.003Z,6.40
2019-02-11T07:23:25.369Z,6.30
2019-02-11T07:25:55.739Z,6.30
2019-02-11T07:28:26.261Z,6.40
2019-02-11T07:30:57.095Z,6.40
2019-02-11T07:33:28.318Z,6.40
2019-02-11T07:35:58.998Z,6.40
2019-02-11T07:38:29.714Z,6.40
2019-02-11T07:41:00.823Z,6.30
2019-02-11T07:43:35.264Z,6.40
2019-02-11T07:46:09.830Z,6.40
2019-02-11T07:48:40.232Z,6.50
2019-02-11T07:51:11.003Z,6.50
2019-02-11T07:53:41.394Z,6.50
2019-02-11T07:56:11.941Z,6.50
2019-02-11T07:58:43.436Z,6.50
2019-02-11T08:01:14.970Z,6.50
2019-02-11T08:03:45.560Z,6.50
2019-02-11T08:06:17.384Z,6.50
2019-02-11T08:08:47.867Z,6.40
2019-02-11T08:11:19.183Z,6.50
2019-02-11T08:13:50.002Z,6.60
2019-02-11T08:16:20.463Z,6.50
2019-02-11T08:18:51.295Z,6.60
2019-02-11T08:21:21.616Z,6.70
2019-02-11T08:23:52.211Z,6.70
2019-02-11T08:26:22.517Z,6.70
2019-02-11T08:28:53.153Z,6.60
2019-02-11T08:31:23.726Z,6.70
2019-02-11T08:33:54.365Z,6.80
2019-02-11T08:36:24.673Z,6.90
2019-02-11T08:38:55.212Z,7.00
2019-02-11T08:41:25.542Z,7.10
2019-02-11T08:43:55.964Z,7.10
2019-02-11T08:46:26.448Z,7.20
2019-02-11T08:48:56.827Z,7.30
2019-02-11T08:51:27.206Z,7.40
2019-02-11T08:53:57.535Z,7.40
2019-02-11T08:56:27.856Z,7.40
2019-02-11T08:58:58.268Z,7.50
2019-02-11T09:01:28.568Z,7.50
2019-02-11T09:03:59.008Z,7.50
2019-02-11T09:06:29.310Z,7.60
2019-02-11T09:08:59.629Z,7.60
2019-02-11T09:11:30.525Z,7.60
2019-02-11T09:14:00.912Z,7.50
2019-02-11T09:16:31.784Z,7.50
2019-02-11T09:19:02.102Z,7.50
2019-02-11T09:21:32.415Z,7.60
2019-02-11T09:24:02.711Z,7.80
2019-02-11T09:26:33.041Z,7.90
2019-02-11T09:29:03.461Z,8.00
2019-02-11T09:31:33.781Z,8.10
2019-02-11T09:34:04.133Z,8.20
2019-02-11T09:36:34.470Z,8.40
2019-02-11T09:39:06.124Z,8.40
2019-02-11T09:41:36.450Z,8.50
2019-02-11T09:44:06.805Z,8.60
2019-02-11T09:46:37.136Z,8.70
2019-02-11T09:49:07.431Z,8.70
2019-02-11T09:51:41.812Z,8.80
2019-02-11T09:54:12.120Z,8.70
2019-02-11T09:56:42.481Z,8.70
2019-02-11T09:59:12.897Z,8.80
2019-02-11T10:01:43.308Z,8.90
2019-02-11T10:04:13.621Z,8.90
2019-02-11T10:06:43.958Z,9.00
2019-02-11T10:09:14.453Z,9.10
2019-02-11T10:11:44.794Z,9.10
2019-02-11T10:14:15.105Z,9.10
2019-02-11T10:16:45.419Z,9.10
2019-02-11T10:19:15.717Z,9.00
2019-02-11T10:21:46.040Z,9.00
2019-02-11T10:24:16.442Z,8.90
2019-02-11T10:26:47.176Z,8.80
2019-02-11T10:29:17.619Z,8.50
2019-02-11T10:31:47.931Z,8.50
2019-02-11T10:34:18.264Z,8.40
2019-02-11T10:36:48.581Z,8.30
2019-02-11T10:39:18.908Z,8.20
2019-02-11T10:41:49.261Z,8.20
2019-02-11T10:44:19.583Z,8.10
2019-02-11T10:46:49.889Z,8.20
2019-02-11T10:49:20.206Z,8.20
2019-02-11T10:51:50.562Z,8.30
2019-02-11T10:54:20.877Z,8.30
2019-02-11T10:56:51.328Z,8.30
2019-02-11T10:59:21.628Z,8.40
2019-02-11T11:01:52.752Z,8.50
2019-02-11T11:04:23.181Z,8.50
2019-02-11T11:07:05.134Z,8.40
2019-02-11T11:09:35.262Z,8.50
2019-02-11T11:12:05.870Z,8.40
2019-02-11T11:14:36.502Z,8.50
2019-02-11T11:17:08.415Z,8.50
2019-02-11T11:19:38.823Z,8.60
2019-02-11T11:22:09.222Z,8.60
2019-02-11T11:24:39.654Z,8.70
2019-02-11T11:27:09.983Z,8.70
2019-02-11T11:29:40.362Z,8.80
2019-02-11T11:32:10.826Z,8.80
2019-02-11T11:34:41.249Z,8.80
2019-02-11T11:37:13.353Z,8.80
2019-02-11T11:39:43.795Z,8.90
2019-02-11T11:42:14.330Z,8.90
2019-02-11T11:44:44.755Z,8.80
2019-02-11T11:47:15.773Z,8.80
2019-02-11T11:49:46.125Z,8.70
2019-02-11T11:52:16.788Z,8.80
2019-02-11T11:54:47.215Z,8.90
2019-02-11T11:57:18.925Z,8.80
2019-02-11T11:59:49.527Z,8.90
2019-02-11T12:02:19.907Z,9.20
2019-02-11T12:04:50.226Z,9.30
2019-02-11T12:07:20.563Z,9.30
2019-02-11T12:09:50.862Z,9.10
2019-02-11T12:12:21.191Z,9.30
2019-02-11T12:14:51.500Z,9.60
2019-02-11T12:17:21.839Z,9.90
2019-02-11T12:19:52.135Z,10.20
2019-02-11T12:22:22.490Z,10.20
2019-02-11T12:24:52.784Z,9.90
2019-02-11T12:27:23.141Z,9.80
2019-02-11T12:29:53.492Z,9.60
2019-02-11T12:32:23.885Z,9.60
2019-02-11T12:34:54.199Z,9.60
2019-02-11T12:37:24.555Z,9.50
2019-02-11T12:39:54.877Z,9.40
2019-02-11T12:42:25.227Z,9.10
2019-02-11T12:44:55.535Z,8.70
2019-02-11T12:47:25.925Z,8.50
2019-02-11T12:49:56.326Z,8.20
2019-02-11T12:52:26.856Z,8.20
2019-02-11T12:54:57.156Z,8.20
2019-02-11T12:57:27.575Z,8.30
2019-02-11T12:59:57.914Z,8.20
2019-02-11T13:02:28.309Z,8.00
2019-02-11T13:04:58.619Z,7.80
2019-02-11T13:07:29.025Z,7.60
2019-02-11T13:09:59.404Z,7.50
2019-02-11T13:12:29.901Z,7.70
2019-02-11T13:15:00.486Z,8.40
2019-02-11T13:17:34.545Z,9.50
2019-02-11T13:20:08.679Z,10.60
2019-02-11T13:22:34.973Z,11.30
2019-02-11T13:25:08.471Z,12.10
2019-02-11T13:27:38.939Z,12.20
2019-02-11T13:30:14.755Z,11.90
2019-02-11T13:32:45.105Z,11.70
2019-02-11T13:35:15.463Z,11.30
2019-02-11T13:37:45.809Z,11.00
2019-02-11T13:40:16.273Z,10.80
2019-02-11T13:42:46.830Z,10.40
2019-02-11T13:45:18.453Z,10.20
2019-02-11T13:47:54.882Z,10.10
2019-02-11T13:50:24.747Z,10.20
2019-02-11T13:52:55.807Z,10.70
2019-02-11T13:55:30.012Z,11.20
2019-02-11T13:57:59.586Z,11.30
2019-02-11T14:00:35.238Z,10.70
2019-02-11T14:03:06.672Z,10.30
2019-02-11T14:05:37.117Z,9.60
2019-02-11T14:08:07.425Z,9.00
2019-02-11T14:10:37.916Z,8.50
2019-02-11T14:13:08.635Z,8.00
2019-02-11T14:15:39.161Z,7.90
2019-02-11T14:18:14.557Z,7.60
2019-02-11T14:20:43.544Z,7.50
2019-02-11T14:23:13.961Z,7.60
2019-02-11T14:25:46.951Z,7.60
2019-02-11T14:28:16.495Z,7.80
2019-02-11T14:30:46.942Z,7.80
2019-02-11T14:33:17.406Z,7.90
2019-02-11T14:35:47.962Z,8.10
2019-02-11T14:38:18.499Z,8.20
2019-02-11T14:40:49.169Z,8.30
2019-02-11T14:43:19.661Z,8.30
2019-02-11T14:45:50.374Z,8.30
2019-02-11T14:48:27.551Z,8.30
2019-02-11T14:50:52.945Z,8.30
2019-02-11T14:53:23.346Z,8.30
2019-02-11T14:55:53.987Z,8.30
2019-02-11T14:58:24.315Z,8.40
2019-02-11T15:00:54.748Z,8.40
2019-02-11T15:03:25.077Z,8.50
2019-02-11T15:05:55.473Z,8.50
2019-02-11T15:08:25.809Z,8.50
2019-02-11T15:10:56.204Z,8.50
2019-02-11T15:13:29.274Z,8.40
2019-02-11T15:15:59.647Z,8.40
2019-02-11T15:18:34.337Z,8.40
2019-02-11T15:21:02.051Z,8.40
2019-02-11T15:23:32.435Z,8.60
2019-02-11T15:26:02.782Z,8.80
2019-02-11T15:28:33.152Z,8.90
2019-02-11T15:31:03.494Z,8.90
2019-02-11T15:33:33.905Z,8.80
2019-02-11T15:36:04.250Z,8.70
2019-02-11T15:38:34.652Z,8.70
2019-02-11T15:41:05.015Z,8.60
2019-02-11T15:43:35.421Z,8.40
2019-02-11T15:46:06.272Z,8.80
2019-02-11T15:48:42.952Z,9.40
2019-02-11T15:51:08.625Z,9.90
2019-02-11T15:53:39.005Z,10.00
2019-02-11T15:56:09.358Z,10.00
2019-02-11T15:58:39.843Z,9.80
2019-02-11T16:01:10.316Z,9.60
2019-02-11T16:03:40.697Z,9.30
2019-02-11T16:06:11.026Z,9.20
2019-02-11T16:08:41.423Z,9.00
2019-02-11T16:11:12.569Z,8.80
2019-02-11T16:13:42.929Z,8.60
2019-02-11T16:16:13.303Z,8.40
2019-02-11T16:18:51.522Z,8.40
2019-02-11T16:21:15.778Z,8.30
2019-02-11T16:23:46.158Z,8.20
2019-02-11T16:26:16.482Z,8.20
2019-02-11T16:28:46.878Z,8.10
2019-02-11T16:31:17.251Z,8.10
2019-02-11T16:33:47.631Z,8.00
2019-02-11T16:36:17.975Z,7.90
2019-02-11T16:38:48.370Z,7.90
2019-02-11T16:41:18.703Z,7.80
2019-02-11T16:43:49.079Z,7.70
2019-02-11T16:46:19.408Z,7.60
2019-02-11T16:48:49.813Z,7.50
2019-02-11T16:51:20.157Z,7.50
2019-02-11T16:53:59.378Z,7.50
2019-02-11T16:56:29.702Z,7.40
2019-02-11T16:59:00.083Z,7.40
2019-02-11T17:01:30.688Z,7.30
2019-02-11T17:04:02.198Z,7.20
2019-02-11T17:06:32.615Z,7.20
2019-02-11T17:09:03.275Z,7.20
2019-02-11T17:11:33.569Z,7.10
2019-02-11T17:14:03.997Z,7.00
2019-02-11T17:16:34.295Z,6.90
2019-02-11T17:19:09.405Z,6.80
2019-02-11T17:21:36.749Z,6.70
2019-02-11T17:24:07.389Z,6.60
2019-02-11T17:26:37.746Z,6.50
2019-02-11T17:29:08.229Z,6.40
2019-02-11T17:31:38.587Z,6.20
2019-02-11T17:34:08.994Z,6.10
2019-02-11T17:36:39.309Z,6.10
2019-02-11T17:39:10.088Z,5.90
2019-02-11T17:41:40.484Z,5.80
2019-02-11T17:44:10.964Z,5.80
2019-02-11T17:46:41.362Z,5.70
2019-02-11T17:49:17.763Z,5.60
2019-02-11T17:51:44.780Z,5.60
2019-02-11T17:54:15.339Z,5.50
2019-02-11T17:56:45.608Z,5.50
2019-02-11T17:59:16.011Z,5.40
2019-02-11T18:01:46.393Z,5.40
2019-02-11T18:04:16.831Z,5.30
2019-02-11T18:06:47.201Z,5.20
2019-02-11T18:09:17.609Z,5.10
2019-02-11T18:11:47.940Z,4.90
2019-02-11T18:14:18.425Z,4.80
2019-02-11T18:16:48.863Z,4.70
2019-02-11T18:19:25.940Z,4.70
2019-02-11T18:21:51.576Z,4.70
2019-02-11T18:24:23.253Z,4.70
2019-02-11T18:26:53.652Z,4.80
2019-02-11T18:29:24.117Z,4.90
2019-02-11T18:31:54.490Z,5.00
2019-02-11T18:34:25.040Z,5.00
2019-02-11T18:36:58.147Z,5.10
2019-02-11T18:39:28.645Z,5.20
2019-02-11T18:41:59.042Z,5.20
2019-02-11T18:44:29.370Z,5.20
2019-02-11T18:46:59.773Z,5.20
2019-02-11T18:49:34.538Z,5.30
2019-02-11T18:52:02.319Z,5.30
2019-02-11T18:54:32.671Z,5.40
2019-02-11T18:57:03.516Z,5.40
2019-02-11T18:59:33.892Z,5.50
2019-02-11T19:02:05.190Z,5.50
2019-02-11T19:04:35.543Z,5.60
2019-02-11T19:07:05.996Z,5.60
2019-02-11T19:09:36.327Z,5.60
2019-02-11T19:12:06.705Z,5.70
2019-02-11T19:14:37.095Z,5.70
2019-02-11T19:17:07.541Z,5.70
2019-02-11T19:19:43.026Z,5.70
2019-02-11T19:22:10.131Z,5.80
2019-02-11T19:24:40.478Z,5.80
2019-02-11T19:27:10.933Z,5.90
2019-02-11T19:29:41.264Z,5.90
2019-02-11T19:32:11.666Z,6.00
2019-02-11T19:34:42.048Z,6.00
2019-02-11T19:37:12.530Z,6.10
2019-02-11T19:39:42.884Z,6.10
2019-02-11T19:42:14.221Z,6.10
2019-02-11T19:44:44.716Z,6.10
2019-02-11T19:47:15.168Z,6.20
2019-02-11T19:49:51.672Z,6.20
2019-02-11T19:52:17.637Z,6.20
2019-02-11T19:54:48.059Z,6.20
2019-02-11T19:57:18.601Z,6.20
2019-02-11T19:59:48.951Z,6.20
2019-02-11T20:02:19.369Z,6.20
2019-02-11T20:04:52.847Z,6.20
2019-02-11T20:07:23.507Z,6.20
2019-02-11T20:09:54.977Z,6.20
2019-02-11T20:12:25.671Z,6.20
2019-02-11T20:14:56.065Z,6.20
2019-02-11T20:17:26.483Z,6.20
2019-02-11T20:20:00.372Z,6.30
2019-02-11T20:22:29.021Z,6.20
2019-02-11T20:24:59.553Z,6.30
2019-02-11T20:27:30.714Z,6.30
2019-02-11T20:30:01.025Z,6.30
2019-02-11T20:32:32.802Z,6.30
2019-02-11T20:35:03.257Z,6.30
2019-02-11T20:37:33.729Z,6.20
2019-02-11T20:40:04.694Z,6.20
2019-02-11T20:42:35.084Z,6.10
2019-02-11T20:45:06.631Z,6.00
2019-02-11T20:47:37.038Z,5.90
2019-02-11T20:50:09.397Z,5.70
2019-02-11T20:52:39.618Z,5.60
2019-02-11T20:55:12.008Z,5.50
2019-02-11T20:57:42.718Z,5.30
2019-02-11T21:00:18.312Z,5.20
2019-02-11T21:02:48.795Z,5.00
2019-02-11T21:05:19.252Z,4.90
2019-02-11T21:07:49.643Z,4.80
2019-02-11T21:10:21.078Z,4.60
2019-02-11T21:12:51.654Z,4.50
2019-02-11T21:15:21.981Z,4.40
2019-02-11T21:17:52.743Z,4.30
2019-02-11T21:20:31.766Z,4.20
2019-02-11T21:23:02.373Z,4.20
2019-02-11T21:25:32.827Z,4.10
2019-02-11T21:28:03.453Z,4.10
2019-02-11T21:30:35.267Z,4.10
2019-02-11T21:33:05.890Z,4.10
2019-02-11T21:35:36.656Z,4.20
2019-02-11T21:38:07.244Z,4.30
2019-02-11T21:40:37.861Z,4.40
2019-02-11T21:43:08.298Z,4.50
2019-02-11T21:45:38.909Z,4.50
2019-02-11T21:48:09.344Z,4.40
2019-02-11T21:50:39.683Z,4.30
2019-02-11T21:53:10.059Z,4.20
2019-02-11T21:55:40.387Z,4.20
2019-02-11T21:58:10.790Z,4.10
2019-02-11T22:00:41.201Z,4.00
2019-02-11T22:03:11.582Z,4.00
2019-02-11T22:05:42.331Z,3.90
2019-02-11T22:08:12.666Z,3.90
2019-02-11T22:10:42.964Z,3.90
2019-02-11T22:13:13.333Z,3.90
2019-02-11T22:15:43.655Z,3.90
2019-02-11T22:18:14.029Z,3.90
2019-02-11T22:20:44.339Z,3.90
2019-02-11T22:23:14.686Z,4.00
2019-02-11T22:25:45.151Z,4.00
2019-02-11T22:28:15.487Z,4.10
2019-02-11T22:30:45.850Z,4.10
2019-02-11T22:33:16.195Z,4.20
2019-02-11T22:35:46.501Z,4.30
2019-02-11T22:38:16.842Z,4.40
2019-02-11T22:40:47.142Z,4.60
2019-02-11T22:43:17.518Z,4.70
2019-02-11T22:45:47.849Z,4.80
2019-02-11T22:48:18.338Z,4.80
2019-02-11T22:50:48.744Z,4.90
2019-02-11T22:53:19.197Z,5.00
2019-02-11T22:55:49.506Z,5.10
2019-02-11T22:58:20.918Z,5.10
2019-02-11T23:01:02.786Z,5.20
2019-02-11T23:03:35.630Z,5.20
2019-02-11T23:06:06.222Z,5.20
2019-02-11T23:08:36.619Z,5.20
2019-02-11T23:11:06.987Z,5.30
2019-02-11T23:13:37.383Z,5.30
2019-02-11T23:16:07.705Z,5.20
2019-02-11T23:18:38.136Z,5.20
2019-02-11T23:21:08.527Z,5.20
2019-02-11T23:23:38.899Z,5.20
2019-02-11T23:26:09.328Z,5.20
2019-02-11T23:28:39.799Z,5.20
2019-02-11T23:31:10.178Z,5.20
2019-02-11T23:33:40.525Z,5.30
2019-02-11T23:36:10.972Z,5.30
2019-02-11T23:38:41.297Z,5.30
2019-02-11T23:41:11.831Z,5.40
2019-02-11T23:43:42.141Z,5.40
2019-02-11T23:46:12.714Z,5.40
2019-02-11T23:48:42.995Z,5.30
2019-02-11T23:51:13.547Z,5.20
2019-02-11T23:53:43.846Z,5.10
2019-02-11T23:56:14.576Z,5.00
2019-02-11T23:58:44.879Z,4.90
