createdAt,value
2018-08-24T00:00:57.415Z,86.40
2018-08-24T00:04:01.330Z,86.80
2018-08-24T00:06:34.158Z,87.40
2018-08-24T00:09:08.986Z,87.30
2018-08-24T00:11:56.397Z,88.10
2018-08-24T00:14:29.476Z,88.50
2018-08-24T00:17:02.270Z,88.70
2018-08-24T00:19:35.139Z,89.30
2018-08-24T00:22:08.601Z,90.00
2018-08-24T00:24:41.584Z,89.50
2018-08-24T00:27:14.881Z,90.10
2018-08-24T00:29:47.794Z,90.20
2018-08-24T00:32:20.845Z,90.40
2018-08-24T00:34:53.744Z,90.70
2018-08-24T00:37:26.657Z,90.80
2018-08-24T00:39:59.723Z,90.90
2018-08-24T00:42:32.519Z,91.20
2018-08-24T00:45:05.535Z,91.10
2018-08-24T00:47:38.368Z,91.30
2018-08-24T00:50:11.388Z,91.40
2018-08-24T00:52:44.298Z,91.50
2018-08-24T00:55:17.287Z,91.90
2018-08-24T00:57:50.209Z,92.10
2018-08-24T01:00:27.635Z,92.00
2018-08-24T01:03:00.619Z,92.00
2018-08-24T01:05:33.391Z,92.10
2018-08-24T01:08:09.621Z,92.10
2018-08-24T01:10:42.468Z,92.20
2018-08-24T01:13:17.298Z,92.40
2018-08-24T01:15:55.779Z,92.50
2018-08-24T01:18:32.940Z,92.60
2018-08-24T01:21:05.828Z,92.70
2018-08-24T01:23:38.996Z,92.80
2018-08-24T01:26:12.195Z,93.00
2018-08-24T01:28:46.065Z,93.10
2018-08-24T01:31:19.173Z,93.20
2018-08-24T01:33:52.306Z,93.40
2018-08-24T01:36:25.499Z,93.30
2018-08-24T01:38:58.366Z,93.70
2018-08-24T01:41:31.596Z,93.70
2018-08-24T01:44:04.643Z,93.80
2018-08-24T01:46:37.747Z,93.80
2018-08-24T01:49:11.616Z,93.60
2018-08-24T01:51:45.934Z,93.90
2018-08-24T01:54:18.868Z,93.90
2018-08-24T01:56:51.786Z,93.90
2018-08-24T01:59:24.631Z,94.10
2018-08-24T02:01:57.498Z,94.30
2018-08-24T02:04:31.554Z,94.40
2018-08-24T02:07:04.314Z,94.50
2018-08-24T02:09:37.135Z,94.60
2018-08-24T02:12:14.123Z,94.60
2018-08-24T02:14:50.652Z,94.80
2018-08-24T02:17:27.932Z,95.00
2018-08-24T02:20:05.173Z,95.30
2018-08-24T02:22:38.146Z,95.20
2018-08-24T02:25:11.166Z,95.30
2018-08-24T02:27:43.993Z,95.40
2018-08-24T02:30:16.924Z,95.80
2018-08-24T02:32:49.929Z,95.60
2018-08-24T02:35:22.775Z,95.80
2018-08-24T02:37:55.578Z,95.90
2018-08-24T02:40:28.936Z,96.20
2018-08-24T02:43:02.196Z,96.30
2018-08-24T02:45:35.253Z,96.40
2018-08-24T02:48:08.231Z,96.60
2018-08-24T02:50:41.400Z,96.70
2018-08-24T02:53:14.294Z,96.90
2018-08-24T02:55:47.014Z,97.00
2018-08-24T02:58:19.835Z,96.90
2018-08-24T03:00:52.871Z,96.90
2018-08-24T03:03:25.887Z,97.10
2018-08-24T03:05:58.937Z,97.20
2018-08-24T03:08:31.730Z,97.30
2018-08-24T03:11:04.625Z,97.60
2018-08-24T03:13:37.427Z,98.10
2018-08-24T03:16:10.685Z,98.40
2018-08-24T03:18:43.622Z,98.50
2018-08-24T03:21:16.414Z,98.80
2018-08-24T03:23:49.837Z,99.10
2018-08-24T03:26:22.772Z,99.50
2018-08-24T03:28:55.718Z,99.20
2018-08-24T03:31:28.838Z,99.40
2018-08-24T03:34:01.634Z,99.80
2018-08-24T03:36:35.020Z,99.80
2018-08-24T03:39:09.421Z,99.90
2018-08-24T03:41:42.218Z,99.80
2018-08-24T03:44:16.637Z,99.70
2018-08-24T03:46:49.766Z,99.90
2018-08-24T03:49:22.748Z,99.90
2018-08-24T03:51:55.701Z,99.90
2018-08-24T03:54:28.559Z,99.90
2018-08-24T03:57:01.836Z,99.90
2018-08-24T03:59:34.777Z,99.90
2018-08-24T04:02:10.893Z,99.90
2018-08-24T04:04:44.099Z,99.90
2018-08-24T04:07:17.969Z,99.90
2018-08-24T04:09:50.788Z,99.90
2018-08-24T04:12:23.550Z,99.90
2018-08-24T04:14:56.380Z,99.90
2018-08-24T04:17:33.610Z,99.90
2018-08-24T04:20:06.457Z,99.90
2018-08-24T04:22:39.155Z,99.90
2018-08-24T04:25:12.678Z,99.90
2018-08-24T04:27:45.484Z,99.90
2018-08-24T04:30:18.163Z,99.90
2018-08-24T04:32:50.846Z,99.90
2018-08-24T04:35:23.513Z,99.90
2018-08-24T04:37:56.466Z,99.90
2018-08-24T04:40:29.349Z,99.90
2018-08-24T04:43:02.306Z,99.90
2018-08-24T04:45:35.291Z,99.90
2018-08-24T04:48:08.420Z,99.90
2018-08-24T04:50:41.221Z,99.90
2018-08-24T04:53:14.020Z,99.90
2018-08-24T04:55:46.884Z,99.90
2018-08-24T04:58:19.998Z,99.90
2018-08-24T05:00:52.852Z,99.90
2018-08-24T05:03:25.685Z,99.90
2018-08-24T05:05:58.600Z,99.90
2018-08-24T05:08:31.339Z,99.90
2018-08-24T05:11:04.321Z,99.90
2018-08-24T05:13:37.143Z,99.90
2018-08-24T05:16:10.143Z,99.90
2018-08-24T05:18:42.968Z,99.90
2018-08-24T05:21:15.865Z,99.90
2018-08-24T05:23:48.919Z,99.90
2018-08-24T05:26:21.885Z,99.90
2018-08-24T05:28:55.153Z,99.90
2018-08-24T05:31:27.852Z,99.90
2018-08-24T05:34:00.819Z,99.90
2018-08-24T05:36:33.717Z,99.90
2018-08-24T05:39:07.187Z,99.90
2018-08-24T05:41:39.968Z,99.90
2018-08-24T05:44:12.817Z,99.90
2018-08-24T05:46:45.552Z,99.90
2018-08-24T05:49:18.391Z,99.90
2018-08-24T05:51:51.242Z,99.90
2018-08-24T05:54:24.157Z,99.90
2018-08-24T05:56:57.447Z,99.90
2018-08-24T05:59:30.423Z,99.90
2018-08-24T06:02:05.750Z,99.90
2018-08-24T06:04:38.816Z,99.90
2018-08-24T06:07:11.608Z,99.90
2018-08-24T06:09:44.425Z,99.90
2018-08-24T06:12:17.292Z,99.90
2018-08-24T06:14:50.280Z,99.90
2018-08-24T06:18:52.305Z,99.90
2018-08-24T06:21:25.342Z,99.90
2018-08-24T06:23:59.124Z,99.90
2018-08-24T06:26:32.319Z,99.90
2018-08-24T06:29:05.547Z,99.90
2018-08-24T06:31:38.447Z,99.90
2018-08-24T06:34:11.216Z,99.90
2018-08-24T06:36:44.021Z,99.90
2018-08-24T06:39:16.811Z,99.90
2018-08-24T06:41:49.789Z,99.90
2018-08-24T06:44:22.671Z,99.90
2018-08-24T06:46:55.537Z,99.90
2018-08-24T06:49:28.335Z,99.90
2018-08-24T06:52:01.209Z,99.90
2018-08-24T06:54:33.983Z,99.90
2018-08-24T06:57:06.907Z,99.90
2018-08-24T06:59:39.728Z,99.90
2018-08-24T07:02:12.728Z,99.90
2018-08-24T07:04:45.734Z,99.90
2018-08-24T07:07:18.841Z,99.90
2018-08-24T07:09:51.706Z,99.90
2018-08-24T07:12:24.763Z,99.90
2018-08-24T07:14:57.456Z,99.90
2018-08-24T07:17:34.703Z,99.90
2018-08-24T07:20:07.650Z,99.90
2018-08-24T07:22:40.773Z,99.90
2018-08-24T07:25:13.678Z,99.90
2018-08-24T07:27:46.548Z,99.90
2018-08-24T07:30:19.513Z,99.90
2018-08-24T07:32:52.420Z,99.90
2018-08-24T07:35:25.231Z,99.90
2018-08-24T07:37:58.347Z,99.90
2018-08-24T07:40:31.222Z,99.90
2018-08-24T07:43:04.096Z,99.90
2018-08-24T07:45:37.024Z,99.90
2018-08-24T07:48:09.842Z,99.90
2018-08-24T07:50:42.763Z,99.90
2018-08-24T07:53:15.629Z,99.90
2018-08-24T07:55:48.266Z,99.90
2018-08-24T07:58:21.338Z,99.90
2018-08-24T08:00:54.165Z,99.90
2018-08-24T08:03:27.180Z,99.90
2018-08-24T08:06:00.517Z,99.90
2018-08-24T08:08:33.378Z,99.90
2018-08-24T08:11:06.513Z,99.90
2018-08-24T08:13:41.964Z,99.90
2018-08-24T08:16:15.202Z,99.90
2018-08-24T08:18:48.036Z,99.90
2018-08-24T08:21:21.035Z,99.90
2018-08-24T08:23:53.827Z,99.90
2018-08-24T08:26:26.776Z,99.90
2018-08-24T08:28:59.581Z,99.90
2018-08-24T08:31:32.601Z,99.90
2018-08-24T08:34:05.441Z,99.90
2018-08-24T08:36:38.435Z,99.90
2018-08-24T08:39:13.698Z,99.90
2018-08-24T08:41:46.553Z,99.90
2018-08-24T08:44:19.375Z,99.90
2018-08-24T08:46:52.263Z,99.90
2018-08-24T08:49:25.427Z,99.90
2018-08-24T08:51:58.036Z,99.90
2018-08-24T08:54:30.858Z,99.90
2018-08-24T08:57:03.814Z,99.90
2018-08-24T08:59:37.526Z,99.90
2018-08-24T09:02:12.716Z,99.90
2018-08-24T09:04:45.564Z,99.90
2018-08-24T09:07:24.965Z,99.90
2018-08-24T09:10:00.681Z,99.90
2018-08-24T09:12:33.360Z,99.90
2018-08-24T09:15:06.328Z,99.90
2018-08-24T09:17:43.576Z,99.90
2018-08-24T09:20:20.692Z,99.90
2018-08-24T09:22:58.041Z,99.90
2018-08-24T09:25:35.315Z,99.90
2018-08-24T09:28:40.375Z,99.90
2018-08-24T09:31:17.952Z,99.90
2018-08-24T09:33:50.736Z,99.90
2018-08-24T09:36:24.839Z,99.90
2018-08-24T09:38:57.759Z,99.90
2018-08-24T09:41:30.505Z,99.90
2018-08-24T09:44:03.218Z,99.90
2018-08-24T09:46:40.354Z,99.90
2018-08-24T09:49:17.577Z,99.90
2018-08-24T09:51:50.591Z,99.90
2018-08-24T09:54:23.461Z,99.90
2018-08-24T09:56:56.252Z,99.90
2018-08-24T09:59:29.269Z,99.90
2018-08-24T10:02:06.252Z,99.90
2018-08-24T10:04:43.348Z,99.90
2018-08-24T10:07:20.568Z,99.90
2018-08-24T10:09:53.381Z,99.90
2018-08-24T10:12:26.077Z,99.90
2018-08-24T10:14:58.661Z,99.90
2018-08-24T10:17:31.578Z,99.90
2018-08-24T10:20:06.703Z,99.90
2018-08-24T10:22:39.585Z,99.90
2018-08-24T10:25:21.859Z,99.90
2018-08-24T10:28:03.663Z,99.90
2018-08-24T10:30:40.449Z,99.90
2018-08-24T10:33:13.231Z,99.90
2018-08-24T10:35:45.912Z,99.90
2018-08-24T10:38:19.067Z,99.90
2018-08-24T10:40:51.770Z,99.90
2018-08-24T10:43:24.623Z,99.90
2018-08-24T10:45:57.318Z,99.90
2018-08-24T10:48:30.022Z,99.90
2018-08-24T10:51:02.746Z,99.90
2018-08-24T10:53:35.392Z,99.90
2018-08-24T10:56:08.485Z,99.90
2018-08-24T10:58:41.386Z,99.90
2018-08-24T11:01:13.976Z,99.90
2018-08-24T11:03:46.800Z,99.90
2018-08-24T11:06:19.666Z,99.90
2018-08-24T11:08:52.181Z,99.90
2018-08-24T11:11:25.166Z,99.90
2018-08-24T11:13:58.049Z,99.90
2018-08-24T11:16:30.873Z,99.90
2018-08-24T11:19:03.786Z,99.90
2018-08-24T11:21:36.629Z,99.90
2018-08-24T11:24:09.345Z,99.90
2018-08-24T11:26:42.424Z,99.90
2018-08-24T11:29:16.010Z,99.90
2018-08-24T11:31:48.854Z,99.90
2018-08-24T11:34:21.798Z,99.90
2018-08-24T11:36:54.471Z,99.90
2018-08-24T11:39:27.157Z,99.90
2018-08-24T11:41:59.834Z,99.90
2018-08-24T11:44:32.756Z,99.90
2018-08-24T11:47:05.479Z,99.90
2018-08-24T11:49:38.296Z,99.90
2018-08-24T11:52:11.005Z,99.90
2018-08-24T11:54:43.860Z,99.90
2018-08-24T11:57:16.567Z,99.90
2018-08-24T11:59:49.463Z,99.90
2018-08-24T12:02:22.227Z,99.90
2018-08-24T12:04:54.972Z,99.90
2018-08-24T12:07:27.570Z,99.90
2018-08-24T12:10:00.443Z,99.90
2018-08-24T12:12:33.529Z,99.90
2018-08-24T12:15:06.412Z,99.90
2018-08-24T12:17:39.933Z,99.90
2018-08-24T12:20:12.896Z,99.90
2018-08-24T12:22:45.615Z,99.90
2018-08-24T12:25:18.538Z,99.90
2018-08-24T12:28:00.969Z,99.90
2018-08-24T12:30:45.268Z,99.90
2018-08-24T12:33:32.790Z,99.90
2018-08-24T12:36:12.822Z,99.90
2018-08-24T12:39:01.719Z,99.90
2018-08-24T12:41:45.739Z,99.90
2018-08-24T12:44:29.532Z,99.90
2018-08-24T12:50:57.393Z,99.90
2018-08-24T12:53:44.497Z,99.90
2018-08-24T12:56:27.721Z,99.90
2018-08-24T12:59:03.087Z,99.90
2018-08-24T13:01:36.254Z,99.90
2018-08-24T13:05:21.909Z,99.90
2018-08-24T13:07:55.494Z,99.90
2018-08-24T13:10:28.521Z,99.90
2018-08-24T13:13:01.398Z,99.90
2018-08-24T13:15:34.339Z,99.90
2018-08-24T13:18:07.553Z,99.90
2018-08-24T13:20:40.810Z,99.90
2018-08-24T13:23:14.273Z,99.90
2018-08-24T13:25:49.516Z,99.90
2018-08-24T13:28:23.474Z,99.90
2018-08-24T13:30:59.808Z,99.90
2018-08-24T13:33:37.833Z,99.90
2018-08-24T13:36:13.391Z,99.90
2018-08-24T13:38:53.576Z,99.90
2018-08-24T13:41:29.026Z,99.90
2018-08-24T13:44:02.336Z,99.90
2018-08-24T13:46:38.112Z,99.70
2018-08-24T13:49:14.351Z,99.50
2018-08-24T13:51:51.291Z,99.20
2018-08-24T13:54:27.392Z,98.80
2018-08-24T13:57:04.259Z,98.30
2018-08-24T13:59:40.165Z,97.80
2018-08-24T14:02:18.056Z,98.00
2018-08-24T14:04:51.908Z,97.20
2018-08-24T14:07:27.494Z,97.50
2018-08-24T14:10:00.738Z,96.80
2018-08-24T14:12:35.692Z,96.90
2018-08-24T14:15:08.573Z,96.10
2018-08-24T14:17:50.549Z,96.50
2018-08-24T14:20:25.204Z,96.50
2018-08-24T14:23:05.860Z,96.70
2018-08-24T14:25:38.968Z,96.70
2018-08-24T14:28:23.094Z,96.60
2018-08-24T14:31:01.508Z,96.40
2018-08-24T14:33:35.973Z,96.40
2018-08-24T14:36:11.134Z,96.10
2018-08-24T14:38:45.339Z,95.80
2018-08-24T14:41:18.234Z,95.80
2018-08-24T14:43:52.287Z,95.60
2018-08-24T14:46:35.377Z,95.50
2018-08-24T14:49:09.363Z,95.00
2018-08-24T14:51:42.915Z,94.50
2018-08-24T14:54:16.065Z,95.20
2018-08-24T14:56:50.514Z,95.10
2018-08-24T14:59:24.160Z,95.30
2018-08-24T15:01:57.833Z,95.40
2018-08-24T15:04:31.304Z,95.60
2018-08-24T15:07:06.946Z,95.10
2018-08-24T15:09:40.899Z,95.30
2018-08-24T15:12:16.523Z,95.20
2018-08-24T15:14:51.123Z,95.20
2018-08-24T15:17:25.989Z,94.60
2018-08-24T15:20:00.135Z,94.70
2018-08-24T15:22:34.121Z,94.60
2018-08-24T15:27:18.185Z,94.00
2018-08-24T15:29:55.096Z,93.80
2018-08-24T15:32:30.541Z,93.80
2018-08-24T15:35:03.912Z,93.70
2018-08-24T15:37:38.104Z,93.60
2018-08-24T15:40:14.601Z,93.30
2018-08-24T15:42:52.320Z,93.00
2018-08-24T15:45:26.740Z,93.10
2018-08-24T15:47:59.896Z,93.20
2018-08-24T15:50:34.027Z,93.20
2018-08-24T15:53:10.162Z,92.80
2018-08-24T15:55:44.194Z,93.00
2018-08-24T15:58:19.396Z,92.60
2018-08-24T16:00:52.779Z,92.70
2018-08-24T16:03:29.665Z,92.80
2018-08-24T16:06:03.383Z,92.80
2018-08-24T16:08:38.182Z,92.70
2018-08-24T16:11:13.784Z,92.60
2018-08-24T16:13:47.147Z,91.70
2018-08-24T16:16:20.225Z,91.90
2018-08-24T16:18:53.134Z,92.10
2018-08-24T16:21:25.880Z,92.00
2018-08-24T16:23:58.743Z,92.10
2018-08-24T16:26:31.690Z,92.10
2018-08-24T16:29:04.813Z,91.60
2018-08-24T16:31:39.535Z,90.20
2018-08-24T16:34:16.077Z,90.10
2018-08-24T16:36:49.725Z,90.60
2018-08-24T16:39:25.996Z,90.40
2018-08-24T16:41:59.014Z,90.80
2018-08-24T16:44:33.163Z,90.50
2018-08-24T16:47:05.876Z,89.80
2018-08-24T16:49:39.028Z,88.40
2018-08-24T16:52:13.880Z,86.50
2018-08-24T16:54:46.938Z,89.10
2018-08-24T16:57:20.383Z,89.30
2018-08-24T16:59:56.717Z,89.30
2018-08-24T17:02:30.270Z,86.70
2018-08-24T17:05:04.802Z,86.60
2018-08-24T17:07:37.877Z,86.10
2018-08-24T17:10:14.961Z,85.10
2018-08-24T17:13:01.806Z,86.30
2018-08-24T17:15:35.485Z,85.50
2018-08-24T17:18:14.140Z,83.00
2018-08-24T17:20:47.157Z,84.40
2018-08-24T17:23:19.981Z,81.60
2018-08-24T17:25:53.058Z,82.80
2018-08-24T17:28:25.727Z,82.10
2018-08-24T17:30:59.494Z,82.40
2018-08-24T17:33:32.598Z,82.40
2018-08-24T17:36:05.395Z,79.00
2018-08-24T17:38:39.590Z,81.10
2018-08-24T17:41:12.361Z,81.00
2018-08-24T17:43:45.489Z,81.30
2018-08-24T17:46:18.371Z,81.10
2018-08-24T17:48:54.120Z,79.30
2018-08-24T17:51:27.319Z,78.30
2018-08-24T17:54:00.197Z,78.90
2018-08-24T17:56:33.196Z,77.50
2018-08-24T17:59:06.384Z,77.80
2018-08-24T18:01:54.358Z,76.10
2018-08-24T18:04:28.386Z,75.70
2018-08-24T18:09:56.088Z,74.20
2018-08-24T18:12:30.171Z,74.50
2018-08-24T18:15:04.791Z,73.50
2018-08-24T18:17:40.036Z,72.30
2018-08-24T18:20:15.100Z,71.30
2018-08-24T18:22:51.113Z,70.50
2018-08-24T18:25:34.954Z,68.50
2018-08-24T18:28:08.090Z,69.20
2018-08-24T18:30:40.816Z,67.90
2018-08-24T18:33:13.835Z,66.60
2018-08-24T18:35:46.614Z,68.70
2018-08-24T18:38:24.980Z,68.50
2018-08-24T18:40:58.301Z,67.90
2018-08-24T18:43:31.204Z,67.70
2018-08-24T18:46:05.406Z,67.60
2018-08-24T18:48:38.484Z,66.50
2018-08-24T18:51:11.916Z,64.10
2018-08-24T18:53:44.697Z,64.10
2018-08-24T18:56:17.849Z,64.10
2018-08-24T18:58:50.854Z,66.50
2018-08-24T19:01:23.793Z,67.10
2018-08-24T19:03:56.837Z,65.20
2018-08-24T19:06:30.925Z,63.80
2018-08-24T19:09:05.435Z,63.10
2018-08-24T19:11:43.352Z,60.70
2018-08-24T19:14:18.144Z,61.00
2018-08-24T19:16:52.166Z,62.40
2018-08-24T19:19:30.340Z,62.10
2018-08-24T19:22:30.579Z,62.30
2018-08-24T19:25:12.077Z,61.40
2018-08-24T19:27:49.178Z,60.30
2018-08-24T19:30:26.632Z,58.70
2018-08-24T19:32:59.757Z,56.20
2018-08-24T19:35:34.383Z,56.70
2018-08-24T19:38:08.607Z,56.00
2018-08-24T19:40:45.831Z,56.30
2018-08-24T19:43:18.749Z,55.60
2018-08-24T19:45:52.451Z,56.30
2018-08-24T19:48:30.182Z,55.10
2018-08-24T19:51:03.063Z,55.20
2018-08-24T19:53:39.930Z,54.70
2018-08-24T19:56:12.912Z,54.80
2018-08-24T19:58:50.504Z,54.60
2018-08-24T20:01:24.900Z,54.10
2018-08-24T20:06:41.934Z,54.10
2018-08-24T20:09:21.294Z,54.90
2018-08-24T20:11:54.959Z,55.60
2018-08-24T20:14:36.640Z,55.20
2018-08-24T20:17:15.457Z,55.70
2018-08-24T20:19:48.547Z,55.30
2018-08-24T20:22:22.689Z,55.90
2018-08-24T20:24:58.529Z,55.50
2018-08-24T20:27:31.872Z,55.30
2018-08-24T20:30:04.744Z,55.90
2018-08-24T20:32:38.676Z,56.60
2018-08-24T20:35:12.194Z,57.60
2018-08-24T20:37:45.933Z,56.50
2018-08-24T20:40:20.808Z,55.30
2018-08-24T20:42:54.808Z,56.40
2018-08-24T20:45:28.729Z,56.70
2018-08-24T20:48:02.406Z,55.90
2018-08-24T20:50:35.392Z,55.90
2018-08-24T20:53:09.252Z,55.80
2018-08-24T20:55:45.705Z,55.10
2018-08-24T20:58:21.944Z,54.20
2018-08-24T21:00:56.660Z,54.50
2018-08-24T21:03:34.965Z,53.90
2018-08-24T21:06:08.709Z,53.90
2018-08-24T21:08:41.475Z,54.80
2018-08-24T21:11:14.584Z,54.40
2018-08-24T21:13:47.430Z,53.90
2018-08-24T21:16:20.330Z,53.60
2018-08-24T21:18:53.260Z,54.20
2018-08-24T21:21:26.240Z,54.10
2018-08-24T21:23:59.224Z,53.40
2018-08-24T21:26:33.049Z,53.00
2018-08-24T21:29:06.109Z,53.40
2018-08-24T21:31:40.134Z,53.50
2018-08-24T21:34:13.214Z,54.10
2018-08-24T21:36:46.106Z,54.50
2018-08-24T21:39:19.381Z,54.70
2018-08-24T21:41:52.366Z,55.30
2018-08-24T21:44:26.159Z,55.90
2018-08-24T21:47:00.671Z,56.30
2018-08-24T21:49:33.567Z,56.80
2018-08-24T21:52:06.423Z,56.50
2018-08-24T21:54:39.387Z,56.50
2018-08-24T21:57:12.307Z,56.50
2018-08-24T21:59:45.308Z,56.10
2018-08-24T22:02:18.240Z,56.40
2018-08-24T22:04:52.326Z,56.40
2018-08-24T22:07:26.144Z,56.80
2018-08-24T22:09:59.341Z,57.20
2018-08-24T22:12:33.208Z,56.60
2018-08-24T22:15:06.173Z,56.70
2018-08-24T22:17:40.477Z,56.80
2018-08-24T22:20:14.366Z,57.00
2018-08-24T22:22:47.286Z,57.10
2018-08-24T22:25:22.846Z,56.80
2018-08-24T22:27:55.900Z,57.00
2018-08-24T22:30:29.522Z,57.40
2018-08-24T22:33:02.378Z,58.10
2018-08-24T22:35:35.782Z,58.80
2018-08-24T22:38:09.364Z,60.30
2018-08-24T22:40:42.184Z,59.70
2018-08-24T22:43:19.260Z,59.90
2018-08-24T22:45:53.208Z,59.40
2018-08-24T22:48:26.202Z,59.90
2018-08-24T22:50:59.620Z,60.30
2018-08-24T22:53:32.614Z,60.40
2018-08-24T22:56:05.815Z,60.10
2018-08-24T22:58:38.811Z,60.10
2018-08-24T23:01:11.945Z,60.20
2018-08-24T23:03:44.897Z,60.50
2018-08-24T23:06:17.811Z,62.00
2018-08-24T23:08:51.488Z,63.20
2018-08-24T23:11:24.214Z,63.60
2018-08-24T23:14:01.110Z,64.00
2018-08-24T23:16:38.016Z,64.90
2018-08-24T23:19:14.921Z,64.60
2018-08-24T23:21:52.083Z,65.00
2018-08-24T23:24:28.632Z,65.60
2018-08-24T23:27:01.704Z,65.20
2018-08-24T23:29:34.658Z,65.60
2018-08-24T23:32:07.763Z,66.00
2018-08-24T23:34:41.026Z,66.50
2018-08-24T23:37:14.043Z,66.70
2018-08-24T23:39:47.893Z,66.00
2018-08-24T23:42:21.935Z,66.10
2018-08-24T23:44:55.316Z,66.10
2018-08-24T23:47:28.226Z,66.50
2018-08-24T23:50:01.190Z,66.60
2018-08-24T23:52:34.121Z,66.70
2018-08-24T23:55:14.893Z,66.90
2018-08-24T23:57:49.599Z,67.40
