createdAt,value
2024-05-09T00:00:18.159Z,47.90
2024-05-09T00:01:10.874Z,48.10
2024-05-09T00:02:10.957Z,47.80
2024-05-09T00:03:11.923Z,49.10
2024-05-09T00:04:10.904Z,50.10
2024-05-09T00:05:11.154Z,48.70
2024-05-09T00:06:10.943Z,50.20
2024-05-09T00:07:10.713Z,50.10
2024-05-09T00:08:11.063Z,48.30
2024-05-09T00:09:10.702Z,50.00
2024-05-09T00:10:18.263Z,49.90
2024-05-09T00:11:10.909Z,50.70
2024-05-09T00:12:10.822Z,50.90
2024-05-09T00:13:11.248Z,50.90
2024-05-09T00:14:10.778Z,52.80
2024-05-09T00:15:10.627Z,52.10
2024-05-09T00:16:10.657Z,50.50
2024-05-09T00:17:10.652Z,52.30
2024-05-09T00:18:10.693Z,51.20
2024-05-09T00:19:10.747Z,54.20
2024-05-09T00:20:17.588Z,52.00
2024-05-09T00:21:10.615Z,54.10
2024-05-09T00:22:10.577Z,50.80
2024-05-09T00:23:11.784Z,50.80
2024-05-09T00:24:10.543Z,55.20
2024-05-09T00:25:10.518Z,55.60
2024-05-09T00:26:10.539Z,54.80
2024-05-09T00:27:12.672Z,57.30
2024-05-09T00:28:10.495Z,55.80
2024-05-09T00:29:10.583Z,55.60
2024-05-09T00:30:17.427Z,56.30
2024-05-09T00:31:10.459Z,55.60
2024-05-09T00:32:10.644Z,56.10
2024-05-09T00:33:11.525Z,56.70
2024-05-09T00:34:10.473Z,55.10
2024-05-09T00:35:10.421Z,58.30
2024-05-09T00:36:10.406Z,58.90
2024-05-09T00:37:10.386Z,56.00
2024-05-09T00:38:10.475Z,56.00
2024-05-09T00:39:10.404Z,55.50
2024-05-09T00:40:18.286Z,56.80
2024-05-09T00:41:10.435Z,55.80
2024-05-09T00:42:10.315Z,56.60
2024-05-09T00:43:10.686Z,56.50
2024-05-09T00:44:10.354Z,58.70
2024-05-09T00:45:10.322Z,56.20
2024-05-09T00:46:10.301Z,57.10
2024-05-09T00:47:10.385Z,58.00
2024-05-09T00:48:11.599Z,58.30
2024-05-09T00:49:10.374Z,58.10
2024-05-09T00:50:15.946Z,58.20
2024-05-09T00:51:10.420Z,56.50
2024-05-09T00:52:10.241Z,56.20
2024-05-09T00:53:10.334Z,58.20
2024-05-09T00:54:10.225Z,57.30
2024-05-09T00:55:10.264Z,54.80
2024-05-09T00:56:10.215Z,57.30
2024-05-09T00:57:10.220Z,54.60
2024-05-09T00:58:10.192Z,57.70
2024-05-09T00:59:10.254Z,58.50
2024-05-09T01:00:22.320Z,58.10
2024-05-09T01:01:10.236Z,55.80
2024-05-09T01:02:10.249Z,57.10
2024-05-09T01:03:12.393Z,56.20
2024-05-09T01:04:10.267Z,56.80
2024-05-09T01:05:10.279Z,55.60
2024-05-09T01:06:10.181Z,59.80
2024-05-09T01:07:10.078Z,55.40
2024-05-09T01:08:10.588Z,55.70
2024-05-09T01:09:10.068Z,56.70
2024-05-09T01:10:14.336Z,57.20
2024-05-09T01:11:10.172Z,53.50
2024-05-09T01:12:10.230Z,54.70
2024-05-09T01:13:10.062Z,54.80
2024-05-09T01:14:10.049Z,52.40
2024-05-09T01:15:09.992Z,54.90
2024-05-09T01:16:10.043Z,54.10
2024-05-09T01:17:09.999Z,51.80
2024-05-09T01:18:11.005Z,51.70
2024-05-09T01:19:10.105Z,53.70
2024-05-09T01:20:12.959Z,53.80
2024-05-09T01:21:10.063Z,54.20
2024-05-09T01:22:09.952Z,53.10
2024-05-09T01:23:10.395Z,54.60
2024-05-09T01:24:09.903Z,53.60
2024-05-09T01:25:09.901Z,52.40
2024-05-09T01:26:09.937Z,52.40
2024-05-09T01:27:09.882Z,52.40
2024-05-09T01:28:09.887Z,51.40
2024-05-09T01:29:09.909Z,51.60
2024-05-09T01:30:16.949Z,49.90
2024-05-09T01:31:09.850Z,51.70
2024-05-09T01:32:09.973Z,51.10
2024-05-09T01:33:11.614Z,50.50
2024-05-09T01:34:09.851Z,48.60
2024-05-09T01:35:09.829Z,51.30
2024-05-09T01:36:09.784Z,54.10
2024-05-09T01:37:09.775Z,50.10
2024-05-09T01:38:09.999Z,48.10
2024-05-09T01:39:09.779Z,47.90
2024-05-09T01:40:14.900Z,50.40
2024-05-09T01:41:09.758Z,49.40
2024-05-09T01:42:09.722Z,46.90
2024-05-09T01:43:10.973Z,46.00
2024-05-09T01:44:09.799Z,46.90
2024-05-09T01:45:09.686Z,46.30
2024-05-09T01:46:09.685Z,44.20
2024-05-09T01:47:09.727Z,47.90
2024-05-09T01:48:10.730Z,46.30
2024-05-09T01:49:09.773Z,46.20
2024-05-09T01:50:11.060Z,49.80
2024-05-09T01:51:09.808Z,45.70
2024-05-09T01:52:09.617Z,45.90
2024-05-09T01:53:09.983Z,46.20
2024-05-09T01:54:09.629Z,45.00
2024-05-09T01:55:09.587Z,46.10
2024-05-09T01:56:09.643Z,47.60
2024-05-09T01:57:09.559Z,46.00
2024-05-09T01:58:09.877Z,46.10
2024-05-09T01:59:09.634Z,44.40
2024-05-09T02:00:10.413Z,42.50
2024-05-09T02:01:09.687Z,44.30
2024-05-09T02:02:09.655Z,42.30
2024-05-09T02:03:10.172Z,43.90
2024-05-09T02:04:09.579Z,42.00
2024-05-09T02:05:09.740Z,45.10
2024-05-09T02:06:09.622Z,42.90
2024-05-09T02:07:09.460Z,43.60
2024-05-09T02:08:09.502Z,43.90
2024-05-09T02:09:09.424Z,41.90
2024-05-09T02:10:16.200Z,44.20
2024-05-09T02:11:09.601Z,42.40
2024-05-09T02:12:09.588Z,42.70
2024-05-09T02:13:09.454Z,41.30
2024-05-09T02:14:09.413Z,42.50
2024-05-09T02:15:09.402Z,40.80
2024-05-09T02:16:09.394Z,44.30
2024-05-09T02:17:09.460Z,42.80
2024-05-09T02:18:09.525Z,45.90
2024-05-09T02:19:09.442Z,43.10
2024-05-09T02:20:13.254Z,42.30
2024-05-09T02:21:09.502Z,42.40
2024-05-09T02:22:09.334Z,44.30
2024-05-09T02:23:09.764Z,43.30
2024-05-09T02:24:09.275Z,42.80
2024-05-09T02:25:09.318Z,44.60
2024-05-09T02:26:09.299Z,43.80
2024-05-09T02:27:09.363Z,46.00
2024-05-09T02:28:09.227Z,42.80
2024-05-09T02:29:09.321Z,43.30
2024-05-09T02:30:18.528Z,44.30
2024-05-09T02:31:09.202Z,43.40
2024-05-09T02:32:09.230Z,41.40
2024-05-09T02:33:10.956Z,42.20
2024-05-09T02:34:09.279Z,42.00
2024-05-09T02:35:09.239Z,44.90
2024-05-09T02:36:09.179Z,45.70
2024-05-09T02:37:09.137Z,46.40
2024-05-09T02:38:09.220Z,48.60
2024-05-09T02:39:09.157Z,47.40
2024-05-09T02:40:11.639Z,46.80
2024-05-09T02:41:09.149Z,51.00
2024-05-09T02:42:09.099Z,47.60
2024-05-09T02:43:10.824Z,48.30
2024-05-09T02:44:09.103Z,51.10
2024-05-09T02:45:09.110Z,48.80
2024-05-09T02:46:09.058Z,49.20
2024-05-09T02:47:09.176Z,48.70
2024-05-09T02:48:09.146Z,53.00
2024-05-09T02:49:09.185Z,47.40
2024-05-09T02:50:13.226Z,48.90
2024-05-09T02:51:09.086Z,49.10
2024-05-09T02:52:08.997Z,50.20
2024-05-09T02:53:09.853Z,47.60
2024-05-09T02:54:08.961Z,51.60
2024-05-09T02:55:08.998Z,50.70
2024-05-09T02:56:09.047Z,53.30
2024-05-09T02:57:08.946Z,48.10
2024-05-09T02:58:08.951Z,47.10
2024-05-09T02:59:09.039Z,48.70
2024-05-09T03:00:15.187Z,48.60
2024-05-09T03:01:09.005Z,47.40
2024-05-09T03:02:08.978Z,47.80
2024-05-09T03:03:10.601Z,48.30
2024-05-09T03:04:09.060Z,48.80
2024-05-09T03:05:08.940Z,46.30
2024-05-09T03:06:08.810Z,48.10
2024-05-09T03:07:08.878Z,49.30
2024-05-09T03:08:09.057Z,49.80
2024-05-09T03:09:08.823Z,49.10
2024-05-09T03:10:18.159Z,50.30
2024-05-09T03:11:08.948Z,51.60
2024-05-09T03:12:08.907Z,48.60
2024-05-09T03:13:09.147Z,49.90
2024-05-09T03:14:08.783Z,48.30
2024-05-09T03:15:08.761Z,53.60
2024-05-09T03:16:08.729Z,54.30
2024-05-09T03:17:08.850Z,54.00
2024-05-09T03:18:08.975Z,52.30
2024-05-09T03:19:08.895Z,49.20
2024-05-09T03:20:17.286Z,46.50
2024-05-09T03:21:08.921Z,46.70
2024-05-09T03:22:08.710Z,47.10
2024-05-09T03:23:09.971Z,45.90
2024-05-09T03:24:08.679Z,44.50
2024-05-09T03:25:08.667Z,47.20
2024-05-09T03:26:08.705Z,42.50
2024-05-09T03:27:08.631Z,47.10
2024-05-09T03:28:08.644Z,49.90
2024-05-09T03:29:08.670Z,52.20
2024-05-09T03:30:09.972Z,54.10
2024-05-09T03:31:08.582Z,54.40
2024-05-09T03:32:08.670Z,51.70
2024-05-09T03:33:08.753Z,54.20
2024-05-09T03:34:08.616Z,51.60
2024-05-09T03:35:08.638Z,50.10
2024-05-09T03:36:11.199Z,52.50
2024-05-09T03:37:08.512Z,55.30
2024-05-09T03:38:08.676Z,54.30
2024-05-09T03:39:08.509Z,50.90
2024-05-09T03:40:14.483Z,53.70
2024-05-09T03:41:08.551Z,55.70
2024-05-09T03:42:08.496Z,57.40
2024-05-09T03:43:08.465Z,53.20
2024-05-09T03:44:08.508Z,53.50
2024-05-09T03:45:08.435Z,51.10
2024-05-09T03:46:08.460Z,51.70
2024-05-09T03:47:08.482Z,48.40
2024-05-09T03:48:09.033Z,51.00
2024-05-09T03:49:08.501Z,49.00
2024-05-09T03:50:15.147Z,49.90
2024-05-09T03:51:08.706Z,50.40
2024-05-09T03:52:08.357Z,48.20
2024-05-09T03:53:08.395Z,49.30
2024-05-09T03:54:08.340Z,50.40
2024-05-09T03:55:08.364Z,50.40
2024-05-09T03:56:08.339Z,53.80
2024-05-09T03:57:08.389Z,51.70
2024-05-09T03:58:08.534Z,49.80
2024-05-09T03:59:08.370Z,49.60
2024-05-09T04:00:14.856Z,48.70
2024-05-09T04:01:08.305Z,47.50
2024-05-09T04:02:08.376Z,49.50
2024-05-09T04:03:11.011Z,50.50
2024-05-09T04:04:08.252Z,48.00
2024-05-09T04:05:08.256Z,49.60
2024-05-09T04:06:08.215Z,46.70
2024-05-09T04:07:08.247Z,47.40
2024-05-09T04:08:08.254Z,50.20
2024-05-09T04:09:08.185Z,50.50
2024-05-09T04:10:11.260Z,50.60
2024-05-09T04:11:08.249Z,51.00
2024-05-09T04:12:08.295Z,47.30
2024-05-09T04:13:08.173Z,47.70
2024-05-09T04:14:08.173Z,45.70
2024-05-09T04:15:11.197Z,46.90
2024-05-09T04:16:08.119Z,45.20
2024-05-09T04:17:08.173Z,44.70
2024-05-09T04:18:08.392Z,47.70
2024-05-09T04:19:08.137Z,45.50
2024-05-09T04:20:10.570Z,44.60
2024-05-09T04:21:08.055Z,44.10
2024-05-09T04:22:08.045Z,43.90
2024-05-09T04:23:09.036Z,43.10
2024-05-09T04:24:08.021Z,40.60
2024-05-09T04:25:08.083Z,42.70
2024-05-09T04:26:08.032Z,40.60
2024-05-09T04:27:07.990Z,40.50
2024-05-09T04:28:07.976Z,40.60
2024-05-09T04:29:08.005Z,41.70
2024-05-09T04:30:12.456Z,43.90
2024-05-09T04:31:07.996Z,43.80
2024-05-09T04:32:08.136Z,43.50
2024-05-09T04:33:10.118Z,44.50
2024-05-09T04:34:08.032Z,46.00
2024-05-09T04:35:07.967Z,45.80
2024-05-09T04:36:07.908Z,44.20
2024-05-09T04:37:07.925Z,43.10
2024-05-09T04:38:07.899Z,46.80
2024-05-09T04:39:07.888Z,41.40
2024-05-09T04:40:11.298Z,43.10
2024-05-09T04:41:07.931Z,44.10
2024-05-09T04:42:07.878Z,42.80
2024-05-09T04:43:07.826Z,45.00
2024-05-09T04:44:07.868Z,43.00
2024-05-09T04:45:07.813Z,44.30
2024-05-09T04:46:07.793Z,46.90
2024-05-09T04:47:07.852Z,44.30
2024-05-09T04:48:08.020Z,44.40
2024-05-09T04:49:07.854Z,43.00
2024-05-09T04:50:11.532Z,42.20
2024-05-09T04:51:07.850Z,43.70
2024-05-09T04:52:07.732Z,41.50
2024-05-09T04:53:09.265Z,41.20
2024-05-09T04:54:10.721Z,38.00
2024-05-09T04:55:07.717Z,41.50
2024-05-09T04:56:07.723Z,38.50
2024-05-09T04:57:07.677Z,37.90
2024-05-09T04:58:07.703Z,39.90
2024-05-09T04:59:07.776Z,39.40
2024-05-09T05:00:14.502Z,41.00
2024-05-09T05:01:07.653Z,36.50
2024-05-09T05:02:07.694Z,38.20
2024-05-09T05:03:08.762Z,39.40
2024-05-09T05:04:07.656Z,37.80
2024-05-09T05:05:07.689Z,38.00
2024-05-09T05:06:07.705Z,38.60
2024-05-09T05:07:07.581Z,38.60
2024-05-09T05:08:07.583Z,40.00
2024-05-09T05:09:07.574Z,40.00
2024-05-09T05:10:09.370Z,39.40
2024-05-09T05:11:07.641Z,39.60
2024-05-09T05:12:07.653Z,39.70
2024-05-09T05:13:07.516Z,42.50
2024-05-09T05:14:07.605Z,38.20
2024-05-09T05:15:07.508Z,36.80
2024-05-09T05:16:07.498Z,37.40
2024-05-09T05:17:07.537Z,36.80
2024-05-09T05:18:07.613Z,37.00
2024-05-09T05:19:10.824Z,38.40
2024-05-09T05:20:08.747Z,36.60
2024-05-09T05:21:07.455Z,36.70
2024-05-09T05:22:07.451Z,39.80
2024-05-09T05:23:07.531Z,36.40
2024-05-09T05:24:07.441Z,36.80
2024-05-09T05:25:07.408Z,38.10
2024-05-09T05:26:07.432Z,36.30
2024-05-09T05:27:07.362Z,36.60
2024-05-09T05:28:07.344Z,35.50
2024-05-09T05:29:07.398Z,36.10
2024-05-09T05:30:12.023Z,36.40
2024-05-09T05:31:07.350Z,37.40
2024-05-09T05:32:07.387Z,36.40
2024-05-09T05:33:07.609Z,36.50
2024-05-09T05:34:07.396Z,35.40
2024-05-09T05:35:07.306Z,33.90
2024-05-09T05:36:07.276Z,34.00
2024-05-09T05:37:07.286Z,34.00
2024-05-09T05:38:07.325Z,35.80
2024-05-09T05:39:07.278Z,35.10
2024-05-09T05:40:09.391Z,34.20
2024-05-09T05:41:07.249Z,34.30
2024-05-09T05:42:07.227Z,35.50
2024-05-09T05:43:07.197Z,34.10
2024-05-09T05:44:07.271Z,33.20
2024-05-09T05:45:09.651Z,32.50
2024-05-09T05:46:07.165Z,32.60
2024-05-09T05:47:07.183Z,33.10
2024-05-09T05:48:07.826Z,31.80
2024-05-09T05:49:07.214Z,33.30
2024-05-09T05:50:14.466Z,32.90
2024-05-09T05:51:07.197Z,29.40
2024-05-09T05:52:07.100Z,31.10
2024-05-09T05:53:08.260Z,33.80
2024-05-09T05:54:07.122Z,32.60
2024-05-09T05:55:07.085Z,33.00
2024-05-09T05:56:07.166Z,30.60
2024-05-09T05:57:07.118Z,30.10
2024-05-09T05:58:07.044Z,31.90
2024-05-09T05:59:07.084Z,31.10
2024-05-09T06:00:09.608Z,30.70
2024-05-09T06:01:07.035Z,30.00
2024-05-09T06:02:07.148Z,31.20
2024-05-09T06:03:07.170Z,30.00
2024-05-09T06:04:07.023Z,28.60
2024-05-09T06:05:07.056Z,27.60
2024-05-09T06:06:07.042Z,28.70
2024-05-09T06:07:07.016Z,29.00
2024-05-09T06:08:07.102Z,26.80
2024-05-09T06:09:06.920Z,24.50
2024-05-09T06:10:11.462Z,27.90
2024-05-09T06:11:06.978Z,26.30
2024-05-09T06:12:06.973Z,21.10
2024-05-09T06:13:06.911Z,20.70
2024-05-09T06:14:06.924Z,24.10
2024-05-09T06:15:06.866Z,22.30
2024-05-09T06:16:06.852Z,22.00
2024-05-09T06:17:06.986Z,22.50
2024-05-09T06:18:07.103Z,21.10
2024-05-09T06:19:06.937Z,20.40
2024-05-09T06:20:13.287Z,21.80
2024-05-09T06:21:06.846Z,21.10
2024-05-09T06:22:06.791Z,18.90
2024-05-09T06:23:07.170Z,24.00
2024-05-09T06:24:06.870Z,20.80
2024-05-09T06:25:06.780Z,22.00
2024-05-09T06:26:06.744Z,23.00
2024-05-09T06:27:06.797Z,24.50
2024-05-09T06:28:06.839Z,22.40
2024-05-09T06:29:06.792Z,21.70
2024-05-09T06:30:09.877Z,22.30
2024-05-09T06:31:06.709Z,22.60
2024-05-09T06:32:06.826Z,24.00
2024-05-09T06:33:06.872Z,20.90
2024-05-09T06:34:06.759Z,22.90
2024-05-09T06:35:06.800Z,22.30
2024-05-09T06:36:06.636Z,21.80
2024-05-09T06:37:06.625Z,25.00
2024-05-09T06:38:06.691Z,22.60
2024-05-09T06:39:06.622Z,23.30
2024-05-09T06:40:07.616Z,23.70
2024-05-09T06:41:06.665Z,21.80
2024-05-09T06:42:06.599Z,21.90
2024-05-09T06:43:06.559Z,22.40
2024-05-09T06:44:06.590Z,20.90
2024-05-09T06:45:06.578Z,21.90
2024-05-09T06:46:06.560Z,21.50
2024-05-09T06:47:06.673Z,19.70
2024-05-09T06:48:06.818Z,19.70
2024-05-09T06:49:06.644Z,22.30
2024-05-09T06:50:13.098Z,20.60
2024-05-09T06:51:06.538Z,20.50
2024-05-09T06:52:06.450Z,19.30
2024-05-09T06:53:06.654Z,20.30
2024-05-09T06:54:06.512Z,20.50
2024-05-09T06:55:06.438Z,16.90
2024-05-09T06:56:06.432Z,17.90
2024-05-09T06:57:06.461Z,18.30
2024-05-09T06:58:06.702Z,19.00
2024-05-09T06:59:06.451Z,20.00
2024-05-09T07:01:06.429Z,19.00
2024-05-09T07:02:06.475Z,17.70
2024-05-09T07:03:06.503Z,18.70
2024-05-09T07:04:06.532Z,18.90
2024-05-09T07:05:06.506Z,18.00
2024-05-09T07:06:06.389Z,17.70
2024-05-09T07:07:06.376Z,17.70
2024-05-09T07:08:06.348Z,16.20
2024-05-09T07:09:06.290Z,17.20
2024-05-09T07:10:09.929Z,17.10
2024-05-09T07:11:06.339Z,17.30
2024-05-09T07:12:06.380Z,16.60
2024-05-09T07:13:06.234Z,14.90
2024-05-09T07:14:06.333Z,15.50
2024-05-09T07:15:06.232Z,15.00
2024-05-09T07:16:06.271Z,15.60
2024-05-09T07:17:06.388Z,14.70
2024-05-09T07:18:06.420Z,15.70
2024-05-09T07:19:06.412Z,16.30
2024-05-09T07:20:08.990Z,15.90
2024-05-09T07:21:06.270Z,15.50
2024-05-09T07:22:06.128Z,14.20
2024-05-09T07:23:06.189Z,14.20
2024-05-09T07:24:06.137Z,14.20
2024-05-09T07:25:06.112Z,15.10
2024-05-09T07:26:06.139Z,13.60
2024-05-09T07:27:06.189Z,14.60
2024-05-09T07:28:06.100Z,14.50
2024-05-09T07:29:06.156Z,13.90
2024-05-09T07:30:07.335Z,14.40
2024-05-09T07:31:06.067Z,13.70
2024-05-09T07:32:06.123Z,14.00
2024-05-09T07:33:06.288Z,14.50
2024-05-09T07:34:06.154Z,15.60
2024-05-09T07:35:06.081Z,13.40
2024-05-09T07:36:05.999Z,15.20
2024-05-09T07:37:06.009Z,13.60
2024-05-09T07:38:06.089Z,15.10
2024-05-09T07:39:05.974Z,14.00
2024-05-09T07:40:07.615Z,13.80
2024-05-09T07:41:06.016Z,12.80
2024-05-09T07:42:05.962Z,14.20
2024-05-09T07:43:05.918Z,12.00
2024-05-09T07:44:05.969Z,13.00
2024-05-09T07:45:21.564Z,14.00
2024-05-09T07:47:04.509Z,13.20
2024-05-09T07:50:00.952Z,13.20
2024-05-09T07:53:21.098Z,13.50
2024-05-09T07:53:47.536Z,14.20
2024-05-09T07:53:59.565Z,13.30
2024-05-09T07:54:54.856Z,12.30
2024-05-09T07:55:55.254Z,13.60
2024-05-09T07:56:55.207Z,13.80
2024-05-09T07:57:54.692Z,12.80
2024-05-09T07:58:54.769Z,12.90
2024-05-09T07:59:54.633Z,12.70
2024-05-09T08:00:54.874Z,14.80
2024-05-09T08:01:54.739Z,14.70
2024-05-09T08:02:54.625Z,14.40
2024-05-09T08:03:54.864Z,13.70
2024-05-09T08:04:54.721Z,15.80
2024-05-09T08:05:54.667Z,16.10
2024-05-09T08:06:54.649Z,17.20
2024-05-09T08:07:54.592Z,13.50
2024-05-09T08:08:54.585Z,16.50
2024-05-09T08:09:54.582Z,14.10
2024-05-09T08:10:54.595Z,16.20
2024-05-09T08:11:54.541Z,14.40
2024-05-09T08:12:54.544Z,15.50
2024-05-09T08:13:54.497Z,14.60
2024-05-09T08:14:54.519Z,14.10
2024-05-09T08:15:54.485Z,15.20
2024-05-09T08:16:54.559Z,13.90
2024-05-09T08:17:54.715Z,14.90
2024-05-09T08:18:54.512Z,14.20
2024-05-09T08:19:54.446Z,14.20
2024-05-09T08:20:54.407Z,16.40
2024-05-09T08:21:54.443Z,15.40
2024-05-09T08:22:54.384Z,14.90
2024-05-09T08:23:54.399Z,15.10
2024-05-09T08:24:54.444Z,14.10
2024-05-09T08:25:54.370Z,15.60
2024-05-09T08:26:54.365Z,13.90
2024-05-09T08:27:54.378Z,14.20
2024-05-09T08:28:54.345Z,14.60
2024-05-09T08:29:54.361Z,14.20
2024-05-09T08:30:54.428Z,13.50
2024-05-09T08:31:54.350Z,14.50
2024-05-09T08:32:54.370Z,15.20
2024-05-09T08:33:54.467Z,12.90
2024-05-09T08:34:54.384Z,12.80
2024-05-09T08:35:54.276Z,12.70
2024-05-09T08:36:55.139Z,13.60
2024-05-09T08:37:54.286Z,14.50
2024-05-09T08:38:54.216Z,12.40
2024-05-09T08:39:54.240Z,13.90
2024-05-09T08:40:54.272Z,15.60
2024-05-09T08:41:54.187Z,13.90
2024-05-09T08:42:54.244Z,13.60
2024-05-09T08:43:54.193Z,14.20
2024-05-09T08:44:54.162Z,14.10
2024-05-09T08:45:54.250Z,12.90
2024-05-09T08:46:54.176Z,13.30
2024-05-09T08:47:54.177Z,15.30
2024-05-09T08:48:54.238Z,14.10
2024-05-09T08:49:54.153Z,14.00
2024-05-09T08:50:54.195Z,13.80
2024-05-09T08:51:54.211Z,12.80
2024-05-09T08:52:54.084Z,14.70
2024-05-09T08:53:54.066Z,13.50
2024-05-09T08:54:54.304Z,13.50
2024-05-09T08:55:54.042Z,15.30
2024-05-09T08:56:54.051Z,13.20
2024-05-09T08:57:54.110Z,12.90
2024-05-09T08:58:54.002Z,13.60
2024-05-09T08:59:54.004Z,12.90
2024-05-09T09:00:54.111Z,12.30
2024-05-09T09:01:54.063Z,12.50
2024-05-09T09:02:54.001Z,13.20
2024-05-09T09:03:54.213Z,12.60
2024-05-09T09:04:54.019Z,12.60
2024-05-09T09:05:54.015Z,11.30
2024-05-09T09:06:56.339Z,11.90
2024-05-09T09:07:53.922Z,13.00
2024-05-09T09:08:53.962Z,12.30
2024-05-09T09:09:53.907Z,12.10
2024-05-09T09:10:53.904Z,10.70
2024-05-09T09:11:53.997Z,12.60
2024-05-09T09:12:53.904Z,12.00
2024-05-09T09:13:53.866Z,12.30
2024-05-09T09:14:53.878Z,12.30
2024-05-09T09:15:53.878Z,11.30
2024-05-09T09:16:53.862Z,11.00
2024-05-09T09:17:53.930Z,12.30
2024-05-09T09:18:54.063Z,12.40
2024-05-09T09:19:53.909Z,10.90
2024-05-09T09:20:53.827Z,12.00
2024-05-09T09:21:53.899Z,10.10
2024-05-09T09:22:53.782Z,10.40
2024-05-09T09:23:53.802Z,10.60
2024-05-09T09:24:53.828Z,9.70
2024-05-09T09:25:53.840Z,10.60
2024-05-09T09:26:53.779Z,9.90
2024-05-09T09:27:53.794Z,10.00
2024-05-09T09:28:53.779Z,9.50
2024-05-09T09:29:53.758Z,11.00
2024-05-09T09:30:53.816Z,9.70
2024-05-09T09:31:53.670Z,9.70
2024-05-09T09:32:53.720Z,8.80
2024-05-09T09:33:54.067Z,8.40
2024-05-09T09:34:53.711Z,10.40
2024-05-09T09:35:53.625Z,7.70
2024-05-09T09:36:53.664Z,7.50
2024-05-09T09:37:53.625Z,9.80
2024-05-09T09:38:53.638Z,7.40
2024-05-09T09:39:53.685Z,10.70
2024-05-09T09:40:53.661Z,9.20
2024-05-09T09:41:53.566Z,9.80
2024-05-09T09:42:53.550Z,8.90
2024-05-09T09:43:53.518Z,8.20
2024-05-09T09:45:02.118Z,9.40
2024-05-09T09:45:54.034Z,9.20
2024-05-09T09:46:53.518Z,8.10
2024-05-09T09:47:53.740Z,11.10
2024-05-09T09:48:53.586Z,9.70
2024-05-09T09:49:53.508Z,9.10
2024-05-09T09:50:53.475Z,8.30
2024-05-09T09:51:53.505Z,8.10
2024-05-09T09:52:53.436Z,8.40
2024-05-09T09:53:53.454Z,10.30
2024-05-09T09:54:53.475Z,10.00
2024-05-09T09:55:53.390Z,7.70
2024-05-09T09:56:53.396Z,8.30
2024-05-09T09:57:53.502Z,7.40
2024-05-09T09:58:53.401Z,7.70
2024-05-09T09:59:53.377Z,7.90
2024-05-09T10:00:53.437Z,8.20
2024-05-09T10:01:53.414Z,7.70
2024-05-09T10:02:53.352Z,8.20
2024-05-09T10:03:53.514Z,7.60
2024-05-09T10:04:53.503Z,8.40
2024-05-09T10:05:53.372Z,8.30
2024-05-09T10:06:53.361Z,6.90
2024-05-09T10:07:53.282Z,9.20
2024-05-09T10:08:53.280Z,7.80
2024-05-09T10:09:53.314Z,7.80
2024-05-09T10:10:53.374Z,8.20
2024-05-09T10:11:59.698Z,8.30
2024-05-09T10:12:53.317Z,7.00
2024-05-09T10:13:53.225Z,8.40
2024-05-09T10:14:53.259Z,6.30
2024-05-09T10:15:53.856Z,8.10
2024-05-09T10:16:53.183Z,7.10
2024-05-09T10:17:53.361Z,7.90
2024-05-09T10:18:53.436Z,7.80
2024-05-09T10:19:53.223Z,6.80
2024-05-09T10:20:53.148Z,9.50
2024-05-09T10:21:53.177Z,8.50
2024-05-09T10:22:53.120Z,8.10
2024-05-09T10:23:53.135Z,7.00
2024-05-09T10:24:53.222Z,9.80
2024-05-09T10:25:53.143Z,7.10
2024-05-09T10:26:53.071Z,7.10
2024-05-09T10:27:53.179Z,6.90
2024-05-09T10:28:53.060Z,6.80
2024-05-09T10:29:53.081Z,6.40
2024-05-09T10:30:53.162Z,7.90
2024-05-09T10:31:53.108Z,8.30
2024-05-09T10:32:53.147Z,6.90
2024-05-09T10:33:53.427Z,8.50
2024-05-09T10:34:53.065Z,6.60
2024-05-09T10:35:53.008Z,7.10
2024-05-09T10:36:53.162Z,7.10
2024-05-09T10:37:52.983Z,6.40
2024-05-09T10:38:53.071Z,6.20
2024-05-09T10:39:53.084Z,7.50
2024-05-09T10:40:52.994Z,6.60
2024-05-09T10:41:52.935Z,8.20
2024-05-09T10:42:53.029Z,6.90
2024-05-09T10:43:52.974Z,7.30
2024-05-09T10:44:52.916Z,7.50
2024-05-09T10:45:53.014Z,5.90
2024-05-09T10:46:52.927Z,7.10
2024-05-09T10:47:53.111Z,7.50
2024-05-09T10:48:52.932Z,6.80
2024-05-09T10:49:52.952Z,7.00
2024-05-09T10:50:52.875Z,6.60
2024-05-09T10:51:52.916Z,8.00
2024-05-09T10:52:52.790Z,7.00
2024-05-09T10:53:52.798Z,8.40
2024-05-09T10:54:52.876Z,6.80
2024-05-09T10:55:52.846Z,7.30
2024-05-09T10:56:52.755Z,6.80
2024-05-09T10:57:52.815Z,7.70
2024-05-09T10:58:52.732Z,7.30
2024-05-09T10:59:52.741Z,7.80
2024-05-09T11:00:52.794Z,6.80
2024-05-09T11:01:52.809Z,7.10
2024-05-09T11:02:52.748Z,7.80
2024-05-09T11:03:52.883Z,6.90
2024-05-09T11:04:52.774Z,8.60
2024-05-09T11:05:52.803Z,7.70
2024-05-09T11:06:52.729Z,7.70
2024-05-09T11:07:52.649Z,7.30
2024-05-09T11:08:52.635Z,7.50
2024-05-09T11:09:52.679Z,6.70
2024-05-09T11:10:52.783Z,7.20
2024-05-09T11:11:52.689Z,8.20
2024-05-09T11:12:52.727Z,7.40
2024-05-09T11:13:52.599Z,6.80
2024-05-09T11:14:52.574Z,8.00
2024-05-09T11:15:52.612Z,8.00
2024-05-09T11:16:52.581Z,8.00
2024-05-09T11:17:52.756Z,8.20
2024-05-09T11:18:52.833Z,7.30
2024-05-09T11:19:52.624Z,9.00
2024-05-09T11:20:52.504Z,7.30
2024-05-09T11:21:52.596Z,9.70
2024-05-09T11:22:52.528Z,8.70
2024-05-09T11:23:52.498Z,7.70
2024-05-09T11:24:52.644Z,7.90
2024-05-09T11:25:52.431Z,7.40
2024-05-09T11:26:52.511Z,7.80
2024-05-09T11:27:52.492Z,8.70
2024-05-09T11:28:52.424Z,8.80
2024-05-09T11:29:52.447Z,8.80
2024-05-09T11:30:52.491Z,7.70
2024-05-09T11:31:52.419Z,7.50
2024-05-09T11:32:52.496Z,7.70
2024-05-09T11:33:52.511Z,9.30
2024-05-09T11:34:52.369Z,7.20
2024-05-09T11:35:52.372Z,9.40
2024-05-09T11:36:52.366Z,6.90
2024-05-09T11:37:52.346Z,7.60
2024-05-09T11:38:52.350Z,8.10
2024-05-09T11:39:52.384Z,8.90
2024-05-09T11:40:52.353Z,7.90
2024-05-09T11:41:52.292Z,6.70
2024-05-09T11:42:53.485Z,7.40
2024-05-09T11:43:52.326Z,6.90
2024-05-09T11:44:52.235Z,7.70
2024-05-09T11:45:52.297Z,8.60
2024-05-09T11:46:52.241Z,8.50
2024-05-09T11:47:52.312Z,7.80
2024-05-09T11:48:52.306Z,8.60
2024-05-09T11:49:52.259Z,8.10
2024-05-09T11:50:52.200Z,8.50
2024-05-09T11:51:52.243Z,7.70
2024-05-09T11:52:52.185Z,9.00
2024-05-09T11:53:52.176Z,7.90
2024-05-09T11:54:52.183Z,7.50
2024-05-09T11:55:52.187Z,6.50
2024-05-09T11:56:52.130Z,8.50
2024-05-09T11:57:52.194Z,8.00
2024-05-09T11:58:52.118Z,7.70
2024-05-09T11:59:52.113Z,8.40
2024-05-09T12:00:52.244Z,8.50
2024-05-09T12:01:52.191Z,7.50
2024-05-09T12:02:52.127Z,7.80
2024-05-09T12:03:52.429Z,6.90
2024-05-09T12:04:52.119Z,8.20
2024-05-09T12:05:52.228Z,8.20
2024-05-09T12:06:52.087Z,7.90
2024-05-09T12:07:52.009Z,7.20
2024-05-09T12:08:52.013Z,7.00
2024-05-09T12:09:52.028Z,7.70
2024-05-09T12:10:52.144Z,7.20
2024-05-09T12:11:51.994Z,7.40
2024-05-09T12:12:52.038Z,8.60
2024-05-09T12:13:51.950Z,8.20
2024-05-09T12:14:51.939Z,8.40
2024-05-09T12:15:51.993Z,8.70
2024-05-09T12:16:51.987Z,7.60
2024-05-09T12:17:51.984Z,7.90
2024-05-09T12:18:52.040Z,9.70
2024-05-09T12:19:51.915Z,7.40
2024-05-09T12:20:51.913Z,8.20
2024-05-09T12:21:51.914Z,7.60
2024-05-09T12:22:51.852Z,7.50
2024-05-09T12:23:51.881Z,8.30
2024-05-09T12:24:51.879Z,7.60
2024-05-09T12:25:51.849Z,7.50
2024-05-09T12:26:51.826Z,7.50
2024-05-09T12:27:51.860Z,7.50
2024-05-09T12:28:51.862Z,7.80
2024-05-09T12:29:51.780Z,7.50
2024-05-09T12:30:51.808Z,7.90
2024-05-09T12:31:51.828Z,8.00
2024-05-09T12:32:51.809Z,8.10
2024-05-09T12:33:51.989Z,8.70
2024-05-09T12:34:51.762Z,7.40
2024-05-09T12:35:51.733Z,7.20
2024-05-09T12:36:51.757Z,6.70
2024-05-09T12:37:51.719Z,7.90
2024-05-09T12:38:51.729Z,8.70
2024-05-09T12:39:51.760Z,8.30
2024-05-09T12:40:51.842Z,7.90
2024-05-09T12:41:51.687Z,6.10
2024-05-09T12:42:51.686Z,8.60
2024-05-09T12:43:51.667Z,7.20
2024-05-09T12:44:51.672Z,7.80
2024-05-09T12:45:51.635Z,6.90
2024-05-09T12:46:51.624Z,8.40
2024-05-09T12:47:51.704Z,7.40
2024-05-09T12:48:51.790Z,5.90
2024-05-09T12:49:51.629Z,6.60
2024-05-09T12:50:51.643Z,8.40
2024-05-09T12:51:51.575Z,7.00
2024-05-09T12:52:51.564Z,6.80
2024-05-09T12:53:51.553Z,6.50
2024-05-09T12:54:51.585Z,6.70
2024-05-09T12:55:56.894Z,6.20
2024-05-09T12:56:51.541Z,7.40
2024-05-09T12:57:51.542Z,7.40
2024-05-09T12:58:51.484Z,8.20
2024-05-09T12:59:51.510Z,8.00
2024-05-09T13:00:51.689Z,7.70
2024-05-09T13:01:51.556Z,8.50
2024-05-09T13:02:51.450Z,58.50
2024-05-09T13:03:51.785Z,33.90