createdAt,value
2024-03-03T00:00:36.797Z,82.74
2024-03-03T00:03:22.510Z,81.15
2024-03-03T00:06:09.127Z,81.08
2024-03-03T00:08:57.385Z,82.45
2024-03-03T00:11:43.205Z,82.39
2024-03-03T00:14:28.791Z,82.12
2024-03-03T00:17:15.191Z,82.26
2024-03-03T00:20:01.120Z,81.90
2024-03-03T00:22:46.873Z,82.12
2024-03-03T00:25:32.836Z,82.65
2024-03-03T00:28:18.482Z,82.65
2024-03-03T00:31:04.258Z,83.52
2024-03-03T00:33:50.055Z,82.98
2024-03-03T00:36:35.977Z,83.37
2024-03-03T00:39:22.911Z,81.64
2024-03-03T00:42:08.457Z,81.60
2024-03-03T00:44:53.855Z,83.46
2024-03-03T00:47:39.601Z,83.30
2024-03-03T00:50:25.179Z,82.43
2024-03-03T00:53:10.714Z,83.03
2024-03-03T00:55:56.428Z,83.94
2024-03-03T00:58:42.856Z,83.86
2024-03-03T01:01:28.763Z,83.76
2024-03-03T01:04:14.495Z,84.19
2024-03-03T01:07:00.170Z,84.02
2024-03-03T01:09:45.637Z,83.58
2024-03-03T01:12:31.811Z,84.91
2024-03-03T01:15:18.227Z,86.10
2024-03-03T01:18:03.945Z,85.53
2024-03-03T01:20:49.611Z,85.87
2024-03-03T01:23:36.327Z,85.77
2024-03-03T01:26:22.472Z,85.84
2024-03-03T01:29:08.295Z,85.82
2024-03-03T01:31:54.109Z,83.40
2024-03-03T01:34:39.822Z,82.03
2024-03-03T01:37:25.593Z,82.94
2024-03-03T01:40:14.003Z,83.04
2024-03-03T01:42:59.822Z,83.33
2024-03-03T01:45:45.674Z,84.28
2024-03-03T01:48:31.532Z,84.10
2024-03-03T01:51:18.073Z,83.85
2024-03-03T01:54:05.495Z,82.50
2024-03-03T01:56:51.323Z,82.27
2024-03-03T01:59:38.118Z,82.25
2024-03-03T02:02:24.683Z,81.42
2024-03-03T02:05:13.357Z,82.02
2024-03-03T02:07:59.240Z,81.42
2024-03-03T02:10:45.623Z,80.66
2024-03-03T02:13:31.568Z,80.88
2024-03-03T02:16:17.740Z,82.51
2024-03-03T02:19:03.738Z,82.58
2024-03-03T02:21:49.152Z,83.94
2024-03-03T02:24:34.978Z,84.07
2024-03-03T02:27:20.742Z,83.12
2024-03-03T02:30:07.999Z,82.07
2024-03-03T02:32:53.768Z,82.15
2024-03-03T02:35:39.731Z,82.00
2024-03-03T02:38:25.486Z,81.23
2024-03-03T02:41:11.340Z,80.36
2024-03-03T02:43:56.697Z,81.03
2024-03-03T02:46:42.348Z,81.19
2024-03-03T02:49:27.887Z,83.56
2024-03-03T02:52:13.856Z,83.97
2024-03-03T02:54:59.695Z,83.04
2024-03-03T02:57:45.453Z,82.45
2024-03-03T03:00:33.437Z,81.17
2024-03-03T03:03:19.085Z,82.07
2024-03-03T03:06:08.650Z,81.69
2024-03-03T03:08:54.307Z,81.37
2024-03-03T03:11:39.885Z,82.25
2024-03-03T03:14:25.927Z,80.75
2024-03-03T03:17:12.010Z,81.46
2024-03-03T03:19:57.621Z,81.64
2024-03-03T03:22:43.585Z,81.84
2024-03-03T03:25:29.534Z,81.83
2024-03-03T03:28:15.167Z,81.66
2024-03-03T03:31:00.671Z,81.91
2024-03-03T03:33:46.399Z,81.59
2024-03-03T03:36:32.549Z,82.11
2024-03-03T03:39:18.150Z,81.35
2024-03-03T03:42:04.030Z,80.65
2024-03-03T03:44:49.818Z,81.48
2024-03-03T03:47:35.460Z,80.78
2024-03-03T03:50:21.271Z,83.41
2024-03-03T03:53:07.117Z,86.06
2024-03-03T03:55:52.527Z,86.12
2024-03-03T03:58:38.437Z,85.83
2024-03-03T04:01:24.055Z,89.07
2024-03-03T04:04:11.476Z,88.03
2024-03-03T04:06:56.989Z,87.90
2024-03-03T04:09:42.567Z,89.36
2024-03-03T04:12:28.204Z,86.56
2024-03-03T04:15:15.935Z,85.34
2024-03-03T04:18:01.708Z,89.17
2024-03-03T04:20:47.669Z,86.56
2024-03-03T04:23:34.127Z,84.20
2024-03-03T04:26:20.104Z,83.97
2024-03-03T04:29:05.710Z,85.59
2024-03-03T04:31:52.463Z,86.29
2024-03-03T04:34:41.066Z,86.37
2024-03-03T04:37:27.115Z,85.84
2024-03-03T04:40:13.102Z,86.06
2024-03-03T04:42:58.850Z,85.58
2024-03-03T04:45:44.646Z,85.35
2024-03-03T04:48:30.160Z,86.71
2024-03-03T04:51:15.893Z,85.85
2024-03-03T04:54:01.696Z,84.85
2024-03-03T04:56:47.228Z,83.50
2024-03-03T04:59:32.836Z,83.75
2024-03-03T05:02:19.943Z,84.12
2024-03-03T05:05:07.261Z,84.14
2024-03-03T05:07:53.206Z,83.91
2024-03-03T05:10:39.951Z,84.04
2024-03-03T05:13:26.306Z,84.08
2024-03-03T05:16:13.259Z,84.20
2024-03-03T05:18:59.318Z,84.52
2024-03-03T05:21:44.981Z,84.44
2024-03-03T05:24:31.132Z,83.65
2024-03-03T05:27:16.781Z,82.77
2024-03-03T05:30:02.331Z,84.37
2024-03-03T05:32:48.106Z,84.52
2024-03-03T05:35:33.580Z,84.56
2024-03-03T05:38:19.545Z,84.71
2024-03-03T05:41:05.031Z,84.49
2024-03-03T05:43:50.631Z,84.33
2024-03-03T05:46:38.500Z,85.29
2024-03-03T05:49:24.555Z,87.57
2024-03-03T05:52:10.698Z,87.11
2024-03-03T05:54:56.723Z,86.96
2024-03-03T05:57:42.450Z,87.22
2024-03-03T06:00:28.001Z,85.31
2024-03-03T06:03:13.774Z,84.86
2024-03-03T06:05:59.255Z,85.30
2024-03-03T06:08:46.684Z,84.75
2024-03-03T06:11:32.494Z,84.05
2024-03-03T06:14:17.871Z,83.46
2024-03-03T06:17:04.157Z,83.22
2024-03-03T06:19:50.025Z,83.42
2024-03-03T06:22:35.828Z,83.52
2024-03-03T06:25:21.762Z,83.53
2024-03-03T06:28:07.474Z,83.36
2024-03-03T06:30:54.697Z,83.69
2024-03-03T06:33:40.551Z,84.37
2024-03-03T06:36:26.511Z,83.75
2024-03-03T06:39:14.156Z,82.83
2024-03-03T06:42:00.232Z,82.87
2024-03-03T06:44:46.213Z,82.91
2024-03-03T06:47:33.505Z,82.68
2024-03-03T06:50:19.046Z,83.12
2024-03-03T06:53:05.573Z,83.66
2024-03-03T06:55:51.473Z,83.91
2024-03-03T06:58:37.155Z,83.68
2024-03-03T07:01:23.128Z,83.74
2024-03-03T07:04:25.702Z,84.16
2024-03-03T07:07:11.747Z,83.40
2024-03-03T07:09:57.375Z,83.94
2024-03-03T07:12:42.706Z,84.85
2024-03-03T07:15:28.126Z,83.86
2024-03-03T07:18:13.808Z,85.95
2024-03-03T07:20:59.749Z,87.03
2024-03-03T07:23:45.426Z,87.68
2024-03-03T07:26:32.111Z,88.79
2024-03-03T07:29:17.994Z,88.18
2024-03-03T07:32:04.045Z,88.48
2024-03-03T07:34:51.112Z,89.33
2024-03-03T07:37:38.968Z,88.27
2024-03-03T07:40:24.885Z,87.65
2024-03-03T07:43:10.701Z,87.65
2024-03-03T07:45:56.797Z,87.15
2024-03-03T07:48:43.225Z,86.31
2024-03-03T07:51:28.864Z,87.31
2024-03-03T07:54:14.594Z,86.96
2024-03-03T07:57:00.554Z,85.88
2024-03-03T07:59:46.414Z,86.00
2024-03-03T08:02:32.522Z,84.24
2024-03-03T08:05:18.110Z,83.76
2024-03-03T08:08:05.661Z,83.24
2024-03-03T08:10:51.510Z,81.88
2024-03-03T08:13:41.845Z,81.04
2024-03-03T08:16:27.169Z,80.34
2024-03-03T08:19:13.008Z,76.80
2024-03-03T08:21:58.809Z,76.72
2024-03-03T08:24:44.322Z,77.89
2024-03-03T08:27:30.158Z,76.61
2024-03-03T08:30:15.692Z,74.77
2024-03-03T08:33:01.591Z,73.62
2024-03-03T08:35:48.256Z,73.76
2024-03-03T08:38:35.402Z,73.66
2024-03-03T08:41:21.239Z,72.83
2024-03-03T08:44:07.732Z,71.63
2024-03-03T08:46:53.833Z,71.12
2024-03-03T08:49:39.543Z,71.20
2024-03-03T08:52:25.487Z,69.47
2024-03-03T08:55:12.106Z,67.94
2024-03-03T08:57:57.712Z,68.37
2024-03-03T09:00:43.887Z,66.17
2024-03-03T09:03:29.753Z,64.57
2024-03-03T09:06:16.666Z,62.51
2024-03-03T09:09:03.048Z,62.53
2024-03-03T09:11:49.013Z,62.12
2024-03-03T09:14:34.759Z,59.26
2024-03-03T09:17:20.831Z,59.40
2024-03-03T09:20:07.402Z,57.37
2024-03-03T09:22:53.084Z,56.58
2024-03-03T09:25:42.658Z,56.22
2024-03-03T09:28:29.964Z,56.16
2024-03-03T09:31:17.382Z,54.02
2024-03-03T09:34:04.109Z,53.11
2024-03-03T09:36:50.813Z,52.19
2024-03-03T09:39:37.758Z,52.70
2024-03-03T09:42:23.417Z,51.38
2024-03-03T09:45:14.125Z,50.40
2024-03-03T09:48:03.167Z,50.30
2024-03-03T09:50:53.505Z,50.31
2024-03-03T09:53:42.782Z,49.30
2024-03-03T09:56:32.852Z,48.92
2024-03-03T09:59:19.087Z,48.85
2024-03-03T10:02:09.374Z,47.16
2024-03-03T10:04:59.063Z,47.43
2024-03-03T10:07:54.493Z,45.41
2024-03-03T10:10:47.803Z,44.86
2024-03-03T10:13:34.401Z,44.43
2024-03-03T10:16:20.765Z,43.92
2024-03-03T10:19:07.194Z,42.68
2024-03-03T10:21:57.617Z,43.90
2024-03-03T10:24:43.527Z,48.40
2024-03-03T10:27:29.329Z,48.85
2024-03-03T10:30:21.737Z,49.51
2024-03-03T10:33:09.080Z,49.51
2024-03-03T10:36:09.211Z,50.63
2024-03-03T10:38:56.885Z,50.90
2024-03-03T10:41:42.973Z,50.68
2024-03-03T10:44:30.932Z,50.64
2024-03-03T10:47:16.551Z,51.16
2024-03-03T10:50:03.256Z,50.70
2024-03-03T10:52:53.827Z,50.35
2024-03-03T10:55:43.019Z,50.38
2024-03-03T10:58:31.823Z,50.77
2024-03-03T11:01:18.609Z,50.60
2024-03-03T11:04:08.409Z,51.11
2024-03-03T11:06:54.513Z,51.38
2024-03-03T11:09:40.709Z,49.71
2024-03-03T11:12:29.426Z,50.39
2024-03-03T11:15:21.320Z,49.68
2024-03-03T11:18:14.430Z,49.69
2024-03-03T11:21:09.760Z,50.50
2024-03-03T11:24:07.653Z,48.66
2024-03-03T11:27:00.244Z,43.47
2024-03-03T11:29:50.245Z,39.58
2024-03-03T11:32:38.026Z,38.09
2024-03-03T11:35:24.400Z,38.14
2024-03-03T11:38:10.282Z,38.99
2024-03-03T11:40:56.112Z,40.10
2024-03-03T11:43:44.165Z,40.14
2024-03-03T11:46:52.075Z,38.74
2024-03-03T11:49:43.114Z,38.94
2024-03-03T11:52:43.047Z,40.44
2024-03-03T11:55:32.713Z,38.16
2024-03-03T11:58:19.543Z,37.55
2024-03-03T12:01:12.096Z,37.77
2024-03-03T12:03:58.843Z,36.62
2024-03-03T12:06:47.711Z,36.63
2024-03-03T12:09:34.934Z,36.49
2024-03-03T12:12:21.301Z,36.93
2024-03-03T12:15:09.739Z,36.11
2024-03-03T12:18:02.629Z,34.24
2024-03-03T12:20:48.621Z,29.34
2024-03-03T12:23:34.603Z,30.32
2024-03-03T12:26:21.967Z,29.39
2024-03-03T12:29:09.188Z,27.81
2024-03-03T12:31:54.939Z,29.39
2024-03-03T12:34:41.035Z,30.61
2024-03-03T12:37:27.753Z,30.20
2024-03-03T12:40:16.676Z,30.59
2024-03-03T12:43:04.609Z,31.02
2024-03-03T12:45:50.691Z,32.04
2024-03-03T12:48:36.660Z,33.53
2024-03-03T12:51:22.695Z,35.68
2024-03-03T12:54:08.215Z,36.04
2024-03-03T12:56:54.074Z,37.13
2024-03-03T12:59:40.750Z,36.30
2024-03-03T13:02:27.309Z,32.66
2024-03-03T13:05:18.473Z,29.43
2024-03-03T13:08:05.553Z,30.89
2024-03-03T13:10:52.808Z,31.35
2024-03-03T13:13:40.950Z,31.80
2024-03-03T13:16:27.412Z,34.09
2024-03-03T13:19:16.138Z,35.60
2024-03-03T13:22:05.310Z,35.30
2024-03-03T13:24:54.877Z,37.02
2024-03-03T13:27:41.076Z,37.66
2024-03-03T13:30:26.999Z,36.58
2024-03-03T13:33:12.969Z,36.35
2024-03-03T13:36:07.654Z,36.28
2024-03-03T13:38:53.647Z,36.62
2024-03-03T13:41:40.253Z,36.88
2024-03-03T13:44:26.042Z,37.44
2024-03-03T13:47:14.893Z,37.44
2024-03-03T13:50:01.146Z,37.11
2024-03-03T13:52:47.255Z,35.49
2024-03-03T13:55:33.704Z,35.71
2024-03-03T13:58:20.002Z,36.39
2024-03-03T14:01:12.892Z,32.45
2024-03-03T14:04:01.542Z,29.75
2024-03-03T14:06:47.277Z,28.66
2024-03-03T14:09:33.949Z,27.84
2024-03-03T14:12:21.747Z,30.96
2024-03-03T14:15:08.970Z,32.89
2024-03-03T14:17:55.268Z,34.81
2024-03-03T14:20:41.315Z,35.83
2024-03-03T14:23:27.170Z,35.35
2024-03-03T14:26:12.676Z,34.92
2024-03-03T14:28:59.083Z,36.22
2024-03-03T14:31:44.348Z,36.53
2024-03-03T14:34:31.401Z,35.80
2024-03-03T14:37:17.638Z,35.71
2024-03-03T14:40:06.001Z,35.68
2024-03-03T14:42:51.841Z,35.45
2024-03-03T14:45:38.570Z,34.27
2024-03-03T14:48:24.527Z,35.78
2024-03-03T14:51:10.426Z,37.81
2024-03-03T14:53:56.613Z,38.29
2024-03-03T14:56:42.852Z,39.22
2024-03-03T14:59:29.027Z,39.83
2024-03-03T15:02:18.490Z,40.65
2024-03-03T15:05:05.534Z,40.62
2024-03-03T15:07:52.984Z,40.83
2024-03-03T15:10:38.846Z,41.05
2024-03-03T15:13:25.754Z,41.78
2024-03-03T15:16:12.923Z,39.56
2024-03-03T15:18:59.142Z,38.73
2024-03-03T15:21:44.917Z,38.09
2024-03-03T15:24:31.018Z,38.15
2024-03-03T15:27:17.015Z,37.99
2024-03-03T15:30:02.943Z,37.43
2024-03-03T15:32:51.670Z,37.38
2024-03-03T15:35:37.994Z,38.01
2024-03-03T15:38:23.624Z,38.23
2024-03-03T15:41:09.602Z,38.16
2024-03-03T15:43:55.204Z,38.69
2024-03-03T15:46:40.950Z,38.62
2024-03-03T15:49:26.794Z,39.05
2024-03-03T15:52:12.692Z,40.35
2024-03-03T15:55:02.572Z,40.24
2024-03-03T15:57:49.043Z,41.59
2024-03-03T16:00:34.654Z,42.22
2024-03-03T16:03:21.861Z,42.55
2024-03-03T16:06:08.707Z,43.36
2024-03-03T16:08:54.234Z,43.72
2024-03-03T16:11:39.700Z,44.03
2024-03-03T16:14:25.069Z,43.35
2024-03-03T16:17:11.245Z,42.72
2024-03-03T16:19:56.845Z,42.56
2024-03-03T16:22:44.687Z,43.04
2024-03-03T16:25:30.813Z,42.89
2024-03-03T16:28:17.528Z,43.67
2024-03-03T16:31:04.403Z,44.12
2024-03-03T16:33:50.347Z,45.55
2024-03-03T16:36:36.643Z,45.37
2024-03-03T16:39:22.384Z,44.79
2024-03-03T16:42:09.302Z,45.72
2024-03-03T16:44:55.066Z,45.98
2024-03-03T16:47:40.804Z,46.32
2024-03-03T16:50:27.871Z,45.63
2024-03-03T16:53:13.551Z,46.06
2024-03-03T16:56:01.914Z,46.22
2024-03-03T16:58:48.932Z,46.75
2024-03-03T17:01:34.841Z,46.25
2024-03-03T17:04:20.639Z,47.36
2024-03-03T17:07:06.972Z,47.52
2024-03-03T17:09:55.017Z,48.16
2024-03-03T17:12:41.250Z,47.90
2024-03-03T17:15:27.213Z,48.34
2024-03-03T17:18:13.324Z,48.82
2024-03-03T17:20:59.062Z,48.90
2024-03-03T17:23:45.028Z,50.18
2024-03-03T17:26:31.890Z,50.87
2024-03-03T17:29:17.826Z,51.55
2024-03-03T17:32:05.377Z,52.56
2024-03-03T17:34:51.026Z,53.27
2024-03-03T17:37:37.127Z,55.24
2024-03-03T17:40:23.032Z,55.90
2024-03-03T17:43:08.559Z,56.28
2024-03-03T17:45:54.481Z,56.51
2024-03-03T17:48:40.092Z,56.85
2024-03-03T17:51:25.555Z,57.45
2024-03-03T17:54:11.647Z,58.17
2024-03-03T17:56:57.608Z,59.29
2024-03-03T17:59:46.038Z,59.69
2024-03-03T18:02:32.100Z,59.79
2024-03-03T18:05:17.687Z,60.09
2024-03-03T18:08:06.116Z,60.90
2024-03-03T18:10:51.987Z,60.87
2024-03-03T18:13:38.292Z,61.83
2024-03-03T18:16:24.232Z,61.63
2024-03-03T18:19:09.987Z,61.19
2024-03-03T18:21:56.189Z,62.09
2024-03-03T18:24:42.559Z,62.88
2024-03-03T18:27:28.524Z,62.75
2024-03-03T18:30:15.311Z,62.38
2024-03-03T18:33:01.106Z,62.83
2024-03-03T18:35:47.639Z,63.66
2024-03-03T18:38:33.825Z,63.99
2024-03-03T18:41:19.806Z,63.05
2024-03-03T18:44:05.370Z,62.71
2024-03-03T18:46:52.221Z,63.10
2024-03-03T18:49:38.229Z,63.41
2024-03-03T18:52:24.916Z,63.49
2024-03-03T18:55:11.029Z,63.14
2024-03-03T18:57:56.650Z,63.67
2024-03-03T19:00:43.260Z,63.72
2024-03-03T19:03:29.992Z,63.88
2024-03-03T19:06:15.700Z,64.04
2024-03-03T19:09:02.462Z,64.02
2024-03-03T19:11:48.212Z,64.54
2024-03-03T19:14:34.297Z,64.49
2024-03-03T19:17:20.566Z,64.17
2024-03-03T19:20:10.756Z,63.69
2024-03-03T19:22:59.917Z,63.88
2024-03-03T19:25:46.347Z,64.40
2024-03-03T19:28:32.408Z,64.97
2024-03-03T19:31:18.777Z,64.52
2024-03-03T19:34:06.580Z,65.26
2024-03-03T19:36:52.289Z,65.43
2024-03-03T19:39:37.895Z,65.55
2024-03-03T19:42:27.985Z,65.74
2024-03-03T19:45:13.744Z,66.08
2024-03-03T19:47:59.975Z,66.03
2024-03-03T19:50:46.076Z,66.26
2024-03-03T19:53:31.785Z,65.21
2024-03-03T19:56:18.050Z,66.39
2024-03-03T19:59:04.525Z,66.60
2024-03-03T20:01:50.739Z,67.22
2024-03-03T20:04:36.989Z,67.43
2024-03-03T20:07:22.277Z,66.69
2024-03-03T20:10:11.233Z,66.41
2024-03-03T20:12:57.389Z,68.03
2024-03-03T20:15:46.645Z,67.04
2024-03-03T20:18:32.575Z,67.01
2024-03-03T20:21:18.687Z,66.40
2024-03-03T20:24:04.897Z,66.53
2024-03-03T20:26:50.467Z,66.14
2024-03-03T20:29:36.947Z,66.36
2024-03-03T20:32:22.575Z,66.83
2024-03-03T20:35:08.648Z,66.38
2024-03-03T20:37:54.424Z,67.88
2024-03-03T20:40:40.093Z,68.61
2024-03-03T20:43:27.214Z,67.71
2024-03-03T20:46:13.055Z,67.15
2024-03-03T20:48:59.128Z,67.44
2024-03-03T20:51:44.832Z,66.55
2024-03-03T20:54:31.724Z,67.19
2024-03-03T20:57:17.636Z,67.48
2024-03-03T21:00:08.079Z,67.56
2024-03-03T21:02:55.410Z,66.90
2024-03-03T21:05:41.559Z,67.50
2024-03-03T21:08:27.570Z,67.86
2024-03-03T21:11:13.471Z,67.35
2024-03-03T21:13:59.234Z,67.31
2024-03-03T21:16:44.993Z,67.83
2024-03-03T21:19:31.023Z,67.12
2024-03-03T21:22:19.673Z,68.59
2024-03-03T21:25:05.969Z,68.14
2024-03-03T21:27:52.478Z,67.89
2024-03-03T21:30:38.505Z,68.17
2024-03-03T21:33:24.388Z,68.66
2024-03-03T21:36:12.624Z,68.48
2024-03-03T21:38:58.696Z,68.21
2024-03-03T21:41:44.380Z,68.06
2024-03-03T21:44:30.980Z,68.28
2024-03-03T21:47:19.064Z,68.49
2024-03-03T21:50:05.549Z,68.89
2024-03-03T21:52:51.289Z,69.87
2024-03-03T21:55:37.566Z,69.80
2024-03-03T21:58:23.797Z,70.33
2024-03-03T22:01:10.207Z,70.43
2024-03-03T22:03:56.119Z,70.67
2024-03-03T22:06:41.722Z,70.69
2024-03-03T22:09:27.531Z,71.09
2024-03-03T22:12:13.220Z,70.78
2024-03-03T22:14:59.089Z,70.73
2024-03-03T22:17:44.845Z,71.18
2024-03-03T22:20:30.349Z,70.57
2024-03-03T22:23:16.988Z,70.68
2024-03-03T22:26:03.029Z,70.92
2024-03-03T22:28:48.672Z,70.89
2024-03-03T22:31:34.625Z,71.33
2024-03-03T22:34:20.128Z,71.46
2024-03-03T22:37:07.139Z,71.68
2024-03-03T22:39:55.384Z,71.37
2024-03-03T22:42:40.917Z,71.27
2024-03-03T22:45:26.609Z,74.01
2024-03-03T22:48:12.101Z,76.60
2024-03-03T22:50:57.623Z,77.00
2024-03-03T22:53:43.481Z,75.66
2024-03-03T22:56:29.362Z,75.38
2024-03-03T22:59:15.028Z,74.97
2024-03-03T23:02:00.525Z,75.30
2024-03-03T23:04:49.255Z,74.99
2024-03-03T23:07:36.738Z,74.01
2024-03-03T23:10:22.352Z,74.39
2024-03-03T23:13:09.092Z,75.86
2024-03-03T23:15:55.270Z,77.51
2024-03-03T23:18:41.112Z,77.20
2024-03-03T23:21:26.472Z,76.55
2024-03-03T23:24:12.200Z,75.54
2024-03-03T23:26:58.695Z,75.71
2024-03-03T23:29:45.041Z,75.47
2024-03-03T23:32:30.983Z,74.20
2024-03-03T23:35:16.702Z,74.85
2024-03-03T23:38:02.461Z,75.71
2024-03-03T23:40:49.088Z,77.73
2024-03-03T23:43:35.687Z,78.64
2024-03-03T23:46:21.464Z,78.32
2024-03-03T23:49:07.624Z,77.18
2024-03-03T23:51:53.737Z,75.99
2024-03-03T23:54:39.432Z,75.51
2024-03-03T23:57:25.125Z,75.85
