createdAt,value
2018-08-06T00:00:23.720Z,46.05
2018-08-06T00:02:53.222Z,46.49
2018-08-06T00:05:22.505Z,46.36
2018-08-06T00:07:51.707Z,45.93
2018-08-06T00:10:23.789Z,46.27
2018-08-06T00:12:53.051Z,46.24
2018-08-06T00:15:22.127Z,46.66
2018-08-06T00:17:51.389Z,46.75
2018-08-06T00:20:20.804Z,46.65
2018-08-06T00:22:49.975Z,47.03
2018-08-06T00:25:19.426Z,46.97
2018-08-06T00:27:48.810Z,47.12
2018-08-06T00:30:19.331Z,46.99
2018-08-06T00:32:49.343Z,47.04
2018-08-06T00:35:18.826Z,47.10
2018-08-06T00:37:48.337Z,47.07
2018-08-06T00:40:19.915Z,47.27
2018-08-06T00:42:49.464Z,47.17
2018-08-06T00:45:20.315Z,47.48
2018-08-06T00:47:49.992Z,47.40
2018-08-06T00:50:19.123Z,47.50
2018-08-06T00:52:48.467Z,47.50
2018-08-06T00:55:18.903Z,47.57
2018-08-06T00:57:48.689Z,47.91
2018-08-06T01:00:19.424Z,47.73
2018-08-06T01:02:48.740Z,48.15
2018-08-06T01:05:18.148Z,47.86
2018-08-06T01:07:47.438Z,47.97
2018-08-06T01:10:34.839Z,47.98
2018-08-06T01:13:09.428Z,48.14
2018-08-06T01:15:38.875Z,48.02
2018-08-06T01:18:07.992Z,48.54
2018-08-06T01:20:37.107Z,48.31
2018-08-06T01:23:07.805Z,48.28
2018-08-06T01:25:36.923Z,48.58
2018-08-06T01:28:08.983Z,48.56
2018-08-06T01:30:38.168Z,48.53
2018-08-06T01:33:09.254Z,48.87
2018-08-06T01:35:38.435Z,48.82
2018-08-06T01:38:07.683Z,49.07
2018-08-06T01:40:37.215Z,48.96
2018-08-06T01:43:07.601Z,49.01
2018-08-06T01:45:36.739Z,49.13
2018-08-06T01:48:07.868Z,49.20
2018-08-06T01:50:37.003Z,49.27
2018-08-06T01:53:12.711Z,49.43
2018-08-06T01:55:42.033Z,49.79
2018-08-06T01:58:11.229Z,49.71
2018-08-06T02:00:40.424Z,50.03
2018-08-06T02:03:09.916Z,49.81
2018-08-06T02:05:39.141Z,49.96
2018-08-06T02:08:08.245Z,49.83
2018-08-06T02:10:37.707Z,49.52
2018-08-06T02:13:07.422Z,50.18
2018-08-06T02:15:36.538Z,49.83
2018-08-06T02:18:24.120Z,50.03
2018-08-06T02:20:56.012Z,50.11
2018-08-06T02:23:25.131Z,50.04
2018-08-06T02:25:54.626Z,50.31
2018-08-06T02:28:23.758Z,50.00
2018-08-06T02:30:52.886Z,50.06
2018-08-06T02:33:25.804Z,50.04
2018-08-06T02:35:55.033Z,49.94
2018-08-06T02:38:24.194Z,50.13
2018-08-06T02:40:54.611Z,50.23
2018-08-06T02:43:23.824Z,50.64
2018-08-06T02:45:54.248Z,50.79
2018-08-06T02:48:23.340Z,50.86
2018-08-06T02:50:52.468Z,50.80
2018-08-06T02:53:22.026Z,50.53
2018-08-06T02:55:51.085Z,50.74
2018-08-06T02:58:20.421Z,51.10
2018-08-06T03:00:49.829Z,51.34
2018-08-06T03:03:19.140Z,51.22
2018-08-06T03:05:48.227Z,51.51
2018-08-06T03:08:17.919Z,51.33
2018-08-06T03:10:47.041Z,51.69
2018-08-06T03:13:16.137Z,51.71
2018-08-06T03:15:45.719Z,51.87
2018-08-06T03:18:14.871Z,52.02
2018-08-06T03:20:43.978Z,52.12
2018-08-06T03:23:13.156Z,51.98
2018-08-06T03:25:42.759Z,52.21
2018-08-06T03:28:11.829Z,52.24
2018-08-06T03:30:41.139Z,52.37
2018-08-06T03:33:10.411Z,52.44
2018-08-06T03:35:39.734Z,52.35
2018-08-06T03:38:08.849Z,52.72
2018-08-06T03:40:38.274Z,52.35
2018-08-06T03:43:09.115Z,52.55
2018-08-06T03:45:38.252Z,52.99
2018-08-06T03:48:08.441Z,52.94
2018-08-06T03:50:37.790Z,52.86
2018-08-06T03:53:08.693Z,52.55
2018-08-06T03:55:37.972Z,52.59
2018-08-06T03:58:09.296Z,52.54
2018-08-06T04:00:38.372Z,52.60
2018-08-06T04:03:08.831Z,52.70
2018-08-06T04:05:38.081Z,52.63
2018-08-06T04:08:09.245Z,52.49
2018-08-06T04:10:38.317Z,52.54
2018-08-06T04:13:08.755Z,52.68
2018-08-06T04:15:39.862Z,52.43
2018-08-06T04:18:09.001Z,52.49
2018-08-06T04:20:38.097Z,52.51
2018-08-06T04:23:07.791Z,52.51
2018-08-06T04:25:37.209Z,52.22
2018-08-06T04:28:07.914Z,52.25
2018-08-06T04:30:37.228Z,52.33
2018-08-06T04:33:07.231Z,52.44
2018-08-06T04:35:36.557Z,52.32
2018-08-06T04:38:07.494Z,52.24
2018-08-06T04:40:36.811Z,52.50
2018-08-06T04:43:08.778Z,52.53
2018-08-06T04:45:38.134Z,52.69
2018-08-06T04:48:07.295Z,52.60
2018-08-06T04:50:36.654Z,52.92
2018-08-06T04:53:07.545Z,52.84
2018-08-06T04:55:37.059Z,53.30
2018-08-06T04:58:07.540Z,53.25
2018-08-06T05:00:36.658Z,53.32
2018-08-06T05:03:08.912Z,53.58
2018-08-06T05:05:38.231Z,53.31
2018-08-06T05:08:08.932Z,53.48
2018-08-06T05:10:38.035Z,53.43
2018-08-06T05:13:07.319Z,53.59
2018-08-06T05:15:36.628Z,53.78
2018-08-06T05:18:07.260Z,53.54
2018-08-06T05:20:36.531Z,53.95
2018-08-06T05:23:09.017Z,53.58
2018-08-06T05:25:38.333Z,54.16
2018-08-06T05:28:08.486Z,53.89
2018-08-06T05:30:37.635Z,53.87
2018-08-06T05:33:08.867Z,53.93
2018-08-06T05:35:37.971Z,53.89
2018-08-06T05:38:07.888Z,53.89
2018-08-06T05:40:37.160Z,53.94
2018-08-06T05:43:08.949Z,53.75
2018-08-06T05:45:38.106Z,53.76
2018-08-06T05:48:10.612Z,52.99
2018-08-06T05:50:39.806Z,53.05
2018-08-06T05:53:08.928Z,53.12
2018-08-06T05:55:38.414Z,52.45
2018-08-06T05:58:07.579Z,52.42
2018-08-06T06:00:36.676Z,52.21
2018-08-06T06:03:08.298Z,52.05
2018-08-06T06:05:37.369Z,51.95
2018-08-06T06:08:07.725Z,52.17
2018-08-06T06:10:37.257Z,51.27
2018-08-06T06:13:10.384Z,51.10
2018-08-06T06:15:40.088Z,50.56
2018-08-06T06:18:10.080Z,50.38
2018-08-06T06:20:39.150Z,50.17
2018-08-06T06:23:08.589Z,50.00
2018-08-06T06:25:37.743Z,50.28
2018-08-06T06:28:09.653Z,50.02
2018-08-06T06:30:39.287Z,49.63
2018-08-06T06:33:08.468Z,49.04
2018-08-06T06:35:38.101Z,48.77
2018-08-06T06:38:09.726Z,48.38
2018-08-06T06:40:38.846Z,48.61
2018-08-06T06:43:08.545Z,48.35
2018-08-06T06:45:37.658Z,47.62
2018-08-06T06:48:07.967Z,47.75
2018-08-06T06:50:37.252Z,47.75
2018-08-06T06:53:07.612Z,47.84
2018-08-06T06:55:36.678Z,47.22
2018-08-06T06:58:07.547Z,47.19
2018-08-06T07:00:36.635Z,46.74
2018-08-06T07:03:08.228Z,46.48
2018-08-06T07:05:37.327Z,46.40
2018-08-06T07:08:07.393Z,46.16
2018-08-06T07:10:36.759Z,46.24
2018-08-06T07:13:07.815Z,46.10
2018-08-06T07:15:39.900Z,45.73
2018-08-06T07:18:09.794Z,45.02
2018-08-06T07:20:39.141Z,45.03
2018-08-06T07:23:08.259Z,44.45
2018-08-06T07:25:37.881Z,44.29
2018-08-06T07:28:07.307Z,43.89
2018-08-06T07:30:37.717Z,43.87
2018-08-06T07:33:07.463Z,43.81
2018-08-06T07:35:36.592Z,43.75
2018-08-06T07:38:07.834Z,43.80
2018-08-06T07:40:36.897Z,43.54
2018-08-06T07:43:07.347Z,43.70
2018-08-06T07:45:36.428Z,43.16
2018-08-06T07:48:07.516Z,43.30
2018-08-06T07:50:36.658Z,43.13
2018-08-06T07:53:08.404Z,43.15
2018-08-06T07:55:37.498Z,43.40
2018-08-06T07:58:07.305Z,42.61
2018-08-06T08:00:36.582Z,42.63
2018-08-06T08:03:07.657Z,41.77
2018-08-06T08:05:36.776Z,42.05
2018-08-06T08:08:07.881Z,42.32
2018-08-06T08:10:37.113Z,41.58
2018-08-06T08:13:07.504Z,41.83
2018-08-06T08:15:36.656Z,41.68
2018-08-06T08:18:07.375Z,41.52
2018-08-06T08:20:36.747Z,41.54
2018-08-06T08:23:07.386Z,40.94
2018-08-06T08:25:36.857Z,41.55
2018-08-06T08:28:07.294Z,40.95
2018-08-06T08:30:36.526Z,40.83
2018-08-06T08:33:07.714Z,40.06
2018-08-06T08:35:36.945Z,39.75
2018-08-06T08:38:08.157Z,40.05
2018-08-06T08:40:37.495Z,39.90
2018-08-06T08:43:07.427Z,39.48
2018-08-06T08:45:36.592Z,39.61
2018-08-06T08:48:07.537Z,39.56
2018-08-06T08:50:36.629Z,38.79
2018-08-06T08:53:07.778Z,38.49
2018-08-06T08:55:37.036Z,38.40
2018-08-06T08:58:07.692Z,38.01
2018-08-06T09:00:36.810Z,37.87
2018-08-06T09:03:07.741Z,37.41
2018-08-06T09:05:36.838Z,37.40
2018-08-06T09:08:08.508Z,37.75
2018-08-06T09:10:37.604Z,37.30
2018-08-06T09:13:07.817Z,38.02
2018-08-06T09:15:36.955Z,37.94
2018-08-06T09:18:07.755Z,36.94
2018-08-06T09:20:36.946Z,36.53
2018-08-06T09:23:07.613Z,36.84
2018-08-06T09:25:36.690Z,36.14
2018-08-06T09:28:07.304Z,36.51
2018-08-06T09:30:36.415Z,36.21
2018-08-06T09:33:07.430Z,35.35
2018-08-06T09:35:36.500Z,35.71
2018-08-06T09:38:07.894Z,35.04
2018-08-06T09:40:37.293Z,35.56
2018-08-06T09:43:07.714Z,36.01
2018-08-06T09:45:36.826Z,35.79
2018-08-06T09:48:07.439Z,35.53
2018-08-06T09:50:36.706Z,35.83
2018-08-06T09:53:07.437Z,35.13
2018-08-06T09:55:36.546Z,35.24
2018-08-06T09:58:07.402Z,35.32
2018-08-06T10:00:41.061Z,35.62
2018-08-06T10:03:10.172Z,35.31
2018-08-06T10:05:39.689Z,35.20
2018-08-06T10:08:08.663Z,34.62
2018-08-06T10:10:37.772Z,34.00
2018-08-06T10:13:07.650Z,34.11
2018-08-06T10:15:36.740Z,34.12
2018-08-06T10:18:08.433Z,34.50
2018-08-06T10:20:37.898Z,34.20
2018-08-06T10:23:07.208Z,34.35
2018-08-06T10:25:36.930Z,34.17
2018-08-06T10:28:07.397Z,34.62
2018-08-06T10:30:36.527Z,34.05
2018-08-06T10:33:07.508Z,33.93
2018-08-06T10:35:36.636Z,34.08
2018-08-06T10:38:07.857Z,33.85
2018-08-06T10:40:37.458Z,33.68
2018-08-06T10:43:08.290Z,33.03
2018-08-06T10:45:37.343Z,33.39
2018-08-06T10:48:08.827Z,31.83
2018-08-06T10:50:37.933Z,32.26
2018-08-06T10:53:08.574Z,32.75
2018-08-06T10:55:37.648Z,32.92
2018-08-06T10:58:07.228Z,32.47
2018-08-06T11:00:37.071Z,32.11
2018-08-06T11:03:07.585Z,31.67
2018-08-06T11:05:36.639Z,30.91
2018-08-06T11:08:07.521Z,31.57
2018-08-06T11:10:36.635Z,31.41
2018-08-06T11:13:08.078Z,31.97
2018-08-06T11:15:37.144Z,31.50
2018-08-06T11:18:07.385Z,31.37
2018-08-06T11:20:36.869Z,31.60
2018-08-06T11:23:07.630Z,31.76
2018-08-06T11:25:36.947Z,31.26
2018-08-06T11:28:07.394Z,30.98
2018-08-06T11:30:36.670Z,30.39
2018-08-06T11:33:08.313Z,30.39
2018-08-06T11:35:37.910Z,30.60
2018-08-06T11:38:07.402Z,30.44
2018-08-06T11:40:36.434Z,30.20
2018-08-06T11:43:07.603Z,30.66
2018-08-06T11:45:36.657Z,30.09
2018-08-06T11:48:07.614Z,30.39
2018-08-06T11:50:36.675Z,29.53
2018-08-06T11:53:07.536Z,28.40
2018-08-06T11:55:36.841Z,29.05
2018-08-06T11:58:08.518Z,28.26
2018-08-06T12:00:37.610Z,25.77
2018-08-06T12:03:07.603Z,24.37
2018-08-06T12:05:36.995Z,24.32
2018-08-06T12:08:07.402Z,23.22
2018-08-06T12:10:36.463Z,23.11
2018-08-06T12:13:07.884Z,22.19
2018-08-06T12:15:37.139Z,21.50
2018-08-06T12:18:08.895Z,20.83
2018-08-06T12:20:38.256Z,21.36
2018-08-06T12:23:08.351Z,21.03
2018-08-06T12:25:37.640Z,20.30
2018-08-06T12:28:07.235Z,18.00
2018-08-06T12:30:36.457Z,17.52
2018-08-06T12:33:07.323Z,17.01
2018-08-06T12:35:36.593Z,16.96
2018-08-06T12:38:08.373Z,17.38
2018-08-06T12:40:37.637Z,17.52
2018-08-06T12:43:07.271Z,18.48
2018-08-06T12:45:36.328Z,17.89
2018-08-06T12:48:07.834Z,17.72
2018-08-06T12:50:36.876Z,16.62
2018-08-06T12:53:08.716Z,16.99
2018-08-06T12:55:37.750Z,16.73
2018-08-06T12:58:07.803Z,16.85
2018-08-06T13:00:36.933Z,15.94
2018-08-06T13:03:06.033Z,16.58
2018-08-06T13:05:35.866Z,16.72
2018-08-06T13:08:04.978Z,16.82
2018-08-06T13:10:34.055Z,16.89
2018-08-06T13:13:03.351Z,16.83
2018-08-06T13:15:32.729Z,16.81
2018-08-06T13:18:01.920Z,16.93
2018-08-06T13:20:31.267Z,17.67
2018-08-06T13:23:00.391Z,17.40
2018-08-06T13:25:29.500Z,17.19
2018-08-06T13:27:58.701Z,16.31
2018-08-06T13:30:27.778Z,15.72
2018-08-06T13:32:57.701Z,15.60
2018-08-06T13:35:26.995Z,16.14
2018-08-06T13:37:57.134Z,15.77
2018-08-06T13:40:26.228Z,15.56
2018-08-06T13:42:55.292Z,15.98
2018-08-06T13:45:24.868Z,15.59
2018-08-06T13:47:54.173Z,15.49
2018-08-06T13:50:23.251Z,15.33
2018-08-06T13:52:52.651Z,15.03
2018-08-06T13:55:21.709Z,14.79
2018-08-06T13:57:50.943Z,15.04
2018-08-06T14:00:20.319Z,15.48
2018-08-06T14:02:49.419Z,14.38
2018-08-06T14:05:19.142Z,14.16
2018-08-06T14:07:49.063Z,14.32
2018-08-06T14:10:18.541Z,14.24
2018-08-06T14:12:48.096Z,14.19
2018-08-06T14:15:17.248Z,14.07
2018-08-06T14:17:46.335Z,14.01
2018-08-06T14:20:17.227Z,14.18
2018-08-06T14:22:46.541Z,14.18
2018-08-06T14:25:15.627Z,13.79
2018-08-06T14:27:44.706Z,14.46
2018-08-06T14:30:15.652Z,14.36
2018-08-06T14:32:45.053Z,14.38
2018-08-06T14:35:16.053Z,14.06
2018-08-06T14:37:45.115Z,14.05
2018-08-06T14:40:16.696Z,13.52
2018-08-06T14:42:46.288Z,13.26
2018-08-06T14:45:15.319Z,13.22
2018-08-06T14:47:44.593Z,13.69
2018-08-06T14:50:14.992Z,13.92
2018-08-06T14:52:44.521Z,14.80
2018-08-06T14:55:13.629Z,15.17
2018-08-06T14:57:42.905Z,15.60
2018-08-06T15:00:20.348Z,15.23
2018-08-06T15:02:50.242Z,15.06
2018-08-06T15:05:19.352Z,15.03
2018-08-06T15:07:48.698Z,15.21
2018-08-06T15:10:17.843Z,15.17
2018-08-06T15:12:47.222Z,14.79
2018-08-06T15:15:17.815Z,14.30
2018-08-06T15:17:47.359Z,14.36
2018-08-06T15:20:18.649Z,14.23
2018-08-06T15:22:48.397Z,15.01
2018-08-06T15:25:19.387Z,14.79
2018-08-06T15:27:48.702Z,15.13
2018-08-06T15:30:17.787Z,15.44
2018-08-06T15:32:47.784Z,16.12
2018-08-06T15:35:17.155Z,15.87
2018-08-06T15:37:50.786Z,16.04
2018-08-06T15:40:20.688Z,15.96
2018-08-06T15:42:49.782Z,16.27
2018-08-06T15:45:19.141Z,16.87
2018-08-06T15:47:48.254Z,17.11
2018-08-06T15:50:20.665Z,16.73
2018-08-06T15:52:50.065Z,17.14
2018-08-06T15:55:19.223Z,17.56
2018-08-06T15:57:48.455Z,18.07
2018-08-06T16:00:18.789Z,18.16
2018-08-06T16:02:47.990Z,18.01
2018-08-06T16:05:17.325Z,18.31
2018-08-06T16:07:46.820Z,18.27
2018-08-06T16:10:16.373Z,18.36
2018-08-06T16:12:45.461Z,18.73
2018-08-06T16:15:15.934Z,19.19
2018-08-06T16:17:45.468Z,19.14
2018-08-06T16:20:16.187Z,19.16
2018-08-06T16:22:45.261Z,19.21
2018-08-06T16:25:15.030Z,19.33
2018-08-06T16:27:44.408Z,19.43
2018-08-06T16:30:17.054Z,19.98
2018-08-06T16:32:47.374Z,20.39
2018-08-06T16:35:17.959Z,20.30
2018-08-06T16:37:47.379Z,19.80
2018-08-06T16:40:16.598Z,19.85
2018-08-06T16:42:45.769Z,20.47
2018-08-06T16:45:15.966Z,20.46
2018-08-06T16:47:45.095Z,20.08
2018-08-06T16:50:15.655Z,20.71
2018-08-06T16:52:45.050Z,20.21
2018-08-06T16:55:14.126Z,20.38
2018-08-06T16:57:43.309Z,23.35
2018-08-06T17:00:15.098Z,22.60
2018-08-06T17:02:44.302Z,22.42
2018-08-06T17:05:14.204Z,21.00
2018-08-06T17:07:44.624Z,21.92
2018-08-06T17:10:16.169Z,20.84
2018-08-06T17:12:46.691Z,27.98
2018-08-06T17:15:18.045Z,26.03
2018-08-06T17:17:47.902Z,23.97
2018-08-06T17:20:19.164Z,23.45
2018-08-06T17:22:49.463Z,23.21
2018-08-06T17:25:18.826Z,22.62
2018-08-06T17:27:48.297Z,22.45
2018-08-06T17:30:18.057Z,21.83
2018-08-06T17:32:47.804Z,22.23
2018-08-06T17:35:17.313Z,23.05
2018-08-06T17:37:46.451Z,22.61
2018-08-06T17:40:17.696Z,22.50
2018-08-06T17:42:46.945Z,22.58
2018-08-06T17:45:18.773Z,22.36
2018-08-06T17:47:47.895Z,22.40
2018-08-06T17:50:19.078Z,22.12
2018-08-06T17:52:49.224Z,25.99
2018-08-06T17:55:19.609Z,26.43
2018-08-06T17:57:49.048Z,27.21
2018-08-06T18:00:21.363Z,27.98
2018-08-06T18:02:50.453Z,28.82
2018-08-06T18:05:19.990Z,29.97
2018-08-06T18:07:49.120Z,30.84
2018-08-06T18:10:18.936Z,27.32
2018-08-06T18:12:48.324Z,29.74
2018-08-06T18:15:17.438Z,29.91
2018-08-06T18:17:46.694Z,29.41
2018-08-06T18:20:17.549Z,29.84
2018-08-06T18:22:46.745Z,30.01
2018-08-06T18:25:17.595Z,29.30
2018-08-06T18:27:47.973Z,27.25
2018-08-06T18:30:20.387Z,29.41
2018-08-06T18:32:50.165Z,29.47
2018-08-06T18:35:20.104Z,29.57
2018-08-06T18:37:49.277Z,30.31
2018-08-06T18:40:19.586Z,30.14
2018-08-06T18:42:48.810Z,28.22
2018-08-06T18:45:19.452Z,29.69
2018-08-06T18:47:49.401Z,30.57
2018-08-06T18:50:19.119Z,30.34
2018-08-06T18:52:48.858Z,29.89
2018-08-06T18:55:18.358Z,29.83
2018-08-06T18:57:48.020Z,29.51
2018-08-06T19:00:21.212Z,29.65
2018-08-06T19:02:51.597Z,30.17
2018-08-06T19:05:20.819Z,31.06
2018-08-06T19:07:49.918Z,30.39
2018-08-06T19:10:19.183Z,30.75
2018-08-06T19:12:53.775Z,29.83
2018-08-06T19:15:23.415Z,29.93
2018-08-06T19:17:57.730Z,30.11
2018-08-06T19:20:26.877Z,30.64
2018-08-06T19:22:55.993Z,31.17
2018-08-06T19:25:25.591Z,31.42
2018-08-06T19:27:55.093Z,31.28
2018-08-06T19:30:29.432Z,30.36
2018-08-06T19:32:58.980Z,30.84
2018-08-06T19:35:28.096Z,31.51
2018-08-06T19:37:57.299Z,31.06
2018-08-06T19:40:27.579Z,31.18
2018-08-06T19:43:01.957Z,31.51
2018-08-06T19:45:30.901Z,31.39
2018-08-06T19:48:00.034Z,31.75
2018-08-06T19:50:34.621Z,32.06
2018-08-06T19:53:04.024Z,31.73
2018-08-06T19:55:38.358Z,31.74
2018-08-06T19:58:07.596Z,31.83
2018-08-06T20:00:36.942Z,32.71
2018-08-06T20:03:06.053Z,32.44
2018-08-06T20:05:35.200Z,32.62
2018-08-06T20:08:04.686Z,31.33
2018-08-06T20:10:33.812Z,31.07
2018-08-06T20:13:05.862Z,31.13
2018-08-06T20:15:35.492Z,31.47
2018-08-06T20:18:04.656Z,31.87
2018-08-06T20:20:33.723Z,30.92
2018-08-06T20:23:02.964Z,31.26
2018-08-06T20:25:32.080Z,31.98
2018-08-06T20:28:01.171Z,31.83
2018-08-06T20:30:30.693Z,31.30
2018-08-06T20:32:59.794Z,30.86
2018-08-06T20:35:28.978Z,31.63
2018-08-06T20:37:58.194Z,31.20
2018-08-06T20:40:27.271Z,31.79
2018-08-06T20:42:56.685Z,31.31
2018-08-06T20:45:25.984Z,31.20
2018-08-06T20:47:55.265Z,31.82
2018-08-06T20:50:24.550Z,30.90
2018-08-06T20:52:54.643Z,30.41
2018-08-06T20:55:23.733Z,32.16
2018-08-06T20:57:53.397Z,31.52
2018-08-06T21:00:24.288Z,31.75
2018-08-06T21:02:53.874Z,30.65
2018-08-06T21:05:23.158Z,30.08
2018-08-06T21:07:52.285Z,29.96
2018-08-06T21:10:21.960Z,30.34
2018-08-06T21:12:51.086Z,30.17
2018-08-06T21:15:20.144Z,30.57
2018-08-06T21:17:49.754Z,29.86
2018-08-06T21:20:20.078Z,31.38
2018-08-06T21:22:49.942Z,31.91
2018-08-06T21:25:19.022Z,30.39
2018-08-06T21:27:48.990Z,30.81
2018-08-06T21:30:20.789Z,30.62
2018-08-06T21:32:53.451Z,31.10
2018-08-06T21:35:25.407Z,30.93
2018-08-06T21:37:55.708Z,31.38
2018-08-06T21:40:25.451Z,31.33
2018-08-06T21:42:54.637Z,31.60
2018-08-06T21:45:23.897Z,30.90
2018-08-06T21:47:52.986Z,30.71
2018-08-06T21:50:22.204Z,31.03
2018-08-06T21:52:51.732Z,31.53
2018-08-06T21:55:20.827Z,31.24
2018-08-06T21:57:49.925Z,31.57
2018-08-06T22:00:31.403Z,31.06
2018-08-06T22:03:01.776Z,31.26
2018-08-06T22:05:31.544Z,31.68
2018-08-06T22:08:00.702Z,31.76
2018-08-06T22:10:30.072Z,30.97
2018-08-06T22:12:59.333Z,30.62
2018-08-06T22:15:28.415Z,31.28
2018-08-06T22:17:57.158Z,31.96
2018-08-06T22:20:26.413Z,30.67
2018-08-06T22:22:56.026Z,30.24
2018-08-06T22:25:25.312Z,29.91
2018-08-06T22:27:54.539Z,30.12
2018-08-06T22:30:24.081Z,29.86
2018-08-06T22:32:53.211Z,29.95
2018-08-06T22:35:22.274Z,29.70
2018-08-06T22:37:51.632Z,29.73
2018-08-06T22:40:20.751Z,30.24
2018-08-06T22:42:50.323Z,30.28
2018-08-06T22:45:19.360Z,30.55
2018-08-06T22:47:48.431Z,30.51
2018-08-06T22:50:17.766Z,30.53
2018-08-06T22:52:46.825Z,30.66
2018-08-06T22:55:15.875Z,31.25
2018-08-06T22:57:45.231Z,31.38
2018-08-06T23:00:15.970Z,31.39
2018-08-06T23:02:45.715Z,31.57
2018-08-06T23:05:16.226Z,31.59
2018-08-06T23:07:45.626Z,31.69
2018-08-06T23:10:17.271Z,31.79
2018-08-06T23:12:46.857Z,31.93
2018-08-06T23:15:16.937Z,31.72
2018-08-06T23:17:46.553Z,32.39
2018-08-06T23:20:15.920Z,31.93
2018-08-06T23:22:44.976Z,32.31
2018-08-06T23:25:14.279Z,32.02
2018-08-06T23:27:43.549Z,31.40
2018-08-06T23:30:14.848Z,31.33
2018-08-06T23:32:44.207Z,31.78
2018-08-06T23:35:14.054Z,31.81
2018-08-06T23:37:44.316Z,31.59
2018-08-06T23:40:14.147Z,31.49
2018-08-06T23:42:43.750Z,31.47
2018-08-06T23:45:14.997Z,31.54
2018-08-06T23:47:44.402Z,31.60
2018-08-06T23:50:15.367Z,30.92
2018-08-06T23:52:45.759Z,31.32
2018-08-06T23:55:16.874Z,31.74
2018-08-06T23:57:46.054Z,31.81
