createdAt,value
2018-03-11T00:00:56.758Z,17.70
2018-03-11T00:03:25.152Z,17.60
2018-03-11T00:05:53.452Z,17.60
2018-03-11T00:08:21.692Z,17.60
2018-03-11T00:10:49.919Z,17.60
2018-03-11T00:13:18.712Z,17.60
2018-03-11T00:15:47.247Z,17.60
2018-03-11T00:18:16.369Z,17.60
2018-03-11T00:20:44.677Z,17.60
2018-03-11T00:23:20.291Z,17.60
2018-03-11T00:25:49.538Z,17.60
2018-03-11T00:28:17.844Z,17.60
2018-03-11T00:30:46.117Z,17.60
2018-03-11T00:33:14.367Z,17.60
2018-03-11T00:35:43.250Z,17.60
2018-03-11T00:38:12.602Z,17.60
2018-03-11T00:40:41.537Z,17.60
2018-03-11T00:43:09.792Z,17.60
2018-03-11T00:45:38.796Z,17.60
2018-03-11T00:48:07.065Z,17.60
2018-03-11T00:50:35.467Z,17.60
2018-03-11T00:53:03.655Z,17.60
2018-03-11T00:55:31.932Z,17.60
2018-03-11T00:58:00.235Z,17.60
2018-03-11T01:00:29.246Z,17.60
2018-03-11T01:02:57.462Z,17.60
2018-03-11T01:05:25.822Z,17.60
2018-03-11T01:07:55.334Z,17.60
2018-03-11T01:10:23.611Z,17.60
2018-03-11T01:12:51.869Z,17.60
2018-03-11T01:15:20.051Z,17.60
2018-03-11T01:17:48.287Z,17.60
2018-03-11T01:20:17.235Z,17.60
2018-03-11T01:22:53.751Z,17.60
2018-03-11T01:25:22.025Z,17.60
2018-03-11T01:28:01.529Z,17.60
2018-03-11T01:30:29.866Z,17.60
2018-03-11T01:32:58.076Z,17.60
2018-03-11T01:35:26.288Z,17.60
2018-03-11T01:37:55.247Z,17.60
2018-03-11T01:40:23.453Z,17.60
2018-03-11T01:42:51.931Z,17.60
2018-03-11T01:45:27.459Z,17.60
2018-03-11T01:47:55.941Z,17.60
2018-03-11T01:50:24.957Z,17.60
2018-03-11T01:53:09.727Z,17.60
2018-03-11T01:55:37.950Z,17.60
2018-03-11T01:58:06.969Z,17.60
2018-03-11T02:00:35.921Z,17.60
2018-03-11T02:03:04.172Z,17.60
2018-03-11T02:05:34.495Z,17.50
2018-03-11T02:08:04.264Z,17.60
2018-03-11T02:10:32.518Z,17.60
2018-03-11T02:13:00.783Z,17.60
2018-03-11T02:15:29.303Z,17.60
2018-03-11T02:17:57.509Z,17.60
2018-03-11T02:20:25.688Z,17.60
2018-03-11T02:22:53.932Z,17.60
2018-03-11T02:25:22.961Z,17.60
2018-03-11T02:27:51.190Z,17.60
2018-03-11T02:30:20.140Z,17.60
2018-03-11T02:32:48.433Z,17.50
2018-03-11T02:35:16.755Z,17.60
2018-03-11T02:37:44.969Z,17.60
2018-03-11T02:40:13.362Z,17.60
2018-03-11T02:42:41.568Z,17.50
2018-03-11T02:45:09.800Z,17.50
2018-03-11T02:47:38.059Z,17.50
2018-03-11T02:50:06.240Z,17.50
2018-03-11T02:52:34.434Z,17.50
2018-03-11T02:55:02.593Z,17.50
2018-03-11T02:57:31.533Z,17.50
2018-03-11T03:00:00.576Z,17.50
2018-03-11T03:02:28.816Z,17.50
2018-03-11T03:04:57.007Z,17.50
2018-03-11T03:07:25.220Z,17.50
2018-03-11T03:09:53.424Z,17.50
2018-03-11T03:12:21.693Z,17.50
2018-03-11T03:14:49.975Z,17.50
2018-03-11T03:17:18.278Z,17.50
2018-03-11T03:19:46.482Z,17.50
2018-03-11T03:22:14.700Z,17.50
2018-03-11T03:24:42.915Z,17.50
2018-03-11T03:27:11.141Z,17.50
2018-03-11T03:29:40.101Z,17.50
2018-03-11T03:32:08.373Z,17.50
2018-03-11T03:34:36.556Z,17.50
2018-03-11T03:37:04.760Z,17.50
2018-03-11T03:39:32.961Z,17.50
2018-03-11T03:42:01.153Z,17.50
2018-03-11T03:44:29.340Z,17.50
2018-03-11T03:46:57.520Z,17.50
2018-03-11T03:49:25.767Z,17.50
2018-03-11T03:51:53.962Z,17.50
2018-03-11T03:54:22.129Z,17.50
2018-03-11T03:56:50.370Z,17.50
2018-03-11T03:59:19.818Z,17.50
2018-03-11T04:01:48.113Z,17.50
2018-03-11T04:04:16.427Z,17.50
2018-03-11T04:06:44.803Z,17.50
2018-03-11T04:09:13.025Z,17.50
2018-03-11T04:11:41.228Z,17.50
2018-03-11T04:14:09.421Z,17.50
2018-03-11T04:16:37.639Z,17.50
2018-03-11T04:19:05.864Z,17.50
2018-03-11T04:21:34.082Z,17.50
2018-03-11T04:24:02.372Z,17.50
2018-03-11T04:26:30.599Z,17.50
2018-03-11T04:28:58.763Z,17.50
2018-03-11T04:31:26.989Z,17.50
2018-03-11T04:33:55.151Z,17.50
2018-03-11T04:36:23.318Z,17.50
2018-03-11T04:38:51.516Z,17.50
2018-03-11T04:41:19.682Z,17.50
2018-03-11T04:43:47.881Z,17.50
2018-03-11T04:46:16.910Z,17.50
2018-03-11T04:48:45.171Z,17.50
2018-03-11T04:51:13.392Z,17.50
2018-03-11T04:53:41.568Z,17.50
2018-03-11T04:56:09.754Z,17.40
2018-03-11T04:58:38.754Z,17.40
2018-03-11T05:01:07.737Z,17.40
2018-03-11T05:03:36.740Z,17.40
2018-03-11T05:06:05.680Z,17.40
2018-03-11T05:08:33.844Z,17.40
2018-03-11T05:11:02.292Z,17.40
2018-03-11T05:13:31.233Z,17.40
2018-03-11T05:15:59.444Z,17.40
2018-03-11T05:18:28.374Z,17.40
2018-03-11T05:20:56.608Z,17.40
2018-03-11T05:23:24.778Z,17.40
2018-03-11T05:25:53.774Z,17.40
2018-03-11T05:28:22.718Z,17.40
2018-03-11T05:30:50.920Z,17.40
2018-03-11T05:33:19.119Z,17.40
2018-03-11T05:35:55.119Z,17.40
2018-03-11T05:38:23.293Z,17.40
2018-03-11T05:40:51.519Z,17.40
2018-03-11T05:43:19.754Z,17.40
2018-03-11T05:45:47.911Z,17.40
2018-03-11T05:48:16.902Z,17.40
2018-03-11T05:50:45.046Z,17.40
2018-03-11T05:53:13.202Z,17.40
2018-03-11T05:55:41.402Z,17.40
2018-03-11T05:58:10.358Z,17.40
2018-03-11T06:00:38.543Z,17.50
2018-03-11T06:03:06.821Z,17.60
2018-03-11T06:05:34.996Z,17.60
2018-03-11T06:08:03.168Z,17.70
2018-03-11T06:10:31.414Z,17.80
2018-03-11T06:12:59.595Z,17.80
2018-03-11T06:15:27.809Z,17.90
2018-03-11T06:17:55.994Z,18.00
2018-03-11T06:20:24.223Z,18.00
2018-03-11T06:22:53.160Z,18.00
2018-03-11T06:25:21.407Z,18.00
2018-03-11T06:27:49.590Z,18.10
2018-03-11T06:30:17.755Z,18.10
2018-03-11T06:32:45.941Z,18.10
2018-03-11T06:35:14.160Z,18.10
2018-03-11T06:37:42.361Z,18.10
2018-03-11T06:40:11.318Z,18.10
2018-03-11T06:42:39.492Z,18.10
2018-03-11T06:45:07.719Z,18.10
2018-03-11T06:47:35.918Z,18.10
2018-03-11T06:50:04.071Z,18.20
2018-03-11T06:52:32.346Z,18.20
2018-03-11T06:55:00.579Z,18.20
2018-03-11T06:57:33.249Z,18.20
2018-03-11T07:00:01.523Z,18.20
2018-03-11T07:02:31.540Z,18.20
2018-03-11T07:04:59.770Z,18.20
2018-03-11T07:07:39.392Z,18.20
2018-03-11T07:10:07.859Z,18.20
2018-03-11T07:12:38.650Z,18.20
2018-03-11T07:15:07.113Z,18.20
2018-03-11T07:17:40.518Z,18.20
2018-03-11T07:20:09.702Z,18.20
2018-03-11T07:22:38.040Z,18.20
2018-03-11T07:25:07.036Z,18.20
2018-03-11T07:27:35.445Z,18.20
2018-03-11T07:30:03.630Z,18.20
2018-03-11T07:32:31.843Z,18.30
2018-03-11T07:35:00.068Z,18.30
2018-03-11T07:37:28.244Z,18.30
2018-03-11T07:39:56.465Z,18.30
2018-03-11T07:42:24.646Z,18.30
2018-03-11T07:44:53.583Z,18.30
2018-03-11T07:47:21.775Z,18.30
2018-03-11T07:49:49.933Z,18.30
2018-03-11T07:52:18.145Z,18.30
2018-03-11T07:54:46.406Z,18.30
2018-03-11T07:57:14.647Z,18.30
2018-03-11T07:59:42.880Z,18.30
2018-03-11T08:02:11.087Z,18.30
2018-03-11T08:04:39.329Z,18.30
2018-03-11T08:07:07.594Z,18.30
2018-03-11T08:09:38.163Z,18.30
2018-03-11T08:12:06.415Z,18.30
2018-03-11T08:14:35.387Z,18.30
2018-03-11T08:17:03.539Z,18.30
2018-03-11T08:19:31.690Z,18.30
2018-03-11T08:21:59.923Z,18.30
2018-03-11T08:24:28.161Z,18.40
2018-03-11T08:26:56.372Z,18.40
2018-03-11T08:29:25.311Z,18.40
2018-03-11T08:31:53.485Z,18.40
2018-03-11T08:34:21.655Z,18.40
2018-03-11T08:36:50.663Z,18.40
2018-03-11T08:39:18.875Z,18.40
2018-03-11T08:41:47.412Z,18.40
2018-03-11T08:44:15.588Z,18.40
2018-03-11T08:46:43.875Z,18.40
2018-03-11T08:49:12.056Z,18.40
2018-03-11T08:51:40.229Z,18.40
2018-03-11T08:54:08.402Z,18.40
2018-03-11T08:56:36.659Z,18.40
2018-03-11T08:59:04.825Z,18.50
2018-03-11T09:01:33.010Z,18.50
2018-03-11T09:04:01.221Z,18.50
2018-03-11T09:06:29.430Z,18.50
2018-03-11T09:08:59.307Z,18.50
2018-03-11T09:11:27.598Z,18.50
2018-03-11T09:13:55.806Z,18.50
2018-03-11T09:16:24.026Z,18.50
2018-03-11T09:18:52.319Z,18.50
2018-03-11T09:21:21.287Z,18.50
2018-03-11T09:23:49.482Z,18.50
2018-03-11T09:26:18.423Z,18.60
2018-03-11T09:28:46.594Z,18.60
2018-03-11T09:31:14.764Z,18.60
2018-03-11T09:33:42.910Z,18.60
2018-03-11T09:36:11.104Z,18.60
2018-03-11T09:38:39.295Z,18.60
2018-03-11T09:41:07.520Z,18.60
2018-03-11T09:43:47.065Z,18.60
2018-03-11T09:46:15.259Z,18.60
2018-03-11T09:48:43.463Z,18.60
2018-03-11T09:51:11.679Z,18.60
2018-03-11T09:53:40.702Z,18.60
2018-03-11T09:56:09.753Z,18.60
2018-03-11T09:58:38.758Z,18.70
2018-03-11T10:01:06.911Z,18.70
2018-03-11T10:03:35.886Z,18.70
2018-03-11T10:06:04.022Z,18.70
2018-03-11T10:08:32.188Z,18.70
2018-03-11T10:11:00.353Z,18.70
2018-03-11T10:13:28.503Z,18.70
2018-03-11T10:15:57.532Z,18.70
2018-03-11T10:18:25.815Z,18.70
2018-03-11T10:20:57.645Z,18.70
2018-03-11T10:23:26.664Z,18.70
2018-03-11T10:25:54.891Z,18.70
2018-03-11T10:28:23.779Z,18.70
2018-03-11T10:30:52.733Z,18.70
2018-03-11T10:33:21.015Z,18.70
2018-03-11T10:35:49.374Z,18.70
2018-03-11T10:38:17.527Z,18.70
2018-03-11T10:40:46.375Z,18.70
2018-03-11T10:43:17.236Z,18.70
2018-03-11T10:45:45.567Z,18.70
2018-03-11T10:48:29.169Z,18.70
2018-03-11T10:50:58.723Z,18.70
2018-03-11T10:53:28.403Z,18.70
2018-03-11T10:55:58.784Z,18.70
2018-03-11T10:58:27.112Z,18.70
2018-03-11T11:00:55.509Z,18.70
2018-03-11T11:03:42.628Z,18.70
2018-03-11T11:06:11.193Z,18.70
2018-03-11T11:08:40.205Z,18.70
2018-03-11T11:11:08.654Z,18.70
2018-03-11T11:13:38.578Z,18.70
2018-03-11T11:16:06.818Z,18.70
2018-03-11T11:18:35.159Z,18.70
2018-03-11T11:21:04.190Z,18.70
2018-03-11T11:23:32.426Z,18.60
2018-03-11T11:26:01.411Z,18.60
2018-03-11T11:28:30.368Z,18.60
2018-03-11T11:30:58.703Z,18.60
2018-03-11T11:33:26.933Z,18.60
2018-03-11T11:35:56.619Z,18.60
2018-03-11T11:38:29.419Z,18.60
2018-03-11T11:41:00.898Z,18.60
2018-03-11T11:43:35.888Z,18.60
2018-03-11T11:48:48.576Z,18.60
2018-03-11T12:06:08.245Z,18.20
2018-03-11T12:08:38.349Z,18.20
2018-03-11T12:11:13.977Z,18.40
2018-03-11T12:31:08.447Z,18.20
2018-03-11T12:33:38.905Z,18.40
2018-03-11T12:36:07.948Z,18.40
2018-03-11T12:40:06.861Z,18.40
2018-03-11T12:42:35.965Z,18.40
2018-03-11T12:45:05.986Z,18.50
2018-03-11T12:50:22.439Z,18.50
2018-03-11T12:52:54.711Z,18.50
2018-03-11T12:55:23.302Z,18.50
2018-03-11T12:57:54.271Z,18.60
2018-03-11T13:00:23.675Z,18.60
2018-03-11T13:02:51.859Z,18.60
2018-03-11T13:05:52.406Z,18.60
2018-03-11T13:08:22.639Z,18.60
2018-03-11T13:10:52.974Z,18.60
2018-03-11T13:13:21.121Z,18.60
2018-03-11T13:15:49.289Z,18.70
2018-03-11T13:18:17.469Z,18.70
2018-03-11T13:21:03.362Z,18.70
2018-03-11T13:23:31.528Z,18.70
2018-03-11T13:25:59.735Z,18.70
2018-03-11T13:28:45.958Z,18.70
2018-03-11T13:31:14.152Z,18.70
2018-03-11T13:34:00.047Z,18.70
2018-03-11T13:39:27.296Z,18.60
2018-03-11T13:42:18.765Z,18.60
2018-03-11T13:45:12.627Z,18.60
2018-03-11T13:47:40.906Z,18.60
2018-03-11T13:50:09.104Z,18.60
2018-03-11T13:52:56.114Z,18.60
2018-03-11T13:55:24.802Z,18.60
2018-03-11T13:58:29.472Z,18.60
2018-03-11T14:00:57.763Z,18.60
2018-03-11T14:03:43.080Z,18.50
2018-03-11T14:30:53.606Z,18.50
2018-03-11T14:33:23.206Z,18.50
2018-03-11T14:35:52.145Z,18.50
2018-03-11T14:38:20.456Z,18.50
2018-03-11T14:40:48.643Z,18.50
2018-03-11T14:43:17.586Z,18.50
2018-03-11T14:45:45.746Z,18.50
2018-03-11T14:48:13.910Z,18.50
2018-03-11T14:50:42.092Z,18.60
2018-03-11T14:53:10.392Z,18.60
2018-03-11T14:55:38.560Z,18.60
2018-03-11T14:58:06.730Z,18.60
2018-03-11T15:00:36.451Z,18.60
2018-03-11T15:03:04.646Z,18.70
2018-03-11T15:05:32.856Z,18.70
2018-03-11T15:08:01.042Z,18.70
2018-03-11T15:10:30.155Z,18.70
2018-03-11T15:12:58.340Z,18.70
2018-03-11T15:18:00.411Z,18.70
2018-03-11T15:20:28.589Z,18.70
2018-03-11T15:22:56.756Z,18.70
2018-03-11T15:28:23.606Z,18.70
2018-03-11T15:30:51.753Z,18.70
2018-03-11T15:33:22.893Z,18.70
2018-03-11T15:38:42.017Z,18.70
2018-03-11T15:41:10.584Z,18.70
2018-03-11T15:43:38.941Z,18.70
2018-03-11T15:46:07.271Z,18.70
2018-03-11T15:48:36.669Z,18.70
2018-03-11T15:51:06.029Z,18.70
2018-03-11T15:53:34.597Z,18.70
2018-03-11T15:56:02.924Z,18.70
2018-03-11T15:58:31.906Z,18.70
2018-03-11T16:01:00.087Z,18.70
2018-03-11T16:03:28.325Z,18.70
2018-03-11T16:05:56.693Z,18.70
2018-03-11T16:08:24.920Z,18.70
2018-03-11T16:10:53.146Z,18.70
2018-03-11T16:13:22.872Z,18.70
2018-03-11T16:15:51.161Z,18.70
2018-03-11T16:18:19.348Z,18.70
2018-03-11T16:20:47.539Z,18.70
2018-03-11T16:23:15.768Z,18.70
2018-03-11T16:25:50.229Z,18.70
2018-03-11T16:28:18.395Z,18.70
2018-03-11T16:30:46.589Z,18.80
2018-03-11T16:33:14.827Z,18.80
2018-03-11T16:35:43.115Z,18.80
2018-03-11T16:38:12.093Z,18.80
2018-03-11T16:40:40.310Z,18.80
2018-03-11T16:43:09.254Z,18.80
2018-03-11T16:45:37.524Z,18.80
2018-03-11T16:48:06.657Z,18.80
2018-03-11T16:50:41.287Z,18.80
2018-03-11T16:53:20.244Z,18.90
2018-03-11T16:58:50.074Z,18.90
2018-03-11T17:01:18.377Z,18.90
2018-03-11T17:03:46.695Z,18.90
2018-03-11T17:06:15.724Z,18.90
2018-03-11T17:08:44.483Z,18.90
2018-03-11T17:11:15.888Z,18.90
2018-03-11T17:13:51.320Z,18.90
2018-03-11T17:19:24.201Z,18.90
2018-03-11T17:22:26.552Z,18.90
2018-03-11T17:24:59.605Z,18.80
2018-03-11T17:27:30.258Z,18.80
2018-03-11T17:30:13.945Z,18.80
2018-03-11T17:32:42.534Z,18.80
2018-03-11T17:35:10.776Z,18.80
2018-03-11T17:37:43.807Z,18.80
2018-03-11T17:40:48.702Z,18.80
2018-03-11T17:43:17.958Z,18.80
2018-03-11T17:46:02.914Z,18.80
2018-03-11T17:48:31.287Z,18.80
2018-03-11T17:50:59.540Z,18.90
2018-03-11T17:53:27.729Z,18.90
2018-03-11T17:55:55.929Z,18.90
2018-03-11T18:04:15.271Z,18.80
2018-03-11T18:06:43.563Z,18.80
2018-03-11T18:09:11.801Z,18.80
2018-03-11T18:11:40.798Z,18.80
2018-03-11T18:14:09.855Z,18.80
2018-03-11T18:16:38.954Z,18.80
2018-03-11T18:19:07.142Z,18.80
2018-03-11T18:21:35.312Z,18.80
2018-03-11T18:24:03.507Z,18.80
2018-03-11T18:26:32.443Z,18.80
2018-03-11T18:29:00.669Z,18.80
2018-03-11T18:31:29.767Z,18.80
2018-03-11T18:33:57.955Z,18.80
2018-03-11T18:36:28.345Z,18.80
2018-03-11T18:38:56.585Z,18.80
2018-03-11T18:41:26.577Z,18.80
2018-03-11T18:43:54.728Z,18.80
2018-03-11T19:10:20.303Z,18.70
2018-03-11T19:17:53.220Z,18.80
2018-03-11T19:23:16.702Z,18.70
2018-03-11T19:26:12.944Z,18.70
2018-03-11T19:28:59.241Z,18.70
2018-03-11T19:34:10.411Z,18.80
2018-03-11T19:36:40.291Z,18.80
2018-03-11T19:39:10.380Z,18.80
2018-03-11T19:42:10.144Z,18.80
2018-03-11T19:44:53.805Z,18.80
2018-03-11T19:47:42.283Z,18.80
2018-03-11T19:53:17.906Z,18.80
2018-03-11T20:02:17.471Z,18.80
2018-03-11T20:04:52.292Z,18.70
2018-03-11T20:18:30.574Z,18.70
2018-03-11T20:21:09.612Z,18.70
2018-03-11T20:23:39.193Z,18.70
2018-03-11T20:26:12.356Z,18.70
2018-03-11T20:34:26.084Z,18.80
2018-03-11T20:36:57.915Z,18.80
2018-03-11T20:39:58.807Z,18.80
2018-03-11T20:42:38.465Z,18.80
2018-03-11T20:45:23.008Z,18.80
2018-03-11T20:48:29.296Z,18.80
2018-03-11T21:09:17.497Z,18.80
2018-03-11T21:38:50.224Z,18.80
2018-03-11T21:41:18.490Z,18.80
2018-03-11T21:43:46.735Z,18.80
2018-03-11T21:46:15.984Z,18.80
2018-03-11T21:48:47.731Z,18.80
2018-03-11T21:51:16.049Z,18.80
2018-03-11T21:53:44.272Z,18.80
2018-03-11T21:56:12.537Z,18.90
2018-03-11T21:58:40.715Z,18.90
2018-03-11T22:01:08.899Z,18.90
2018-03-11T22:03:37.098Z,18.80
2018-03-11T22:06:05.325Z,18.80
2018-03-11T22:08:33.476Z,18.80
2018-03-11T22:11:01.643Z,18.70
2018-03-11T22:13:29.855Z,18.70
2018-03-11T22:15:58.049Z,18.60
2018-03-11T22:18:26.985Z,18.50
2018-03-11T22:20:55.313Z,18.50
2018-03-11T22:23:24.212Z,18.40
2018-03-11T22:25:52.399Z,18.50
2018-03-11T22:28:20.553Z,18.40
2018-03-11T22:30:49.491Z,18.40
2018-03-11T22:33:17.661Z,18.40
2018-03-11T22:35:45.863Z,18.40
2018-03-11T22:38:14.033Z,18.40
2018-03-11T22:40:42.245Z,18.30
2018-03-11T22:43:10.408Z,18.30
2018-03-11T22:45:38.637Z,18.30
2018-03-11T22:48:07.641Z,18.30
2018-03-11T23:18:28.439Z,18.10
2018-03-11T23:24:33.834Z,18.10
2018-03-11T23:27:19.755Z,18.10
