createdAt,value
2024-03-31T00:00:44.473Z,93328.00
2024-03-31T00:01:44.488Z,93326.00
2024-03-31T00:02:44.470Z,93338.00
2024-03-31T00:03:44.477Z,93352.00
2024-03-31T00:04:44.474Z,93359.00
2024-03-31T00:05:45.235Z,93351.00
2024-03-31T00:06:44.483Z,93341.00
2024-03-31T00:07:44.483Z,93336.00
2024-03-31T00:58:04.797Z,93296.00
2024-03-31T00:58:44.738Z,93303.00
2024-03-31T00:59:44.745Z,93317.00
2024-03-31T01:00:44.742Z,93319.00
2024-03-31T01:01:44.748Z,93313.00
2024-03-31T01:02:44.752Z,93311.00
2024-03-31T01:03:44.745Z,93308.00
2024-03-31T01:04:44.749Z,93315.00
2024-03-31T01:05:44.776Z,93311.00
2024-03-31T01:06:44.790Z,93319.00
2024-03-31T01:07:44.789Z,93331.00
2024-03-31T01:08:44.783Z,93339.00
2024-03-31T01:09:44.793Z,93327.00
2024-03-31T01:10:44.779Z,93330.00
2024-03-31T01:11:45.271Z,93333.00
2024-03-31T01:12:44.792Z,93333.00
2024-03-31T01:13:44.849Z,93344.00
2024-03-31T01:14:44.826Z,93347.00
2024-03-31T01:15:44.821Z,93352.00
2024-03-31T01:16:44.828Z,93349.00
2024-03-31T01:17:44.825Z,93350.00
2024-03-31T01:18:44.851Z,93361.00
2024-03-31T01:19:44.828Z,93381.00
2024-03-31T01:20:45.765Z,93383.00
2024-03-31T01:21:44.848Z,93391.00
2024-03-31T01:22:44.845Z,93387.00
2024-03-31T01:23:44.858Z,93398.00
2024-03-31T01:24:44.850Z,93398.00
2024-03-31T01:25:44.853Z,93392.00
2024-03-31T01:26:44.903Z,93393.00
2024-03-31T01:27:45.542Z,93406.00
2024-03-31T01:28:45.065Z,93412.00
2024-03-31T01:29:45.143Z,93416.00
2024-03-31T01:30:45.773Z,93425.00
2024-03-31T01:31:45.239Z,93425.00
2024-03-31T01:32:45.286Z,93423.00
2024-03-31T01:33:45.338Z,93422.00
2024-03-31T01:34:45.388Z,93423.00
2024-03-31T01:35:45.453Z,93433.00
2024-03-31T01:36:45.506Z,93432.00
2024-03-31T01:37:45.560Z,93443.00
2024-03-31T01:38:55.053Z,93449.00
2024-03-31T01:39:45.632Z,93451.00
2024-03-31T01:40:45.629Z,93441.00
2024-03-31T01:41:45.662Z,93438.00
2024-03-31T01:42:45.622Z,93451.00
2024-03-31T01:43:45.625Z,93446.00
2024-03-31T01:44:45.784Z,93436.00
2024-03-31T01:45:45.629Z,93438.00
2024-03-31T01:46:45.619Z,93444.00
2024-03-31T01:47:45.727Z,93431.00
2024-03-31T01:48:45.622Z,93434.00
2024-03-31T01:49:45.627Z,93440.00
2024-03-31T01:50:45.666Z,93443.00
2024-03-31T01:51:45.774Z,93446.00
2024-03-31T01:52:45.862Z,93459.00
2024-03-31T01:53:45.993Z,93460.00
2024-03-31T01:55:07.800Z,93474.00
2024-03-31T01:55:46.055Z,93448.00
2024-03-31T01:56:46.047Z,93451.00
2024-03-31T01:57:46.053Z,93458.00
2024-03-31T01:58:46.051Z,93466.00
2024-03-31T01:59:46.056Z,93461.00
2024-03-31T02:00:46.808Z,93455.00
2024-03-31T02:01:46.089Z,93470.00
2024-03-31T02:02:46.067Z,93461.00
2024-03-31T02:03:46.085Z,93455.00
2024-03-31T02:04:46.801Z,93447.00
2024-03-31T02:05:46.075Z,93467.00
2024-03-31T02:06:46.074Z,93465.00
2024-03-31T02:07:46.812Z,93472.00
2024-03-31T02:08:46.165Z,93486.00
2024-03-31T02:09:46.231Z,93480.00
2024-03-31T02:10:46.292Z,93487.00
2024-03-31T02:11:46.339Z,93483.00
2024-03-31T02:12:46.400Z,93477.00
2024-03-31T02:13:46.455Z,93475.00
2024-03-31T02:14:46.520Z,93483.00
2024-03-31T02:15:46.574Z,93488.00
2024-03-31T02:16:46.633Z,93488.00
2024-03-31T02:17:46.714Z,93484.00
2024-03-31T02:18:46.760Z,93486.00
2024-03-31T02:19:46.830Z,93475.00
2024-03-31T02:20:46.913Z,93481.00
2024-03-31T02:21:47.017Z,93490.00
2024-03-31T02:22:49.808Z,93489.00
2024-03-31T02:23:47.111Z,93486.00
2024-03-31T02:24:47.135Z,93490.00
2024-03-31T02:25:47.112Z,93488.00
2024-03-31T02:26:47.114Z,93489.00
2024-03-31T02:27:47.120Z,93487.00
2024-03-31T02:28:47.153Z,93489.00
2024-03-31T02:30:01.822Z,93495.00
2024-03-31T02:30:47.158Z,93492.00
2024-03-31T02:31:47.154Z,93492.00
2024-03-31T02:32:47.159Z,93490.00
2024-03-31T02:33:47.167Z,93488.00
2024-03-31T02:34:47.152Z,93486.00
2024-03-31T02:35:47.160Z,93499.00
2024-03-31T02:36:47.168Z,93490.00
2024-03-31T02:37:47.261Z,93488.00
2024-03-31T02:38:47.165Z,93484.00
2024-03-31T02:39:47.169Z,93496.00
2024-03-31T02:40:47.165Z,93491.00
2024-03-31T02:41:47.169Z,93491.00
2024-03-31T02:42:47.163Z,93491.00
2024-03-31T02:43:53.818Z,93487.00
2024-03-31T02:44:47.215Z,93495.00
2024-03-31T02:45:47.207Z,93494.00
2024-03-31T02:46:47.208Z,93479.00
2024-03-31T02:47:47.213Z,93463.00
2024-03-31T02:48:47.219Z,93467.00
2024-03-31T02:49:47.232Z,93482.00
2024-03-31T02:50:47.225Z,93479.00
2024-03-31T02:51:47.212Z,93484.00
2024-03-31T02:52:47.253Z,93479.00
2024-03-31T02:53:47.260Z,93478.00
2024-03-31T02:54:47.254Z,93472.00
2024-03-31T02:55:47.256Z,93467.00
2024-03-31T02:56:47.265Z,93471.00
2024-03-31T02:57:47.254Z,93475.00
2024-03-31T02:58:47.821Z,93480.00
2024-03-31T02:59:47.315Z,93482.00
2024-03-31T03:00:47.309Z,93485.00
2024-03-31T03:01:47.315Z,93485.00
2024-03-31T03:02:50.220Z,93493.00
2024-03-31T03:03:47.310Z,93491.00
2024-03-31T03:04:47.315Z,93499.00
2024-03-31T03:05:47.340Z,93505.00
2024-03-31T03:06:47.371Z,93503.00
2024-03-31T03:07:47.830Z,93506.00
2024-03-31T03:08:47.335Z,93505.00
2024-03-31T03:09:47.324Z,93500.00
2024-03-31T03:10:47.323Z,93503.00
2024-03-31T03:11:47.371Z,93498.00
2024-03-31T03:12:47.333Z,93498.00
2024-03-31T03:13:47.343Z,93498.00
2024-03-31T03:14:47.331Z,93489.00
2024-03-31T03:15:47.332Z,93484.00
2024-03-31T03:16:47.326Z,93483.00
2024-03-31T03:17:47.346Z,93484.00
2024-03-31T03:18:47.333Z,93483.00
2024-03-31T03:19:47.336Z,93483.00
2024-03-31T03:20:47.356Z,93484.00
2024-03-31T03:21:47.371Z,93483.00
2024-03-31T03:22:47.451Z,93475.00
2024-03-31T03:23:47.531Z,93477.00
2024-03-31T03:24:54.344Z,93471.00
2024-03-31T03:25:47.628Z,93473.00
2024-03-31T03:26:47.625Z,93476.00
2024-03-31T03:27:50.341Z,93475.00
2024-03-31T03:28:47.625Z,93474.00
2024-03-31T03:29:47.629Z,93470.00
2024-03-31T03:30:47.637Z,93465.00
2024-03-31T03:31:47.631Z,93466.00
2024-03-31T03:32:47.638Z,93467.00
2024-03-31T03:33:47.640Z,93467.00
2024-03-31T03:34:47.650Z,93470.00
2024-03-31T03:35:47.645Z,93467.00
2024-03-31T03:36:47.637Z,93465.00
2024-03-31T03:37:47.655Z,93462.00
2024-03-31T03:38:47.640Z,93462.00
2024-03-31T03:39:47.656Z,93456.00
2024-03-31T03:40:47.668Z,93459.00
2024-03-31T03:41:47.665Z,93462.00
2024-03-31T03:42:47.668Z,93463.00
2024-03-31T03:43:47.662Z,93462.00
2024-03-31T03:44:47.681Z,93453.00
2024-03-31T03:45:47.746Z,93458.00
2024-03-31T03:46:47.810Z,93459.00
2024-03-31T03:47:47.907Z,93458.00
2024-03-31T03:48:47.997Z,93457.00
2024-03-31T03:49:48.087Z,93454.00
2024-03-31T03:50:48.180Z,93451.00
2024-03-31T03:51:48.280Z,93456.00
2024-03-31T03:52:48.355Z,93463.00
2024-03-31T03:53:48.491Z,93454.00
2024-03-31T03:54:48.571Z,93457.00
2024-03-31T03:55:48.669Z,93455.00
2024-03-31T03:56:48.764Z,93452.00
2024-03-31T03:57:48.856Z,93448.00
2024-03-31T03:58:48.954Z,93445.00
2024-03-31T03:59:49.050Z,93446.00
2024-03-31T04:00:49.163Z,93447.00
2024-03-31T04:01:49.247Z,93445.00
2024-03-31T04:02:49.409Z,93444.00
2024-03-31T04:03:49.447Z,93437.00
2024-03-31T04:04:49.539Z,93437.00
2024-03-31T04:05:49.635Z,93436.00
2024-03-31T04:06:49.752Z,93438.00
2024-03-31T04:07:49.838Z,93441.00
2024-03-31T04:08:49.944Z,93440.00
2024-03-31T04:09:50.047Z,93436.00
2024-03-31T04:10:50.129Z,93439.00
2024-03-31T04:11:50.228Z,93440.00
2024-03-31T04:12:50.308Z,93430.00
2024-03-31T04:13:50.393Z,93436.00
2024-03-31T04:14:50.482Z,93436.00
2024-03-31T04:15:50.583Z,93433.00
2024-03-31T04:16:50.701Z,93429.00
2024-03-31T04:17:50.774Z,93428.00
2024-03-31T04:18:50.882Z,93425.00
2024-03-31T04:19:50.949Z,93424.00
2024-03-31T04:20:51.009Z,93427.00
2024-03-31T04:21:51.122Z,93427.00
2024-03-31T04:22:51.124Z,93428.00
2024-03-31T04:23:51.174Z,93428.00
2024-03-31T04:24:51.227Z,93438.00
2024-03-31T04:25:51.299Z,93433.00
2024-03-31T04:26:52.022Z,93442.00
2024-03-31T04:27:52.354Z,93441.00
2024-03-31T04:28:51.474Z,93432.00
2024-03-31T04:29:51.527Z,93429.00
2024-03-31T04:30:51.598Z,93429.00
2024-03-31T04:31:51.645Z,93429.00
2024-03-31T04:32:51.708Z,93427.00
2024-03-31T04:33:51.746Z,93425.00
2024-03-31T04:34:51.808Z,93430.00
2024-03-31T04:35:51.920Z,93426.00
2024-03-31T04:36:51.924Z,93423.00
2024-03-31T04:37:51.988Z,93419.00
2024-03-31T04:38:52.047Z,93419.00
2024-03-31T04:39:52.101Z,93421.00
2024-03-31T04:40:52.200Z,93421.00
2024-03-31T04:41:52.306Z,93420.00
2024-03-31T04:42:52.403Z,93415.00
2024-03-31T04:43:52.473Z,93415.00
2024-03-31T04:44:52.649Z,93417.00
2024-03-31T04:45:52.671Z,93419.00
2024-03-31T04:46:52.780Z,93419.00
2024-03-31T04:47:53.869Z,93424.00
2024-03-31T04:49:01.132Z,93428.00
2024-03-31T04:50:02.130Z,93421.00
2024-03-31T04:51:02.138Z,93424.00
2024-03-31T04:52:02.129Z,93419.00
2024-03-31T04:53:02.128Z,93414.00
2024-03-31T04:54:02.137Z,93411.00
2024-03-31T04:55:02.134Z,93408.00
2024-03-31T04:56:02.129Z,93406.00
2024-03-31T04:57:02.262Z,93402.00
2024-03-31T04:58:02.147Z,93400.00
2024-03-31T04:59:02.155Z,93400.00
2024-03-31T05:00:02.159Z,93400.00
2024-03-31T05:01:02.163Z,93399.00
2024-03-31T05:02:02.158Z,93396.00
2024-03-31T05:03:02.162Z,93397.00
2024-03-31T05:04:02.158Z,93402.00
2024-03-31T05:05:02.166Z,93396.00
2024-03-31T05:06:02.176Z,93401.00
2024-03-31T05:07:02.178Z,93394.00
2024-03-31T05:08:02.168Z,93402.00
2024-03-31T05:09:02.181Z,93404.00
2024-03-31T05:10:02.177Z,93401.00
2024-03-31T05:11:02.178Z,93404.00
2024-03-31T05:12:02.221Z,93399.00
2024-03-31T05:13:02.323Z,93400.00
2024-03-31T05:14:02.392Z,93409.00
2024-03-31T05:15:02.507Z,93413.00
2024-03-31T05:16:03.243Z,93409.00
2024-03-31T05:17:02.612Z,93414.00
2024-03-31T05:18:02.636Z,93413.00
2024-03-31T05:19:02.664Z,93412.00
2024-03-31T05:20:03.263Z,93413.00
2024-03-31T05:21:02.750Z,93414.00
2024-03-31T05:22:02.778Z,93422.00
2024-03-31T05:23:03.751Z,93427.00
2024-03-31T05:24:03.757Z,93431.00
2024-03-31T05:25:02.891Z,93434.00
2024-03-31T05:26:02.925Z,93436.00
2024-03-31T05:27:02.956Z,93447.00
2024-03-31T05:28:02.995Z,93441.00
2024-03-31T05:29:03.056Z,93438.00
2024-03-31T05:30:03.063Z,93440.00
2024-03-31T05:31:03.105Z,93444.00
2024-03-31T05:32:03.136Z,93446.00
2024-03-31T05:33:03.163Z,93463.00
2024-03-31T05:34:03.221Z,93468.00
2024-03-31T05:35:03.305Z,93470.00
2024-03-31T05:36:03.420Z,93462.00
2024-03-31T05:37:03.483Z,93458.00
2024-03-31T05:38:03.571Z,93458.00
2024-03-31T05:39:04.258Z,93465.00
2024-03-31T05:40:03.707Z,93469.00
2024-03-31T05:41:03.739Z,93473.00
2024-03-31T05:42:03.776Z,93475.00
2024-03-31T05:43:03.814Z,93477.00
2024-03-31T05:44:03.855Z,93482.00
2024-03-31T05:45:03.888Z,93479.00
2024-03-31T05:46:03.922Z,93479.00
2024-03-31T05:47:03.954Z,93480.00
2024-03-31T05:48:03.984Z,93481.00
2024-03-31T05:49:04.032Z,93474.00
2024-03-31T05:50:04.129Z,93480.00
2024-03-31T05:51:04.281Z,93478.00
2024-03-31T05:52:04.303Z,93480.00
2024-03-31T05:53:04.396Z,93473.00
2024-03-31T05:54:04.427Z,93477.00
2024-03-31T05:55:04.463Z,93480.00
2024-03-31T05:56:04.496Z,93485.00
2024-03-31T05:57:04.533Z,93485.00
2024-03-31T05:58:04.569Z,93485.00
2024-03-31T05:59:04.702Z,93477.00
2024-03-31T06:00:04.644Z,93478.00
2024-03-31T06:01:04.701Z,93476.00
2024-03-31T06:02:04.714Z,93481.00
2024-03-31T06:03:04.761Z,93485.00
2024-03-31T06:04:07.168Z,93484.00
2024-03-31T06:05:04.868Z,93484.00
2024-03-31T06:06:04.864Z,93485.00
2024-03-31T06:07:04.866Z,93488.00
2024-03-31T06:08:04.862Z,93491.00
2024-03-31T06:09:04.871Z,93492.00
2024-03-31T06:10:04.897Z,93493.00
2024-03-31T06:11:04.869Z,93488.00
2024-03-31T06:12:04.864Z,93483.00
2024-03-31T06:13:04.880Z,93481.00
2024-03-31T06:14:04.865Z,93486.00
2024-03-31T06:15:04.870Z,93492.00
2024-03-31T06:16:05.774Z,93490.00
2024-03-31T06:17:04.886Z,93497.00
2024-03-31T06:18:04.878Z,93497.00
2024-03-31T06:19:04.906Z,93485.00
2024-03-31T06:20:04.947Z,93482.00
2024-03-31T06:21:04.966Z,93489.00
2024-03-31T06:22:04.996Z,93491.00
2024-03-31T06:23:05.038Z,93505.00
2024-03-31T06:24:05.064Z,93511.00
2024-03-31T06:25:05.108Z,93511.00
2024-03-31T06:26:05.216Z,93511.00
2024-03-31T06:27:05.446Z,93510.00
2024-03-31T06:28:05.397Z,93508.00
2024-03-31T06:29:05.485Z,93499.00
2024-03-31T06:30:05.575Z,93503.00
2024-03-31T06:31:05.668Z,93497.00
2024-03-31T06:32:05.764Z,93497.00
2024-03-31T06:33:05.849Z,93498.00
2024-03-31T06:34:05.944Z,93502.00
2024-03-31T06:35:06.040Z,93505.00
2024-03-31T06:36:06.136Z,93513.00
2024-03-31T06:37:06.208Z,93517.00
2024-03-31T06:38:06.338Z,93526.00
2024-03-31T06:39:06.398Z,93521.00
2024-03-31T06:40:07.277Z,93519.00
2024-03-31T06:41:06.528Z,93513.00
2024-03-31T06:42:06.549Z,93508.00
2024-03-31T06:43:06.607Z,93511.00
2024-03-31T06:44:06.639Z,93516.00
2024-03-31T06:45:06.910Z,93515.00
2024-03-31T06:46:07.289Z,93519.00
2024-03-31T06:47:06.759Z,93512.00
2024-03-31T06:48:06.782Z,93511.00
2024-03-31T06:49:06.830Z,93512.00
2024-03-31T06:50:06.856Z,93509.00
2024-03-31T06:51:06.888Z,93509.00
2024-03-31T06:52:06.922Z,93510.00
2024-03-31T06:53:07.288Z,93503.00
2024-03-31T06:54:06.998Z,93495.00
2024-03-31T06:55:07.038Z,93503.00
2024-03-31T06:56:07.095Z,93501.00
2024-03-31T06:57:07.188Z,93511.00
2024-03-31T06:58:07.287Z,93509.00
2024-03-31T06:59:07.380Z,93512.00
2024-03-31T07:00:07.470Z,93512.00
2024-03-31T07:01:07.566Z,93507.00
2024-03-31T07:02:07.645Z,93514.00
2024-03-31T07:03:07.766Z,93517.00
2024-03-31T07:04:07.830Z,93511.00
2024-03-31T07:05:07.956Z,93502.00
2024-03-31T07:06:08.017Z,93496.00
2024-03-31T07:07:08.094Z,93487.00
2024-03-31T07:08:08.188Z,93497.00
2024-03-31T07:09:09.095Z,93492.00
2024-03-31T07:10:08.315Z,93501.00
2024-03-31T07:11:08.337Z,93498.00
2024-03-31T07:12:08.355Z,93496.00
2024-03-31T07:13:08.411Z,93502.00
2024-03-31T07:14:08.418Z,93501.00
2024-03-31T07:15:08.452Z,93512.00
2024-03-31T07:16:08.495Z,93503.00
2024-03-31T07:17:08.508Z,93511.00
2024-03-31T07:18:08.559Z,93517.00
2024-03-31T07:19:08.562Z,93510.00
2024-03-31T07:20:08.660Z,93504.00
2024-03-31T07:21:08.764Z,93503.00
2024-03-31T07:22:08.843Z,93503.00
2024-03-31T07:23:08.933Z,93505.00
2024-03-31T07:24:09.010Z,93497.00
2024-03-31T07:25:09.099Z,93491.00
2024-03-31T07:26:09.188Z,93485.00
2024-03-31T07:27:09.279Z,93488.00
2024-03-31T07:28:09.373Z,93486.00
2024-03-31T07:29:09.800Z,93485.00
2024-03-31T07:30:09.502Z,93480.00
2024-03-31T07:31:09.519Z,93477.00
2024-03-31T07:32:09.565Z,93466.00
2024-03-31T07:33:09.594Z,93463.00
2024-03-31T07:34:09.629Z,93467.00
2024-03-31T07:35:09.661Z,93461.00
2024-03-31T07:36:09.686Z,93463.00
2024-03-31T07:37:09.738Z,93463.00
2024-03-31T07:38:09.744Z,93461.00
2024-03-31T07:39:09.791Z,93463.00
2024-03-31T07:40:09.881Z,93457.00
2024-03-31T07:41:09.976Z,93452.00
2024-03-31T07:42:10.731Z,93460.00
2024-03-31T07:43:10.084Z,93462.00
2024-03-31T07:44:10.117Z,93460.00
2024-03-31T07:45:10.152Z,93456.00
2024-03-31T07:46:10.188Z,93455.00
2024-03-31T07:47:10.213Z,93454.00
2024-03-31T07:48:10.235Z,93461.00
2024-03-31T07:49:10.269Z,93457.00
2024-03-31T07:50:10.299Z,93458.00
2024-03-31T07:51:10.346Z,93455.00
2024-03-31T07:52:10.386Z,93449.00
2024-03-31T07:53:12.445Z,93453.00
2024-03-31T07:54:10.418Z,93453.00
2024-03-31T07:55:10.410Z,93453.00
2024-03-31T07:56:10.418Z,93450.00
2024-03-31T07:57:10.418Z,93450.00
2024-03-31T07:58:10.463Z,93452.00
2024-03-31T07:59:10.460Z,93458.00
2024-03-31T08:00:10.468Z,93460.00
2024-03-31T08:01:10.459Z,93460.00
2024-03-31T08:02:10.468Z,93460.00
2024-03-31T08:03:10.460Z,93456.00
2024-03-31T08:04:10.475Z,93455.00
2024-03-31T08:05:10.463Z,93447.00
2024-03-31T08:06:10.469Z,93450.00
2024-03-31T08:07:10.488Z,93449.00
2024-03-31T08:08:10.491Z,93448.00
2024-03-31T08:09:10.505Z,93447.00
2024-03-31T08:10:10.477Z,93445.00
2024-03-31T08:11:10.575Z,93450.00
2024-03-31T08:12:13.314Z,93453.00
2024-03-31T08:13:10.482Z,93451.00
2024-03-31T08:14:13.316Z,93452.00
2024-03-31T08:15:10.488Z,93446.00
2024-03-31T08:16:10.485Z,93446.00
2024-03-31T08:17:10.477Z,93448.00
2024-03-31T08:18:10.488Z,93443.00
2024-03-31T08:19:10.485Z,93438.00
2024-03-31T08:20:10.485Z,93436.00
2024-03-31T08:21:10.495Z,93439.00
2024-03-31T08:22:10.487Z,93444.00
2024-03-31T08:23:10.485Z,93441.00
2024-03-31T08:24:10.500Z,93445.00
2024-03-31T08:25:10.501Z,93444.00
2024-03-31T08:26:10.536Z,93440.00
2024-03-31T08:27:10.504Z,93439.00
2024-03-31T08:28:10.514Z,93439.00
2024-03-31T08:29:10.495Z,93434.00
2024-03-31T08:30:10.528Z,93436.00
2024-03-31T08:31:10.538Z,93438.00
2024-03-31T08:32:10.535Z,93439.00
2024-03-31T08:33:10.533Z,93438.00
2024-03-31T08:34:10.538Z,93434.00
2024-03-31T08:35:10.536Z,93431.00
2024-03-31T08:36:10.532Z,93428.00
2024-03-31T08:37:10.535Z,93429.00
2024-03-31T08:38:10.539Z,93430.00
2024-03-31T08:39:10.546Z,93430.00
2024-03-31T08:40:10.632Z,93426.00
2024-03-31T08:41:10.735Z,93419.00
2024-03-31T08:42:10.811Z,93419.00
2024-03-31T08:43:11.825Z,93419.00
2024-03-31T08:44:10.944Z,93420.00
2024-03-31T08:45:10.996Z,93420.00
2024-03-31T08:46:11.024Z,93424.00
2024-03-31T08:47:11.064Z,93429.00
2024-03-31T08:48:11.603Z,93424.00
2024-03-31T08:49:11.142Z,93426.00
2024-03-31T08:50:11.337Z,93428.00
2024-03-31T08:51:11.217Z,93424.00
2024-03-31T08:52:11.247Z,93424.00
2024-03-31T08:53:11.277Z,93423.00
2024-03-31T08:54:11.322Z,93427.00
2024-03-31T08:55:11.356Z,93429.00
2024-03-31T08:56:11.394Z,93428.00
2024-03-31T08:57:11.506Z,93428.00
2024-03-31T08:58:11.580Z,93430.00
2024-03-31T08:59:11.667Z,93429.00
2024-03-31T09:00:11.750Z,93430.00
2024-03-31T09:01:11.855Z,93427.00
2024-03-31T09:02:11.933Z,93428.00
2024-03-31T09:03:12.025Z,93424.00
2024-03-31T09:04:12.106Z,93423.00
2024-03-31T09:05:12.209Z,93415.00
2024-03-31T09:06:12.290Z,93420.00
2024-03-31T09:07:12.376Z,93422.00
2024-03-31T09:08:15.831Z,93425.00
2024-03-31T09:09:12.470Z,93422.00
2024-03-31T09:10:12.474Z,93420.00
2024-03-31T09:11:12.527Z,93420.00
2024-03-31T09:12:12.474Z,93418.00
2024-03-31T09:13:12.519Z,93415.00
2024-03-31T09:14:12.472Z,93419.00
2024-03-31T09:15:12.538Z,93416.00
2024-03-31T09:16:12.470Z,93425.00
2024-03-31T09:17:12.489Z,93422.00
2024-03-31T09:18:12.487Z,93422.00
2024-03-31T09:19:12.479Z,93422.00
2024-03-31T09:20:12.538Z,93424.00
2024-03-31T09:21:12.523Z,93431.00
2024-03-31T09:22:12.502Z,93414.00
2024-03-31T09:23:13.351Z,93419.00
2024-03-31T09:24:12.489Z,93421.00
2024-03-31T09:25:12.494Z,93419.00
2024-03-31T09:26:12.497Z,93421.00
2024-03-31T09:27:12.493Z,93422.00
2024-03-31T09:28:12.491Z,93419.00
2024-03-31T09:29:12.558Z,93418.00
2024-03-31T09:30:12.513Z,93421.00
2024-03-31T09:31:12.849Z,93418.00
2024-03-31T09:32:12.541Z,93419.00
2024-03-31T09:33:12.520Z,93414.00
2024-03-31T09:34:12.535Z,93413.00
2024-03-31T09:35:12.526Z,93414.00
2024-03-31T09:36:12.575Z,93415.00
2024-03-31T09:37:12.529Z,93409.00
2024-03-31T09:38:14.271Z,93408.00
2024-03-31T09:39:12.594Z,93406.00
2024-03-31T09:40:12.606Z,93409.00
2024-03-31T09:41:12.610Z,93407.00
2024-03-31T09:42:12.607Z,93407.00
2024-03-31T09:43:13.349Z,93408.00
2024-03-31T09:44:12.618Z,93416.00
2024-03-31T09:45:12.638Z,93420.00
2024-03-31T09:46:12.610Z,93417.00
2024-03-31T09:47:12.599Z,93412.00
2024-03-31T09:48:21.386Z,93408.00
2024-03-31T09:49:13.349Z,93405.00
2024-03-31T09:50:12.630Z,93400.00
2024-03-31T09:51:12.614Z,93399.00
2024-03-31T09:52:12.626Z,93402.00
2024-03-31T09:53:12.643Z,93399.00
2024-03-31T09:54:12.616Z,93400.00
2024-03-31T09:55:12.626Z,93405.00
2024-03-31T09:56:12.622Z,93405.00
2024-03-31T09:57:12.630Z,93409.00
2024-03-31T09:58:12.619Z,93409.00
2024-03-31T09:59:12.629Z,93414.00
2024-03-31T10:00:12.626Z,93410.00
2024-03-31T10:01:12.630Z,93407.00
2024-03-31T10:02:12.619Z,93401.00
2024-03-31T10:03:12.639Z,93403.00
2024-03-31T10:04:12.618Z,93399.00
2024-03-31T10:05:12.707Z,93396.00
2024-03-31T10:06:12.770Z,93397.00
2024-03-31T10:07:12.854Z,93393.00
2024-03-31T10:08:12.940Z,93393.00
2024-03-31T10:09:13.021Z,93395.00
2024-03-31T10:10:13.098Z,93397.00
2024-03-31T10:11:13.183Z,93390.00
2024-03-31T10:12:13.263Z,93391.00
2024-03-31T10:13:13.337Z,93385.00
2024-03-31T10:14:13.422Z,93386.00
2024-03-31T10:15:13.529Z,93386.00
2024-03-31T10:16:13.611Z,93385.00
2024-03-31T10:17:13.700Z,93387.00
2024-03-31T10:18:13.769Z,93384.00
2024-03-31T10:19:13.852Z,93374.00
2024-03-31T10:20:13.943Z,93374.00
2024-03-31T10:21:14.026Z,93383.00
2024-03-31T10:22:14.114Z,93384.00
2024-03-31T10:23:14.197Z,93382.00
2024-03-31T10:24:14.293Z,93379.00
2024-03-31T10:25:14.374Z,93379.00
2024-03-31T10:26:14.494Z,93382.00
2024-03-31T10:27:14.558Z,93383.00
2024-03-31T10:28:14.637Z,93380.00
2024-03-31T10:29:14.719Z,93376.00
2024-03-31T10:30:14.816Z,93377.00
2024-03-31T10:31:14.893Z,93373.00
2024-03-31T10:32:14.981Z,93375.00
2024-03-31T10:33:17.729Z,93370.00
2024-03-31T10:34:15.883Z,93369.00
2024-03-31T10:35:15.074Z,93367.00
2024-03-31T10:36:15.067Z,93363.00
2024-03-31T10:37:15.066Z,93366.00
2024-03-31T10:38:15.063Z,93366.00
2024-03-31T10:39:15.084Z,93358.00
2024-03-31T10:40:15.067Z,93361.00
2024-03-31T10:41:15.064Z,93366.00
2024-03-31T10:42:15.089Z,93363.00
2024-03-31T10:43:15.081Z,93361.00
2024-03-31T10:44:15.071Z,93357.00
2024-03-31T10:45:15.080Z,93355.00
2024-03-31T10:46:15.076Z,93356.00
2024-03-31T10:47:15.878Z,93362.00
2024-03-31T10:48:15.110Z,93364.00
2024-03-31T10:49:15.104Z,93367.00
2024-03-31T10:50:15.083Z,93368.00
2024-03-31T10:51:15.888Z,93364.00
2024-03-31T10:52:15.134Z,93362.00
2024-03-31T10:53:15.160Z,93358.00
2024-03-31T10:54:15.198Z,93353.00
2024-03-31T10:55:15.222Z,93362.00
2024-03-31T10:56:15.260Z,93359.00
2024-03-31T10:57:15.287Z,93356.00
2024-03-31T10:58:15.330Z,93353.00
2024-03-31T10:59:15.359Z,93354.00
2024-03-31T11:00:15.395Z,93353.00
2024-03-31T11:01:15.428Z,93357.00
2024-03-31T11:02:16.379Z,93358.00
2024-03-31T11:03:15.499Z,93358.00
2024-03-31T11:04:15.525Z,93358.00
2024-03-31T11:05:15.572Z,93360.00
2024-03-31T11:06:15.577Z,93359.00
2024-03-31T11:07:16.382Z,93361.00
2024-03-31T11:08:15.654Z,93366.00
2024-03-31T11:09:16.381Z,93363.00
2024-03-31T11:10:15.732Z,93366.00
2024-03-31T11:11:15.743Z,93368.00
2024-03-31T11:12:15.761Z,93363.00
2024-03-31T11:13:15.820Z,93364.00
2024-03-31T11:14:15.890Z,93361.00
2024-03-31T11:15:16.002Z,93359.00
2024-03-31T11:16:16.073Z,93356.00
2024-03-31T11:17:16.169Z,93357.00
2024-03-31T11:18:16.238Z,93364.00
2024-03-31T11:19:16.323Z,93374.00
2024-03-31T11:20:17.396Z,93374.00
2024-03-31T11:21:16.791Z,93371.00
2024-03-31T11:22:16.477Z,93378.00
2024-03-31T11:23:16.575Z,93383.00
2024-03-31T11:24:16.657Z,93384.00
2024-03-31T11:25:17.216Z,93387.00
2024-03-31T11:26:16.764Z,93398.00
2024-03-31T11:27:16.789Z,93412.00
2024-03-31T11:28:16.841Z,93418.00
2024-03-31T11:29:19.397Z,93415.00
2024-03-31T11:30:16.855Z,93408.00
2024-03-31T11:31:17.525Z,93413.00
2024-03-31T11:32:16.878Z,93414.00
2024-03-31T11:33:16.895Z,93405.00
2024-03-31T11:34:16.926Z,93396.00
2024-03-31T11:35:16.942Z,93395.00
2024-03-31T11:36:17.413Z,93403.00
2024-03-31T11:37:18.300Z,93414.00
2024-03-31T11:38:17.062Z,93415.00
2024-03-31T11:39:17.919Z,93425.00
2024-03-31T11:40:17.116Z,93426.00
2024-03-31T11:41:17.111Z,93430.00
2024-03-31T11:42:17.113Z,93427.00
2024-03-31T11:43:17.183Z,93429.00
2024-03-31T11:44:17.892Z,93425.00
2024-03-31T11:45:17.112Z,93422.00
2024-03-31T11:46:17.903Z,93416.00
2024-03-31T11:47:17.119Z,93418.00
2024-03-31T11:48:17.112Z,93419.00
2024-03-31T11:49:17.111Z,93417.00
2024-03-31T11:50:17.120Z,93411.00
2024-03-31T11:51:17.121Z,93418.00
2024-03-31T11:52:17.119Z,93414.00
2024-03-31T11:53:17.157Z,93415.00
2024-03-31T11:54:19.853Z,93419.00
2024-03-31T11:55:17.243Z,93417.00
2024-03-31T11:56:17.257Z,93416.00
2024-03-31T11:57:17.263Z,93419.00
2024-03-31T11:58:17.246Z,93425.00
2024-03-31T11:59:17.254Z,93435.00
2024-03-31T12:00:18.954Z,93443.00
2024-03-31T12:01:17.272Z,93444.00
2024-03-31T12:02:17.279Z,93438.00
2024-03-31T12:03:17.289Z,93439.00
2024-03-31T12:04:17.287Z,93442.00
2024-03-31T12:05:17.281Z,93441.00
2024-03-31T12:06:19.925Z,93440.00
2024-03-31T12:07:17.281Z,93445.00
2024-03-31T12:08:17.425Z,93450.00
2024-03-31T12:09:17.907Z,93450.00
2024-03-31T12:10:17.321Z,93453.00
2024-03-31T12:11:17.312Z,93464.00
2024-03-31T12:12:17.313Z,93455.00
2024-03-31T12:13:17.318Z,93467.00
2024-03-31T12:14:17.316Z,93468.00
2024-03-31T12:15:17.310Z,93461.00
2024-03-31T12:16:17.900Z,93464.00
2024-03-31T12:17:17.321Z,93465.00
2024-03-31T12:18:17.318Z,93460.00
2024-03-31T12:19:17.364Z,93464.00
2024-03-31T12:20:19.918Z,93473.00
2024-03-31T12:21:17.356Z,93480.00
2024-03-31T12:22:17.361Z,93485.00
2024-03-31T12:23:17.355Z,93490.00
2024-03-31T12:24:17.382Z,93494.00
2024-03-31T12:25:17.364Z,93489.00
2024-03-31T12:26:17.357Z,93490.00
2024-03-31T12:27:17.383Z,93491.00
2024-03-31T12:28:17.386Z,93489.00
2024-03-31T12:29:17.390Z,93493.00
2024-03-31T12:30:19.121Z,93486.00
2024-03-31T12:31:17.401Z,93477.00
2024-03-31T12:32:17.390Z,93483.00
2024-03-31T12:33:17.393Z,93487.00
2024-03-31T12:34:17.397Z,93499.00