createdAt,value
2022-11-17T00:00:42.126Z,34.15
2022-11-17T00:03:15.328Z,35.47
2022-11-17T00:05:42.225Z,34.78
2022-11-17T00:08:08.646Z,32.42
2022-11-17T00:10:35.026Z,36.92
2022-11-17T00:13:20.026Z,36.88
2022-11-17T00:15:46.491Z,35.92
2022-11-17T00:18:31.459Z,34.80
2022-11-17T00:21:16.766Z,36.25
2022-11-17T00:23:49.710Z,38.35
2022-11-17T00:26:18.592Z,36.88
2022-11-17T00:28:45.104Z,41.10
2022-11-17T00:31:33.741Z,41.03
2022-11-17T00:34:06.389Z,44.17
2022-11-17T00:36:33.024Z,46.20
2022-11-17T00:38:59.368Z,51.53
2022-11-17T00:41:25.786Z,50.30
2022-11-17T00:43:52.223Z,47.13
2022-11-17T00:46:18.613Z,46.30
2022-11-17T00:48:44.970Z,45.15
2022-11-17T00:51:11.430Z,47.53
2022-11-17T00:53:38.008Z,47.22
2022-11-17T00:56:04.562Z,49.60
2022-11-17T00:58:31.030Z,51.50
2022-11-17T01:00:57.662Z,47.67
2022-11-17T01:03:24.033Z,46.78
2022-11-17T01:05:51.298Z,48.08
2022-11-17T01:08:17.637Z,48.17
2022-11-17T01:10:44.088Z,47.55
2022-11-17T01:13:10.493Z,44.58
2022-11-17T01:15:36.883Z,47.53
2022-11-17T01:18:03.539Z,47.58
2022-11-17T01:20:29.928Z,43.90
2022-11-17T01:22:56.311Z,45.22
2022-11-17T01:25:22.701Z,48.78
2022-11-17T01:27:49.089Z,48.28
2022-11-17T01:30:17.708Z,48.13
2022-11-17T01:32:44.739Z,42.47
2022-11-17T01:35:11.192Z,46.72
2022-11-17T01:37:37.615Z,46.38
2022-11-17T01:40:04.566Z,42.80
2022-11-17T01:42:31.586Z,48.03
2022-11-17T01:45:01.435Z,48.13
2022-11-17T01:47:36.947Z,45.25
2022-11-17T01:50:30.208Z,45.97
2022-11-17T01:53:00.650Z,45.53
2022-11-17T01:55:40.056Z,48.85
2022-11-17T01:58:11.620Z,45.88
2022-11-17T02:00:38.033Z,48.08
2022-11-17T02:03:07.096Z,47.40
2022-11-17T02:05:58.724Z,44.78
2022-11-17T02:08:28.985Z,45.40
2022-11-17T02:10:55.618Z,48.55
2022-11-17T02:13:23.195Z,45.83
2022-11-17T02:15:49.596Z,47.83
2022-11-17T02:18:17.084Z,42.92
2022-11-17T02:20:51.577Z,43.75
2022-11-17T02:23:20.616Z,44.28
2022-11-17T02:25:59.188Z,44.30
2022-11-17T02:28:36.180Z,44.00
2022-11-17T02:31:33.652Z,44.83
2022-11-17T02:34:23.234Z,43.30
2022-11-17T02:37:02.686Z,42.33
2022-11-17T02:39:40.232Z,45.80
2022-11-17T02:42:17.102Z,41.88
2022-11-17T02:45:05.494Z,49.78
2022-11-17T02:47:34.512Z,44.08
2022-11-17T02:50:06.931Z,50.15
2022-11-17T02:52:33.950Z,48.80
2022-11-17T02:55:02.666Z,48.15
2022-11-17T02:57:40.316Z,50.42
2022-11-17T03:00:20.461Z,48.20
2022-11-17T03:02:53.060Z,50.83
2022-11-17T03:05:37.687Z,47.92
2022-11-17T03:11:06.189Z,46.58
2022-11-17T03:13:52.178Z,46.67
2022-11-17T03:16:38.276Z,47.33
2022-11-17T03:19:10.730Z,47.08
2022-11-17T03:22:08.003Z,45.63
2022-11-17T03:24:39.858Z,48.97
2022-11-17T03:27:11.899Z,46.75
2022-11-17T03:29:43.007Z,45.70
2022-11-17T03:32:11.729Z,48.38
2022-11-17T03:34:44.034Z,46.70
2022-11-17T03:37:13.841Z,47.22
2022-11-17T03:39:44.947Z,49.33
2022-11-17T03:42:23.383Z,46.78
2022-11-17T03:44:55.528Z,49.95
2022-11-17T03:47:26.396Z,53.60
2022-11-17T03:50:05.765Z,55.13
2022-11-17T03:52:34.658Z,50.08
2022-11-17T03:55:02.471Z,49.22
2022-11-17T03:57:41.755Z,50.80
2022-11-17T04:00:14.221Z,48.30
2022-11-17T04:02:43.077Z,49.92
2022-11-17T04:05:10.787Z,49.17
2022-11-17T04:07:42.519Z,49.35
2022-11-17T04:10:11.927Z,52.28
2022-11-17T04:12:58.555Z,49.97
2022-11-17T04:15:44.528Z,45.65
2022-11-17T04:18:10.962Z,45.17
2022-11-17T04:20:37.512Z,46.90
2022-11-17T04:23:08.120Z,47.53
2022-11-17T04:26:05.483Z,47.40
2022-11-17T04:28:39.539Z,39.75
2022-11-17T04:31:14.935Z,44.78
2022-11-17T04:33:47.086Z,41.28
2022-11-17T04:36:17.349Z,43.85
2022-11-17T04:38:48.518Z,43.95
2022-11-17T04:41:35.065Z,45.22
2022-11-17T04:44:02.114Z,42.03
2022-11-17T04:46:31.052Z,44.38
2022-11-17T04:48:58.386Z,45.92
2022-11-17T04:51:25.843Z,45.95
2022-11-17T04:53:52.634Z,47.45
2022-11-17T04:56:20.605Z,46.90
2022-11-17T04:58:47.879Z,45.78
2022-11-17T05:01:16.473Z,49.83
2022-11-17T05:04:12.714Z,49.67
2022-11-17T05:06:42.318Z,47.88
2022-11-17T05:09:11.646Z,48.38
2022-11-17T05:11:56.639Z,46.78
2022-11-17T05:14:24.529Z,50.65
2022-11-17T05:17:11.377Z,49.53
2022-11-17T05:19:40.362Z,48.47
2022-11-17T05:22:28.647Z,49.30
2022-11-17T05:24:55.826Z,51.92
2022-11-17T05:27:23.471Z,49.15
2022-11-17T05:29:49.914Z,50.30
2022-11-17T05:32:16.765Z,49.20
2022-11-17T05:34:43.154Z,47.42
2022-11-17T05:37:09.564Z,48.28
2022-11-17T05:39:36.386Z,45.60
2022-11-17T05:42:03.352Z,47.03
2022-11-17T05:44:29.764Z,46.20
2022-11-17T05:46:56.096Z,48.88
2022-11-17T05:49:22.554Z,49.83
2022-11-17T05:51:52.700Z,49.40
2022-11-17T05:54:19.884Z,49.97
2022-11-17T05:56:49.311Z,51.67
2022-11-17T05:59:27.738Z,45.75
2022-11-17T06:02:04.639Z,51.53
2022-11-17T06:04:32.387Z,51.25
2022-11-17T06:07:00.446Z,50.35
2022-11-17T06:09:38.424Z,49.78
2022-11-17T06:12:06.404Z,48.20
2022-11-17T06:14:34.329Z,49.88
2022-11-17T06:17:05.294Z,49.15
2022-11-17T06:19:36.954Z,47.80
2022-11-17T06:22:12.275Z,47.38
2022-11-17T06:24:45.196Z,50.58
2022-11-17T06:27:17.517Z,45.50
2022-11-17T06:29:48.590Z,51.17
2022-11-17T06:32:17.626Z,49.85
2022-11-17T06:34:51.945Z,48.67
2022-11-17T06:37:22.099Z,52.50
2022-11-17T06:39:48.501Z,57.03
2022-11-17T06:42:14.831Z,51.67
2022-11-17T06:44:41.200Z,50.72
2022-11-17T06:47:07.715Z,49.15
2022-11-17T06:49:34.194Z,46.28
2022-11-17T06:52:00.699Z,43.42
2022-11-17T06:54:27.168Z,35.17
2022-11-17T06:56:55.248Z,38.33
2022-11-17T06:59:21.708Z,34.78
2022-11-17T07:01:51.461Z,31.40
2022-11-17T07:04:17.998Z,33.78
2022-11-17T07:06:44.454Z,34.00
2022-11-17T07:09:10.759Z,33.03
2022-11-17T07:11:37.491Z,31.73
2022-11-17T07:14:03.994Z,29.65
2022-11-17T07:16:32.404Z,32.60
2022-11-17T07:18:59.279Z,31.42
2022-11-17T07:21:26.125Z,31.00
2022-11-17T07:23:52.494Z,31.92
2022-11-17T07:26:19.378Z,31.50
2022-11-17T07:28:45.770Z,30.27
2022-11-17T07:31:12.461Z,31.30
2022-11-17T07:33:39.048Z,34.95
2022-11-17T07:36:11.033Z,32.20
2022-11-17T07:38:39.672Z,34.38
2022-11-17T07:41:07.961Z,32.60
2022-11-17T07:43:35.879Z,32.88
2022-11-17T07:46:08.974Z,36.30
2022-11-17T07:48:35.853Z,36.95
2022-11-17T07:51:04.359Z,38.65
2022-11-17T07:53:32.407Z,42.63
2022-11-17T07:56:07.510Z,44.60
2022-11-17T07:58:34.549Z,47.35
2022-11-17T08:01:19.657Z,48.70
2022-11-17T08:03:46.365Z,47.42
2022-11-17T08:06:13.139Z,49.97
2022-11-17T08:08:52.989Z,51.67
2022-11-17T08:11:34.230Z,50.10
2022-11-17T08:14:01.202Z,49.60
2022-11-17T08:16:30.624Z,49.45
2022-11-17T08:18:57.762Z,49.10
2022-11-17T08:21:24.559Z,50.33
2022-11-17T08:23:52.872Z,47.83
2022-11-17T08:26:20.771Z,47.58
2022-11-17T08:28:48.297Z,45.45
2022-11-17T08:31:16.623Z,44.63
2022-11-17T08:33:43.721Z,42.35
2022-11-17T08:36:10.162Z,44.53
2022-11-17T08:38:37.358Z,45.35
2022-11-17T08:41:11.586Z,48.78
2022-11-17T08:43:38.103Z,47.17
2022-11-17T08:46:04.706Z,47.58
2022-11-17T08:48:31.800Z,50.72
2022-11-17T08:50:58.905Z,47.28
2022-11-17T08:53:46.430Z,44.03
2022-11-17T08:56:13.106Z,41.03
2022-11-17T08:58:43.829Z,38.78
2022-11-17T09:01:12.165Z,38.10
2022-11-17T09:03:38.701Z,31.73
2022-11-17T09:06:05.891Z,35.67
2022-11-17T09:08:48.123Z,34.47
2022-11-17T09:11:22.434Z,35.90
2022-11-17T09:13:48.964Z,32.38
2022-11-17T09:16:17.089Z,28.70
2022-11-17T09:18:47.788Z,29.50
2022-11-17T09:21:15.694Z,28.90
2022-11-17T09:23:45.073Z,31.50
2022-11-17T09:26:16.340Z,33.28
2022-11-17T09:28:44.306Z,30.70
2022-11-17T09:31:16.916Z,32.92
2022-11-17T09:33:43.886Z,31.48
2022-11-17T09:36:11.938Z,35.38
2022-11-17T09:38:39.637Z,25.88
2022-11-17T09:41:19.036Z,28.27
2022-11-17T09:44:03.543Z,21.85
2022-11-17T09:46:50.916Z,21.38
2022-11-17T09:49:30.276Z,12.93
2022-11-17T09:52:02.717Z,12.48
2022-11-17T09:54:46.561Z,14.70
2022-11-17T09:57:21.379Z,11.73
2022-11-17T10:00:02.308Z,11.15
2022-11-17T10:02:29.335Z,11.50
2022-11-17T10:04:56.213Z,12.45
2022-11-17T10:07:23.184Z,14.27
2022-11-17T10:09:54.031Z,15.85
2022-11-17T10:12:26.415Z,16.38
2022-11-17T10:14:54.318Z,15.90
2022-11-17T10:17:20.734Z,17.67
2022-11-17T10:19:47.238Z,16.75
2022-11-17T10:22:36.320Z,16.02
2022-11-17T10:25:05.464Z,12.73
2022-11-17T10:27:34.242Z,11.82
2022-11-17T10:30:19.060Z,15.05
2022-11-17T10:32:54.271Z,17.42
2022-11-17T10:35:23.953Z,18.48
2022-11-17T10:37:57.987Z,15.43
2022-11-17T10:40:29.603Z,15.75
2022-11-17T10:43:14.310Z,13.32
2022-11-17T10:48:26.521Z,10.93
2022-11-17T10:51:13.275Z,10.88
2022-11-17T10:53:46.566Z,8.70
2022-11-17T10:56:22.822Z,9.32
2022-11-17T10:58:55.533Z,9.23
2022-11-17T11:01:29.611Z,10.20
2022-11-17T11:03:56.181Z,13.15
2022-11-17T11:06:26.701Z,10.80
2022-11-17T11:09:09.951Z,11.77
2022-11-17T11:11:54.118Z,8.50
2022-11-17T11:14:54.536Z,9.32
2022-11-17T11:17:20.964Z,7.72
2022-11-17T11:19:54.374Z,11.48
2022-11-17T11:23:03.379Z,8.67
2022-11-17T11:25:40.873Z,8.85
2022-11-17T11:28:22.524Z,8.27
2022-11-17T11:31:10.867Z,8.73
2022-11-17T11:33:42.645Z,7.28
2022-11-17T11:36:22.743Z,7.85
2022-11-17T11:38:56.469Z,8.27
2022-11-17T11:41:56.269Z,7.65
2022-11-17T11:44:22.568Z,7.30
2022-11-17T11:47:33.459Z,6.72
2022-11-17T11:50:17.913Z,6.70
2022-11-17T11:53:13.267Z,7.07
2022-11-17T11:55:41.879Z,7.60
2022-11-17T11:58:24.746Z,6.72
2022-11-17T12:01:05.790Z,7.13
2022-11-17T12:03:56.517Z,6.88
2022-11-17T12:06:41.250Z,6.18
2022-11-17T12:12:01.760Z,6.05
2022-11-17T12:14:29.637Z,7.07
2022-11-17T12:17:28.720Z,6.60
2022-11-17T12:19:58.786Z,7.13
2022-11-17T12:22:34.193Z,6.57
2022-11-17T12:25:31.784Z,7.03
2022-11-17T12:27:58.514Z,6.90
2022-11-17T12:30:33.597Z,6.70
2022-11-17T12:33:02.157Z,7.07
2022-11-17T12:35:30.552Z,6.82
2022-11-17T12:38:15.347Z,7.13
2022-11-17T12:40:51.412Z,7.13
2022-11-17T12:43:25.095Z,7.05
2022-11-17T12:46:04.074Z,7.10
2022-11-17T12:48:36.051Z,6.40
2022-11-17T12:51:13.549Z,6.68
2022-11-17T12:54:20.972Z,6.28
2022-11-17T12:56:54.913Z,6.25
2022-11-17T13:00:02.579Z,6.85
2022-11-17T13:02:47.679Z,6.57
2022-11-17T13:05:22.226Z,6.60
2022-11-17T13:07:48.960Z,6.90
2022-11-17T13:10:29.316Z,6.82
2022-11-17T13:13:23.573Z,7.63
2022-11-17T13:16:31.201Z,7.18
2022-11-17T13:23:25.967Z,6.97
2022-11-17T13:26:44.735Z,8.43
2022-11-17T13:30:08.557Z,6.93
2022-11-17T13:33:40.429Z,6.20
2022-11-17T13:37:37.730Z,7.93
2022-11-17T13:48:35.960Z,6.97
2022-11-17T13:54:49.731Z,6.85
2022-11-17T13:57:25.609Z,6.32
2022-11-17T14:00:01.907Z,6.80
2022-11-17T14:02:29.665Z,7.13
2022-11-17T14:05:19.552Z,6.82
2022-11-17T14:07:46.856Z,6.55
2022-11-17T14:10:27.852Z,6.60
2022-11-17T14:13:21.579Z,7.57
2022-11-17T14:15:55.554Z,7.90
2022-11-17T14:18:36.237Z,7.53
2022-11-17T14:21:08.381Z,6.63
2022-11-17T14:23:35.468Z,7.07
2022-11-17T14:26:01.833Z,6.90
2022-11-17T14:28:28.194Z,6.68
2022-11-17T14:30:56.309Z,8.07
2022-11-17T14:33:22.877Z,7.72
2022-11-17T14:35:59.622Z,7.88
2022-11-17T14:38:26.091Z,7.30
2022-11-17T14:40:53.654Z,7.05
2022-11-17T14:43:21.321Z,6.40
2022-11-17T14:45:50.890Z,7.80
2022-11-17T14:48:19.539Z,7.32
2022-11-17T14:50:47.583Z,6.97
2022-11-17T14:53:16.629Z,7.43
2022-11-17T14:55:43.071Z,8.10
2022-11-17T14:58:10.218Z,7.50
2022-11-17T15:00:36.860Z,8.02
2022-11-17T15:03:03.367Z,8.05
2022-11-17T15:05:29.849Z,8.23
2022-11-17T15:07:56.624Z,7.25
2022-11-17T15:10:26.075Z,7.90
2022-11-17T15:12:54.856Z,7.45
2022-11-17T15:15:21.267Z,8.13
2022-11-17T15:17:47.616Z,8.68
2022-11-17T15:20:14.050Z,9.30
2022-11-17T15:22:40.398Z,8.85
2022-11-17T15:25:08.002Z,7.25
2022-11-17T15:27:34.617Z,8.07
2022-11-17T15:30:01.071Z,7.57
2022-11-17T15:32:27.472Z,8.02
2022-11-17T15:34:53.853Z,7.35
2022-11-17T15:37:20.301Z,7.93
2022-11-17T15:39:46.638Z,8.07
2022-11-17T15:42:12.980Z,7.78
2022-11-17T15:44:39.305Z,7.80
2022-11-17T15:47:06.100Z,8.15
2022-11-17T15:49:32.410Z,7.70
2022-11-17T15:51:58.747Z,7.97
2022-11-17T15:54:25.155Z,7.75
2022-11-17T15:56:52.082Z,7.70
2022-11-17T15:59:19.086Z,7.95
2022-11-17T16:01:45.923Z,7.50
2022-11-17T16:04:15.618Z,8.00
2022-11-17T16:06:43.857Z,7.93
2022-11-17T16:09:11.907Z,7.70
2022-11-17T16:11:38.790Z,7.65
2022-11-17T16:14:05.650Z,7.47
2022-11-17T16:16:35.403Z,7.97
2022-11-17T16:19:02.410Z,7.95
2022-11-17T16:21:29.559Z,6.82
2022-11-17T16:23:57.760Z,7.57
2022-11-17T16:26:26.128Z,7.18
2022-11-17T16:28:59.525Z,7.10
2022-11-17T16:31:28.459Z,7.07
2022-11-17T16:33:59.838Z,6.50
2022-11-17T16:36:34.320Z,7.38
2022-11-17T16:39:05.861Z,6.75
2022-11-17T16:41:38.235Z,6.95
2022-11-17T16:44:13.572Z,6.57
2022-11-17T16:46:44.879Z,6.45
2022-11-17T16:49:13.603Z,7.70
2022-11-17T16:51:40.989Z,7.20
2022-11-17T16:54:11.395Z,8.00
2022-11-17T16:56:37.999Z,7.72
2022-11-17T16:59:04.476Z,7.80
2022-11-17T17:01:33.032Z,8.43
2022-11-17T17:04:02.038Z,8.82
2022-11-17T17:06:29.311Z,8.73
2022-11-17T17:09:05.188Z,8.40
2022-11-17T17:11:33.519Z,8.98
2022-11-17T17:14:03.066Z,10.40
2022-11-17T17:16:31.369Z,10.18
2022-11-17T17:19:01.625Z,9.95
2022-11-17T17:21:29.112Z,11.27
2022-11-17T17:23:56.051Z,10.25
2022-11-17T17:26:24.568Z,10.32
2022-11-17T17:28:53.933Z,10.50
2022-11-17T17:31:22.380Z,10.20
2022-11-17T17:33:50.555Z,11.35
2022-11-17T17:36:22.387Z,9.38
2022-11-17T17:38:55.047Z,10.20
2022-11-17T17:41:24.997Z,10.35
2022-11-17T17:44:08.078Z,10.48
2022-11-17T17:46:38.592Z,9.52
2022-11-17T17:49:06.168Z,8.95
2022-11-17T17:51:44.620Z,9.60
2022-11-17T17:54:19.804Z,10.55
2022-11-17T17:56:46.854Z,10.07
2022-11-17T17:59:14.367Z,11.10
2022-11-17T18:01:42.092Z,10.48
2022-11-17T18:04:12.663Z,10.55
2022-11-17T18:06:45.938Z,11.20
2022-11-17T18:09:14.473Z,11.68
2022-11-17T18:11:50.977Z,11.70
2022-11-17T18:14:21.049Z,12.85
2022-11-17T18:16:47.893Z,16.02
2022-11-17T18:19:15.781Z,15.18
2022-11-17T18:21:43.194Z,13.10
2022-11-17T18:24:11.462Z,14.93
2022-11-17T18:26:40.848Z,15.52
2022-11-17T18:29:11.953Z,16.05
2022-11-17T18:31:38.401Z,16.35
2022-11-17T18:34:14.529Z,17.00
2022-11-17T18:36:40.992Z,14.95
2022-11-17T18:39:07.562Z,24.33
2022-11-17T18:41:35.748Z,24.58
2022-11-17T18:44:02.283Z,40.75
2022-11-17T18:46:31.057Z,33.55
2022-11-17T18:48:58.125Z,26.00
2022-11-17T18:51:27.554Z,25.33
2022-11-17T18:53:55.336Z,29.23
2022-11-17T18:56:23.926Z,46.40
2022-11-17T18:58:51.048Z,36.83
2022-11-17T19:01:19.984Z,30.30
2022-11-17T19:03:49.238Z,29.33
2022-11-17T19:06:17.493Z,28.88
2022-11-17T19:08:45.241Z,37.05
2022-11-17T19:11:12.879Z,27.08
2022-11-17T19:13:49.183Z,22.75
2022-11-17T19:16:18.041Z,21.63
2022-11-17T19:18:46.692Z,23.33
2022-11-17T19:21:15.766Z,25.45
2022-11-17T19:23:49.627Z,28.23
2022-11-17T19:26:20.727Z,27.25
2022-11-17T19:28:47.777Z,28.33
2022-11-17T19:31:17.196Z,27.85
2022-11-17T19:33:45.216Z,26.45
2022-11-17T19:36:18.565Z,25.95
2022-11-17T19:38:48.249Z,20.70
2022-11-17T19:41:17.763Z,21.52
2022-11-17T19:43:45.623Z,21.02
2022-11-17T19:46:16.842Z,21.13
2022-11-17T19:48:44.377Z,24.20
2022-11-17T19:51:13.779Z,20.60
2022-11-17T19:53:40.624Z,20.58
2022-11-17T19:56:07.708Z,20.88
2022-11-17T19:58:34.147Z,20.42
2022-11-17T20:01:12.141Z,18.60
2022-11-17T20:03:39.656Z,19.42
2022-11-17T20:06:07.623Z,19.05
2022-11-17T20:08:34.061Z,19.83
2022-11-17T20:11:17.603Z,20.38
2022-11-17T20:13:44.742Z,19.95
2022-11-17T20:16:22.333Z,20.77
2022-11-17T20:18:51.250Z,18.75
2022-11-17T20:21:18.205Z,20.23
2022-11-17T20:23:45.355Z,20.27
2022-11-17T20:26:14.799Z,19.83
2022-11-17T20:28:42.086Z,18.80
2022-11-17T20:31:10.745Z,20.77
2022-11-17T20:33:38.953Z,20.17
2022-11-17T20:36:06.617Z,20.35
2022-11-17T20:38:33.323Z,22.88
2022-11-17T20:41:00.761Z,21.00
2022-11-17T20:43:28.036Z,20.30
2022-11-17T20:45:55.489Z,21.17
2022-11-17T20:48:23.249Z,19.38
2022-11-17T20:51:06.179Z,23.15
2022-11-17T20:53:33.116Z,22.25
2022-11-17T20:56:01.378Z,22.25
2022-11-17T20:58:28.796Z,21.88
2022-11-17T21:00:56.286Z,22.88
2022-11-17T21:03:24.121Z,22.65
2022-11-17T21:05:59.332Z,23.63
2022-11-17T21:08:27.682Z,21.63
2022-11-17T21:11:00.501Z,22.10
2022-11-17T21:13:28.559Z,23.08
2022-11-17T21:16:14.653Z,23.30
2022-11-17T21:18:48.157Z,20.30
2022-11-17T21:21:15.695Z,22.20
2022-11-17T21:23:42.808Z,22.45
2022-11-17T21:26:14.581Z,23.83
2022-11-17T21:28:41.388Z,24.48
2022-11-17T21:31:11.244Z,22.75
2022-11-17T21:33:38.477Z,24.13
2022-11-17T21:36:15.602Z,25.10
2022-11-17T21:38:42.747Z,23.48
2022-11-17T21:41:17.952Z,24.10
2022-11-17T21:43:47.380Z,23.98
2022-11-17T21:46:16.376Z,23.52
2022-11-17T21:48:43.662Z,24.73
2022-11-17T21:51:24.111Z,21.90
2022-11-17T21:53:55.659Z,20.50
2022-11-17T21:56:25.480Z,21.55
2022-11-17T21:58:59.982Z,21.80
2022-11-17T22:01:27.079Z,23.90
2022-11-17T22:03:53.516Z,22.80
2022-11-17T22:06:22.798Z,23.73
2022-11-17T22:08:50.297Z,22.17
2022-11-17T22:11:35.099Z,23.20
2022-11-17T22:14:16.199Z,22.02
2022-11-17T22:16:44.700Z,23.55
2022-11-17T22:19:12.021Z,25.27
2022-11-17T22:21:39.399Z,25.88
2022-11-17T22:24:08.207Z,25.73
2022-11-17T22:26:38.334Z,25.27
2022-11-17T22:29:06.462Z,24.80
2022-11-17T22:31:32.800Z,26.15
2022-11-17T22:33:59.270Z,24.73
2022-11-17T22:36:25.623Z,25.70
2022-11-17T22:38:52.352Z,26.70
2022-11-17T22:41:20.709Z,24.20
2022-11-17T22:43:55.431Z,23.45
2022-11-17T22:46:24.499Z,26.00
2022-11-17T22:48:51.246Z,27.92
2022-11-17T22:51:38.595Z,26.15
2022-11-17T22:54:06.513Z,24.33
2022-11-17T22:56:33.508Z,25.88
2022-11-17T22:59:00.217Z,24.80
2022-11-17T23:01:27.020Z,25.63
2022-11-17T23:03:53.509Z,25.35
2022-11-17T23:06:20.139Z,25.50
2022-11-17T23:08:46.592Z,25.10
2022-11-17T23:11:35.930Z,25.67
2022-11-17T23:13:59.637Z,25.05
2022-11-17T23:16:26.194Z,25.80
2022-11-17T23:18:56.534Z,24.80
2022-11-17T23:21:23.268Z,26.27
2022-11-17T23:23:49.822Z,23.15
2022-11-17T23:26:16.528Z,23.75
2022-11-17T23:28:43.353Z,23.52
2022-11-17T23:31:12.234Z,23.00
2022-11-17T23:33:41.185Z,25.02
2022-11-17T23:36:13.362Z,28.10
2022-11-17T23:38:40.092Z,25.58
2022-11-17T23:41:08.473Z,26.27
2022-11-17T23:43:34.950Z,25.23
2022-11-17T23:46:06.524Z,26.40
2022-11-17T23:48:32.869Z,25.27
2022-11-17T23:51:03.817Z,26.90
2022-11-17T23:53:30.146Z,26.00
2022-11-17T23:55:57.453Z,26.73
2022-11-17T23:58:24.300Z,26.80
