createdAt,value
2019-01-08T00:00:29.165Z,36.27
2019-01-08T00:02:56.670Z,38.93
2019-01-08T00:05:24.263Z,36.37
2019-01-08T00:07:51.795Z,36.77
2019-01-08T00:10:19.362Z,39.27
2019-01-08T00:12:46.947Z,33.60
2019-01-08T00:15:14.478Z,36.87
2019-01-08T00:17:42.002Z,36.60
2019-01-08T00:20:09.563Z,35.50
2019-01-08T00:22:37.080Z,37.40
2019-01-08T00:25:04.636Z,34.57
2019-01-08T00:27:32.551Z,34.50
2019-01-08T00:30:00.161Z,33.30
2019-01-08T00:32:27.603Z,37.47
2019-01-08T00:34:55.189Z,33.80
2019-01-08T00:37:22.706Z,36.50
2019-01-08T00:39:50.263Z,37.87
2019-01-08T00:42:17.829Z,33.97
2019-01-08T00:44:45.369Z,35.90
2019-01-08T00:47:12.900Z,33.13
2019-01-08T00:49:40.466Z,32.53
2019-01-08T00:52:07.998Z,33.10
2019-01-08T00:54:35.525Z,27.13
2019-01-08T00:57:03.106Z,31.13
2019-01-08T00:59:30.699Z,30.90
2019-01-08T01:01:58.162Z,32.07
2019-01-08T01:04:25.703Z,31.40
2019-01-08T01:06:53.284Z,29.67
2019-01-08T01:09:20.815Z,31.13
2019-01-08T01:11:48.365Z,31.13
2019-01-08T01:14:15.863Z,28.67
2019-01-08T01:16:43.466Z,30.80
2019-01-08T01:19:10.982Z,27.60
2019-01-08T01:21:38.495Z,28.57
2019-01-08T01:24:06.029Z,30.17
2019-01-08T01:26:33.504Z,28.73
2019-01-08T01:29:00.996Z,27.43
2019-01-08T01:31:28.534Z,27.83
2019-01-08T01:33:56.044Z,26.40
2019-01-08T01:36:23.558Z,26.73
2019-01-08T01:38:51.076Z,25.83
2019-01-08T01:41:18.583Z,26.20
2019-01-08T01:43:46.098Z,25.33
2019-01-08T01:46:13.614Z,25.53
2019-01-08T01:48:41.112Z,24.70
2019-01-08T01:51:08.632Z,26.63
2019-01-08T01:53:36.146Z,25.43
2019-01-08T01:56:03.634Z,24.13
2019-01-08T01:58:31.126Z,21.33
2019-01-08T02:00:58.620Z,24.50
2019-01-08T02:03:26.148Z,23.67
2019-01-08T02:05:53.639Z,22.33
2019-01-08T02:08:21.148Z,21.57
2019-01-08T02:10:48.692Z,21.33
2019-01-08T02:13:16.182Z,21.93
2019-01-08T02:15:43.676Z,22.77
2019-01-08T02:18:11.196Z,21.50
2019-01-08T02:20:38.681Z,22.33
2019-01-08T02:23:06.176Z,21.80
2019-01-08T02:25:33.812Z,21.07
2019-01-08T02:28:01.292Z,21.80
2019-01-08T02:30:28.768Z,22.67
2019-01-08T02:32:56.295Z,22.67
2019-01-08T02:35:23.785Z,21.80
2019-01-08T02:37:51.267Z,22.70
2019-01-08T02:40:18.808Z,18.27
2019-01-08T02:42:46.290Z,20.73
2019-01-08T02:45:13.786Z,20.63
2019-01-08T02:47:41.631Z,23.20
2019-01-08T02:50:09.109Z,27.23
2019-01-08T02:52:36.602Z,22.27
2019-01-08T02:55:04.170Z,22.80
2019-01-08T02:57:31.653Z,21.27
2019-01-08T02:59:59.126Z,23.73
2019-01-08T03:02:26.634Z,21.37
2019-01-08T03:04:54.118Z,23.17
2019-01-08T03:07:21.657Z,21.17
2019-01-08T03:09:49.228Z,23.13
2019-01-08T03:12:16.703Z,23.63
2019-01-08T03:14:44.234Z,23.03
2019-01-08T03:17:11.734Z,22.90
2019-01-08T03:19:39.234Z,20.70
2019-01-08T03:22:06.733Z,24.97
2019-01-08T03:24:34.245Z,19.57
2019-01-08T03:27:01.752Z,16.17
2019-01-08T03:29:33.544Z,24.50
2019-01-08T03:31:58.539Z,22.73
2019-01-08T03:34:26.018Z,21.07
2019-01-08T03:36:53.510Z,16.53
2019-01-08T03:39:21.047Z,22.03
2019-01-08T03:41:48.530Z,24.20
2019-01-08T03:44:16.011Z,22.50
2019-01-08T03:46:43.518Z,22.50
2019-01-08T03:49:11.058Z,24.93
2019-01-08T03:51:38.593Z,21.73
2019-01-08T03:54:06.084Z,22.03
2019-01-08T03:56:33.568Z,25.10
2019-01-08T03:59:01.065Z,25.10
2019-01-08T04:01:28.557Z,22.80
2019-01-08T04:03:56.077Z,23.97
2019-01-08T04:06:23.577Z,24.73
2019-01-08T04:08:51.069Z,22.47
2019-01-08T04:11:18.592Z,25.83
2019-01-08T04:13:46.066Z,22.77
2019-01-08T04:16:13.557Z,19.43
2019-01-08T04:18:41.067Z,26.00
2019-01-08T04:21:08.597Z,22.97
2019-01-08T04:23:36.069Z,23.63
2019-01-08T04:26:03.566Z,25.00
2019-01-08T04:28:31.107Z,19.20
2019-01-08T04:30:58.570Z,23.07
2019-01-08T04:33:26.065Z,19.83
2019-01-08T04:35:53.604Z,24.20
2019-01-08T04:38:21.084Z,19.13
2019-01-08T04:40:48.578Z,21.27
2019-01-08T04:43:16.124Z,22.40
2019-01-08T04:45:43.596Z,19.30
2019-01-08T04:48:11.095Z,21.83
2019-01-08T04:50:38.661Z,21.90
2019-01-08T04:53:06.157Z,23.73
2019-01-08T04:55:33.647Z,23.17
2019-01-08T04:58:01.165Z,21.33
2019-01-08T05:00:28.868Z,22.13
2019-01-08T05:02:56.348Z,23.47
2019-01-08T05:05:23.851Z,22.23
2019-01-08T05:07:51.329Z,21.43
2019-01-08T05:10:18.926Z,20.73
2019-01-08T05:12:48.074Z,19.17
2019-01-08T05:15:15.709Z,20.33
2019-01-08T05:17:43.227Z,21.43
2019-01-08T05:20:10.838Z,15.03
2019-01-08T05:22:38.313Z,19.80
2019-01-08T05:25:05.813Z,16.60
2019-01-08T05:27:33.293Z,22.53
2019-01-08T05:30:07.789Z,21.13
2019-01-08T05:32:30.249Z,20.37
2019-01-08T05:34:57.765Z,19.97
2019-01-08T05:37:25.255Z,21.93
2019-01-08T05:39:52.751Z,21.57
2019-01-08T05:42:20.283Z,20.80
2019-01-08T05:44:47.788Z,19.20
2019-01-08T05:47:16.505Z,22.57
2019-01-08T05:49:44.214Z,22.20
2019-01-08T05:52:11.697Z,22.33
2019-01-08T05:54:39.188Z,23.27
2019-01-08T05:57:06.713Z,23.10
2019-01-08T05:59:34.225Z,19.87
2019-01-08T06:02:01.700Z,22.13
2019-01-08T06:04:29.217Z,23.43
2019-01-08T06:06:56.736Z,24.07
2019-01-08T06:09:24.317Z,22.93
2019-01-08T06:11:51.984Z,21.97
2019-01-08T06:14:19.571Z,25.10
2019-01-08T06:16:47.093Z,22.47
2019-01-08T06:19:14.717Z,18.63
2019-01-08T06:21:42.209Z,23.73
2019-01-08T06:24:09.701Z,20.33
2019-01-08T06:26:37.233Z,21.47
2019-01-08T06:29:05.071Z,24.67
2019-01-08T06:31:32.566Z,21.93
2019-01-08T06:34:00.102Z,21.43
2019-01-08T06:36:27.653Z,22.37
2019-01-08T06:38:55.141Z,21.57
2019-01-08T06:41:22.688Z,24.73
2019-01-08T06:43:50.239Z,24.27
2019-01-08T06:46:17.757Z,21.53
2019-01-08T06:48:45.313Z,21.43
2019-01-08T06:51:12.835Z,22.73
2019-01-08T06:53:40.349Z,26.50
2019-01-08T06:56:07.889Z,25.27
2019-01-08T06:58:35.377Z,24.43
2019-01-08T07:01:02.967Z,21.70
2019-01-08T07:03:30.507Z,22.90
2019-01-08T07:05:57.996Z,23.63
2019-01-08T07:08:25.477Z,23.70
2019-01-08T07:10:53.019Z,24.70
2019-01-08T07:13:20.521Z,24.77
2019-01-08T07:15:50.731Z,23.57
2019-01-08T07:18:18.253Z,24.73
2019-01-08T07:20:45.743Z,28.43
2019-01-08T07:23:13.222Z,25.30
2019-01-08T07:25:42.212Z,27.10
2019-01-08T07:28:10.065Z,29.50
2019-01-08T07:30:41.745Z,27.60
2019-01-08T07:33:06.960Z,26.20
2019-01-08T07:35:34.447Z,28.57
2019-01-08T07:38:01.972Z,27.60
2019-01-08T07:40:29.475Z,23.90
2019-01-08T07:42:56.973Z,29.53
2019-01-08T07:45:24.557Z,27.10
2019-01-08T07:47:52.046Z,27.67
2019-01-08T07:50:19.542Z,27.10
2019-01-08T07:52:47.077Z,28.30
2019-01-08T07:55:14.587Z,28.63
2019-01-08T07:57:42.080Z,28.90
2019-01-08T08:00:09.656Z,26.37
2019-01-08T08:02:37.162Z,21.23
2019-01-08T08:05:04.929Z,29.77
2019-01-08T08:07:32.468Z,31.80
2019-01-08T08:10:00.026Z,31.47
2019-01-08T08:12:27.645Z,32.00
2019-01-08T08:14:55.186Z,32.77
2019-01-08T08:17:22.683Z,32.07
2019-01-08T08:19:50.223Z,30.23
2019-01-08T08:22:17.773Z,31.67
2019-01-08T08:24:45.263Z,31.27
2019-01-08T08:27:12.765Z,31.60
2019-01-08T08:29:40.345Z,32.90
2019-01-08T08:32:07.858Z,30.37
2019-01-08T08:34:35.365Z,23.40
2019-01-08T08:37:02.929Z,34.70
2019-01-08T08:39:30.472Z,31.40
2019-01-08T08:41:58.107Z,32.70
2019-01-08T08:44:25.830Z,32.00
2019-01-08T08:46:53.313Z,25.10
2019-01-08T08:49:20.795Z,34.07
2019-01-08T08:51:48.333Z,31.83
2019-01-08T08:54:15.831Z,29.67
2019-01-08T08:56:43.349Z,33.37
2019-01-08T08:59:10.858Z,30.80
2019-01-08T09:01:38.349Z,34.70
2019-01-08T09:04:05.920Z,24.50
2019-01-08T09:06:33.846Z,35.53
2019-01-08T09:09:01.346Z,30.70
2019-01-08T09:11:28.945Z,33.40
2019-01-08T09:13:56.557Z,35.07
2019-01-08T09:16:24.325Z,31.77
2019-01-08T09:18:51.841Z,34.53
2019-01-08T09:21:19.334Z,30.90
2019-01-08T09:23:46.929Z,33.10
2019-01-08T09:26:14.553Z,32.00
2019-01-08T09:28:42.289Z,29.77
2019-01-08T09:31:15.433Z,33.33
2019-01-08T09:33:39.150Z,36.13
2019-01-08T09:36:06.649Z,24.73
2019-01-08T09:38:34.215Z,34.40
2019-01-08T09:41:01.738Z,33.23
2019-01-08T09:43:29.359Z,37.27
2019-01-08T09:45:56.905Z,32.03
2019-01-08T09:48:24.433Z,36.87
2019-01-08T09:50:51.946Z,29.03
2019-01-08T09:53:19.559Z,34.13
2019-01-08T09:55:47.055Z,32.07
2019-01-08T09:58:14.569Z,32.93
2019-01-08T10:00:42.101Z,32.03
2019-01-08T10:03:09.605Z,29.10
2019-01-08T10:05:37.131Z,34.40
2019-01-08T10:08:04.628Z,29.13
2019-01-08T10:10:32.125Z,34.43
2019-01-08T10:12:59.633Z,33.83
2019-01-08T10:15:27.206Z,34.87
2019-01-08T10:17:54.701Z,32.47
2019-01-08T10:20:22.181Z,26.83
2019-01-08T10:22:49.759Z,33.47
2019-01-08T10:25:18.683Z,32.03
2019-01-08T10:27:46.254Z,33.53
2019-01-08T10:30:13.874Z,36.40
2019-01-08T10:32:41.458Z,35.10
2019-01-08T10:35:08.997Z,35.27
2019-01-08T10:37:36.553Z,33.57
2019-01-08T10:40:04.481Z,32.00
2019-01-08T10:42:31.973Z,34.63
2019-01-08T10:44:59.545Z,33.70
2019-01-08T10:47:27.045Z,32.07
2019-01-08T10:49:54.546Z,35.87
2019-01-08T10:52:22.097Z,38.13
2019-01-08T10:54:49.602Z,36.50
2019-01-08T10:57:17.194Z,38.43
2019-01-08T10:59:44.749Z,37.47
2019-01-08T11:02:12.253Z,37.27
2019-01-08T11:04:39.757Z,34.70
2019-01-08T11:07:07.253Z,36.10
2019-01-08T11:09:34.752Z,31.47
2019-01-08T11:12:02.266Z,37.37
2019-01-08T11:14:29.821Z,36.27
2019-01-08T11:16:57.308Z,38.77
2019-01-08T11:19:24.858Z,36.83
2019-01-08T11:21:52.354Z,35.50
2019-01-08T11:24:19.833Z,35.00
2019-01-08T11:26:47.393Z,34.20
2019-01-08T11:29:14.941Z,37.17
2019-01-08T11:31:48.859Z,34.73
2019-01-08T11:34:11.786Z,34.23
2019-01-08T11:36:39.330Z,35.23
2019-01-08T11:39:06.827Z,35.43
2019-01-08T11:41:34.362Z,35.20
2019-01-08T11:44:01.951Z,32.67
2019-01-08T11:46:29.517Z,35.03
2019-01-08T11:48:57.061Z,35.53
2019-01-08T11:51:24.654Z,34.47
2019-01-08T11:53:52.182Z,33.67
2019-01-08T11:56:19.722Z,32.80
2019-01-08T11:58:47.319Z,29.40
2019-01-08T12:01:14.861Z,20.73
2019-01-08T12:03:42.381Z,34.10
2019-01-08T12:06:09.999Z,31.20
2019-01-08T12:08:37.729Z,32.13
2019-01-08T12:11:05.376Z,32.77
2019-01-08T12:13:32.998Z,32.73
2019-01-08T12:16:00.568Z,34.43
2019-01-08T12:18:28.121Z,31.00
2019-01-08T12:20:55.672Z,31.83
2019-01-08T12:23:23.249Z,29.87
2019-01-08T12:25:50.840Z,27.93
2019-01-08T12:28:18.382Z,32.23
2019-01-08T12:30:45.908Z,30.43
2019-01-08T12:33:13.477Z,29.93
2019-01-08T12:35:41.014Z,27.97
2019-01-08T12:38:08.549Z,29.87
2019-01-08T12:40:36.115Z,29.80
2019-01-08T12:43:03.618Z,32.57
2019-01-08T12:45:31.104Z,33.17
2019-01-08T12:47:58.670Z,30.23
2019-01-08T12:50:26.199Z,28.13
2019-01-08T12:52:53.735Z,27.30
2019-01-08T12:55:21.357Z,27.93
2019-01-08T12:57:48.892Z,31.80
2019-01-08T13:00:16.430Z,32.00
2019-01-08T13:02:44.050Z,32.20
2019-01-08T13:05:11.617Z,28.73
2019-01-08T13:07:39.156Z,32.20
2019-01-08T13:10:06.923Z,30.33
2019-01-08T13:12:34.500Z,30.97
2019-01-08T13:15:02.045Z,30.37
2019-01-08T13:17:29.657Z,26.10
2019-01-08T13:19:57.260Z,28.00
2019-01-08T13:22:24.779Z,29.73
2019-01-08T13:24:52.385Z,31.07
2019-01-08T13:27:19.951Z,23.70
2019-01-08T13:29:47.681Z,34.10
2019-01-08T13:32:22.919Z,33.43
2019-01-08T13:34:44.637Z,32.70
2019-01-08T13:37:12.208Z,33.83
2019-01-08T13:39:39.810Z,34.30
2019-01-08T13:42:07.446Z,31.70
2019-01-08T13:44:34.985Z,32.00
2019-01-08T13:47:02.562Z,29.77
2019-01-08T13:49:30.232Z,30.87
2019-01-08T13:51:57.796Z,34.57
2019-01-08T13:54:25.359Z,33.47
2019-01-08T13:56:53.035Z,32.97
2019-01-08T13:59:20.576Z,36.13
2019-01-08T14:01:48.149Z,24.47
2019-01-08T14:04:15.749Z,32.53
2019-01-08T14:06:43.289Z,33.37
2019-01-08T14:09:10.925Z,34.23
2019-01-08T14:11:38.523Z,32.50
2019-01-08T14:14:07.695Z,27.57
2019-01-08T14:16:35.219Z,35.47
2019-01-08T14:19:02.803Z,34.20
2019-01-08T14:21:30.367Z,33.27
2019-01-08T14:23:57.937Z,36.03
2019-01-08T14:26:25.527Z,29.90
2019-01-08T14:28:53.110Z,34.80
2019-01-08T14:31:20.701Z,25.03
2019-01-08T14:33:48.304Z,36.80
2019-01-08T14:36:15.854Z,35.60
2019-01-08T14:38:43.424Z,35.50
2019-01-08T14:41:11.348Z,26.00
2019-01-08T14:43:38.961Z,32.73
2019-01-08T14:46:06.501Z,36.60
2019-01-08T14:48:34.106Z,34.30
2019-01-08T14:51:01.712Z,35.27
2019-01-08T14:53:29.429Z,35.90
2019-01-08T14:55:56.991Z,33.87
2019-01-08T14:58:24.573Z,35.03
2019-01-08T15:00:52.196Z,33.90
2019-01-08T15:03:19.725Z,35.93
2019-01-08T15:05:47.257Z,35.23
2019-01-08T15:08:15.935Z,33.50
2019-01-08T15:10:43.482Z,34.43
2019-01-08T15:13:11.138Z,38.37
2019-01-08T15:15:38.788Z,35.57
2019-01-08T15:18:06.450Z,35.13
2019-01-08T15:20:34.098Z,26.43
2019-01-08T15:23:01.714Z,36.60
2019-01-08T15:25:29.356Z,33.97
2019-01-08T15:27:56.900Z,35.37
2019-01-08T15:30:24.437Z,36.17
2019-01-08T15:32:58.256Z,37.27
2019-01-08T15:35:21.416Z,37.00
2019-01-08T15:37:48.972Z,40.93
2019-01-08T15:40:16.564Z,36.07
2019-01-08T15:42:44.603Z,33.90
2019-01-08T15:45:12.265Z,38.60
2019-01-08T15:47:39.871Z,42.27
2019-01-08T15:50:07.441Z,41.97
2019-01-08T15:52:35.050Z,41.70
2019-01-08T15:55:02.682Z,35.77
2019-01-08T15:57:30.226Z,41.33
2019-01-08T15:59:57.821Z,39.47
2019-01-08T16:02:25.404Z,35.97
2019-01-08T16:04:52.946Z,38.87
2019-01-08T16:07:20.528Z,35.90
2019-01-08T16:09:48.896Z,32.57
2019-01-08T16:12:16.673Z,35.37
2019-01-08T16:14:44.238Z,35.80
2019-01-08T16:17:11.888Z,39.30
2019-01-08T16:19:39.408Z,35.20
2019-01-08T16:22:07.004Z,38.47
2019-01-08T16:24:34.592Z,38.77
2019-01-08T16:27:02.154Z,41.13
2019-01-08T16:29:29.739Z,39.43
2019-01-08T16:31:57.290Z,39.83
2019-01-08T16:34:24.846Z,33.37
2019-01-08T16:36:52.391Z,38.53
2019-01-08T16:39:19.968Z,39.17
2019-01-08T16:41:47.532Z,40.87
2019-01-08T16:44:15.120Z,35.10
2019-01-08T16:46:43.008Z,37.60
2019-01-08T16:49:10.547Z,36.47
2019-01-08T16:51:38.107Z,35.90
2019-01-08T16:54:05.692Z,40.50
2019-01-08T16:56:33.274Z,36.30
2019-01-08T16:59:00.815Z,41.23
2019-01-08T17:01:28.433Z,40.03
2019-01-08T17:03:55.995Z,41.90
2019-01-08T17:06:23.536Z,34.53
2019-01-08T17:08:51.108Z,37.50
2019-01-08T17:11:18.670Z,40.43
2019-01-08T17:13:46.265Z,30.60
2019-01-08T17:16:13.872Z,31.77
2019-01-08T17:18:41.434Z,39.50
2019-01-08T17:21:08.963Z,25.77
2019-01-08T17:23:36.663Z,38.77
2019-01-08T17:26:04.264Z,37.63
2019-01-08T17:28:31.843Z,37.37
2019-01-08T17:30:59.410Z,38.10
2019-01-08T17:33:33.679Z,39.33
2019-01-08T17:35:56.298Z,37.17
2019-01-08T17:38:23.949Z,42.77
2019-01-08T17:40:51.552Z,38.07
2019-01-08T17:43:19.094Z,40.00
2019-01-08T17:45:46.682Z,39.80
2019-01-08T17:48:14.248Z,31.10
2019-01-08T17:50:41.787Z,39.67
2019-01-08T17:53:09.420Z,37.13
2019-01-08T17:55:37.099Z,38.60
2019-01-08T17:58:36.448Z,40.87
2019-01-08T18:01:07.193Z,37.50
2019-01-08T18:03:42.331Z,37.33
2019-01-08T18:06:04.284Z,36.33
2019-01-08T18:08:31.863Z,34.30
2019-01-08T18:10:59.403Z,35.90
2019-01-08T18:13:27.040Z,37.13
2019-01-08T18:15:54.702Z,34.50
2019-01-08T18:18:24.158Z,38.07
2019-01-08T18:20:51.744Z,38.70
2019-01-08T18:23:19.340Z,36.23
2019-01-08T18:25:46.908Z,39.00
2019-01-08T18:28:14.527Z,36.50
2019-01-08T18:30:42.128Z,37.00
2019-01-08T18:33:09.708Z,34.47
2019-01-08T18:35:37.467Z,37.30
2019-01-08T18:38:05.024Z,32.00
2019-01-08T18:40:32.603Z,38.83
2019-01-08T18:43:00.348Z,35.50
2019-01-08T18:45:27.911Z,36.50
2019-01-08T18:47:55.427Z,35.97
2019-01-08T18:50:23.018Z,37.40
2019-01-08T18:52:50.594Z,38.93
2019-01-08T18:55:18.125Z,35.20
2019-01-08T18:57:45.724Z,38.13
2019-01-08T19:00:13.277Z,38.70
2019-01-08T19:02:40.828Z,32.30
2019-01-08T19:05:08.443Z,38.23
2019-01-08T19:07:35.978Z,39.43
2019-01-08T19:10:10.675Z,39.73
2019-01-08T19:12:38.271Z,40.37
2019-01-08T19:15:06.086Z,44.33
2019-01-08T19:17:33.634Z,44.30
2019-01-08T19:20:01.267Z,42.50
2019-01-08T19:22:28.855Z,44.77
2019-01-08T19:24:56.525Z,39.20
2019-01-08T19:27:24.171Z,38.70
2019-01-08T19:29:51.697Z,43.07
2019-01-08T19:32:19.370Z,44.77
2019-01-08T19:34:47.078Z,39.63
2019-01-08T19:37:14.634Z,40.60
2019-01-08T19:39:43.130Z,35.73
2019-01-08T19:42:10.694Z,40.33
2019-01-08T19:44:38.284Z,40.30
2019-01-08T19:47:05.805Z,36.77
2019-01-08T19:49:33.411Z,39.13
2019-01-08T19:52:00.989Z,38.80
2019-01-08T19:54:28.553Z,35.03
2019-01-08T19:56:56.223Z,34.70
2019-01-08T19:59:23.792Z,36.73
2019-01-08T20:01:51.347Z,35.00
2019-01-08T20:04:18.990Z,33.97
2019-01-08T20:06:46.980Z,33.27
2019-01-08T20:09:14.657Z,35.83
2019-01-08T20:11:42.358Z,32.70
2019-01-08T20:14:10.898Z,33.67
2019-01-08T20:16:38.613Z,23.17
2019-01-08T20:19:06.312Z,35.60
2019-01-08T20:21:33.990Z,35.53
2019-01-08T20:24:06.285Z,35.73
2019-01-08T20:26:31.153Z,35.73
2019-01-08T20:29:02.804Z,34.93
2019-01-08T20:31:30.647Z,35.03
2019-01-08T20:33:59.487Z,39.53
2019-01-08T20:36:27.370Z,37.40
2019-01-08T20:38:55.006Z,35.90
2019-01-08T20:41:22.592Z,36.90
2019-01-08T20:43:50.273Z,29.13
2019-01-08T20:46:17.822Z,36.50
2019-01-08T20:48:45.582Z,35.50
2019-01-08T20:51:13.596Z,40.90
2019-01-08T20:53:41.222Z,36.10
2019-01-08T20:56:08.757Z,36.20
2019-01-08T20:58:36.332Z,41.57
2019-01-08T21:01:03.922Z,37.40
2019-01-08T21:03:31.462Z,35.93
2019-01-08T21:05:59.001Z,34.77
2019-01-08T21:08:26.627Z,35.90
2019-01-08T21:10:54.211Z,34.27
2019-01-08T21:13:21.772Z,32.93
2019-01-08T21:15:49.444Z,38.63
2019-01-08T21:18:16.967Z,36.30
2019-01-08T21:20:44.551Z,33.90
2019-01-08T21:23:12.124Z,23.03
2019-01-08T21:25:39.692Z,35.90
2019-01-08T21:28:07.297Z,33.13
2019-01-08T21:30:34.848Z,35.17
2019-01-08T21:33:02.476Z,33.37
2019-01-08T21:35:30.064Z,30.77
2019-01-08T21:37:57.607Z,34.63
2019-01-08T21:40:25.125Z,35.93
2019-01-08T21:42:52.673Z,38.47
2019-01-08T21:45:20.240Z,35.03
2019-01-08T21:47:47.804Z,34.90
2019-01-08T21:50:15.356Z,38.20
2019-01-08T21:52:43.116Z,35.87
2019-01-08T21:55:10.650Z,30.63
2019-01-08T21:57:38.164Z,29.03
2019-01-08T22:00:06.521Z,36.27
2019-01-08T22:02:34.060Z,36.00
2019-01-08T22:05:01.609Z,29.53
2019-01-08T22:07:29.154Z,32.73
2019-01-08T22:09:56.669Z,33.33
2019-01-08T22:12:24.204Z,32.63
2019-01-08T22:14:51.838Z,33.63
2019-01-08T22:17:19.472Z,34.57
2019-01-08T22:19:46.993Z,32.27
2019-01-08T22:22:14.553Z,33.67
2019-01-08T22:24:42.261Z,33.27
2019-01-08T22:27:09.776Z,34.03
2019-01-08T22:29:37.338Z,33.23
2019-01-08T22:32:04.854Z,34.07
2019-01-08T22:34:32.376Z,26.17
2019-01-08T22:36:59.965Z,34.63
2019-01-08T22:39:27.480Z,36.37
2019-01-08T22:41:55.955Z,29.73
2019-01-08T22:44:23.546Z,37.37
2019-01-08T22:46:51.120Z,35.90
2019-01-08T22:49:18.688Z,37.90
2019-01-08T22:51:46.249Z,36.87
2019-01-08T22:54:13.732Z,37.63
2019-01-08T22:56:41.220Z,36.83
2019-01-08T22:59:08.865Z,31.57
2019-01-08T23:01:41.386Z,30.30
2019-01-08T23:04:11.196Z,36.57
2019-01-08T23:06:39.009Z,31.27
2019-01-08T23:09:07.907Z,31.63
2019-01-08T23:11:37.433Z,30.73
2019-01-08T23:14:04.864Z,34.17
2019-01-08T23:16:33.212Z,33.93
2019-01-08T23:19:00.774Z,34.37
2019-01-08T23:21:28.294Z,24.37
2019-01-08T23:23:55.955Z,31.27
2019-01-08T23:26:23.587Z,32.87
2019-01-08T23:28:51.128Z,37.70
2019-01-08T23:31:18.668Z,32.13
2019-01-08T23:33:46.274Z,31.43
2019-01-08T23:36:13.819Z,33.57
2019-01-08T23:38:41.374Z,31.17
2019-01-08T23:41:09.018Z,32.97
2019-01-08T23:43:36.541Z,29.77
2019-01-08T23:46:04.077Z,33.13
2019-01-08T23:48:31.658Z,30.53
2019-01-08T23:50:59.216Z,33.63
2019-01-08T23:53:31.550Z,30.57
2019-01-08T23:56:02.688Z,31.80
2019-01-08T23:58:30.248Z,30.90
