createdAt,value
2017-09-04T00:01:55.552Z,10.80
2017-09-04T00:04:23.089Z,9.00
2017-09-04T00:06:50.577Z,9.67
2017-09-04T00:09:18.300Z,10.60
2017-09-04T00:11:45.874Z,12.43
2017-09-04T00:14:13.383Z,10.07
2017-09-04T00:16:40.876Z,10.80
2017-09-04T00:19:08.469Z,9.53
2017-09-04T00:21:35.952Z,12.23
2017-09-04T00:24:03.558Z,9.70
2017-09-04T00:26:31.113Z,9.40
2017-09-04T00:28:58.645Z,11.57
2017-09-04T00:31:26.151Z,11.13
2017-09-04T00:33:53.636Z,10.03
2017-09-04T00:36:21.145Z,10.93
2017-09-04T00:38:48.726Z,10.07
2017-09-04T00:41:16.269Z,11.67
2017-09-04T00:43:43.758Z,11.80
2017-09-04T00:46:11.265Z,9.80
2017-09-04T00:48:38.745Z,10.63
2017-09-04T00:51:06.333Z,9.67
2017-09-04T00:53:33.819Z,10.30
2017-09-04T00:56:01.316Z,11.00
2017-09-04T00:58:28.865Z,11.03
2017-09-04T01:00:56.401Z,10.40
2017-09-04T01:03:24.799Z,9.43
2017-09-04T01:05:52.285Z,9.93
2017-09-04T01:08:19.796Z,13.97
2017-09-04T01:10:47.319Z,11.60
2017-09-04T01:13:14.869Z,13.10
2017-09-04T01:15:42.404Z,13.40
2017-09-04T01:18:09.925Z,9.87
2017-09-04T01:20:37.405Z,10.37
2017-09-04T01:23:04.933Z,10.53
2017-09-04T01:25:32.445Z,10.80
2017-09-04T01:28:00.029Z,12.70
2017-09-04T01:30:27.529Z,10.77
2017-09-04T01:32:55.013Z,11.23
2017-09-04T01:35:22.580Z,12.30
2017-09-04T01:37:50.101Z,13.90
2017-09-04T01:40:17.599Z,11.47
2017-09-04T01:42:45.085Z,9.60
2017-09-04T01:45:12.628Z,11.10
2017-09-04T01:47:40.108Z,13.80
2017-09-04T01:50:07.621Z,11.17
2017-09-04T01:52:35.117Z,10.70
2017-09-04T01:55:02.705Z,10.57
2017-09-04T01:57:30.243Z,11.43
2017-09-04T01:59:57.737Z,10.77
2017-09-04T02:02:25.334Z,10.80
2017-09-04T02:04:52.824Z,15.30
2017-09-04T02:07:20.324Z,10.37
2017-09-04T02:09:47.812Z,10.77
2017-09-04T02:12:15.312Z,10.53
2017-09-04T02:14:42.819Z,10.63
2017-09-04T02:17:10.373Z,11.20
2017-09-04T02:19:37.909Z,12.73
2017-09-04T02:22:05.449Z,11.90
2017-09-04T02:24:32.988Z,13.83
2017-09-04T02:27:00.536Z,12.23
2017-09-04T02:29:28.081Z,12.70
2017-09-04T02:31:55.570Z,10.50
2017-09-04T02:34:23.077Z,11.70
2017-09-04T02:36:50.569Z,11.27
2017-09-04T02:39:18.157Z,13.87
2017-09-04T02:41:45.657Z,14.70
2017-09-04T02:44:13.241Z,12.80
2017-09-04T02:46:40.737Z,13.20
2017-09-04T02:49:08.229Z,17.87
2017-09-04T02:51:35.772Z,16.87
2017-09-04T02:54:03.274Z,15.50
2017-09-04T02:56:30.792Z,18.83
2017-09-04T02:58:58.301Z,16.17
2017-09-04T03:01:25.845Z,14.40
2017-09-04T03:03:53.364Z,22.80
2017-09-04T03:06:20.868Z,17.47
2017-09-04T03:08:48.357Z,18.17
2017-09-04T03:11:15.869Z,20.17
2017-09-04T03:13:43.462Z,19.87
2017-09-04T03:16:10.957Z,19.73
2017-09-04T03:18:38.532Z,20.00
2017-09-04T03:21:06.020Z,19.07
2017-09-04T03:23:33.525Z,20.07
2017-09-04T03:26:01.018Z,22.43
2017-09-04T03:28:28.519Z,23.17
2017-09-04T03:30:56.017Z,19.90
2017-09-04T03:33:24.316Z,20.33
2017-09-04T03:35:51.808Z,20.37
2017-09-04T03:38:19.333Z,21.43
2017-09-04T03:40:46.821Z,22.30
2017-09-04T03:43:14.308Z,17.70
2017-09-04T03:45:41.812Z,20.97
2017-09-04T03:48:09.296Z,20.17
2017-09-04T03:50:36.797Z,17.80
2017-09-04T03:53:04.285Z,19.37
2017-09-04T03:55:31.792Z,14.10
2017-09-04T03:57:59.291Z,15.47
2017-09-04T04:00:26.818Z,17.33
2017-09-04T04:02:54.341Z,15.53
2017-09-04T04:05:21.885Z,15.53
2017-09-04T04:07:49.395Z,19.83
2017-09-04T04:10:16.904Z,17.17
2017-09-04T04:12:44.408Z,15.30
2017-09-04T04:15:11.893Z,16.60
2017-09-04T04:17:39.445Z,17.30
2017-09-04T04:20:06.936Z,16.50
2017-09-04T04:22:34.537Z,13.90
2017-09-04T04:25:02.027Z,17.80
2017-09-04T04:27:29.622Z,14.43
2017-09-04T04:29:57.168Z,18.70
2017-09-04T04:32:24.714Z,14.00
2017-09-04T04:34:52.224Z,11.90
2017-09-04T04:37:19.727Z,14.83
2017-09-04T04:39:47.227Z,15.27
2017-09-04T04:42:14.791Z,17.90
2017-09-04T04:44:42.339Z,15.53
2017-09-04T04:47:09.864Z,19.00
2017-09-04T04:49:37.369Z,17.10
2017-09-04T04:52:04.855Z,13.80
2017-09-04T04:54:32.366Z,13.83
2017-09-04T04:56:59.936Z,17.83
2017-09-04T04:59:27.433Z,12.90
2017-09-04T05:01:54.936Z,15.10
2017-09-04T05:04:22.477Z,17.40
2017-09-04T05:06:49.979Z,12.70
2017-09-04T05:09:17.561Z,12.10
2017-09-04T05:11:45.068Z,11.97
2017-09-04T05:14:12.577Z,11.70
2017-09-04T05:16:40.082Z,14.93
2017-09-04T05:19:07.568Z,12.20
2017-09-04T05:21:35.074Z,12.03
2017-09-04T05:24:02.561Z,11.83
2017-09-04T05:26:30.117Z,12.00
2017-09-04T05:28:57.605Z,14.57
2017-09-04T05:31:25.104Z,11.40
2017-09-04T05:33:52.608Z,13.33
2017-09-04T05:36:20.098Z,12.00
2017-09-04T05:38:47.605Z,12.80
2017-09-04T05:41:15.093Z,11.40
2017-09-04T05:43:42.597Z,13.60
2017-09-04T05:46:10.137Z,12.37
2017-09-04T05:48:37.632Z,10.40
2017-09-04T05:51:05.121Z,13.63
2017-09-04T05:53:32.629Z,12.00
2017-09-04T05:56:00.204Z,13.33
2017-09-04T05:58:27.709Z,11.10
2017-09-04T06:00:55.198Z,15.23
2017-09-04T06:03:22.733Z,11.47
2017-09-04T06:05:50.221Z,14.43
2017-09-04T06:08:17.708Z,11.37
2017-09-04T06:10:45.208Z,11.50
2017-09-04T06:13:12.696Z,12.73
2017-09-04T06:15:40.201Z,14.07
2017-09-04T06:18:07.688Z,13.20
2017-09-04T06:20:35.197Z,13.33
2017-09-04T06:23:02.689Z,26.93
2017-09-04T06:25:30.205Z,16.73
2017-09-04T06:27:57.728Z,15.90
2017-09-04T06:30:25.234Z,16.00
2017-09-04T06:32:52.731Z,13.77
2017-09-04T06:35:20.563Z,17.00
2017-09-04T06:37:48.108Z,16.40
2017-09-04T06:40:15.592Z,12.30
2017-09-04T06:42:43.173Z,11.83
2017-09-04T06:45:10.730Z,13.10
2017-09-04T06:47:38.265Z,13.10
2017-09-04T06:50:05.809Z,12.63
2017-09-04T06:52:33.328Z,13.77
2017-09-04T06:55:00.813Z,15.73
2017-09-04T06:57:28.328Z,13.40
2017-09-04T06:59:55.821Z,12.43
2017-09-04T07:02:23.333Z,13.40
2017-09-04T07:04:50.861Z,12.70
2017-09-04T07:07:18.365Z,11.83
2017-09-04T07:09:45.948Z,13.50
2017-09-04T07:12:13.447Z,12.40
2017-09-04T07:14:40.960Z,14.80
2017-09-04T07:17:08.463Z,12.90
2017-09-04T07:19:36.133Z,12.43
2017-09-04T07:22:03.667Z,16.40
2017-09-04T07:24:31.228Z,16.10
2017-09-04T07:26:58.717Z,12.40
2017-09-04T07:29:26.300Z,12.53
2017-09-04T07:31:53.860Z,16.07
2017-09-04T07:34:21.377Z,11.10
2017-09-04T07:36:48.869Z,11.87
2017-09-04T07:39:16.357Z,11.50
2017-09-04T07:41:43.943Z,13.50
2017-09-04T07:44:11.452Z,13.93
2017-09-04T07:46:39.004Z,15.77
2017-09-04T07:49:06.527Z,13.17
2017-09-04T07:51:34.048Z,12.23
2017-09-04T07:54:01.646Z,11.33
2017-09-04T07:56:29.158Z,11.13
2017-09-04T07:58:56.728Z,12.07
2017-09-04T08:01:24.260Z,11.17
2017-09-04T08:03:51.760Z,12.70
2017-09-04T08:06:19.256Z,15.90
2017-09-04T08:08:46.826Z,12.03
2017-09-04T08:11:14.317Z,11.80
2017-09-04T08:13:41.846Z,12.33
2017-09-04T08:16:09.441Z,13.07
2017-09-04T08:18:37.015Z,12.00
2017-09-04T08:21:04.639Z,12.70
2017-09-04T08:23:32.149Z,11.23
2017-09-04T08:25:59.636Z,12.60
2017-09-04T08:28:27.154Z,14.10
2017-09-04T08:30:54.644Z,11.37
2017-09-04T08:33:22.162Z,12.37
2017-09-04T08:35:49.645Z,12.03
2017-09-04T08:38:17.130Z,11.47
2017-09-04T08:40:44.661Z,12.70
2017-09-04T08:43:12.171Z,10.27
2017-09-04T08:45:39.771Z,11.30
2017-09-04T08:48:07.354Z,11.00
2017-09-04T08:50:34.861Z,12.40
2017-09-04T08:53:02.385Z,11.67
2017-09-04T08:55:29.937Z,11.33
2017-09-04T08:57:57.576Z,12.70
2017-09-04T09:00:25.081Z,11.60
2017-09-04T09:02:52.665Z,10.27
2017-09-04T09:05:20.149Z,10.17
2017-09-04T09:07:47.852Z,10.97
2017-09-04T09:10:15.499Z,8.77
2017-09-04T09:12:43.036Z,11.00
2017-09-04T09:15:10.539Z,9.50
2017-09-04T09:17:38.150Z,10.00
2017-09-04T09:20:05.666Z,11.73
2017-09-04T09:22:33.173Z,8.53
2017-09-04T09:25:00.653Z,8.20
2017-09-04T09:27:28.184Z,9.30
2017-09-04T09:29:55.674Z,8.17
2017-09-04T09:32:23.157Z,9.20
2017-09-04T09:34:50.737Z,10.53
2017-09-04T09:37:18.290Z,9.77
2017-09-04T09:39:45.938Z,14.57
2017-09-04T09:42:13.453Z,10.07
2017-09-04T09:44:41.293Z,9.37
2017-09-04T09:47:08.961Z,12.40
2017-09-04T09:49:36.766Z,9.77
2017-09-04T09:52:04.292Z,9.03
2017-09-04T09:54:31.825Z,9.83
2017-09-04T09:56:59.352Z,10.80
2017-09-04T09:59:26.837Z,10.40
2017-09-04T10:01:54.332Z,8.97
2017-09-04T10:04:21.813Z,9.10
2017-09-04T10:06:49.313Z,10.77
2017-09-04T10:09:16.862Z,8.73
2017-09-04T10:11:44.513Z,9.70
2017-09-04T10:14:13.000Z,11.17
2017-09-04T10:16:51.569Z,9.20
2017-09-04T10:19:19.057Z,8.90
2017-09-04T10:21:47.511Z,10.87
2017-09-04T10:24:15.385Z,8.57
2017-09-04T10:26:43.401Z,7.67
2017-09-04T10:29:12.149Z,7.60
2017-09-04T10:31:41.706Z,12.70
2017-09-04T10:34:10.059Z,11.50
2017-09-04T10:36:40.962Z,7.73
2017-09-04T10:39:10.121Z,8.00
2017-09-04T10:41:39.494Z,7.70
2017-09-04T10:44:08.059Z,8.53
2017-09-04T10:46:35.656Z,7.60
2017-09-04T10:49:03.712Z,7.63
2017-09-04T10:51:31.344Z,7.00
2017-09-04T10:53:58.840Z,9.00
2017-09-04T10:56:26.455Z,12.20
2017-09-04T10:58:54.072Z,7.83
2017-09-04T11:01:21.585Z,8.63
2017-09-04T11:03:49.080Z,8.00
2017-09-04T11:06:16.625Z,8.40
2017-09-04T11:08:44.138Z,8.80
2017-09-04T11:11:11.842Z,9.73
2017-09-04T11:13:39.658Z,8.20
2017-09-04T11:16:07.236Z,6.50
2017-09-04T11:18:34.737Z,10.40
2017-09-04T11:21:02.228Z,6.80
2017-09-04T11:23:29.708Z,7.80
2017-09-04T11:25:57.208Z,6.70
2017-09-04T11:28:24.693Z,6.50
2017-09-04T11:30:52.212Z,10.73
2017-09-04T11:33:19.724Z,6.63
2017-09-04T11:35:47.205Z,6.17
2017-09-04T11:38:14.745Z,9.20
2017-09-04T11:40:42.269Z,6.30
2017-09-04T11:43:09.882Z,6.60
2017-09-04T11:45:38.046Z,5.77
2017-09-04T11:48:05.630Z,6.40
2017-09-04T11:50:34.047Z,5.93
2017-09-04T11:53:01.557Z,5.20
2017-09-04T11:55:29.040Z,8.73
2017-09-04T11:57:56.608Z,9.83
2017-09-04T12:00:24.116Z,6.80
2017-09-04T12:02:51.605Z,8.20
2017-09-04T12:05:19.109Z,5.90
2017-09-04T12:07:46.593Z,4.80
2017-09-04T12:10:14.093Z,7.63
2017-09-04T12:12:41.949Z,6.70
2017-09-04T12:15:09.542Z,5.90
2017-09-04T12:17:37.088Z,8.13
2017-09-04T12:20:04.605Z,5.93
2017-09-04T12:22:32.084Z,5.73
2017-09-04T12:24:59.580Z,4.10
2017-09-04T12:27:27.074Z,4.20
2017-09-04T12:29:54.585Z,5.17
2017-09-04T12:32:22.064Z,4.53
2017-09-04T12:34:49.544Z,3.03
2017-09-04T12:37:17.045Z,3.50
2017-09-04T12:39:44.573Z,4.77
2017-09-04T12:42:12.569Z,3.13
2017-09-04T12:44:42.230Z,2.83
2017-09-04T12:47:13.735Z,3.10
2017-09-04T12:49:41.965Z,4.80
2017-09-04T12:52:10.075Z,2.83
2017-09-04T12:54:38.924Z,8.13
2017-09-04T12:57:08.494Z,6.33
2017-09-04T12:59:38.623Z,4.20
2017-09-04T13:02:08.626Z,4.50
2017-09-04T13:04:37.480Z,9.17
2017-09-04T13:07:05.058Z,3.97
2017-09-04T13:09:32.633Z,5.50
2017-09-04T13:12:05.900Z,6.03
2017-09-04T13:14:41.104Z,4.53
2017-09-04T13:17:12.536Z,6.37
2017-09-04T13:19:49.249Z,4.60
2017-09-04T13:22:23.756Z,4.33
2017-09-04T13:24:57.065Z,6.37
2017-09-04T13:27:30.288Z,5.70
2017-09-04T13:30:03.517Z,6.37
2017-09-04T13:35:43.961Z,6.23
2017-09-04T13:38:19.064Z,3.80
2017-09-04T13:40:52.705Z,4.30
2017-09-04T13:43:25.841Z,4.80
2017-09-04T13:45:59.077Z,5.67
2017-09-04T13:48:32.272Z,4.00
2017-09-04T13:54:08.927Z,8.27
2017-09-04T13:59:53.237Z,4.30
2017-09-04T14:02:37.462Z,4.83
2017-09-04T14:05:10.911Z,4.30
2017-09-04T14:07:44.756Z,4.87
2017-09-04T14:10:18.861Z,3.80
2017-09-04T14:13:01.575Z,8.90
2017-09-04T14:15:34.701Z,4.27
2017-09-04T14:18:09.178Z,9.70
2017-09-04T14:20:38.910Z,9.27
2017-09-04T14:23:07.547Z,6.07
2017-09-04T14:25:35.440Z,7.33
2017-09-04T14:28:03.086Z,5.50
2017-09-04T14:30:31.743Z,8.00
2017-09-04T14:32:59.428Z,4.40
2017-09-04T14:35:27.069Z,4.63
2017-09-04T14:37:54.648Z,5.10
2017-09-04T14:40:40.855Z,4.57
2017-09-04T14:46:24.109Z,7.03
2017-09-04T14:48:51.737Z,4.37
2017-09-04T14:51:19.226Z,7.13
2017-09-04T14:53:46.724Z,4.03
2017-09-04T14:56:14.613Z,6.60
2017-09-04T14:58:42.344Z,4.50
2017-09-04T15:01:10.451Z,5.30
2017-09-04T15:03:38.766Z,6.23
2017-09-04T15:06:06.933Z,5.57
2017-09-04T15:08:34.496Z,6.40
2017-09-04T15:11:02.112Z,4.00
2017-09-04T15:13:30.000Z,4.63
2017-09-04T15:15:57.617Z,6.50
2017-09-04T15:18:25.133Z,6.73
2017-09-04T15:20:52.616Z,6.50
2017-09-04T15:23:20.117Z,4.80
2017-09-04T15:25:47.600Z,4.20
2017-09-04T15:28:15.109Z,6.33
2017-09-04T15:30:42.617Z,7.20
2017-09-04T15:33:10.226Z,5.40
2017-09-04T15:35:37.766Z,9.80
2017-09-04T15:38:05.266Z,9.27
2017-09-04T15:40:32.764Z,7.10
2017-09-04T15:43:00.277Z,5.20
2017-09-04T15:45:27.845Z,4.90
2017-09-04T15:47:55.353Z,10.17
2017-09-04T15:50:22.852Z,4.57
2017-09-04T15:52:50.341Z,6.87
2017-09-04T15:55:17.845Z,3.33
2017-09-04T15:57:45.329Z,4.40
2017-09-04T16:00:12.868Z,4.07
2017-09-04T16:02:40.363Z,3.97
2017-09-04T16:05:07.916Z,6.20
2017-09-04T16:07:44.852Z,4.00
2017-09-04T16:10:12.392Z,4.93
2017-09-04T16:12:41.325Z,4.40
2017-09-04T16:15:09.443Z,4.80
2017-09-04T16:17:42.768Z,3.40
2017-09-04T16:20:10.281Z,6.57
2017-09-04T16:22:43.586Z,3.07
2017-09-04T16:25:11.077Z,6.30
2017-09-04T16:30:40.173Z,6.10
2017-09-04T16:33:14.945Z,6.53
2017-09-04T16:35:48.241Z,4.10
2017-09-04T16:38:26.587Z,7.00
2017-09-04T16:40:54.076Z,3.90
2017-09-04T16:43:23.017Z,5.27
2017-09-04T16:49:00.268Z,3.60
2017-09-04T16:51:33.536Z,6.10
2017-09-04T16:57:13.564Z,4.87
2017-09-04T16:59:41.814Z,3.80
2017-09-04T17:02:10.534Z,5.37
2017-09-04T17:04:38.077Z,4.43
2017-09-04T17:07:05.615Z,3.97
2017-09-04T17:09:33.126Z,4.23
2017-09-04T17:12:04.089Z,4.93
2017-09-04T17:14:31.734Z,5.00
2017-09-04T17:17:14.942Z,4.83
2017-09-04T17:19:53.168Z,4.30
2017-09-04T17:22:30.572Z,5.10
2017-09-04T17:24:59.897Z,4.97
2017-09-04T17:27:27.394Z,3.90
2017-09-04T17:29:54.888Z,5.73
2017-09-04T17:32:22.368Z,3.70
2017-09-04T17:34:49.868Z,3.97
2017-09-04T17:37:17.361Z,4.53
2017-09-04T17:39:44.882Z,11.33
2017-09-04T17:42:12.372Z,4.40
2017-09-04T17:44:39.872Z,4.90
2017-09-04T17:47:07.352Z,5.30
2017-09-04T17:49:34.859Z,4.10
2017-09-04T17:52:02.340Z,5.80
2017-09-04T17:54:29.868Z,6.50
2017-09-04T17:56:57.358Z,5.97
2017-09-04T17:59:24.838Z,4.10
2017-09-04T18:01:52.339Z,5.00
2017-09-04T18:04:19.825Z,3.77
2017-09-04T18:06:47.427Z,4.97
2017-09-04T18:09:15.066Z,5.80
2017-09-04T18:11:42.597Z,3.90
2017-09-04T18:14:10.084Z,11.77
2017-09-04T18:16:37.586Z,9.30
2017-09-04T18:19:05.076Z,3.30
2017-09-04T18:21:32.580Z,3.30
2017-09-04T18:24:00.079Z,4.10
2017-09-04T18:26:27.580Z,5.23
2017-09-04T18:28:55.064Z,3.90
2017-09-04T18:31:22.564Z,3.20
2017-09-04T18:33:50.067Z,3.10
2017-09-04T18:36:17.618Z,2.87
2017-09-04T18:38:45.133Z,4.13
2017-09-04T18:41:12.620Z,3.40
2017-09-04T18:43:40.121Z,3.33
2017-09-04T18:46:07.602Z,4.57
2017-09-04T18:48:35.108Z,6.20
2017-09-04T18:51:02.697Z,3.57
2017-09-04T18:53:30.198Z,4.50
2017-09-04T18:55:57.685Z,3.13
2017-09-04T18:58:25.197Z,3.60
2017-09-04T19:00:53.600Z,4.80
2017-09-04T19:03:21.123Z,3.53
2017-09-04T19:05:48.613Z,9.10
2017-09-04T19:08:16.237Z,5.53
2017-09-04T19:10:43.724Z,9.03
2017-09-04T19:13:11.229Z,6.90
2017-09-04T19:15:38.717Z,5.80
2017-09-04T19:18:06.213Z,5.20
2017-09-04T19:20:33.719Z,7.53
2017-09-04T19:23:01.200Z,8.63
2017-09-04T19:25:28.703Z,5.50
2017-09-04T19:27:56.185Z,4.10
2017-09-04T19:30:23.690Z,4.80
2017-09-04T19:32:51.181Z,4.37
2017-09-04T19:35:18.688Z,3.60
2017-09-04T19:37:46.290Z,6.97
2017-09-04T19:40:13.804Z,6.67
2017-09-04T19:42:41.314Z,3.97
2017-09-04T19:45:08.816Z,5.03
2017-09-04T19:47:36.301Z,5.40
2017-09-04T19:50:03.801Z,6.80
2017-09-04T19:52:31.291Z,5.40
2017-09-04T19:54:58.789Z,4.83
2017-09-04T19:57:26.273Z,4.70
2017-09-04T19:59:53.796Z,4.70
2017-09-04T20:02:21.301Z,4.20
2017-09-04T20:04:48.794Z,6.50
2017-09-04T20:07:16.324Z,5.80
2017-09-04T20:09:43.829Z,6.30
2017-09-04T20:12:11.324Z,4.30
2017-09-04T20:14:38.805Z,4.67
2017-09-04T20:17:06.304Z,3.87
2017-09-04T20:19:33.800Z,3.23
2017-09-04T20:22:01.296Z,4.90
2017-09-04T20:24:28.781Z,6.60
2017-09-04T20:26:56.289Z,4.30
2017-09-04T20:29:23.797Z,7.20
2017-09-04T20:31:51.308Z,3.87
2017-09-04T20:34:18.801Z,8.53
2017-09-04T20:36:46.296Z,9.60
2017-09-04T20:39:13.795Z,6.93
2017-09-04T20:41:41.271Z,5.10
2017-09-04T20:44:08.778Z,7.33
2017-09-04T20:46:36.260Z,6.57
2017-09-04T20:49:03.805Z,5.20
2017-09-04T20:51:31.292Z,7.50
2017-09-04T20:53:58.789Z,5.80
2017-09-04T20:56:26.297Z,6.10
2017-09-04T20:58:53.800Z,8.90
2017-09-04T21:01:21.289Z,4.63
2017-09-04T21:03:48.805Z,6.07
2017-09-04T21:06:16.313Z,8.43
2017-09-04T21:08:43.797Z,4.70
2017-09-04T21:11:11.296Z,5.77
2017-09-04T21:13:38.776Z,6.23
2017-09-04T21:16:06.276Z,6.47
2017-09-04T21:18:33.814Z,7.70
2017-09-04T21:21:01.316Z,9.60
2017-09-04T21:23:28.806Z,9.30
2017-09-04T21:25:56.300Z,7.80
2017-09-04T21:28:23.793Z,6.10
2017-09-04T21:30:51.312Z,5.83
2017-09-04T21:33:18.829Z,8.17
2017-09-04T21:35:46.354Z,7.97
2017-09-04T21:38:13.861Z,5.97
2017-09-04T21:40:41.336Z,8.53
2017-09-04T21:43:08.835Z,6.80
2017-09-04T21:45:36.354Z,6.73
2017-09-04T21:48:03.945Z,6.57
2017-09-04T21:50:31.445Z,8.10
2017-09-04T21:52:59.033Z,5.03
2017-09-04T21:55:26.512Z,8.00
2017-09-04T21:57:54.014Z,5.27
2017-09-04T22:00:21.496Z,8.37
2017-09-04T22:02:49.012Z,5.37
2017-09-04T22:05:16.497Z,10.43
2017-09-04T22:07:43.989Z,6.73
2017-09-04T22:10:11.484Z,6.60
2017-09-04T22:12:38.964Z,5.20
2017-09-04T22:15:06.474Z,5.17
2017-09-04T22:17:33.968Z,4.93
2017-09-04T22:20:01.472Z,5.00
2017-09-04T22:22:29.057Z,5.03
2017-09-04T22:24:56.592Z,4.60
2017-09-04T22:27:24.079Z,5.10
2017-09-04T22:29:51.585Z,6.00
2017-09-04T22:32:19.081Z,3.97
2017-09-04T22:34:46.581Z,7.40
2017-09-04T22:37:14.062Z,5.27
2017-09-04T22:39:41.561Z,5.73
2017-09-04T22:42:09.092Z,5.60
2017-09-04T22:44:36.572Z,5.23
2017-09-04T22:47:04.077Z,7.83
2017-09-04T22:49:31.561Z,5.90
2017-09-04T22:51:59.097Z,4.83
2017-09-04T22:54:26.580Z,11.70
2017-09-04T22:56:54.104Z,4.73
2017-09-04T22:59:22.349Z,6.50
2017-09-04T23:01:49.849Z,5.13
2017-09-04T23:04:17.339Z,5.07
2017-09-04T23:06:44.841Z,6.53
2017-09-04T23:09:12.316Z,5.67
2017-09-04T23:11:39.817Z,5.80
2017-09-04T23:14:07.309Z,4.80
2017-09-04T23:16:34.841Z,4.80
2017-09-04T23:19:02.329Z,4.67
2017-09-04T23:21:29.830Z,5.03
2017-09-04T23:23:57.329Z,5.13
2017-09-04T23:26:24.813Z,4.50
2017-09-04T23:28:52.321Z,6.10
2017-09-04T23:31:19.875Z,6.13
2017-09-04T23:33:47.372Z,6.20
2017-09-04T23:36:14.869Z,8.40
2017-09-04T23:38:42.405Z,6.17
2017-09-04T23:41:09.946Z,7.37
2017-09-04T23:43:37.454Z,5.10
2017-09-04T23:46:05.061Z,5.80
2017-09-04T23:48:32.596Z,5.50
2017-09-04T23:51:00.082Z,4.73
2017-09-04T23:53:27.565Z,5.53
2017-09-04T23:55:55.064Z,6.23
2017-09-04T23:58:22.544Z,5.10
