createdAt,value
2017-09-21T00:00:39.320Z,99.99
2017-09-21T00:01:39.406Z,99.99
2017-09-21T00:02:39.333Z,99.99
2017-09-21T00:03:39.416Z,99.99
2017-09-21T00:04:39.353Z,99.99
2017-09-21T00:05:39.425Z,99.99
2017-09-21T00:06:39.366Z,99.99
2017-09-21T00:07:39.441Z,99.99
2017-09-21T00:08:39.383Z,99.99
2017-09-21T00:09:39.456Z,99.99
2017-09-21T00:10:39.402Z,99.99
2017-09-21T00:11:39.472Z,99.99
2017-09-21T00:12:39.423Z,99.99
2017-09-21T00:13:39.482Z,99.99
2017-09-21T00:14:39.437Z,99.99
2017-09-21T00:15:39.498Z,99.99
2017-09-21T00:16:39.453Z,99.99
2017-09-21T00:17:39.510Z,99.99
2017-09-21T00:18:39.471Z,99.99
2017-09-21T00:19:39.522Z,99.99
2017-09-21T00:20:39.489Z,99.99
2017-09-21T00:21:39.537Z,99.99
2017-09-21T00:22:39.507Z,99.99
2017-09-21T00:23:39.550Z,99.99
2017-09-21T00:24:39.523Z,99.99
2017-09-21T00:25:39.563Z,99.99
2017-09-21T00:26:39.544Z,99.99
2017-09-21T00:27:39.577Z,99.99
2017-09-21T00:28:39.564Z,99.99
2017-09-21T00:29:39.589Z,99.99
2017-09-21T00:30:39.585Z,99.99
2017-09-21T00:31:39.605Z,99.99
2017-09-21T00:32:39.596Z,99.99
2017-09-21T00:33:39.618Z,99.99
2017-09-21T00:34:39.610Z,99.99
2017-09-21T00:35:39.631Z,99.99
2017-09-21T00:36:39.623Z,99.99
2017-09-21T00:37:39.746Z,99.99
2017-09-21T00:38:39.640Z,99.99
2017-09-21T00:39:39.765Z,99.99
2017-09-21T00:40:39.656Z,99.99
2017-09-21T00:41:39.772Z,99.99
2017-09-21T00:42:39.675Z,99.99
2017-09-21T00:43:39.791Z,99.99
2017-09-21T00:44:39.692Z,99.99
2017-09-21T00:45:40.721Z,99.99
2017-09-21T00:46:39.715Z,99.99
2017-09-21T00:47:39.816Z,99.99
2017-09-21T00:48:39.725Z,99.99
2017-09-21T00:49:39.830Z,99.99
2017-09-21T00:50:39.741Z,99.99
2017-09-21T00:51:39.840Z,99.99
2017-09-21T00:52:39.759Z,99.99
2017-09-21T00:53:39.862Z,99.99
2017-09-21T00:54:39.780Z,99.99
2017-09-21T00:55:39.870Z,99.99
2017-09-21T00:56:39.795Z,99.99
2017-09-21T00:57:39.879Z,99.99
2017-09-21T00:58:39.808Z,99.99
2017-09-21T00:59:39.894Z,99.99
2017-09-21T01:00:39.831Z,99.99
2017-09-21T01:01:39.918Z,99.99
2017-09-21T01:02:39.842Z,99.99
2017-09-21T01:03:39.926Z,99.99
2017-09-21T01:04:39.864Z,99.99
2017-09-21T01:05:39.939Z,99.99
2017-09-21T01:06:39.877Z,99.99
2017-09-21T01:07:39.950Z,99.99
2017-09-21T01:08:39.898Z,99.99
2017-09-21T01:09:39.965Z,99.99
2017-09-21T01:10:39.912Z,99.99
2017-09-21T01:11:39.979Z,99.99
2017-09-21T01:12:39.928Z,99.99
2017-09-21T01:13:39.992Z,99.99
2017-09-21T01:14:39.951Z,99.99
2017-09-21T01:15:40.005Z,99.99
2017-09-21T01:16:39.969Z,99.99
2017-09-21T01:17:40.045Z,99.99
2017-09-21T01:18:39.982Z,99.99
2017-09-21T01:19:40.035Z,99.99
2017-09-21T01:20:39.995Z,99.99
2017-09-21T01:21:40.043Z,99.99
2017-09-21T01:22:40.010Z,99.99
2017-09-21T01:23:40.058Z,99.99
2017-09-21T01:24:40.033Z,99.99
2017-09-21T01:25:40.070Z,99.99
2017-09-21T01:26:40.045Z,99.99
2017-09-21T01:27:40.084Z,99.99
2017-09-21T01:28:40.069Z,99.99
2017-09-21T01:29:40.099Z,99.99
2017-09-21T01:30:40.080Z,99.99
2017-09-21T01:31:40.110Z,99.99
2017-09-21T01:32:40.098Z,99.99
2017-09-21T01:33:40.124Z,99.99
2017-09-21T01:34:40.114Z,99.99
2017-09-21T01:35:40.139Z,99.99
2017-09-21T01:36:40.129Z,99.99
2017-09-21T01:37:41.175Z,99.99
2017-09-21T01:38:40.150Z,99.99
2017-09-21T01:39:40.268Z,99.99
2017-09-21T01:40:40.165Z,99.99
2017-09-21T01:41:40.285Z,99.99
2017-09-21T01:42:40.186Z,99.99
2017-09-21T01:43:40.295Z,99.99
2017-09-21T01:44:40.198Z,99.99
2017-09-21T01:45:40.308Z,99.99
2017-09-21T01:46:40.215Z,99.99
2017-09-21T01:47:42.072Z,99.99
2017-09-21T01:48:40.299Z,99.99
2017-09-21T01:49:40.241Z,99.99
2017-09-21T01:50:41.438Z,99.99
2017-09-21T01:51:40.256Z,99.99
2017-09-21T01:52:40.266Z,99.99
2017-09-21T01:53:41.355Z,99.99
2017-09-21T01:54:40.289Z,99.99
2017-09-21T01:55:40.295Z,99.99
2017-09-21T01:56:40.302Z,99.99
2017-09-21T01:57:40.305Z,99.99
2017-09-21T01:58:40.313Z,99.99
2017-09-21T01:59:40.324Z,99.99
2017-09-21T02:00:40.332Z,99.99
2017-09-21T02:01:40.342Z,99.99
2017-09-21T02:02:40.350Z,99.99
2017-09-21T02:03:40.362Z,99.99
2017-09-21T02:04:40.364Z,99.99
2017-09-21T02:05:40.372Z,99.99
2017-09-21T02:06:40.381Z,99.99
2017-09-21T02:07:40.388Z,99.99
2017-09-21T02:08:40.410Z,99.99
2017-09-21T02:09:40.409Z,99.99
2017-09-21T02:10:40.429Z,99.99
2017-09-21T02:11:40.423Z,99.99
2017-09-21T02:12:55.073Z,99.99
2017-09-21T02:13:40.435Z,99.99
2017-09-21T02:14:40.445Z,99.99
2017-09-21T02:15:40.457Z,99.99
2017-09-21T02:16:40.471Z,99.99
2017-09-21T02:17:40.471Z,99.99
2017-09-21T02:18:40.479Z,99.99
2017-09-21T02:19:40.485Z,99.99
2017-09-21T02:20:40.494Z,99.99
2017-09-21T02:21:40.504Z,99.99
2017-09-21T02:22:40.510Z,99.99
2017-09-21T02:23:40.519Z,99.99
2017-09-21T02:24:40.532Z,99.99
2017-09-21T02:25:40.539Z,99.99
2017-09-21T02:26:40.555Z,99.99
2017-09-21T02:27:40.577Z,99.99
2017-09-21T02:28:40.669Z,99.99
2017-09-21T02:29:40.587Z,99.99
2017-09-21T02:30:40.580Z,99.99
2017-09-21T02:31:40.588Z,99.99
2017-09-21T02:32:40.599Z,99.99
2017-09-21T02:33:40.600Z,99.99
2017-09-21T02:34:40.610Z,99.99
2017-09-21T02:35:40.621Z,99.99
2017-09-21T02:36:40.632Z,99.99
2017-09-21T02:37:40.638Z,99.99
2017-09-21T02:38:40.643Z,99.99
2017-09-21T02:39:40.653Z,99.99
2017-09-21T02:40:40.661Z,99.99
2017-09-21T02:41:40.670Z,99.99
2017-09-21T02:42:40.677Z,99.99
2017-09-21T02:43:40.687Z,99.99
2017-09-21T02:44:40.693Z,99.99
2017-09-21T02:45:40.701Z,99.99
2017-09-21T02:46:40.707Z,99.99
2017-09-21T02:47:40.729Z,99.99
2017-09-21T02:48:40.730Z,99.99
2017-09-21T02:49:40.741Z,99.99
2017-09-21T02:50:40.752Z,99.99
2017-09-21T02:51:41.588Z,99.99
2017-09-21T02:52:40.834Z,99.99
2017-09-21T02:53:40.773Z,99.99
2017-09-21T02:54:40.777Z,99.99
2017-09-21T02:55:40.787Z,99.99
2017-09-21T02:56:40.791Z,99.99
2017-09-21T02:57:40.801Z,99.99
2017-09-21T02:58:40.805Z,99.99
2017-09-21T02:59:40.819Z,99.99
2017-09-21T03:00:40.824Z,99.99
2017-09-21T03:01:40.837Z,99.99
2017-09-21T03:02:40.868Z,99.99
2017-09-21T03:03:40.859Z,99.99
2017-09-21T03:04:40.863Z,99.99
2017-09-21T03:05:40.921Z,99.99
2017-09-21T03:06:40.877Z,99.99
2017-09-21T03:07:40.884Z,99.99
2017-09-21T03:08:40.891Z,99.99
2017-09-21T03:09:40.898Z,99.99
2017-09-21T03:10:40.907Z,99.99
2017-09-21T03:11:40.911Z,99.99
2017-09-21T03:12:40.926Z,99.99
2017-09-21T03:13:40.972Z,99.99
2017-09-21T03:14:40.940Z,99.99
2017-09-21T03:15:40.954Z,99.99
2017-09-21T03:16:40.953Z,99.99
2017-09-21T03:17:40.966Z,99.99
2017-09-21T03:18:40.968Z,99.99
2017-09-21T03:19:40.988Z,99.99
2017-09-21T03:20:40.987Z,99.99
2017-09-21T03:21:40.995Z,99.99
2017-09-21T03:22:41.003Z,99.99
2017-09-21T03:23:41.012Z,99.99
2017-09-21T03:24:41.054Z,99.99
2017-09-21T03:25:41.026Z,99.99
2017-09-21T03:26:41.039Z,99.99
2017-09-21T03:27:41.044Z,99.99
2017-09-21T03:28:41.179Z,99.99
2017-09-21T03:29:41.060Z,99.99
2017-09-21T03:30:41.196Z,99.99
2017-09-21T03:31:41.081Z,99.99
2017-09-21T03:32:41.205Z,99.99
2017-09-21T03:33:41.118Z,99.99
2017-09-21T03:34:41.218Z,99.99
2017-09-21T03:35:41.109Z,99.99
2017-09-21T03:36:41.115Z,99.99
2017-09-21T03:37:41.123Z,99.99
2017-09-21T03:38:41.134Z,99.99
2017-09-21T03:39:41.141Z,99.99
2017-09-21T03:40:41.149Z,99.99
2017-09-21T03:41:41.156Z,99.99
2017-09-21T03:42:41.165Z,99.99
2017-09-21T03:43:41.177Z,99.99
2017-09-21T03:44:41.181Z,99.99
2017-09-21T03:45:41.192Z,99.99
2017-09-21T03:46:41.196Z,99.99
2017-09-21T03:47:41.217Z,99.99
2017-09-21T03:48:41.216Z,99.99
2017-09-21T03:49:41.221Z,99.99
2017-09-21T03:50:41.228Z,99.99
2017-09-21T03:51:41.245Z,99.99
2017-09-21T03:52:41.255Z,99.99
2017-09-21T03:53:41.255Z,99.99
2017-09-21T03:54:41.264Z,99.99
2017-09-21T03:55:41.270Z,99.99
2017-09-21T03:56:41.370Z,99.99
2017-09-21T03:57:41.284Z,99.99
2017-09-21T03:58:41.443Z,99.99
2017-09-21T03:59:41.303Z,99.99
2017-09-21T04:00:47.190Z,99.99
2017-09-21T04:01:41.319Z,99.99
2017-09-21T04:02:41.364Z,99.99
2017-09-21T04:03:41.333Z,99.99
2017-09-21T04:04:41.393Z,99.99
2017-09-21T04:05:41.350Z,99.99
2017-09-21T04:06:41.394Z,99.99
2017-09-21T04:07:41.378Z,99.99
2017-09-21T04:08:41.408Z,99.99
2017-09-21T04:09:41.387Z,99.99
2017-09-21T04:10:41.420Z,99.99
2017-09-21T04:11:41.401Z,99.99
2017-09-21T04:12:41.442Z,99.99
2017-09-21T04:13:41.415Z,99.99
2017-09-21T04:14:41.557Z,99.99
2017-09-21T04:15:41.432Z,99.99
2017-09-21T04:16:41.571Z,99.99
2017-09-21T04:17:41.443Z,99.99
2017-09-21T04:18:41.583Z,99.99
2017-09-21T04:19:41.462Z,99.99
2017-09-21T04:20:41.596Z,99.99
2017-09-21T04:21:41.480Z,99.99
2017-09-21T04:22:41.611Z,99.99
2017-09-21T04:23:41.494Z,99.99
2017-09-21T04:24:41.628Z,99.99
2017-09-21T04:25:41.507Z,99.99
2017-09-21T04:26:41.638Z,99.99
2017-09-21T04:27:41.525Z,99.99
2017-09-21T04:28:41.656Z,99.99
2017-09-21T04:29:41.540Z,99.99
2017-09-21T04:30:41.666Z,99.99
2017-09-21T04:31:41.571Z,99.99
2017-09-21T04:32:41.677Z,99.99
2017-09-21T04:33:41.584Z,99.99
2017-09-21T04:34:41.696Z,99.99
2017-09-21T04:35:41.599Z,99.99
2017-09-21T04:36:41.707Z,99.99
2017-09-21T04:37:41.608Z,99.99
2017-09-21T04:38:41.719Z,99.99
2017-09-21T04:39:41.622Z,99.99
2017-09-21T04:40:41.729Z,99.99
2017-09-21T04:41:41.637Z,99.99
2017-09-21T04:42:42.766Z,99.99
2017-09-21T04:43:41.654Z,99.99
2017-09-21T04:44:41.756Z,99.99
2017-09-21T04:45:41.669Z,99.99
2017-09-21T04:46:41.770Z,99.99
2017-09-21T04:47:41.693Z,99.99
2017-09-21T04:48:41.790Z,99.99
2017-09-21T04:49:41.702Z,99.99
2017-09-21T04:50:41.799Z,99.99
2017-09-21T04:51:41.719Z,99.99
2017-09-21T04:52:41.811Z,99.99
2017-09-21T04:53:41.737Z,99.99
2017-09-21T04:54:41.824Z,99.99
2017-09-21T04:55:41.750Z,99.99
2017-09-21T04:56:41.838Z,99.99
2017-09-21T04:57:41.764Z,99.99
2017-09-21T04:58:41.854Z,99.99
2017-09-21T04:59:41.791Z,99.99
2017-09-21T05:00:41.862Z,99.99
2017-09-21T05:01:41.802Z,99.99
2017-09-21T05:02:41.881Z,99.99
2017-09-21T05:03:41.844Z,99.99
2017-09-21T05:04:41.896Z,99.99
2017-09-21T05:05:41.828Z,99.99
2017-09-21T05:06:41.908Z,99.99
2017-09-21T05:07:41.849Z,99.99
2017-09-21T05:08:41.920Z,99.99
2017-09-21T05:09:41.862Z,99.99
2017-09-21T05:10:41.938Z,99.99
2017-09-21T05:11:41.876Z,99.99
2017-09-21T05:12:41.947Z,99.99
2017-09-21T05:13:41.897Z,99.99
2017-09-21T05:14:41.906Z,99.99
2017-09-21T05:15:41.919Z,99.99
2017-09-21T05:16:41.919Z,99.99
2017-09-21T05:17:41.924Z,99.99
2017-09-21T05:18:41.937Z,99.99
2017-09-21T05:19:41.992Z,99.99
2017-09-21T05:20:41.951Z,99.99
2017-09-21T05:21:41.958Z,99.99
2017-09-21T05:22:42.022Z,99.99
2017-09-21T05:23:41.971Z,99.99
2017-09-21T05:24:42.027Z,99.99
2017-09-21T05:25:41.991Z,99.99
2017-09-21T05:26:42.038Z,99.99
2017-09-21T05:27:42.005Z,99.99
2017-09-21T05:28:42.052Z,99.99
2017-09-21T05:29:42.019Z,99.99
2017-09-21T05:30:42.066Z,99.99
2017-09-21T05:31:42.037Z,99.99
2017-09-21T05:32:42.045Z,99.99
2017-09-21T05:33:42.052Z,99.99
2017-09-21T05:34:42.065Z,99.99
2017-09-21T05:35:42.090Z,99.99
2017-09-21T05:36:42.074Z,99.99
2017-09-21T05:37:42.081Z,99.99
2017-09-21T05:38:42.089Z,99.99
2017-09-21T05:39:42.100Z,99.99
2017-09-21T05:40:42.109Z,99.99
2017-09-21T05:41:42.123Z,99.99
2017-09-21T05:42:42.128Z,99.99
2017-09-21T05:43:42.138Z,99.99
2017-09-21T05:44:42.142Z,99.99
2017-09-21T05:45:42.148Z,99.99
2017-09-21T05:46:42.155Z,99.99
2017-09-21T05:47:42.162Z,99.99
2017-09-21T05:48:42.169Z,99.99
2017-09-21T05:49:42.175Z,99.99
2017-09-21T05:50:42.186Z,99.99
2017-09-21T05:51:42.265Z,99.99
2017-09-21T05:52:42.202Z,99.99
2017-09-21T05:53:42.206Z,99.99
2017-09-21T05:54:42.214Z,99.99
2017-09-21T05:55:42.229Z,99.99
2017-09-21T05:56:42.345Z,99.99
2017-09-21T05:57:42.240Z,99.99
2017-09-21T05:58:42.358Z,99.99
2017-09-21T05:59:42.259Z,99.99
2017-09-21T06:00:42.371Z,99.99
2017-09-21T06:01:42.269Z,99.99
2017-09-21T06:02:42.284Z,99.99
2017-09-21T06:03:42.394Z,99.99
2017-09-21T06:04:42.298Z,99.99
2017-09-21T06:05:42.302Z,99.99
2017-09-21T06:06:42.324Z,99.99
2017-09-21T06:07:42.315Z,99.99
2017-09-21T06:08:42.330Z,99.99
2017-09-21T06:09:42.341Z,99.99
2017-09-21T06:10:42.347Z,99.99
2017-09-21T06:11:42.351Z,99.99
2017-09-21T06:12:42.359Z,99.99
2017-09-21T06:13:42.418Z,99.99
2017-09-21T06:14:42.372Z,99.99
2017-09-21T06:15:42.381Z,99.99
2017-09-21T06:16:42.390Z,99.99
2017-09-21T06:17:42.395Z,99.99
2017-09-21T06:18:42.412Z,99.99
2017-09-21T06:19:42.460Z,99.99
2017-09-21T06:20:42.420Z,99.99
2017-09-21T06:21:42.436Z,99.99
2017-09-21T06:22:42.435Z,99.99
2017-09-21T06:23:42.483Z,99.99
2017-09-21T06:24:42.452Z,99.99
2017-09-21T06:25:42.510Z,99.99
2017-09-21T06:26:42.469Z,99.99
2017-09-21T06:27:42.511Z,99.99
2017-09-21T06:28:42.483Z,99.99
2017-09-21T06:29:42.527Z,99.99
2017-09-21T06:30:42.497Z,99.99
2017-09-21T06:31:42.505Z,99.99
2017-09-21T06:32:42.514Z,99.99
2017-09-21T06:33:42.520Z,99.99
2017-09-21T06:34:44.610Z,99.99
2017-09-21T06:35:42.540Z,99.99
2017-09-21T06:36:42.545Z,99.99
2017-09-21T06:37:42.556Z,99.99
2017-09-21T06:38:42.563Z,99.99
2017-09-21T06:39:42.569Z,99.99
2017-09-21T06:40:42.577Z,99.99
2017-09-21T06:41:42.588Z,99.99
2017-09-21T06:42:42.592Z,99.99
2017-09-21T06:43:42.621Z,99.99
2017-09-21T06:44:42.610Z,99.99
2017-09-21T06:45:42.643Z,99.99
2017-09-21T06:46:42.623Z,99.99
2017-09-21T06:47:42.631Z,99.99
2017-09-21T06:48:42.647Z,99.99
2017-09-21T06:49:42.651Z,99.99
2017-09-21T06:50:42.653Z,99.99
2017-09-21T06:51:42.660Z,99.99
2017-09-21T06:52:43.707Z,99.99
2017-09-21T06:53:42.676Z,99.99
2017-09-21T06:54:42.700Z,99.99
2017-09-21T06:55:42.699Z,99.99
2017-09-21T06:56:42.705Z,99.99
2017-09-21T06:57:42.720Z,99.99
2017-09-21T06:58:42.726Z,99.99
2017-09-21T06:59:42.731Z,99.99
2017-09-21T07:00:42.738Z,99.99
2017-09-21T07:01:42.880Z,99.99
2017-09-21T07:02:42.753Z,99.99
2017-09-21T07:03:42.865Z,99.99
2017-09-21T07:04:42.770Z,99.99
2017-09-21T07:05:42.772Z,99.99
2017-09-21T07:06:42.890Z,99.99
2017-09-21T07:07:42.792Z,99.99
2017-09-21T07:08:42.801Z,99.99
2017-09-21T07:09:42.804Z,99.99
2017-09-21T07:10:42.809Z,99.99
2017-09-21T07:11:42.822Z,99.99
2017-09-21T07:12:42.824Z,99.99
2017-09-21T07:13:42.833Z,99.99
2017-09-21T07:14:42.845Z,99.99
2017-09-21T07:15:42.848Z,99.99
2017-09-21T07:16:42.857Z,99.99
2017-09-21T07:17:42.863Z,99.99
2017-09-21T07:18:42.871Z,99.99
2017-09-21T07:19:43.991Z,99.99
2017-09-21T07:20:42.889Z,99.99
2017-09-21T07:21:42.894Z,99.99
2017-09-21T07:22:42.909Z,99.99
2017-09-21T07:23:42.906Z,99.99
2017-09-21T07:24:42.923Z,99.99
2017-09-21T07:25:42.923Z,99.99
2017-09-21T07:26:42.938Z,99.99
2017-09-21T07:27:42.943Z,99.99
2017-09-21T07:28:42.950Z,99.99
2017-09-21T07:29:42.958Z,99.99
2017-09-21T07:30:42.963Z,99.99
2017-09-21T07:31:42.975Z,99.99
2017-09-21T07:32:42.981Z,99.99
2017-09-21T07:33:42.987Z,99.99
2017-09-21T07:34:42.994Z,99.99
2017-09-21T07:35:43.004Z,99.99
2017-09-21T07:36:43.015Z,99.99
2017-09-21T07:37:43.031Z,99.99
2017-09-21T07:38:43.660Z,99.99
2017-09-21T07:39:43.039Z,99.99
2017-09-21T07:40:43.046Z,99.99
2017-09-21T07:41:43.057Z,99.99
2017-09-21T07:42:43.091Z,99.99
2017-09-21T07:43:43.129Z,99.99
2017-09-21T07:44:43.072Z,99.99
2017-09-21T07:45:43.092Z,99.99
2017-09-21T07:46:43.151Z,99.99
2017-09-21T07:47:43.096Z,99.99
2017-09-21T07:48:43.163Z,99.99
2017-09-21T07:49:43.112Z,99.99
2017-09-21T07:50:43.176Z,99.99
2017-09-21T07:51:43.128Z,99.99
2017-09-21T07:52:43.191Z,99.99
2017-09-21T07:53:43.144Z,99.99
2017-09-21T07:54:43.203Z,99.99
2017-09-21T07:55:43.160Z,99.99
2017-09-21T07:56:43.217Z,99.99
2017-09-21T07:57:43.173Z,99.99
2017-09-21T07:58:43.230Z,99.99
2017-09-21T07:59:43.200Z,99.99
2017-09-21T08:00:43.198Z,99.99
2017-09-21T08:01:43.211Z,99.99
2017-09-21T08:02:43.215Z,99.99
2017-09-21T08:03:43.221Z,99.99
2017-09-21T08:04:43.228Z,99.99
2017-09-21T08:05:43.279Z,99.99
2017-09-21T08:06:43.246Z,99.99
2017-09-21T08:07:43.253Z,99.99
2017-09-21T08:08:43.261Z,99.99
2017-09-21T08:09:43.276Z,99.99
2017-09-21T08:10:43.280Z,99.99
2017-09-21T08:11:43.286Z,99.99
2017-09-21T08:12:43.293Z,99.99
2017-09-21T08:13:43.299Z,99.99
2017-09-21T08:14:43.313Z,99.99
2017-09-21T08:15:43.318Z,99.99
2017-09-21T08:16:43.327Z,99.99
2017-09-21T08:17:43.333Z,99.99
2017-09-21T08:18:43.339Z,99.99
2017-09-21T08:19:43.345Z,99.99
2017-09-21T08:20:43.367Z,99.99
2017-09-21T08:21:43.367Z,99.99
2017-09-21T08:22:43.378Z,99.99
2017-09-21T08:23:43.385Z,99.99
2017-09-21T08:24:43.390Z,99.99
2017-09-21T08:25:43.397Z,99.99
2017-09-21T08:26:43.438Z,99.99
2017-09-21T08:27:43.412Z,99.99
2017-09-21T08:28:43.419Z,99.99
2017-09-21T08:29:43.433Z,99.99
2017-09-21T08:30:43.507Z,99.99
2017-09-21T08:31:43.448Z,99.99
2017-09-21T08:32:43.521Z,99.99
2017-09-21T08:33:43.469Z,99.99
2017-09-21T08:34:43.535Z,99.99
2017-09-21T08:35:43.480Z,99.99
2017-09-21T08:36:43.551Z,99.99
2017-09-21T08:37:43.500Z,99.99
2017-09-21T08:38:43.564Z,99.99
2017-09-21T08:39:43.515Z,99.99
2017-09-21T08:40:43.587Z,99.99
2017-09-21T08:41:43.543Z,99.99
2017-09-21T08:42:43.540Z,99.99
2017-09-21T08:43:43.553Z,99.99
2017-09-21T08:44:43.604Z,99.99
2017-09-21T08:45:43.570Z,99.99
2017-09-21T08:46:43.575Z,99.99
2017-09-21T08:47:43.626Z,99.99
2017-09-21T08:48:43.593Z,99.99
2017-09-21T08:49:43.638Z,99.99
2017-09-21T08:50:43.614Z,99.99
2017-09-21T08:51:43.652Z,99.99
2017-09-21T08:52:43.627Z,99.99
2017-09-21T08:53:43.667Z,99.99
2017-09-21T08:54:43.653Z,99.99
2017-09-21T08:55:43.656Z,99.99
2017-09-21T08:56:43.685Z,99.99
2017-09-21T08:57:43.672Z,99.99
2017-09-21T08:58:43.699Z,99.99
2017-09-21T08:59:43.691Z,99.99
2017-09-21T09:00:43.814Z,99.99
2017-09-21T09:01:43.708Z,99.99
2017-09-21T09:02:43.826Z,99.99
2017-09-21T09:03:43.729Z,99.99
2017-09-21T09:04:43.740Z,99.99
2017-09-21T09:05:43.845Z,99.99
2017-09-21T09:06:43.752Z,99.99
2017-09-21T09:07:44.780Z,99.99
2017-09-21T09:08:43.773Z,99.99
2017-09-21T09:09:43.875Z,99.99
2017-09-21T09:10:43.796Z,99.99
2017-09-21T09:11:43.886Z,99.99
2017-09-21T09:12:43.812Z,99.99
2017-09-21T09:13:43.914Z,99.99
2017-09-21T09:14:43.829Z,99.99
2017-09-21T09:15:43.911Z,99.99
2017-09-21T09:16:43.849Z,99.99
2017-09-21T09:17:43.925Z,99.99
2017-09-21T09:18:43.866Z,99.99
2017-09-21T09:19:43.938Z,99.99
2017-09-21T09:20:43.886Z,99.99
2017-09-21T09:21:43.954Z,99.99
2017-09-21T09:22:43.899Z,99.99
2017-09-21T09:23:43.912Z,99.99
2017-09-21T09:24:43.920Z,99.99
2017-09-21T09:25:43.982Z,99.99
2017-09-21T09:26:43.939Z,99.99
2017-09-21T09:27:44.688Z,99.99
2017-09-21T09:28:43.969Z,99.99
2017-09-21T09:29:44.006Z,99.99
2017-09-21T09:30:43.977Z,99.99
2017-09-21T09:31:44.019Z,99.99
2017-09-21T09:32:44.002Z,99.99
2017-09-21T09:33:44.035Z,99.99
2017-09-21T09:34:44.015Z,99.99
2017-09-21T09:35:44.046Z,99.99
2017-09-21T09:36:44.033Z,99.99
2017-09-21T09:37:44.063Z,99.99
2017-09-21T09:38:44.051Z,99.99
2017-09-21T09:39:44.077Z,99.99
2017-09-21T09:40:44.072Z,99.99
2017-09-21T09:41:44.192Z,99.99
2017-09-21T09:42:44.093Z,99.05
2017-09-21T09:43:44.204Z,99.05
2017-09-21T09:44:44.109Z,98.95
2017-09-21T09:45:44.221Z,99.05
2017-09-21T09:46:44.134Z,98.57
2017-09-21T09:47:44.142Z,98.95
2017-09-21T09:48:44.149Z,99.15
2017-09-21T09:49:44.248Z,98.95
2017-09-21T09:50:44.169Z,98.86
2017-09-21T09:51:45.284Z,98.95
2017-09-21T09:52:44.189Z,98.95
2017-09-21T09:53:44.291Z,98.19
2017-09-21T09:54:44.207Z,98.62
2017-09-21T09:55:44.291Z,97.28
2017-09-21T09:56:44.234Z,97.38
2017-09-21T09:57:44.301Z,97.56
2017-09-21T09:58:44.245Z,97.75
2017-09-21T09:59:44.315Z,96.99
2017-09-21T10:00:44.268Z,97.09
2017-09-21T10:01:44.327Z,96.70
2017-09-21T10:02:44.287Z,96.32
2017-09-21T10:03:44.348Z,96.22
2017-09-21T10:04:44.306Z,96.13
2017-09-21T10:05:44.358Z,95.51
2017-09-21T10:06:44.326Z,95.12
2017-09-21T10:07:44.369Z,95.03
2017-09-21T10:08:44.354Z,94.84
2017-09-21T10:09:44.383Z,94.98
2017-09-21T10:10:44.367Z,94.79
2017-09-21T10:11:44.379Z,94.69
2017-09-21T10:12:44.395Z,95.36
2017-09-21T10:13:44.409Z,94.79
2017-09-21T10:14:44.410Z,94.45
2017-09-21T10:15:45.448Z,94.84
2017-09-21T10:16:44.437Z,94.74
2017-09-21T10:17:44.547Z,93.98
2017-09-21T10:18:44.450Z,93.98
2017-09-21T10:19:44.567Z,94.07
2017-09-21T10:20:44.466Z,93.98
2017-09-21T10:21:44.567Z,93.69
2017-09-21T10:22:44.490Z,93.40
2017-09-21T10:23:44.587Z,93.06
2017-09-21T10:24:44.509Z,92.97
2017-09-21T10:25:44.512Z,92.68
2017-09-21T10:26:44.520Z,92.87
2017-09-21T10:27:44.928Z,92.77
2017-09-21T10:28:44.540Z,92.49
2017-09-21T10:29:44.548Z,92.77
2017-09-21T10:30:44.633Z,92.92
2017-09-21T10:31:44.583Z,93.30
2017-09-21T10:32:44.584Z,92.54
2017-09-21T10:33:44.591Z,92.97
2017-09-21T10:34:44.606Z,92.68
2017-09-21T10:35:44.610Z,92.97
2017-09-21T10:36:44.623Z,92.77
2017-09-21T10:37:44.636Z,92.92
2017-09-21T10:38:44.640Z,93.06
2017-09-21T10:39:44.659Z,93.02
2017-09-21T10:40:44.673Z,93.02
2017-09-21T10:41:44.677Z,92.63
2017-09-21T10:42:44.687Z,92.73
2017-09-21T10:43:44.690Z,92.82
2017-09-21T10:44:44.706Z,92.82
2017-09-21T10:45:44.710Z,92.44
2017-09-21T10:46:44.720Z,92.92
2017-09-21T10:47:44.833Z,92.92
2017-09-21T10:48:44.739Z,92.44
2017-09-21T10:49:44.839Z,91.86
2017-09-21T10:50:44.762Z,91.82
2017-09-21T10:51:44.771Z,91.53
2017-09-21T10:52:44.779Z,91.53
2017-09-21T10:53:44.792Z,91.34
2017-09-21T10:54:44.804Z,91.53
2017-09-21T10:55:44.812Z,91.10
2017-09-21T10:56:44.834Z,90.91
2017-09-21T10:57:44.835Z,90.72
2017-09-21T10:58:44.903Z,91.29
2017-09-21T10:59:44.849Z,90.91
2017-09-21T11:00:44.913Z,91.00
2017-09-21T11:01:44.871Z,91.10
2017-09-21T11:02:44.934Z,89.95
2017-09-21T11:03:44.895Z,89.66
2017-09-21T11:04:44.941Z,89.90
2017-09-21T11:05:44.908Z,89.32
2017-09-21T11:06:44.960Z,89.32
2017-09-21T11:07:44.945Z,88.75
2017-09-21T11:08:44.968Z,88.46
2017-09-21T11:09:44.950Z,88.46
2017-09-21T11:10:44.960Z,88.79
2017-09-21T11:11:44.970Z,88.79
2017-09-21T11:12:44.979Z,88.02
2017-09-21T11:13:44.989Z,88.31
2017-09-21T11:14:45.000Z,87.98
2017-09-21T11:15:45.020Z,87.78
2017-09-21T11:16:45.022Z,87.11
2017-09-21T11:17:45.031Z,86.92
2017-09-21T11:18:45.047Z,87.21
2017-09-21T11:19:45.056Z,86.82
2017-09-21T11:20:45.063Z,86.44
2017-09-21T11:21:45.071Z,86.63
2017-09-21T11:22:45.084Z,86.34
2017-09-21T11:23:45.103Z,86.68
2017-09-21T11:24:45.104Z,86.87
2017-09-21T11:25:45.113Z,86.58
2017-09-21T11:26:45.121Z,86.77
2017-09-21T11:27:45.136Z,87.15
2017-09-21T11:28:45.146Z,86.58
2017-09-21T11:29:45.216Z,86.87
2017-09-21T11:30:45.166Z,86.10
2017-09-21T11:31:45.173Z,85.81
2017-09-21T11:32:45.184Z,85.91
2017-09-21T11:33:45.203Z,85.91
2017-09-21T11:34:45.203Z,85.62
2017-09-21T11:35:45.217Z,85.81
2017-09-21T11:36:45.228Z,85.52
2017-09-21T11:37:45.233Z,85.62
2017-09-21T11:38:45.244Z,85.52
2017-09-21T11:39:45.294Z,85.42
2017-09-21T11:40:45.267Z,85.52
2017-09-21T11:41:45.297Z,85.42
2017-09-21T11:42:45.289Z,84.95
2017-09-21T11:43:45.410Z,84.85
2017-09-21T11:44:45.314Z,84.95
2017-09-21T11:45:45.424Z,84.47
2017-09-21T11:46:45.331Z,84.47
2017-09-21T11:47:45.438Z,85.14
2017-09-21T11:48:45.348Z,84.66
2017-09-21T11:49:45.361Z,84.41
2017-09-21T11:50:45.456Z,84.22
2017-09-21T11:51:45.385Z,83.74
2017-09-21T11:52:45.393Z,83.74
2017-09-21T11:53:45.495Z,83.07
2017-09-21T11:54:45.426Z,82.49
2017-09-21T11:55:45.492Z,82.59
2017-09-21T11:56:45.436Z,82.59
2017-09-21T11:57:45.509Z,82.78
2017-09-21T11:58:45.456Z,82.53
2017-09-21T11:59:45.469Z,81.76
2017-09-21T12:00:45.484Z,81.76
2017-09-21T12:01:45.498Z,81.96
2017-09-21T12:02:45.510Z,81.57
2017-09-21T12:03:45.520Z,81.28
2017-09-21T12:04:45.525Z,81.57
2017-09-21T12:05:45.536Z,81.19
2017-09-21T12:06:45.545Z,81.28
2017-09-21T12:07:45.556Z,81.24
2017-09-21T12:08:45.585Z,81.34
2017-09-21T12:09:45.579Z,81.92
2017-09-21T12:10:45.697Z,81.86
2017-09-21T12:11:45.602Z,82.15
2017-09-21T12:12:45.614Z,81.76
2017-09-21T12:13:45.622Z,81.76
2017-09-21T12:14:45.635Z,81.76
2017-09-21T12:15:45.644Z,81.05
2017-09-21T12:16:45.657Z,81.05
2017-09-21T12:17:45.668Z,81.05
2017-09-21T12:18:45.674Z,81.34
2017-09-21T12:19:45.760Z,80.86
2017-09-21T12:20:45.706Z,80.96
2017-09-21T12:21:45.707Z,81.05
2017-09-21T12:22:45.780Z,80.61
2017-09-21T12:23:45.733Z,80.51
2017-09-21T12:24:45.748Z,79.46
2017-09-21T12:25:45.752Z,78.88
2017-09-21T12:26:45.769Z,78.59
2017-09-21T12:27:45.781Z,78.50
2017-09-21T12:28:45.791Z,78.59
2017-09-21T12:29:45.825Z,78.98
2017-09-21T12:30:45.807Z,79.46
2017-09-21T12:31:46.863Z,78.21
2017-09-21T12:32:45.833Z,77.48
2017-09-21T12:33:45.954Z,77.19
2017-09-21T12:34:45.852Z,77.09
2017-09-21T12:35:45.865Z,77.00
2017-09-21T12:36:45.877Z,76.14
2017-09-21T12:37:45.982Z,75.56
2017-09-21T12:38:45.897Z,75.84
2017-09-21T12:39:45.923Z,74.79
2017-09-21T12:40:45.919Z,74.69
2017-09-21T12:41:46.045Z,74.50
2017-09-21T12:42:45.960Z,74.40
2017-09-21T12:43:46.055Z,74.30
2017-09-21T12:44:45.967Z,73.35
2017-09-21T12:45:46.067Z,73.35
2017-09-21T12:46:46.013Z,72.77
2017-09-21T12:47:46.080Z,72.96
2017-09-21T12:48:46.011Z,72.86
2017-09-21T12:49:46.096Z,73.28
2017-09-21T12:50:46.032Z,73.28
2017-09-21T12:51:46.110Z,73.47
2017-09-21T12:52:46.058Z,73.28