createdAt,value
2024-02-06T00:15:56.374Z,4.47
2024-02-06T02:16:04.568Z,3.20
2024-02-06T02:46:06.260Z,3.87
2024-02-06T03:16:08.157Z,4.20
2024-02-06T04:16:11.537Z,4.33
2024-02-06T04:46:13.079Z,3.37
2024-02-06T05:16:14.872Z,3.57
2024-02-06T05:46:16.425Z,4.80
2024-02-06T06:16:17.977Z,3.83
2024-02-06T06:46:19.563Z,3.60
2024-02-06T07:46:22.646Z,3.33
2024-02-06T08:16:24.215Z,4.40
2024-02-06T08:46:28.664Z,3.73
2024-02-06T09:16:31.054Z,4.87
2024-02-06T09:46:32.663Z,4.20
2024-02-06T10:16:34.312Z,2.97
2024-02-06T10:46:36.141Z,3.00
2024-02-06T11:16:45.160Z,2.40
2024-02-06T11:46:48.192Z,3.23
2024-02-06T12:16:49.811Z,3.23
2024-02-06T12:46:51.437Z,3.83
2024-02-06T13:16:53.566Z,3.97
2024-02-06T13:46:55.248Z,3.00
2024-02-06T14:16:56.746Z,1.70
2024-02-06T14:46:58.271Z,1.47
2024-02-06T15:16:59.823Z,2.13
2024-02-06T15:47:01.304Z,2.50
2024-02-06T16:17:04.542Z,2.67
2024-02-06T16:47:06.539Z,2.57
2024-02-06T17:17:08.660Z,3.43
2024-02-06T17:47:10.148Z,3.40
2024-02-06T18:17:17.754Z,3.60
2024-02-06T18:47:19.255Z,3.23
2024-02-06T19:17:20.810Z,3.50
2024-02-06T19:47:22.962Z,4.97
2024-02-06T20:17:24.607Z,0.50
2024-02-06T20:47:26.114Z,0.83
2024-02-06T21:17:30.474Z,0.30
2024-02-06T21:47:35.170Z,0.40
2024-02-06T22:17:36.774Z,0.40
2024-02-06T22:47:39.274Z,0.27
2024-02-06T23:17:42.859Z,0.20
2024-02-06T23:47:44.498Z,0.50
