createdAt,value
2023-08-11T00:00:09.674Z,2.50
2023-08-11T00:02:58.084Z,2.60
2023-08-11T00:05:26.557Z,2.60
2023-08-11T00:07:56.012Z,2.90
2023-08-11T00:10:25.309Z,2.60
2023-08-11T00:12:53.181Z,2.60
2023-08-11T00:15:21.606Z,2.70
2023-08-11T00:17:49.538Z,2.50
2023-08-11T00:20:17.474Z,2.50
2023-08-11T00:22:45.556Z,2.70
2023-08-11T00:25:13.629Z,2.90
2023-08-11T00:27:41.564Z,2.70
2023-08-11T00:30:10.648Z,2.70
2023-08-11T00:32:40.293Z,3.00
2023-08-11T00:35:09.189Z,2.70
2023-08-11T00:37:37.120Z,2.60
2023-08-11T00:40:05.821Z,2.60
2023-08-11T00:42:33.751Z,2.70
2023-08-11T00:45:01.821Z,2.70
2023-08-11T00:47:30.600Z,3.10
2023-08-11T00:49:58.678Z,2.60
2023-08-11T00:52:26.962Z,2.70
2023-08-11T00:54:57.653Z,2.90
2023-08-11T00:57:25.717Z,2.70
2023-08-11T00:59:54.046Z,2.50
2023-08-11T01:02:23.146Z,2.70
2023-08-11T01:04:51.089Z,2.70
2023-08-11T01:07:25.774Z,2.80
2023-08-11T01:10:16.176Z,2.40
2023-08-11T01:13:07.046Z,2.80
2023-08-11T01:15:41.949Z,2.80
2023-08-11T01:18:11.364Z,2.70
2023-08-11T01:20:40.820Z,2.40
2023-08-11T01:23:16.181Z,2.90
2023-08-11T01:25:44.690Z,2.90
2023-08-11T01:28:12.658Z,3.10
2023-08-11T01:30:41.162Z,2.70
2023-08-11T01:33:10.390Z,2.70
2023-08-11T01:35:42.047Z,2.90
2023-08-11T01:38:11.509Z,2.60
2023-08-11T01:40:40.228Z,2.50
2023-08-11T01:43:11.418Z,2.90
2023-08-11T01:45:40.641Z,2.70
2023-08-11T01:48:09.654Z,3.10
2023-08-11T01:50:39.006Z,3.10
2023-08-11T01:53:07.001Z,3.00
2023-08-11T01:55:35.143Z,2.70
2023-08-11T01:58:03.707Z,2.90
2023-08-11T02:00:31.781Z,2.90
2023-08-11T02:03:00.118Z,2.70
2023-08-11T02:05:30.476Z,3.00
2023-08-11T02:07:59.528Z,3.00
2023-08-11T02:10:27.443Z,2.90
2023-08-11T02:12:55.409Z,2.80
2023-08-11T02:15:23.556Z,3.10
2023-08-11T02:17:51.638Z,3.00
2023-08-11T02:20:24.118Z,2.80
2023-08-11T02:22:53.949Z,2.90
2023-08-11T02:25:23.633Z,3.00
2023-08-11T02:27:52.056Z,2.80
2023-08-11T02:30:20.600Z,2.80
2023-08-11T02:32:48.831Z,2.90
2023-08-11T02:35:18.492Z,3.20
2023-08-11T02:38:06.994Z,3.00
2023-08-11T02:40:36.509Z,2.90
2023-08-11T02:43:04.788Z,2.80
2023-08-11T02:45:32.836Z,3.20
2023-08-11T02:48:00.859Z,3.30
2023-08-11T02:50:28.939Z,2.80
2023-08-11T02:52:56.870Z,3.30
2023-08-11T02:55:25.203Z,3.10
2023-08-11T02:57:53.287Z,3.10
2023-08-11T03:00:21.199Z,3.10
2023-08-11T03:02:49.568Z,3.00
2023-08-11T03:05:18.174Z,3.30
2023-08-11T03:07:46.212Z,3.30
2023-08-11T03:10:14.551Z,2.90
2023-08-11T03:12:42.654Z,3.10
2023-08-11T03:15:11.634Z,3.20
2023-08-11T03:17:40.027Z,3.10
2023-08-11T03:20:16.480Z,3.40
2023-08-11T03:22:45.389Z,3.60
2023-08-11T03:25:13.727Z,3.10
2023-08-11T03:27:43.897Z,3.10
2023-08-11T03:30:13.580Z,3.10
2023-08-11T03:32:41.626Z,3.00
2023-08-11T03:35:09.938Z,3.30
2023-08-11T03:37:37.865Z,3.10
2023-08-11T03:40:14.129Z,3.40
2023-08-11T03:42:43.600Z,3.10
2023-08-11T03:45:15.959Z,3.20
2023-08-11T03:47:44.541Z,3.40
2023-08-11T03:50:13.170Z,3.20
2023-08-11T03:52:41.300Z,3.30
2023-08-11T03:55:11.049Z,3.20
2023-08-11T03:57:39.470Z,3.20
2023-08-11T04:00:15.635Z,3.00
2023-08-11T04:02:44.920Z,3.10
2023-08-11T04:05:13.633Z,3.10
2023-08-11T04:07:42.003Z,2.90
2023-08-11T04:10:13.559Z,3.50
2023-08-11T04:12:41.505Z,3.20
2023-08-11T04:15:09.780Z,3.20
2023-08-11T04:17:38.241Z,3.20
2023-08-11T04:20:13.834Z,3.10
2023-08-11T04:22:42.802Z,3.00
2023-08-11T04:25:12.597Z,3.50
2023-08-11T04:27:40.781Z,3.40
2023-08-11T04:30:10.204Z,3.10
2023-08-11T04:32:38.463Z,3.50
2023-08-11T04:35:09.828Z,3.10
2023-08-11T04:37:37.877Z,3.10
2023-08-11T04:40:10.727Z,3.30
2023-08-11T04:42:39.340Z,3.20
2023-08-11T04:45:08.114Z,3.40
2023-08-11T04:47:36.489Z,3.10
2023-08-11T04:50:04.897Z,3.10
2023-08-11T04:52:33.862Z,3.50
2023-08-11T04:55:01.868Z,3.10
2023-08-11T04:57:29.925Z,3.00
2023-08-11T04:59:58.069Z,3.00
2023-08-11T05:02:26.091Z,3.30
2023-08-11T05:04:55.004Z,3.30
2023-08-11T05:07:22.997Z,3.50
2023-08-11T05:09:51.090Z,3.40
2023-08-11T05:12:19.150Z,3.20
2023-08-11T05:14:48.610Z,3.50
2023-08-11T05:17:16.733Z,3.00
2023-08-11T05:19:44.809Z,3.30
2023-08-11T05:22:13.631Z,3.60
2023-08-11T05:24:41.516Z,3.10
2023-08-11T05:27:10.386Z,3.70
2023-08-11T05:29:41.242Z,3.30
2023-08-11T05:32:09.198Z,3.20
2023-08-11T05:34:40.806Z,3.10
2023-08-11T05:37:09.312Z,3.30
2023-08-11T05:39:40.471Z,3.20
2023-08-11T05:42:09.126Z,3.30
2023-08-11T05:44:38.498Z,3.20
2023-08-11T05:47:07.310Z,3.10
2023-08-11T05:49:35.693Z,3.00
2023-08-11T05:52:03.861Z,3.00
2023-08-11T05:54:37.423Z,3.40
2023-08-11T05:57:05.666Z,3.70
2023-08-11T05:59:33.835Z,3.50
2023-08-11T06:02:01.827Z,3.20
2023-08-11T06:04:29.735Z,3.20
2023-08-11T06:06:57.737Z,3.20
2023-08-11T06:09:25.706Z,2.90
2023-08-11T06:11:53.676Z,3.40
2023-08-11T06:14:21.917Z,3.70
2023-08-11T06:16:50.084Z,3.50
2023-08-11T06:19:18.014Z,3.50
2023-08-11T06:21:46.769Z,3.10
2023-08-11T06:24:14.654Z,3.00
2023-08-11T06:26:43.795Z,3.10
2023-08-11T06:29:11.903Z,3.10
2023-08-11T06:31:39.795Z,3.80
2023-08-11T06:34:07.844Z,3.40
2023-08-11T06:36:36.006Z,3.20
2023-08-11T06:39:04.592Z,3.30
2023-08-11T06:41:32.535Z,3.30
2023-08-11T06:44:00.511Z,3.30
2023-08-11T06:46:28.552Z,3.30
2023-08-11T06:48:56.510Z,3.40
2023-08-11T06:51:24.590Z,3.30
2023-08-11T06:53:52.681Z,3.30
2023-08-11T06:56:20.766Z,3.70
2023-08-11T06:58:48.714Z,3.30
2023-08-11T07:01:19.014Z,3.40
2023-08-11T07:03:47.053Z,3.30
2023-08-11T07:06:15.700Z,3.50
2023-08-11T07:08:43.783Z,3.60
2023-08-11T07:11:11.813Z,3.80
2023-08-11T07:13:40.214Z,3.20
2023-08-11T07:16:08.087Z,3.10
2023-08-11T07:18:36.046Z,3.70
2023-08-11T07:21:04.172Z,3.80
2023-08-11T07:23:32.190Z,3.40
2023-08-11T07:26:00.186Z,4.10
2023-08-11T07:28:28.097Z,3.80
2023-08-11T07:30:56.104Z,3.50
2023-08-11T07:33:24.427Z,3.40
2023-08-11T07:35:52.452Z,3.50
2023-08-11T07:38:21.631Z,3.90
2023-08-11T07:40:49.866Z,3.40
2023-08-11T07:43:17.931Z,3.70
2023-08-11T07:45:46.174Z,3.70
2023-08-11T07:48:14.399Z,3.50
2023-08-11T07:50:42.541Z,3.80
2023-08-11T07:53:10.493Z,3.60
2023-08-11T07:55:38.563Z,3.50
2023-08-11T07:58:07.037Z,3.40
2023-08-11T08:00:35.117Z,3.50
2023-08-11T08:03:03.277Z,3.30
2023-08-11T08:05:32.431Z,3.20
2023-08-11T08:08:00.380Z,3.00
2023-08-11T08:10:28.544Z,3.30
2023-08-11T08:12:56.461Z,3.10
2023-08-11T08:15:25.677Z,3.40
2023-08-11T08:17:53.769Z,3.10
2023-08-11T08:20:21.963Z,3.50
2023-08-11T08:22:51.180Z,3.30
2023-08-11T08:25:19.092Z,3.40
2023-08-11T08:28:00.865Z,3.40
2023-08-11T08:30:34.794Z,3.20
2023-08-11T08:33:02.903Z,3.10
2023-08-11T08:35:30.978Z,3.50
2023-08-11T08:37:58.921Z,3.50
2023-08-11T08:40:28.635Z,3.30
2023-08-11T08:42:56.597Z,3.20
2023-08-11T08:45:29.023Z,2.80
2023-08-11T08:47:59.424Z,3.20
2023-08-11T08:50:28.566Z,3.40
2023-08-11T08:53:00.593Z,3.00
2023-08-11T08:55:28.695Z,2.70
2023-08-11T08:57:57.275Z,3.30
2023-08-11T09:00:25.439Z,3.00
2023-08-11T09:02:54.991Z,3.20
2023-08-11T09:05:23.683Z,3.20
2023-08-11T09:07:51.773Z,3.40
2023-08-11T09:10:20.007Z,2.90
2023-08-11T09:12:52.095Z,3.00
2023-08-11T09:15:23.198Z,2.90
2023-08-11T09:17:51.906Z,2.80
2023-08-11T09:20:21.018Z,2.90
2023-08-11T09:22:52.133Z,2.80
2023-08-11T09:25:20.403Z,3.00
2023-08-11T09:27:55.713Z,2.80
2023-08-11T09:30:32.795Z,3.20
2023-08-11T09:33:02.776Z,2.60
2023-08-11T09:35:31.177Z,2.80
2023-08-11T09:38:00.546Z,2.70
2023-08-11T09:40:28.523Z,2.50
2023-08-11T09:42:57.708Z,2.50
2023-08-11T09:45:32.648Z,2.70
2023-08-11T09:48:01.215Z,2.50
2023-08-11T09:50:38.307Z,2.60
2023-08-11T09:53:08.331Z,2.80
2023-08-11T09:55:39.453Z,2.70
2023-08-11T09:58:12.853Z,2.50
2023-08-11T10:03:20.171Z,2.50
2023-08-11T10:05:52.228Z,2.60
2023-08-11T10:08:23.762Z,2.50
2023-08-11T10:10:52.001Z,2.40
2023-08-11T10:13:29.850Z,2.20
2023-08-11T10:15:58.777Z,2.70
2023-08-11T10:18:27.241Z,2.10
2023-08-11T10:20:57.076Z,2.70
2023-08-11T10:23:28.562Z,2.30
2023-08-11T10:25:57.012Z,2.20
2023-08-11T10:28:25.501Z,2.50
2023-08-11T10:30:58.368Z,3.30
2023-08-11T10:33:30.730Z,3.10
2023-08-11T10:36:01.968Z,2.40
2023-08-11T10:38:31.628Z,2.60
2023-08-11T10:41:10.771Z,2.50
2023-08-11T10:43:42.412Z,2.40
2023-08-11T10:46:30.464Z,2.40
2023-08-11T10:49:00.513Z,2.50
2023-08-11T10:51:33.631Z,2.30
2023-08-11T10:54:12.912Z,2.70
2023-08-11T10:56:43.097Z,2.20
2023-08-11T10:59:16.268Z,2.80
2023-08-11T11:01:48.734Z,2.80
2023-08-11T11:04:22.765Z,2.40
2023-08-11T11:06:54.854Z,2.70
2023-08-11T11:09:23.281Z,2.60
2023-08-11T11:11:52.759Z,2.50
2023-08-11T11:14:21.073Z,2.50
2023-08-11T11:16:50.097Z,2.30
2023-08-11T11:19:18.166Z,2.30
2023-08-11T11:21:46.882Z,2.40
2023-08-11T11:24:16.471Z,2.30
2023-08-11T11:26:44.902Z,2.40
2023-08-11T11:29:13.174Z,2.50
2023-08-11T11:31:41.356Z,2.30
2023-08-11T11:34:10.104Z,2.50
2023-08-11T11:36:38.195Z,2.50
2023-08-11T11:39:10.383Z,2.50
2023-08-11T11:41:39.504Z,2.40
2023-08-11T11:44:07.579Z,3.10
2023-08-11T11:46:35.709Z,2.30
2023-08-11T11:49:09.589Z,2.40
2023-08-11T11:51:44.310Z,2.60
2023-08-11T11:54:12.312Z,2.40
2023-08-11T11:56:47.177Z,2.20
2023-08-11T11:59:19.434Z,2.80
2023-08-11T12:01:47.511Z,2.30
2023-08-11T12:04:16.220Z,2.20
2023-08-11T12:06:44.327Z,2.50
2023-08-11T12:09:14.225Z,2.30
2023-08-11T12:11:42.335Z,2.30
2023-08-11T12:14:12.967Z,2.40
2023-08-11T12:16:41.101Z,2.60
2023-08-11T12:19:10.960Z,2.00
2023-08-11T12:21:39.200Z,2.10
2023-08-11T12:24:08.345Z,2.20
2023-08-11T12:26:36.197Z,2.30
2023-08-11T12:29:06.686Z,2.40
2023-08-11T12:31:34.587Z,2.10
2023-08-11T12:34:02.706Z,2.10
2023-08-11T12:36:30.987Z,2.10
2023-08-11T12:39:01.199Z,2.30
2023-08-11T12:41:29.182Z,2.20
2023-08-11T12:43:57.158Z,2.20
2023-08-11T12:46:25.994Z,2.20
2023-08-11T12:48:54.172Z,2.30
2023-08-11T12:51:22.080Z,2.40
2023-08-11T12:53:50.210Z,2.00
2023-08-11T12:56:19.053Z,2.10
2023-08-11T12:58:47.141Z,2.30
2023-08-11T13:01:18.322Z,2.20
2023-08-11T13:03:47.444Z,2.10
2023-08-11T13:06:16.311Z,2.70
2023-08-11T13:08:44.565Z,2.30
2023-08-11T13:11:12.623Z,2.10
2023-08-11T13:13:41.217Z,2.00
2023-08-11T13:16:09.683Z,2.90
2023-08-11T13:18:38.409Z,3.10
2023-08-11T13:21:06.370Z,2.90
2023-08-11T13:23:34.762Z,2.80
2023-08-11T13:26:03.884Z,3.20
2023-08-11T13:28:31.777Z,3.30
2023-08-11T13:31:00.456Z,3.00
2023-08-11T13:33:28.409Z,3.20
2023-08-11T13:35:56.521Z,3.20
2023-08-11T13:38:27.585Z,2.90
2023-08-11T13:40:58.734Z,3.30
2023-08-11T13:43:26.696Z,2.80
2023-08-11T13:45:55.097Z,3.00
2023-08-11T13:48:27.121Z,3.10
2023-08-11T13:50:56.405Z,3.00
2023-08-11T13:53:24.453Z,2.90
2023-08-11T13:55:52.786Z,2.80
2023-08-11T13:58:20.724Z,2.90
2023-08-11T14:00:49.823Z,3.20
2023-08-11T14:03:17.725Z,2.60
2023-08-11T14:05:45.631Z,2.90
2023-08-11T14:08:13.620Z,3.30
2023-08-11T14:10:41.652Z,3.10
2023-08-11T14:13:11.742Z,3.30
2023-08-11T14:15:40.181Z,3.40
2023-08-11T14:18:08.684Z,3.10
2023-08-11T14:20:36.923Z,3.10
2023-08-11T14:23:05.149Z,3.50
2023-08-11T14:25:34.029Z,3.30
2023-08-11T14:28:04.082Z,3.70
2023-08-11T14:30:32.162Z,3.30
2023-08-11T14:33:01.367Z,3.30
2023-08-11T14:35:29.579Z,3.50
2023-08-11T14:37:59.656Z,3.50
2023-08-11T14:40:27.824Z,3.80
2023-08-11T14:42:55.727Z,3.70
2023-08-11T14:45:23.582Z,3.60
2023-08-11T14:47:51.671Z,3.50
2023-08-11T14:50:20.039Z,3.50
2023-08-11T14:52:48.014Z,3.20
2023-08-11T14:55:16.675Z,3.70
2023-08-11T14:57:45.435Z,3.70
2023-08-11T15:00:14.819Z,3.40
2023-08-11T15:02:43.179Z,3.50
2023-08-11T15:05:11.381Z,3.30
2023-08-11T15:07:39.464Z,3.40
2023-08-11T15:10:08.610Z,3.40
2023-08-11T15:12:36.877Z,3.60
2023-08-11T15:15:06.097Z,3.50
2023-08-11T15:17:34.141Z,3.40
2023-08-11T15:20:02.319Z,3.50
2023-08-11T15:22:30.401Z,3.50
2023-08-11T15:25:02.432Z,3.20
2023-08-11T15:27:31.190Z,3.70
2023-08-11T15:29:59.691Z,3.50
2023-08-11T15:32:27.944Z,3.60
2023-08-11T15:34:56.022Z,3.50
2023-08-11T15:37:23.981Z,3.30
2023-08-11T15:39:55.065Z,3.20
2023-08-11T15:42:23.423Z,3.10
2023-08-11T15:44:51.420Z,3.60
2023-08-11T15:47:19.451Z,3.50
2023-08-11T15:49:50.638Z,3.30
2023-08-11T15:52:18.902Z,3.40
2023-08-11T15:54:46.907Z,3.00
2023-08-11T15:57:14.768Z,3.30
2023-08-11T15:59:43.507Z,3.10
2023-08-11T16:02:11.743Z,3.10
2023-08-11T16:04:39.803Z,3.00
2023-08-11T16:07:07.815Z,2.80
2023-08-11T16:09:35.814Z,3.40
2023-08-11T16:12:04.035Z,3.00
2023-08-11T16:14:32.509Z,3.40
2023-08-11T16:17:00.455Z,3.30
2023-08-11T16:19:28.615Z,3.10
2023-08-11T16:21:56.621Z,3.30
2023-08-11T16:24:24.633Z,3.90
2023-08-11T16:26:52.719Z,3.40
2023-08-11T16:29:20.608Z,3.60
2023-08-11T16:31:50.224Z,3.40
2023-08-11T16:34:18.545Z,3.70
2023-08-11T16:36:46.454Z,3.60
2023-08-11T16:39:15.206Z,3.60
2023-08-11T16:41:43.199Z,4.00
2023-08-11T16:44:11.582Z,4.00
2023-08-11T16:46:40.490Z,3.70
2023-08-11T16:49:08.627Z,3.60
2023-08-11T16:51:36.630Z,3.70
2023-08-11T16:54:05.031Z,3.60
2023-08-11T16:56:33.075Z,3.90
2023-08-11T16:59:01.964Z,3.70
2023-08-11T17:01:30.001Z,3.50
2023-08-11T17:03:58.300Z,3.80
2023-08-11T17:06:26.335Z,3.90
2023-08-11T17:08:55.508Z,4.00
2023-08-11T17:11:23.623Z,4.10
2023-08-11T17:13:51.588Z,3.80
2023-08-11T17:16:20.324Z,3.70
2023-08-11T17:18:51.025Z,4.00
2023-08-11T17:21:21.667Z,3.90
2023-08-11T17:23:55.711Z,4.20
2023-08-11T17:26:24.364Z,3.80
2023-08-11T17:28:57.045Z,3.90
2023-08-11T17:31:25.126Z,4.00
2023-08-11T17:33:53.213Z,3.90
2023-08-11T17:36:26.668Z,4.00
2023-08-11T17:38:56.117Z,4.10
2023-08-11T17:41:28.023Z,4.10
2023-08-11T17:43:57.909Z,3.80
2023-08-11T17:46:27.393Z,4.10
2023-08-11T17:48:55.628Z,4.30
2023-08-11T17:51:25.231Z,4.20
2023-08-11T17:54:08.152Z,4.70
2023-08-11T17:56:38.369Z,4.80
2023-08-11T17:59:06.772Z,4.40
2023-08-11T18:01:34.935Z,4.70
2023-08-11T18:04:07.471Z,4.80
2023-08-11T18:06:37.256Z,4.50
2023-08-11T18:09:05.948Z,4.20
2023-08-11T18:11:35.597Z,4.50
2023-08-11T18:14:04.569Z,4.60
2023-08-11T18:16:33.437Z,5.00
2023-08-11T18:19:01.545Z,5.10
2023-08-11T18:21:29.770Z,4.80
2023-08-11T18:23:57.804Z,4.80
2023-08-11T18:26:25.893Z,4.60
2023-08-11T18:28:53.934Z,4.80
2023-08-11T18:31:22.073Z,5.30
2023-08-11T18:33:50.109Z,4.60
2023-08-11T18:36:18.351Z,4.50
2023-08-11T18:38:47.200Z,4.70
2023-08-11T18:41:15.040Z,5.40
2023-08-11T18:43:43.030Z,4.90
2023-08-11T18:46:11.137Z,5.40
2023-08-11T18:48:39.269Z,5.10
2023-08-11T18:51:07.212Z,4.80
2023-08-11T18:53:35.187Z,5.30
2023-08-11T18:56:03.234Z,6.10
2023-08-11T18:58:31.271Z,5.50
2023-08-11T19:00:59.335Z,5.60
2023-08-11T19:03:27.386Z,5.40
2023-08-11T19:05:58.719Z,5.90
2023-08-11T19:08:27.042Z,5.40
2023-08-11T19:10:55.091Z,5.30
2023-08-11T19:13:23.107Z,5.10
2023-08-11T19:15:51.472Z,5.20
2023-08-11T19:18:19.480Z,5.40
2023-08-11T19:20:48.335Z,5.60
2023-08-11T19:23:17.329Z,5.60
2023-08-11T19:25:45.425Z,5.00
2023-08-11T19:28:13.484Z,5.00
2023-08-11T19:30:41.585Z,5.20
2023-08-11T19:33:10.888Z,4.60
2023-08-11T19:35:39.442Z,5.60
2023-08-11T19:38:07.732Z,4.80
2023-08-11T19:40:35.644Z,5.40
2023-08-11T19:43:03.808Z,5.60
2023-08-11T19:45:32.138Z,5.80
2023-08-11T19:48:00.309Z,5.60
2023-08-11T19:50:28.568Z,5.70
2023-08-11T19:52:56.805Z,5.50
2023-08-11T19:55:24.717Z,5.40
2023-08-11T19:57:52.780Z,5.80
2023-08-11T20:00:21.118Z,5.70
2023-08-11T20:02:49.257Z,5.90
2023-08-11T20:05:17.431Z,6.00
2023-08-11T20:07:45.453Z,5.80
2023-08-11T20:10:13.683Z,5.60
2023-08-11T20:12:41.843Z,6.80
2023-08-11T20:15:10.321Z,5.70
2023-08-11T20:17:39.712Z,5.60
2023-08-11T20:20:08.506Z,5.50
2023-08-11T20:22:36.581Z,6.00
2023-08-11T20:25:04.835Z,5.80
2023-08-11T20:27:33.077Z,5.60
2023-08-11T20:30:01.077Z,5.40
2023-08-11T20:32:29.152Z,5.20
2023-08-11T20:34:57.070Z,5.10
2023-08-11T20:37:25.366Z,5.40
2023-08-11T20:39:53.303Z,4.90
2023-08-11T20:42:21.256Z,5.10
2023-08-11T20:44:52.953Z,5.50
2023-08-11T20:47:20.938Z,4.90
2023-08-11T20:49:48.987Z,5.00
2023-08-11T20:52:18.242Z,5.00
2023-08-11T20:54:47.661Z,5.30
2023-08-11T20:57:15.811Z,5.00
2023-08-11T20:59:44.791Z,5.40
2023-08-11T21:02:12.816Z,4.90
2023-08-11T21:04:40.867Z,5.10
2023-08-11T21:07:09.346Z,4.80
2023-08-11T21:09:37.630Z,4.70
2023-08-11T21:12:05.947Z,4.80
2023-08-11T21:14:33.919Z,4.50
2023-08-11T21:17:03.265Z,4.30
2023-08-11T21:19:32.038Z,5.00
2023-08-11T21:22:00.091Z,4.40
2023-08-11T21:24:28.161Z,4.00
2023-08-11T21:26:56.458Z,4.40
2023-08-11T21:29:24.577Z,4.20
2023-08-11T21:31:52.563Z,4.40
2023-08-11T21:34:20.505Z,4.10
2023-08-11T21:36:48.380Z,4.80
2023-08-11T21:39:16.324Z,4.50
2023-08-11T21:41:44.194Z,4.40
2023-08-11T21:44:12.492Z,4.50
2023-08-11T21:46:40.666Z,5.30
2023-08-11T21:49:08.851Z,4.90
2023-08-11T21:51:37.695Z,5.20
2023-08-11T21:54:05.763Z,5.10
2023-08-11T21:56:33.758Z,4.80
2023-08-11T21:59:01.651Z,4.90
2023-08-11T22:01:29.689Z,5.10
2023-08-11T22:03:59.721Z,5.30
2023-08-11T22:06:27.713Z,4.90
2023-08-11T22:08:55.575Z,4.90
2023-08-11T22:11:35.984Z,5.00
2023-08-11T22:14:06.353Z,4.90
2023-08-11T22:16:34.632Z,4.90
2023-08-11T22:19:02.666Z,4.90
2023-08-11T22:21:30.770Z,5.10
2023-08-11T22:23:58.779Z,5.30
2023-08-11T22:26:26.785Z,5.30
2023-08-11T22:28:54.693Z,5.10
2023-08-11T22:31:22.625Z,5.60
2023-08-11T22:33:50.590Z,5.40
2023-08-11T22:36:18.544Z,5.70
2023-08-11T22:38:46.790Z,5.30
2023-08-11T22:41:15.662Z,5.10
2023-08-11T22:43:43.538Z,5.30
2023-08-11T22:46:11.663Z,5.10
2023-08-11T22:48:39.626Z,5.20
2023-08-11T22:51:07.651Z,4.80
2023-08-11T22:53:35.737Z,5.20
2023-08-11T22:56:03.968Z,5.30
2023-08-11T22:58:31.956Z,4.90
2023-08-11T23:01:01.711Z,5.00
2023-08-11T23:03:29.699Z,5.60
2023-08-11T23:05:57.783Z,5.20
2023-08-11T23:08:25.883Z,5.30
2023-08-11T23:10:53.692Z,5.30
2023-08-11T23:13:21.526Z,5.20
2023-08-11T23:15:49.487Z,5.00
2023-08-11T23:18:17.597Z,4.90
2023-08-11T23:20:47.002Z,5.60
2023-08-11T23:23:15.833Z,5.10
2023-08-11T23:25:44.486Z,5.20
2023-08-11T23:28:12.283Z,5.50
2023-08-11T23:30:46.392Z,5.50
2023-08-11T23:33:14.412Z,4.90
2023-08-11T23:35:42.366Z,5.10
2023-08-11T23:38:11.910Z,5.20
2023-08-11T23:40:39.859Z,5.30
2023-08-11T23:43:07.906Z,4.40
2023-08-11T23:45:36.139Z,5.30
2023-08-11T23:48:04.476Z,4.90
2023-08-11T23:50:32.596Z,4.90
2023-08-11T23:53:01.623Z,5.30
2023-08-11T23:55:29.853Z,4.80
2023-08-11T23:57:58.040Z,5.00
