createdAt,value
2023-01-06T00:01:35.135Z,208.65
2023-01-06T00:04:03.644Z,191.43
2023-01-06T00:06:31.489Z,201.25
2023-01-06T00:09:04.793Z,223.93
2023-01-06T00:11:32.998Z,215.88
2023-01-06T00:14:00.153Z,209.85
2023-01-06T00:16:27.157Z,160.25
2023-01-06T00:18:59.135Z,209.85
2023-01-06T00:21:26.259Z,193.38
2023-01-06T00:23:55.383Z,286.92
2023-01-06T00:26:22.963Z,185.30
2023-01-06T00:28:54.369Z,173.50
2023-01-06T00:31:21.517Z,228.15
2023-01-06T00:33:48.844Z,181.05
2023-01-06T00:36:16.168Z,186.20
2023-01-06T00:38:43.512Z,240.32
2023-01-06T00:41:31.268Z,160.85
2023-01-06T00:44:00.164Z,258.13
2023-01-06T00:46:30.005Z,192.10
2023-01-06T00:49:07.466Z,171.68
2023-01-06T00:51:38.599Z,166.73
2023-01-06T00:54:08.391Z,157.95
2023-01-06T00:56:44.212Z,183.52
2023-01-06T00:59:15.842Z,205.25
2023-01-06T01:01:45.534Z,218.00
2023-01-06T01:04:14.818Z,210.35
2023-01-06T01:06:44.429Z,280.95
2023-01-06T01:09:22.919Z,239.52
2023-01-06T01:12:10.061Z,179.93
2023-01-06T01:14:48.351Z,220.18
2023-01-06T01:17:23.047Z,221.35
2023-01-06T01:19:52.180Z,247.52
2023-01-06T01:22:19.240Z,210.88
2023-01-06T01:24:46.362Z,206.82
2023-01-06T01:27:14.593Z,226.95
2023-01-06T01:29:41.597Z,235.77
2023-01-06T01:32:08.717Z,275.88
2023-01-06T01:34:36.120Z,212.35
2023-01-06T01:37:03.603Z,214.40
2023-01-06T01:39:30.860Z,202.05
2023-01-06T01:41:59.166Z,211.95
2023-01-06T01:44:58.565Z,200.93
2023-01-06T01:47:46.242Z,188.52
2023-01-06T01:50:49.629Z,174.05
2023-01-06T01:53:30.371Z,179.43
2023-01-06T01:56:01.459Z,152.85
2023-01-06T01:58:36.941Z,156.77
2023-01-06T02:01:07.433Z,145.23
2023-01-06T02:03:41.325Z,152.57
2023-01-06T02:06:17.731Z,156.05
2023-01-06T02:09:35.373Z,157.65
2023-01-06T02:12:03.047Z,153.30
2023-01-06T02:14:30.369Z,149.13
2023-01-06T02:17:30.330Z,144.15
2023-01-06T02:20:26.005Z,143.60
2023-01-06T02:23:06.149Z,138.05
2023-01-06T02:25:44.246Z,146.57
2023-01-06T02:28:40.521Z,172.73
2023-01-06T02:34:10.760Z,137.02
2023-01-06T02:40:32.929Z,150.68
2023-01-06T02:43:29.931Z,141.05
2023-01-06T02:46:32.647Z,151.95
2023-01-06T02:49:03.820Z,146.90
2023-01-06T02:52:14.967Z,135.73
2023-01-06T02:55:13.463Z,151.38
2023-01-06T02:57:49.678Z,143.80
2023-01-06T03:00:37.165Z,148.20
2023-01-06T03:03:12.149Z,149.65
2023-01-06T03:05:43.881Z,135.50
2023-01-06T03:08:18.263Z,149.55
2023-01-06T03:10:48.866Z,152.63
2023-01-06T03:13:25.452Z,160.07
2023-01-06T03:15:56.397Z,143.18
2023-01-06T03:18:23.855Z,142.80
2023-01-06T03:20:57.522Z,161.55
2023-01-06T03:23:24.672Z,158.88
2023-01-06T03:25:51.980Z,158.48
2023-01-06T03:28:22.681Z,160.65
2023-01-06T03:31:00.881Z,154.35
2023-01-06T03:33:44.568Z,150.30
2023-01-06T03:36:33.751Z,137.77
2023-01-06T03:39:48.903Z,135.13
2023-01-06T03:42:57.415Z,144.02
2023-01-06T03:45:53.607Z,138.93
2023-01-06T03:48:58.750Z,126.65
2023-01-06T03:52:04.656Z,137.23
2023-01-06T03:55:01.047Z,123.63
2023-01-06T03:57:34.832Z,122.72
2023-01-06T04:00:13.527Z,130.93
2023-01-06T04:02:41.793Z,118.68
2023-01-06T04:05:18.724Z,122.38
2023-01-06T04:07:47.574Z,133.40
2023-01-06T04:10:19.159Z,115.20
2023-01-06T04:12:48.696Z,128.27
2023-01-06T04:15:23.965Z,119.57
2023-01-06T04:17:53.354Z,128.80
2023-01-06T04:20:29.181Z,134.57
2023-01-06T04:23:32.983Z,123.00
2023-01-06T04:26:03.580Z,128.43
2023-01-06T04:28:36.513Z,118.10
2023-01-06T04:31:03.931Z,121.93
2023-01-06T04:33:33.859Z,122.53
2023-01-06T04:36:04.306Z,124.88
2023-01-06T04:38:31.782Z,117.65
2023-01-06T04:40:58.713Z,121.70
2023-01-06T04:43:25.693Z,119.65
2023-01-06T04:45:53.468Z,120.55
2023-01-06T04:48:20.808Z,121.85
2023-01-06T04:50:48.075Z,114.63
2023-01-06T04:53:14.980Z,119.43
2023-01-06T04:55:42.327Z,117.00
2023-01-06T04:58:09.801Z,109.97
2023-01-06T05:00:37.234Z,105.88
2023-01-06T05:03:04.662Z,111.57
2023-01-06T05:05:31.851Z,113.50
2023-01-06T05:07:58.746Z,111.78
2023-01-06T05:10:25.819Z,107.90
2023-01-06T05:12:52.939Z,113.78
2023-01-06T05:15:19.995Z,113.45
2023-01-06T05:17:47.061Z,116.00
2023-01-06T05:20:14.701Z,116.43
2023-01-06T05:22:42.036Z,109.45
2023-01-06T05:25:09.187Z,113.55
2023-01-06T05:27:36.397Z,116.65
2023-01-06T05:30:03.818Z,104.40
2023-01-06T05:32:30.869Z,112.80
2023-01-06T05:34:57.875Z,105.38
2023-01-06T05:37:24.902Z,113.25
2023-01-06T05:39:52.857Z,117.43
2023-01-06T05:42:19.745Z,95.85
2023-01-06T05:44:46.680Z,101.63
2023-01-06T05:47:14.159Z,104.43
2023-01-06T05:49:41.343Z,108.03
2023-01-06T05:52:08.359Z,103.88
2023-01-06T05:54:35.328Z,94.00
2023-01-06T05:57:02.243Z,100.50
2023-01-06T05:59:29.461Z,106.90
2023-01-06T06:01:56.842Z,123.30
2023-01-06T06:04:23.933Z,111.93
2023-01-06T06:06:50.839Z,109.63
2023-01-06T06:09:17.882Z,112.18
2023-01-06T06:11:44.965Z,117.15
2023-01-06T06:14:12.032Z,108.18
2023-01-06T06:16:39.066Z,107.95
2023-01-06T06:19:06.217Z,103.93
2023-01-06T06:21:33.236Z,105.88
2023-01-06T06:24:01.153Z,105.30
2023-01-06T06:26:29.008Z,101.22
2023-01-06T06:28:56.504Z,102.20
2023-01-06T06:31:29.614Z,112.25
2023-01-06T06:34:00.154Z,111.60
2023-01-06T06:36:27.940Z,105.13
2023-01-06T06:38:55.631Z,105.85
2023-01-06T06:41:24.560Z,103.30
2023-01-06T06:43:52.740Z,104.25
2023-01-06T06:46:20.873Z,106.00
2023-01-06T06:48:50.154Z,104.75
2023-01-06T06:51:20.229Z,116.13
2023-01-06T06:53:48.208Z,106.30
2023-01-06T06:56:17.919Z,105.35
2023-01-06T06:58:46.072Z,108.22
2023-01-06T07:01:16.995Z,110.20
2023-01-06T07:03:45.399Z,117.00
2023-01-06T07:06:20.298Z,116.90
2023-01-06T07:08:48.398Z,116.60
2023-01-06T07:11:15.525Z,125.78
2023-01-06T07:13:42.741Z,111.38
2023-01-06T07:16:10.103Z,126.53
2023-01-06T07:18:37.960Z,119.07
2023-01-06T07:21:06.223Z,118.03
2023-01-06T07:23:33.257Z,113.78
2023-01-06T07:26:02.355Z,111.15
2023-01-06T07:28:32.030Z,114.05
2023-01-06T07:30:59.860Z,109.38
2023-01-06T07:33:27.204Z,106.07
2023-01-06T07:35:55.970Z,106.05
2023-01-06T07:38:24.543Z,100.55
2023-01-06T07:40:52.127Z,98.72
2023-01-06T07:43:19.298Z,107.13
2023-01-06T07:45:48.048Z,97.03
2023-01-06T07:48:15.993Z,102.78
2023-01-06T07:50:43.092Z,103.45
2023-01-06T07:53:11.406Z,105.85
2023-01-06T07:55:38.488Z,114.38
2023-01-06T07:58:08.074Z,106.55
2023-01-06T08:00:37.293Z,115.50
2023-01-06T08:03:07.253Z,110.35
2023-01-06T08:05:38.650Z,113.10
2023-01-06T08:08:05.764Z,103.47
2023-01-06T08:10:33.013Z,114.13
2023-01-06T08:13:00.398Z,116.22
2023-01-06T08:15:27.407Z,119.53
2023-01-06T08:17:55.509Z,117.22
2023-01-06T08:20:23.682Z,112.63
2023-01-06T08:22:50.747Z,115.80
2023-01-06T08:25:17.782Z,99.53
2023-01-06T08:27:44.752Z,103.65
2023-01-06T08:30:12.377Z,103.20
2023-01-06T08:32:39.322Z,97.80
2023-01-06T08:35:06.968Z,99.57
2023-01-06T08:37:34.187Z,98.97
2023-01-06T08:40:01.236Z,91.50
2023-01-06T08:42:28.419Z,87.55
2023-01-06T08:44:55.542Z,92.93
2023-01-06T08:47:22.635Z,87.95
2023-01-06T08:49:49.665Z,82.88
2023-01-06T08:52:16.651Z,91.78
2023-01-06T08:54:43.679Z,91.72
2023-01-06T08:57:11.239Z,98.15
2023-01-06T08:59:38.167Z,96.40
2023-01-06T09:02:05.241Z,102.95
2023-01-06T09:04:32.383Z,99.57
2023-01-06T09:06:59.328Z,99.03
2023-01-06T09:09:26.403Z,98.80
2023-01-06T09:11:53.366Z,93.85
2023-01-06T09:14:20.494Z,92.10
2023-01-06T09:16:48.832Z,136.15
2023-01-06T09:19:16.800Z,102.25
2023-01-06T09:21:46.209Z,104.35
2023-01-06T09:24:14.903Z,99.57
2023-01-06T09:26:42.247Z,103.75
2023-01-06T09:29:09.688Z,96.97
2023-01-06T09:31:36.703Z,94.82
2023-01-06T09:34:04.215Z,104.90
2023-01-06T09:36:32.714Z,97.45
2023-01-06T09:38:59.792Z,92.60
2023-01-06T09:41:45.286Z,88.88
2023-01-06T09:44:24.588Z,86.95
2023-01-06T09:46:52.589Z,90.65
2023-01-06T09:49:41.725Z,97.07
2023-01-06T09:52:42.001Z,99.78
2023-01-06T09:55:30.379Z,97.63
2023-01-06T09:58:13.621Z,94.93
2023-01-06T10:00:56.489Z,92.43
2023-01-06T10:03:27.489Z,99.30
2023-01-06T10:06:09.845Z,95.32
2023-01-06T10:09:05.094Z,102.32
2023-01-06T10:12:15.924Z,102.22
2023-01-06T10:15:35.447Z,101.45
2023-01-06T10:18:43.073Z,102.82
2023-01-06T10:21:21.685Z,101.75
2023-01-06T10:24:34.063Z,96.55
2023-01-06T10:27:40.400Z,101.53
2023-01-06T10:30:34.026Z,98.28
2023-01-06T10:33:05.601Z,109.10
2023-01-06T10:35:33.328Z,112.28
2023-01-06T10:38:04.777Z,99.95
2023-01-06T10:40:33.180Z,105.05
2023-01-06T10:43:06.695Z,98.25
2023-01-06T10:45:44.280Z,105.97
2023-01-06T10:48:21.274Z,104.05
2023-01-06T10:50:48.285Z,95.07
2023-01-06T10:53:16.456Z,97.13
2023-01-06T10:55:55.277Z,109.72
2023-01-06T10:58:35.702Z,96.53
2023-01-06T11:01:23.024Z,97.28
2023-01-06T11:04:09.974Z,98.57
2023-01-06T11:06:43.752Z,98.32
2023-01-06T11:09:33.856Z,93.57
2023-01-06T11:12:19.929Z,92.30
2023-01-06T11:15:06.716Z,95.85
2023-01-06T11:17:34.662Z,102.28
2023-01-06T11:20:15.086Z,98.88
2023-01-06T11:22:43.250Z,100.22
2023-01-06T11:25:22.038Z,96.85
2023-01-06T11:28:13.153Z,95.63
2023-01-06T11:30:52.294Z,96.72
2023-01-06T11:33:23.847Z,101.05
2023-01-06T11:35:52.769Z,97.22
2023-01-06T11:38:22.137Z,93.55
2023-01-06T11:40:51.913Z,92.78
2023-01-06T11:43:29.018Z,92.80
2023-01-06T11:46:03.008Z,85.85
2023-01-06T11:49:08.367Z,88.05
2023-01-06T11:51:41.340Z,86.32
2023-01-06T11:54:37.681Z,84.35
2023-01-06T11:57:29.127Z,79.75
2023-01-06T12:00:34.510Z,82.65
2023-01-06T12:03:21.481Z,87.95
2023-01-06T12:06:06.628Z,86.18
2023-01-06T12:08:37.791Z,84.10
2023-01-06T12:11:19.400Z,81.70
2023-01-06T12:14:08.473Z,79.57
2023-01-06T12:16:52.981Z,78.82
2023-01-06T12:19:35.279Z,78.13
2023-01-06T12:22:03.937Z,75.35
2023-01-06T12:24:33.761Z,73.05
2023-01-06T12:27:06.567Z,73.55
2023-01-06T12:29:34.202Z,79.10
2023-01-06T12:32:27.795Z,72.82
2023-01-06T12:35:00.234Z,72.88
2023-01-06T12:37:42.947Z,76.68
2023-01-06T12:40:32.785Z,73.43
2023-01-06T12:43:24.252Z,78.20
2023-01-06T12:46:17.871Z,70.35
2023-01-06T12:49:00.472Z,68.28
2023-01-06T12:51:42.227Z,71.28
2023-01-06T12:54:35.929Z,73.97
2023-01-06T12:57:30.211Z,65.13
2023-01-06T13:00:18.607Z,67.95
2023-01-06T13:03:01.858Z,62.72
2023-01-06T13:05:54.423Z,69.13
2023-01-06T13:09:06.803Z,60.92
2023-01-06T13:12:24.546Z,58.75
2023-01-06T13:15:03.133Z,54.95
2023-01-06T13:17:51.012Z,67.03
2023-01-06T13:20:51.929Z,58.50
2023-01-06T13:23:56.233Z,62.17
2023-01-06T13:27:12.008Z,61.15
2023-01-06T13:30:00.181Z,60.15
2023-01-06T13:32:52.661Z,53.65
2023-01-06T13:35:57.283Z,59.37
2023-01-06T13:38:39.960Z,54.95
2023-01-06T13:41:19.244Z,59.15
2023-01-06T13:43:49.484Z,60.25
2023-01-06T13:46:20.618Z,52.33
2023-01-06T13:48:54.064Z,53.35
2023-01-06T13:51:27.304Z,55.53
2023-01-06T13:53:54.844Z,57.33
2023-01-06T13:56:22.900Z,55.08
2023-01-06T13:58:52.015Z,50.88
2023-01-06T14:01:19.402Z,51.33
2023-01-06T14:03:50.731Z,54.58
2023-01-06T14:06:23.459Z,47.60
2023-01-06T14:08:53.717Z,53.30
2023-01-06T14:11:34.319Z,55.33
2023-01-06T14:14:05.664Z,57.83
2023-01-06T14:16:45.450Z,55.67
2023-01-06T14:19:22.993Z,51.67
2023-01-06T14:21:53.240Z,53.10
2023-01-06T14:24:31.438Z,59.42
2023-01-06T14:27:08.239Z,54.45
2023-01-06T14:29:44.186Z,57.38
2023-01-06T14:32:36.970Z,57.85
2023-01-06T14:35:17.292Z,55.08
2023-01-06T14:37:47.656Z,50.10
2023-01-06T14:40:29.783Z,51.20
2023-01-06T14:43:23.756Z,55.47
2023-01-06T14:45:53.139Z,53.57
2023-01-06T14:48:24.960Z,50.97
2023-01-06T14:50:56.625Z,51.45
2023-01-06T14:53:32.775Z,54.38
2023-01-06T14:56:00.683Z,52.83
2023-01-06T14:58:36.928Z,53.35
2023-01-06T15:01:06.859Z,49.30
2023-01-06T15:03:35.091Z,51.33
2023-01-06T15:06:18.768Z,53.42
2023-01-06T15:08:45.970Z,49.77
2023-01-06T15:11:30.578Z,55.63
2023-01-06T15:13:57.953Z,51.42
2023-01-06T15:16:41.814Z,56.58
2023-01-06T15:19:14.477Z,55.55
2023-01-06T15:21:44.871Z,56.20
2023-01-06T15:24:24.734Z,48.45
2023-01-06T15:26:55.168Z,53.45
2023-01-06T15:29:26.583Z,56.47
2023-01-06T15:31:55.036Z,54.58
2023-01-06T15:34:30.560Z,47.58
2023-01-06T15:36:57.978Z,49.80
2023-01-06T15:39:32.100Z,50.13
2023-01-06T15:44:29.625Z,47.88
2023-01-06T15:47:11.436Z,51.20
2023-01-06T15:49:49.861Z,58.72
2023-01-06T15:52:27.909Z,53.83
2023-01-06T15:54:57.861Z,54.13
2023-01-06T15:57:26.695Z,57.35
2023-01-06T15:59:58.221Z,54.05
2023-01-06T16:02:30.404Z,54.72
2023-01-06T16:04:59.672Z,58.67
2023-01-06T16:07:43.204Z,63.67
2023-01-06T16:10:36.002Z,61.55
2023-01-06T16:13:24.114Z,57.53
2023-01-06T16:15:58.072Z,56.97
2023-01-06T16:18:30.020Z,54.15
2023-01-06T16:20:58.609Z,57.95
2023-01-06T16:23:33.996Z,58.63
2023-01-06T16:26:10.958Z,50.78
2023-01-06T16:28:51.576Z,56.33
2023-01-06T16:31:38.851Z,57.63
2023-01-06T16:34:20.904Z,56.53
2023-01-06T16:36:49.750Z,49.20
2023-01-06T16:39:17.245Z,55.63
2023-01-06T16:41:59.346Z,50.72
2023-01-06T16:44:32.246Z,57.13
2023-01-06T16:47:00.412Z,53.50
2023-01-06T16:49:30.239Z,57.63
2023-01-06T16:51:57.326Z,59.72
2023-01-06T16:54:24.453Z,54.45
2023-01-06T16:56:52.344Z,65.45
2023-01-06T16:59:22.288Z,54.65
2023-01-06T17:01:49.658Z,59.92
2023-01-06T17:04:17.054Z,60.33
2023-01-06T17:06:45.891Z,57.75
2023-01-06T17:09:21.272Z,54.88
2023-01-06T17:11:52.949Z,57.25
2023-01-06T17:14:23.630Z,56.33
2023-01-06T17:16:51.202Z,61.25
2023-01-06T17:19:29.594Z,56.75
2023-01-06T17:22:28.120Z,52.75
2023-01-06T17:25:01.065Z,55.85
2023-01-06T17:27:30.177Z,57.88
2023-01-06T17:30:02.181Z,53.80
2023-01-06T17:32:36.163Z,55.13
2023-01-06T17:35:32.943Z,63.60
2023-01-06T17:38:13.454Z,55.38
2023-01-06T17:40:41.162Z,63.60
2023-01-06T17:43:33.783Z,62.25
2023-01-06T17:46:03.330Z,57.40
2023-01-06T17:48:30.369Z,58.67
2023-01-06T17:50:59.031Z,59.95
2023-01-06T17:53:54.890Z,61.15
2023-01-06T17:56:23.691Z,59.35
2023-01-06T17:58:50.672Z,59.50
2023-01-06T18:01:30.391Z,61.90
2023-01-06T18:04:00.133Z,62.00
2023-01-06T18:06:37.493Z,59.63
2023-01-06T18:09:04.662Z,58.95
2023-01-06T18:11:39.306Z,66.18
2023-01-06T18:14:29.731Z,59.92
2023-01-06T18:16:59.801Z,58.83
2023-01-06T18:19:35.007Z,53.83
2023-01-06T18:22:24.132Z,56.22
2023-01-06T18:24:56.040Z,62.88
2023-01-06T18:27:25.504Z,61.95
2023-01-06T18:29:53.139Z,64.20
2023-01-06T18:32:33.443Z,71.28
2023-01-06T18:35:05.175Z,77.95
2023-01-06T18:37:35.631Z,76.07
2023-01-06T18:40:07.845Z,62.88
2023-01-06T18:42:38.349Z,76.97
2023-01-06T18:45:08.322Z,73.10
2023-01-06T18:47:38.657Z,64.43
2023-01-06T18:50:41.710Z,80.10
2023-01-06T18:53:13.952Z,80.70
2023-01-06T18:55:50.880Z,79.47
2023-01-06T18:58:30.074Z,83.25
2023-01-06T19:01:11.157Z,84.60
2023-01-06T19:03:43.256Z,77.88
2023-01-06T19:06:16.243Z,68.93
2023-01-06T19:08:46.844Z,89.65
2023-01-06T19:11:20.033Z,97.35
2023-01-06T19:13:48.665Z,85.60
2023-01-06T19:16:30.442Z,93.57
2023-01-06T19:19:32.031Z,91.75
2023-01-06T19:22:09.688Z,88.28
2023-01-06T19:24:49.426Z,92.85
2023-01-06T19:27:38.227Z,84.80
2023-01-06T19:30:40.332Z,91.10
2023-01-06T19:33:16.152Z,95.85
2023-01-06T19:35:43.157Z,90.75
2023-01-06T19:38:20.517Z,80.30
2023-01-06T19:40:48.162Z,94.43
2023-01-06T19:43:19.347Z,88.07
2023-01-06T19:45:46.396Z,93.32
2023-01-06T19:48:41.602Z,98.53
2023-01-06T19:51:35.935Z,94.32
2023-01-06T19:54:14.814Z,105.43
2023-01-06T19:56:43.120Z,92.50
2023-01-06T19:59:24.402Z,100.43
2023-01-06T20:01:58.984Z,105.60
2023-01-06T20:04:27.617Z,112.43
2023-01-06T20:06:54.992Z,111.07
2023-01-06T20:09:22.111Z,107.35
2023-01-06T20:11:52.722Z,113.03
2023-01-06T20:14:20.347Z,112.97
2023-01-06T20:16:47.918Z,104.80
2023-01-06T20:19:18.651Z,116.75
2023-01-06T20:21:45.584Z,113.40
2023-01-06T20:24:14.366Z,111.60
2023-01-06T20:26:41.635Z,104.75
2023-01-06T20:29:09.007Z,106.45
2023-01-06T20:31:45.611Z,107.03
2023-01-06T20:34:12.931Z,123.05
2023-01-06T20:36:39.916Z,131.05
2023-01-06T20:39:07.875Z,112.63
2023-01-06T20:41:34.925Z,111.15
2023-01-06T20:44:02.393Z,106.80
2023-01-06T20:46:29.584Z,119.15
2023-01-06T20:48:56.616Z,108.75
2023-01-06T20:51:23.619Z,106.85
2023-01-06T20:53:50.584Z,110.57
2023-01-06T20:56:17.599Z,103.13
2023-01-06T20:58:44.742Z,107.00
2023-01-06T21:01:12.044Z,100.68
2023-01-06T21:03:39.341Z,108.22
2023-01-06T21:06:06.799Z,110.13
2023-01-06T21:08:33.774Z,103.60
2023-01-06T21:11:00.804Z,106.68
2023-01-06T21:13:27.802Z,109.38
2023-01-06T21:15:54.784Z,106.80
2023-01-06T21:18:21.772Z,111.90
2023-01-06T21:20:49.536Z,102.68
2023-01-06T21:23:16.837Z,103.15
2023-01-06T21:25:43.888Z,109.10
2023-01-06T21:28:10.944Z,109.65
2023-01-06T21:30:38.029Z,116.60
2023-01-06T21:33:04.997Z,118.80
2023-01-06T21:35:33.423Z,115.75
2023-01-06T21:38:00.424Z,118.35
2023-01-06T21:40:28.078Z,111.05
2023-01-06T21:43:10.367Z,116.35
2023-01-06T21:45:40.302Z,115.93
2023-01-06T21:48:08.534Z,104.28
2023-01-06T21:50:40.433Z,101.43
2023-01-06T21:53:10.147Z,115.43
2023-01-06T21:55:38.247Z,109.88
2023-01-06T21:58:05.804Z,105.35
2023-01-06T22:00:33.159Z,110.18
2023-01-06T22:03:00.401Z,123.70
2023-01-06T22:05:27.556Z,113.30
2023-01-06T22:07:54.558Z,122.05
2023-01-06T22:10:24.650Z,111.03
2023-01-06T22:12:55.332Z,112.32
2023-01-06T22:15:22.771Z,123.70
2023-01-06T22:17:50.931Z,123.35
2023-01-06T22:20:21.331Z,122.03
2023-01-06T22:22:48.584Z,132.57
2023-01-06T22:25:15.863Z,114.57
2023-01-06T22:27:42.848Z,121.40
2023-01-06T22:30:10.465Z,111.13
2023-01-06T22:32:48.840Z,117.78
2023-01-06T22:35:17.893Z,112.95
2023-01-06T22:37:45.236Z,119.53
2023-01-06T22:40:15.993Z,132.55
2023-01-06T22:42:44.344Z,105.50
2023-01-06T22:45:13.903Z,117.00
2023-01-06T22:47:41.768Z,118.90
2023-01-06T22:50:10.177Z,114.35
2023-01-06T22:52:37.541Z,109.00
2023-01-06T22:55:05.060Z,121.28
2023-01-06T22:57:32.021Z,121.13
2023-01-06T23:00:00.304Z,116.75
2023-01-06T23:02:27.865Z,121.05
2023-01-06T23:04:55.281Z,107.65
2023-01-06T23:07:22.261Z,114.30
2023-01-06T23:09:49.240Z,118.07
2023-01-06T23:12:16.173Z,117.75
2023-01-06T23:14:43.109Z,118.22
2023-01-06T23:17:12.241Z,117.15
2023-01-06T23:19:39.264Z,122.88
2023-01-06T23:22:06.220Z,115.50
2023-01-06T23:24:33.453Z,107.43
2023-01-06T23:27:00.848Z,103.47
2023-01-06T23:29:27.988Z,121.30
2023-01-06T23:31:55.104Z,109.22
2023-01-06T23:34:22.084Z,122.28
2023-01-06T23:36:49.883Z,113.75
2023-01-06T23:39:17.301Z,116.22
2023-01-06T23:41:44.721Z,120.40
2023-01-06T23:44:17.177Z,118.78
2023-01-06T23:46:45.321Z,115.35
2023-01-06T23:49:16.642Z,116.32
2023-01-06T23:51:44.813Z,110.78
2023-01-06T23:54:13.107Z,116.90
2023-01-06T23:56:40.714Z,112.68
2023-01-06T23:59:10.921Z,115.43
