createdAt,value
2022-07-31T00:02:08.614Z,29.17
2022-07-31T00:04:35.496Z,38.33
2022-07-31T00:07:02.541Z,34.07
2022-07-31T00:09:52.258Z,34.10
2022-07-31T00:12:17.702Z,36.73
2022-07-31T00:14:45.409Z,38.27
2022-07-31T00:17:12.355Z,33.70
2022-07-31T00:19:39.509Z,41.43
2022-07-31T00:22:06.292Z,38.53
2022-07-31T00:24:33.529Z,41.93
2022-07-31T00:27:00.470Z,30.87
2022-07-31T00:29:27.403Z,40.93
2022-07-31T00:31:54.078Z,37.00
2022-07-31T00:34:20.812Z,34.73
2022-07-31T00:36:47.578Z,38.70
2022-07-31T00:39:14.820Z,38.37
2022-07-31T00:41:45.841Z,42.73
2022-07-31T00:44:14.036Z,41.93
2022-07-31T00:46:42.140Z,42.53
2022-07-31T00:49:12.397Z,40.10
2022-07-31T00:51:40.287Z,40.97
2022-07-31T00:54:08.521Z,43.93
2022-07-31T00:56:35.679Z,40.20
2022-07-31T00:59:03.516Z,44.10
2022-07-31T01:01:30.898Z,42.93
2022-07-31T01:03:58.264Z,45.07
2022-07-31T01:06:25.385Z,42.17
2022-07-31T01:08:52.223Z,46.77
2022-07-31T01:11:41.245Z,43.43
2022-07-31T01:14:09.487Z,42.67
2022-07-31T01:16:40.859Z,43.03
2022-07-31T01:19:43.146Z,37.87
2022-07-31T01:22:33.600Z,44.40
2022-07-31T01:25:11.943Z,41.87
2022-07-31T01:28:09.603Z,41.47
2022-07-31T01:31:25.527Z,45.63
2022-07-31T01:33:53.670Z,39.47
2022-07-31T01:36:24.716Z,43.97
2022-07-31T01:38:56.192Z,43.03
2022-07-31T01:41:28.417Z,41.97
2022-07-31T01:43:58.259Z,37.77
2022-07-31T01:46:27.709Z,37.07
2022-07-31T01:48:56.515Z,38.80
2022-07-31T01:51:25.525Z,42.70
2022-07-31T01:53:55.814Z,38.40
2022-07-31T01:56:23.839Z,39.87
2022-07-31T01:58:51.448Z,44.20
2022-07-31T02:01:20.731Z,34.70
2022-07-31T02:03:51.457Z,38.30
2022-07-31T02:06:25.103Z,39.67
2022-07-31T02:08:55.482Z,34.20
2022-07-31T02:11:23.366Z,38.47
2022-07-31T02:13:53.241Z,37.17
2022-07-31T02:16:21.350Z,36.07
2022-07-31T02:18:51.144Z,45.60
2022-07-31T02:21:18.294Z,35.90
2022-07-31T02:23:45.131Z,37.43
2022-07-31T02:26:13.191Z,36.83
2022-07-31T02:28:43.778Z,38.53
2022-07-31T02:31:12.741Z,40.13
2022-07-31T02:33:43.287Z,47.47
2022-07-31T02:36:12.736Z,35.83
2022-07-31T02:38:40.833Z,40.90
2022-07-31T02:41:09.786Z,40.93
2022-07-31T02:43:37.690Z,39.17
2022-07-31T02:46:06.647Z,40.43
2022-07-31T02:48:33.322Z,38.77
2022-07-31T02:51:00.259Z,40.70
2022-07-31T02:53:27.320Z,42.67
2022-07-31T02:55:55.462Z,44.27
2022-07-31T02:58:22.430Z,36.37
2022-07-31T03:00:58.584Z,41.20
2022-07-31T03:03:25.701Z,39.70
2022-07-31T03:05:52.558Z,41.03
2022-07-31T03:08:19.598Z,45.67
2022-07-31T03:10:47.177Z,42.47
2022-07-31T03:13:15.949Z,38.70
2022-07-31T03:15:50.989Z,35.03
2022-07-31T03:18:21.634Z,40.97
2022-07-31T03:20:52.075Z,39.87
2022-07-31T03:23:22.101Z,44.17
2022-07-31T03:25:50.272Z,37.73
2022-07-31T03:28:21.512Z,39.77
2022-07-31T03:30:51.934Z,37.90
2022-07-31T03:33:23.463Z,41.13
2022-07-31T03:35:50.568Z,41.03
2022-07-31T03:38:41.184Z,41.50
2022-07-31T03:41:04.670Z,36.20
2022-07-31T03:43:46.807Z,35.37
2022-07-31T03:46:17.312Z,40.50
2022-07-31T03:48:44.833Z,41.50
2022-07-31T03:51:13.298Z,38.60
2022-07-31T03:53:40.691Z,41.87
2022-07-31T03:56:07.759Z,40.27
2022-07-31T03:58:34.707Z,39.23
2022-07-31T04:01:08.355Z,42.30
2022-07-31T04:03:38.868Z,46.20
2022-07-31T04:06:05.653Z,37.80
2022-07-31T04:08:33.673Z,37.40
2022-07-31T04:11:00.490Z,33.53
2022-07-31T04:13:27.379Z,35.70
2022-07-31T04:15:54.191Z,36.07
2022-07-31T04:18:20.926Z,34.63
2022-07-31T04:20:47.707Z,39.30
2022-07-31T04:23:14.489Z,37.00
2022-07-31T04:25:41.184Z,37.57
2022-07-31T04:28:08.041Z,35.33
2022-07-31T04:30:34.986Z,34.57
2022-07-31T04:33:01.670Z,37.67
2022-07-31T04:35:28.372Z,35.77
2022-07-31T04:37:57.548Z,34.93
2022-07-31T04:40:26.359Z,40.67
2022-07-31T04:42:56.446Z,42.23
2022-07-31T04:45:23.181Z,34.53
2022-07-31T04:47:49.941Z,42.30
2022-07-31T04:50:16.638Z,34.87
2022-07-31T04:52:43.345Z,39.70
2022-07-31T04:55:10.453Z,32.23
2022-07-31T04:57:37.317Z,29.47
2022-07-31T05:00:06.479Z,33.50
2022-07-31T05:02:33.272Z,34.23
2022-07-31T05:05:00.067Z,34.53
2022-07-31T05:07:28.807Z,38.07
2022-07-31T05:09:56.870Z,33.07
2022-07-31T05:12:23.590Z,32.07
2022-07-31T05:14:50.343Z,35.00
2022-07-31T05:17:17.279Z,27.43
2022-07-31T05:19:43.930Z,28.30
2022-07-31T05:22:11.618Z,26.43
2022-07-31T05:24:38.455Z,28.37
2022-07-31T05:27:05.547Z,22.00
2022-07-31T05:29:33.423Z,23.53
2022-07-31T05:32:01.088Z,21.87
2022-07-31T05:34:31.440Z,20.80
2022-07-31T05:37:01.187Z,21.90
2022-07-31T05:39:28.936Z,25.13
2022-07-31T05:41:55.642Z,19.13
2022-07-31T05:44:22.390Z,24.63
2022-07-31T05:49:15.894Z,23.80
2022-07-31T05:51:43.938Z,18.47
2022-07-31T05:54:10.873Z,21.75
2022-07-31T05:56:37.658Z,17.85
2022-07-31T05:59:04.533Z,15.23
2022-07-31T06:01:31.300Z,12.57
2022-07-31T06:03:58.022Z,14.45
2022-07-31T06:06:25.994Z,15.55
2022-07-31T06:08:52.754Z,14.90
2022-07-31T06:11:19.436Z,13.05
2022-07-31T06:13:46.167Z,11.25
2022-07-31T06:16:14.014Z,15.00
2022-07-31T06:18:41.900Z,10.07
2022-07-31T06:21:08.557Z,11.15
2022-07-31T06:23:35.314Z,11.00
2022-07-31T06:26:02.019Z,10.70
2022-07-31T06:28:48.045Z,10.50
2022-07-31T06:31:19.994Z,10.13
2022-07-31T06:33:48.510Z,8.90
2022-07-31T06:36:16.921Z,7.78
2022-07-31T06:38:43.604Z,11.90
2022-07-31T06:41:10.364Z,10.80
2022-07-31T06:43:37.401Z,7.80
2022-07-31T06:46:04.089Z,6.70
2022-07-31T06:48:30.752Z,6.72
2022-07-31T06:51:28.268Z,6.00
2022-07-31T06:53:44.180Z,8.88
2022-07-31T06:56:10.906Z,11.25
2022-07-31T06:58:38.096Z,4.80
2022-07-31T07:01:04.985Z,3.17
2022-07-31T07:03:31.852Z,5.90
2022-07-31T07:05:58.651Z,4.82
2022-07-31T07:08:25.551Z,8.25
2022-07-31T07:10:52.312Z,4.53
2022-07-31T07:13:19.071Z,7.90
2022-07-31T07:15:46.053Z,4.82
2022-07-31T07:18:13.213Z,3.70
2022-07-31T07:20:40.142Z,4.03
2022-07-31T07:23:06.865Z,4.25
2022-07-31T07:25:33.669Z,3.30
2022-07-31T07:28:00.457Z,5.10
2022-07-31T07:30:30.260Z,2.42
2022-07-31T07:32:56.950Z,1.83
2022-07-31T07:35:23.668Z,4.45
2022-07-31T07:37:50.377Z,2.83
2022-07-31T07:40:17.296Z,2.88
2022-07-31T07:42:44.906Z,3.13
2022-07-31T07:45:12.180Z,2.97
2022-07-31T07:47:53.701Z,6.40
2022-07-31T07:50:29.573Z,3.83
2022-07-31T07:52:56.798Z,5.90
2022-07-31T07:55:24.025Z,2.55
2022-07-31T07:57:50.721Z,4.32
2022-07-31T08:00:17.563Z,3.22
2022-07-31T08:03:46.988Z,2.72
2022-07-31T08:05:32.702Z,3.88
2022-07-31T08:07:59.789Z,4.97
2022-07-31T08:10:26.429Z,2.45
2022-07-31T08:12:54.803Z,3.75
2022-07-31T08:15:21.592Z,6.18
2022-07-31T08:17:48.368Z,2.60
2022-07-31T08:20:15.180Z,2.33
2022-07-31T08:22:41.871Z,3.45
2022-07-31T08:25:09.117Z,4.05
2022-07-31T08:27:41.885Z,2.95
2022-07-31T08:30:09.962Z,5.10
2022-07-31T08:32:38.527Z,4.88
2022-07-31T08:35:05.778Z,3.97
2022-07-31T08:37:52.406Z,2.67
2022-07-31T08:40:20.679Z,2.20
2022-07-31T08:42:47.494Z,3.25
2022-07-31T08:45:15.177Z,7.18
2022-07-31T08:47:46.091Z,4.72
2022-07-31T08:50:15.411Z,3.22
2022-07-31T08:52:44.741Z,2.50
2022-07-31T08:55:24.571Z,5.05
2022-07-31T08:57:59.211Z,2.55
2022-07-31T09:00:26.067Z,2.10
2022-07-31T09:02:55.154Z,6.18
2022-07-31T09:05:21.924Z,4.97
2022-07-31T09:07:48.632Z,2.30
2022-07-31T09:10:23.452Z,4.18
2022-07-31T09:12:50.230Z,3.40
2022-07-31T09:15:28.675Z,5.65
2022-07-31T09:17:55.962Z,6.28
2022-07-31T09:20:30.477Z,5.43
2022-07-31T09:23:08.432Z,4.50
2022-07-31T09:25:35.136Z,4.88
2022-07-31T09:28:06.804Z,6.80
2022-07-31T09:30:33.947Z,4.60
2022-07-31T09:33:13.959Z,3.28
2022-07-31T09:35:50.816Z,3.25
2022-07-31T09:38:18.455Z,3.58
2022-07-31T09:40:57.255Z,6.30
2022-07-31T09:43:25.950Z,5.47
2022-07-31T09:46:02.214Z,4.30
2022-07-31T09:48:29.700Z,4.43
2022-07-31T09:50:59.761Z,3.47
2022-07-31T09:53:26.829Z,4.95
2022-07-31T09:55:56.913Z,4.47
2022-07-31T09:58:24.401Z,5.57
2022-07-31T10:00:53.312Z,6.00
2022-07-31T10:03:29.881Z,4.00
2022-07-31T10:05:58.874Z,9.02
2022-07-31T10:08:28.054Z,6.78
2022-07-31T10:10:57.411Z,4.38
2022-07-31T10:13:24.728Z,3.13
2022-07-31T10:15:54.269Z,4.00
2022-07-31T10:18:35.932Z,5.78
2022-07-31T10:21:06.390Z,3.28
2022-07-31T10:23:40.634Z,5.25
2022-07-31T10:26:09.011Z,6.25
2022-07-31T10:28:39.650Z,6.35
2022-07-31T10:31:06.483Z,3.70
2022-07-31T10:33:44.221Z,3.00
2022-07-31T10:36:19.891Z,3.38
2022-07-31T10:39:01.661Z,3.70
2022-07-31T10:41:47.086Z,5.03
2022-07-31T10:44:23.330Z,5.60
2022-07-31T10:46:50.484Z,4.15
2022-07-31T10:49:17.347Z,2.72
2022-07-31T10:51:51.308Z,4.65
2022-07-31T10:54:17.977Z,1.95
2022-07-31T10:56:47.551Z,3.13
2022-07-31T10:59:14.716Z,5.95
2022-07-31T11:01:53.142Z,6.57
2022-07-31T11:04:32.843Z,8.40
2022-07-31T11:07:00.382Z,5.88
2022-07-31T11:09:29.152Z,3.80
2022-07-31T11:11:56.355Z,2.17
2022-07-31T11:14:38.839Z,7.07
2022-07-31T11:17:05.936Z,3.72
2022-07-31T11:19:41.646Z,2.33
2022-07-31T11:22:31.621Z,2.58
2022-07-31T11:25:00.835Z,4.40
2022-07-31T11:27:34.539Z,2.10
2022-07-31T11:30:12.846Z,3.13
2022-07-31T11:32:41.367Z,2.97
2022-07-31T11:35:08.975Z,5.45
2022-07-31T11:37:56.183Z,3.08
2022-07-31T11:40:27.422Z,4.97
2022-07-31T11:43:23.263Z,6.18
2022-07-31T11:45:53.237Z,5.93
2022-07-31T11:48:26.543Z,5.60
2022-07-31T11:50:54.676Z,3.03
2022-07-31T11:53:21.535Z,7.55
2022-07-31T11:55:54.045Z,4.05
2022-07-31T11:58:22.803Z,5.57
2022-07-31T12:00:58.213Z,2.17
2022-07-31T12:03:30.176Z,5.05
2022-07-31T12:05:57.232Z,6.32
2022-07-31T12:08:25.712Z,3.22
2022-07-31T12:10:54.115Z,3.75
2022-07-31T12:13:22.150Z,3.80
2022-07-31T12:15:58.147Z,4.55
2022-07-31T12:18:28.508Z,3.60
2022-07-31T12:21:03.275Z,5.82
2022-07-31T12:24:03.046Z,3.53
2022-07-31T12:26:33.597Z,3.58
2022-07-31T12:29:07.133Z,3.83
2022-07-31T12:31:51.263Z,2.10
2022-07-31T12:34:38.285Z,2.58
2022-07-31T12:37:06.654Z,6.45
2022-07-31T12:40:00.395Z,4.20
2022-07-31T12:42:40.638Z,3.42
2022-07-31T12:45:18.527Z,4.35
2022-07-31T12:47:52.078Z,6.65
2022-07-31T12:50:24.185Z,6.20
2022-07-31T12:52:51.657Z,6.68
2022-07-31T12:55:18.481Z,3.42
2022-07-31T12:57:51.796Z,8.43
2022-07-31T13:00:24.140Z,3.40
2022-07-31T13:02:52.755Z,7.55
2022-07-31T13:05:20.019Z,7.85
2022-07-31T13:07:47.146Z,1.98
2022-07-31T13:10:20.300Z,2.10
2022-07-31T13:12:52.452Z,5.38
2022-07-31T13:15:22.538Z,2.28
2022-07-31T13:17:50.727Z,4.93
2022-07-31T13:20:18.708Z,4.65
2022-07-31T13:22:45.508Z,6.40
2022-07-31T13:25:12.269Z,3.13
2022-07-31T13:27:39.542Z,3.40
2022-07-31T13:30:09.220Z,5.05
2022-07-31T13:32:36.078Z,4.13
2022-07-31T13:35:24.302Z,3.92
2022-07-31T13:37:50.343Z,9.43
2022-07-31T13:40:19.060Z,2.13
2022-07-31T13:42:45.849Z,3.75
2022-07-31T13:45:12.719Z,3.80
2022-07-31T13:47:50.904Z,2.92
2022-07-31T13:50:19.763Z,5.47
2022-07-31T13:52:46.494Z,5.18
2022-07-31T13:55:13.206Z,6.57
2022-07-31T13:57:40.005Z,3.72
2022-07-31T14:00:07.461Z,7.18
2022-07-31T14:02:34.376Z,4.65
2022-07-31T14:05:01.230Z,2.33
2022-07-31T14:07:45.727Z,5.50
2022-07-31T14:10:19.893Z,2.75
2022-07-31T14:12:47.059Z,3.05
2022-07-31T14:15:13.886Z,4.40
2022-07-31T14:17:40.602Z,3.17
2022-07-31T14:20:07.921Z,2.03
2022-07-31T14:22:34.732Z,3.35
2022-07-31T14:25:01.465Z,3.17
2022-07-31T14:27:28.347Z,6.85
2022-07-31T14:29:55.302Z,6.03
2022-07-31T14:32:22.472Z,2.80
2022-07-31T14:34:50.211Z,2.05
2022-07-31T14:37:17.388Z,3.10
2022-07-31T14:39:44.324Z,5.88
2022-07-31T14:42:11.505Z,6.80
2022-07-31T14:44:41.870Z,3.63
2022-07-31T14:47:10.300Z,3.63
2022-07-31T14:50:09.628Z,2.70
2022-07-31T14:52:24.293Z,1.83
2022-07-31T14:54:54.187Z,2.38
2022-07-31T14:57:22.486Z,6.03
2022-07-31T14:59:50.480Z,3.70
2022-07-31T15:02:22.151Z,2.20
2022-07-31T15:04:50.005Z,4.38
2022-07-31T15:10:05.698Z,2.13
2022-07-31T15:12:33.183Z,2.90
2022-07-31T15:15:00.101Z,4.68
2022-07-31T15:17:27.078Z,3.85
2022-07-31T15:19:53.805Z,9.43
2022-07-31T15:22:20.717Z,5.85
2022-07-31T15:24:49.926Z,7.57
2022-07-31T15:27:21.982Z,8.50
2022-07-31T15:30:04.404Z,5.10
2022-07-31T15:32:34.136Z,6.68
2022-07-31T15:35:00.983Z,6.43
2022-07-31T15:37:27.655Z,3.72
2022-07-31T15:40:03.070Z,7.53
2022-07-31T15:42:34.113Z,7.90
2022-07-31T15:45:00.947Z,4.10
2022-07-31T15:47:27.754Z,4.75
2022-07-31T15:49:56.428Z,5.03
2022-07-31T15:52:23.735Z,5.93
2022-07-31T15:54:52.291Z,5.00
2022-07-31T15:57:23.031Z,5.75
2022-07-31T15:59:50.651Z,5.35
2022-07-31T16:02:17.931Z,8.15
2022-07-31T16:04:53.345Z,8.32
2022-07-31T16:08:29.638Z,7.22
2022-07-31T16:10:15.185Z,11.23
2022-07-31T16:12:47.795Z,6.47
2022-07-31T16:15:16.721Z,9.30
2022-07-31T16:17:43.988Z,11.30
2022-07-31T16:20:12.822Z,9.15
2022-07-31T16:22:41.365Z,9.20
2022-07-31T16:25:09.921Z,7.82
2022-07-31T16:27:37.385Z,8.00
2022-07-31T16:30:05.661Z,11.55
2022-07-31T16:32:33.051Z,7.57
2022-07-31T16:35:01.208Z,4.97
2022-07-31T16:37:51.326Z,8.52
2022-07-31T16:40:30.028Z,9.38
2022-07-31T16:43:00.978Z,12.48
2022-07-31T16:45:28.440Z,9.80
2022-07-31T16:47:55.192Z,13.13
2022-07-31T16:50:22.159Z,11.27
2022-07-31T16:52:52.733Z,11.02
2022-07-31T16:55:21.143Z,10.48
2022-07-31T16:58:11.089Z,10.48
2022-07-31T17:00:39.133Z,10.55
2022-07-31T17:03:06.121Z,9.60
2022-07-31T17:05:32.928Z,18.60
2022-07-31T17:07:59.695Z,12.55
2022-07-31T17:10:27.148Z,13.40
2022-07-31T17:12:56.449Z,14.38
2022-07-31T17:15:23.234Z,16.08
2022-07-31T17:17:50.425Z,21.27
2022-07-31T17:20:23.494Z,23.02
2022-07-31T17:22:54.592Z,21.17
2022-07-31T17:25:22.439Z,19.85
2022-07-31T17:27:49.417Z,18.17
2022-07-31T17:30:16.224Z,19.15
2022-07-31T17:32:42.956Z,22.52
2022-07-31T17:35:10.104Z,21.80
2022-07-31T17:37:40.711Z,24.27
2022-07-31T17:40:27.308Z,23.30
2022-07-31T17:42:55.288Z,19.92
2022-07-31T17:45:21.990Z,22.80
2022-07-31T17:47:49.026Z,24.35
2022-07-31T17:50:30.557Z,22.48
2022-07-31T17:52:57.220Z,24.15
2022-07-31T17:55:23.982Z,25.52
2022-07-31T17:57:50.688Z,28.40
2022-07-31T18:00:19.334Z,29.48
2022-07-31T18:02:46.115Z,21.73
2022-07-31T18:05:13.010Z,23.85
2022-07-31T18:07:40.265Z,23.13
2022-07-31T18:10:09.370Z,21.85
2022-07-31T18:12:56.825Z,21.75
2022-07-31T18:15:23.089Z,26.67
2022-07-31T18:18:02.445Z,24.63
2022-07-31T18:20:29.215Z,24.00
2022-07-31T18:22:58.474Z,24.83
2022-07-31T18:25:27.031Z,23.67
2022-07-31T18:27:57.111Z,23.05
2022-07-31T18:30:23.885Z,24.52
2022-07-31T18:32:57.132Z,23.08
2022-07-31T18:35:23.755Z,22.45
2022-07-31T18:37:50.529Z,23.43
2022-07-31T18:40:17.273Z,22.33
2022-07-31T18:42:44.004Z,21.35
2022-07-31T18:45:11.022Z,19.10
2022-07-31T18:47:37.714Z,22.13
2022-07-31T18:50:59.053Z,22.83
2022-07-31T18:52:52.073Z,22.80
2022-07-31T18:55:18.867Z,20.08
2022-07-31T18:57:45.620Z,22.83
2022-07-31T19:00:12.797Z,22.45
2022-07-31T19:02:39.568Z,26.40
2022-07-31T19:05:07.548Z,21.33
2022-07-31T19:07:40.425Z,21.42
2022-07-31T19:10:07.969Z,21.17
2022-07-31T19:12:35.949Z,24.73
2022-07-31T19:15:03.542Z,20.33
2022-07-31T19:17:44.136Z,19.40
2022-07-31T19:20:12.616Z,22.48
2022-07-31T19:22:59.246Z,19.77
2022-07-31T19:25:26.000Z,25.58
2022-07-31T19:27:52.693Z,24.88
2022-07-31T19:30:20.175Z,23.17
2022-07-31T19:32:46.890Z,24.38
2022-07-31T19:35:13.743Z,24.80
2022-07-31T19:37:40.853Z,22.35
2022-07-31T19:40:08.774Z,22.63
2022-07-31T19:42:35.827Z,28.02
2022-07-31T19:45:02.839Z,23.95
2022-07-31T19:47:29.563Z,25.45
2022-07-31T19:49:56.224Z,27.15
2022-07-31T19:52:22.971Z,26.98
2022-07-31T19:54:49.660Z,31.25
2022-07-31T19:57:16.450Z,25.33
2022-07-31T19:59:45.040Z,28.98
2022-07-31T20:02:16.715Z,32.10
2022-07-31T20:04:43.732Z,27.17
2022-07-31T20:07:10.859Z,31.50
2022-07-31T20:09:37.578Z,29.50
2022-07-31T20:12:04.755Z,32.15
2022-07-31T20:14:31.653Z,31.80
2022-07-31T20:16:58.374Z,30.73
2022-07-31T20:19:25.153Z,33.70
2022-07-31T20:21:51.996Z,28.25
2022-07-31T20:24:18.806Z,30.63
2022-07-31T20:26:45.617Z,28.85
2022-07-31T20:29:12.444Z,35.97
2022-07-31T20:31:39.235Z,30.88
2022-07-31T20:34:06.003Z,34.05
2022-07-31T20:36:32.671Z,29.37
2022-07-31T20:39:00.151Z,35.20
2022-07-31T20:41:29.629Z,27.23
2022-07-31T20:43:56.479Z,30.60
2022-07-31T20:46:23.454Z,32.22
2022-07-31T20:48:50.415Z,28.95
2022-07-31T20:51:23.384Z,26.33
2022-07-31T20:53:51.837Z,29.77
2022-07-31T20:56:19.013Z,31.50
2022-07-31T20:58:51.431Z,28.80
2022-07-31T21:01:20.192Z,30.95
2022-07-31T21:03:47.778Z,27.17
2022-07-31T21:06:14.661Z,27.17
2022-07-31T21:08:41.646Z,30.25
2022-07-31T21:11:08.788Z,28.20
2022-07-31T21:13:36.290Z,20.67
2022-07-31T21:16:03.996Z,18.45
2022-07-31T21:18:35.830Z,23.20
2022-07-31T21:21:04.682Z,22.98
2022-07-31T21:23:31.580Z,18.27
2022-07-31T21:25:58.925Z,17.53
2022-07-31T21:28:27.891Z,23.00
2022-07-31T21:30:56.518Z,21.20
2022-07-31T21:33:27.776Z,22.05
2022-07-31T21:35:55.339Z,26.23
2022-07-31T21:38:22.403Z,22.53
2022-07-31T21:40:49.766Z,20.73
2022-07-31T21:43:22.159Z,21.07
2022-07-31T21:45:57.348Z,20.47
2022-07-31T21:48:29.958Z,22.67
2022-07-31T21:50:56.921Z,17.80
2022-07-31T21:53:24.579Z,17.07
2022-07-31T21:55:51.780Z,26.80
2022-07-31T21:58:18.721Z,25.08
2022-07-31T22:00:45.776Z,25.55
2022-07-31T22:03:12.776Z,26.60
2022-07-31T22:05:58.123Z,27.35
2022-07-31T22:08:24.887Z,27.50
2022-07-31T22:10:52.012Z,23.30
2022-07-31T22:13:19.706Z,22.25
2022-07-31T22:15:51.299Z,24.13
2022-07-31T22:18:34.365Z,24.48
2022-07-31T22:21:05.048Z,19.87
2022-07-31T22:23:32.220Z,20.88
2022-07-31T22:25:59.305Z,29.37
2022-07-31T22:28:27.184Z,23.73
2022-07-31T22:30:55.133Z,21.27
2022-07-31T22:33:22.438Z,20.65
2022-07-31T22:35:58.374Z,16.33
2022-07-31T22:38:27.543Z,21.50
2022-07-31T22:40:54.316Z,19.75
2022-07-31T22:44:12.246Z,19.67
2022-07-31T22:46:09.904Z,19.30
2022-07-31T22:48:40.207Z,21.63
2022-07-31T22:51:07.716Z,20.08
2022-07-31T22:53:35.045Z,20.08
2022-07-31T22:56:02.046Z,21.13
2022-07-31T22:58:28.939Z,20.60
2022-07-31T23:00:56.378Z,18.92
2022-07-31T23:03:23.242Z,21.00
2022-07-31T23:06:12.199Z,24.90
2022-07-31T23:08:36.740Z,20.63
2022-07-31T23:11:03.485Z,24.38
2022-07-31T23:13:30.263Z,26.27
2022-07-31T23:15:56.967Z,19.80
2022-07-31T23:18:23.710Z,23.02
2022-07-31T23:20:50.524Z,22.42
2022-07-31T23:23:17.178Z,25.20
2022-07-31T23:25:43.986Z,23.00
2022-07-31T23:28:10.701Z,22.77
2022-07-31T23:30:37.454Z,20.67
2022-07-31T23:33:04.341Z,22.63
2022-07-31T23:35:31.057Z,21.63
2022-07-31T23:37:57.789Z,26.17
2022-07-31T23:40:24.576Z,24.35
2022-07-31T23:42:51.230Z,21.13
2022-07-31T23:45:17.935Z,24.47
2022-07-31T23:47:46.917Z,21.40
2022-07-31T23:50:15.395Z,26.17
2022-07-31T23:52:42.893Z,25.20
2022-07-31T23:55:10.073Z,31.33
2022-07-31T23:57:37.031Z,26.07
