createdAt,value
2018-01-29T00:00:04.812Z,4.84
2018-01-29T00:01:04.806Z,4.97
2018-01-29T00:02:04.800Z,4.79
2018-01-29T00:03:04.794Z,4.84
2018-01-29T00:04:04.791Z,4.75
2018-01-29T00:05:04.785Z,4.89
2018-01-29T00:06:04.779Z,4.76
2018-01-29T00:07:04.773Z,4.92
2018-01-29T00:08:04.769Z,4.75
2018-01-29T00:09:04.763Z,4.83
2018-01-29T00:10:04.757Z,4.86
2018-01-29T00:11:04.752Z,4.82
2018-01-29T00:12:04.746Z,4.76
2018-01-29T00:13:04.741Z,4.86
2018-01-29T00:14:04.735Z,4.79
2018-01-29T00:15:04.731Z,4.78
2018-01-29T00:16:04.725Z,4.82
2018-01-29T00:17:04.718Z,4.82
2018-01-29T00:18:04.713Z,4.78
2018-01-29T00:19:04.707Z,4.76
2018-01-29T00:20:04.708Z,4.78
2018-01-29T00:21:04.697Z,4.75
2018-01-29T00:22:04.690Z,4.82
2018-01-29T00:23:04.686Z,4.82
2018-01-29T00:24:04.680Z,4.78
2018-01-29T00:25:04.674Z,4.78
2018-01-29T00:26:04.668Z,4.71
2018-01-29T00:27:04.662Z,4.66
2018-01-29T00:28:04.658Z,4.61
2018-01-29T00:29:04.655Z,4.67
2018-01-29T00:30:04.646Z,4.74
2018-01-29T00:31:04.641Z,4.70
2018-01-29T00:32:04.636Z,4.70
2018-01-29T00:33:04.631Z,4.71
2018-01-29T00:34:04.624Z,4.71
2018-01-29T00:35:04.620Z,4.60
2018-01-29T00:36:04.614Z,4.56
2018-01-29T00:37:04.609Z,4.50
2018-01-29T00:38:04.603Z,4.60
2018-01-29T00:39:04.598Z,4.48
2018-01-29T00:40:04.593Z,4.43
2018-01-29T00:41:04.587Z,4.43
2018-01-29T00:42:04.581Z,4.28
2018-01-29T00:43:04.575Z,4.46
2018-01-29T00:44:04.569Z,4.45
2018-01-29T00:45:04.564Z,4.53
2018-01-29T00:46:04.558Z,4.50
2018-01-29T00:47:04.553Z,4.50
2018-01-29T00:48:04.548Z,4.52
2018-01-29T00:49:04.542Z,4.66
2018-01-29T00:50:04.535Z,4.67
2018-01-29T00:51:04.530Z,4.58
2018-01-29T00:52:04.525Z,4.74
2018-01-29T00:53:04.519Z,4.71
2018-01-29T00:54:04.512Z,4.71
2018-01-29T00:55:04.510Z,4.71
2018-01-29T00:56:04.504Z,4.66
2018-01-29T00:57:04.498Z,4.66
2018-01-29T00:58:04.492Z,4.63
2018-01-29T00:59:04.486Z,4.74
2018-01-29T01:00:04.481Z,4.68
2018-01-29T01:01:04.475Z,4.61
2018-01-29T01:02:04.469Z,4.67
2018-01-29T01:03:04.465Z,4.64
2018-01-29T01:04:04.458Z,4.61
2018-01-29T01:05:04.454Z,4.56
2018-01-29T01:06:04.448Z,4.57
2018-01-29T01:07:04.441Z,4.63
2018-01-29T01:08:04.438Z,4.60
2018-01-29T01:09:04.431Z,4.56
2018-01-29T01:10:04.426Z,4.53
2018-01-29T01:11:04.421Z,4.52
2018-01-29T01:12:04.419Z,4.68
2018-01-29T01:13:04.409Z,4.61
2018-01-29T01:14:04.404Z,4.74
2018-01-29T01:15:04.398Z,4.61
2018-01-29T01:16:04.391Z,4.74
2018-01-29T01:17:04.387Z,4.71
2018-01-29T01:18:04.383Z,4.66
2018-01-29T01:19:04.378Z,4.70
2018-01-29T01:20:04.370Z,4.76
2018-01-29T01:21:04.368Z,4.71
2018-01-29T01:22:04.357Z,4.79
2018-01-29T01:23:04.354Z,4.70
2018-01-29T01:24:04.347Z,4.74
2018-01-29T01:25:04.344Z,4.76
2018-01-29T01:26:04.337Z,4.66
2018-01-29T01:27:04.330Z,4.64
2018-01-29T01:28:04.325Z,4.66
2018-01-29T01:29:04.320Z,4.66
2018-01-29T01:30:04.315Z,4.56
2018-01-29T01:31:04.309Z,4.58
2018-01-29T01:32:04.304Z,4.60
2018-01-29T01:33:04.299Z,4.48
2018-01-29T01:34:04.292Z,4.45
2018-01-29T01:35:04.287Z,4.38
2018-01-29T01:36:04.280Z,4.24
2018-01-29T01:37:04.277Z,4.18
2018-01-29T01:38:04.269Z,4.02
2018-01-29T01:39:04.263Z,3.96
2018-01-29T01:40:04.259Z,3.95
2018-01-29T01:41:04.258Z,3.91
2018-01-29T01:42:04.247Z,3.82
2018-01-29T01:43:04.241Z,3.82
2018-01-29T01:44:04.236Z,3.95
2018-01-29T01:45:04.229Z,3.84
2018-01-29T01:46:04.225Z,3.84
2018-01-29T01:47:04.218Z,3.82
2018-01-29T01:48:04.211Z,3.81
2018-01-29T01:49:04.207Z,3.92
2018-01-29T01:50:04.200Z,3.85
2018-01-29T01:51:04.194Z,3.99
2018-01-29T01:52:04.187Z,4.12
2018-01-29T01:53:04.181Z,4.02
2018-01-29T01:54:04.176Z,4.10
2018-01-29T01:55:04.169Z,4.13
2018-01-29T01:56:04.164Z,4.16
2018-01-29T01:57:04.157Z,4.30
2018-01-29T01:58:04.152Z,4.30
2018-01-29T01:59:04.145Z,4.34
2018-01-29T02:00:04.144Z,4.31
2018-01-29T02:01:04.135Z,4.42
2018-01-29T02:02:04.128Z,4.50
2018-01-29T02:03:04.123Z,4.57
2018-01-29T02:04:04.117Z,4.52
2018-01-29T02:05:04.112Z,4.60
2018-01-29T02:06:04.105Z,4.71
2018-01-29T02:07:04.104Z,4.67
2018-01-29T02:08:04.094Z,4.76
2018-01-29T02:09:04.089Z,4.79
2018-01-29T02:10:04.082Z,4.78
2018-01-29T02:11:04.076Z,4.82
2018-01-29T02:12:04.069Z,4.78
2018-01-29T02:13:04.064Z,4.64
2018-01-29T02:14:04.058Z,4.66
2018-01-29T02:15:04.053Z,4.66
2018-01-29T02:16:04.047Z,4.74
2018-01-29T02:17:04.042Z,4.76
2018-01-29T02:18:04.035Z,4.68
2018-01-29T02:19:04.030Z,4.67
2018-01-29T02:20:04.024Z,4.60
2018-01-29T02:21:04.018Z,4.58
2018-01-29T02:22:04.012Z,4.57
2018-01-29T02:23:04.005Z,4.49
2018-01-29T02:24:04.004Z,4.27
2018-01-29T02:25:03.996Z,4.34
2018-01-29T02:26:03.988Z,4.30
2018-01-29T02:27:03.983Z,4.38
2018-01-29T02:28:03.978Z,4.28
2018-01-29T02:29:03.971Z,4.38
2018-01-29T02:30:03.965Z,4.42
2018-01-29T02:31:03.959Z,4.48
2018-01-29T02:32:03.961Z,4.48
2018-01-29T02:33:03.949Z,4.48
2018-01-29T02:34:03.940Z,4.36
2018-01-29T02:35:03.935Z,4.45
2018-01-29T02:36:03.931Z,4.46
2018-01-29T02:37:03.925Z,4.43
2018-01-29T02:38:03.917Z,4.48
2018-01-29T02:39:03.913Z,4.49
2018-01-29T02:40:03.906Z,4.49
2018-01-29T02:41:03.899Z,4.56
2018-01-29T02:42:03.901Z,4.56
2018-01-29T02:43:03.888Z,4.58
2018-01-29T02:44:03.886Z,4.57
2018-01-29T02:45:03.876Z,4.67
2018-01-29T02:46:03.870Z,4.67
2018-01-29T02:47:03.865Z,4.79
2018-01-29T02:48:03.860Z,4.70
2018-01-29T02:49:03.857Z,4.76
2018-01-29T02:50:03.848Z,4.57
2018-01-29T02:51:03.843Z,4.61
2018-01-29T02:52:03.835Z,4.66
2018-01-29T02:53:03.829Z,4.68
2018-01-29T02:54:03.824Z,4.60
2018-01-29T02:55:03.819Z,4.56
2018-01-29T02:56:03.813Z,4.53
2018-01-29T02:57:03.806Z,4.52
2018-01-29T02:58:03.801Z,4.49
2018-01-29T02:59:03.794Z,4.53
2018-01-29T03:00:03.790Z,4.57
2018-01-29T03:01:03.783Z,4.63
2018-01-29T03:02:03.778Z,4.60
2018-01-29T03:03:03.772Z,4.56
2018-01-29T03:04:03.765Z,4.66
2018-01-29T03:05:03.761Z,4.64
2018-01-29T03:06:03.755Z,4.61
2018-01-29T03:07:03.749Z,4.71
2018-01-29T03:08:03.744Z,4.74
2018-01-29T03:09:03.736Z,4.71
2018-01-29T03:10:03.731Z,4.68
2018-01-29T03:11:03.725Z,4.70
2018-01-29T03:12:03.720Z,4.61
2018-01-29T03:13:03.713Z,4.71
2018-01-29T03:14:03.708Z,4.60
2018-01-29T03:15:03.702Z,4.56
2018-01-29T03:16:03.697Z,4.61
2018-01-29T03:17:03.692Z,4.53
2018-01-29T03:18:03.685Z,4.50
2018-01-29T03:19:03.679Z,4.56
2018-01-29T03:20:03.674Z,4.57
2018-01-29T03:21:03.669Z,4.60
2018-01-29T03:22:03.661Z,4.66
2018-01-29T03:23:03.657Z,4.64
2018-01-29T03:24:03.651Z,4.61
2018-01-29T03:25:03.646Z,4.63
2018-01-29T03:26:03.639Z,4.70
2018-01-29T03:27:03.634Z,4.64
2018-01-29T03:28:03.628Z,4.66
2018-01-29T03:29:03.622Z,4.57
2018-01-29T03:30:03.617Z,4.49
2018-01-29T03:31:03.611Z,4.50
2018-01-29T03:32:03.605Z,4.45
2018-01-29T03:33:03.598Z,4.31
2018-01-29T03:34:03.593Z,4.34
2018-01-29T03:35:03.586Z,4.28
2018-01-29T03:36:03.582Z,4.28
2018-01-29T03:37:03.576Z,4.34
2018-01-29T03:38:03.570Z,4.27
2018-01-29T03:39:03.563Z,4.30
2018-01-29T03:40:03.558Z,4.34
2018-01-29T03:41:03.553Z,4.31
2018-01-29T03:42:03.545Z,4.28
2018-01-29T03:43:03.540Z,4.16
2018-01-29T03:44:03.535Z,4.24
2018-01-29T03:45:03.529Z,4.20
2018-01-29T03:46:03.523Z,4.18
2018-01-29T03:47:03.517Z,4.18
2018-01-29T03:48:03.512Z,4.14
2018-01-29T03:49:03.506Z,4.13
2018-01-29T03:50:03.499Z,4.18
2018-01-29T03:51:03.495Z,4.21
2018-01-29T03:52:03.487Z,4.21
2018-01-29T03:53:03.481Z,4.16
2018-01-29T03:54:03.475Z,4.09
2018-01-29T03:55:03.471Z,4.13
2018-01-29T03:56:03.465Z,4.16
2018-01-29T03:57:03.459Z,4.12
2018-01-29T03:58:03.452Z,4.16
2018-01-29T03:59:03.447Z,4.04
2018-01-29T04:00:03.443Z,4.09
2018-01-29T04:01:03.436Z,4.10
2018-01-29T04:02:03.428Z,4.07
2018-01-29T04:03:03.423Z,4.12
2018-01-29T04:04:03.417Z,4.10
2018-01-29T04:05:03.411Z,4.06
2018-01-29T04:06:03.404Z,4.00
2018-01-29T04:07:03.400Z,4.00
2018-01-29T04:08:03.393Z,4.02
2018-01-29T04:09:03.386Z,4.06
2018-01-29T04:10:03.380Z,4.06
2018-01-29T04:11:03.374Z,4.00
2018-01-29T04:12:03.367Z,4.10
2018-01-29T04:13:03.363Z,4.09
2018-01-29T04:14:03.357Z,4.02
2018-01-29T04:15:03.350Z,4.04
2018-01-29T04:16:03.344Z,4.09
2018-01-29T04:17:03.356Z,4.06
2018-01-29T04:18:03.331Z,4.06
2018-01-29T04:19:03.326Z,3.96
2018-01-29T04:20:03.321Z,3.95
2018-01-29T04:21:03.316Z,3.88
2018-01-29T04:22:03.307Z,3.96
2018-01-29T04:23:03.300Z,3.77
2018-01-29T04:24:03.302Z,3.82
2018-01-29T04:25:03.293Z,3.88
2018-01-29T04:26:03.282Z,3.67
2018-01-29T04:27:03.278Z,3.77
2018-01-29T04:28:03.272Z,3.64
2018-01-29T04:29:03.265Z,3.61
2018-01-29T04:30:03.263Z,3.53
2018-01-29T04:31:03.253Z,3.58
2018-01-29T04:32:03.246Z,3.61
2018-01-29T04:33:03.241Z,3.63
2018-01-29T04:34:03.234Z,3.56
2018-01-29T04:35:03.228Z,3.46
2018-01-29T04:36:03.222Z,3.56
2018-01-29T04:37:03.216Z,3.56
2018-01-29T04:38:03.209Z,3.55
2018-01-29T04:39:03.203Z,3.45
2018-01-29T04:40:03.197Z,3.55
2018-01-29T04:41:03.191Z,3.46
2018-01-29T04:42:03.182Z,3.48
2018-01-29T04:43:03.177Z,3.55
2018-01-29T04:44:03.171Z,3.53
2018-01-29T04:45:03.165Z,3.40
2018-01-29T04:46:03.158Z,3.48
2018-01-29T04:47:03.151Z,3.48
2018-01-29T04:48:03.146Z,3.55
2018-01-29T04:49:03.146Z,3.55
2018-01-29T04:50:03.135Z,3.55
2018-01-29T04:51:03.126Z,3.55
2018-01-29T04:52:03.122Z,3.61
2018-01-29T04:53:03.114Z,3.61
2018-01-29T04:54:03.107Z,3.66
2018-01-29T04:55:03.101Z,3.66
2018-01-29T04:56:03.095Z,3.59
2018-01-29T04:57:03.088Z,3.66
2018-01-29T04:58:03.081Z,3.67
2018-01-29T04:59:03.075Z,3.67
2018-01-29T05:00:03.071Z,3.64
2018-01-29T05:01:03.363Z,3.63
2018-01-29T05:02:03.057Z,3.59
2018-01-29T05:03:03.051Z,3.63
2018-01-29T05:04:03.045Z,3.67
2018-01-29T05:05:03.040Z,3.68
2018-01-29T05:06:03.281Z,3.58
2018-01-29T05:07:03.025Z,3.63
2018-01-29T05:08:03.019Z,3.63
2018-01-29T05:09:03.012Z,3.61
2018-01-29T05:10:03.006Z,3.59
2018-01-29T05:11:03.001Z,3.61
2018-01-29T05:12:02.994Z,3.64
2018-01-29T05:13:02.988Z,3.71
2018-01-29T05:14:02.983Z,3.71
2018-01-29T05:15:02.974Z,3.66
2018-01-29T05:16:02.969Z,3.64
2018-01-29T05:17:02.962Z,3.50
2018-01-29T05:18:02.955Z,3.64
2018-01-29T05:19:02.949Z,3.55
2018-01-29T05:20:02.943Z,3.52
2018-01-29T05:21:02.937Z,3.55
2018-01-29T05:22:02.929Z,3.56
2018-01-29T05:23:02.927Z,3.48
2018-01-29T05:24:02.918Z,3.40
2018-01-29T05:25:02.912Z,3.45
2018-01-29T05:26:02.905Z,3.33
2018-01-29T05:27:02.900Z,3.34
2018-01-29T05:28:02.893Z,3.30
2018-01-29T05:29:02.885Z,3.34
2018-01-29T05:30:02.883Z,3.49
2018-01-29T05:31:02.877Z,3.33
2018-01-29T05:32:02.867Z,3.40
2018-01-29T05:33:02.862Z,3.36
2018-01-29T05:34:02.853Z,3.45
2018-01-29T05:35:02.849Z,3.63
2018-01-29T05:36:02.842Z,3.61
2018-01-29T05:37:02.835Z,3.70
2018-01-29T05:38:02.828Z,3.74
2018-01-29T05:39:02.822Z,3.71
2018-01-29T05:40:02.864Z,3.82
2018-01-29T05:41:02.810Z,3.91
2018-01-29T05:42:02.802Z,3.88
2018-01-29T05:43:02.796Z,3.81
2018-01-29T05:44:02.790Z,3.82
2018-01-29T05:45:02.785Z,3.76
2018-01-29T05:46:02.778Z,3.78
2018-01-29T05:47:02.771Z,3.78
2018-01-29T05:48:02.768Z,3.68
2018-01-29T05:49:02.758Z,3.68
2018-01-29T05:50:02.752Z,3.67
2018-01-29T05:51:02.745Z,3.67
2018-01-29T05:52:02.739Z,3.67
2018-01-29T05:53:02.734Z,3.73
2018-01-29T05:54:02.726Z,3.66
2018-01-29T05:55:02.719Z,3.61
2018-01-29T05:56:02.713Z,3.61
2018-01-29T05:57:02.708Z,3.63
2018-01-29T05:58:02.703Z,3.66
2018-01-29T05:59:02.694Z,3.61
2018-01-29T06:00:02.688Z,3.52
2018-01-29T06:01:02.682Z,3.53
2018-01-29T06:02:02.675Z,3.61
2018-01-29T06:03:02.669Z,3.66
2018-01-29T06:04:02.662Z,3.63
2018-01-29T06:05:02.656Z,3.70
2018-01-29T06:06:02.650Z,3.68
2018-01-29T06:07:02.644Z,3.66
2018-01-29T06:08:02.637Z,3.59
2018-01-29T06:09:02.631Z,3.58
2018-01-29T06:10:02.625Z,3.61
2018-01-29T06:11:02.620Z,3.61
2018-01-29T06:12:02.612Z,3.61
2018-01-29T06:13:02.605Z,3.49
2018-01-29T06:14:02.600Z,3.49
2018-01-29T06:15:02.594Z,3.43
2018-01-29T06:16:02.587Z,3.55
2018-01-29T06:17:02.581Z,3.55
2018-01-29T06:18:02.574Z,3.63
2018-01-29T06:19:02.566Z,3.66
2018-01-29T06:20:02.563Z,3.74
2018-01-29T06:21:02.557Z,3.70
2018-01-29T06:22:02.547Z,3.67
2018-01-29T06:23:02.541Z,3.76
2018-01-29T06:24:02.535Z,3.82
2018-01-29T06:25:02.529Z,3.88
2018-01-29T06:26:02.522Z,3.89
2018-01-29T06:27:02.516Z,3.94
2018-01-29T06:28:02.516Z,3.99
2018-01-29T06:29:02.503Z,4.00
2018-01-29T06:30:02.498Z,3.92
2018-01-29T06:31:02.491Z,3.96
2018-01-29T06:32:02.485Z,3.85
2018-01-29T06:33:02.479Z,3.81
2018-01-29T06:34:02.472Z,3.84
2018-01-29T06:35:02.465Z,3.71
2018-01-29T06:36:02.465Z,3.73
2018-01-29T06:37:02.455Z,3.68
2018-01-29T06:38:02.445Z,3.76
2018-01-29T06:39:02.440Z,3.67
2018-01-29T06:40:02.434Z,3.71
2018-01-29T06:41:02.429Z,3.71
2018-01-29T06:42:02.420Z,3.71
2018-01-29T06:43:02.414Z,3.73
2018-01-29T06:44:02.409Z,3.77
2018-01-29T06:45:02.409Z,3.84
2018-01-29T06:46:02.395Z,3.81
2018-01-29T06:47:02.389Z,3.85
2018-01-29T06:48:02.385Z,3.88
2018-01-29T06:49:02.378Z,3.92
2018-01-29T06:50:02.370Z,3.86
2018-01-29T06:51:02.362Z,3.91
2018-01-29T06:52:02.358Z,3.92
2018-01-29T06:53:02.354Z,3.86
2018-01-29T06:54:02.343Z,3.94
2018-01-29T06:55:02.338Z,4.02
2018-01-29T06:56:02.332Z,3.95
2018-01-29T06:57:02.326Z,3.99
2018-01-29T06:58:02.318Z,4.10
2018-01-29T06:59:02.312Z,4.10
2018-01-29T07:00:02.333Z,4.13
2018-01-29T07:01:02.301Z,4.14
2018-01-29T07:02:02.293Z,4.22
2018-01-29T07:03:02.288Z,4.16
2018-01-29T07:04:02.281Z,4.04
2018-01-29T07:05:02.275Z,4.02
2018-01-29T07:06:02.268Z,3.88
2018-01-29T07:07:02.262Z,3.86
2018-01-29T07:08:02.255Z,3.99
2018-01-29T07:09:02.249Z,3.95
2018-01-29T07:10:02.243Z,3.95
2018-01-29T07:11:02.237Z,3.76
2018-01-29T07:12:02.231Z,3.89
2018-01-29T07:13:02.229Z,3.88
2018-01-29T07:14:02.217Z,4.06
2018-01-29T07:15:02.214Z,4.13
2018-01-29T07:16:02.205Z,4.31
2018-01-29T07:17:02.201Z,4.53
2018-01-29T07:18:02.194Z,4.74
2018-01-29T07:19:02.188Z,4.84
2018-01-29T07:20:02.183Z,5.15
2018-01-29T07:21:02.180Z,5.31
2018-01-29T07:22:02.173Z,5.34
2018-01-29T07:23:02.166Z,5.28
2018-01-29T07:24:02.161Z,5.31
2018-01-29T07:25:02.156Z,5.25
2018-01-29T07:26:02.151Z,5.28
2018-01-29T07:27:02.146Z,5.46
2018-01-29T07:28:02.140Z,5.59
2018-01-29T07:29:02.136Z,5.83
2018-01-29T07:30:02.131Z,6.07
2018-01-29T07:31:02.126Z,6.16
2018-01-29T07:32:02.137Z,6.19
2018-01-29T07:33:02.117Z,6.41
2018-01-29T07:34:02.113Z,6.72
2018-01-29T07:35:02.109Z,6.78
2018-01-29T07:36:02.104Z,6.68
2018-01-29T07:37:02.101Z,6.77
2018-01-29T07:38:02.095Z,7.14
2018-01-29T07:39:02.091Z,7.47
2018-01-29T07:40:02.087Z,7.62
2018-01-29T07:41:02.085Z,7.84
2018-01-29T07:42:02.080Z,7.90
2018-01-29T07:43:02.079Z,7.80
2018-01-29T07:44:02.076Z,7.87
2018-01-29T07:45:02.074Z,7.99
2018-01-29T07:46:02.072Z,8.17
2018-01-29T07:47:02.072Z,8.50
2018-01-29T07:48:02.074Z,9.02
2018-01-29T07:49:02.070Z,9.44
2018-01-29T07:50:02.069Z,9.88
2018-01-29T07:51:02.068Z,10.41
2018-01-29T07:52:02.069Z,10.77
2018-01-29T07:53:02.070Z,11.23
2018-01-29T07:54:02.071Z,11.86
2018-01-29T07:55:02.073Z,12.25
2018-01-29T07:56:02.075Z,12.57
2018-01-29T07:57:02.078Z,12.78
2018-01-29T07:58:02.080Z,12.86
2018-01-29T07:59:02.084Z,12.87
2018-01-29T08:00:02.087Z,13.01
2018-01-29T08:01:02.091Z,13.03
2018-01-29T08:02:02.093Z,12.65
2018-01-29T08:03:02.099Z,12.18
2018-01-29T08:04:02.102Z,11.91
2018-01-29T08:05:02.105Z,11.45
2018-01-29T08:06:02.109Z,11.19
2018-01-29T08:07:02.113Z,10.83
2018-01-29T08:08:02.117Z,11.25
2018-01-29T08:09:02.126Z,11.70
2018-01-29T08:10:02.127Z,12.03
2018-01-29T08:11:02.131Z,12.63
2018-01-29T08:12:02.136Z,13.20
2018-01-29T08:13:02.142Z,13.50
2018-01-29T08:14:02.147Z,13.31
2018-01-29T08:15:02.155Z,13.11
2018-01-29T08:16:02.161Z,13.27
2018-01-29T08:17:02.166Z,13.27
2018-01-29T08:18:02.173Z,13.43
2018-01-29T08:19:02.456Z,13.65
2018-01-29T08:20:02.187Z,13.65
2018-01-29T08:21:02.193Z,13.67
2018-01-29T08:22:02.200Z,13.67
2018-01-29T08:23:02.209Z,13.62
2018-01-29T08:24:02.216Z,13.64
2018-01-29T08:25:02.224Z,13.68
2018-01-29T08:26:02.231Z,13.65
2018-01-29T08:27:02.237Z,13.62
2018-01-29T08:28:02.245Z,13.30
2018-01-29T08:29:02.253Z,13.19
2018-01-29T08:30:02.259Z,12.81
2018-01-29T08:31:02.266Z,12.18
2018-01-29T08:32:02.273Z,11.40
2018-01-29T08:33:02.280Z,10.65
2018-01-29T08:34:02.284Z,9.92
2018-01-29T08:35:02.290Z,9.49
2018-01-29T08:36:02.296Z,9.00
2018-01-29T08:37:02.301Z,8.72
2018-01-29T08:38:02.305Z,9.02
2018-01-29T08:39:02.308Z,9.29
2018-01-29T08:40:02.312Z,9.58
2018-01-29T08:41:02.314Z,9.85
2018-01-29T08:42:02.315Z,9.87
2018-01-29T08:43:02.320Z,10.06
2018-01-29T08:44:02.321Z,10.21
2018-01-29T08:45:02.327Z,10.38
2018-01-29T08:46:02.331Z,10.46
2018-01-29T08:47:02.331Z,10.51
2018-01-29T08:48:02.334Z,10.62
2018-01-29T08:49:02.339Z,10.97
2018-01-29T08:50:02.341Z,11.16
2018-01-29T08:51:02.344Z,11.16
2018-01-29T08:52:02.346Z,11.18
2018-01-29T08:53:02.350Z,10.98
2018-01-29T08:54:02.354Z,10.97
2018-01-29T08:55:02.356Z,10.90
2018-01-29T08:56:02.361Z,10.67
2018-01-29T08:57:02.364Z,10.45
2018-01-29T08:58:02.365Z,10.03
2018-01-29T08:59:02.367Z,9.81
2018-01-29T09:00:02.368Z,9.47
2018-01-29T09:01:02.372Z,9.29
2018-01-29T09:02:02.373Z,9.26
2018-01-29T09:03:02.373Z,9.19
2018-01-29T09:04:02.376Z,9.24
2018-01-29T09:05:02.376Z,9.19
2018-01-29T09:06:02.376Z,9.30
2018-01-29T09:07:02.377Z,9.55
2018-01-29T09:08:02.378Z,10.06
2018-01-29T09:09:02.379Z,10.34
2018-01-29T09:10:02.379Z,10.65
2018-01-29T09:11:02.379Z,10.84
2018-01-29T09:12:02.381Z,10.97
2018-01-29T09:13:02.380Z,10.89
2018-01-29T09:14:02.381Z,10.80
2018-01-29T09:15:02.381Z,10.68
2018-01-29T09:16:02.382Z,10.38
2018-01-29T09:17:02.383Z,10.09
2018-01-29T09:18:02.382Z,9.74
2018-01-29T09:19:02.384Z,9.87
2018-01-29T09:20:02.384Z,9.97
2018-01-29T09:21:02.385Z,10.31
2018-01-29T09:22:02.384Z,10.62
2018-01-29T09:23:02.385Z,10.72
2018-01-29T09:24:02.386Z,10.76
2018-01-29T09:25:02.387Z,10.80
2018-01-29T09:26:02.385Z,10.69
2018-01-29T09:27:02.386Z,10.42
2018-01-29T09:28:02.386Z,10.42
2018-01-29T09:29:02.387Z,10.43
2018-01-29T09:30:02.388Z,10.68
2018-01-29T09:31:02.388Z,10.55
2018-01-29T09:32:02.391Z,10.39
2018-01-29T09:33:02.389Z,10.23
2018-01-29T09:34:02.390Z,9.95
2018-01-29T09:35:02.391Z,9.87
2018-01-29T09:36:02.390Z,10.06
2018-01-29T09:37:02.390Z,10.46
2018-01-29T09:38:02.391Z,10.68
2018-01-29T09:39:02.398Z,10.71
2018-01-29T09:40:02.393Z,10.94
2018-01-29T09:41:02.394Z,11.15
2018-01-29T09:42:02.395Z,11.35
2018-01-29T09:43:02.395Z,11.68
2018-01-29T09:44:02.396Z,11.89
2018-01-29T09:45:02.398Z,11.99
2018-01-29T09:46:02.397Z,12.08
2018-01-29T09:47:02.400Z,12.33
2018-01-29T09:48:02.402Z,12.57
2018-01-29T09:49:02.404Z,12.53
2018-01-29T09:50:02.405Z,12.36
2018-01-29T09:51:02.408Z,12.45
2018-01-29T09:52:02.411Z,12.29
2018-01-29T09:53:02.714Z,12.25
2018-01-29T09:54:02.414Z,12.37
2018-01-29T09:55:02.422Z,12.44
2018-01-29T09:56:02.421Z,12.18
2018-01-29T09:57:02.425Z,11.97
2018-01-29T09:58:02.676Z,11.71
2018-01-29T09:59:02.429Z,11.48
2018-01-29T10:00:02.431Z,11.55
2018-01-29T10:01:02.434Z,11.51
2018-01-29T10:02:02.436Z,11.78
2018-01-29T10:03:02.438Z,11.99
2018-01-29T10:04:02.441Z,12.08
2018-01-29T10:05:02.444Z,12.18
2018-01-29T10:06:02.446Z,12.02
2018-01-29T10:07:02.449Z,12.12
2018-01-29T10:08:02.452Z,12.28
2018-01-29T10:09:02.461Z,12.44
2018-01-29T10:10:02.460Z,12.61
2018-01-29T10:11:02.460Z,12.91
2018-01-29T10:12:02.465Z,13.17
2018-01-29T10:13:02.468Z,13.26
2018-01-29T10:14:02.470Z,13.26
2018-01-29T10:15:02.476Z,13.60
2018-01-29T10:16:02.478Z,13.79
2018-01-29T10:17:02.482Z,14.03
2018-01-29T10:18:02.486Z,14.11
2018-01-29T10:19:02.491Z,14.37
2018-01-29T10:20:02.495Z,14.44
2018-01-29T10:21:02.502Z,14.48
2018-01-29T10:22:02.508Z,14.41
2018-01-29T10:23:02.523Z,14.40
2018-01-29T10:24:02.512Z,14.40
2018-01-29T10:25:02.514Z,14.43
2018-01-29T10:26:02.520Z,14.49
2018-01-29T10:27:02.523Z,14.56
2018-01-29T10:28:02.527Z,15.02
2018-01-29T10:29:02.533Z,15.27
2018-01-29T10:30:02.537Z,15.37
2018-01-29T10:31:02.541Z,15.75
2018-01-29T10:32:02.548Z,15.94
2018-01-29T10:33:02.552Z,16.16
2018-01-29T10:34:02.558Z,16.32
2018-01-29T10:35:02.563Z,15.91
2018-01-29T10:36:02.570Z,16.05
2018-01-29T10:37:02.574Z,16.05
2018-01-29T10:38:02.580Z,16.17
2018-01-29T10:39:02.587Z,16.57
2018-01-29T10:40:02.594Z,16.58
2018-01-29T10:41:02.602Z,16.46
2018-01-29T10:42:02.607Z,16.39
2018-01-29T10:43:02.615Z,16.41
2018-01-29T10:44:02.624Z,16.47
2018-01-29T10:45:02.630Z,16.84
2018-01-29T10:46:02.637Z,17.23
2018-01-29T10:47:02.645Z,17.63
2018-01-29T10:48:02.656Z,17.90
2018-01-29T10:49:02.664Z,18.00
2018-01-29T10:50:02.672Z,18.09
2018-01-29T10:51:02.680Z,18.15
2018-01-29T10:52:02.689Z,17.97
2018-01-29T10:53:02.696Z,18.02
2018-01-29T10:54:02.706Z,18.08
2018-01-29T10:55:02.715Z,18.26
2018-01-29T10:56:02.725Z,18.43
2018-01-29T10:57:02.734Z,18.58
2018-01-29T10:58:02.744Z,18.43
2018-01-29T10:59:02.753Z,18.26
2018-01-29T11:00:02.763Z,18.18
2018-01-29T11:01:02.773Z,18.12
2018-01-29T11:02:02.782Z,18.19
2018-01-29T11:03:02.793Z,18.11
2018-01-29T11:04:02.802Z,18.00
2018-01-29T11:05:02.811Z,18.08
2018-01-29T11:06:02.821Z,17.95
2018-01-29T11:07:02.831Z,17.91
2018-01-29T11:08:02.840Z,17.71
2018-01-29T11:09:02.853Z,17.52
2018-01-29T11:10:02.861Z,17.66
2018-01-29T11:11:02.870Z,17.88
2018-01-29T11:12:02.880Z,18.05
2018-01-29T11:13:02.892Z,17.91
2018-01-29T11:14:02.898Z,17.60
2018-01-29T11:15:02.908Z,17.27
2018-01-29T11:16:02.917Z,16.84
2018-01-29T11:17:02.926Z,16.82
2018-01-29T11:18:02.934Z,16.58
2018-01-29T11:19:02.943Z,16.59
2018-01-29T11:20:02.951Z,16.80
2018-01-29T11:21:02.960Z,16.62
2018-01-29T11:22:02.967Z,16.65
2018-01-29T11:23:02.975Z,16.62
2018-01-29T11:24:02.983Z,16.57
2018-01-29T11:25:02.992Z,16.74
2018-01-29T11:26:03.000Z,16.84
2018-01-29T11:27:03.008Z,17.10
2018-01-29T11:28:03.014Z,17.22
2018-01-29T11:29:03.022Z,17.34
2018-01-29T11:30:03.030Z,17.41
2018-01-29T11:31:03.036Z,17.71
2018-01-29T11:32:03.044Z,17.56
2018-01-29T11:33:03.051Z,17.95
2018-01-29T11:34:03.058Z,17.94
2018-01-29T11:35:03.066Z,18.06
2018-01-29T11:36:03.076Z,17.35
2018-01-29T11:37:03.083Z,17.35
2018-01-29T11:38:03.088Z,17.42
2018-01-29T11:39:03.156Z,17.65
2018-01-29T11:40:03.104Z,17.44
2018-01-29T11:41:03.112Z,17.35
2018-01-29T11:42:03.120Z,17.19
2018-01-29T11:43:03.129Z,16.97
2018-01-29T11:44:03.135Z,16.92
2018-01-29T11:45:03.144Z,17.10
2018-01-29T11:46:03.149Z,17.34
2018-01-29T11:47:03.158Z,17.47
2018-01-29T11:48:03.167Z,17.66
2018-01-29T11:49:03.173Z,17.75
2018-01-29T11:50:03.180Z,17.95
2018-01-29T11:51:03.187Z,18.16
2018-01-29T11:52:03.194Z,18.05
2018-01-29T11:53:03.201Z,17.91
2018-01-29T11:54:03.207Z,17.73
2018-01-29T11:55:03.269Z,17.37
2018-01-29T11:56:03.222Z,17.02
2018-01-29T11:57:03.229Z,16.95
2018-01-29T11:58:03.235Z,17.01
2018-01-29T11:59:03.243Z,17.01
2018-01-29T12:00:03.250Z,16.83
2018-01-29T12:01:03.258Z,16.97
2018-01-29T12:02:03.266Z,17.20
2018-01-29T12:03:03.269Z,17.39
2018-01-29T12:04:03.278Z,17.38
2018-01-29T12:05:03.290Z,17.69
2018-01-29T12:06:03.291Z,17.97
2018-01-29T12:07:03.297Z,17.72
2018-01-29T12:08:03.306Z,17.20
2018-01-29T12:09:03.314Z,16.83
2018-01-29T12:10:03.320Z,16.73
2018-01-29T12:11:03.331Z,16.64
2018-01-29T12:12:03.335Z,16.72
2018-01-29T12:13:03.343Z,16.68
2018-01-29T12:14:03.350Z,16.72
2018-01-29T12:15:03.357Z,16.59
2018-01-29T12:16:03.366Z,16.57
2018-01-29T12:17:03.376Z,16.58
2018-01-29T12:18:03.378Z,16.51
2018-01-29T12:19:03.386Z,16.51
2018-01-29T12:20:03.394Z,16.58
2018-01-29T12:21:03.401Z,16.41
2018-01-29T12:22:03.407Z,16.51
2018-01-29T12:23:03.414Z,16.61
2018-01-29T12:24:03.423Z,16.58
2018-01-29T12:25:03.436Z,16.51
2018-01-29T12:26:03.435Z,16.72
2018-01-29T12:27:03.442Z,16.83
2018-01-29T12:28:03.449Z,17.09
2018-01-29T12:29:03.465Z,17.10
2018-01-29T12:30:03.465Z,17.22
2018-01-29T12:31:03.469Z,17.27
2018-01-29T12:32:03.477Z,17.35
2018-01-29T12:33:03.483Z,17.39
2018-01-29T12:34:03.489Z,16.98
2018-01-29T12:35:03.497Z,16.72
2018-01-29T12:36:03.516Z,16.59
2018-01-29T12:37:03.511Z,16.40
2018-01-29T12:38:03.517Z,16.36
2018-01-29T12:39:03.525Z,16.41
2018-01-29T12:40:03.531Z,16.24
2018-01-29T12:41:03.538Z,16.29
2018-01-29T12:42:03.545Z,16.29
2018-01-29T12:43:03.555Z,16.41
2018-01-29T12:44:03.559Z,16.62
2018-01-29T12:45:03.566Z,16.79
2018-01-29T12:46:03.575Z,16.79
2018-01-29T12:47:03.580Z,16.72
2018-01-29T12:48:03.586Z,16.54
2018-01-29T12:49:03.594Z,16.50
2018-01-29T12:50:03.600Z,16.39
2018-01-29T12:51:03.607Z,16.40
2018-01-29T12:52:03.615Z,16.49
2018-01-29T12:53:03.623Z,16.46
2018-01-29T12:54:03.627Z,16.40
2018-01-29T12:55:03.634Z,16.32
2018-01-29T12:56:03.641Z,16.18
2018-01-29T12:57:03.646Z,16.32
2018-01-29T12:58:03.654Z,16.46
2018-01-29T12:59:03.659Z,16.46
2018-01-29T13:00:03.666Z,16.58
2018-01-29T13:01:03.671Z,16.43
2018-01-29T13:02:03.678Z,16.55
2018-01-29T13:03:03.685Z,16.61
2018-01-29T13:04:03.691Z,16.64
2018-01-29T13:05:03.698Z,16.73
2018-01-29T13:06:03.703Z,16.79
2018-01-29T13:07:03.710Z,16.80
2018-01-29T13:08:03.715Z,16.77