createdAt,value
2023-01-02T00:00:37.414Z,3.83
2023-01-02T00:03:04.624Z,3.53
2023-01-02T00:05:31.621Z,6.13
2023-01-02T00:07:58.526Z,3.73
2023-01-02T00:10:25.397Z,6.77
2023-01-02T00:12:52.307Z,5.60
2023-01-02T00:15:19.622Z,7.03
2023-01-02T00:17:46.566Z,4.67
2023-01-02T00:20:13.495Z,5.73
2023-01-02T00:22:40.352Z,3.63
2023-01-02T00:25:07.843Z,6.30
2023-01-02T00:27:34.932Z,6.17
2023-01-02T00:30:01.857Z,5.67
2023-01-02T00:32:28.830Z,7.43
2023-01-02T00:34:55.720Z,6.53
2023-01-02T00:37:22.728Z,4.47
2023-01-02T00:39:49.715Z,3.27
2023-01-02T00:42:16.691Z,5.47
2023-01-02T00:44:43.578Z,4.43
2023-01-02T00:47:10.561Z,3.10
2023-01-02T00:49:37.485Z,5.13
2023-01-02T00:52:04.614Z,3.80
2023-01-02T00:54:31.473Z,3.90
2023-01-02T00:56:58.434Z,2.57
2023-01-02T00:59:25.424Z,3.20
2023-01-02T01:01:52.454Z,8.20
2023-01-02T01:04:19.515Z,6.80
2023-01-02T01:06:46.582Z,7.37
2023-01-02T01:09:13.646Z,4.20
2023-01-02T01:11:40.587Z,5.63
2023-01-02T01:14:07.417Z,6.40
2023-01-02T01:16:34.394Z,6.17
2023-01-02T01:19:01.346Z,7.07
2023-01-02T01:21:28.507Z,5.63
2023-01-02T01:23:55.941Z,4.23
2023-01-02T01:26:26.385Z,3.77
2023-01-02T01:28:54.651Z,4.40
2023-01-02T01:31:22.805Z,2.80
2023-01-02T01:33:50.304Z,5.07
2023-01-02T01:36:23.870Z,3.50
2023-01-02T01:38:51.391Z,4.13
2023-01-02T01:41:21.416Z,3.67
2023-01-02T01:43:56.209Z,5.80
2023-01-02T01:46:43.672Z,4.03
2023-01-02T01:49:10.578Z,8.57
2023-01-02T01:51:54.609Z,4.60
2023-01-02T01:54:26.645Z,3.53
2023-01-02T01:56:59.662Z,3.27
2023-01-02T01:59:27.313Z,3.07
2023-01-02T02:01:54.676Z,6.80
2023-01-02T02:04:24.949Z,4.20
2023-01-02T02:06:52.855Z,4.27
2023-01-02T02:09:37.071Z,9.07
2023-01-02T02:12:06.650Z,3.33
2023-01-02T02:14:34.519Z,3.87
2023-01-02T02:17:04.307Z,6.30
2023-01-02T02:19:49.539Z,10.57
2023-01-02T02:22:19.601Z,4.17
2023-01-02T02:25:25.240Z,4.27
2023-01-02T02:28:13.952Z,4.33
2023-01-02T02:30:52.103Z,6.13
2023-01-02T02:33:59.101Z,5.77
2023-01-02T02:36:42.992Z,3.40
2023-01-02T02:39:12.642Z,5.23
2023-01-02T02:41:47.124Z,3.10
2023-01-02T02:44:32.201Z,6.70
2023-01-02T02:47:35.492Z,6.50
2023-01-02T02:50:37.093Z,3.70
2023-01-02T02:53:21.085Z,4.37
2023-01-02T02:55:55.142Z,4.10
2023-01-02T02:58:24.603Z,5.87
2023-01-02T03:01:00.148Z,5.53
2023-01-02T03:03:28.039Z,2.77
2023-01-02T03:06:13.612Z,4.63
2023-01-02T03:08:52.537Z,4.60
2023-01-02T03:11:23.017Z,3.47
2023-01-02T03:14:13.024Z,4.83
2023-01-02T03:16:41.962Z,5.93
2023-01-02T03:19:20.399Z,6.40
2023-01-02T03:22:02.748Z,3.27
2023-01-02T03:24:31.325Z,3.97
2023-01-02T03:27:09.815Z,3.60
2023-01-02T03:29:44.214Z,4.67
2023-01-02T03:32:19.085Z,3.97
2023-01-02T03:34:48.405Z,5.87
2023-01-02T03:37:22.486Z,3.00
2023-01-02T03:39:54.335Z,7.53
2023-01-02T03:42:39.689Z,4.87
2023-01-02T03:45:33.082Z,5.97
2023-01-02T03:48:24.743Z,5.60
2023-01-02T03:50:54.869Z,8.17
2023-01-02T03:53:23.177Z,6.93
2023-01-02T03:56:22.376Z,4.07
2023-01-02T03:59:04.737Z,5.23
2023-01-02T04:01:39.856Z,4.17
2023-01-02T04:04:33.681Z,5.50
2023-01-02T04:07:04.597Z,6.67
2023-01-02T04:09:35.127Z,5.77
2023-01-02T04:12:10.919Z,4.20
2023-01-02T04:14:46.635Z,3.90
2023-01-02T04:17:16.088Z,2.20
2023-01-02T04:20:07.848Z,4.83
2023-01-02T04:22:45.913Z,5.13
2023-01-02T04:25:15.732Z,2.93
2023-01-02T04:28:05.489Z,5.63
2023-01-02T04:30:39.556Z,5.07
2023-01-02T04:33:09.391Z,2.93
2023-01-02T04:35:36.393Z,3.73
2023-01-02T04:38:11.541Z,6.37
2023-01-02T04:40:39.013Z,6.73
2023-01-02T04:43:13.980Z,5.67
2023-01-02T04:45:40.850Z,4.80
2023-01-02T04:48:07.744Z,6.60
2023-01-02T04:50:34.638Z,4.90
2023-01-02T04:53:01.674Z,6.07
2023-01-02T04:55:28.493Z,5.70
2023-01-02T04:57:57.557Z,3.93
2023-01-02T05:00:24.795Z,5.43
2023-01-02T05:02:51.970Z,2.83
2023-01-02T05:05:18.951Z,3.90
2023-01-02T05:07:45.915Z,5.43
2023-01-02T05:10:12.825Z,6.73
2023-01-02T05:12:40.239Z,3.70
2023-01-02T05:15:09.208Z,4.80
2023-01-02T05:17:37.988Z,5.07
2023-01-02T05:20:07.546Z,4.47
2023-01-02T05:22:52.922Z,3.63
2023-01-02T05:25:20.023Z,5.17
2023-01-02T05:27:47.005Z,2.60
2023-01-02T05:30:13.995Z,5.03
2023-01-02T05:32:41.394Z,3.10
2023-01-02T05:35:08.625Z,8.33
2023-01-02T05:37:35.582Z,7.23
2023-01-02T05:40:02.652Z,5.93
2023-01-02T05:42:29.561Z,5.53
2023-01-02T05:44:56.641Z,6.80
2023-01-02T05:47:23.787Z,5.33
2023-01-02T05:49:50.647Z,4.97
2023-01-02T05:52:17.656Z,5.80
2023-01-02T05:54:44.583Z,5.20
2023-01-02T05:57:12.646Z,4.90
2023-01-02T05:59:39.575Z,5.63
2023-01-02T06:02:06.683Z,4.90
2023-01-02T06:04:33.711Z,7.03
2023-01-02T06:07:03.765Z,7.17
2023-01-02T06:09:30.619Z,3.80
2023-01-02T06:11:57.497Z,9.90
2023-01-02T06:14:25.169Z,8.27
2023-01-02T06:16:52.368Z,5.33
2023-01-02T06:19:19.235Z,8.80
2023-01-02T06:21:46.148Z,6.57
2023-01-02T06:24:16.245Z,5.70
2023-01-02T06:26:43.193Z,7.43
2023-01-02T06:29:10.442Z,5.67
2023-01-02T06:31:39.876Z,3.83
2023-01-02T06:34:07.303Z,5.70
2023-01-02T06:36:41.475Z,5.47
2023-01-02T06:39:13.231Z,4.00
2023-01-02T06:41:40.064Z,8.03
2023-01-02T06:44:07.163Z,8.53
2023-01-02T06:46:36.140Z,5.20
2023-01-02T06:49:03.296Z,4.77
2023-01-02T06:51:30.341Z,8.20
2023-01-02T06:53:57.470Z,4.07
2023-01-02T06:56:25.525Z,5.33
2023-01-02T06:59:18.119Z,4.43
2023-01-02T07:01:52.327Z,5.30
2023-01-02T07:04:19.374Z,3.67
2023-01-02T07:06:46.297Z,3.57
2023-01-02T07:09:39.080Z,4.40
2023-01-02T07:12:10.202Z,4.37
2023-01-02T07:14:37.166Z,3.60
2023-01-02T07:17:07.328Z,5.43
2023-01-02T07:19:34.242Z,4.90
2023-01-02T07:22:01.182Z,3.93
2023-01-02T07:24:28.206Z,8.83
2023-01-02T07:26:55.188Z,7.10
2023-01-02T07:29:22.026Z,9.13
2023-01-02T07:31:48.905Z,21.87
2023-01-02T07:34:15.908Z,6.57
2023-01-02T07:36:53.160Z,5.67
2023-01-02T07:39:19.892Z,7.47
2023-01-02T07:41:47.033Z,7.17
2023-01-02T07:44:13.851Z,7.00
2023-01-02T07:46:40.813Z,9.13
2023-01-02T07:49:08.244Z,5.37
2023-01-02T07:51:40.766Z,5.00
2023-01-02T07:54:07.662Z,3.53
2023-01-02T07:56:34.435Z,5.60
2023-01-02T07:59:01.203Z,4.63
2023-01-02T08:01:28.099Z,6.87
2023-01-02T08:03:54.998Z,7.67
2023-01-02T08:06:21.999Z,3.80
2023-01-02T08:08:49.025Z,10.73
2023-01-02T08:11:19.299Z,3.70
2023-01-02T08:13:46.351Z,3.97
2023-01-02T08:16:15.842Z,4.13
2023-01-02T08:18:43.388Z,5.53
2023-01-02T08:21:10.428Z,3.10
2023-01-02T08:23:37.747Z,3.40
2023-01-02T08:26:07.009Z,3.97
2023-01-02T08:28:34.944Z,4.30
2023-01-02T08:31:01.904Z,8.00
2023-01-02T08:33:28.801Z,5.07
2023-01-02T08:35:56.559Z,3.00
2023-01-02T08:38:23.458Z,4.07
2023-01-02T08:40:51.256Z,4.67
2023-01-02T08:43:18.008Z,5.07
2023-01-02T08:45:44.832Z,6.10
2023-01-02T08:48:20.854Z,8.50
2023-01-02T08:50:49.742Z,7.30
2023-01-02T08:53:16.736Z,9.90
2023-01-02T08:55:43.575Z,6.70
2023-01-02T08:58:11.126Z,4.03
2023-01-02T09:00:37.887Z,7.10
2023-01-02T09:03:04.874Z,7.10
2023-01-02T09:05:31.787Z,6.80
2023-01-02T09:07:59.053Z,8.23
2023-01-02T09:10:26.049Z,5.07
2023-01-02T09:12:52.878Z,11.17
2023-01-02T09:15:19.976Z,8.70
2023-01-02T09:17:46.873Z,5.33
2023-01-02T09:20:13.630Z,7.47
2023-01-02T09:22:40.671Z,5.57
2023-01-02T09:25:08.290Z,3.37
2023-01-02T09:27:35.007Z,6.13
2023-01-02T09:30:01.731Z,5.60
2023-01-02T09:32:28.587Z,5.40
2023-01-02T09:34:55.347Z,3.70
2023-01-02T09:37:22.215Z,8.37
2023-01-02T09:39:48.950Z,8.63
2023-01-02T09:42:17.679Z,6.67
2023-01-02T09:44:49.780Z,3.27
2023-01-02T09:47:21.264Z,3.20
2023-01-02T09:50:03.284Z,4.47
2023-01-02T09:52:44.029Z,7.67
2023-01-02T09:55:16.574Z,6.33
2023-01-02T09:58:00.569Z,5.57
2023-01-02T10:00:32.729Z,7.43
2023-01-02T10:03:23.600Z,7.97
2023-01-02T10:06:09.681Z,6.73
2023-01-02T10:08:49.779Z,4.20
2023-01-02T10:11:46.858Z,8.40
2023-01-02T10:14:37.473Z,4.87
2023-01-02T10:17:12.631Z,6.97
2023-01-02T10:19:55.222Z,7.23
2023-01-02T10:22:31.107Z,4.87
2023-01-02T10:25:19.713Z,5.57
2023-01-02T10:27:54.505Z,4.53
2023-01-02T10:30:26.648Z,8.03
2023-01-02T10:33:00.572Z,6.27
2023-01-02T10:35:57.975Z,3.33
2023-01-02T10:38:27.600Z,4.93
2023-01-02T10:40:54.404Z,3.63
2023-01-02T10:43:21.289Z,8.23
2023-01-02T10:45:48.073Z,11.83
2023-01-02T10:48:14.816Z,7.53
2023-01-02T10:50:50.237Z,4.53
2023-01-02T10:53:37.095Z,6.23
2023-01-02T10:56:16.095Z,3.90
2023-01-02T10:58:48.823Z,3.77
2023-01-02T11:01:21.465Z,3.83
2023-01-02T11:04:12.407Z,5.97
2023-01-02T11:07:00.209Z,9.53
2023-01-02T11:09:32.400Z,5.40
2023-01-02T11:12:12.256Z,4.83
2023-01-02T11:14:40.086Z,10.40
2023-01-02T11:17:20.184Z,9.07
2023-01-02T11:19:54.682Z,5.37
2023-01-02T11:22:31.966Z,6.77
2023-01-02T11:25:05.571Z,6.57
2023-01-02T11:27:35.594Z,5.33
2023-01-02T11:30:04.034Z,4.23
2023-01-02T11:32:38.682Z,5.57
2023-01-02T11:35:06.651Z,7.17
2023-01-02T11:37:34.303Z,8.20
2023-01-02T11:40:07.106Z,6.63
2023-01-02T11:43:01.843Z,5.43
2023-01-02T11:45:30.309Z,9.33
2023-01-02T11:48:13.456Z,5.67
2023-01-02T11:50:42.628Z,6.07
2023-01-02T11:53:18.963Z,6.67
2023-01-02T11:55:54.920Z,6.13
2023-01-02T11:58:30.837Z,4.90
2023-01-02T12:01:18.204Z,6.57
2023-01-02T12:03:45.339Z,8.70
2023-01-02T12:06:26.461Z,7.70
2023-01-02T12:09:12.591Z,7.33
2023-01-02T12:11:57.987Z,6.00
2023-01-02T12:14:40.015Z,8.83
2023-01-02T12:17:25.403Z,12.00
2023-01-02T12:20:06.061Z,11.40
2023-01-02T12:23:04.060Z,11.73
2023-01-02T12:25:43.126Z,12.37
2023-01-02T12:28:37.475Z,12.73
2023-01-02T12:31:13.060Z,7.80
2023-01-02T12:34:27.505Z,6.73
2023-01-02T12:36:54.177Z,7.03
2023-01-02T12:39:56.563Z,6.17
2023-01-02T12:42:37.791Z,5.33
2023-01-02T12:45:46.571Z,8.70
2023-01-02T12:48:36.183Z,6.23
2023-01-02T12:51:27.636Z,11.10
2023-01-02T12:54:19.917Z,4.10
2023-01-02T12:57:07.681Z,12.53
2023-01-02T13:00:01.645Z,6.07
2023-01-02T13:02:56.882Z,6.40
2023-01-02T13:05:53.724Z,10.43
2023-01-02T13:08:46.942Z,12.70
2023-01-02T13:11:21.118Z,7.27
2023-01-02T13:13:48.785Z,9.80
2023-01-02T13:16:25.324Z,7.73
2023-01-02T13:19:12.506Z,13.13
2023-01-02T13:22:05.010Z,6.00
2023-01-02T13:24:31.965Z,10.03
2023-01-02T13:26:59.416Z,9.70
2023-01-02T13:29:42.346Z,4.43
2023-01-02T13:32:11.965Z,7.03
2023-01-02T13:35:00.875Z,6.50
2023-01-02T13:37:29.977Z,15.10
2023-01-02T13:40:04.196Z,10.53
2023-01-02T13:42:53.728Z,5.77
2023-01-02T13:45:31.031Z,8.43
2023-01-02T13:48:04.145Z,6.10
2023-01-02T13:50:36.614Z,10.90
2023-01-02T13:53:05.294Z,5.70
2023-01-02T13:55:39.984Z,10.17
2023-01-02T13:58:13.217Z,5.90
2023-01-02T14:00:42.632Z,6.50
2023-01-02T14:03:21.923Z,6.83
2023-01-02T14:06:00.912Z,6.80
2023-01-02T14:08:36.705Z,8.83
2023-01-02T14:11:09.226Z,9.47
2023-01-02T14:13:46.126Z,8.50
2023-01-02T14:16:26.635Z,8.10
2023-01-02T14:19:02.530Z,7.63
2023-01-02T14:21:37.953Z,6.10
2023-01-02T14:24:17.405Z,8.97
2023-01-02T14:26:53.222Z,7.37
2023-01-02T14:29:20.888Z,7.90
2023-01-02T14:31:48.139Z,14.43
2023-01-02T14:34:23.895Z,6.33
2023-01-02T14:36:52.274Z,4.80
2023-01-02T14:39:28.613Z,9.60
2023-01-02T14:42:13.797Z,8.23
2023-01-02T14:44:52.289Z,6.73
2023-01-02T14:47:30.121Z,8.13
2023-01-02T14:49:59.640Z,8.03
2023-01-02T14:52:35.395Z,6.07
2023-01-02T14:55:15.745Z,9.43
2023-01-02T14:57:48.473Z,5.23
2023-01-02T15:00:22.750Z,6.50
2023-01-02T15:02:55.101Z,5.53
2023-01-02T15:05:32.134Z,6.57
2023-01-02T15:08:00.320Z,6.53
2023-01-02T15:10:27.386Z,5.60
2023-01-02T15:13:04.655Z,5.43
2023-01-02T15:15:40.708Z,7.83
2023-01-02T15:18:34.664Z,9.20
2023-01-02T15:21:10.105Z,3.87
2023-01-02T15:23:41.942Z,6.50
2023-01-02T15:26:31.920Z,3.37
2023-01-02T15:29:18.653Z,6.37
2023-01-02T15:31:55.766Z,6.13
2023-01-02T15:34:30.911Z,2.83
2023-01-02T15:37:02.816Z,4.40
2023-01-02T15:39:39.430Z,3.07
2023-01-02T15:42:29.932Z,2.73
2023-01-02T15:45:10.112Z,4.67
2023-01-02T15:47:47.757Z,9.53
2023-01-02T15:50:26.178Z,5.17
2023-01-02T15:53:02.807Z,2.57
2023-01-02T15:55:39.101Z,8.77
2023-01-02T15:58:14.879Z,4.47
2023-01-02T16:00:43.264Z,7.43
2023-01-02T16:03:12.104Z,3.73
2023-01-02T16:05:49.582Z,4.37
2023-01-02T16:08:19.551Z,4.10
2023-01-02T16:10:51.211Z,6.57
2023-01-02T16:13:42.051Z,5.73
2023-01-02T16:16:16.781Z,4.93
2023-01-02T16:18:47.992Z,3.27
2023-01-02T16:21:16.227Z,7.30
2023-01-02T16:23:54.850Z,3.80
2023-01-02T16:26:28.571Z,3.23
2023-01-02T16:28:55.869Z,4.60
2023-01-02T16:31:23.780Z,4.37
2023-01-02T16:33:51.011Z,6.83
2023-01-02T16:36:17.676Z,2.73
2023-01-02T16:38:59.440Z,3.57
2023-01-02T16:41:33.795Z,5.30
2023-01-02T16:44:01.743Z,2.83
2023-01-02T16:46:29.902Z,3.30
2023-01-02T16:49:04.752Z,4.03
2023-01-02T16:51:32.668Z,4.37
2023-01-02T16:53:59.613Z,3.43
2023-01-02T16:56:26.333Z,7.53
2023-01-02T16:58:53.223Z,4.27
2023-01-02T17:01:22.712Z,6.23
2023-01-02T17:03:49.606Z,4.70
2023-01-02T17:06:19.026Z,4.60
2023-01-02T17:08:45.880Z,4.27
2023-01-02T17:11:16.838Z,4.53
2023-01-02T17:13:43.634Z,3.50
2023-01-02T17:16:10.548Z,3.90
2023-01-02T17:18:37.497Z,4.93
2023-01-02T17:21:04.527Z,4.77
2023-01-02T17:23:31.420Z,2.80
2023-01-02T17:25:58.285Z,2.03
2023-01-02T17:28:25.097Z,4.13
2023-01-02T17:30:51.924Z,3.83
2023-01-02T17:33:19.720Z,6.87
2023-01-02T17:35:50.629Z,4.77
2023-01-02T17:38:17.916Z,4.80
2023-01-02T17:40:45.003Z,7.70
2023-01-02T17:43:12.045Z,4.47
2023-01-02T17:45:40.842Z,5.27
2023-01-02T17:48:11.572Z,4.83
2023-01-02T17:50:40.143Z,5.27
2023-01-02T17:53:07.682Z,4.10
2023-01-02T17:55:35.699Z,8.50
2023-01-02T17:58:03.602Z,3.10
2023-01-02T18:00:30.534Z,4.07
2023-01-02T18:02:57.498Z,4.03
2023-01-02T18:05:24.318Z,4.37
2023-01-02T18:07:52.199Z,4.60
2023-01-02T18:10:21.084Z,5.87
2023-01-02T18:12:49.984Z,4.80
2023-01-02T18:15:19.857Z,5.50
2023-01-02T18:17:47.541Z,2.87
2023-01-02T18:20:21.643Z,5.60
2023-01-02T18:22:50.791Z,3.90
2023-01-02T18:25:27.055Z,4.33
2023-01-02T18:28:02.599Z,5.23
2023-01-02T18:30:29.527Z,4.80
2023-01-02T18:33:18.555Z,6.53
2023-01-02T18:35:59.205Z,4.73
2023-01-02T18:38:39.666Z,5.67
2023-01-02T18:41:33.884Z,6.77
2023-01-02T18:44:06.816Z,3.33
2023-01-02T18:47:02.143Z,2.67
2023-01-02T18:49:29.292Z,4.33
2023-01-02T18:52:11.485Z,6.90
2023-01-02T18:54:45.601Z,5.73
2023-01-02T18:57:18.605Z,6.57
2023-01-02T18:59:50.976Z,3.67
2023-01-02T19:02:46.057Z,4.00
2023-01-02T19:05:24.962Z,4.07
2023-01-02T19:07:54.009Z,2.67
2023-01-02T19:10:36.335Z,7.03
2023-01-02T19:13:07.998Z,4.87
2023-01-02T19:15:41.022Z,3.23
2023-01-02T19:18:25.923Z,2.63
2023-01-02T19:21:06.423Z,1.80
2023-01-02T19:23:45.905Z,3.03
2023-01-02T19:26:18.851Z,2.87
2023-01-02T19:28:58.559Z,4.40
2023-01-02T19:31:28.880Z,0.97
2023-01-02T19:33:59.174Z,0.80
2023-01-02T19:36:39.870Z,2.47
2023-01-02T19:39:26.329Z,0.83
2023-01-02T19:42:12.171Z,1.60
2023-01-02T19:44:39.013Z,0.80
2023-01-02T19:47:06.165Z,0.40
2023-01-02T19:49:32.881Z,0.63
2023-01-02T19:51:59.653Z,0.83
2023-01-02T19:54:26.558Z,1.30
2023-01-02T19:56:53.309Z,0.30
2023-01-02T19:59:20.001Z,0.40
2023-01-02T20:01:46.916Z,0.10
2023-01-02T20:04:13.718Z,0.37
2023-01-02T20:06:40.541Z,0.33
2023-01-02T20:09:08.020Z,0.30
2023-01-02T20:11:53.524Z,0.20
2023-01-02T20:14:20.309Z,0.30
2023-01-02T20:16:47.190Z,1.60
2023-01-02T20:19:13.961Z,0.90
2023-01-02T20:21:40.689Z,0.80
2023-01-02T20:24:07.544Z,1.50
2023-01-02T20:26:34.409Z,0.90
2023-01-02T20:29:01.109Z,0.93
2023-01-02T20:31:28.189Z,0.80
2023-01-02T20:33:55.722Z,0.20
2023-01-02T20:36:22.705Z,1.83
2023-01-02T20:38:49.503Z,0.70
2023-01-02T20:41:16.274Z,0.30
2023-01-02T20:43:43.066Z,0.90
2023-01-02T20:46:09.878Z,0.43
2023-01-02T20:48:36.621Z,1.90
2023-01-02T20:51:03.541Z,0.33
2023-01-02T20:53:30.287Z,0.20
2023-01-02T20:55:57.198Z,4.90
2023-01-02T20:58:24.090Z,1.43
2023-01-02T21:00:50.819Z,2.30
2023-01-02T21:03:17.761Z,2.03
2023-01-02T21:05:44.698Z,1.10
2023-01-02T21:08:11.594Z,0.30
2023-01-02T21:10:38.451Z,0.43
2023-01-02T21:13:08.009Z,1.03
2023-01-02T21:15:51.785Z,1.30
2023-01-02T21:18:19.880Z,0.80
2023-01-02T21:20:49.423Z,1.13
2023-01-02T21:23:17.034Z,1.47
2023-01-02T21:25:44.352Z,0.40
2023-01-02T21:28:12.484Z,0.30
2023-01-02T21:30:41.259Z,0.60
2023-01-02T21:33:08.196Z,1.27
2023-01-02T21:35:35.836Z,0.30
2023-01-02T21:38:02.948Z,0.33
2023-01-02T21:40:29.766Z,0.30
2023-01-02T21:42:56.766Z,0.30
2023-01-02T21:45:23.793Z,0.40
2023-01-02T21:47:50.567Z,0.30
2023-01-02T21:50:18.253Z,1.33
2023-01-02T21:52:45.071Z,0.67
2023-01-02T21:55:17.379Z,0.40
2023-01-02T21:58:12.306Z,0.50
2023-01-02T22:00:32.167Z,0.30
2023-01-02T22:02:58.928Z,0.43
2023-01-02T22:05:25.780Z,0.20
2023-01-02T22:07:52.507Z,0.47
2023-01-02T22:10:19.375Z,0.40
2023-01-02T22:12:46.113Z,0.37
2023-01-02T22:15:13.419Z,0.40
2023-01-02T22:17:40.872Z,0.23
2023-01-02T22:20:08.407Z,0.20
2023-01-02T22:22:35.350Z,0.30
2023-01-02T22:25:02.198Z,0.63
2023-01-02T22:27:29.356Z,0.40
2023-01-02T22:32:47.127Z,0.30
2023-01-02T22:35:14.055Z,0.93
2023-01-02T22:37:40.800Z,0.43
2023-01-02T22:40:07.978Z,0.40
2023-01-02T22:43:04.904Z,0.30
2023-01-02T22:45:47.922Z,0.73
2023-01-02T22:48:29.423Z,0.63
2023-01-02T22:50:58.335Z,0.50
2023-01-02T22:53:29.245Z,0.60
2023-01-02T22:55:56.377Z,0.93
2023-01-02T22:58:23.866Z,0.87
2023-01-02T23:00:58.881Z,0.60
2023-01-02T23:03:29.401Z,0.37
2023-01-02T23:05:56.472Z,0.40
2023-01-02T23:08:23.214Z,0.40
2023-01-02T23:10:50.055Z,0.50
2023-01-02T23:13:16.797Z,0.87
2023-01-02T23:16:03.570Z,0.40
2023-01-02T23:18:54.641Z,0.30
2023-01-02T23:21:24.805Z,0.40
2023-01-02T23:23:52.230Z,0.50
2023-01-02T23:26:19.676Z,0.30
2023-01-02T23:31:35.648Z,0.20
2023-01-02T23:34:02.514Z,0.73
2023-01-02T23:36:29.463Z,0.53
2023-01-02T23:38:56.311Z,0.30
2023-01-02T23:41:23.035Z,0.93
2023-01-02T23:43:51.358Z,0.30
2023-01-02T23:46:18.379Z,0.60
2023-01-02T23:48:45.402Z,0.30
2023-01-02T23:51:12.178Z,0.40
2023-01-02T23:53:38.861Z,0.40
2023-01-02T23:56:22.985Z,0.30
2023-01-02T23:58:51.857Z,1.23
