createdAt,value
2023-01-20T06:19:03.659Z,6.83
2023-01-20T06:21:31.085Z,6.81
2023-01-20T06:23:59.322Z,6.81
2023-01-20T06:26:26.498Z,6.79
2023-01-20T06:28:58.051Z,6.79
2023-01-20T06:31:24.855Z,6.78
2023-01-20T06:33:51.878Z,6.78
2023-01-20T06:36:20.719Z,6.79
2023-01-20T06:38:52.799Z,6.78
2023-01-20T06:41:22.647Z,6.78
2023-01-20T06:43:53.014Z,6.79
2023-01-20T06:46:22.391Z,6.81
2023-01-20T06:48:52.492Z,6.82
2023-01-20T06:51:22.091Z,6.82
2023-01-20T06:53:56.488Z,6.84
2023-01-20T06:56:25.359Z,6.88
2023-01-20T06:58:53.372Z,6.94
2023-01-20T07:01:25.340Z,6.96
2023-01-20T07:03:52.507Z,6.96
2023-01-20T07:06:39.475Z,6.97
2023-01-20T07:09:26.793Z,6.97
2023-01-20T07:12:31.036Z,6.98
2023-01-20T07:15:06.410Z,6.98
2023-01-20T07:17:36.982Z,7.01
2023-01-20T07:20:10.138Z,7.04
2023-01-20T07:22:39.758Z,7.11
2023-01-20T07:25:14.168Z,7.16
2023-01-20T07:27:43.189Z,7.17
2023-01-20T07:30:12.941Z,7.18
2023-01-20T07:32:49.280Z,7.15
2023-01-20T07:35:23.040Z,7.14
2023-01-20T07:37:55.381Z,7.15
2023-01-20T07:40:26.026Z,7.17
2023-01-20T07:43:04.121Z,7.19
2023-01-20T07:45:35.292Z,7.22
2023-01-20T07:48:05.040Z,7.26
2023-01-20T07:50:37.090Z,7.30
2023-01-20T07:53:05.926Z,7.35
2023-01-20T07:55:34.343Z,7.40
2023-01-20T07:58:09.661Z,7.44
2023-01-20T08:00:37.915Z,7.47
2023-01-20T08:03:21.722Z,7.49
2023-01-20T08:05:52.720Z,7.49
2023-01-20T08:08:26.593Z,7.48
2023-01-20T08:10:58.366Z,7.47
2023-01-20T08:13:32.840Z,7.44
2023-01-20T08:16:08.713Z,7.46
2023-01-20T08:18:41.609Z,7.48
2023-01-20T08:21:34.900Z,7.51
2023-01-20T08:24:12.287Z,7.56
2023-01-20T08:26:57.793Z,7.59
2023-01-20T08:29:27.099Z,7.62
2023-01-20T08:31:54.230Z,7.66
2023-01-20T08:34:34.741Z,7.72
2023-01-20T08:37:09.530Z,7.79
2023-01-20T08:39:43.221Z,7.88
2023-01-20T08:42:12.673Z,7.98
2023-01-20T08:44:44.680Z,8.02
2023-01-20T08:47:12.350Z,8.08
2023-01-20T08:49:43.823Z,8.15
2023-01-20T08:52:18.893Z,8.20
2023-01-20T08:55:14.282Z,8.24
2023-01-20T08:57:41.858Z,8.25
2023-01-20T09:00:11.045Z,8.27
2023-01-20T09:02:40.567Z,8.29
2023-01-20T09:05:09.551Z,8.31
2023-01-20T09:07:36.857Z,8.34
2023-01-20T09:10:04.290Z,8.36
2023-01-20T09:12:39.229Z,8.37
2023-01-20T09:15:08.408Z,8.39
2023-01-20T09:17:36.636Z,8.41
2023-01-20T09:20:05.724Z,8.43
2023-01-20T09:22:33.469Z,8.44
2023-01-20T09:25:01.650Z,8.46
2023-01-20T09:27:29.425Z,8.48
2023-01-20T09:29:56.485Z,8.49
2023-01-20T09:32:24.909Z,8.54
2023-01-20T09:34:56.946Z,8.58
2023-01-20T09:37:42.768Z,8.64
2023-01-20T09:40:44.169Z,8.69
2023-01-20T09:43:40.365Z,8.77
2023-01-20T09:46:31.809Z,8.85
2023-01-20T09:49:35.576Z,8.93
2023-01-20T09:52:47.496Z,8.94
2023-01-20T09:55:37.222Z,8.95
2023-01-20T09:58:14.823Z,8.98
2023-01-20T10:00:55.823Z,9.00
2023-01-20T10:03:59.620Z,9.02
2023-01-20T10:06:32.839Z,9.01
2023-01-20T10:09:06.652Z,9.03
2023-01-20T10:11:42.237Z,9.03
2023-01-20T10:14:26.678Z,9.03
2023-01-20T10:17:26.424Z,9.04
2023-01-20T10:20:15.560Z,9.06
2023-01-20T10:22:52.301Z,9.10
2023-01-20T10:25:22.222Z,9.18
2023-01-20T10:28:00.384Z,9.26
2023-01-20T10:30:32.152Z,9.30
2023-01-20T10:33:12.111Z,9.32
2023-01-20T10:35:44.017Z,9.35
2023-01-20T10:38:34.307Z,9.40
2023-01-20T10:41:18.084Z,9.47
2023-01-20T10:43:47.251Z,9.53
2023-01-20T10:46:24.168Z,9.58
2023-01-20T10:49:12.607Z,9.65
2023-01-20T10:52:15.464Z,9.73
2023-01-20T10:55:09.679Z,9.81
2023-01-20T10:57:37.775Z,9.88
2023-01-20T11:00:11.424Z,9.94
2023-01-20T11:02:39.587Z,10.02
2023-01-20T11:05:17.428Z,10.11
2023-01-20T11:07:46.013Z,10.18
2023-01-20T11:10:22.808Z,10.23
2023-01-20T11:13:00.060Z,10.28
2023-01-20T11:15:35.731Z,10.33
2023-01-20T11:18:22.333Z,10.33
2023-01-20T11:21:11.629Z,10.33
2023-01-20T11:23:58.625Z,10.36
2023-01-20T11:26:34.073Z,10.39
2023-01-20T11:29:16.742Z,10.42
2023-01-20T11:31:56.671Z,10.43
2023-01-20T11:34:35.581Z,10.46
2023-01-20T11:37:06.081Z,10.49
2023-01-20T11:39:49.650Z,10.56
2023-01-20T11:42:24.560Z,10.66
2023-01-20T11:44:53.065Z,10.75
2023-01-20T11:47:26.316Z,10.83
2023-01-20T11:50:11.441Z,10.91
2023-01-20T11:52:48.442Z,11.00
2023-01-20T11:55:19.029Z,11.08
2023-01-20T11:57:56.707Z,11.14
2023-01-20T12:00:25.048Z,11.19
2023-01-20T12:03:01.553Z,11.20
2023-01-20T12:05:54.873Z,11.16
2023-01-20T12:08:31.703Z,11.10
2023-01-20T12:11:02.137Z,11.05
2023-01-20T12:13:55.688Z,11.01
2023-01-20T12:16:23.872Z,10.96
2023-01-20T12:19:02.073Z,10.93
2023-01-20T12:21:35.223Z,10.91
2023-01-20T12:24:58.701Z,10.92
2023-01-20T12:27:27.326Z,10.92
2023-01-20T12:30:00.242Z,10.92
2023-01-20T12:32:33.500Z,10.89
2023-01-20T12:35:02.773Z,10.86
2023-01-20T12:37:43.257Z,10.85
2023-01-20T12:40:27.264Z,10.88
2023-01-20T12:43:30.954Z,10.92
2023-01-20T12:46:26.977Z,10.97
2023-01-20T12:49:32.345Z,11.03
2023-01-20T12:52:09.798Z,11.07
2023-01-20T12:54:48.494Z,11.09
2023-01-20T12:57:47.130Z,11.07
2023-01-20T13:00:28.499Z,11.08
2023-01-20T13:03:36.012Z,11.11
2023-01-20T13:06:21.906Z,11.11
2023-01-20T13:09:01.798Z,11.09
2023-01-20T13:12:21.056Z,11.07
2023-01-20T13:14:57.407Z,11.07
2023-01-20T13:17:30.074Z,11.10
2023-01-20T13:19:57.849Z,11.10
2023-01-20T13:22:28.499Z,11.08
2023-01-20T14:40:59.842Z,10.60
2023-01-20T14:43:30.742Z,10.59
2023-01-20T14:45:58.632Z,10.57
2023-01-20T14:48:34.537Z,10.55
2023-01-20T14:51:04.671Z,10.49
2023-01-20T14:53:31.575Z,10.42
2023-01-20T14:56:01.397Z,10.34
2023-01-20T14:58:32.104Z,10.26
2023-01-20T15:01:01.117Z,10.20
2023-01-20T15:03:29.415Z,10.13
2023-01-20T15:06:12.363Z,10.08
2023-01-20T15:08:40.391Z,10.00
2023-01-20T15:11:12.772Z,9.95
2023-01-20T15:13:41.013Z,9.90
2023-01-20T15:16:16.789Z,9.86
2023-01-20T15:18:43.767Z,9.82
2023-01-20T15:21:23.089Z,9.78
2023-01-20T15:23:52.795Z,9.76
2023-01-20T15:26:25.829Z,9.74
2023-01-20T15:28:52.981Z,9.72
2023-01-20T15:31:20.377Z,9.69
2023-01-20T15:33:47.891Z,9.65
2023-01-20T15:36:27.994Z,9.61
2023-01-20T15:38:55.127Z,9.57
2023-01-20T15:41:25.247Z,9.54
2023-01-20T15:43:52.696Z,9.51
2023-01-20T15:46:21.646Z,9.47
2023-01-20T15:48:56.258Z,9.44
2023-01-20T15:51:24.435Z,9.43
2023-01-20T15:53:51.309Z,9.40
2023-01-20T15:56:28.166Z,9.36
2023-01-20T15:58:55.143Z,9.31
2023-01-20T16:01:25.467Z,9.27
2023-01-20T16:03:53.159Z,9.22
2023-01-20T16:06:20.282Z,9.19
2023-01-20T16:08:48.453Z,9.14
2023-01-20T16:11:16.088Z,9.10
2023-01-20T16:13:43.054Z,9.06
2023-01-20T16:16:18.494Z,9.02
2023-01-20T16:18:45.376Z,8.98
2023-01-20T16:21:17.029Z,8.94
2023-01-20T16:23:44.024Z,8.90
2023-01-20T16:26:27.985Z,8.84
2023-01-20T16:28:56.245Z,8.80
2023-01-20T16:31:23.844Z,8.75
2023-01-20T16:33:52.118Z,8.70
2023-01-20T16:36:20.002Z,8.64
2023-01-20T16:38:48.612Z,8.59
2023-01-20T16:41:26.226Z,8.54
2023-01-20T16:43:53.852Z,8.49
2023-01-20T16:46:22.832Z,8.44
2023-01-20T16:48:49.924Z,8.38
2023-01-20T16:51:18.886Z,8.33
2023-01-20T16:53:45.856Z,8.29
2023-01-20T16:56:20.039Z,8.25
2023-01-20T16:58:51.770Z,8.21
2023-01-20T17:01:24.041Z,8.18
2023-01-20T17:03:52.136Z,8.15
2023-01-20T17:06:21.090Z,8.13
2023-01-20T17:08:49.801Z,8.11
2023-01-20T17:11:22.699Z,8.07
2023-01-20T17:13:50.800Z,8.05
2023-01-20T17:17:09.089Z,8.03
2023-01-20T17:19:38.815Z,7.99
2023-01-20T17:22:05.819Z,7.95
2023-01-20T17:24:33.228Z,7.93
2023-01-20T17:27:00.037Z,7.88
2023-01-20T17:29:27.542Z,7.84
2023-01-20T17:32:00.748Z,7.80
2023-01-20T17:34:27.682Z,7.76
2023-01-20T17:36:54.493Z,7.72
2023-01-20T17:39:21.409Z,7.68
2023-01-20T17:41:48.787Z,7.66
2023-01-20T17:44:15.786Z,7.63
2023-01-20T17:46:42.671Z,7.58
2023-01-20T17:55:35.840Z,7.50
2023-01-20T17:58:02.937Z,7.43
2023-01-20T18:00:29.788Z,7.40
2023-01-20T18:02:57.481Z,7.37
2023-01-20T18:05:24.514Z,7.33
2023-01-20T18:07:51.457Z,7.29
2023-01-20T18:11:35.956Z,7.25
