createdAt,value
2023-05-22T00:00:56.646Z,49.55
2023-05-22T00:03:28.915Z,49.59
2023-05-22T00:06:00.317Z,49.67
2023-05-22T00:08:31.150Z,49.71
2023-05-22T00:11:01.676Z,49.63
2023-05-22T00:13:32.509Z,49.65
2023-05-22T00:16:03.152Z,49.83
2023-05-22T00:18:33.650Z,49.99
2023-05-22T00:21:04.430Z,50.00
2023-05-22T00:23:34.936Z,49.94
2023-05-22T00:26:05.726Z,50.08
2023-05-22T00:28:36.422Z,49.91
2023-05-22T00:31:07.245Z,50.22
2023-05-22T00:33:38.409Z,50.25
2023-05-22T00:36:10.165Z,50.31
2023-05-22T00:38:39.150Z,50.18
2023-05-22T00:41:09.736Z,50.16
2023-05-22T00:43:41.143Z,50.24
2023-05-22T00:46:12.730Z,50.15
2023-05-22T00:48:43.384Z,50.17
2023-05-22T00:51:14.732Z,50.10
2023-05-22T00:53:46.125Z,50.18
2023-05-22T00:56:17.885Z,50.17
2023-05-22T00:58:48.819Z,50.07
2023-05-22T01:01:19.882Z,50.16
2023-05-22T01:03:51.563Z,50.22
2023-05-22T01:06:23.347Z,50.26
2023-05-22T01:08:53.878Z,50.25
2023-05-22T01:11:29.655Z,50.13
2023-05-22T01:14:08.471Z,50.03
2023-05-22T01:16:48.543Z,50.11
2023-05-22T01:19:42.130Z,50.10
2023-05-22T01:22:28.207Z,50.05
2023-05-22T01:25:21.253Z,50.09
2023-05-22T01:28:04.085Z,50.06
2023-05-22T01:30:57.472Z,49.97
2023-05-22T01:33:29.905Z,50.00
2023-05-22T01:36:03.968Z,49.81
2023-05-22T01:38:35.603Z,49.80
2023-05-22T01:41:06.923Z,49.92
2023-05-22T01:43:37.662Z,49.85
2023-05-22T01:46:09.059Z,50.02
2023-05-22T01:48:39.586Z,49.92
2023-05-22T01:51:16.128Z,49.98
2023-05-22T01:53:53.621Z,49.97
2023-05-22T01:56:31.631Z,49.70
2023-05-22T01:59:08.889Z,49.77
2023-05-22T02:01:40.576Z,49.93
2023-05-22T02:04:11.189Z,49.81
2023-05-22T02:06:41.527Z,49.88
2023-05-22T02:09:13.775Z,49.86
2023-05-22T02:11:45.255Z,49.84
2023-05-22T02:14:16.284Z,49.83
2023-05-22T02:16:47.801Z,49.82
2023-05-22T02:19:18.761Z,49.85
2023-05-22T02:21:48.838Z,49.66
2023-05-22T02:24:19.469Z,49.72
2023-05-22T02:26:50.240Z,49.78
2023-05-22T02:29:21.201Z,49.77
2023-05-22T02:31:51.729Z,49.64
2023-05-22T02:34:22.339Z,49.76
2023-05-22T02:36:52.908Z,49.62
2023-05-22T02:39:23.578Z,49.66
2023-05-22T02:41:54.093Z,49.71
2023-05-22T02:44:24.796Z,49.72
2023-05-22T02:46:55.505Z,49.76
2023-05-22T02:49:26.545Z,49.62
2023-05-22T02:51:57.074Z,49.57
2023-05-22T02:54:27.561Z,49.84
2023-05-22T02:56:58.151Z,49.87
2023-05-22T02:59:28.652Z,49.74
2023-05-22T03:01:59.258Z,49.60
2023-05-22T03:04:30.488Z,49.78
2023-05-22T03:07:01.704Z,49.76
2023-05-22T03:09:32.281Z,49.70
2023-05-22T03:12:02.972Z,49.63
2023-05-22T03:14:33.556Z,49.53
2023-05-22T03:17:04.739Z,49.71
2023-05-22T03:19:35.386Z,49.63
2023-05-22T03:22:06.725Z,49.53
2023-05-22T03:24:37.684Z,49.56
2023-05-22T03:27:08.815Z,49.44
2023-05-22T03:29:42.709Z,49.41
2023-05-22T03:32:13.816Z,49.49
2023-05-22T03:34:44.627Z,49.50
2023-05-22T03:37:15.391Z,49.40
2023-05-22T03:39:46.049Z,49.61
2023-05-22T03:42:29.708Z,49.60
2023-05-22T03:45:00.630Z,49.41
2023-05-22T03:47:31.274Z,49.29
2023-05-22T03:50:01.954Z,49.42
2023-05-22T03:52:32.466Z,49.32
2023-05-22T03:55:03.485Z,49.42
2023-05-22T03:57:33.189Z,49.37
2023-05-22T04:00:09.907Z,49.42
2023-05-22T04:02:45.402Z,49.22
2023-05-22T04:05:16.824Z,49.24
2023-05-22T04:07:47.511Z,49.17
2023-05-22T04:10:18.122Z,49.33
2023-05-22T04:12:49.136Z,49.24
2023-05-22T04:15:19.847Z,49.37
2023-05-22T04:17:50.522Z,49.39
2023-05-22T04:20:22.337Z,49.64
2023-05-22T04:22:55.411Z,49.62
2023-05-22T04:25:25.910Z,49.69
2023-05-22T04:27:56.700Z,49.59
2023-05-22T04:30:27.318Z,49.63
2023-05-22T04:32:58.371Z,49.55
2023-05-22T04:35:30.591Z,49.48
2023-05-22T04:38:02.221Z,49.56
2023-05-22T04:40:33.574Z,49.71
2023-05-22T04:43:04.381Z,49.34
2023-05-22T04:45:35.588Z,49.50
2023-05-22T04:48:08.046Z,49.60
2023-05-22T04:50:40.013Z,49.58
2023-05-22T04:53:12.709Z,49.50
2023-05-22T04:55:43.268Z,49.56
2023-05-22T04:58:13.761Z,49.52
2023-05-22T05:00:44.564Z,49.42
2023-05-22T05:03:15.743Z,49.61
2023-05-22T05:05:47.808Z,49.70
2023-05-22T05:08:21.715Z,49.54
2023-05-22T05:10:52.830Z,49.37
2023-05-22T05:13:23.551Z,49.49
2023-05-22T05:15:55.910Z,49.62
2023-05-22T05:18:28.164Z,49.47
2023-05-22T05:20:58.961Z,49.32
2023-05-22T05:23:29.822Z,49.44
2023-05-22T05:26:00.333Z,49.35
2023-05-22T05:28:31.744Z,49.11
2023-05-22T05:31:04.037Z,49.07
2023-05-22T05:33:40.527Z,48.85
2023-05-22T05:36:40.747Z,48.76
2023-05-22T05:39:11.331Z,48.71
2023-05-22T05:41:42.220Z,48.41
2023-05-22T05:44:13.492Z,48.42
2023-05-22T05:46:44.171Z,48.39
2023-05-22T05:49:15.601Z,48.31
2023-05-22T05:51:46.648Z,48.29
2023-05-22T05:54:16.994Z,48.23
2023-05-22T05:56:49.001Z,48.25
2023-05-22T05:59:19.926Z,48.04
2023-05-22T06:02:02.126Z,47.95
2023-05-22T06:04:33.685Z,48.15
2023-05-22T06:07:07.995Z,48.37
2023-05-22T06:09:47.875Z,48.34
2023-05-22T06:12:22.804Z,48.67
2023-05-22T06:14:53.427Z,48.65
2023-05-22T06:17:23.962Z,48.46
2023-05-22T06:19:54.555Z,48.22
2023-05-22T06:22:25.764Z,48.47
2023-05-22T06:24:56.876Z,48.30
2023-05-22T06:27:29.215Z,48.28
2023-05-22T06:30:00.411Z,48.04
2023-05-22T06:32:33.163Z,48.16
2023-05-22T06:35:05.067Z,48.22
2023-05-22T06:37:36.884Z,47.78
2023-05-22T06:40:11.156Z,47.79
2023-05-22T06:42:47.218Z,47.86
2023-05-22T06:45:37.590Z,47.88
2023-05-22T06:48:25.330Z,47.69
2023-05-22T06:51:11.549Z,48.00
2023-05-22T06:53:43.490Z,48.13
2023-05-22T06:56:20.754Z,48.16
2023-05-22T06:59:13.186Z,47.85
2023-05-22T07:01:59.358Z,47.45
2023-05-22T07:04:38.525Z,47.39
2023-05-22T07:07:16.320Z,47.40
2023-05-22T07:09:46.902Z,47.56
2023-05-22T07:12:17.513Z,47.61
2023-05-22T07:14:48.483Z,47.32
2023-05-22T07:17:20.635Z,47.20
2023-05-22T07:19:51.290Z,47.07
2023-05-22T07:22:21.878Z,46.89
2023-05-22T07:24:52.579Z,46.88
2023-05-22T07:27:23.244Z,46.98
2023-05-22T07:29:53.824Z,46.85
2023-05-22T07:32:24.943Z,46.72
2023-05-22T07:34:56.053Z,46.69
2023-05-22T07:37:26.747Z,46.70
2023-05-22T07:39:57.505Z,46.70
2023-05-22T07:42:29.398Z,46.62
2023-05-22T07:45:00.048Z,46.63
2023-05-22T07:47:30.723Z,46.60
2023-05-22T07:50:04.266Z,46.63
2023-05-22T07:52:36.090Z,46.76
2023-05-22T07:55:08.769Z,46.69
2023-05-22T07:57:40.880Z,46.78
2023-05-22T08:00:27.340Z,46.80
2023-05-22T08:02:58.044Z,46.84
2023-05-22T08:05:28.677Z,46.88
2023-05-22T08:07:59.225Z,46.85
2023-05-22T08:10:37.235Z,46.90
2023-05-22T08:13:19.448Z,47.03
2023-05-22T08:15:49.978Z,46.98
2023-05-22T08:18:22.460Z,46.74
2023-05-22T08:20:54.961Z,46.49
2023-05-22T08:23:25.750Z,46.25
2023-05-22T08:25:56.305Z,46.08
2023-05-22T08:28:26.770Z,45.75
2023-05-22T08:30:57.822Z,45.88
2023-05-22T08:33:28.354Z,45.98
2023-05-22T08:35:58.941Z,45.92
2023-05-22T08:38:29.490Z,46.22
2023-05-22T08:41:00.971Z,46.40
2023-05-22T08:43:31.960Z,46.26
2023-05-22T08:46:08.854Z,46.32
2023-05-22T08:48:42.151Z,46.20
2023-05-22T08:51:19.721Z,45.81
2023-05-22T08:53:55.776Z,45.56
2023-05-22T08:56:29.283Z,45.56
2023-05-22T08:59:01.358Z,45.99
2023-05-22T09:01:32.534Z,45.97
2023-05-22T09:04:04.714Z,45.20
2023-05-22T09:06:35.320Z,45.35
2023-05-22T09:09:06.075Z,45.03
2023-05-22T09:11:36.771Z,44.29
2023-05-22T09:14:11.672Z,44.02
2023-05-22T09:16:49.032Z,43.58
2023-05-22T09:19:19.748Z,43.15
2023-05-22T09:21:51.378Z,42.59
2023-05-22T09:24:21.931Z,42.90
2023-05-22T09:26:53.148Z,43.17
2023-05-22T09:29:23.733Z,43.11
2023-05-22T09:31:54.389Z,42.58
2023-05-22T09:34:31.083Z,41.97
2023-05-22T09:37:06.654Z,41.91
2023-05-22T09:39:44.544Z,41.85
2023-05-22T09:42:15.098Z,41.07
2023-05-22T09:44:48.971Z,40.68
2023-05-22T09:47:19.755Z,40.20
2023-05-22T09:49:50.296Z,40.52
2023-05-22T09:52:21.940Z,39.93
2023-05-22T09:54:55.010Z,39.53
2023-05-22T09:57:27.469Z,39.14
2023-05-22T10:00:01.043Z,39.15
2023-05-22T10:02:33.682Z,39.35
2023-05-22T10:05:07.267Z,39.12
2023-05-22T10:07:49.901Z,38.86
2023-05-22T10:10:22.372Z,39.41
2023-05-22T10:12:58.046Z,38.98
2023-05-22T10:15:29.363Z,38.49
2023-05-22T10:18:01.490Z,38.38
2023-05-22T10:20:32.670Z,38.66
2023-05-22T10:23:05.953Z,38.62
2023-05-22T10:25:38.669Z,38.39
2023-05-22T10:28:10.463Z,37.75
2023-05-22T10:30:49.603Z,37.85
2023-05-22T10:33:46.150Z,37.63
2023-05-22T10:36:31.644Z,38.03
2023-05-22T10:39:17.625Z,38.20
2023-05-22T10:41:48.651Z,38.54
2023-05-22T10:44:20.155Z,38.64
2023-05-22T10:46:52.349Z,38.32
2023-05-22T10:49:26.062Z,38.72
2023-05-22T10:51:59.781Z,38.83
2023-05-22T10:54:44.474Z,38.70
2023-05-22T10:57:17.602Z,38.40
2023-05-22T10:59:49.802Z,38.37
2023-05-22T11:02:29.557Z,38.17
2023-05-22T11:05:27.569Z,38.40
2023-05-22T11:08:11.918Z,38.37
2023-05-22T11:10:59.599Z,38.25
2023-05-22T11:13:30.921Z,38.06
2023-05-22T11:16:05.522Z,38.02
2023-05-22T11:18:36.220Z,38.17
2023-05-22T11:21:10.569Z,38.19
2023-05-22T11:23:41.141Z,38.19
2023-05-22T11:26:22.578Z,37.76
2023-05-22T11:28:54.276Z,38.15
2023-05-22T11:31:26.455Z,37.65
2023-05-22T11:33:57.061Z,37.73
2023-05-22T11:36:28.693Z,37.76
2023-05-22T11:39:00.226Z,37.44
2023-05-22T11:41:35.355Z,37.53
2023-05-22T11:44:09.020Z,37.56
2023-05-22T11:46:42.110Z,37.49
2023-05-22T11:49:13.350Z,37.08
2023-05-22T11:51:43.961Z,36.56
2023-05-22T11:54:14.413Z,36.64
2023-05-22T11:56:46.343Z,36.71
2023-05-22T11:59:16.913Z,36.71
2023-05-22T12:01:50.175Z,37.03
2023-05-22T12:04:20.690Z,36.59
2023-05-22T12:06:51.587Z,36.26
2023-05-22T12:09:23.287Z,35.92
2023-05-22T12:11:55.906Z,35.85
2023-05-22T12:14:29.357Z,35.61
2023-05-22T12:17:01.363Z,36.36
2023-05-22T12:19:32.688Z,36.24
2023-05-22T12:22:05.415Z,35.88
2023-05-22T12:24:42.182Z,35.76
2023-05-22T12:27:13.536Z,36.05
2023-05-22T12:29:44.907Z,35.63
2023-05-22T12:32:15.479Z,35.85
2023-05-22T12:34:47.926Z,36.22
2023-05-22T12:37:23.260Z,36.64
2023-05-22T12:40:01.596Z,36.39
2023-05-22T12:42:32.163Z,36.04
2023-05-22T12:45:02.708Z,35.93
2023-05-22T12:47:33.512Z,35.35
2023-05-22T12:50:04.114Z,34.92
2023-05-22T12:52:36.120Z,34.32
2023-05-22T12:55:08.170Z,34.70
2023-05-22T12:57:38.900Z,34.23
2023-05-22T13:00:11.765Z,34.21
2023-05-22T13:02:42.622Z,33.92
2023-05-22T13:05:13.397Z,33.97
2023-05-22T13:07:44.037Z,34.16
2023-05-22T13:10:14.866Z,34.24
2023-05-22T13:12:47.143Z,33.89
2023-05-22T13:15:17.770Z,33.97
2023-05-22T13:17:48.291Z,34.56
2023-05-22T13:20:18.817Z,34.77
2023-05-22T13:22:49.317Z,34.46
2023-05-22T13:25:20.047Z,33.94
2023-05-22T13:27:50.631Z,33.96
2023-05-22T13:30:21.111Z,33.99
2023-05-22T13:32:51.809Z,33.51
2023-05-22T13:35:22.369Z,33.12
2023-05-22T13:37:53.290Z,33.19
2023-05-22T13:40:23.953Z,32.92
2023-05-22T13:42:55.051Z,33.22
2023-05-22T13:45:26.521Z,33.55
2023-05-22T13:47:55.978Z,33.84
2023-05-22T13:50:26.494Z,33.36
2023-05-22T13:52:57.176Z,32.77
2023-05-22T13:55:27.978Z,32.87
2023-05-22T13:57:58.985Z,32.85
2023-05-22T14:00:29.732Z,32.98
2023-05-22T14:03:00.620Z,32.46
2023-05-22T14:05:32.105Z,32.14
2023-05-22T14:08:02.719Z,31.92
2023-05-22T14:10:34.658Z,31.90
2023-05-22T14:13:05.279Z,31.69
2023-05-22T14:15:35.837Z,31.45
2023-05-22T14:18:06.742Z,31.39
2023-05-22T14:20:37.315Z,31.11
2023-05-22T14:23:07.962Z,30.89
2023-05-22T14:25:42.896Z,30.70
2023-05-22T14:28:14.177Z,30.82
2023-05-22T14:30:44.816Z,31.04
2023-05-22T14:33:15.755Z,31.59
2023-05-22T14:35:46.352Z,31.38
2023-05-22T14:38:16.966Z,31.57
2023-05-22T14:40:47.694Z,31.41
2023-05-22T14:43:18.232Z,31.03
2023-05-22T14:45:48.700Z,31.19
2023-05-22T14:48:19.359Z,30.87
2023-05-22T14:51:19.055Z,30.77
2023-05-22T14:54:04.457Z,30.75
2023-05-22T14:56:35.053Z,30.95
2023-05-22T14:59:05.564Z,31.16
2023-05-22T15:02:38.945Z,30.67
2023-05-22T15:05:10.699Z,30.59
2023-05-22T15:07:59.712Z,30.24
2023-05-22T15:10:30.197Z,30.58
2023-05-22T15:13:00.718Z,30.40
2023-05-22T15:15:31.372Z,30.18
2023-05-22T15:18:04.797Z,29.98
2023-05-22T15:20:35.537Z,29.84
2023-05-22T15:23:06.395Z,29.85
2023-05-22T15:25:37.526Z,29.76
2023-05-22T15:28:08.376Z,29.35
2023-05-22T15:30:41.920Z,29.31
2023-05-22T15:33:12.785Z,29.37
2023-05-22T15:35:46.646Z,29.37
2023-05-22T15:38:17.416Z,29.29
2023-05-22T15:40:48.038Z,29.41
2023-05-22T15:43:18.898Z,29.28
2023-05-22T15:45:50.526Z,29.34
2023-05-22T15:48:21.169Z,29.45
2023-05-22T15:50:51.636Z,31.35
2023-05-22T15:53:22.826Z,32.15
2023-05-22T15:55:54.639Z,31.92
2023-05-22T15:58:25.150Z,31.78
2023-05-22T16:00:56.037Z,31.97
2023-05-22T16:03:26.877Z,31.82
2023-05-22T16:05:57.563Z,32.10
2023-05-22T16:09:19.444Z,31.43
2023-05-22T16:13:02.286Z,31.01
2023-05-22T16:15:34.221Z,31.00
2023-05-22T16:18:04.921Z,31.00
2023-05-22T16:20:35.556Z,30.95
2023-05-22T16:23:06.125Z,30.63
2023-05-22T16:25:36.689Z,30.80
2023-05-22T16:28:07.426Z,30.79
2023-05-22T16:30:39.995Z,31.04
2023-05-22T16:33:10.980Z,30.70
2023-05-22T16:35:46.870Z,31.12
2023-05-22T16:38:17.562Z,31.32
2023-05-22T16:40:48.084Z,31.09
2023-05-22T16:43:18.564Z,30.99
2023-05-22T16:45:51.342Z,31.33
2023-05-22T16:48:22.022Z,31.24
2023-05-22T16:50:52.542Z,31.60
2023-05-22T16:53:23.318Z,31.88
2023-05-22T16:55:54.106Z,32.32
2023-05-22T16:58:24.611Z,32.23
2023-05-22T17:00:56.084Z,31.65
2023-05-22T17:03:27.077Z,31.34
2023-05-22T17:05:57.902Z,31.16
2023-05-22T17:08:28.472Z,31.67
2023-05-22T17:10:59.016Z,32.25
2023-05-22T17:13:29.534Z,32.07
2023-05-22T17:16:00.277Z,32.31
2023-05-22T17:18:30.790Z,32.33
2023-05-22T17:21:01.283Z,32.26
2023-05-22T17:23:31.847Z,32.39
2023-05-22T17:26:02.435Z,32.69
2023-05-22T17:28:33.450Z,32.70
2023-05-22T17:31:03.959Z,32.60
2023-05-22T17:33:34.859Z,33.29
2023-05-22T17:36:05.844Z,33.48
2023-05-22T17:38:36.387Z,33.55
2023-05-22T17:41:07.019Z,33.83
2023-05-22T17:43:38.373Z,33.85
2023-05-22T17:46:09.234Z,33.83
2023-05-22T17:48:41.066Z,33.79
2023-05-22T17:51:12.077Z,33.72
2023-05-22T17:53:43.272Z,33.74
2023-05-22T17:56:16.278Z,33.75
2023-05-22T17:58:46.782Z,33.65
2023-05-22T18:01:18.226Z,33.64
2023-05-22T18:03:48.537Z,33.63
2023-05-22T18:06:19.939Z,33.57
2023-05-22T18:08:51.659Z,33.72
2023-05-22T18:11:23.183Z,33.58
2023-05-22T18:13:53.664Z,33.65
2023-05-22T18:16:26.871Z,33.89
2023-05-22T18:18:59.624Z,33.82
2023-05-22T18:21:30.217Z,34.06
2023-05-22T18:24:00.784Z,34.06
2023-05-22T18:26:31.532Z,34.19
2023-05-22T18:29:02.049Z,34.08
2023-05-22T18:31:32.708Z,34.38
2023-05-22T18:34:05.327Z,34.44
2023-05-22T18:36:35.842Z,34.38
2023-05-22T18:39:07.434Z,34.42
2023-05-22T18:41:38.882Z,34.40
2023-05-22T18:44:08.667Z,34.46
2023-05-22T18:46:39.216Z,34.51
2023-05-22T18:49:09.793Z,34.95
2023-05-22T18:51:40.313Z,34.70
2023-05-22T18:54:10.855Z,34.85
2023-05-22T18:56:41.471Z,35.40
2023-05-22T18:59:11.982Z,35.86
2023-05-22T19:01:42.673Z,35.46
2023-05-22T19:04:13.403Z,35.32
2023-05-22T19:06:43.883Z,35.39
2023-05-22T19:09:14.739Z,35.43
2023-05-22T19:11:45.241Z,35.48
2023-05-22T19:14:16.076Z,35.52
2023-05-22T19:16:46.711Z,35.80
2023-05-22T19:19:17.366Z,35.97
2023-05-22T19:21:48.045Z,36.16
2023-05-22T19:24:18.537Z,35.71
2023-05-22T19:26:49.068Z,35.89
2023-05-22T19:29:19.582Z,35.91
2023-05-22T19:31:51.241Z,35.92
2023-05-22T19:34:21.767Z,35.76
2023-05-22T19:36:57.515Z,35.74
2023-05-22T19:39:28.036Z,35.93
2023-05-22T19:41:58.570Z,35.70
2023-05-22T19:44:29.273Z,35.71
2023-05-22T19:46:59.719Z,35.80
2023-05-22T19:49:31.617Z,35.67
2023-05-22T19:52:02.153Z,35.95
2023-05-22T19:54:32.663Z,36.08
2023-05-22T19:57:03.217Z,35.96
2023-05-22T19:59:36.493Z,35.93
2023-05-22T20:02:08.581Z,35.93
2023-05-22T20:04:43.064Z,36.22
2023-05-22T20:07:13.961Z,36.26
2023-05-22T20:09:45.260Z,36.28
2023-05-22T20:12:17.619Z,36.34
2023-05-22T20:14:48.490Z,36.18
2023-05-22T20:17:22.439Z,36.16
2023-05-22T20:19:54.086Z,36.48
2023-05-22T20:22:23.099Z,36.29
2023-05-22T20:24:53.615Z,36.24
2023-05-22T20:27:24.137Z,36.42
2023-05-22T20:29:55.030Z,36.42
2023-05-22T20:32:25.743Z,36.64
2023-05-22T20:34:56.594Z,36.60
2023-05-22T20:37:27.122Z,36.61
2023-05-22T20:40:09.488Z,36.69
2023-05-22T20:42:40.977Z,36.64
2023-05-22T20:45:14.780Z,36.85
2023-05-22T20:47:47.123Z,36.41
2023-05-22T20:50:17.856Z,36.69
2023-05-22T20:52:48.350Z,36.67
2023-05-22T20:55:18.877Z,36.52
2023-05-22T20:57:49.346Z,36.60
2023-05-22T21:00:20.739Z,36.67
2023-05-22T21:02:51.368Z,36.74
2023-05-22T21:05:22.077Z,36.65
2023-05-22T21:07:52.573Z,36.77
2023-05-22T21:10:23.077Z,36.75
2023-05-22T21:12:53.581Z,36.83
2023-05-22T21:15:24.252Z,36.84
2023-05-22T21:17:54.822Z,36.93
2023-05-22T21:20:25.684Z,37.03
2023-05-22T21:22:56.197Z,36.98
2023-05-22T21:25:26.651Z,36.97
2023-05-22T21:27:57.892Z,36.82
2023-05-22T21:30:28.408Z,36.95
2023-05-22T21:32:58.930Z,37.06
2023-05-22T21:35:29.595Z,36.97
2023-05-22T21:38:00.177Z,36.79
2023-05-22T21:40:30.659Z,37.07
2023-05-22T21:43:01.177Z,36.88
2023-05-22T21:45:32.231Z,37.07
2023-05-22T21:48:02.756Z,36.92
2023-05-22T21:50:33.728Z,37.07
2023-05-22T21:53:05.804Z,37.08
2023-05-22T21:55:36.359Z,36.98
2023-05-22T21:58:06.869Z,36.97
2023-05-22T22:00:37.430Z,36.96
2023-05-22T22:03:08.480Z,37.09
2023-05-22T22:05:39.601Z,37.12
2023-05-22T22:08:10.061Z,37.11
2023-05-22T22:10:40.727Z,37.07
2023-05-22T22:13:11.571Z,37.22
2023-05-22T22:15:42.099Z,37.11
2023-05-22T22:18:14.948Z,37.37
2023-05-22T22:20:45.785Z,37.43
2023-05-22T22:23:16.475Z,37.39
2023-05-22T22:25:47.053Z,37.42
2023-05-22T22:28:17.532Z,37.30
2023-05-22T22:30:48.381Z,37.40
2023-05-22T22:33:18.918Z,37.52
2023-05-22T22:35:49.761Z,37.48
2023-05-22T22:38:20.594Z,37.53
2023-05-22T22:40:51.358Z,37.63
2023-05-22T22:43:21.866Z,37.61
2023-05-22T22:45:52.472Z,37.69
2023-05-22T22:48:23.027Z,37.76
2023-05-22T22:50:53.774Z,37.96
2023-05-22T22:53:24.300Z,37.94
2023-05-22T22:55:59.238Z,37.95
2023-05-22T22:58:29.848Z,38.42
2023-05-22T23:01:00.399Z,38.38
2023-05-22T23:03:30.941Z,38.51
2023-05-22T23:06:01.542Z,38.57
2023-05-22T23:08:32.032Z,38.70
2023-05-22T23:11:02.648Z,38.81
2023-05-22T23:13:33.271Z,38.96
2023-05-22T23:16:03.926Z,39.09
2023-05-22T23:18:34.484Z,39.22
2023-05-22T23:21:05.217Z,39.36
2023-05-22T23:23:35.758Z,39.42
2023-05-22T23:26:06.673Z,39.50
2023-05-22T23:28:37.289Z,39.71
2023-05-22T23:31:09.731Z,39.72
2023-05-22T23:33:40.422Z,39.76
2023-05-22T23:36:11.096Z,39.87
2023-05-22T23:38:41.704Z,39.86
2023-05-22T23:41:12.196Z,39.93
2023-05-22T23:43:42.701Z,39.97
2023-05-22T23:46:14.226Z,40.09
2023-05-22T23:48:43.650Z,40.10
2023-05-22T23:51:14.742Z,40.22
2023-05-22T23:53:46.081Z,40.20
2023-05-22T23:56:17.105Z,40.35
2023-05-22T23:58:47.643Z,40.34
