createdAt,value
2017-06-18T00:01:24.732Z,3.33
2017-06-18T00:03:52.317Z,3.40
2017-06-18T00:06:19.848Z,3.20
2017-06-18T00:08:47.391Z,4.17
2017-06-18T00:11:14.981Z,3.60
2017-06-18T00:13:42.520Z,3.30
2017-06-18T00:16:10.059Z,2.80
2017-06-18T00:18:37.631Z,3.50
2017-06-18T00:21:05.152Z,3.50
2017-06-18T00:23:32.891Z,3.40
2017-06-18T00:26:00.447Z,3.33
2017-06-18T00:28:27.963Z,3.20
2017-06-18T00:30:56.248Z,4.10
2017-06-18T00:33:23.807Z,3.40
2017-06-18T00:35:51.329Z,3.87
2017-06-18T00:38:18.860Z,4.50
2017-06-18T00:40:46.424Z,3.57
2017-06-18T00:43:13.931Z,3.60
2017-06-18T00:45:41.446Z,4.17
2017-06-18T00:48:09.040Z,4.60
2017-06-18T00:50:36.605Z,3.57
2017-06-18T00:53:04.883Z,4.20
2017-06-18T00:55:33.266Z,4.60
2017-06-18T00:58:01.551Z,3.70
2017-06-18T01:00:29.828Z,4.30
2017-06-18T01:02:58.180Z,4.63
2017-06-18T01:05:25.742Z,4.40
2017-06-18T01:07:53.258Z,4.67
2017-06-18T01:10:20.896Z,4.37
2017-06-18T01:12:48.413Z,3.70
2017-06-18T01:15:15.921Z,4.43
2017-06-18T01:17:43.495Z,3.90
2017-06-18T01:20:11.022Z,4.20
2017-06-18T01:22:39.309Z,4.47
2017-06-18T01:25:07.644Z,4.70
2017-06-18T01:27:35.174Z,4.83
2017-06-18T01:30:02.745Z,4.10
2017-06-18T01:32:30.344Z,4.73
2017-06-18T01:34:57.859Z,4.27
2017-06-18T01:37:25.371Z,4.60
2017-06-18T01:39:52.927Z,4.50
2017-06-18T01:42:20.458Z,4.43
2017-06-18T01:44:47.987Z,5.00
2017-06-18T01:47:15.551Z,4.73
2017-06-18T01:49:43.080Z,4.40
2017-06-18T01:52:11.376Z,4.60
2017-06-18T01:54:38.959Z,5.20
2017-06-18T01:57:06.480Z,5.20
2017-06-18T01:59:34.763Z,4.83
2017-06-18T02:02:03.084Z,4.53
2017-06-18T02:04:30.681Z,4.67
2017-06-18T02:06:58.197Z,4.57
2017-06-18T02:09:25.771Z,4.53
2017-06-18T02:11:53.284Z,4.10
2017-06-18T02:14:20.799Z,3.90
2017-06-18T02:16:48.483Z,4.70
2017-06-18T02:19:15.997Z,5.37
2017-06-18T02:21:43.545Z,5.60
2017-06-18T02:24:11.114Z,4.97
2017-06-18T02:26:38.628Z,5.90
2017-06-18T02:29:06.139Z,6.50
2017-06-18T02:31:33.695Z,5.97
2017-06-18T02:34:01.212Z,6.07
2017-06-18T02:36:29.496Z,5.47
2017-06-18T02:38:57.836Z,6.67
2017-06-18T02:41:25.353Z,6.93
2017-06-18T02:43:52.888Z,6.60
2017-06-18T02:46:21.524Z,6.57
2017-06-18T02:48:49.040Z,6.90
2017-06-18T02:51:17.317Z,6.60
2017-06-18T02:53:45.644Z,5.87
2017-06-18T02:56:13.163Z,7.23
2017-06-18T02:58:41.441Z,8.53
2017-06-18T03:01:09.757Z,7.53
2017-06-18T03:03:37.285Z,8.20
2017-06-18T03:06:04.796Z,6.67
2017-06-18T03:08:32.352Z,7.93
2017-06-18T03:10:59.873Z,7.60
2017-06-18T03:13:27.387Z,7.30
2017-06-18T03:15:55.036Z,6.67
2017-06-18T03:18:22.572Z,6.93
2017-06-18T03:20:50.089Z,6.27
2017-06-18T03:23:24.171Z,6.30
2017-06-18T03:25:51.684Z,6.10
2017-06-18T03:28:19.217Z,6.57
2017-06-18T03:30:47.536Z,6.30
2017-06-18T03:33:15.060Z,5.93
2017-06-18T03:35:43.344Z,5.80
2017-06-18T03:38:10.924Z,6.03
2017-06-18T03:40:38.457Z,7.00
2017-06-18T03:43:43.560Z,7.00
2017-06-18T03:46:11.059Z,5.47
2017-06-18T03:48:39.332Z,6.20
2017-06-18T03:51:07.700Z,7.90
2017-06-18T03:53:35.227Z,6.93
2017-06-18T03:56:02.761Z,6.63
2017-06-18T03:58:30.320Z,6.17
2017-06-18T04:00:57.832Z,6.17
2017-06-18T04:03:25.348Z,6.33
2017-06-18T04:05:52.903Z,6.40
2017-06-18T04:08:20.444Z,6.70
2017-06-18T04:10:47.968Z,6.37
2017-06-18T04:13:15.529Z,6.60
2017-06-18T04:15:43.038Z,6.60
2017-06-18T04:18:10.559Z,6.90
2017-06-18T04:20:38.111Z,7.10
2017-06-18T04:23:05.710Z,7.83
2017-06-18T04:25:33.224Z,6.77
2017-06-18T04:28:00.815Z,7.70
2017-06-18T04:30:29.101Z,7.87
2017-06-18T04:32:57.455Z,8.47
2017-06-18T04:35:25.048Z,7.67
2017-06-18T04:37:52.564Z,8.10
2017-06-18T04:40:20.078Z,7.77
2017-06-18T04:42:47.651Z,7.20
2017-06-18T04:45:15.187Z,8.40
2017-06-18T04:47:42.759Z,9.60
2017-06-18T04:50:10.316Z,8.73
2017-06-18T04:52:37.832Z,9.40
2017-06-18T04:55:05.344Z,9.43
2017-06-18T04:57:32.952Z,9.50
2017-06-18T05:00:00.467Z,9.07
2017-06-18T05:02:27.987Z,9.23
2017-06-18T05:04:56.309Z,10.47
2017-06-18T05:07:23.815Z,10.00
2017-06-18T05:09:51.331Z,10.80
2017-06-18T05:12:18.912Z,10.63
2017-06-18T05:14:46.432Z,10.43
2017-06-18T05:17:13.961Z,10.50
2017-06-18T05:19:41.781Z,10.37
2017-06-18T05:22:09.320Z,11.27
2017-06-18T05:24:36.848Z,11.20
2017-06-18T05:27:05.228Z,10.13
2017-06-18T05:29:32.749Z,9.60
2017-06-18T05:32:00.268Z,9.67
2017-06-18T05:34:27.828Z,9.00
2017-06-18T05:36:56.125Z,8.77
2017-06-18T05:39:23.632Z,9.20
2017-06-18T05:41:51.196Z,9.23
2017-06-18T05:44:18.702Z,9.00
2017-06-18T05:46:46.211Z,7.70
2017-06-18T05:49:13.803Z,8.33
2017-06-18T05:51:41.319Z,9.37
2017-06-18T05:54:08.838Z,8.60
2017-06-18T05:56:36.395Z,8.37
2017-06-18T05:59:03.907Z,8.10
2017-06-18T06:01:31.424Z,8.40
2017-06-18T06:03:59.014Z,7.60
2017-06-18T06:06:26.528Z,7.30
2017-06-18T06:08:54.034Z,8.73
2017-06-18T06:11:21.584Z,7.30
2017-06-18T06:13:49.119Z,7.67
2017-06-18T06:16:16.633Z,7.43
2017-06-18T06:18:44.188Z,7.43
2017-06-18T06:21:11.739Z,7.40
2017-06-18T06:23:39.247Z,7.50
2017-06-18T06:26:06.828Z,6.70
2017-06-18T06:28:34.414Z,6.80
2017-06-18T06:31:01.946Z,7.30
2017-06-18T06:33:29.512Z,7.27
2017-06-18T06:35:57.031Z,6.63
2017-06-18T06:38:25.316Z,6.20
2017-06-18T06:40:53.672Z,6.43
2017-06-18T06:43:21.185Z,6.70
2017-06-18T06:45:48.712Z,6.27
2017-06-18T06:48:17.329Z,5.20
2017-06-18T06:50:44.855Z,5.63
2017-06-18T06:53:13.134Z,5.30
2017-06-18T06:55:41.459Z,4.33
2017-06-18T06:58:08.972Z,5.17
2017-06-18T07:00:37.255Z,5.37
2017-06-18T07:03:04.841Z,5.00
2017-06-18T07:05:32.358Z,5.03
2017-06-18T07:08:00.646Z,4.13
2017-06-18T07:10:28.975Z,4.47
2017-06-18T07:12:56.494Z,4.13
2017-06-18T07:15:24.773Z,3.93
2017-06-18T07:17:52.327Z,4.03
2017-06-18T07:20:19.834Z,4.53
2017-06-18T07:22:47.353Z,4.80
2017-06-18T07:25:14.929Z,4.50
2017-06-18T07:27:42.448Z,4.63
2017-06-18T07:30:09.961Z,4.03
2017-06-18T07:32:37.517Z,3.77
2017-06-18T07:35:05.046Z,3.73
2017-06-18T07:37:33.327Z,3.60
2017-06-18T07:40:00.902Z,3.13
2017-06-18T07:42:29.362Z,3.03
2017-06-18T07:44:56.933Z,3.23
2017-06-18T07:47:24.531Z,2.80
2017-06-18T07:49:52.058Z,2.30
2017-06-18T07:52:19.603Z,2.50
2017-06-18T07:54:47.183Z,2.43
2017-06-18T07:57:14.710Z,2.67
2017-06-18T07:59:42.991Z,2.20
2017-06-18T08:02:11.315Z,2.00
2017-06-18T08:04:38.896Z,2.50
2017-06-18T08:07:06.479Z,2.67
2017-06-18T08:09:34.032Z,2.00
2017-06-18T08:12:01.548Z,2.27
2017-06-18T08:14:29.104Z,2.70
2017-06-18T08:16:56.664Z,2.50
2017-06-18T08:19:24.184Z,2.50
2017-06-18T08:21:51.739Z,2.60
2017-06-18T08:24:20.083Z,2.83
2017-06-18T08:26:47.596Z,2.50
2017-06-18T08:29:15.105Z,2.10
2017-06-18T08:31:42.724Z,2.60
2017-06-18T08:34:10.245Z,2.80
2017-06-18T08:36:37.769Z,2.10
2017-06-18T08:39:05.380Z,3.07
2017-06-18T08:41:34.432Z,2.27
2017-06-18T08:44:01.956Z,2.20
2017-06-18T08:46:29.507Z,2.30
2017-06-18T08:48:57.831Z,2.10
2017-06-18T08:51:25.348Z,2.37
2017-06-18T08:53:53.699Z,2.30
2017-06-18T08:56:21.219Z,2.40
2017-06-18T08:58:48.735Z,2.03
2017-06-18T09:01:16.287Z,2.20
2017-06-18T09:03:43.806Z,2.33
2017-06-18T09:06:11.324Z,2.13
2017-06-18T09:08:39.667Z,2.20
2017-06-18T09:11:07.172Z,2.23
2017-06-18T09:13:35.457Z,2.07
2017-06-18T09:16:03.028Z,1.90
2017-06-18T09:18:30.545Z,1.87
2017-06-18T09:20:58.093Z,1.90
2017-06-18T09:23:25.655Z,2.30
2017-06-18T09:25:53.172Z,1.67
2017-06-18T09:28:20.700Z,2.03
2017-06-18T09:30:49.031Z,2.33
2017-06-18T09:33:16.551Z,2.37
2017-06-18T09:35:44.067Z,2.00
2017-06-18T09:38:11.679Z,1.80
2017-06-18T09:40:39.254Z,2.00
2017-06-18T09:43:06.783Z,1.80
2017-06-18T09:45:35.123Z,1.90
2017-06-18T09:48:02.684Z,2.10
2017-06-18T09:50:30.225Z,2.10
2017-06-18T09:52:57.784Z,2.13
2017-06-18T09:55:25.300Z,2.83
2017-06-18T09:57:53.587Z,2.03
2017-06-18T10:00:21.940Z,1.90
2017-06-18T10:02:49.483Z,2.00
2017-06-18T10:05:17.002Z,2.03
2017-06-18T10:07:44.579Z,2.10
2017-06-18T10:10:12.103Z,2.13
2017-06-18T10:12:40.389Z,2.30
2017-06-18T10:15:07.956Z,1.90
2017-06-18T10:17:35.519Z,3.00
2017-06-18T10:20:03.036Z,2.17
2017-06-18T10:22:30.599Z,2.17
2017-06-18T10:24:58.117Z,2.20
2017-06-18T10:27:25.628Z,2.27
2017-06-18T10:29:53.959Z,2.60
2017-06-18T10:32:21.480Z,2.10
2017-06-18T10:34:49.032Z,1.93
2017-06-18T10:37:16.622Z,2.07
2017-06-18T10:39:44.164Z,2.10
2017-06-18T10:42:11.688Z,2.07
2017-06-18T10:44:39.247Z,2.37
2017-06-18T10:47:06.760Z,2.10
2017-06-18T10:49:34.269Z,1.57
2017-06-18T10:52:01.855Z,1.80
2017-06-18T10:54:29.368Z,1.73
2017-06-18T10:56:56.884Z,2.10
2017-06-18T10:59:24.468Z,1.80
2017-06-18T11:01:51.980Z,1.80
2017-06-18T11:04:19.516Z,1.60
2017-06-18T11:06:47.067Z,1.60
2017-06-18T11:09:14.648Z,1.70
2017-06-18T11:11:42.175Z,1.50
2017-06-18T11:14:09.736Z,1.70
2017-06-18T11:16:37.250Z,1.70
2017-06-18T11:19:04.760Z,1.90
2017-06-18T11:21:32.325Z,2.00
2017-06-18T11:23:59.844Z,1.70
2017-06-18T11:26:28.119Z,1.87
2017-06-18T11:28:56.444Z,1.90
2017-06-18T11:31:23.947Z,1.80
2017-06-18T11:33:52.236Z,1.87
2017-06-18T11:36:19.799Z,1.50
2017-06-18T11:38:47.311Z,1.70
2017-06-18T11:41:14.828Z,1.70
2017-06-18T11:43:42.420Z,1.80
2017-06-18T11:46:09.940Z,1.60
2017-06-18T11:48:37.480Z,1.73
2017-06-18T11:51:05.089Z,1.60
2017-06-18T11:53:32.600Z,1.80
2017-06-18T11:56:00.890Z,1.27
2017-06-18T11:58:29.292Z,1.77
2017-06-18T12:00:56.816Z,1.60
2017-06-18T12:03:24.336Z,1.70
2017-06-18T12:05:51.899Z,1.43
2017-06-18T12:08:19.420Z,1.70
2017-06-18T12:10:46.940Z,1.50
2017-06-18T12:13:14.507Z,1.20
2017-06-18T12:15:42.053Z,1.37
2017-06-18T12:18:09.752Z,1.60
2017-06-18T12:20:37.316Z,1.40
2017-06-18T12:23:04.832Z,1.60
2017-06-18T12:25:32.342Z,1.53
2017-06-18T12:27:59.910Z,1.53
2017-06-18T12:30:27.545Z,1.57
2017-06-18T12:32:55.119Z,1.70
2017-06-18T12:35:22.758Z,1.33
2017-06-18T12:37:50.284Z,1.50
2017-06-18T12:40:17.851Z,1.40
2017-06-18T12:42:45.408Z,1.30
2017-06-18T12:45:12.947Z,1.50
2017-06-18T12:47:40.618Z,1.47
2017-06-18T12:50:08.180Z,1.40
2017-06-18T12:52:35.699Z,1.40
2017-06-18T12:55:03.210Z,1.70
2017-06-18T12:57:30.799Z,1.67
2017-06-18T12:59:58.315Z,1.30
2017-06-18T13:02:25.839Z,1.87
2017-06-18T13:04:53.430Z,1.80
2017-06-18T13:07:20.963Z,1.53
2017-06-18T13:09:49.255Z,1.37
2017-06-18T13:12:16.832Z,1.77
2017-06-18T13:14:44.354Z,1.50
2017-06-18T13:17:12.631Z,1.73
2017-06-18T13:19:40.957Z,2.00
2017-06-18T13:22:08.477Z,1.50
2017-06-18T13:24:36.000Z,1.70
2017-06-18T13:27:03.580Z,1.70
2017-06-18T13:29:31.140Z,1.70
2017-06-18T13:31:58.656Z,1.60
2017-06-18T13:34:26.251Z,1.60
2017-06-18T13:36:53.761Z,1.63
2017-06-18T13:39:21.280Z,1.87
2017-06-18T13:41:48.837Z,1.50
2017-06-18T13:44:16.360Z,1.80
2017-06-18T13:46:43.880Z,1.77
2017-06-18T13:49:11.473Z,1.87
2017-06-18T13:51:38.983Z,1.80
2017-06-18T13:54:06.507Z,1.50
2017-06-18T13:56:34.087Z,1.50
2017-06-18T13:59:01.850Z,1.67
2017-06-18T14:01:29.380Z,1.40
2017-06-18T14:03:56.946Z,1.67
2017-06-18T14:06:24.475Z,1.53
2017-06-18T14:08:51.991Z,1.60
2017-06-18T14:11:19.596Z,1.60
2017-06-18T14:13:47.103Z,1.47
2017-06-18T14:16:14.624Z,1.73
2017-06-18T14:18:42.196Z,1.93
2017-06-18T14:21:09.719Z,1.77
2017-06-18T14:23:37.232Z,1.60
2017-06-18T14:26:04.792Z,1.50
2017-06-18T14:28:32.310Z,1.80
2017-06-18T14:31:00.600Z,1.63
2017-06-18T14:33:28.187Z,1.77
2017-06-18T14:35:55.709Z,2.00
2017-06-18T14:38:23.232Z,1.37
2017-06-18T14:40:50.791Z,1.83
2017-06-18T14:43:18.317Z,1.80
2017-06-18T14:45:45.831Z,1.60
2017-06-18T14:48:14.191Z,1.40
2017-06-18T14:50:41.703Z,1.90
2017-06-18T14:53:09.231Z,1.80
2017-06-18T14:55:37.556Z,2.17
2017-06-18T14:58:05.068Z,2.10
2017-06-18T15:00:33.364Z,2.07
2017-06-18T15:03:00.940Z,1.93
2017-06-18T15:05:28.452Z,1.77
2017-06-18T15:07:56.006Z,2.27
2017-06-18T15:10:23.570Z,2.00
2017-06-18T15:12:51.152Z,2.30
2017-06-18T15:15:19.450Z,1.80
2017-06-18T15:17:47.026Z,1.70
2017-06-18T15:20:14.559Z,1.77
2017-06-18T15:22:42.853Z,1.70
2017-06-18T15:25:10.446Z,2.00
2017-06-18T15:27:37.970Z,1.67
2017-06-18T15:30:05.508Z,1.67
2017-06-18T15:32:33.095Z,1.70
2017-06-18T15:35:00.612Z,1.80
2017-06-18T15:37:28.128Z,1.70
2017-06-18T15:39:55.687Z,1.53
2017-06-18T15:42:23.200Z,1.70
2017-06-18T15:44:50.733Z,1.70
2017-06-18T15:47:18.305Z,2.27
2017-06-18T15:49:45.824Z,1.90
2017-06-18T15:52:13.346Z,1.60
2017-06-18T15:54:41.667Z,1.90
2017-06-18T15:57:09.187Z,1.87
2017-06-18T15:59:37.481Z,1.93
2017-06-18T16:02:05.380Z,1.97
2017-06-18T16:04:32.919Z,1.60
2017-06-18T16:07:00.532Z,3.20
2017-06-18T16:09:28.146Z,2.30
2017-06-18T16:11:55.673Z,2.20
2017-06-18T16:14:23.955Z,2.23
2017-06-18T16:16:51.540Z,1.80
2017-06-18T16:19:19.066Z,2.20
2017-06-18T16:21:47.355Z,1.90
2017-06-18T16:24:14.911Z,2.20
2017-06-18T16:26:43.190Z,1.70
2017-06-18T16:29:11.475Z,1.90
2017-06-18T16:31:39.811Z,1.80
2017-06-18T16:34:07.321Z,1.80
2017-06-18T16:36:34.911Z,1.93
2017-06-18T16:39:02.467Z,2.17
2017-06-18T16:41:29.991Z,1.80
2017-06-18T16:43:58.270Z,1.57
2017-06-18T16:46:25.884Z,2.00
2017-06-18T16:48:53.409Z,1.70
2017-06-18T16:51:20.958Z,2.10
2017-06-18T16:53:48.511Z,1.90
2017-06-18T16:56:16.804Z,1.90
2017-06-18T16:58:44.319Z,1.67
2017-06-18T17:01:11.915Z,2.23
2017-06-18T17:03:39.437Z,1.67
2017-06-18T17:06:07.003Z,1.80
2017-06-18T17:08:34.560Z,1.77
2017-06-18T17:11:02.072Z,1.83
2017-06-18T17:13:29.588Z,1.70
2017-06-18T17:15:57.148Z,1.80
2017-06-18T17:18:24.665Z,1.90
2017-06-18T17:20:52.179Z,2.23
2017-06-18T17:23:20.507Z,3.20
2017-06-18T17:25:48.027Z,1.77
2017-06-18T17:28:16.476Z,1.40
2017-06-18T17:30:44.055Z,1.80
2017-06-18T17:33:11.568Z,2.00
2017-06-18T17:35:39.078Z,1.80
2017-06-18T17:38:06.651Z,2.17
2017-06-18T17:40:37.708Z,1.47
2017-06-18T17:43:05.302Z,1.80
2017-06-18T17:45:32.835Z,1.57
2017-06-18T17:48:00.344Z,1.30
2017-06-18T17:50:27.956Z,1.80
2017-06-18T17:52:55.465Z,1.40
2017-06-18T17:55:22.977Z,1.33
2017-06-18T17:57:50.523Z,1.50
2017-06-18T18:00:18.030Z,1.30
2017-06-18T18:02:45.548Z,1.37
2017-06-18T18:05:13.095Z,1.40
2017-06-18T18:07:40.646Z,1.57
2017-06-18T18:10:08.175Z,1.70
2017-06-18T18:12:35.771Z,1.50
2017-06-18T18:15:03.330Z,1.53
2017-06-18T18:17:30.850Z,1.53
2017-06-18T18:19:58.424Z,1.50
2017-06-18T18:22:25.945Z,1.57
2017-06-18T18:24:53.459Z,1.67
2017-06-18T18:27:21.047Z,1.43
2017-06-18T18:29:48.567Z,1.50
2017-06-18T18:32:16.066Z,1.43
2017-06-18T18:34:43.649Z,1.70
2017-06-18T18:37:11.171Z,1.90
2017-06-18T18:39:38.700Z,1.50
2017-06-18T18:42:06.269Z,2.30
2017-06-18T18:44:33.796Z,1.50
2017-06-18T18:47:01.311Z,1.57
2017-06-18T18:49:29.431Z,1.50
2017-06-18T18:51:56.953Z,1.50
2017-06-18T18:54:25.448Z,1.40
2017-06-18T18:56:53.021Z,1.50
2017-06-18T18:59:20.576Z,1.63
2017-06-18T19:01:48.104Z,1.77
2017-06-18T19:04:16.426Z,1.47
2017-06-18T19:06:43.944Z,1.40
2017-06-18T19:09:12.230Z,1.40
2017-06-18T19:11:39.786Z,1.50
2017-06-18T19:14:08.072Z,1.40
2017-06-18T19:16:35.679Z,1.40
2017-06-18T19:19:03.254Z,1.30
2017-06-18T19:21:30.777Z,1.70
2017-06-18T19:23:58.363Z,1.80
2017-06-18T19:26:25.912Z,1.53
2017-06-18T19:28:53.582Z,1.70
2017-06-18T19:31:21.093Z,1.73
2017-06-18T19:33:48.767Z,1.30
2017-06-18T19:36:16.285Z,1.47
2017-06-18T19:38:43.805Z,1.50
2017-06-18T19:41:11.581Z,1.50
2017-06-18T19:43:39.116Z,1.30
2017-06-18T19:46:06.715Z,1.50
2017-06-18T19:48:34.272Z,1.60
2017-06-18T19:51:01.905Z,1.60
2017-06-18T19:53:29.451Z,1.30
2017-06-18T19:55:57.012Z,1.53
2017-06-18T19:58:24.537Z,1.57
2017-06-18T20:00:52.849Z,1.60
2017-06-18T20:03:20.413Z,1.90
2017-06-18T20:05:47.931Z,1.60
2017-06-18T20:08:15.447Z,1.60
2017-06-18T20:10:42.999Z,1.37
2017-06-18T20:13:10.515Z,1.77
2017-06-18T20:15:38.027Z,1.40
2017-06-18T20:18:05.588Z,1.77
2017-06-18T20:20:33.127Z,1.67
2017-06-18T20:23:00.672Z,1.90
2017-06-18T20:25:28.992Z,2.00
2017-06-18T20:27:56.579Z,1.63
2017-06-18T20:30:24.089Z,1.47
2017-06-18T20:32:51.669Z,1.60
2017-06-18T20:35:19.178Z,1.73
2017-06-18T20:37:46.693Z,1.90
2017-06-18T20:40:24.591Z,1.77
2017-06-18T20:42:52.104Z,1.70
2017-06-18T20:45:20.424Z,1.93
2017-06-18T20:47:47.995Z,1.43
2017-06-18T20:50:15.529Z,1.70
2017-06-18T20:52:44.440Z,1.67
2017-06-18T20:55:12.513Z,1.57
2017-06-18T20:57:40.071Z,1.83
2017-06-18T21:00:07.599Z,1.30
2017-06-18T21:02:35.928Z,1.40
2017-06-18T21:05:03.448Z,1.53
2017-06-18T21:07:30.968Z,2.53
2017-06-18T21:09:58.901Z,2.20
2017-06-18T21:12:26.445Z,1.90
2017-06-18T21:14:53.963Z,2.10
2017-06-18T21:17:21.536Z,1.90
2017-06-18T21:19:50.419Z,2.20
2017-06-18T21:22:17.977Z,2.00
2017-06-18T21:24:45.545Z,1.80
2017-06-18T21:27:13.826Z,1.97
2017-06-18T21:29:41.373Z,1.73
2017-06-18T21:32:09.110Z,1.80
2017-06-18T21:34:36.636Z,2.17
2017-06-18T21:37:04.163Z,2.03
2017-06-18T21:39:31.724Z,1.90
2017-06-18T21:41:59.228Z,1.97
2017-06-18T21:44:26.746Z,1.70
2017-06-18T21:46:54.343Z,2.40
2017-06-18T21:49:22.123Z,2.30
2017-06-18T21:51:49.643Z,2.00
2017-06-18T21:54:18.027Z,2.00
2017-06-18T21:56:49.637Z,2.30
2017-06-18T21:59:17.219Z,2.13
2017-06-18T22:01:44.767Z,2.20
2017-06-18T22:04:14.119Z,2.20
2017-06-18T22:06:42.234Z,2.63
2017-06-18T22:09:09.801Z,2.37
2017-06-18T22:11:37.320Z,2.30
2017-06-18T22:14:04.880Z,2.37
2017-06-18T22:16:32.485Z,2.30
2017-06-18T22:19:00.060Z,2.43
2017-06-18T22:21:27.622Z,2.80
2017-06-18T22:23:55.644Z,2.20
2017-06-18T22:26:23.265Z,2.40
2017-06-18T22:28:50.865Z,2.30
2017-06-18T22:31:18.380Z,2.20
2017-06-18T22:33:45.918Z,2.70
2017-06-18T22:36:13.556Z,2.13
2017-06-18T22:38:41.071Z,2.03
2017-06-18T22:41:08.585Z,2.20
2017-06-18T22:43:36.145Z,2.43
2017-06-18T22:46:03.753Z,2.57
2017-06-18T22:48:31.326Z,2.10
2017-06-18T22:50:58.981Z,2.10
2017-06-18T22:53:27.328Z,1.97
2017-06-18T22:55:55.093Z,2.10
2017-06-18T22:58:22.934Z,2.10
2017-06-18T23:00:51.106Z,2.50
2017-06-18T23:03:18.615Z,2.40
2017-06-18T23:05:46.239Z,2.40
2017-06-18T23:08:13.851Z,2.57
2017-06-18T23:10:41.377Z,2.40
2017-06-18T23:13:09.051Z,2.67
2017-06-18T23:15:36.563Z,2.40
2017-06-18T23:18:04.075Z,2.40
2017-06-18T23:20:31.671Z,2.83
2017-06-18T23:22:59.225Z,2.50
2017-06-18T23:25:26.831Z,2.90
2017-06-18T23:27:54.384Z,2.63
2017-06-18T23:30:21.919Z,2.63
2017-06-18T23:32:49.431Z,2.90
2017-06-18T23:35:16.999Z,2.80
2017-06-18T23:37:44.530Z,2.93
2017-06-18T23:40:12.300Z,3.17
2017-06-18T23:42:39.880Z,2.90
2017-06-18T23:45:07.724Z,2.33
2017-06-18T23:47:35.389Z,2.57
2017-06-18T23:50:02.957Z,2.60
2017-06-18T23:52:30.467Z,3.10
2017-06-18T23:54:57.976Z,2.80
2017-06-18T23:57:25.675Z,2.97
2017-06-18T23:59:54.085Z,3.17
