createdAt,value
2022-10-22T04:00:52.165Z,16.95
2022-10-22T04:04:54.808Z,16.96
2022-10-22T04:08:58.042Z,16.79
2022-10-22T04:13:00.675Z,16.90
2022-10-22T04:17:04.646Z,16.86
2022-10-22T04:21:08.525Z,16.64
2022-10-22T04:25:11.150Z,16.62
2022-10-22T04:29:16.098Z,16.70
2022-10-22T04:33:20.591Z,16.87
2022-10-22T04:37:23.218Z,17.65
2022-10-22T04:41:27.793Z,18.19
2022-10-22T04:45:30.616Z,18.12
2022-10-22T04:49:34.546Z,18.10
2022-10-22T04:53:37.796Z,17.97
2022-10-22T04:57:40.619Z,18.00
2022-10-22T05:01:44.975Z,17.97
2022-10-22T05:05:48.893Z,17.99
2022-10-22T05:09:51.594Z,17.86
2022-10-22T05:13:54.815Z,17.77
2022-10-22T05:17:57.415Z,17.58
2022-10-22T05:22:03.646Z,17.63
2022-10-22T05:26:07.794Z,17.52
2022-10-22T05:30:11.018Z,17.23
2022-10-22T05:34:13.943Z,16.98
2022-10-22T05:38:18.325Z,17.04
2022-10-22T05:42:20.916Z,17.16
2022-10-22T05:46:25.423Z,17.25
2022-10-22T05:50:28.014Z,17.24
2022-10-22T05:54:31.984Z,17.31
2022-10-22T05:58:35.409Z,17.25
2022-10-22T06:02:37.959Z,17.22
2022-10-22T06:06:44.019Z,17.09
2022-10-22T06:10:48.005Z,17.01
2022-10-22T06:14:50.609Z,16.98
2022-10-22T06:18:53.218Z,16.93
2022-10-22T06:22:55.828Z,16.88
2022-10-22T06:26:59.799Z,16.91
2022-10-22T06:31:04.012Z,16.87
2022-10-22T06:35:07.629Z,16.93
2022-10-22T06:39:12.335Z,16.91
2022-10-22T06:43:16.476Z,17.09
2022-10-22T06:47:19.188Z,17.19
2022-10-22T06:51:25.162Z,17.37
2022-10-22T06:55:27.794Z,17.35
2022-10-22T06:59:31.975Z,17.40
2022-10-22T07:03:34.955Z,17.50
2022-10-22T07:07:37.664Z,17.88
2022-10-22T07:11:42.512Z,17.89
2022-10-22T07:15:46.573Z,17.86
2022-10-22T07:19:51.248Z,17.76
2022-10-22T07:23:54.909Z,17.86
2022-10-22T07:27:57.921Z,17.88
2022-10-22T07:32:01.935Z,17.96
2022-10-22T07:36:06.876Z,17.80
2022-10-22T07:40:10.607Z,17.80
2022-10-22T07:44:13.252Z,17.89
2022-10-22T07:48:17.556Z,17.88
2022-10-22T07:52:20.175Z,17.85
2022-10-22T07:56:22.832Z,17.89
2022-10-22T08:00:25.576Z,17.97
2022-10-22T08:04:29.602Z,18.15
2022-10-22T08:08:33.349Z,18.36
2022-10-22T08:12:36.031Z,18.50
2022-10-22T08:16:38.636Z,18.64
2022-10-22T08:20:43.150Z,18.72
2022-10-22T08:24:45.803Z,19.02
2022-10-22T08:28:48.610Z,19.34
2022-10-22T08:32:53.997Z,19.68
2022-10-22T08:36:58.230Z,19.79
2022-10-22T08:41:09.121Z,19.50
2022-10-22T08:45:16.262Z,19.27
2022-10-22T08:49:22.681Z,19.26
2022-10-22T08:53:38.215Z,19.51
2022-10-22T08:57:52.914Z,19.94
2022-10-22T09:01:55.700Z,20.17
2022-10-22T09:06:06.834Z,20.36
2022-10-22T09:10:13.511Z,20.77
2022-10-22T09:14:19.156Z,20.96
2022-10-22T09:18:36.307Z,21.17
2022-10-22T09:22:44.832Z,21.38
2022-10-22T09:26:48.830Z,21.51
2022-10-22T09:30:51.470Z,21.65
2022-10-22T09:34:57.375Z,21.84
2022-10-22T09:39:00.474Z,22.32
2022-10-22T09:43:04.453Z,22.57
2022-10-22T09:47:08.297Z,22.51
2022-10-22T09:51:17.214Z,22.46
2022-10-22T09:55:20.397Z,22.73
2022-10-22T09:59:30.622Z,22.65
2022-10-22T10:03:33.985Z,22.43
2022-10-22T10:07:37.253Z,22.29
2022-10-22T10:11:44.310Z,22.15
2022-10-22T10:15:55.968Z,21.66
2022-10-22T10:20:14.528Z,21.51
2022-10-22T10:24:24.699Z,21.69
2022-10-22T10:28:42.537Z,21.94
2022-10-22T10:33:10.318Z,21.88
2022-10-22T10:37:21.275Z,22.19
2022-10-22T10:41:30.339Z,22.28
2022-10-22T10:45:42.967Z,21.79
2022-10-22T10:49:48.101Z,22.17
2022-10-22T10:54:09.455Z,22.28
2022-10-22T10:58:19.639Z,22.11
2022-10-22T11:02:59.697Z,22.39
2022-10-22T11:07:16.758Z,22.18
2022-10-22T11:11:32.680Z,22.29
2022-10-22T11:15:38.462Z,21.94
2022-10-22T11:19:51.641Z,21.91
2022-10-22T11:24:04.860Z,21.36
2022-10-22T11:32:26.414Z,21.17
2022-10-22T11:40:38.514Z,21.26
2022-10-22T11:45:00.640Z,21.38
2022-10-22T11:49:16.292Z,21.65
2022-10-22T11:53:29.418Z,21.82
2022-10-22T11:57:39.711Z,22.05
2022-10-22T12:01:43.925Z,22.01
2022-10-22T12:05:47.393Z,22.56
2022-10-22T12:14:18.837Z,22.23
2022-10-22T12:18:26.799Z,22.41
2022-10-22T12:22:32.583Z,22.71
2022-10-22T12:26:35.691Z,22.94
2022-10-22T12:30:41.287Z,23.15
2022-10-22T12:34:47.996Z,22.70
2022-10-22T12:38:51.084Z,22.49
2022-10-22T12:42:55.357Z,22.58
2022-10-22T12:46:59.496Z,22.83
2022-10-22T12:51:07.652Z,23.06
2022-10-22T12:55:16.086Z,23.21
2022-10-22T12:59:21.882Z,22.87
2022-10-22T13:03:30.601Z,22.36
2022-10-22T13:07:40.111Z,22.36
2022-10-22T13:11:49.371Z,22.52
2022-10-22T13:15:54.022Z,22.51
2022-10-22T13:20:05.254Z,22.82
2022-10-22T13:24:21.806Z,22.96
2022-10-22T13:28:25.268Z,22.90
2022-10-22T13:32:33.083Z,22.74
2022-10-22T13:36:37.695Z,22.53
2022-10-22T13:40:40.279Z,22.61
2022-10-22T13:44:42.864Z,23.42
2022-10-22T13:48:47.150Z,23.48
2022-10-22T13:52:54.312Z,23.60
2022-10-22T13:56:57.139Z,23.88
2022-10-22T14:01:02.425Z,23.84
2022-10-22T14:05:09.323Z,23.39
2022-10-22T14:09:16.573Z,22.83
2022-10-22T14:13:20.547Z,22.52
2022-10-22T14:17:23.155Z,22.32
2022-10-22T14:21:26.123Z,22.27
2022-10-22T14:25:31.403Z,22.13
2022-10-22T14:29:34.005Z,21.77
2022-10-22T14:33:36.585Z,21.53
2022-10-22T14:37:39.164Z,21.27
2022-10-22T14:41:43.819Z,21.19
2022-10-22T14:45:46.421Z,21.24
2022-10-22T14:49:48.995Z,21.74
2022-10-22T14:53:51.691Z,22.20
2022-10-22T14:57:56.249Z,22.06
2022-10-22T15:01:58.930Z,21.82
2022-10-22T15:06:01.828Z,21.65
2022-10-22T15:10:05.970Z,21.64
2022-10-22T15:14:10.043Z,21.62
2022-10-22T15:18:12.615Z,21.71
2022-10-22T15:22:16.067Z,21.76
2022-10-22T15:26:19.174Z,21.49
2022-10-22T15:30:23.095Z,21.18
2022-10-22T15:34:27.676Z,20.99
2022-10-22T15:42:38.588Z,20.68
2022-10-22T15:46:43.020Z,20.55
2022-10-22T15:50:45.753Z,20.21
2022-10-22T15:54:48.451Z,20.00
2022-10-22T15:58:54.152Z,19.68
2022-10-22T16:02:58.108Z,19.60
2022-10-22T16:07:00.915Z,19.15
2022-10-22T16:11:03.525Z,19.14
2022-10-22T16:15:07.059Z,19.11
2022-10-22T16:19:12.297Z,18.84
2022-10-22T16:23:18.524Z,18.90
2022-10-22T16:27:21.169Z,19.07
2022-10-22T16:31:23.803Z,19.26
2022-10-22T16:35:27.823Z,19.33
2022-10-22T16:39:30.403Z,19.08
2022-10-22T16:43:32.983Z,19.20
2022-10-22T16:47:35.561Z,19.30
2022-10-22T16:51:40.322Z,19.28
2022-10-22T16:55:42.896Z,19.02
2022-10-22T16:59:45.524Z,18.80
2022-10-22T17:03:48.338Z,18.65
2022-10-22T17:07:53.151Z,18.51
2022-10-22T17:11:56.128Z,18.43
2022-10-22T17:16:02.911Z,18.07
2022-10-22T17:20:10.011Z,17.75
2022-10-22T17:24:13.979Z,17.56
2022-10-22T17:28:16.590Z,17.48
2022-10-22T17:32:19.205Z,17.27
2022-10-22T17:36:23.488Z,17.39
2022-10-22T17:40:27.497Z,17.25
2022-10-22T17:44:30.334Z,17.02
2022-10-22T17:48:33.069Z,16.89
2022-10-22T17:52:36.676Z,16.88
2022-10-22T17:56:40.975Z,16.84
2022-10-22T18:00:43.580Z,16.87
2022-10-22T18:04:46.498Z,16.96
2022-10-22T18:08:49.931Z,16.94
2022-10-22T18:12:53.952Z,16.88
2022-10-22T18:16:56.596Z,16.71
2022-10-22T18:21:00.456Z,16.64
2022-10-22T18:25:04.318Z,16.61
2022-10-22T18:29:08.243Z,16.61
2022-10-22T18:33:12.834Z,16.48
2022-10-22T18:37:15.423Z,16.49
2022-10-22T18:41:18.661Z,16.37
2022-10-22T18:45:22.747Z,16.22
2022-10-22T18:49:27.490Z,16.44
2022-10-22T18:53:30.446Z,16.43
2022-10-22T18:57:33.608Z,16.16
2022-10-22T19:01:37.560Z,15.94
2022-10-22T19:05:45.867Z,15.76
2022-10-22T19:09:48.618Z,15.46
2022-10-22T19:13:51.554Z,15.34
2022-10-22T19:17:55.534Z,15.15
2022-10-22T19:21:59.439Z,15.01
2022-10-22T19:26:05.355Z,14.88
2022-10-22T19:30:08.869Z,14.87
2022-10-22T19:34:13.043Z,14.84
2022-10-22T19:38:15.708Z,14.67
2022-10-22T19:42:18.338Z,14.49
2022-10-22T19:46:22.310Z,14.31
2022-10-22T19:50:26.325Z,14.12
2022-10-22T19:54:28.954Z,14.06
2022-10-22T19:58:31.607Z,14.28
2022-10-22T20:02:34.249Z,14.37
2022-10-22T20:06:38.211Z,14.38
2022-10-22T20:10:40.823Z,14.20
2022-10-22T20:14:43.430Z,13.99
2022-10-22T20:18:46.374Z,13.81
2022-10-22T20:22:50.347Z,13.67
2022-10-22T20:26:52.991Z,13.58
2022-10-22T20:30:55.635Z,13.57
2022-10-22T20:34:58.259Z,13.48
2022-10-22T20:39:06.077Z,13.51
2022-10-22T20:43:10.598Z,13.53
2022-10-22T20:47:15.036Z,13.45
2022-10-22T20:51:17.761Z,13.25
2022-10-22T20:55:22.183Z,13.09
2022-10-22T20:59:32.295Z,13.12
