createdAt,value
2022-08-21T00:00:28.059Z,79.90
2022-08-21T00:01:03.243Z,78.13
2022-08-21T00:01:42.292Z,86.95
2022-08-21T00:02:17.868Z,89.50
2022-08-21T00:02:54.421Z,78.68
2022-08-21T00:03:28.819Z,84.95
2022-08-21T00:04:06.479Z,83.38
2022-08-21T00:04:48.322Z,81.63
2022-08-21T00:06:06.062Z,77.50
2022-08-21T00:06:40.915Z,79.60
2022-08-21T00:07:14.147Z,89.95
2022-08-21T00:07:49.085Z,77.47
2022-08-21T00:08:23.804Z,84.88
2022-08-21T00:08:57.039Z,85.60
2022-08-21T00:09:32.409Z,85.15
2022-08-21T00:10:08.093Z,82.82
2022-08-21T00:10:44.366Z,81.43
2022-08-21T00:11:17.904Z,86.05
2022-08-21T00:11:52.034Z,76.88
2022-08-21T00:12:26.724Z,81.90
2022-08-21T00:13:01.137Z,82.68
2022-08-21T00:13:36.857Z,78.55
2022-08-21T00:14:11.507Z,80.65
2022-08-21T00:14:46.163Z,78.63
2022-08-21T00:15:24.175Z,78.85
2022-08-21T00:15:59.025Z,87.00
2022-08-21T00:16:33.059Z,78.78
2022-08-21T00:17:09.824Z,86.72
2022-08-21T00:17:44.414Z,81.95
2022-08-21T00:18:20.026Z,84.45
2022-08-21T00:18:55.073Z,81.82
2022-08-21T00:19:28.487Z,81.78
2022-08-21T00:20:02.418Z,80.47
2022-08-21T00:20:38.071Z,78.60
2022-08-21T00:21:13.053Z,86.00
2022-08-21T00:21:46.900Z,82.40
2022-08-21T00:22:22.270Z,83.22
2022-08-21T00:22:57.577Z,80.95
2022-08-21T00:23:33.020Z,81.05
2022-08-21T00:24:07.631Z,80.00
2022-08-21T00:24:45.619Z,83.35
2022-08-21T00:25:21.875Z,79.78
2022-08-21T00:26:36.859Z,79.00
2022-08-21T00:27:15.188Z,83.25
2022-08-21T00:27:50.185Z,85.63
2022-08-21T00:28:27.031Z,83.50
2022-08-21T00:29:03.120Z,83.85
2022-08-21T00:29:37.357Z,82.13
2022-08-21T00:30:12.073Z,84.32
2022-08-21T00:30:58.914Z,79.32
2022-08-21T00:31:33.198Z,80.15
2022-08-21T00:32:08.730Z,89.75
2022-08-21T00:32:44.876Z,76.28
2022-08-21T00:33:17.845Z,81.38
2022-08-21T00:33:51.930Z,78.30
2022-08-21T00:34:27.991Z,79.13
2022-08-21T00:35:01.745Z,75.45
2022-08-21T00:35:37.791Z,88.65
2022-08-21T00:36:14.104Z,88.10
2022-08-21T00:36:48.352Z,84.70
2022-08-21T00:37:22.459Z,85.40
2022-08-21T00:37:58.171Z,83.35
2022-08-21T00:38:32.618Z,84.53
2022-08-21T00:39:07.949Z,83.65
2022-08-21T00:39:42.931Z,81.60
2022-08-21T00:40:18.777Z,87.10
2022-08-21T00:40:55.441Z,83.97
2022-08-21T00:41:37.523Z,82.38
2022-08-21T00:42:16.397Z,76.53
2022-08-21T00:42:53.611Z,79.32
2022-08-21T00:43:30.605Z,78.03
2022-08-21T00:44:05.430Z,88.38
2022-08-21T00:44:39.808Z,81.05
2022-08-21T00:45:16.534Z,83.57
2022-08-21T00:45:50.203Z,78.45
2022-08-21T00:46:28.138Z,86.65
2022-08-21T00:47:04.734Z,86.68
2022-08-21T00:47:38.733Z,85.45
2022-08-21T00:48:15.690Z,89.68
2022-08-21T00:48:50.417Z,83.82
2022-08-21T00:49:27.871Z,80.70
2022-08-21T00:50:03.201Z,80.50
2022-08-21T00:50:38.518Z,82.00
2022-08-21T00:51:13.857Z,94.72
2022-08-21T00:51:50.722Z,88.95
2022-08-21T00:52:25.173Z,77.47
2022-08-21T00:52:59.999Z,82.03
2022-08-21T00:53:34.903Z,86.57
2022-08-21T00:54:13.625Z,77.20
2022-08-21T00:54:55.337Z,87.75
2022-08-21T00:55:32.955Z,86.45
2022-08-21T00:56:09.443Z,85.90
2022-08-21T00:56:46.583Z,83.57
2022-08-21T00:57:24.956Z,91.63
2022-08-21T00:57:59.594Z,81.47
2022-08-21T00:58:37.534Z,85.22
2022-08-21T00:59:12.440Z,83.90
2022-08-21T00:59:47.237Z,87.75
2022-08-21T01:00:26.039Z,84.95
2022-08-21T01:01:05.601Z,85.00
2022-08-21T01:01:42.644Z,82.75
2022-08-21T01:02:17.768Z,82.47
2022-08-21T01:02:51.954Z,81.15
2022-08-21T01:03:25.882Z,80.03
2022-08-21T01:04:01.053Z,84.82
2022-08-21T01:04:35.378Z,83.20
2022-08-21T01:05:09.996Z,79.43
2022-08-21T01:05:45.247Z,85.22
2022-08-21T01:06:20.275Z,77.50
2022-08-21T01:06:54.433Z,90.70
2022-08-21T01:07:29.417Z,85.43
2022-08-21T01:08:03.431Z,88.28
2022-08-21T01:08:37.859Z,85.90
2022-08-21T01:09:22.469Z,88.22
2022-08-21T01:09:56.409Z,82.32
2022-08-21T01:10:30.835Z,83.43
2022-08-21T01:11:05.574Z,77.28
2022-08-21T01:11:41.083Z,81.78
2022-08-21T01:12:15.751Z,83.97
2022-08-21T01:12:52.972Z,84.50
2022-08-21T01:13:26.824Z,76.28
2022-08-21T01:14:02.045Z,79.43
2022-08-21T01:14:37.213Z,81.93
2022-08-21T01:15:12.090Z,89.30
2022-08-21T01:15:47.329Z,79.78
2022-08-21T01:16:24.624Z,90.97
2022-08-21T01:16:59.398Z,81.70
2022-08-21T01:17:33.786Z,72.78
2022-08-21T01:18:10.278Z,81.82
2022-08-21T01:18:44.043Z,84.35
2022-08-21T01:19:18.786Z,84.90
2022-08-21T01:19:54.511Z,76.20
2022-08-21T01:20:32.734Z,81.03
2022-08-21T01:21:12.687Z,81.68
2022-08-21T01:21:49.804Z,81.93
2022-08-21T01:22:24.091Z,82.13
2022-08-21T01:22:59.431Z,77.60
2022-08-21T01:23:34.787Z,76.75
2022-08-21T01:24:09.147Z,79.65
2022-08-21T01:24:43.339Z,78.60
2022-08-21T01:25:18.809Z,80.78
2022-08-21T01:25:52.796Z,84.53
2022-08-21T01:26:34.453Z,74.57
2022-08-21T01:27:08.623Z,74.75
2022-08-21T01:27:42.793Z,74.40
2022-08-21T01:28:17.874Z,77.75
2022-08-21T01:28:54.988Z,80.93
2022-08-21T01:29:31.729Z,78.88
2022-08-21T01:30:11.462Z,78.47
2022-08-21T01:30:46.900Z,74.85
2022-08-21T01:31:26.217Z,83.07
2022-08-21T01:32:26.009Z,74.57
2022-08-21T01:33:01.336Z,79.82
2022-08-21T01:33:36.784Z,81.53
2022-08-21T01:34:11.648Z,68.05
2022-08-21T01:34:46.895Z,74.40
2022-08-21T01:35:21.228Z,73.55
2022-08-21T01:35:56.565Z,73.43
2022-08-21T01:36:32.822Z,80.22
2022-08-21T01:37:07.573Z,72.60
2022-08-21T01:37:43.107Z,74.03
2022-08-21T01:38:17.792Z,67.72
2022-08-21T01:38:52.140Z,69.88
2022-08-21T01:39:30.673Z,79.85
2022-08-21T01:40:06.455Z,75.45
2022-08-21T01:40:42.488Z,73.70
2022-08-21T01:41:17.965Z,78.55
2022-08-21T01:41:51.430Z,74.88
2022-08-21T01:42:26.461Z,74.90
2022-08-21T01:43:01.643Z,71.30
2022-08-21T01:43:39.391Z,73.95
2022-08-21T01:44:13.853Z,71.93
2022-08-21T01:44:49.287Z,69.50
2022-08-21T01:45:27.665Z,71.00
2022-08-21T01:46:01.592Z,68.53
2022-08-21T01:46:36.892Z,71.32
2022-08-21T01:47:11.873Z,74.05
2022-08-21T01:47:45.946Z,67.60
2022-08-21T01:48:21.792Z,74.00
2022-08-21T01:48:55.790Z,72.28
2022-08-21T01:49:29.428Z,74.00
2022-08-21T01:50:04.582Z,69.15
2022-08-21T01:50:38.331Z,72.22
2022-08-21T01:51:12.379Z,68.43
2022-08-21T01:51:48.966Z,72.13
2022-08-21T01:52:22.704Z,72.22
2022-08-21T01:52:57.048Z,77.95
2022-08-21T01:53:35.114Z,69.05
2022-08-21T01:54:09.695Z,75.72
2022-08-21T01:54:44.236Z,77.32
2022-08-21T01:55:20.694Z,75.15
2022-08-21T01:55:55.464Z,74.43
2022-08-21T01:56:29.051Z,69.07
2022-08-21T01:57:04.004Z,71.22
2022-08-21T01:57:38.864Z,72.15
2022-08-21T01:58:12.887Z,68.70
2022-08-21T01:58:48.963Z,73.20
2022-08-21T01:59:24.266Z,66.25
2022-08-21T01:59:58.398Z,70.00
2022-08-21T02:00:32.859Z,71.03
2022-08-21T02:01:07.493Z,68.90
2022-08-21T02:01:41.395Z,82.53
2022-08-21T02:02:16.568Z,70.97
2022-08-21T02:02:50.895Z,72.95
2022-08-21T02:03:32.866Z,70.38
2022-08-21T02:04:10.975Z,67.47
2022-08-21T02:04:44.870Z,69.25
2022-08-21T02:05:20.499Z,75.35
2022-08-21T02:05:56.052Z,69.93
2022-08-21T02:06:30.093Z,68.28
2022-08-21T02:07:05.591Z,71.28
2022-08-21T02:07:44.801Z,67.85
2022-08-21T02:08:18.269Z,68.43
2022-08-21T02:08:51.706Z,70.40
2022-08-21T02:09:26.662Z,72.00
2022-08-21T02:10:02.468Z,68.30
2022-08-21T02:10:37.055Z,72.53
2022-08-21T02:11:11.345Z,71.32
2022-08-21T02:11:45.629Z,69.65
2022-08-21T02:12:19.916Z,71.72
2022-08-21T02:13:17.285Z,67.43
2022-08-21T02:13:51.392Z,66.13
2022-08-21T02:14:32.449Z,71.15
2022-08-21T02:15:10.033Z,65.85
2022-08-21T02:15:44.411Z,64.97
2022-08-21T02:16:19.642Z,70.22
2022-08-21T02:17:05.286Z,61.38
2022-08-21T02:17:44.889Z,67.25
2022-08-21T02:18:20.279Z,68.30
2022-08-21T02:18:54.659Z,64.28
2022-08-21T02:19:28.360Z,73.07
2022-08-21T02:20:16.280Z,74.43
2022-08-21T02:20:56.030Z,66.65
2022-08-21T02:22:08.715Z,61.25
2022-08-21T02:22:42.957Z,69.38
2022-08-21T02:23:15.845Z,75.25
2022-08-21T02:23:50.965Z,72.72
2022-08-21T02:24:24.769Z,75.50
2022-08-21T02:24:58.796Z,62.80
2022-08-21T02:25:33.315Z,66.35
2022-08-21T02:26:09.580Z,66.47
2022-08-21T02:26:43.625Z,67.40
2022-08-21T02:27:18.611Z,66.38
2022-08-21T02:28:02.330Z,69.82
2022-08-21T02:28:35.798Z,72.30
2022-08-21T02:29:10.439Z,72.43
2022-08-21T02:29:44.754Z,69.90
2022-08-21T02:30:20.301Z,65.05
2022-08-21T02:30:53.241Z,64.22
2022-08-21T02:31:28.526Z,68.53
2022-08-21T02:32:03.244Z,70.65
2022-08-21T02:32:37.970Z,67.35
2022-08-21T02:33:12.904Z,63.78
2022-08-21T02:33:47.136Z,70.57
2022-08-21T02:34:21.852Z,69.55
2022-08-21T02:35:04.826Z,67.88
2022-08-21T02:35:38.739Z,66.25
2022-08-21T02:36:14.022Z,65.18
2022-08-21T02:36:59.636Z,63.95
2022-08-21T02:37:35.807Z,67.55
2022-08-21T02:38:12.828Z,72.20
2022-08-21T02:38:47.720Z,70.95
2022-08-21T02:39:27.275Z,68.60
2022-08-21T02:40:01.402Z,62.88
2022-08-21T02:40:36.833Z,66.13
2022-08-21T02:41:13.395Z,67.43
2022-08-21T02:41:48.147Z,67.20
2022-08-21T02:42:21.333Z,67.80
2022-08-21T02:42:58.248Z,68.70
2022-08-21T02:43:32.863Z,66.40
2022-08-21T02:44:07.087Z,67.32
2022-08-21T02:44:41.763Z,64.18
2022-08-21T02:45:18.463Z,65.70
2022-08-21T02:45:52.909Z,65.13
2022-08-21T02:46:27.503Z,69.63
2022-08-21T02:47:03.008Z,77.47
2022-08-21T02:47:36.078Z,70.38
2022-08-21T02:48:11.160Z,66.53
2022-08-21T02:48:44.569Z,67.88
2022-08-21T02:49:20.093Z,66.05
2022-08-21T02:49:55.191Z,74.50
2022-08-21T02:50:30.115Z,61.33
2022-08-21T02:51:07.339Z,61.22
2022-08-21T02:51:41.124Z,74.25
2022-08-21T02:52:16.404Z,67.38
2022-08-21T02:52:55.798Z,65.03
2022-08-21T02:53:30.461Z,65.32
2022-08-21T02:54:04.955Z,65.07
2022-08-21T02:54:38.896Z,60.08
2022-08-21T02:55:12.281Z,66.88
2022-08-21T02:55:48.436Z,67.15
2022-08-21T02:56:23.820Z,68.95
2022-08-21T02:56:59.086Z,65.75
2022-08-21T02:57:34.553Z,66.80
2022-08-21T02:58:10.488Z,66.43
2022-08-21T02:58:45.082Z,65.25
2022-08-21T02:59:20.019Z,67.07
2022-08-21T02:59:55.254Z,65.35
2022-08-21T03:00:32.588Z,62.42
2022-08-21T03:01:11.269Z,68.00
2022-08-21T03:01:45.575Z,67.80
2022-08-21T03:02:19.673Z,61.33
2022-08-21T03:02:54.734Z,69.82
2022-08-21T03:03:30.604Z,65.78
2022-08-21T03:04:05.588Z,67.25
2022-08-21T03:04:46.037Z,68.78
2022-08-21T03:05:21.536Z,72.97
2022-08-21T03:05:55.305Z,62.28
2022-08-21T03:06:34.557Z,66.07
2022-08-21T03:07:11.032Z,70.72
2022-08-21T03:07:44.652Z,68.95
2022-08-21T03:08:21.071Z,67.05
2022-08-21T03:08:56.701Z,65.80
2022-08-21T03:09:30.589Z,72.90
2022-08-21T03:10:04.901Z,64.50
2022-08-21T03:10:40.811Z,66.57
2022-08-21T03:11:14.458Z,63.25
2022-08-21T03:11:50.296Z,66.88
2022-08-21T03:12:24.185Z,70.90
2022-08-21T03:12:59.646Z,73.65
2022-08-21T03:13:34.973Z,67.32
2022-08-21T03:14:09.749Z,77.38
2022-08-21T03:14:43.219Z,64.20
2022-08-21T03:15:18.420Z,73.63
2022-08-21T03:15:53.429Z,68.32
2022-08-21T03:16:30.942Z,86.25
2022-08-21T03:17:08.895Z,74.50
2022-08-21T03:17:44.643Z,62.38
2022-08-21T03:18:19.151Z,72.13
2022-08-21T03:18:55.085Z,71.70
2022-08-21T03:19:27.949Z,68.70
2022-08-21T03:20:02.210Z,68.80
2022-08-21T03:20:39.196Z,72.38
2022-08-21T03:21:14.818Z,64.35
2022-08-21T03:21:48.285Z,67.90
2022-08-21T03:22:23.788Z,69.38
2022-08-21T03:22:57.511Z,67.18
2022-08-21T03:23:33.675Z,63.92
2022-08-21T03:24:11.337Z,70.85
2022-08-21T03:24:46.872Z,70.22
2022-08-21T03:25:23.416Z,75.57
2022-08-21T03:26:14.913Z,70.07
2022-08-21T03:26:50.769Z,73.75
2022-08-21T03:27:25.571Z,66.85
2022-08-21T03:28:00.207Z,66.55
2022-08-21T03:28:35.163Z,100.47
2022-08-21T03:29:10.042Z,81.57
2022-08-21T03:29:44.229Z,80.00
2022-08-21T03:30:19.093Z,72.25
2022-08-21T03:30:56.089Z,84.57
2022-08-21T03:31:32.942Z,122.32
2022-08-21T03:32:10.485Z,88.82
2022-08-21T03:32:45.226Z,72.75
2022-08-21T03:33:20.634Z,75.18
2022-08-21T03:33:58.191Z,81.72
2022-08-21T03:34:33.030Z,76.45
2022-08-21T03:35:06.725Z,71.35
2022-08-21T03:35:40.323Z,73.25
2022-08-21T03:36:15.489Z,83.75
2022-08-21T03:36:50.501Z,78.53
2022-08-21T03:37:25.769Z,79.30
2022-08-21T03:38:00.709Z,79.53
2022-08-21T03:38:36.936Z,77.40
2022-08-21T03:39:10.912Z,74.30
2022-08-21T03:39:46.390Z,72.28
2022-08-21T03:40:22.176Z,70.15
2022-08-21T03:40:58.005Z,72.35
2022-08-21T03:41:32.389Z,72.25
2022-08-21T03:42:06.677Z,79.05
2022-08-21T03:42:41.521Z,68.60
2022-08-21T03:43:15.252Z,76.97
2022-08-21T03:43:50.515Z,72.30
2022-08-21T03:44:24.662Z,69.90
2022-08-21T03:44:59.000Z,77.22
2022-08-21T03:45:33.626Z,75.55
2022-08-21T03:46:07.879Z,73.80
2022-08-21T03:46:41.817Z,73.55
2022-08-21T03:47:18.254Z,72.55
2022-08-21T03:47:56.986Z,76.65
2022-08-21T03:48:31.313Z,75.70
2022-08-21T03:49:06.612Z,72.15
2022-08-21T03:49:41.361Z,75.50
2022-08-21T03:50:17.893Z,77.97
2022-08-21T03:50:56.745Z,77.07
2022-08-21T03:51:33.958Z,76.45
2022-08-21T03:52:07.061Z,80.68
2022-08-21T03:52:42.417Z,75.97
2022-08-21T03:53:18.098Z,83.65
2022-08-21T03:53:53.049Z,78.57
2022-08-21T03:54:28.789Z,73.38
2022-08-21T03:55:03.593Z,81.60
2022-08-21T03:55:37.583Z,84.68
2022-08-21T03:56:14.050Z,77.28
2022-08-21T03:56:49.130Z,78.85
2022-08-21T03:57:24.470Z,72.82
2022-08-21T03:57:59.877Z,78.10
2022-08-21T03:58:50.863Z,69.97
2022-08-21T03:59:27.123Z,76.07
2022-08-21T04:00:00.815Z,79.68
2022-08-21T04:00:34.973Z,80.40
2022-08-21T04:01:10.573Z,78.15
2022-08-21T04:01:53.214Z,75.35
2022-08-21T04:02:28.926Z,78.93
2022-08-21T04:03:03.685Z,88.07
2022-08-21T04:03:39.391Z,82.43
2022-08-21T04:04:13.152Z,86.88
2022-08-21T04:04:49.182Z,74.32
2022-08-21T04:05:28.861Z,78.03
2022-08-21T04:06:03.647Z,78.28
2022-08-21T04:06:38.047Z,78.10
2022-08-21T04:07:12.711Z,79.55
2022-08-21T04:07:47.386Z,78.25
2022-08-21T04:08:21.872Z,79.18
2022-08-21T04:08:58.350Z,82.57
2022-08-21T04:09:32.907Z,79.28
2022-08-21T04:10:07.976Z,84.68
2022-08-21T04:10:44.117Z,83.22
2022-08-21T04:11:18.609Z,76.65
2022-08-21T04:11:52.799Z,86.32
2022-08-21T04:12:28.148Z,76.25
2022-08-21T04:13:01.860Z,74.57
2022-08-21T04:13:35.894Z,71.60
2022-08-21T04:14:19.852Z,86.90
2022-08-21T04:14:54.538Z,87.65
2022-08-21T04:15:28.971Z,79.85
2022-08-21T04:16:04.013Z,76.32
2022-08-21T04:16:40.236Z,85.47
2022-08-21T04:17:14.778Z,78.88
2022-08-21T04:17:50.055Z,88.75
2022-08-21T04:18:24.379Z,83.15
2022-08-21T04:18:58.672Z,88.90
2022-08-21T04:19:33.304Z,88.40
2022-08-21T04:20:08.237Z,84.57
2022-08-21T04:20:45.328Z,81.70
2022-08-21T04:21:24.468Z,82.35
2022-08-21T04:21:59.184Z,86.90
2022-08-21T04:22:35.445Z,80.60
2022-08-21T04:23:10.014Z,77.75
2022-08-21T04:23:44.070Z,81.45
2022-08-21T04:24:21.486Z,82.60
2022-08-21T04:24:55.417Z,80.40
2022-08-21T04:25:29.649Z,81.50
2022-08-21T04:26:04.597Z,76.50
2022-08-21T04:26:39.689Z,82.85
2022-08-21T04:27:14.074Z,83.45
2022-08-21T04:27:50.092Z,83.10
2022-08-21T04:28:28.861Z,82.75
2022-08-21T04:29:03.994Z,86.55
2022-08-21T04:29:40.152Z,85.75
2022-08-21T04:30:16.353Z,80.13
2022-08-21T04:30:50.623Z,95.53
2022-08-21T04:31:26.968Z,87.03
2022-08-21T04:32:00.588Z,90.30
2022-08-21T04:32:35.092Z,86.22
2022-08-21T04:33:10.560Z,84.53
2022-08-21T04:33:44.140Z,89.88
2022-08-21T04:34:18.107Z,92.70
2022-08-21T04:34:53.345Z,88.57
2022-08-21T04:35:28.439Z,88.88
2022-08-21T04:36:02.428Z,88.32
2022-08-21T04:36:39.125Z,86.03
2022-08-21T04:37:14.052Z,86.13
2022-08-21T04:37:48.687Z,89.10
2022-08-21T04:38:23.554Z,86.38
2022-08-21T04:38:57.320Z,93.57
2022-08-21T04:39:33.105Z,89.07
2022-08-21T04:40:10.039Z,95.38
2022-08-21T04:40:44.110Z,93.53
2022-08-21T04:41:18.338Z,94.25
2022-08-21T04:42:02.673Z,92.35
2022-08-21T04:42:45.920Z,88.95
2022-08-21T04:43:20.624Z,88.38
2022-08-21T04:43:56.755Z,92.78
2022-08-21T04:44:31.159Z,89.68
2022-08-21T04:45:06.796Z,91.03
2022-08-21T04:45:41.472Z,87.10
2022-08-21T04:46:17.467Z,90.00
2022-08-21T04:46:51.779Z,91.47
2022-08-21T04:47:52.008Z,95.85
2022-08-21T04:48:22.909Z,90.78
2022-08-21T04:48:57.426Z,90.70
2022-08-21T04:49:33.031Z,96.03
2022-08-21T04:50:09.412Z,91.53
2022-08-21T04:50:49.385Z,89.80
2022-08-21T04:51:26.287Z,96.40
2022-08-21T04:52:01.325Z,103.80
2022-08-21T04:52:35.001Z,91.55
2022-08-21T04:53:13.313Z,99.97
2022-08-21T04:53:48.592Z,95.72
2022-08-21T04:54:24.542Z,93.95
2022-08-21T04:55:01.084Z,101.35
2022-08-21T04:55:35.633Z,94.78
2022-08-21T04:56:10.755Z,95.40
2022-08-21T04:56:48.619Z,93.45
2022-08-21T04:57:23.760Z,87.72
2022-08-21T04:58:20.356Z,90.13
2022-08-21T04:58:56.432Z,92.70
2022-08-21T04:59:32.693Z,97.22
2022-08-21T05:00:14.006Z,90.13
2022-08-21T05:00:48.793Z,94.38
2022-08-21T05:01:24.223Z,94.63
2022-08-21T05:02:00.506Z,96.28
2022-08-21T05:02:35.377Z,98.40
2022-08-21T05:03:10.527Z,94.25
2022-08-21T05:03:45.695Z,94.45
2022-08-21T05:04:23.969Z,98.38
2022-08-21T05:04:57.664Z,89.38
2022-08-21T05:05:34.864Z,96.97
2022-08-21T05:06:11.612Z,90.53
2022-08-21T05:06:47.277Z,92.30
2022-08-21T05:07:42.324Z,97.80
2022-08-21T05:08:20.755Z,91.00
2022-08-21T05:09:02.063Z,89.38
2022-08-21T05:09:37.663Z,95.07
2022-08-21T05:10:13.998Z,91.40
2022-08-21T05:10:49.240Z,104.97
2022-08-21T05:11:24.809Z,94.82
2022-08-21T05:12:00.690Z,93.45
2022-08-21T05:12:35.247Z,95.93
2022-08-21T05:13:11.866Z,98.57
2022-08-21T05:13:45.862Z,95.97
2022-08-21T05:14:21.015Z,91.80
2022-08-21T05:14:54.683Z,90.90
2022-08-21T05:15:29.283Z,97.95
2022-08-21T05:16:05.461Z,101.35
2022-08-21T05:16:39.350Z,89.53
2022-08-21T05:17:12.975Z,94.75
2022-08-21T05:17:53.619Z,105.13
2022-08-21T05:18:36.111Z,95.57
2022-08-21T05:19:11.185Z,90.07
2022-08-21T05:19:47.096Z,95.57
2022-08-21T05:20:21.443Z,91.22
2022-08-21T05:20:57.125Z,98.85
2022-08-21T05:21:30.839Z,90.53
2022-08-21T05:22:04.390Z,89.75
2022-08-21T05:22:38.678Z,85.38
2022-08-21T05:23:13.801Z,97.00
2022-08-21T05:23:46.948Z,93.75
2022-08-21T05:24:22.357Z,97.20
2022-08-21T05:24:56.381Z,91.38
2022-08-21T05:25:32.837Z,90.68
2022-08-21T05:26:09.954Z,97.13
2022-08-21T05:26:52.624Z,97.53
2022-08-21T05:27:27.819Z,89.10
2022-08-21T05:28:02.496Z,93.90
2022-08-21T05:28:37.105Z,101.55
2022-08-21T05:29:12.867Z,96.20
2022-08-21T05:29:47.598Z,96.30
2022-08-21T05:30:21.597Z,92.35
2022-08-21T05:30:55.210Z,97.35
2022-08-21T05:31:30.491Z,97.93
2022-08-21T05:32:10.459Z,93.82
2022-08-21T05:32:43.842Z,97.80
2022-08-21T05:33:19.245Z,94.78
2022-08-21T05:33:53.625Z,94.93
2022-08-21T05:34:29.366Z,89.25
2022-08-21T05:35:05.047Z,97.68
2022-08-21T05:35:38.743Z,91.25
2022-08-21T05:36:12.796Z,99.97
2022-08-21T05:36:47.658Z,90.18
2022-08-21T05:37:21.973Z,91.40
2022-08-21T05:37:56.043Z,88.60
2022-08-21T05:38:30.944Z,103.97
2022-08-21T05:39:05.770Z,93.47
2022-08-21T05:40:20.533Z,99.25
2022-08-21T05:40:37.234Z,88.13
2022-08-21T05:41:11.580Z,97.43
2022-08-21T05:41:45.829Z,87.57
2022-08-21T05:42:20.401Z,96.13
2022-08-21T05:42:56.316Z,87.18
2022-08-21T05:43:32.089Z,93.57
2022-08-21T05:44:10.782Z,95.30
2022-08-21T05:44:45.673Z,89.95
2022-08-21T05:45:27.903Z,89.00
2022-08-21T05:46:16.641Z,101.88
2022-08-21T05:46:52.300Z,94.03
2022-08-21T05:47:26.560Z,91.78
2022-08-21T05:48:00.792Z,96.38
2022-08-21T05:48:39.917Z,95.40
2022-08-21T05:49:14.633Z,95.70
2022-08-21T05:49:48.634Z,92.60
2022-08-21T05:50:23.736Z,97.57
2022-08-21T05:51:07.181Z,95.20
2022-08-21T05:51:43.526Z,92.85
2022-08-21T05:52:21.454Z,92.57
2022-08-21T05:52:56.647Z,94.90
2022-08-21T05:53:43.890Z,90.80
2022-08-21T05:54:18.237Z,93.13
2022-08-21T05:54:55.486Z,89.00
2022-08-21T05:55:30.754Z,91.68
2022-08-21T05:56:10.219Z,91.03
2022-08-21T05:56:46.556Z,97.65
2022-08-21T05:57:22.237Z,91.78
2022-08-21T05:57:56.490Z,83.03
2022-08-21T05:58:30.368Z,90.32
2022-08-21T05:59:08.757Z,92.50
2022-08-21T05:59:42.451Z,92.22
2022-08-21T06:00:16.205Z,92.18
2022-08-21T06:00:51.920Z,91.55
2022-08-21T06:01:25.712Z,93.22
2022-08-21T06:02:05.007Z,93.78
2022-08-21T06:02:40.343Z,89.55
2022-08-21T06:03:19.173Z,93.68
2022-08-21T06:03:54.116Z,89.10
2022-08-21T06:04:30.864Z,88.63
2022-08-21T06:05:05.603Z,88.32
2022-08-21T06:05:40.435Z,82.50
2022-08-21T06:06:14.263Z,87.10
2022-08-21T06:06:48.978Z,88.80
2022-08-21T06:07:23.390Z,88.05
2022-08-21T06:07:57.511Z,87.85
2022-08-21T06:08:32.280Z,90.72
2022-08-21T06:09:06.525Z,90.38
2022-08-21T06:09:43.118Z,88.20
2022-08-21T06:10:17.501Z,91.25
2022-08-21T06:10:51.469Z,91.05
2022-08-21T06:11:29.115Z,89.40
2022-08-21T06:12:05.976Z,88.55
2022-08-21T06:12:42.526Z,85.32
2022-08-21T06:13:17.333Z,84.53
2022-08-21T06:13:52.603Z,90.60
2022-08-21T06:14:26.004Z,89.13
2022-08-21T06:15:00.496Z,96.28
2022-08-21T06:15:35.222Z,82.95
2022-08-21T06:16:15.916Z,86.88
2022-08-21T06:16:50.362Z,81.38
2022-08-21T06:17:26.131Z,83.70
2022-08-21T06:18:00.725Z,81.28
2022-08-21T06:18:34.806Z,85.65
2022-08-21T06:19:10.487Z,87.03
2022-08-21T06:19:44.662Z,83.53
2022-08-21T06:20:21.331Z,83.03
2022-08-21T06:20:57.869Z,82.45
2022-08-21T06:21:35.192Z,85.97
2022-08-21T06:22:10.556Z,90.93
2022-08-21T06:22:46.348Z,82.47
2022-08-21T06:23:19.872Z,86.32
2022-08-21T06:23:54.069Z,82.32
2022-08-21T06:24:29.379Z,86.60
2022-08-21T06:25:04.096Z,80.75
2022-08-21T06:25:38.913Z,79.68
2022-08-21T06:26:15.592Z,87.30
2022-08-21T06:26:51.286Z,78.65
2022-08-21T06:27:26.734Z,80.78
2022-08-21T06:28:07.383Z,87.45
2022-08-21T06:28:41.913Z,86.85
2022-08-21T06:29:18.899Z,84.25
2022-08-21T06:29:57.965Z,82.47
2022-08-21T06:30:32.146Z,82.35
2022-08-21T06:31:13.241Z,83.32
2022-08-21T06:31:48.152Z,79.65
2022-08-21T06:32:23.449Z,83.50
2022-08-21T06:32:59.452Z,92.20
2022-08-21T06:33:34.415Z,82.78
2022-08-21T06:34:09.393Z,86.53
2022-08-21T06:34:44.561Z,83.47
2022-08-21T06:35:19.336Z,75.80
2022-08-21T06:35:53.032Z,80.90
2022-08-21T06:36:29.288Z,87.82
2022-08-21T06:37:02.978Z,89.10
2022-08-21T06:37:37.240Z,82.53
2022-08-21T06:38:11.768Z,89.45
2022-08-21T06:38:50.847Z,83.63
2022-08-21T06:39:32.277Z,85.72
2022-08-21T06:40:12.457Z,80.82
2022-08-21T06:40:48.112Z,83.60
2022-08-21T06:41:26.458Z,80.63
2022-08-21T06:42:01.956Z,79.20
2022-08-21T06:42:38.294Z,84.65
2022-08-21T06:43:17.184Z,83.22
2022-08-21T06:43:50.936Z,86.78
2022-08-21T06:44:25.088Z,85.70
2022-08-21T06:45:00.169Z,83.18
2022-08-21T06:45:34.410Z,80.40
2022-08-21T06:46:08.884Z,86.57
2022-08-21T06:46:47.554Z,75.13
2022-08-21T06:47:21.884Z,85.35
2022-08-21T06:47:56.663Z,83.15
2022-08-21T06:48:33.678Z,75.30
2022-08-21T06:49:08.835Z,81.38
2022-08-21T06:49:56.363Z,75.10
2022-08-21T06:50:29.920Z,78.25
2022-08-21T06:51:05.868Z,77.35
2022-08-21T06:51:41.516Z,77.10
2022-08-21T06:52:16.647Z,72.22
2022-08-21T06:52:50.181Z,80.57
2022-08-21T06:53:25.073Z,84.78
2022-08-21T06:53:59.459Z,74.45
2022-08-21T06:54:34.302Z,75.35
2022-08-21T06:55:21.727Z,73.35
2022-08-21T06:55:57.577Z,72.80
2022-08-21T06:56:32.517Z,70.75
2022-08-21T06:57:08.756Z,73.35
2022-08-21T06:57:43.187Z,81.22
2022-08-21T06:58:22.765Z,78.10
2022-08-21T06:58:57.233Z,76.53
2022-08-21T06:59:31.383Z,71.30
2022-08-21T07:00:09.965Z,81.05
2022-08-21T07:00:45.373Z,72.88
2022-08-21T07:01:20.033Z,78.03
2022-08-21T07:02:00.273Z,78.60
2022-08-21T07:02:35.200Z,85.05
2022-08-21T07:03:09.757Z,64.82
2022-08-21T07:03:45.543Z,70.18
2022-08-21T07:04:19.607Z,73.00
2022-08-21T07:04:54.460Z,73.95
2022-08-21T07:05:30.087Z,69.38
2022-08-21T07:06:04.767Z,67.63
2022-08-21T07:06:39.521Z,73.63
2022-08-21T07:07:14.080Z,71.90
2022-08-21T07:07:48.016Z,65.78
2022-08-21T07:08:24.019Z,65.70
2022-08-21T07:08:58.869Z,67.43
2022-08-21T07:09:34.903Z,77.10
2022-08-21T07:10:08.686Z,71.90
2022-08-21T07:10:55.923Z,68.68
2022-08-21T07:11:29.775Z,70.25
2022-08-21T07:12:04.530Z,78.50
2022-08-21T07:12:40.791Z,72.32
2022-08-21T07:13:14.618Z,69.78
2022-08-21T07:13:48.755Z,67.20
2022-08-21T07:14:24.241Z,66.40
2022-08-21T07:14:58.220Z,72.68
2022-08-21T07:15:32.214Z,67.95
2022-08-21T07:16:07.403Z,70.28
2022-08-21T07:16:42.123Z,72.53
2022-08-21T07:17:17.822Z,71.57
2022-08-21T07:17:52.972Z,73.70
2022-08-21T07:18:27.765Z,62.20
2022-08-21T07:19:02.689Z,67.38
2022-08-21T07:19:37.040Z,65.10
2022-08-21T07:20:12.090Z,64.30
2022-08-21T07:20:49.116Z,71.65
2022-08-21T07:21:25.968Z,66.82
2022-08-21T07:22:02.627Z,62.72
2022-08-21T07:22:39.005Z,69.60
2022-08-21T07:23:14.350Z,70.82
2022-08-21T07:23:49.165Z,66.95
2022-08-21T07:24:23.809Z,75.82
2022-08-21T07:24:57.780Z,71.63
2022-08-21T07:25:32.103Z,70.72
2022-08-21T07:26:07.617Z,74.40
2022-08-21T07:26:41.956Z,69.68
2022-08-21T07:27:16.111Z,69.03
2022-08-21T07:27:52.240Z,68.55
2022-08-21T07:28:26.960Z,68.95
2022-08-21T07:29:02.212Z,68.85
2022-08-21T07:29:36.703Z,71.65
2022-08-21T07:30:12.043Z,67.60
2022-08-21T07:30:47.305Z,69.32
2022-08-21T07:31:23.049Z,71.57
2022-08-21T07:31:57.226Z,68.80
2022-08-21T07:32:32.691Z,65.15
2022-08-21T07:33:06.792Z,63.50
2022-08-21T07:33:39.845Z,62.10
2022-08-21T07:34:15.888Z,61.80
2022-08-21T07:34:49.809Z,71.30
2022-08-21T07:35:24.216Z,64.10
2022-08-21T07:35:58.440Z,66.90
2022-08-21T07:36:33.271Z,70.75
2022-08-21T07:37:10.044Z,59.35
2022-08-21T07:37:44.282Z,56.55
2022-08-21T07:38:18.679Z,71.25
2022-08-21T07:38:53.102Z,65.28
2022-08-21T07:39:28.410Z,60.70
2022-08-21T07:40:02.615Z,64.97
2022-08-21T07:40:38.084Z,64.60
2022-08-21T07:41:15.159Z,86.50
2022-08-21T07:41:48.999Z,131.52
2022-08-21T07:42:24.000Z,97.00
2022-08-21T07:43:01.471Z,69.18
2022-08-21T07:43:37.150Z,65.75
2022-08-21T07:44:19.393Z,60.47