createdAt,value
2023-05-22T00:00:49.185Z,99.90
2023-05-22T00:03:20.620Z,99.90
2023-05-22T00:05:53.347Z,99.90
2023-05-22T00:08:24.316Z,99.90
2023-05-22T00:10:55.253Z,99.90
2023-05-22T00:13:26.146Z,99.90
2023-05-22T00:15:59.581Z,99.90
2023-05-22T00:18:30.456Z,99.90
2023-05-22T00:21:01.354Z,99.90
2023-05-22T00:23:32.197Z,99.90
2023-05-22T00:26:03.266Z,99.90
2023-05-22T00:28:34.173Z,99.90
2023-05-22T00:31:08.035Z,99.90
2023-05-22T00:33:39.019Z,99.90
2023-05-22T00:36:12.002Z,99.90
2023-05-22T00:38:42.997Z,99.90
2023-05-22T00:41:14.901Z,99.90
2023-05-22T00:43:45.822Z,99.90
2023-05-22T00:46:21.755Z,99.90
2023-05-22T00:48:52.870Z,99.90
2023-05-22T00:51:24.963Z,99.90
2023-05-22T00:53:56.713Z,99.90
2023-05-22T00:56:29.174Z,99.90
2023-05-22T00:59:00.204Z,99.90
2023-05-22T01:01:37.826Z,99.90
2023-05-22T01:04:10.370Z,99.90
2023-05-22T01:06:41.801Z,99.90
2023-05-22T01:09:12.701Z,99.90
2023-05-22T01:11:51.653Z,99.90
2023-05-22T01:14:33.945Z,99.90
2023-05-22T01:17:23.665Z,99.90
2023-05-22T01:20:07.569Z,99.90
2023-05-22T01:23:08.980Z,99.90
2023-05-22T01:26:05.891Z,99.90
2023-05-22T01:28:58.780Z,99.90
2023-05-22T01:31:34.630Z,99.90
2023-05-22T01:34:07.611Z,99.90
2023-05-22T01:36:40.558Z,99.90
2023-05-22T01:39:12.380Z,99.90
2023-05-22T01:41:44.119Z,99.90
2023-05-22T01:44:15.073Z,99.90
2023-05-22T01:46:49.038Z,99.90
2023-05-22T01:49:20.140Z,99.90
2023-05-22T01:51:56.149Z,99.90
2023-05-22T01:54:32.797Z,99.90
2023-05-22T01:57:08.765Z,99.90
2023-05-22T01:59:45.614Z,99.90
2023-05-22T02:02:21.367Z,99.90
2023-05-22T02:05:01.665Z,99.90
2023-05-22T02:07:34.846Z,99.90
2023-05-22T02:10:06.622Z,99.90
2023-05-22T02:12:38.204Z,99.90
2023-05-22T02:15:10.975Z,99.90
2023-05-22T02:17:45.688Z,99.90
2023-05-22T02:20:18.037Z,99.90
2023-05-22T02:22:50.716Z,99.90
2023-05-22T02:25:23.291Z,99.90
2023-05-22T02:27:54.200Z,99.90
2023-05-22T02:30:25.488Z,99.90
2023-05-22T02:33:03.138Z,99.90
2023-05-22T02:35:34.219Z,99.90
2023-05-22T02:38:05.698Z,99.90
2023-05-22T02:40:36.715Z,99.90
2023-05-22T02:43:08.097Z,99.90
2023-05-22T02:45:39.073Z,99.90
2023-05-22T02:48:13.388Z,99.90
2023-05-22T02:50:44.401Z,99.90
2023-05-22T02:53:15.758Z,99.90
2023-05-22T02:55:47.076Z,99.90
2023-05-22T02:58:19.252Z,99.90
2023-05-22T03:00:50.330Z,99.90
2023-05-22T03:03:25.395Z,99.90
2023-05-22T03:05:58.660Z,99.90
2023-05-22T03:08:30.101Z,99.90
2023-05-22T03:11:02.127Z,99.90
2023-05-22T03:13:33.100Z,99.90
2023-05-22T03:16:04.241Z,99.90
2023-05-22T03:18:39.018Z,99.90
2023-05-22T03:21:09.978Z,99.90
2023-05-22T03:23:41.172Z,99.90
2023-05-22T03:26:12.122Z,99.90
2023-05-22T03:28:43.097Z,99.90
2023-05-22T03:31:14.052Z,99.90
2023-05-22T03:33:47.653Z,99.90
2023-05-22T03:36:18.754Z,99.90
2023-05-22T03:38:49.731Z,99.90
2023-05-22T03:41:20.821Z,99.90
2023-05-22T03:43:51.741Z,99.90
2023-05-22T03:46:23.062Z,99.90
2023-05-22T03:48:56.731Z,99.90
2023-05-22T03:51:27.615Z,99.90
2023-05-22T03:53:58.635Z,99.90
2023-05-22T03:56:29.571Z,99.90
2023-05-22T03:59:00.708Z,99.90
2023-05-22T04:01:32.347Z,99.90
2023-05-22T04:04:09.977Z,99.90
2023-05-22T04:06:43.585Z,99.90
2023-05-22T04:09:15.853Z,99.90
2023-05-22T04:11:46.888Z,99.90
2023-05-22T04:14:17.766Z,99.90
2023-05-22T04:16:50.390Z,99.90
2023-05-22T04:19:24.188Z,99.90
2023-05-22T04:21:55.153Z,99.90
2023-05-22T04:24:29.346Z,99.90
2023-05-22T04:27:00.483Z,99.90
2023-05-22T04:29:31.625Z,99.90
2023-05-22T04:32:03.002Z,99.90
2023-05-22T04:34:37.535Z,99.90
2023-05-22T04:37:10.315Z,99.90
2023-05-22T04:39:41.241Z,99.90
2023-05-22T04:42:12.176Z,99.90
2023-05-22T04:44:43.762Z,99.90
2023-05-22T04:47:14.995Z,99.90
2023-05-22T04:49:49.139Z,99.90
2023-05-22T04:52:20.034Z,99.90
2023-05-22T04:54:52.776Z,99.90
2023-05-22T04:57:25.654Z,99.90
2023-05-22T04:59:57.664Z,99.90
2023-05-22T05:02:28.958Z,99.90
2023-05-22T05:05:02.498Z,99.90
2023-05-22T05:07:33.561Z,99.90
2023-05-22T05:10:04.469Z,99.90
2023-05-22T05:12:35.517Z,99.90
2023-05-22T05:15:07.450Z,99.90
2023-05-22T05:17:38.716Z,99.90
2023-05-22T05:20:14.740Z,99.90
2023-05-22T05:22:46.538Z,99.90
2023-05-22T05:25:17.484Z,99.90
2023-05-22T05:27:48.505Z,99.90
2023-05-22T05:30:20.534Z,99.90
2023-05-22T05:32:51.836Z,99.90
2023-05-22T05:35:25.446Z,99.90
2023-05-22T05:37:56.686Z,99.90
2023-05-22T05:40:27.745Z,99.90
2023-05-22T05:42:58.689Z,99.90
2023-05-22T05:45:29.722Z,99.90
2023-05-22T05:48:00.767Z,99.90
2023-05-22T05:50:34.358Z,99.90
2023-05-22T05:53:07.206Z,99.90
2023-05-22T05:55:38.190Z,99.90
2023-05-22T05:58:09.295Z,99.90
2023-05-22T06:00:42.522Z,99.90
2023-05-22T06:03:13.731Z,99.90
2023-05-22T06:05:48.005Z,99.90
2023-05-22T06:08:20.086Z,99.90
2023-05-22T06:10:51.364Z,99.90
2023-05-22T06:13:22.310Z,99.90
2023-05-22T06:15:53.268Z,99.90
2023-05-22T06:18:25.724Z,99.90
2023-05-22T06:20:59.869Z,99.90
2023-05-22T06:23:31.037Z,99.90
2023-05-22T06:26:02.436Z,99.90
2023-05-22T06:28:33.364Z,99.90
2023-05-22T06:31:04.305Z,99.90
2023-05-22T06:33:35.370Z,99.90
2023-05-22T06:36:11.591Z,96.60
2023-05-22T06:38:42.857Z,91.70
2023-05-22T06:41:13.721Z,91.60
2023-05-22T06:43:44.656Z,90.90
2023-05-22T06:46:15.848Z,88.90
2023-05-22T06:48:46.810Z,85.30
2023-05-22T06:51:20.332Z,82.90
2023-05-22T06:53:51.603Z,73.00
2023-05-22T06:56:22.939Z,60.90
2023-05-22T06:58:53.911Z,53.50
2023-05-22T07:01:26.153Z,40.60
2023-05-22T07:03:57.273Z,34.10
2023-05-22T07:06:32.503Z,25.80
2023-05-22T07:09:03.523Z,24.00
2023-05-22T07:11:35.684Z,25.30
2023-05-22T07:14:07.999Z,22.90
2023-05-22T07:16:39.616Z,21.60
2023-05-22T07:19:12.165Z,21.90
2023-05-22T07:21:45.818Z,22.10
2023-05-22T07:24:16.774Z,21.80
2023-05-22T07:26:49.589Z,22.70
2023-05-22T07:29:22.453Z,24.00
2023-05-22T07:31:54.205Z,29.90
2023-05-22T07:34:31.978Z,36.30
2023-05-22T07:37:10.844Z,37.80
2023-05-22T07:39:42.045Z,38.10
2023-05-22T07:42:14.811Z,40.50
2023-05-22T07:44:45.775Z,39.20
2023-05-22T07:47:17.157Z,37.90
2023-05-22T07:49:48.160Z,37.00
2023-05-22T07:52:21.911Z,36.50
2023-05-22T07:54:53.282Z,40.60
2023-05-22T07:57:24.311Z,40.40
2023-05-22T07:59:55.446Z,39.80
2023-05-22T08:02:27.199Z,39.70
2023-05-22T08:04:58.222Z,41.80
2023-05-22T08:07:33.038Z,42.00
2023-05-22T08:10:07.019Z,39.80
2023-05-22T08:12:37.940Z,34.50
2023-05-22T08:15:16.645Z,41.10
2023-05-22T08:17:47.806Z,40.60
2023-05-22T08:20:18.822Z,39.90
2023-05-22T08:22:55.527Z,37.30
2023-05-22T08:25:26.525Z,34.30
2023-05-22T08:27:57.676Z,30.10
2023-05-22T08:30:28.826Z,31.80
2023-05-22T08:32:59.813Z,30.00
2023-05-22T08:35:30.789Z,32.90
2023-05-22T08:38:04.271Z,31.70
2023-05-22T08:40:40.785Z,30.70
2023-05-22T08:43:12.902Z,31.30
2023-05-22T08:45:44.524Z,29.30
2023-05-22T08:48:16.725Z,31.40
2023-05-22T08:50:49.693Z,30.00
2023-05-22T08:53:25.910Z,30.40
2023-05-22T08:55:57.553Z,32.40
2023-05-22T08:58:29.908Z,29.40
2023-05-22T09:01:02.093Z,28.50
2023-05-22T09:03:34.517Z,28.50
2023-05-22T09:06:10.612Z,28.20
2023-05-22T09:08:46.264Z,28.10
2023-05-22T09:11:17.713Z,31.00
2023-05-22T09:13:50.035Z,29.30
2023-05-22T09:16:22.278Z,26.80
2023-05-22T09:18:53.582Z,28.70
2023-05-22T09:24:05.215Z,25.10
2023-05-22T09:26:37.149Z,24.00
2023-05-22T09:29:09.096Z,26.20
2023-05-22T09:31:47.092Z,25.20
2023-05-22T09:34:18.169Z,23.10
2023-05-22T09:36:50.277Z,22.40
2023-05-22T09:39:23.855Z,22.90
2023-05-22T09:41:54.713Z,22.80
2023-05-22T09:44:28.525Z,20.20
2023-05-22T09:46:59.514Z,21.60
2023-05-22T09:49:30.533Z,20.40
2023-05-22T09:52:03.216Z,21.10
2023-05-22T09:54:37.781Z,21.00
2023-05-22T09:57:12.100Z,18.00
2023-05-22T09:59:44.581Z,19.30
2023-05-22T10:02:16.043Z,19.20
2023-05-22T10:04:51.286Z,18.30
2023-05-22T10:07:24.865Z,16.00
2023-05-22T10:10:04.848Z,18.60
2023-05-22T10:12:39.193Z,19.40
2023-05-22T10:15:11.784Z,17.70
2023-05-22T10:17:43.686Z,18.50
2023-05-22T10:20:15.645Z,17.60
2023-05-22T10:22:46.684Z,17.90
2023-05-22T10:25:21.980Z,14.50
2023-05-22T10:27:55.655Z,17.10
2023-05-22T10:30:35.357Z,14.70
2023-05-22T10:33:11.691Z,15.10
2023-05-22T10:35:46.995Z,16.10
2023-05-22T10:38:35.801Z,14.50
2023-05-22T10:41:10.292Z,16.30
2023-05-22T10:43:44.464Z,14.30
2023-05-22T10:46:18.928Z,14.40
2023-05-22T10:48:51.673Z,15.80
2023-05-22T10:51:24.998Z,15.10
2023-05-22T10:54:01.117Z,12.00
2023-05-22T10:56:39.672Z,12.20
2023-05-22T10:59:10.490Z,13.50
2023-05-22T11:01:41.399Z,13.70
2023-05-22T11:04:16.117Z,16.20
2023-05-22T11:06:49.229Z,16.50
2023-05-22T11:09:29.517Z,14.70
2023-05-22T11:12:20.399Z,15.50
2023-05-22T11:14:56.443Z,15.10
2023-05-22T11:17:29.920Z,12.90
2023-05-22T11:20:05.942Z,10.80
2023-05-22T11:22:38.983Z,13.10
2023-05-22T11:25:14.476Z,12.70
2023-05-22T11:27:49.297Z,8.80
2023-05-22T11:30:20.246Z,9.90
2023-05-22T11:32:51.111Z,10.30
2023-05-22T11:35:23.552Z,10.40
2023-05-22T11:37:58.932Z,7.40
2023-05-22T11:40:31.123Z,10.80
2023-05-22T11:43:04.852Z,12.00
2023-05-22T11:45:40.772Z,9.20
2023-05-22T11:48:14.654Z,9.20
2023-05-22T11:50:46.931Z,12.40
2023-05-22T11:53:17.975Z,11.10
2023-05-22T11:55:51.469Z,12.00
2023-05-22T11:58:30.655Z,9.70
2023-05-22T12:01:03.537Z,8.20
2023-05-22T12:03:35.360Z,9.60
2023-05-22T12:06:08.585Z,7.40
2023-05-22T12:08:39.550Z,7.40
2023-05-22T12:11:10.454Z,7.30
2023-05-22T12:13:44.102Z,7.20
2023-05-22T12:16:23.936Z,9.30
2023-05-22T12:18:56.178Z,7.30
2023-05-22T12:21:27.126Z,8.60
2023-05-22T12:23:58.579Z,10.00
2023-05-22T12:26:29.456Z,9.20
2023-05-22T12:29:03.873Z,7.50
2023-05-22T12:31:38.982Z,8.80
2023-05-22T12:34:11.068Z,9.30
2023-05-22T12:36:43.004Z,10.00
2023-05-22T12:39:15.150Z,9.90
2023-05-22T12:41:47.005Z,9.20
2023-05-22T12:44:20.734Z,8.00
2023-05-22T12:46:51.725Z,7.10
2023-05-22T12:49:22.676Z,9.10
2023-05-22T12:51:53.532Z,9.00
2023-05-22T12:54:24.506Z,9.20
2023-05-22T12:56:55.484Z,9.60
2023-05-22T12:59:29.039Z,11.00
2023-05-22T13:02:02.422Z,11.10
2023-05-22T13:04:34.211Z,8.20
2023-05-22T13:07:05.211Z,8.10
2023-05-22T13:09:36.103Z,8.10
2023-05-22T13:12:07.784Z,8.50
2023-05-22T13:14:41.632Z,7.40
2023-05-22T13:17:12.467Z,9.10
2023-05-22T13:19:43.316Z,8.40
2023-05-22T13:22:14.178Z,9.80
2023-05-22T13:24:45.218Z,9.40
2023-05-22T13:27:16.170Z,8.70
2023-05-22T13:29:49.728Z,6.40
2023-05-22T13:32:22.602Z,7.50
2023-05-22T13:34:53.557Z,9.90
2023-05-22T13:37:24.637Z,8.30
2023-05-22T13:39:55.527Z,7.50
2023-05-22T13:42:26.391Z,8.30
2023-05-22T13:45:00.159Z,8.20
2023-05-22T13:47:31.211Z,7.50
2023-05-22T13:50:02.161Z,8.50
2023-05-22T13:52:33.030Z,9.40
2023-05-22T13:55:04.140Z,7.00
2023-05-22T13:57:35.039Z,7.50
2023-05-22T14:00:10.193Z,7.50
2023-05-22T14:02:41.209Z,7.60
2023-05-22T14:05:12.647Z,6.40
2023-05-22T14:07:43.508Z,7.70
2023-05-22T14:10:14.726Z,7.00
2023-05-22T14:12:45.707Z,6.80
2023-05-22T14:15:19.190Z,6.50
2023-05-22T14:17:50.343Z,4.80
2023-05-22T14:20:23.522Z,6.10
2023-05-22T14:22:57.804Z,3.80
2023-05-22T14:25:29.204Z,3.50
2023-05-22T14:28:04.487Z,4.90
2023-05-22T14:30:38.221Z,4.90
2023-05-22T14:33:09.710Z,4.90
2023-05-22T14:35:40.904Z,3.00
2023-05-22T14:38:12.006Z,3.60
2023-05-22T14:40:43.206Z,5.40
2023-05-22T14:43:14.111Z,3.80
2023-05-22T14:45:47.603Z,5.70
2023-05-22T14:48:18.768Z,5.90
2023-05-22T14:50:51.565Z,6.30
2023-05-22T14:53:22.498Z,6.80
2023-05-22T14:55:53.512Z,5.10
2023-05-22T14:58:24.357Z,3.70
2023-05-22T15:00:57.790Z,3.90
2023-05-22T15:03:28.625Z,5.10
2023-05-22T15:05:59.657Z,5.30
2023-05-22T15:08:30.697Z,4.00
2023-05-22T15:11:01.690Z,5.00
2023-05-22T15:13:33.278Z,3.70
2023-05-22T15:16:09.134Z,4.00
2023-05-22T15:18:39.965Z,2.60
2023-05-22T15:21:11.117Z,3.20
2023-05-22T15:23:41.957Z,3.30
2023-05-22T15:26:12.963Z,2.60
2023-05-22T15:28:43.818Z,3.10
2023-05-22T15:31:17.337Z,2.40
2023-05-22T15:33:48.424Z,3.20
2023-05-22T15:36:21.057Z,3.00
2023-05-22T15:38:52.029Z,4.10
2023-05-22T15:41:23.159Z,3.40
2023-05-22T15:43:55.089Z,2.30
2023-05-22T15:46:28.635Z,1.60
2023-05-22T15:48:59.951Z,3.00
2023-05-22T15:51:31.101Z,1.60
2023-05-22T15:54:02.063Z,3.40
2023-05-22T15:56:33.136Z,1.30
2023-05-22T15:59:04.105Z,1.00
2023-05-22T16:01:37.738Z,1.20
2023-05-22T16:04:08.883Z,1.20
2023-05-22T16:06:39.975Z,1.00
2023-05-22T16:09:11.101Z,1.00
2023-05-22T16:11:44.656Z,1.00
2023-05-22T16:14:15.674Z,1.00
2023-05-22T16:16:49.520Z,1.00
2023-05-22T16:19:20.837Z,1.00
2023-05-22T16:21:51.808Z,1.00
2023-05-22T16:24:22.801Z,1.20
2023-05-22T16:26:53.621Z,2.30
2023-05-22T16:29:24.608Z,4.10
2023-05-22T16:31:59.855Z,4.60
2023-05-22T16:34:33.892Z,5.70
2023-05-22T16:37:04.799Z,6.50
2023-05-22T16:39:35.977Z,9.70
2023-05-22T16:42:10.431Z,14.40
2023-05-22T16:44:41.314Z,21.90
2023-05-22T16:47:15.148Z,22.30
2023-05-22T16:49:46.011Z,19.50
2023-05-22T16:52:18.481Z,18.30
2023-05-22T16:54:49.387Z,17.90
2023-05-22T16:57:20.742Z,17.20
2023-05-22T16:59:51.810Z,20.30
2023-05-22T17:02:25.478Z,18.10
2023-05-22T17:04:56.364Z,19.40
2023-05-22T17:07:28.116Z,21.80
2023-05-22T17:09:58.996Z,22.40
2023-05-22T17:12:29.905Z,22.40
2023-05-22T17:15:00.762Z,22.40
2023-05-22T17:17:34.686Z,21.20
2023-05-22T17:20:07.710Z,22.40
2023-05-22T17:22:39.478Z,22.30
2023-05-22T17:25:11.359Z,24.10
2023-05-22T17:27:42.216Z,24.80
2023-05-22T17:30:13.950Z,25.70
2023-05-22T17:32:47.600Z,27.30
2023-05-22T17:35:18.656Z,27.40
2023-05-22T17:37:49.895Z,27.70
2023-05-22T17:40:32.508Z,27.10
2023-05-22T17:43:11.420Z,25.90
2023-05-22T17:45:44.660Z,26.90
2023-05-22T17:48:23.625Z,27.10
2023-05-22T17:50:54.845Z,26.80
2023-05-22T17:53:26.554Z,26.90
2023-05-22T17:55:57.505Z,26.80
2023-05-22T17:58:28.446Z,26.50
2023-05-22T18:00:59.378Z,26.00
2023-05-22T18:03:34.255Z,26.80
2023-05-22T18:06:05.204Z,26.50
2023-05-22T18:08:36.145Z,26.40
2023-05-22T18:11:07.452Z,26.60
2023-05-22T18:13:38.358Z,27.80
2023-05-22T18:16:09.968Z,27.80
2023-05-22T18:18:43.459Z,28.70
2023-05-22T18:21:14.312Z,29.30
2023-05-22T18:23:45.152Z,30.00
2023-05-22T18:26:16.091Z,29.80
2023-05-22T18:28:48.459Z,30.80
2023-05-22T18:31:19.330Z,30.20
2023-05-22T18:33:52.788Z,30.60
2023-05-22T18:36:23.694Z,30.00
2023-05-22T18:38:54.547Z,30.30
2023-05-22T18:41:26.358Z,30.70
2023-05-22T18:43:58.481Z,29.90
2023-05-22T18:46:29.427Z,30.00
2023-05-22T18:49:05.734Z,30.50
2023-05-22T18:51:37.262Z,30.60
2023-05-22T18:54:08.314Z,30.50
2023-05-22T18:56:39.527Z,30.40
2023-05-22T18:59:10.475Z,31.10
2023-05-22T19:01:41.672Z,30.80
2023-05-22T19:04:15.275Z,31.40
2023-05-22T19:06:46.138Z,32.00
2023-05-22T19:09:17.604Z,33.10
2023-05-22T19:11:48.713Z,33.00
2023-05-22T19:14:19.636Z,32.50
2023-05-22T19:16:50.602Z,33.70
2023-05-22T19:19:24.264Z,34.00
2023-05-22T19:21:56.473Z,34.80
2023-05-22T19:24:29.886Z,35.10
2023-05-22T19:27:00.782Z,35.90
2023-05-22T19:29:31.749Z,36.90
2023-05-22T19:32:02.637Z,36.70
2023-05-22T19:34:38.479Z,38.10
2023-05-22T19:37:10.475Z,40.70
2023-05-22T19:39:41.344Z,40.40
2023-05-22T19:42:12.411Z,41.00
2023-05-22T19:44:43.332Z,41.00
2023-05-22T19:47:14.313Z,41.60
2023-05-22T19:49:47.766Z,41.70
2023-05-22T19:52:18.680Z,42.70
2023-05-22T19:54:49.722Z,44.30
2023-05-22T19:57:22.320Z,45.20
2023-05-22T19:59:53.180Z,48.40
2023-05-22T20:02:24.175Z,47.70
2023-05-22T20:04:58.050Z,47.60
2023-05-22T20:07:28.946Z,48.30
2023-05-22T20:09:59.772Z,47.50
2023-05-22T20:12:30.622Z,49.30
2023-05-22T20:15:02.872Z,51.10
2023-05-22T20:17:33.893Z,51.00
2023-05-22T20:20:09.736Z,51.00
2023-05-22T20:22:40.618Z,51.00
2023-05-22T20:25:12.167Z,52.80
2023-05-22T20:27:43.082Z,53.70
2023-05-22T20:30:15.294Z,53.90
2023-05-22T20:32:46.931Z,53.70
2023-05-22T20:35:22.298Z,54.40
2023-05-22T20:37:53.463Z,53.10
2023-05-22T20:40:26.594Z,51.10
2023-05-22T20:42:57.598Z,52.40
2023-05-22T20:45:28.842Z,50.50
2023-05-22T20:48:00.513Z,48.70
2023-05-22T20:50:38.315Z,45.20
2023-05-22T20:53:12.615Z,41.40
2023-05-22T20:55:43.555Z,40.30
2023-05-22T20:58:14.635Z,39.30
2023-05-22T21:00:49.554Z,36.80
2023-05-22T21:03:20.675Z,36.90
2023-05-22T21:05:54.968Z,36.90
2023-05-22T21:08:25.878Z,36.60
2023-05-22T21:10:57.160Z,36.00
2023-05-22T21:13:28.160Z,34.80
2023-05-22T21:15:59.093Z,34.80
2023-05-22T21:18:30.148Z,32.80
2023-05-22T21:21:03.957Z,32.00
2023-05-22T21:23:34.859Z,32.30
2023-05-22T21:26:06.238Z,30.90
2023-05-22T21:28:37.348Z,32.00
2023-05-22T21:31:08.796Z,32.40
2023-05-22T21:33:39.733Z,31.30
2023-05-22T21:36:13.273Z,30.20
2023-05-22T21:38:44.226Z,30.20
2023-05-22T21:41:16.041Z,29.90
2023-05-22T21:43:50.138Z,30.00
2023-05-22T21:46:22.535Z,30.00
2023-05-22T21:48:53.860Z,30.00
2023-05-22T21:51:27.594Z,31.00
2023-05-22T21:53:58.532Z,32.00
2023-05-22T21:56:29.800Z,33.00
2023-05-22T21:59:00.634Z,33.20
2023-05-22T22:01:31.560Z,33.60
2023-05-22T22:04:02.547Z,34.20
2023-05-22T22:06:36.170Z,34.20
2023-05-22T22:09:07.404Z,33.70
2023-05-22T22:11:38.535Z,34.90
2023-05-22T22:14:11.746Z,33.70
2023-05-22T22:16:44.916Z,34.40
2023-05-22T22:19:15.869Z,36.30
2023-05-22T22:21:49.620Z,35.00
2023-05-22T22:24:20.644Z,35.40
2023-05-22T22:26:51.827Z,36.50
2023-05-22T22:29:22.747Z,37.80
2023-05-22T22:31:55.596Z,38.50
2023-05-22T22:34:26.560Z,37.60
2023-05-22T22:37:00.227Z,37.40
2023-05-22T22:39:31.106Z,37.80
2023-05-22T22:42:05.449Z,36.40
2023-05-22T22:44:36.636Z,36.90
2023-05-22T22:47:07.919Z,37.00
2023-05-22T22:49:39.070Z,38.00
2023-05-22T22:52:12.515Z,38.40
2023-05-22T22:54:44.720Z,38.20
2023-05-22T22:57:15.960Z,39.60
2023-05-22T22:59:46.856Z,41.10
2023-05-22T23:02:17.859Z,41.90
2023-05-22T23:04:48.870Z,43.40
2023-05-22T23:07:24.258Z,44.50
2023-05-22T23:09:55.082Z,45.90
2023-05-22T23:12:26.064Z,46.40
2023-05-22T23:14:57.439Z,46.40
2023-05-22T23:17:28.286Z,46.40
2023-05-22T23:19:59.789Z,46.90
2023-05-22T23:22:36.250Z,47.20
2023-05-22T23:25:08.204Z,48.20
2023-05-22T23:27:39.390Z,48.20
2023-05-22T23:30:11.537Z,50.30
2023-05-22T23:32:42.575Z,50.70
2023-05-22T23:35:13.672Z,51.40
2023-05-22T23:37:47.185Z,51.00
2023-05-22T23:40:18.518Z,52.20
2023-05-22T23:42:49.678Z,52.60
2023-05-22T23:45:20.783Z,52.50
2023-05-22T23:47:51.667Z,52.90
2023-05-22T23:50:22.713Z,54.30
2023-05-22T23:52:56.127Z,53.90
2023-05-22T23:55:26.967Z,55.10
2023-05-22T23:57:58.058Z,56.00
