createdAt,value
2019-04-22T00:01:56.915Z,61.71
2019-04-22T00:04:40.201Z,63.01
2019-04-22T00:07:17.430Z,63.26
2019-04-22T00:09:51.490Z,63.71
2019-04-22T00:12:19.484Z,64.29
2019-04-22T00:14:48.052Z,64.67
2019-04-22T00:17:23.470Z,64.74
2019-04-22T00:20:07.179Z,64.92
2019-04-22T00:22:23.855Z,64.83
2019-04-22T00:24:51.242Z,65.03
2019-04-22T00:27:28.119Z,65.27
2019-04-22T00:32:32.270Z,64.49
2019-04-22T00:35:00.301Z,63.76
2019-04-22T00:37:39.062Z,63.56
2019-04-22T00:40:10.959Z,63.61
2019-04-22T00:42:36.374Z,63.76
2019-04-22T00:45:06.356Z,63.99
2019-04-22T00:47:34.907Z,64.43
2019-04-22T00:52:34.313Z,64.65
2019-04-22T00:55:06.076Z,65.26
2019-04-22T00:57:35.598Z,65.61
2019-04-22T01:00:06.998Z,66.29
2019-04-22T01:02:34.693Z,66.64
2019-04-22T01:05:09.870Z,67.76
2019-04-22T01:07:30.857Z,68.58
2019-04-22T01:10:09.285Z,68.72
2019-04-22T01:12:36.430Z,68.70
2019-04-22T01:15:07.040Z,68.75
2019-04-22T01:17:42.055Z,68.55
2019-04-22T01:20:17.553Z,68.39
2019-04-22T01:22:33.033Z,67.98
2019-04-22T01:25:06.849Z,67.86
2019-04-22T01:27:32.392Z,67.78
2019-04-22T01:29:59.776Z,68.28
2019-04-22T01:32:22.910Z,68.75
2019-04-22T01:34:56.580Z,68.47
2019-04-22T01:37:39.011Z,68.45
2019-04-22T01:40:09.737Z,68.07
2019-04-22T01:42:48.523Z,67.76
2019-04-22T01:45:16.585Z,67.53
2019-04-22T01:47:46.674Z,67.31
2019-04-22T01:52:46.442Z,67.28
2019-04-22T01:55:18.497Z,66.97
2019-04-22T01:57:41.885Z,66.85
2019-04-22T02:00:05.020Z,66.81
2019-04-22T02:02:44.065Z,66.53
2019-04-22T02:05:12.539Z,67.06
2019-04-22T02:07:46.145Z,67.59
2019-04-22T02:10:12.339Z,68.48
2019-04-22T02:12:48.367Z,69.46
2019-04-22T02:15:11.824Z,70.24
2019-04-22T02:17:52.975Z,70.57
2019-04-22T02:20:12.043Z,71.08
2019-04-22T02:23:30.558Z,71.26
2019-04-22T02:25:51.524Z,70.43
2019-04-22T02:28:26.154Z,69.65
2019-04-22T02:31:02.048Z,69.16
2019-04-22T02:33:41.003Z,68.96
2019-04-22T02:36:18.604Z,68.58
2019-04-22T02:38:40.763Z,68.59
2019-04-22T02:41:13.252Z,69.09
2019-04-22T02:43:41.653Z,70.29
2019-04-22T02:46:26.721Z,71.47
2019-04-22T02:48:39.733Z,72.42
2019-04-22T02:51:04.356Z,72.89
2019-04-22T02:53:59.293Z,72.76
2019-04-22T02:56:05.688Z,72.61
2019-04-22T02:58:38.909Z,72.89
2019-04-22T03:01:05.414Z,73.00
2019-04-22T03:03:54.832Z,72.89
2019-04-22T03:06:07.369Z,72.55
2019-04-22T03:16:17.145Z,71.54
2019-04-22T03:21:07.775Z,70.68
2019-04-22T03:23:36.027Z,71.00
2019-04-22T03:29:30.748Z,71.76
2019-04-22T03:35:09.741Z,72.09
2019-04-22T03:44:46.705Z,73.70
2019-04-22T03:47:11.702Z,73.81
2019-04-22T03:59:28.503Z,73.84
2019-04-22T04:04:41.587Z,73.11
2019-04-22T04:07:28.155Z,73.07
2019-04-22T04:09:44.344Z,72.51
2019-04-22T04:11:59.950Z,72.76
2019-04-22T04:14:37.359Z,72.37
2019-04-22T04:19:36.786Z,72.74
2019-04-22T04:21:58.503Z,72.75
2019-04-22T04:27:15.307Z,73.06
2019-04-22T04:29:49.196Z,73.17
2019-04-22T04:32:16.495Z,73.35
2019-04-22T04:34:51.100Z,73.36
2019-04-22T04:37:09.034Z,73.42
2019-04-22T04:42:07.434Z,73.81
2019-04-22T04:52:27.687Z,74.13
2019-04-22T04:54:35.929Z,73.58
2019-04-22T04:56:56.746Z,73.06
2019-04-22T05:01:58.387Z,72.42
2019-04-22T05:04:38.679Z,71.89
2019-04-22T05:07:17.816Z,71.42
2019-04-22T05:09:23.885Z,71.12
2019-04-22T05:12:22.149Z,71.30
2019-04-22T05:14:24.686Z,71.16
2019-04-22T05:19:26.473Z,70.93
2019-04-22T05:21:58.159Z,71.20
2019-04-22T05:26:57.043Z,72.90
2019-04-22T05:29:26.661Z,74.07
2019-04-22T05:31:57.059Z,74.85
2019-04-22T05:34:42.883Z,75.11
2019-04-22T05:36:58.909Z,74.48
2019-04-22T05:39:21.561Z,73.84
2019-04-22T05:41:54.743Z,71.44
2019-04-22T05:44:29.582Z,69.86
2019-04-22T05:46:54.398Z,69.00
2019-04-22T05:49:25.670Z,68.54
2019-04-22T05:51:55.079Z,67.97
2019-04-22T05:54:27.885Z,67.20
2019-04-22T05:56:53.349Z,66.28
2019-04-22T05:59:32.258Z,65.34
2019-04-22T06:02:05.335Z,63.70
2019-04-22T06:04:29.713Z,59.41
2019-04-22T06:06:57.156Z,54.71
2019-04-22T06:09:28.854Z,52.39
2019-04-22T06:11:55.521Z,49.83
2019-04-22T06:14:25.510Z,48.56
2019-04-22T06:17:08.311Z,47.11
2019-04-22T06:19:31.286Z,46.06
2019-04-22T06:22:06.881Z,45.23
2019-04-22T06:24:31.440Z,44.08
2019-04-22T06:27:08.058Z,42.96
2019-04-22T06:29:31.605Z,42.60
2019-04-22T06:34:38.921Z,41.15
2019-04-22T06:37:11.891Z,40.55
2019-04-22T06:39:35.692Z,40.06
2019-04-22T06:42:08.347Z,39.70
2019-04-22T06:44:36.305Z,38.90
2019-04-22T06:47:12.886Z,38.65
2019-04-22T06:49:38.369Z,38.43
2019-04-22T06:52:10.610Z,38.22
2019-04-22T06:54:35.651Z,37.30
2019-04-22T06:57:08.745Z,36.86
2019-04-22T06:59:36.253Z,36.54
2019-04-22T07:02:14.917Z,35.92
2019-04-22T07:04:33.790Z,35.64
2019-04-22T07:07:08.338Z,35.06
2019-04-22T07:12:08.453Z,34.91
2019-04-22T07:14:37.321Z,34.50
2019-04-22T07:17:07.494Z,34.09
2019-04-22T07:19:40.919Z,33.93
2019-04-22T07:22:11.293Z,33.53
2019-04-22T07:29:38.942Z,32.44
2019-04-22T07:32:06.661Z,32.33
2019-04-22T07:34:41.161Z,32.31
2019-04-22T07:42:12.431Z,31.79
2019-04-22T07:44:38.522Z,31.58
2019-04-22T07:47:13.432Z,31.61
2019-04-22T07:49:41.157Z,30.97
2019-04-22T07:52:09.812Z,31.21
2019-04-22T07:54:42.360Z,30.90
2019-04-22T07:57:15.082Z,31.11
2019-04-22T07:59:40.869Z,30.35
2019-04-22T08:02:10.409Z,30.30
2019-04-22T08:04:56.090Z,29.55
2019-04-22T08:07:12.883Z,29.21
2019-04-22T08:09:47.675Z,28.92
2019-04-22T08:12:02.959Z,28.56
2019-04-22T08:14:42.281Z,28.44
2019-04-22T08:17:36.441Z,28.54
2019-04-22T08:19:42.000Z,28.27
2019-04-22T08:22:07.888Z,27.94
2019-04-22T08:24:45.001Z,27.35
2019-04-22T08:27:12.004Z,27.44
2019-04-22T08:29:46.965Z,26.84
2019-04-22T08:32:28.257Z,26.96
2019-04-22T08:34:39.761Z,27.06
2019-04-22T08:39:43.545Z,27.09
2019-04-22T08:42:19.066Z,26.62
2019-04-22T08:44:56.954Z,26.36
2019-04-22T08:47:19.114Z,26.69
2019-04-22T08:49:50.498Z,26.20
2019-04-22T08:52:16.555Z,26.54
2019-04-22T08:54:49.049Z,26.48
2019-04-22T08:57:18.255Z,26.22
2019-04-22T08:59:48.678Z,25.98
2019-04-22T09:02:23.055Z,26.11
2019-04-22T09:04:43.377Z,24.91
2019-04-22T09:09:44.542Z,24.98
2019-04-22T09:19:47.710Z,24.09
2019-04-22T09:22:17.561Z,24.19
2019-04-22T09:24:48.933Z,23.96
2019-04-22T09:27:24.658Z,23.86
2019-04-22T09:29:43.223Z,23.55
2019-04-22T09:32:19.824Z,23.05
2019-04-22T09:34:50.291Z,22.64
2019-04-22T09:37:27.170Z,22.66
2019-04-22T09:39:51.269Z,22.80
2019-04-22T09:42:21.972Z,22.26
2019-04-22T09:44:47.930Z,22.37
2019-04-22T09:47:19.673Z,21.83
2019-04-22T09:52:14.898Z,21.61
2019-04-22T09:54:57.025Z,21.96
2019-04-22T09:57:21.398Z,21.51
2019-04-22T09:59:51.181Z,21.49
2019-04-22T10:04:57.223Z,21.29
2019-04-22T10:07:20.958Z,21.17
2019-04-22T10:12:29.944Z,20.84
2019-04-22T10:14:50.864Z,20.13
2019-04-22T10:17:17.890Z,20.19
2019-04-22T10:19:50.517Z,19.66
2019-04-22T10:22:27.537Z,19.73
2019-04-22T10:24:53.652Z,19.54
2019-04-22T10:27:22.067Z,19.35
2019-04-22T10:29:53.693Z,20.08
2019-04-22T10:32:20.689Z,19.82
2019-04-22T10:34:37.886Z,19.62
2019-04-22T10:37:02.710Z,19.28
2019-04-22T10:39:41.192Z,19.42
2019-04-22T10:41:58.872Z,18.77
2019-04-22T10:44:27.315Z,18.78
2019-04-22T10:46:56.128Z,18.58
2019-04-22T10:49:24.628Z,18.42
2019-04-22T10:51:53.050Z,18.25
2019-04-22T10:54:21.568Z,18.01
2019-04-22T10:56:50.833Z,18.87
2019-04-22T10:59:20.628Z,18.80
2019-04-22T11:01:50.524Z,18.38
2019-04-22T11:04:19.473Z,19.12
2019-04-22T11:06:55.669Z,19.17
2019-04-22T11:09:18.364Z,19.48
2019-04-22T11:11:57.820Z,20.18
2019-04-22T11:14:16.959Z,20.03
2019-04-22T11:16:45.642Z,20.18
2019-04-22T11:19:14.048Z,19.94
2019-04-22T11:21:44.585Z,19.85
2019-04-22T11:24:12.680Z,20.08
2019-04-22T11:26:41.187Z,18.88
2019-04-22T11:29:10.056Z,18.94
2019-04-22T11:31:38.852Z,19.30
2019-04-22T11:34:08.817Z,19.00
2019-04-22T11:36:38.753Z,20.24
2019-04-22T11:39:10.827Z,20.12
2019-04-22T11:41:38.090Z,19.83
2019-04-22T11:44:07.581Z,20.00
2019-04-22T11:46:36.168Z,19.71
2019-04-22T11:49:05.873Z,20.41
2019-04-22T11:51:34.297Z,19.57
2019-04-22T11:54:03.042Z,17.81
2019-04-22T11:56:31.513Z,17.92
2019-04-22T11:59:00.674Z,18.59
2019-04-22T12:01:30.705Z,18.20
2019-04-22T12:03:59.979Z,18.18
2019-04-22T12:06:28.436Z,18.60
2019-04-22T12:08:57.579Z,18.36
2019-04-22T12:11:26.314Z,18.32
2019-04-22T12:13:55.812Z,17.49
2019-04-22T12:16:25.495Z,17.08
2019-04-22T12:18:55.489Z,15.93
2019-04-22T12:21:23.934Z,16.17
2019-04-22T12:23:52.802Z,16.89
2019-04-22T12:26:23.087Z,17.48
2019-04-22T12:28:53.049Z,15.99
2019-04-22T12:31:21.917Z,16.79
2019-04-22T12:33:50.313Z,17.04
2019-04-22T12:36:20.225Z,16.68
2019-04-22T12:38:49.378Z,16.37
2019-04-22T12:41:18.373Z,16.50
2019-04-22T12:43:49.249Z,16.14
2019-04-22T12:46:18.518Z,16.61
2019-04-22T12:48:47.220Z,17.54
2019-04-22T12:51:15.689Z,17.55
2019-04-22T12:53:44.581Z,17.41
2019-04-22T12:56:15.444Z,16.71
2019-04-22T12:58:43.847Z,16.67
2019-04-22T13:01:12.845Z,17.08
2019-04-22T13:03:42.607Z,17.16
2019-04-22T13:06:11.967Z,17.43
2019-04-22T13:08:41.312Z,17.88
2019-04-22T13:11:12.936Z,18.43
2019-04-22T13:13:40.926Z,18.59
2019-04-22T13:16:10.736Z,18.18
2019-04-22T13:18:46.323Z,18.11
2019-04-22T13:21:10.825Z,18.32
2019-04-22T13:23:39.310Z,18.36
2019-04-22T13:26:08.149Z,18.29
2019-04-22T13:28:36.874Z,17.58
2019-04-22T13:31:05.732Z,18.07
2019-04-22T13:33:34.673Z,18.01
2019-04-22T13:36:03.843Z,18.05
2019-04-22T13:38:33.179Z,18.28
2019-04-22T13:41:16.917Z,17.75
2019-04-22T13:43:31.762Z,17.20
2019-04-22T13:46:01.686Z,16.69
2019-04-22T13:48:52.912Z,15.95
2019-04-22T13:51:33.824Z,16.55
2019-04-22T13:54:35.156Z,15.90
2019-04-22T13:56:19.456Z,16.00
2019-04-22T13:58:44.785Z,16.07
2019-04-22T14:01:02.681Z,16.22
2019-04-22T14:03:42.841Z,16.95
2019-04-22T14:06:13.050Z,17.04
2019-04-22T14:08:43.024Z,17.05
2019-04-22T14:11:23.288Z,17.12
2019-04-22T14:13:41.921Z,16.83
2019-04-22T14:16:10.992Z,16.90
2019-04-22T14:18:41.088Z,17.33
2019-04-22T14:21:09.648Z,17.40
2019-04-22T14:23:38.529Z,17.86
2019-04-22T14:26:07.286Z,18.20
2019-04-22T14:28:35.865Z,18.26
2019-04-22T14:31:04.502Z,19.10
2019-04-22T14:33:34.151Z,19.08
2019-04-22T14:36:02.887Z,19.01
2019-04-22T14:38:32.447Z,18.98
2019-04-22T14:41:02.442Z,19.16
2019-04-22T14:44:00.109Z,18.71
2019-04-22T14:46:27.845Z,18.29
2019-04-22T14:49:13.240Z,18.32
2019-04-22T14:51:20.728Z,17.95
2019-04-22T14:53:52.272Z,18.17
2019-04-22T14:56:02.279Z,17.87
2019-04-22T14:58:31.153Z,18.06
2019-04-22T15:01:01.246Z,17.72
2019-04-22T15:03:29.685Z,17.93
2019-04-22T15:05:58.076Z,17.78
2019-04-22T15:08:26.912Z,17.84
2019-04-22T15:10:55.839Z,17.33
2019-04-22T15:13:25.313Z,17.87
2019-04-22T15:15:57.449Z,17.78
2019-04-22T15:18:33.547Z,17.76
2019-04-22T15:21:04.977Z,18.38
2019-04-22T15:23:34.813Z,18.27
2019-04-22T15:26:04.602Z,17.99
2019-04-22T15:28:33.449Z,18.21
2019-04-22T15:31:03.481Z,18.40
2019-04-22T15:33:33.077Z,18.55
2019-04-22T15:36:01.674Z,18.59
2019-04-22T15:38:30.304Z,19.00
2019-04-22T15:40:58.824Z,19.08
2019-04-22T15:43:30.887Z,19.02
2019-04-22T15:46:00.487Z,18.92
2019-04-22T15:48:27.460Z,18.89
2019-04-22T15:50:55.934Z,19.28
2019-04-22T15:53:25.418Z,19.23
2019-04-22T15:55:54.680Z,19.49
2019-04-22T15:58:23.867Z,19.35
2019-04-22T16:01:05.275Z,19.45
2019-04-22T16:03:22.867Z,19.81
2019-04-22T16:05:52.218Z,19.84
2019-04-22T16:08:21.369Z,19.75
2019-04-22T16:10:49.966Z,20.08
2019-04-22T16:13:23.242Z,20.07
2019-04-22T16:15:48.996Z,20.02
2019-04-22T16:18:18.209Z,19.93
2019-04-22T16:20:48.094Z,20.04
2019-04-22T16:23:34.118Z,20.12
2019-04-22T16:26:05.256Z,19.98
2019-04-22T16:28:35.253Z,19.94
2019-04-22T16:33:36.065Z,20.38
2019-04-22T16:36:02.864Z,20.61
2019-04-22T16:38:31.357Z,20.67
2019-04-22T16:41:00.986Z,21.20
2019-04-22T16:43:30.833Z,21.37
2019-04-22T16:45:59.449Z,21.61
2019-04-22T16:48:27.902Z,21.87
2019-04-22T16:50:56.950Z,21.92
2019-04-22T16:53:27.271Z,22.03
2019-04-22T16:55:57.153Z,21.96
2019-04-22T16:58:25.732Z,22.05
2019-04-22T17:00:54.685Z,22.17
2019-04-22T17:03:25.007Z,22.41
2019-04-22T17:06:11.627Z,22.52
2019-04-22T17:08:40.350Z,22.60
2019-04-22T17:11:09.730Z,22.47
2019-04-22T17:13:39.886Z,22.55
2019-04-22T17:16:09.869Z,22.97
2019-04-22T17:18:39.386Z,22.97
2019-04-22T17:21:10.145Z,23.21
2019-04-22T17:23:38.412Z,22.94
2019-04-22T17:26:08.413Z,23.25
2019-04-22T17:28:37.478Z,23.09
2019-04-22T17:31:06.656Z,23.56
2019-04-22T17:33:35.368Z,23.93
2019-04-22T17:36:05.375Z,24.06
2019-04-22T17:38:46.804Z,24.24
2019-04-22T17:41:20.248Z,24.31
2019-04-22T17:44:09.814Z,24.40
2019-04-22T17:46:33.633Z,24.59
2019-04-22T17:49:35.111Z,24.63
2019-04-22T17:52:17.395Z,25.05
2019-04-22T17:54:44.729Z,25.23
2019-04-22T17:57:13.960Z,25.56
2019-04-22T17:59:42.092Z,25.78
2019-04-22T18:02:12.932Z,25.99
2019-04-22T18:07:18.355Z,26.15
2019-04-22T18:10:13.996Z,26.36
2019-04-22T18:12:20.624Z,26.62
2019-04-22T18:14:49.691Z,26.76
2019-04-22T18:17:20.807Z,26.68
2019-04-22T18:19:40.228Z,26.74
2019-04-22T18:22:09.397Z,27.07
2019-04-22T18:24:32.619Z,27.07
2019-04-22T18:27:33.204Z,27.54
2019-04-22T18:29:44.197Z,27.55
2019-04-22T18:32:02.771Z,27.97
2019-04-22T18:34:37.572Z,28.19
2019-04-22T18:37:09.016Z,28.32
2019-04-22T18:39:47.742Z,28.47
2019-04-22T18:42:16.038Z,28.65
2019-04-22T18:44:45.815Z,28.91
2019-04-22T18:47:11.646Z,29.10
2019-04-22T18:49:42.880Z,29.39
2019-04-22T18:52:19.581Z,29.53
2019-04-22T18:54:53.386Z,29.49
2019-04-22T18:57:22.425Z,29.72
2019-04-22T18:59:41.112Z,29.88
2019-04-22T19:02:11.813Z,30.28
2019-04-22T19:04:47.253Z,30.54
2019-04-22T19:07:35.110Z,30.67
2019-04-22T19:10:04.609Z,30.73
2019-04-22T19:12:33.933Z,30.75
2019-04-22T19:15:16.326Z,31.00
2019-04-22T19:20:08.215Z,30.89
2019-04-22T19:22:29.910Z,30.96
2019-04-22T19:24:54.987Z,31.11
2019-04-22T19:27:34.684Z,31.23
2019-04-22T19:30:03.988Z,31.29
2019-04-22T19:32:35.122Z,31.08
2019-04-22T19:34:57.491Z,31.05
2019-04-22T19:37:28.411Z,31.02
2019-04-22T19:40:11.614Z,31.23
2019-04-22T19:42:38.143Z,31.40
2019-04-22T19:45:02.606Z,31.32
2019-04-22T19:47:50.074Z,31.43
2019-04-22T19:50:09.387Z,31.52
2019-04-22T19:52:33.406Z,31.42
2019-04-22T19:55:03.292Z,31.60
2019-04-22T19:57:26.597Z,31.68
2019-04-22T20:00:00.436Z,31.52
2019-04-22T20:04:33.033Z,31.89
2019-04-22T20:06:53.942Z,31.70
2019-04-22T20:09:33.372Z,31.85
2019-04-22T20:11:57.613Z,31.74
2019-04-22T20:14:33.381Z,31.88
2019-04-22T20:16:54.787Z,31.93
2019-04-22T20:19:33.864Z,31.97
2019-04-22T20:21:59.651Z,32.00
2019-04-22T20:24:15.843Z,32.11
2019-04-22T20:27:10.831Z,32.06
2019-04-22T20:29:37.677Z,32.30
2019-04-22T20:31:59.262Z,32.34
2019-04-22T20:34:32.159Z,32.50
2019-04-22T20:39:33.096Z,32.48
2019-04-22T20:42:05.567Z,32.61
2019-04-22T20:44:33.512Z,32.84
2019-04-22T20:47:01.409Z,32.77
2019-04-22T20:49:35.564Z,32.73
2019-04-22T20:52:08.486Z,32.85
2019-04-22T20:54:35.889Z,32.84
2019-04-22T20:56:59.653Z,32.88
2019-04-22T20:59:28.415Z,33.11
2019-04-22T21:01:58.319Z,33.13
2019-04-22T21:04:24.851Z,33.11
2019-04-22T21:07:02.231Z,33.17
2019-04-22T21:09:33.763Z,33.23
2019-04-22T21:11:59.431Z,33.32
2019-04-22T21:14:30.669Z,33.31
2019-04-22T21:17:10.138Z,33.42
2019-04-22T21:22:09.430Z,33.43
2019-04-22T21:24:34.777Z,33.42
2019-04-22T21:27:17.003Z,33.33
2019-04-22T21:29:33.368Z,33.45
2019-04-22T21:32:07.847Z,33.51
2019-04-22T21:34:43.677Z,33.65
2019-04-22T21:37:16.057Z,33.56
2019-04-22T21:39:36.675Z,33.67
2019-04-22T21:42:09.236Z,33.78
2019-04-22T21:44:43.228Z,33.76
2019-04-22T21:47:14.958Z,33.80
2019-04-22T21:49:45.938Z,33.87
2019-04-22T21:52:13.251Z,34.01
2019-04-22T21:54:46.738Z,34.05
2019-04-22T21:59:46.487Z,34.04
2019-04-22T22:02:25.668Z,34.09
2019-04-22T22:04:44.516Z,33.97
2019-04-22T22:07:07.620Z,34.09
2019-04-22T22:09:50.723Z,34.19
2019-04-22T22:12:18.208Z,34.20
2019-04-22T22:14:49.778Z,34.45
2019-04-22T22:17:18.821Z,34.26
2019-04-22T22:19:49.626Z,34.07
2019-04-22T22:22:34.825Z,33.88
2019-04-22T22:24:50.148Z,33.85
2019-04-22T22:27:20.457Z,33.90
2019-04-22T22:29:57.167Z,33.96
2019-04-22T22:32:26.051Z,34.07
2019-04-22T22:34:50.725Z,34.04
2019-04-22T22:37:08.469Z,34.09
2019-04-22T22:39:39.178Z,33.98
2019-04-22T22:42:01.817Z,34.00
2019-04-22T22:44:38.029Z,34.02
2019-04-22T22:47:19.227Z,34.14
2019-04-22T22:49:53.593Z,34.21
2019-04-22T22:52:45.139Z,34.29
2019-04-22T22:54:55.165Z,34.21
2019-04-22T22:57:27.653Z,34.36
2019-04-22T22:59:51.302Z,34.40
2019-04-22T23:02:22.558Z,34.58
2019-04-22T23:04:54.639Z,34.64
2019-04-22T23:07:28.787Z,34.60
2019-04-22T23:09:53.770Z,34.76
2019-04-22T23:14:50.146Z,34.92
2019-04-22T23:17:10.119Z,35.01
2019-04-22T23:19:39.857Z,35.04
2019-04-22T23:22:12.558Z,35.11
2019-04-22T23:24:57.732Z,35.30
2019-04-22T23:27:28.982Z,35.37
2019-04-22T23:29:49.447Z,35.56
2019-04-22T23:32:21.205Z,35.73
2019-04-22T23:35:01.762Z,35.80
2019-04-22T23:37:29.241Z,35.98
2019-04-22T23:40:16.171Z,36.09
2019-04-22T23:42:36.583Z,36.27
2019-04-22T23:45:10.798Z,36.37
2019-04-22T23:47:33.709Z,36.36
2019-04-22T23:50:09.412Z,36.53
2019-04-22T23:52:46.874Z,36.80
2019-04-22T23:55:14.321Z,37.10
2019-04-22T23:57:42.218Z,37.27
