createdAt,value
2023-02-09T00:02:16.193Z,69.64
2023-02-09T00:04:53.711Z,69.96
2023-02-09T00:07:26.583Z,69.83
2023-02-09T00:10:00.623Z,69.69
2023-02-09T00:12:46.355Z,69.59
2023-02-09T00:15:15.744Z,69.81
2023-02-09T00:17:55.797Z,69.57
2023-02-09T00:20:32.903Z,69.58
2023-02-09T00:23:00.177Z,69.54
2023-02-09T00:25:29.437Z,69.70
2023-02-09T00:27:56.728Z,69.37
2023-02-09T00:30:26.741Z,69.40
2023-02-09T00:32:56.250Z,69.52
2023-02-09T00:35:23.494Z,69.49
2023-02-09T00:37:50.533Z,69.65
2023-02-09T00:40:17.714Z,69.39
2023-02-09T00:42:44.809Z,69.65
2023-02-09T00:45:22.138Z,69.49
2023-02-09T00:47:56.168Z,69.66
2023-02-09T00:50:30.299Z,69.61
2023-02-09T00:53:08.415Z,69.65
2023-02-09T00:55:35.920Z,69.72
2023-02-09T00:58:04.017Z,69.60
2023-02-09T01:00:31.327Z,69.65
2023-02-09T01:03:00.971Z,69.71
2023-02-09T01:05:34.474Z,69.72
2023-02-09T01:08:09.607Z,69.79
2023-02-09T01:13:34.097Z,69.59
2023-02-09T01:16:05.973Z,69.77
2023-02-09T01:18:36.364Z,69.93
2023-02-09T01:21:03.706Z,69.79
2023-02-09T01:23:32.759Z,69.93
2023-02-09T01:26:06.586Z,69.96
2023-02-09T01:28:35.427Z,69.78
2023-02-09T01:31:07.349Z,69.98
2023-02-09T01:33:34.941Z,69.90
2023-02-09T01:36:05.646Z,69.76
2023-02-09T01:38:32.764Z,69.83
2023-02-09T01:41:03.184Z,70.03
2023-02-09T01:43:32.705Z,70.13
2023-02-09T01:45:59.851Z,70.16
2023-02-09T01:48:28.991Z,70.16
2023-02-09T01:50:58.693Z,70.19
2023-02-09T01:53:26.688Z,70.16
2023-02-09T01:55:58.084Z,70.35
2023-02-09T01:58:25.062Z,70.08
2023-02-09T02:00:55.207Z,70.24
2023-02-09T02:03:26.315Z,69.98
2023-02-09T02:05:57.484Z,70.16
2023-02-09T02:08:35.904Z,70.08
2023-02-09T02:11:03.529Z,70.23
2023-02-09T02:13:30.709Z,70.22
2023-02-09T02:16:16.086Z,70.08
2023-02-09T02:18:50.552Z,70.24
2023-02-09T02:21:32.701Z,70.29
2023-02-09T02:24:10.687Z,70.17
2023-02-09T02:26:44.931Z,70.17
2023-02-09T02:29:36.268Z,70.23
2023-02-09T02:32:14.314Z,70.12
2023-02-09T02:35:04.044Z,70.11
2023-02-09T02:37:46.982Z,69.96
2023-02-09T02:40:38.036Z,70.15
2023-02-09T02:43:28.276Z,70.10
2023-02-09T02:46:19.664Z,70.37
2023-02-09T02:48:52.302Z,70.14
2023-02-09T02:51:27.661Z,70.24
2023-02-09T02:54:00.960Z,70.36
2023-02-09T02:56:34.965Z,70.22
2023-02-09T02:59:05.593Z,70.37
2023-02-09T03:01:37.534Z,70.45
2023-02-09T03:04:05.479Z,70.32
2023-02-09T03:06:35.942Z,70.35
2023-02-09T03:09:05.781Z,70.21
2023-02-09T03:11:51.492Z,70.29
2023-02-09T03:15:18.052Z,70.59
2023-02-09T03:18:14.254Z,70.51
2023-02-09T03:20:54.443Z,70.18
2023-02-09T03:23:33.738Z,70.41
2023-02-09T03:26:08.749Z,70.60
2023-02-09T03:28:40.240Z,70.30
2023-02-09T03:31:08.234Z,70.58
2023-02-09T03:33:37.894Z,70.30
2023-02-09T03:36:09.251Z,70.42
2023-02-09T03:38:36.332Z,70.33
2023-02-09T03:41:03.585Z,70.47
2023-02-09T03:43:49.350Z,70.57
2023-02-09T03:46:16.441Z,70.63
2023-02-09T03:48:45.418Z,70.42
2023-02-09T03:51:13.243Z,70.55
2023-02-09T03:53:40.703Z,70.62
2023-02-09T03:56:10.809Z,70.54
2023-02-09T03:58:37.756Z,70.52
2023-02-09T04:01:09.537Z,70.42
2023-02-09T04:03:37.926Z,70.74
2023-02-09T04:06:06.053Z,70.54
2023-02-09T04:08:33.530Z,70.78
2023-02-09T04:11:00.740Z,70.77
2023-02-09T04:13:28.658Z,70.71
2023-02-09T04:15:59.156Z,70.69
2023-02-09T04:18:26.307Z,70.69
2023-02-09T04:20:56.224Z,70.62
2023-02-09T04:23:37.511Z,70.66
2023-02-09T04:26:08.080Z,70.77
2023-02-09T04:28:45.411Z,70.76
2023-02-09T04:31:12.834Z,70.73
2023-02-09T04:33:42.016Z,70.61
2023-02-09T04:36:09.668Z,70.73
2023-02-09T04:38:36.914Z,70.66
2023-02-09T04:41:09.138Z,70.62
2023-02-09T04:43:36.582Z,70.63
2023-02-09T04:46:37.591Z,70.67
2023-02-09T04:49:10.104Z,70.55
2023-02-09T04:51:37.221Z,70.69
2023-02-09T04:54:04.151Z,70.75
2023-02-09T04:56:31.123Z,70.78
2023-02-09T04:59:16.730Z,70.62
2023-02-09T05:01:43.729Z,70.68
2023-02-09T05:04:10.622Z,70.62
2023-02-09T05:06:37.400Z,70.75
2023-02-09T05:09:04.211Z,70.89
2023-02-09T05:11:31.126Z,71.29
2023-02-09T05:13:57.893Z,71.34
2023-02-09T05:16:24.725Z,71.27
2023-02-09T05:18:51.546Z,71.21
2023-02-09T05:21:18.433Z,71.19
2023-02-09T05:23:45.196Z,70.90
2023-02-09T05:26:15.239Z,71.03
2023-02-09T05:28:42.073Z,70.87
2023-02-09T05:31:08.938Z,70.89
2023-02-09T05:33:38.321Z,70.58
2023-02-09T05:36:09.701Z,70.74
2023-02-09T05:38:36.854Z,70.81
2023-02-09T05:41:08.160Z,70.58
2023-02-09T05:43:36.862Z,70.75
2023-02-09T05:46:05.242Z,70.56
2023-02-09T05:48:33.802Z,70.72
2023-02-09T05:51:00.615Z,70.65
2023-02-09T05:53:27.416Z,70.74
2023-02-09T05:55:54.537Z,70.70
2023-02-09T05:58:23.840Z,70.54
2023-02-09T06:00:50.661Z,70.65
2023-02-09T06:03:17.392Z,70.67
2023-02-09T06:05:47.290Z,70.51
2023-02-09T06:08:14.089Z,70.59
2023-02-09T06:10:40.871Z,70.50
2023-02-09T06:13:07.666Z,70.45
2023-02-09T06:15:34.359Z,70.25
2023-02-09T06:18:01.127Z,70.20
2023-02-09T06:20:27.864Z,70.16
2023-02-09T06:22:54.563Z,70.34
2023-02-09T06:25:24.398Z,70.10
2023-02-09T06:27:51.339Z,70.05
2023-02-09T06:30:29.615Z,69.96
2023-02-09T06:32:56.395Z,70.15
2023-02-09T06:35:23.447Z,70.01
2023-02-09T06:37:50.262Z,69.87
2023-02-09T06:40:17.180Z,69.97
2023-02-09T06:42:44.168Z,69.86
2023-02-09T06:45:12.792Z,69.71
2023-02-09T06:47:44.052Z,69.79
2023-02-09T06:50:12.489Z,69.65
2023-02-09T06:52:39.414Z,69.46
2023-02-09T06:55:09.641Z,69.62
2023-02-09T06:57:39.408Z,69.62
2023-02-09T07:00:08.326Z,69.51
2023-02-09T07:02:35.506Z,69.56
2023-02-09T07:05:02.362Z,69.50
2023-02-09T07:07:29.088Z,69.58
2023-02-09T07:09:55.804Z,69.80
2023-02-09T07:12:25.175Z,69.53
2023-02-09T07:14:54.279Z,69.46
2023-02-09T07:17:20.998Z,69.52
2023-02-09T07:19:48.020Z,69.46
2023-02-09T07:22:17.480Z,69.52
2023-02-09T07:24:44.449Z,69.40
2023-02-09T07:27:11.215Z,69.41
2023-02-09T07:29:37.939Z,69.32
2023-02-09T07:32:06.955Z,69.45
2023-02-09T07:34:34.660Z,69.50
2023-02-09T07:37:01.769Z,69.46
2023-02-09T07:39:28.628Z,69.29
2023-02-09T07:41:55.487Z,69.37
2023-02-09T07:44:23.118Z,69.29
2023-02-09T07:46:49.951Z,69.27
2023-02-09T07:49:16.911Z,69.11
2023-02-09T07:51:44.196Z,69.29
2023-02-09T07:54:14.691Z,69.26
2023-02-09T07:56:41.760Z,68.95
2023-02-09T07:59:10.606Z,68.94
2023-02-09T08:01:37.299Z,68.90
2023-02-09T08:04:04.240Z,68.90
2023-02-09T08:06:41.959Z,68.88
2023-02-09T08:09:10.312Z,68.91
2023-02-09T08:11:43.484Z,68.88
2023-02-09T08:14:14.507Z,69.54
2023-02-09T08:16:41.668Z,69.50
2023-02-09T08:19:13.005Z,69.30
2023-02-09T08:21:42.123Z,69.03
2023-02-09T08:24:09.862Z,69.03
2023-02-09T08:26:37.118Z,68.64
2023-02-09T08:29:06.227Z,68.57
2023-02-09T08:31:33.159Z,68.44
2023-02-09T08:34:10.059Z,68.51
2023-02-09T08:36:37.765Z,68.51
2023-02-09T08:39:06.855Z,68.25
2023-02-09T08:41:34.203Z,68.09
2023-02-09T08:44:16.588Z,67.84
2023-02-09T08:46:43.867Z,67.57
2023-02-09T08:49:10.833Z,67.29
2023-02-09T08:51:39.255Z,67.15
2023-02-09T08:54:06.044Z,67.16
2023-02-09T08:56:32.902Z,66.69
2023-02-09T08:58:59.780Z,66.53
2023-02-09T09:01:26.598Z,66.31
2023-02-09T09:03:56.178Z,66.20
2023-02-09T09:06:23.305Z,66.14
2023-02-09T09:08:51.718Z,66.13
2023-02-09T09:11:18.513Z,65.68
2023-02-09T09:13:45.352Z,65.58
2023-02-09T09:16:21.418Z,65.41
2023-02-09T09:18:48.660Z,65.37
2023-02-09T09:21:17.088Z,65.32
2023-02-09T09:23:44.982Z,65.26
2023-02-09T09:26:12.241Z,65.10
2023-02-09T09:28:39.074Z,65.04
2023-02-09T09:31:11.182Z,64.52
2023-02-09T09:33:38.535Z,64.56
2023-02-09T09:36:07.016Z,64.29
2023-02-09T09:38:37.449Z,64.45
2023-02-09T09:41:05.795Z,64.01
2023-02-09T09:43:37.988Z,64.09
2023-02-09T09:46:06.416Z,63.69
2023-02-09T09:48:45.535Z,63.19
2023-02-09T09:51:16.841Z,63.38
2023-02-09T09:53:45.086Z,63.09
2023-02-09T09:56:13.703Z,62.87
2023-02-09T09:58:43.457Z,62.95
2023-02-09T10:01:21.603Z,62.57
2023-02-09T10:03:48.360Z,62.52
2023-02-09T10:06:19.464Z,62.48
2023-02-09T10:08:52.942Z,61.86
2023-02-09T10:11:58.110Z,61.83
2023-02-09T10:14:24.821Z,61.71
2023-02-09T10:16:51.621Z,61.56
2023-02-09T10:19:26.206Z,61.41
2023-02-09T10:21:53.909Z,60.97
2023-02-09T10:24:27.678Z,60.87
2023-02-09T10:27:36.223Z,60.75
2023-02-09T10:30:19.915Z,60.51
2023-02-09T10:32:46.870Z,60.19
2023-02-09T10:35:29.994Z,59.99
2023-02-09T10:38:02.112Z,59.87
2023-02-09T10:40:31.652Z,59.93
2023-02-09T10:43:04.495Z,59.79
2023-02-09T10:45:42.287Z,59.59
2023-02-09T10:48:11.851Z,59.73
2023-02-09T10:50:59.743Z,59.40
2023-02-09T10:53:30.000Z,59.09
2023-02-09T10:56:06.766Z,59.01
2023-02-09T10:58:37.659Z,58.79
2023-02-09T11:01:09.514Z,58.56
2023-02-09T11:03:37.569Z,58.52
2023-02-09T11:06:14.369Z,58.68
2023-02-09T11:08:47.159Z,58.20
2023-02-09T11:11:38.507Z,58.26
2023-02-09T11:14:12.368Z,58.22
2023-02-09T11:16:47.624Z,57.76
2023-02-09T11:19:26.045Z,57.77
2023-02-09T11:22:12.336Z,57.59
2023-02-09T11:24:54.414Z,57.25
2023-02-09T11:27:58.755Z,57.15
2023-02-09T11:30:54.467Z,57.04
2023-02-09T11:33:47.712Z,57.41
2023-02-09T11:36:33.355Z,56.99
2023-02-09T11:39:41.305Z,56.75
2023-02-09T11:42:32.701Z,56.76
2023-02-09T11:45:08.854Z,56.78
2023-02-09T11:47:49.106Z,56.32
2023-02-09T11:50:31.553Z,56.03
2023-02-09T11:53:13.321Z,56.20
2023-02-09T11:55:46.852Z,55.90
2023-02-09T11:58:16.669Z,55.83
2023-02-09T12:00:56.045Z,55.53
2023-02-09T12:03:24.671Z,55.68
2023-02-09T12:05:51.902Z,55.16
2023-02-09T12:08:26.880Z,54.87
2023-02-09T12:11:25.614Z,54.59
2023-02-09T12:14:04.766Z,54.21
2023-02-09T12:16:38.393Z,54.26
2023-02-09T12:19:24.645Z,54.24
2023-02-09T12:21:51.446Z,53.74
2023-02-09T12:24:32.852Z,53.83
2023-02-09T12:26:59.654Z,53.80
2023-02-09T12:29:37.258Z,53.79
2023-02-09T12:32:07.026Z,53.75
2023-02-09T12:34:52.669Z,53.86
2023-02-09T12:37:29.525Z,53.54
2023-02-09T12:40:11.633Z,53.73
2023-02-09T12:42:54.306Z,53.42
2023-02-09T12:45:32.253Z,53.08
2023-02-09T12:48:01.648Z,53.05
2023-02-09T12:50:35.291Z,52.73
2023-02-09T12:53:47.189Z,52.43
2023-02-09T12:56:16.811Z,51.92
2023-02-09T12:58:46.636Z,51.78
2023-02-09T13:01:14.843Z,51.92
2023-02-09T13:04:05.826Z,51.41
2023-02-09T13:06:40.991Z,51.21
2023-02-09T13:09:09.931Z,51.42
2023-02-09T13:11:53.278Z,51.13
2023-02-09T13:14:22.404Z,50.83
2023-02-09T13:17:17.307Z,51.02
2023-02-09T13:20:17.329Z,51.29
2023-02-09T13:23:05.630Z,50.97
2023-02-09T13:25:37.107Z,51.17
2023-02-09T13:28:15.672Z,51.00
2023-02-09T13:30:43.048Z,51.38
2023-02-09T13:33:34.193Z,51.45
2023-02-09T13:36:00.974Z,51.39
2023-02-09T13:38:30.783Z,51.31
2023-02-09T13:40:58.512Z,51.27
2023-02-09T13:43:31.255Z,51.54
2023-02-09T13:45:59.398Z,51.22
2023-02-09T13:48:31.965Z,51.45
2023-02-09T13:51:02.006Z,51.57
2023-02-09T13:53:30.213Z,51.64
2023-02-09T13:56:01.535Z,51.66
2023-02-09T13:58:32.763Z,51.56
2023-02-09T14:01:08.427Z,51.41
2023-02-09T14:03:57.977Z,51.35
2023-02-09T14:06:44.964Z,51.91
2023-02-09T14:09:26.960Z,51.70
2023-02-09T14:12:07.607Z,51.75
2023-02-09T14:15:15.288Z,52.09
2023-02-09T14:17:55.299Z,52.07
2023-02-09T14:20:26.074Z,51.80
2023-02-09T14:23:00.741Z,52.04
2023-02-09T14:25:29.355Z,52.02
2023-02-09T14:27:56.707Z,52.30
2023-02-09T14:30:26.175Z,52.44
2023-02-09T14:32:58.314Z,52.33
2023-02-09T14:35:29.143Z,52.53
2023-02-09T14:37:58.851Z,52.60
2023-02-09T14:40:29.183Z,52.58
2023-02-09T14:43:02.206Z,52.58
2023-02-09T14:45:57.832Z,52.82
2023-02-09T14:48:27.016Z,52.43
2023-02-09T14:50:56.289Z,52.66
2023-02-09T14:53:25.137Z,52.66
2023-02-09T14:55:54.145Z,53.00
2023-02-09T14:58:29.446Z,52.94
2023-02-09T15:00:59.271Z,53.40
2023-02-09T15:03:26.281Z,53.16
2023-02-09T15:05:58.517Z,53.52
2023-02-09T15:08:26.491Z,53.49
2023-02-09T15:10:56.523Z,53.95
2023-02-09T15:13:23.367Z,53.75
2023-02-09T15:15:50.351Z,54.08
2023-02-09T15:18:23.179Z,54.35
2023-02-09T15:20:50.555Z,54.50
2023-02-09T15:23:17.765Z,54.66
2023-02-09T15:25:45.522Z,54.83
2023-02-09T15:28:28.414Z,55.02
2023-02-09T15:30:56.677Z,55.09
2023-02-09T15:33:25.342Z,55.37
2023-02-09T15:35:52.432Z,55.68
2023-02-09T15:38:20.153Z,55.83
2023-02-09T15:41:14.872Z,55.86
2023-02-09T15:44:00.338Z,56.08
2023-02-09T15:46:45.975Z,56.21
2023-02-09T15:49:13.021Z,56.53
2023-02-09T15:51:41.311Z,56.44
2023-02-09T15:54:14.456Z,56.56
2023-02-09T15:56:41.668Z,56.58
2023-02-09T15:59:17.014Z,56.66
2023-02-09T16:01:44.171Z,56.69
2023-02-09T16:04:14.364Z,57.02
2023-02-09T16:06:48.149Z,57.17
2023-02-09T16:09:21.271Z,56.88
2023-02-09T16:11:48.663Z,57.38
2023-02-09T16:14:20.859Z,57.22
2023-02-09T16:16:48.087Z,57.09
2023-02-09T16:19:14.864Z,57.13
2023-02-09T16:21:43.283Z,57.29
2023-02-09T16:24:23.226Z,57.30
2023-02-09T16:26:50.152Z,57.28
2023-02-09T16:29:17.430Z,57.63
2023-02-09T16:31:44.151Z,57.68
2023-02-09T16:34:15.423Z,57.94
2023-02-09T16:36:42.770Z,57.76
2023-02-09T16:39:17.757Z,57.69
2023-02-09T16:41:49.811Z,58.10
2023-02-09T16:44:23.677Z,58.21
2023-02-09T16:46:55.506Z,58.34
2023-02-09T16:49:43.978Z,58.21
2023-02-09T16:52:20.241Z,58.61
2023-02-09T16:54:49.183Z,58.90
2023-02-09T16:57:18.443Z,58.95
2023-02-09T16:59:45.504Z,59.03
2023-02-09T17:02:28.624Z,59.01
2023-02-09T17:04:55.412Z,59.19
2023-02-09T17:07:28.649Z,59.20
2023-02-09T17:09:57.626Z,59.29
2023-02-09T17:12:24.372Z,59.44
2023-02-09T17:14:51.177Z,59.56
2023-02-09T17:17:19.619Z,59.78
2023-02-09T17:19:48.408Z,59.84
2023-02-09T17:22:15.818Z,59.76
2023-02-09T17:24:42.547Z,59.73
2023-02-09T17:27:09.961Z,59.91
2023-02-09T17:29:36.771Z,60.04
2023-02-09T17:32:03.768Z,59.77
2023-02-09T17:34:30.493Z,60.33
2023-02-09T17:36:58.581Z,60.19
2023-02-09T17:39:25.306Z,60.44
2023-02-09T17:41:52.072Z,60.42
2023-02-09T17:44:39.517Z,60.33
2023-02-09T17:47:19.948Z,60.44
2023-02-09T17:49:46.792Z,60.53
2023-02-09T17:52:18.425Z,60.64
2023-02-09T17:54:45.967Z,60.45
2023-02-09T17:57:17.127Z,60.56
2023-02-09T17:59:44.118Z,60.63
2023-02-09T18:02:16.118Z,60.45
2023-02-09T18:04:43.320Z,60.60
2023-02-09T18:07:10.491Z,60.43
2023-02-09T18:09:37.287Z,60.19
2023-02-09T18:12:11.628Z,60.17
2023-02-09T18:14:38.339Z,60.15
2023-02-09T18:17:05.263Z,60.40
2023-02-09T18:19:33.174Z,60.20
2023-02-09T18:22:01.844Z,59.98
2023-02-09T18:24:34.438Z,60.15
2023-02-09T18:27:01.563Z,60.21
2023-02-09T18:29:31.195Z,60.14
2023-02-09T18:32:02.298Z,59.98
2023-02-09T18:34:29.796Z,60.25
2023-02-09T18:36:56.575Z,60.13
2023-02-09T18:39:23.379Z,60.23
2023-02-09T18:41:55.017Z,60.26
2023-02-09T18:44:29.310Z,60.09
2023-02-09T18:46:57.007Z,60.46
2023-02-09T18:49:23.714Z,60.44
2023-02-09T18:51:52.284Z,60.31
2023-02-09T18:54:19.356Z,60.42
2023-02-09T18:56:46.126Z,60.48
2023-02-09T18:59:13.042Z,60.30
2023-02-09T19:01:40.725Z,60.40
2023-02-09T19:04:07.876Z,60.51
2023-02-09T19:06:35.601Z,60.24
2023-02-09T19:09:02.662Z,60.60
2023-02-09T19:11:29.357Z,60.39
2023-02-09T19:14:15.392Z,60.69
2023-02-09T19:16:43.002Z,60.86
2023-02-09T19:19:10.055Z,60.84
2023-02-09T19:21:36.848Z,60.64
2023-02-09T19:24:04.240Z,60.73
2023-02-09T19:26:30.971Z,60.83
2023-02-09T19:28:57.909Z,61.05
2023-02-09T19:31:25.111Z,61.02
2023-02-09T19:33:56.554Z,60.86
2023-02-09T19:36:24.492Z,61.04
2023-02-09T19:38:51.264Z,60.90
2023-02-09T19:41:18.055Z,61.28
2023-02-09T19:43:44.780Z,61.49
2023-02-09T19:46:11.989Z,61.56
2023-02-09T19:48:40.413Z,61.32
2023-02-09T19:51:08.694Z,61.54
2023-02-09T19:53:39.054Z,61.63
2023-02-09T19:56:19.932Z,61.88
2023-02-09T19:58:50.474Z,61.82
2023-02-09T20:01:20.842Z,61.93
2023-02-09T20:04:55.737Z,61.92
2023-02-09T20:08:21.002Z,62.11
2023-02-09T20:19:08.488Z,62.68
2023-02-09T20:21:50.146Z,62.93
2023-02-09T20:24:46.620Z,63.12
2023-02-09T20:27:48.935Z,63.22
2023-02-09T20:30:38.122Z,63.17
2023-02-09T20:33:12.630Z,63.12
2023-02-09T20:36:38.211Z,63.20
2023-02-09T20:39:38.291Z,63.47
2023-02-09T20:42:31.174Z,63.46
2023-02-09T20:45:32.845Z,63.41
2023-02-09T20:48:10.247Z,63.44
2023-02-09T20:50:44.710Z,63.78
2023-02-09T20:53:28.754Z,63.96
2023-02-09T20:55:56.325Z,63.81
2023-02-09T21:01:26.824Z,64.12
2023-02-09T21:04:41.859Z,63.95
2023-02-09T21:07:41.931Z,63.80
2023-02-09T21:11:06.441Z,63.92
2023-02-09T21:17:30.263Z,64.34
2023-02-09T21:20:41.935Z,64.32
2023-02-09T21:23:35.639Z,64.42
2023-02-09T21:26:39.647Z,64.35
2023-02-09T21:29:26.135Z,64.47
2023-02-09T21:32:29.434Z,64.64
2023-02-09T21:35:42.396Z,64.67
2023-02-09T21:38:24.540Z,64.69
2023-02-09T21:41:09.654Z,64.66
2023-02-09T21:43:43.164Z,64.63
2023-02-09T21:46:11.142Z,64.56
2023-02-09T21:49:10.670Z,64.46
2023-02-09T21:51:50.591Z,64.69
2023-02-09T21:54:29.029Z,64.71
2023-02-09T21:56:59.592Z,64.66
2023-02-09T22:00:20.006Z,64.79
2023-02-09T22:02:59.324Z,64.79
2023-02-09T22:05:34.627Z,64.79
2023-02-09T22:08:11.677Z,64.55
2023-02-09T22:11:09.562Z,64.74
2023-02-09T22:14:03.983Z,64.48
2023-02-09T22:16:41.048Z,64.66
2023-02-09T22:19:16.615Z,64.42
2023-02-09T22:21:54.052Z,64.55
2023-02-09T22:24:32.514Z,64.79
2023-02-09T22:27:04.058Z,64.62
2023-02-09T22:29:34.687Z,64.83
2023-02-09T22:32:02.187Z,64.70
2023-02-09T22:34:29.771Z,64.68
2023-02-09T22:36:56.780Z,64.91
2023-02-09T22:39:23.841Z,64.75
2023-02-09T22:41:50.778Z,64.59
2023-02-09T22:44:18.142Z,64.53
2023-02-09T22:46:46.208Z,64.86
2023-02-09T22:49:17.540Z,64.73
2023-02-09T22:51:46.215Z,64.86
2023-02-09T22:54:15.550Z,64.78
2023-02-09T22:56:42.823Z,64.67
2023-02-09T22:59:11.422Z,64.84
2023-02-09T23:01:38.381Z,64.74
2023-02-09T23:04:05.698Z,64.94
2023-02-09T23:06:32.565Z,64.97
2023-02-09T23:09:01.641Z,65.09
2023-02-09T23:11:29.974Z,65.01
2023-02-09T23:14:09.746Z,65.16
2023-02-09T23:16:38.467Z,65.29
2023-02-09T23:19:07.768Z,65.37
2023-02-09T23:21:38.719Z,65.22
2023-02-09T23:24:06.626Z,65.50
2023-02-09T23:26:33.693Z,65.56
2023-02-09T23:29:04.251Z,65.92
2023-02-09T23:31:31.830Z,66.34
2023-02-09T23:34:01.371Z,66.67
2023-02-09T23:36:30.300Z,67.30
2023-02-09T23:38:59.901Z,67.32
2023-02-09T23:41:26.986Z,67.58
2023-02-09T23:43:54.179Z,68.02
2023-02-09T23:46:23.753Z,68.19
2023-02-09T23:48:53.420Z,68.64
2023-02-09T23:51:26.752Z,68.85
2023-02-09T23:53:54.722Z,68.88
2023-02-09T23:56:22.076Z,68.93
2023-02-09T23:58:50.132Z,69.01
