createdAt,value
2018-04-11T00:01:47.158Z,12.60
2018-04-11T00:03:53.026Z,12.57
2018-04-11T00:05:58.551Z,12.10
2018-04-11T00:08:04.196Z,11.30
2018-04-11T00:10:10.305Z,10.70
2018-04-11T00:12:16.435Z,11.37
2018-04-11T00:14:22.408Z,11.27
2018-04-11T00:16:28.863Z,7.90
2018-04-11T00:18:34.826Z,9.20
2018-04-11T00:20:40.063Z,8.90
2018-04-11T00:22:45.607Z,7.87
2018-04-11T00:24:51.343Z,7.20
2018-04-11T00:26:57.138Z,8.57
2018-04-11T00:29:03.038Z,5.80
2018-04-11T00:31:09.198Z,6.40
2018-04-11T00:33:15.234Z,6.37
2018-04-11T00:35:21.261Z,7.00
2018-04-11T00:37:27.582Z,6.50
2018-04-11T00:39:33.418Z,7.50
2018-04-11T00:41:39.883Z,6.10
2018-04-11T00:43:45.730Z,5.63
2018-04-11T00:45:51.577Z,5.10
2018-04-11T00:47:56.937Z,5.57
2018-04-11T00:50:02.684Z,5.10
2018-04-11T00:52:08.436Z,4.50
2018-04-11T00:54:14.280Z,4.90
2018-04-11T00:56:21.046Z,4.73
2018-04-11T00:58:27.077Z,5.13
2018-04-11T01:00:32.377Z,4.87
2018-04-11T01:02:37.953Z,4.60
2018-04-11T01:04:43.194Z,5.60
2018-04-11T01:06:49.221Z,5.23
2018-04-11T01:08:55.520Z,5.03
2018-04-11T01:11:00.943Z,5.73
2018-04-11T01:13:07.006Z,5.07
2018-04-11T01:15:12.337Z,4.13
2018-04-11T01:17:18.098Z,5.10
2018-04-11T01:19:24.021Z,4.50
2018-04-11T01:21:30.318Z,4.70
2018-04-11T01:23:36.211Z,4.70
2018-04-11T01:25:42.429Z,4.33
2018-04-11T01:27:48.292Z,5.00
2018-04-11T01:29:53.614Z,4.70
2018-04-11T01:31:59.801Z,4.50
2018-04-11T01:34:05.597Z,4.30
2018-04-11T01:36:10.883Z,4.80
2018-04-11T01:38:16.851Z,4.50
2018-04-11T01:40:22.758Z,4.63
2018-04-11T01:42:28.620Z,5.10
2018-04-11T01:44:34.757Z,4.50
2018-04-11T01:46:40.507Z,5.23
2018-04-11T01:48:46.127Z,5.57
2018-04-11T01:50:52.252Z,5.03
2018-04-11T01:52:58.237Z,4.23
2018-04-11T01:55:03.844Z,4.53
2018-04-11T01:57:10.078Z,4.50
2018-04-11T01:59:15.570Z,4.47
2018-04-11T02:01:21.576Z,4.73
2018-04-11T02:03:27.186Z,4.93
2018-04-11T02:05:33.333Z,4.20
2018-04-11T02:07:39.386Z,4.80
2018-04-11T02:09:45.296Z,4.67
2018-04-11T02:11:52.210Z,4.60
2018-04-11T02:13:58.871Z,4.40
2018-04-11T02:16:04.893Z,4.50
2018-04-11T02:18:10.401Z,4.40
2018-04-11T02:20:16.750Z,5.60
2018-04-11T02:22:22.410Z,4.70
2018-04-11T02:24:28.358Z,5.37
2018-04-11T02:26:34.729Z,4.63
2018-04-11T02:28:40.431Z,4.63
2018-04-11T02:30:46.291Z,4.90
2018-04-11T02:32:52.622Z,5.00
2018-04-11T02:34:58.574Z,4.93
2018-04-11T02:37:05.047Z,4.80
2018-04-11T02:39:11.203Z,5.00
2018-04-11T02:41:17.594Z,4.70
2018-04-11T02:43:22.801Z,4.63
2018-04-11T02:45:29.291Z,4.50
2018-04-11T02:47:35.188Z,4.37
2018-04-11T02:49:41.287Z,5.40
2018-04-11T02:51:53.228Z,5.03
2018-04-11T02:53:59.034Z,4.87
2018-04-11T02:56:04.394Z,5.23
2018-04-11T02:58:09.966Z,5.03
2018-04-11T03:00:15.390Z,5.10
2018-04-11T03:02:21.229Z,4.90
2018-04-11T03:04:27.120Z,4.77
2018-04-11T03:06:33.636Z,5.20
2018-04-11T03:08:40.116Z,5.10
2018-04-11T03:10:45.985Z,4.87
2018-04-11T03:12:51.347Z,4.70
2018-04-11T03:14:56.958Z,5.23
2018-04-11T03:17:03.191Z,4.83
2018-04-11T03:19:08.714Z,4.13
2018-04-11T03:21:14.119Z,4.57
2018-04-11T03:23:20.115Z,4.83
2018-04-11T03:25:25.727Z,5.07
2018-04-11T03:27:31.093Z,5.20
2018-04-11T03:29:36.784Z,6.00
2018-04-11T03:31:42.506Z,5.10
2018-04-11T03:33:47.786Z,5.50
2018-04-11T03:35:53.911Z,5.20
2018-04-11T03:37:59.746Z,5.07
2018-04-11T03:40:06.101Z,5.70
2018-04-11T03:42:11.841Z,5.30
2018-04-11T03:44:17.710Z,5.63
2018-04-11T03:46:23.760Z,5.27
2018-04-11T03:48:29.661Z,5.33
2018-04-11T03:50:35.678Z,5.27
2018-04-11T03:52:41.369Z,5.47
2018-04-11T03:54:47.158Z,5.33
2018-04-11T03:56:52.747Z,4.70
2018-04-11T03:58:59.109Z,5.50
2018-04-11T04:01:05.376Z,4.83
2018-04-11T04:03:11.614Z,5.50
2018-04-11T04:05:16.893Z,5.17
2018-04-11T04:07:22.553Z,5.70
2018-04-11T04:09:27.849Z,5.63
2018-04-11T04:11:33.466Z,6.03
2018-04-11T04:13:47.188Z,5.27
2018-04-11T04:16:03.261Z,5.77
2018-04-11T04:19:17.067Z,5.70
2018-04-11T04:21:22.486Z,5.83
2018-04-11T04:23:27.766Z,6.30
2018-04-11T04:25:33.632Z,5.93
2018-04-11T04:27:38.985Z,5.97
2018-04-11T04:29:44.313Z,5.70
2018-04-11T04:31:49.922Z,5.57
2018-04-11T04:33:55.161Z,5.00
2018-04-11T04:36:00.606Z,5.87
2018-04-11T04:38:05.846Z,5.10
2018-04-11T04:40:11.559Z,5.47
2018-04-11T04:42:16.810Z,5.20
2018-04-11T04:44:22.055Z,5.93
2018-04-11T04:46:27.622Z,5.30
2018-04-11T04:48:32.872Z,5.70
2018-04-11T04:50:38.358Z,5.60
2018-04-11T04:52:44.462Z,6.20
2018-04-11T04:54:49.747Z,6.37
2018-04-11T04:56:55.102Z,6.90
2018-04-11T04:59:00.762Z,6.80
2018-04-11T05:01:06.394Z,6.73
2018-04-11T05:03:12.408Z,7.00
2018-04-11T05:05:18.506Z,6.50
2018-04-11T05:07:23.969Z,6.43
2018-04-11T05:09:29.150Z,6.93
2018-04-11T05:11:35.091Z,6.10
2018-04-11T05:13:40.530Z,7.00
2018-04-11T05:15:46.389Z,7.30
2018-04-11T05:17:52.713Z,6.63
2018-04-11T05:19:58.503Z,6.83
2018-04-11T05:22:03.897Z,7.40
2018-04-11T05:24:09.888Z,9.00
2018-04-11T05:26:15.158Z,7.93
2018-04-11T05:28:20.638Z,7.20
2018-04-11T05:30:26.182Z,171.27
2018-04-11T05:32:32.131Z,303.07
2018-04-11T05:34:37.486Z,500.73
2018-04-11T05:36:43.127Z,353.93
2018-04-11T05:38:48.342Z,183.90
2018-04-11T05:40:53.596Z,115.30
2018-04-11T05:42:59.114Z,92.77
2018-04-11T05:45:04.370Z,68.63
2018-04-11T05:47:09.883Z,72.83
2018-04-11T05:49:15.443Z,65.50
2018-04-11T05:51:20.717Z,62.00
2018-04-11T05:53:26.055Z,54.77
2018-04-11T05:55:31.599Z,51.10
2018-04-11T05:57:36.970Z,50.67
2018-04-11T05:59:42.333Z,246.87
2018-04-11T06:01:48.685Z,390.43
2018-04-11T06:03:53.998Z,353.00
2018-04-11T06:05:59.358Z,292.73
2018-04-11T06:08:09.215Z,246.07
2018-04-11T06:10:15.002Z,154.20
2018-04-11T06:12:20.277Z,126.80
2018-04-11T06:14:25.817Z,135.10
2018-04-11T06:16:31.127Z,109.37
2018-04-11T06:18:36.415Z,94.17
2018-04-11T06:20:41.966Z,81.77
2018-04-11T06:22:47.278Z,91.97
2018-04-11T06:24:52.962Z,221.10
2018-04-11T06:26:59.270Z,573.50
2018-04-11T06:29:04.645Z,523.03
2018-04-11T06:31:10.747Z,416.87
2018-04-11T06:33:16.340Z,230.63
2018-04-11T06:35:22.122Z,164.13
2018-04-11T06:37:27.482Z,139.00
2018-04-11T06:39:33.557Z,130.23
2018-04-11T06:41:38.980Z,106.30
2018-04-11T06:43:47.389Z,103.27
2018-04-11T06:45:53.582Z,97.90
2018-04-11T06:47:58.926Z,99.17
2018-04-11T06:50:04.227Z,84.57
2018-04-11T06:52:10.582Z,82.73
2018-04-11T06:54:15.907Z,72.03
2018-04-11T06:56:21.246Z,69.67
2018-04-11T06:58:27.126Z,62.70
2018-04-11T07:00:32.420Z,590.57
2018-04-11T07:02:37.909Z,392.73
2018-04-11T07:04:43.462Z,243.63
2018-04-11T07:06:49.066Z,257.03
2018-04-11T07:08:54.857Z,185.50
2018-04-11T07:11:00.081Z,120.90
2018-04-11T07:13:05.681Z,121.87
2018-04-11T07:15:11.660Z,108.57
2018-04-11T07:17:17.386Z,97.40
2018-04-11T07:19:23.596Z,103.03
2018-04-11T07:21:28.966Z,103.10
2018-04-11T07:23:34.875Z,97.47
2018-04-11T07:25:40.524Z,105.60
2018-04-11T07:27:45.826Z,90.63
2018-04-11T07:29:51.731Z,77.00
2018-04-11T07:31:58.179Z,77.00
2018-04-11T07:34:03.450Z,65.30
2018-04-11T07:36:08.775Z,72.87
2018-04-11T07:38:14.365Z,57.23
2018-04-11T07:40:21.051Z,55.73
2018-04-11T07:42:26.895Z,335.47
2018-04-11T07:44:32.941Z,299.80
2018-04-11T07:46:38.154Z,267.90
2018-04-11T07:48:44.746Z,245.60
2018-04-11T07:50:50.405Z,178.93
2018-04-11T07:52:56.296Z,140.70
2018-04-11T07:55:02.438Z,104.07
2018-04-11T07:57:07.790Z,89.70
2018-04-11T07:59:13.798Z,118.30
2018-04-11T08:01:19.066Z,313.10
2018-04-11T08:03:24.981Z,509.30
2018-04-11T08:05:30.478Z,742.43
2018-04-11T08:07:36.155Z,608.70
2018-04-11T08:09:41.523Z,702.67
2018-04-11T08:11:46.886Z,669.73
2018-04-11T08:13:53.177Z,807.10
2018-04-11T08:15:58.605Z,779.13
2018-04-11T08:18:03.900Z,619.80
2018-04-11T08:20:10.665Z,887.37
2018-04-11T08:22:21.658Z,452.90
2018-04-11T08:24:27.095Z,416.70
2018-04-11T08:26:32.971Z,297.90
2018-04-11T08:28:38.418Z,177.43
2018-04-11T08:30:43.761Z,169.27
2018-04-11T08:32:49.638Z,135.87
2018-04-11T08:34:54.965Z,109.00
2018-04-11T08:37:00.926Z,101.70
2018-04-11T08:39:07.580Z,88.13
2018-04-11T08:41:12.947Z,105.77
2018-04-11T08:43:18.307Z,80.23
2018-04-11T08:45:23.890Z,391.67
2018-04-11T08:47:29.550Z,267.57
2018-04-11T08:49:37.778Z,248.77
2018-04-11T08:51:43.566Z,266.33
2018-04-11T08:53:49.077Z,228.30
2018-04-11T08:55:54.404Z,170.20
2018-04-11T08:57:59.741Z,151.37
2018-04-11T09:00:05.559Z,136.87
2018-04-11T09:02:10.849Z,122.77
2018-04-11T09:04:16.500Z,103.73
2018-04-11T09:06:22.106Z,114.93
2018-04-11T09:08:27.902Z,95.37
2018-04-11T09:10:33.286Z,94.63
2018-04-11T09:12:38.523Z,75.03
2018-04-11T09:14:44.053Z,59.87
2018-04-11T09:16:49.375Z,46.63
2018-04-11T09:18:54.709Z,365.07
2018-04-11T09:21:00.410Z,272.77
2018-04-11T09:23:05.697Z,155.47
2018-04-11T09:25:11.789Z,396.30
2018-04-11T09:27:17.942Z,376.47
2018-04-11T09:29:23.165Z,138.67
2018-04-11T09:31:29.265Z,140.30
2018-04-11T09:33:34.881Z,116.00
2018-04-11T09:35:40.194Z,108.70
2018-04-11T09:37:45.486Z,121.00
2018-04-11T09:39:51.354Z,87.43
2018-04-11T09:41:56.784Z,86.37
2018-04-11T09:44:02.802Z,195.60
2018-04-11T09:46:09.002Z,268.13
2018-04-11T09:48:14.313Z,359.03
2018-04-11T09:50:20.178Z,274.67
2018-04-11T09:52:25.808Z,156.07
2018-04-11T09:54:31.188Z,153.80
2018-04-11T09:56:36.507Z,142.47
2018-04-11T09:58:42.164Z,122.17
2018-04-11T10:00:51.547Z,90.27
2018-04-11T10:03:00.793Z,97.63
2018-04-11T10:05:06.473Z,86.40
2018-04-11T10:07:11.754Z,74.73
2018-04-11T10:09:17.178Z,72.90
2018-04-11T10:11:22.762Z,67.23
2018-04-11T10:13:28.377Z,59.23
2018-04-11T10:15:33.625Z,70.27
2018-04-11T10:17:39.308Z,62.70
2018-04-11T10:19:45.027Z,55.87
2018-04-11T10:21:50.614Z,59.50
2018-04-11T10:23:56.458Z,867.67
2018-04-11T10:26:01.929Z,443.00
2018-04-11T10:28:07.298Z,298.97
2018-04-11T10:30:12.970Z,236.70
2018-04-11T10:32:18.326Z,244.80
2018-04-11T10:34:23.574Z,260.50
2018-04-11T10:36:29.388Z,217.97
2018-04-11T10:38:34.673Z,218.87
2018-04-11T10:40:40.050Z,221.30
2018-04-11T10:42:46.306Z,217.00
2018-04-11T10:44:51.603Z,200.63
2018-04-11T10:46:56.988Z,205.33
2018-04-11T10:49:02.526Z,186.50
2018-04-11T10:51:08.028Z,173.73
2018-04-11T10:53:13.328Z,185.93
2018-04-11T10:55:23.087Z,172.57
2018-04-11T10:57:28.518Z,169.43
2018-04-11T10:59:33.905Z,158.67
2018-04-11T11:01:39.855Z,148.53
2018-04-11T11:03:45.750Z,141.13
2018-04-11T11:05:51.959Z,135.90
2018-04-11T11:07:57.610Z,135.67
2018-04-11T11:10:03.288Z,130.53
2018-04-11T11:12:08.850Z,122.13
2018-04-11T11:14:14.638Z,323.73
2018-04-11T11:16:19.880Z,744.83
2018-04-11T11:18:25.199Z,629.93
2018-04-11T11:20:30.806Z,617.13
2018-04-11T11:22:36.307Z,376.43
2018-04-11T11:24:41.629Z,354.73
2018-04-11T11:26:47.201Z,328.33
2018-04-11T11:28:52.847Z,300.33
2018-04-11T11:30:58.046Z,297.63
2018-04-11T11:33:03.663Z,272.43
2018-04-11T11:35:09.191Z,269.17
2018-04-11T11:37:14.613Z,251.60
2018-04-11T11:39:20.413Z,244.60
2018-04-11T11:41:25.778Z,229.80
2018-04-11T11:43:31.580Z,220.00
2018-04-11T11:45:37.151Z,239.43
2018-04-11T11:47:42.512Z,220.07
2018-04-11T11:49:47.935Z,213.03
2018-04-11T11:51:53.548Z,205.83
2018-04-11T11:53:58.999Z,195.10
2018-04-11T11:56:04.277Z,186.30
2018-04-11T11:58:09.911Z,175.13
2018-04-11T12:00:15.754Z,177.07
2018-04-11T12:02:21.398Z,176.80
2018-04-11T12:04:27.122Z,172.27
2018-04-11T12:06:32.457Z,151.77
2018-04-11T12:08:37.822Z,149.87
2018-04-11T12:10:43.467Z,142.63
2018-04-11T12:12:48.723Z,163.00
2018-04-11T12:14:54.106Z,152.20
2018-04-11T12:16:59.720Z,148.87
2018-04-11T12:19:05.005Z,139.10
2018-04-11T12:21:10.338Z,360.43
2018-04-11T12:23:15.869Z,999.90
2018-04-11T12:25:21.182Z,999.90
2018-04-11T12:27:26.483Z,999.90
2018-04-11T12:29:32.099Z,673.63
2018-04-11T12:31:37.347Z,545.77
2018-04-11T12:33:43.632Z,507.43
2018-04-11T12:35:49.213Z,208.70
2018-04-11T12:37:54.542Z,287.57
2018-04-11T12:39:59.983Z,243.20
2018-04-11T12:42:05.640Z,232.13
2018-04-11T12:44:10.978Z,191.00
2018-04-11T12:46:18.554Z,138.67
2018-04-11T12:48:24.230Z,113.03
2018-04-11T12:50:29.493Z,98.93
2018-04-11T12:52:35.370Z,89.43
2018-04-11T12:54:41.082Z,87.43
2018-04-11T12:56:46.381Z,79.73
2018-04-11T12:58:51.730Z,118.70
2018-04-11T13:00:57.278Z,182.37
2018-04-11T13:03:02.834Z,272.63
2018-04-11T13:05:08.371Z,269.10
2018-04-11T13:07:14.106Z,295.27
2018-04-11T13:09:19.640Z,299.00
2018-04-11T13:11:25.113Z,299.07
2018-04-11T13:13:30.743Z,287.90
2018-04-11T13:15:36.370Z,270.60
2018-04-11T13:17:41.855Z,260.67
2018-04-11T13:19:47.902Z,244.37
2018-04-11T13:21:53.417Z,236.43
2018-04-11T13:23:58.834Z,233.90
2018-04-11T13:26:04.617Z,216.83
2018-04-11T13:28:09.890Z,214.30
2018-04-11T13:30:15.294Z,211.37
2018-04-11T13:32:20.937Z,216.20
2018-04-11T13:34:26.557Z,240.43
2018-04-11T13:36:31.899Z,284.97
