createdAt,value
2023-03-22T00:01:46.118Z,11.02
2023-03-22T00:04:12.571Z,10.97
2023-03-22T00:06:39.070Z,11.02
2023-03-22T00:09:05.606Z,11.02
2023-03-22T00:11:31.932Z,11.04
2023-03-22T00:13:58.840Z,11.01
2023-03-22T00:16:25.360Z,11.02
2023-03-22T00:18:51.849Z,10.97
2023-03-22T00:21:18.837Z,11.02
2023-03-22T00:23:45.852Z,11.04
2023-03-22T00:26:13.528Z,11.03
2023-03-22T00:28:41.034Z,11.05
2023-03-22T00:31:08.418Z,10.99
2023-03-22T00:33:35.231Z,10.95
2023-03-22T00:36:05.490Z,10.92
2023-03-22T00:38:42.633Z,10.91
2023-03-22T00:41:21.582Z,10.95
2023-03-22T00:43:49.060Z,10.94
2023-03-22T00:46:17.837Z,10.94
2023-03-22T00:48:44.282Z,10.97
2023-03-22T00:51:11.367Z,10.92
2023-03-22T00:53:41.885Z,10.92
2023-03-22T00:56:09.349Z,10.83
2023-03-22T00:58:43.571Z,10.86
2023-03-22T01:01:13.765Z,10.86
2023-03-22T01:03:42.028Z,10.83
2023-03-22T01:06:10.141Z,10.88
2023-03-22T01:08:38.628Z,10.82
2023-03-22T01:11:06.916Z,10.75
2023-03-22T01:13:34.477Z,10.74
2023-03-22T01:16:00.865Z,10.71
2023-03-22T01:18:27.254Z,10.70
2023-03-22T01:20:53.606Z,10.73
2023-03-22T01:23:20.108Z,10.77
2023-03-22T01:25:46.947Z,10.80
2023-03-22T01:28:13.457Z,10.71
2023-03-22T01:30:40.865Z,10.69
2023-03-22T01:33:08.526Z,10.70
2023-03-22T01:35:36.225Z,10.67
2023-03-22T01:38:03.786Z,10.68
2023-03-22T01:40:32.582Z,10.65
2023-03-22T01:43:00.646Z,10.70
2023-03-22T01:45:42.915Z,10.69
2023-03-22T01:48:34.077Z,10.67
2023-03-22T01:51:03.653Z,10.64
2023-03-22T01:53:40.886Z,10.60
2023-03-22T01:56:07.846Z,10.57
2023-03-22T01:58:38.000Z,10.51
2023-03-22T02:01:08.292Z,10.54
2023-03-22T02:04:04.622Z,10.62
2023-03-22T02:06:32.335Z,10.55
2023-03-22T02:09:11.043Z,10.48
2023-03-22T02:11:41.707Z,10.56
2023-03-22T02:14:47.284Z,10.48
2023-03-22T02:18:06.237Z,10.43
2023-03-22T02:20:45.154Z,10.40
2023-03-22T02:23:34.773Z,10.39
2023-03-22T02:26:13.338Z,10.40
2023-03-22T02:28:51.781Z,10.41
2023-03-22T02:31:49.366Z,10.37
2023-03-22T02:34:37.716Z,10.33
2023-03-22T02:37:28.848Z,10.23
2023-03-22T02:40:07.268Z,10.29
2023-03-22T02:42:48.834Z,10.22
2023-03-22T02:45:23.628Z,10.23
2023-03-22T02:48:05.472Z,10.29
2023-03-22T02:50:38.362Z,10.24
2023-03-22T02:53:17.707Z,10.22
2023-03-22T02:55:54.313Z,10.21
2023-03-22T02:58:53.081Z,10.17
2023-03-22T03:01:26.439Z,10.11
2023-03-22T03:03:56.512Z,10.06
2023-03-22T03:06:26.644Z,9.99
2023-03-22T03:08:57.790Z,9.99
2023-03-22T03:11:25.519Z,9.98
2023-03-22T03:13:52.025Z,9.96
2023-03-22T03:16:21.785Z,9.90
2023-03-22T03:19:00.316Z,9.95
2023-03-22T03:21:34.625Z,9.90
2023-03-22T03:24:21.742Z,9.87
2023-03-22T03:27:02.463Z,9.80
2023-03-22T03:29:49.183Z,9.76
2023-03-22T03:32:35.248Z,9.75
2023-03-22T03:35:22.069Z,9.76
2023-03-22T03:37:53.794Z,9.73
2023-03-22T03:40:26.408Z,9.75
2023-03-22T03:42:56.396Z,9.73
2023-03-22T03:45:24.984Z,9.70
2023-03-22T03:47:56.907Z,9.74
2023-03-22T03:50:25.365Z,9.67
2023-03-22T03:52:54.302Z,9.65
2023-03-22T03:55:22.104Z,9.69
2023-03-22T03:57:48.795Z,9.69
2023-03-22T04:00:15.904Z,9.64
2023-03-22T04:03:01.239Z,9.59
2023-03-22T04:05:48.121Z,9.62
2023-03-22T04:08:14.466Z,9.58
2023-03-22T04:10:41.462Z,9.61
2023-03-22T04:13:07.986Z,9.59
2023-03-22T04:15:34.732Z,9.63
2023-03-22T04:18:04.232Z,9.66
2023-03-22T04:20:31.728Z,9.61
2023-03-22T04:22:58.565Z,9.64
2023-03-22T04:25:30.183Z,9.64
2023-03-22T04:28:04.139Z,9.58
2023-03-22T04:30:36.085Z,9.59
2023-03-22T04:33:08.736Z,9.64
2023-03-22T04:35:57.152Z,9.60
2023-03-22T04:38:29.331Z,9.66
2023-03-22T04:40:55.748Z,9.57
2023-03-22T04:43:34.730Z,9.57
2023-03-22T04:46:04.475Z,9.62
2023-03-22T04:48:39.758Z,9.54
2023-03-22T04:51:07.791Z,9.50
2023-03-22T04:53:39.865Z,9.60
2023-03-22T04:56:10.432Z,9.57
2023-03-22T04:58:40.056Z,9.65
2023-03-22T05:01:07.286Z,9.57
2023-03-22T05:03:37.140Z,9.66
2023-03-22T05:06:06.886Z,9.64
2023-03-22T05:08:42.012Z,9.66
2023-03-22T05:11:12.714Z,9.65
2023-03-22T05:13:39.538Z,9.66
2023-03-22T05:16:07.651Z,9.59
2023-03-22T05:18:45.468Z,9.57
2023-03-22T05:21:15.349Z,9.62
2023-03-22T05:23:44.010Z,9.53
2023-03-22T05:26:16.090Z,9.58
2023-03-22T05:28:44.024Z,9.58
2023-03-22T05:31:17.067Z,9.66
2023-03-22T05:33:53.101Z,9.69
2023-03-22T05:36:25.449Z,9.64
2023-03-22T05:39:07.741Z,9.70
2023-03-22T05:41:36.335Z,9.72
2023-03-22T05:44:04.640Z,9.72
2023-03-22T05:46:31.366Z,9.85
2023-03-22T05:49:16.399Z,9.87
2023-03-22T05:51:43.518Z,9.95
2023-03-22T05:54:12.111Z,9.94
2023-03-22T05:56:45.833Z,9.94
2023-03-22T05:59:12.179Z,10.02
2023-03-22T06:01:39.320Z,10.06
2023-03-22T06:04:12.721Z,10.14
2023-03-22T06:07:01.022Z,10.20
2023-03-22T06:09:41.683Z,10.24
2023-03-22T06:12:12.670Z,10.23
2023-03-22T06:14:42.938Z,10.36
2023-03-22T06:17:19.067Z,10.37
2023-03-22T06:19:47.429Z,10.46
2023-03-22T06:22:14.393Z,10.59
2023-03-22T06:24:42.363Z,10.58
2023-03-22T06:27:11.830Z,10.59
2023-03-22T06:29:40.343Z,10.62
2023-03-22T06:32:07.503Z,10.64
2023-03-22T06:34:33.892Z,10.62
2023-03-22T06:37:01.767Z,10.65
2023-03-22T06:39:37.344Z,10.72
2023-03-22T06:42:03.781Z,10.78
2023-03-22T06:44:30.685Z,10.81
2023-03-22T06:47:15.263Z,10.87
2023-03-22T06:49:41.576Z,10.86
2023-03-22T06:52:09.414Z,10.88
2023-03-22T06:54:36.237Z,10.93
2023-03-22T06:57:02.668Z,11.02
2023-03-22T06:59:29.986Z,10.99
2023-03-22T07:01:56.400Z,11.03
2023-03-22T07:04:23.963Z,10.98
2023-03-22T07:06:50.494Z,10.93
2023-03-22T07:09:17.570Z,10.98
2023-03-22T07:11:46.406Z,10.96
2023-03-22T07:14:12.754Z,11.00
2023-03-22T07:16:55.453Z,10.95
2023-03-22T07:19:23.534Z,11.01
2023-03-22T07:21:50.212Z,11.04
2023-03-22T07:24:18.191Z,11.02
2023-03-22T07:26:45.299Z,11.07
2023-03-22T07:29:16.184Z,11.12
2023-03-22T07:31:42.636Z,11.22
2023-03-22T07:34:11.786Z,11.32
2023-03-22T07:36:48.640Z,11.45
2023-03-22T07:39:15.242Z,11.58
2023-03-22T07:41:45.206Z,11.70
2023-03-22T07:44:43.686Z,11.75
2023-03-22T07:47:40.805Z,11.88
2023-03-22T07:50:22.586Z,11.98
2023-03-22T07:52:54.196Z,12.02
2023-03-22T07:55:20.664Z,12.06
2023-03-22T07:57:47.266Z,11.98
2023-03-22T08:00:13.970Z,11.97
2023-03-22T08:02:47.351Z,11.93
2023-03-22T08:05:30.281Z,11.89
2023-03-22T08:08:00.727Z,11.88
2023-03-22T08:10:27.098Z,11.84
2023-03-22T08:12:54.263Z,11.83
2023-03-22T08:15:23.814Z,11.89
2023-03-22T08:17:50.394Z,11.90
2023-03-22T08:20:27.544Z,11.98
2023-03-22T08:22:56.548Z,12.05
2023-03-22T08:25:29.480Z,12.04
2023-03-22T08:28:04.458Z,12.06
2023-03-22T08:30:31.615Z,12.07
2023-03-22T08:32:58.062Z,12.10
2023-03-22T08:35:24.522Z,12.18
2023-03-22T08:37:54.905Z,12.17
2023-03-22T08:40:24.727Z,12.13
2023-03-22T08:42:55.647Z,12.07
2023-03-22T08:45:22.347Z,11.99
2023-03-22T08:47:57.472Z,11.88
2023-03-22T08:50:25.061Z,11.83
2023-03-22T08:53:00.509Z,11.69
2023-03-22T08:55:30.016Z,11.71
2023-03-22T08:57:59.708Z,11.81
2023-03-22T09:00:47.839Z,11.78
2023-03-22T09:03:24.768Z,11.83
2023-03-22T09:05:51.175Z,11.92
2023-03-22T09:08:19.528Z,11.97
2023-03-22T09:10:52.456Z,12.11
2023-03-22T09:13:21.496Z,12.13
2023-03-22T09:15:56.566Z,12.07
2023-03-22T09:18:26.932Z,12.09
2023-03-22T09:20:57.918Z,12.12
2023-03-22T09:23:31.778Z,12.24
2023-03-22T09:26:07.786Z,12.29
2023-03-22T09:28:36.116Z,12.31
2023-03-22T09:31:07.120Z,12.34
2023-03-22T09:33:35.389Z,12.34
2023-03-22T09:36:01.962Z,12.48
2023-03-22T09:38:33.532Z,12.49
2023-03-22T09:41:05.646Z,12.55
2023-03-22T09:43:38.187Z,12.59
2023-03-22T09:46:12.985Z,12.42
2023-03-22T09:48:42.234Z,12.47
2023-03-22T09:51:23.819Z,12.55
2023-03-22T09:53:50.544Z,12.69
2023-03-22T09:56:16.822Z,12.76
2023-03-22T09:58:48.838Z,12.56
2023-03-22T10:01:37.755Z,12.56
2023-03-22T10:04:41.459Z,12.49
2023-03-22T10:07:37.862Z,12.46
2023-03-22T10:10:18.017Z,12.48
2023-03-22T10:12:57.440Z,12.55
2023-03-22T10:15:34.112Z,12.51
2023-03-22T10:18:03.434Z,12.54
2023-03-22T10:20:55.364Z,12.54
2023-03-22T10:23:30.351Z,12.73
2023-03-22T10:25:58.494Z,12.71
2023-03-22T10:28:31.881Z,12.65
2023-03-22T10:30:58.701Z,12.68
2023-03-22T10:33:33.532Z,12.90
2023-03-22T10:36:01.476Z,13.04
2023-03-22T10:38:30.280Z,13.10
2023-03-22T10:40:59.025Z,13.17
2023-03-22T10:43:40.196Z,13.12
2023-03-22T10:46:14.502Z,13.09
2023-03-22T10:48:44.391Z,12.98
2023-03-22T10:51:47.681Z,12.88
2023-03-22T10:54:17.705Z,12.91
2023-03-22T10:56:45.087Z,12.98
2023-03-22T10:59:45.361Z,13.05
2023-03-22T11:02:24.343Z,13.15
2023-03-22T11:04:56.870Z,13.07
2023-03-22T11:07:31.123Z,13.22
2023-03-22T11:10:13.165Z,13.31
2023-03-22T11:12:46.481Z,13.29
2023-03-22T11:15:28.655Z,13.15
2023-03-22T11:18:01.102Z,13.23
2023-03-22T11:20:29.951Z,13.20
2023-03-22T11:23:02.453Z,13.12
2023-03-22T11:25:32.336Z,13.12
2023-03-22T11:28:04.859Z,13.04
2023-03-22T11:30:32.967Z,13.07
2023-03-22T11:33:08.376Z,12.97
2023-03-22T11:35:38.976Z,12.99
2023-03-22T11:38:05.523Z,13.03
2023-03-22T11:40:36.103Z,13.16
2023-03-22T11:43:19.276Z,13.04
2023-03-22T11:45:48.224Z,12.94
2023-03-22T11:48:22.901Z,12.93
2023-03-22T11:50:53.588Z,12.81
2023-03-22T11:53:24.423Z,12.74
2023-03-22T11:55:54.161Z,12.74
2023-03-22T11:58:37.058Z,12.72
2023-03-22T12:01:04.832Z,12.68
2023-03-22T12:03:39.074Z,12.64
2023-03-22T12:06:22.253Z,12.61
2023-03-22T12:09:10.228Z,12.48
2023-03-22T12:11:43.893Z,12.41
2023-03-22T12:14:22.284Z,12.47
2023-03-22T12:17:07.712Z,12.41
2023-03-22T12:20:08.473Z,12.47
2023-03-22T12:22:41.661Z,12.46
2023-03-22T12:25:14.922Z,12.60
2023-03-22T12:27:47.513Z,12.67
2023-03-22T12:30:24.105Z,12.74
2023-03-22T12:33:01.791Z,12.80
2023-03-22T12:35:32.093Z,12.85
2023-03-22T12:38:06.367Z,12.93
2023-03-22T12:40:37.063Z,12.92
2023-03-22T12:43:15.835Z,12.88
2023-03-22T12:45:49.081Z,12.80
2023-03-22T12:48:30.313Z,12.72
2023-03-22T12:51:00.125Z,12.61
2023-03-22T12:53:33.571Z,12.58
2023-03-22T12:56:00.958Z,12.54
2023-03-22T12:58:27.479Z,12.49
2023-03-22T13:01:06.700Z,12.37
2023-03-22T13:03:45.363Z,12.46
2023-03-22T13:06:55.596Z,12.52
2023-03-22T13:09:27.827Z,12.62
2023-03-22T13:12:18.988Z,12.56
2023-03-22T13:15:13.302Z,12.66
2023-03-22T13:17:43.387Z,12.67
2023-03-22T13:20:13.514Z,12.66
2023-03-22T13:22:42.731Z,12.65
2023-03-22T13:25:18.893Z,12.71
2023-03-22T13:27:45.247Z,12.70
2023-03-22T13:30:35.383Z,12.73
2023-03-22T13:33:14.256Z,12.78
2023-03-22T13:35:54.235Z,12.74
2023-03-22T13:38:25.825Z,12.84
2023-03-22T13:41:27.648Z,12.83
2023-03-22T13:44:00.187Z,12.88
2023-03-22T13:46:29.680Z,12.92
2023-03-22T13:49:01.834Z,12.90
2023-03-22T13:51:31.893Z,12.87
2023-03-22T13:54:07.415Z,12.89
2023-03-22T13:56:54.083Z,12.85
2023-03-22T13:59:29.621Z,12.94
2023-03-22T14:02:23.070Z,12.99
2023-03-22T14:05:00.343Z,13.08
2023-03-22T14:07:33.478Z,13.11
2023-03-22T14:10:11.832Z,13.06
2023-03-22T14:13:15.825Z,13.09
2023-03-22T14:15:48.453Z,12.99
2023-03-22T14:18:20.983Z,12.95
2023-03-22T14:20:52.959Z,12.96
