createdAt,value
2019-06-07T00:01:17.055Z,97993.67
2019-06-07T00:03:51.910Z,97992.84
2019-06-07T00:06:26.092Z,97993.67
2019-06-07T00:09:00.068Z,98000.95
2019-06-07T00:11:34.121Z,97995.25
2019-06-07T00:14:08.627Z,98000.95
2019-06-07T00:16:43.006Z,98006.36
2019-06-07T00:19:18.845Z,98007.41
2019-06-07T00:22:15.535Z,98009.06
2019-06-07T00:24:27.496Z,98008.96
2019-06-07T00:27:01.680Z,98004.91
2019-06-07T00:29:35.379Z,98003.78
2019-06-07T00:32:09.333Z,98006.88
2019-06-07T00:34:43.078Z,98010.94
2019-06-07T00:37:19.802Z,98006.16
2019-06-07T00:40:12.756Z,98005.95
2019-06-07T00:42:27.476Z,98012.30
2019-06-07T00:45:01.661Z,98008.77
2019-06-07T00:47:35.320Z,98006.59
2019-06-07T00:50:11.142Z,98011.77
2019-06-07T00:55:27.049Z,98019.05
2019-06-07T00:57:56.080Z,98009.30
2019-06-07T01:00:29.781Z,98008.77
2019-06-07T01:03:03.671Z,98011.14
2019-06-07T01:05:37.360Z,98008.77
2019-06-07T01:08:11.121Z,98010.11
2019-06-07T01:10:53.561Z,98004.08
2019-06-07T01:13:22.748Z,98003.25
2019-06-07T01:15:55.623Z,98007.61
2019-06-07T01:18:42.898Z,97998.38
2019-06-07T01:21:05.003Z,98002.43
2019-06-07T01:26:16.799Z,98003.25
2019-06-07T01:28:49.583Z,98014.07
2019-06-07T01:31:27.595Z,98021.66
2019-06-07T01:33:58.775Z,98022.18
2019-06-07T01:36:32.474Z,98021.66
2019-06-07T01:39:07.473Z,98021.66
2019-06-07T01:41:41.527Z,98024.36
2019-06-07T01:44:17.741Z,98029.47
2019-06-07T01:46:50.701Z,98033.82
2019-06-07T01:49:27.422Z,98033.52
2019-06-07T01:52:00.095Z,98038.07
2019-06-07T01:54:57.364Z,98031.31
2019-06-07T01:57:30.505Z,98029.66
2019-06-07T01:59:45.875Z,98035.06
2019-06-07T02:02:20.188Z,98033.19
2019-06-07T02:04:53.885Z,98035.06
2019-06-07T02:07:32.611Z,98032.36
2019-06-07T02:10:03.124Z,98044.00
2019-06-07T02:12:43.147Z,98042.65
2019-06-07T02:15:13.726Z,98038.59
2019-06-07T02:17:47.806Z,98047.23
2019-06-07T02:20:25.795Z,98044.83
2019-06-07T02:22:57.937Z,98039.95
2019-06-07T02:25:43.646Z,98039.95
2019-06-07T02:28:32.002Z,98038.83
2019-06-07T02:30:51.059Z,98035.27
2019-06-07T02:33:18.434Z,98042.35
2019-06-07T02:35:52.157Z,98040.67
2019-06-07T02:38:29.419Z,98042.87
2019-06-07T02:41:01.987Z,98041.20
2019-06-07T02:43:37.225Z,98042.02
2019-06-07T02:46:34.140Z,98039.84
2019-06-07T02:48:59.258Z,98035.79
2019-06-07T02:51:40.737Z,98034.97
2019-06-07T02:54:08.364Z,98029.36
2019-06-07T02:56:56.086Z,98036.61
2019-06-07T02:59:17.768Z,98034.14
2019-06-07T03:01:51.510Z,98032.27
2019-06-07T03:04:27.219Z,98035.27
2019-06-07T03:07:00.985Z,98038.20
2019-06-07T03:09:36.978Z,98036.21
2019-06-07T03:12:10.489Z,98037.80
2019-06-07T03:14:44.232Z,98033.84
2019-06-07T03:17:40.896Z,98039.23
2019-06-07T03:20:16.321Z,98044.23
2019-06-07T03:22:49.932Z,98057.11
2019-06-07T03:25:24.157Z,98061.05
2019-06-07T03:27:57.863Z,98062.21
2019-06-07T03:30:39.898Z,98067.72
2019-06-07T03:33:07.068Z,98065.63
2019-06-07T03:35:40.854Z,98068.86
2019-06-07T03:38:14.459Z,98077.98
2019-06-07T03:40:49.572Z,98083.09
2019-06-07T03:43:23.403Z,98082.12
2019-06-07T03:45:57.124Z,98095.30
2019-06-07T03:48:32.906Z,98099.88
2019-06-07T03:51:23.628Z,98103.81
2019-06-07T03:53:41.935Z,98112.44
2019-06-07T03:56:16.683Z,98115.45
2019-06-07T03:58:50.755Z,98114.62
2019-06-07T04:01:24.563Z,98118.89
2019-06-07T04:03:58.263Z,98129.17
2019-06-07T04:06:34.467Z,98127.83
2019-06-07T04:09:08.757Z,98131.05
2019-06-07T04:11:42.745Z,98131.55
2019-06-07T04:14:16.511Z,98135.30
2019-06-07T04:16:50.314Z,98136.45
2019-06-07T04:19:24.055Z,98140.70
2019-06-07T04:21:57.805Z,98141.75
2019-06-07T04:24:33.827Z,98137.89
2019-06-07T04:27:07.021Z,98135.70
2019-06-07T04:30:03.153Z,98145.05
2019-06-07T04:32:16.059Z,98139.66
2019-06-07T04:34:49.749Z,98144.45
2019-06-07T04:37:23.581Z,98149.22
2019-06-07T04:39:57.417Z,98145.91
2019-06-07T04:42:35.093Z,98147.15
2019-06-07T04:45:29.210Z,98145.16
2019-06-07T04:47:43.431Z,98136.76
2019-06-07T04:50:17.060Z,98138.86
2019-06-07T04:52:50.702Z,98138.22
2019-06-07T04:55:26.203Z,98130.78
2019-06-07T04:57:59.880Z,98139.22
2019-06-07T05:00:51.879Z,98139.41
2019-06-07T05:03:09.971Z,98145.42
2019-06-07T05:05:43.978Z,98140.20
2019-06-07T05:08:28.047Z,98142.83
2019-06-07T05:10:53.161Z,98145.87
2019-06-07T05:13:27.324Z,98153.53
2019-06-07T05:16:01.953Z,98148.31
2019-06-07T05:18:39.645Z,98148.31
2019-06-07T05:21:11.961Z,98150.52
2019-06-07T05:24:09.209Z,98152.02
2019-06-07T05:26:21.060Z,98147.85
2019-06-07T05:28:54.764Z,98145.91
2019-06-07T05:31:28.527Z,98141.63
2019-06-07T05:34:02.625Z,98141.84
2019-06-07T05:36:39.347Z,98143.91
2019-06-07T05:39:12.005Z,98152.12
2019-06-07T05:41:45.769Z,98152.12
2019-06-07T05:44:19.484Z,98153.89
2019-06-07T05:46:53.248Z,98157.31
2019-06-07T05:49:27.266Z,98152.02
2019-06-07T05:52:01.271Z,98152.54
2019-06-07T05:54:36.082Z,98159.11
2019-06-07T05:57:10.250Z,98160.95
2019-06-07T05:59:46.832Z,98167.10
2019-06-07T06:02:24.546Z,98166.05
2019-06-07T06:04:54.887Z,98171.57
2019-06-07T06:07:28.904Z,98163.98
2019-06-07T06:10:03.033Z,98160.45
2019-06-07T06:12:40.610Z,98170.52
2019-06-07T06:15:12.240Z,98164.29
2019-06-07T06:17:49.254Z,98167.44
2019-06-07T06:20:23.593Z,98164.73
2019-06-07T06:22:57.238Z,98171.79
2019-06-07T06:25:33.808Z,98173.77
2019-06-07T06:28:12.260Z,98167.32
2019-06-07T06:30:46.030Z,98165.03
2019-06-07T06:33:33.070Z,98179.41
2019-06-07T06:35:55.939Z,98177.41
2019-06-07T06:38:29.689Z,98175.42
2019-06-07T06:41:15.082Z,98187.07
2019-06-07T06:43:41.479Z,98182.00
2019-06-07T06:46:14.260Z,98184.78
2019-06-07T06:48:54.466Z,98192.28
2019-06-07T06:51:23.501Z,98197.09
2019-06-07T06:53:57.235Z,98199.16
2019-06-07T06:56:31.119Z,98197.47
2019-06-07T07:01:42.520Z,98210.27
2019-06-07T07:04:16.251Z,98210.80
2019-06-07T07:06:50.745Z,98213.16
2019-06-07T07:09:25.852Z,98208.28
2019-06-07T07:12:11.139Z,98213.80
2019-06-07T07:14:36.386Z,98207.76
2019-06-07T07:17:12.001Z,98206.62
2019-06-07T07:19:49.775Z,98202.35
2019-06-07T07:22:23.707Z,98203.52
2019-06-07T07:24:57.468Z,98206.19
2019-06-07T07:27:31.829Z,98198.27
2019-06-07T07:30:35.530Z,98202.43
2019-06-07T07:32:45.075Z,98201.91
2019-06-07T07:35:18.269Z,98203.70
2019-06-07T07:37:55.865Z,98208.36
2019-06-07T07:40:57.074Z,98201.72
2019-06-07T07:43:03.274Z,98193.49
2019-06-07T07:45:37.094Z,98191.43
2019-06-07T07:48:17.870Z,98186.66
2019-06-07T07:50:49.889Z,98191.54
2019-06-07T07:53:22.325Z,98194.87
2019-06-07T07:56:00.059Z,98193.11
2019-06-07T07:58:31.509Z,98195.29
2019-06-07T08:01:10.897Z,98200.50
2019-06-07T08:03:40.626Z,98203.73
2019-06-07T08:06:14.404Z,98200.92
2019-06-07T08:08:48.762Z,98210.80
2019-06-07T08:11:23.001Z,98209.11
2019-06-07T08:13:58.520Z,98211.17
2019-06-07T08:16:32.477Z,98213.02
2019-06-07T08:19:06.211Z,98219.31
2019-06-07T08:21:39.989Z,98218.53
2019-06-07T08:24:13.799Z,98231.41
2019-06-07T08:27:12.514Z,98234.52
2019-06-07T08:29:23.223Z,98236.70
2019-06-07T08:31:58.693Z,98239.03
2019-06-07T08:34:33.044Z,98240.09
2019-06-07T08:37:06.761Z,98242.08
2019-06-07T08:39:40.413Z,98241.88
2019-06-07T08:42:21.153Z,98241.97
2019-06-07T08:44:51.883Z,98244.67
2019-06-07T08:47:25.356Z,98240.12
2019-06-07T08:50:02.790Z,98243.65
2019-06-07T08:52:34.714Z,98242.30
2019-06-07T08:55:09.409Z,98247.81
2019-06-07T08:57:45.187Z,98244.89
2019-06-07T09:00:43.041Z,98248.27
2019-06-07T09:02:55.641Z,98258.78
2019-06-07T09:05:30.267Z,98259.34
2019-06-07T09:08:25.944Z,98265.13
2019-06-07T09:10:39.344Z,98269.99
2019-06-07T09:13:13.276Z,98262.44
2019-06-07T09:15:47.052Z,98266.00
2019-06-07T09:18:40.856Z,98265.70
2019-06-07T09:20:58.241Z,98263.13
2019-06-07T09:23:32.103Z,98268.83
2019-06-07T09:26:15.997Z,98263.08
2019-06-07T09:28:41.542Z,98271.70
2019-06-07T09:31:17.090Z,98267.36
2019-06-07T09:33:52.053Z,98270.78
2019-06-07T09:36:26.794Z,98264.97
2019-06-07T09:39:06.425Z,98272.87
2019-06-07T09:41:47.472Z,98268.23
2019-06-07T09:44:23.707Z,98272.18
2019-06-07T09:47:07.950Z,98263.13
2019-06-07T09:49:32.246Z,98266.47
2019-06-07T09:52:02.922Z,98261.89
2019-06-07T09:55:06.090Z,98262.11
2019-06-07T09:57:17.137Z,98265.83
2019-06-07T09:59:46.987Z,98269.89
2019-06-07T10:02:20.712Z,98264.95
2019-06-07T10:04:58.872Z,98270.50
2019-06-07T10:07:32.240Z,98270.71
2019-06-07T10:10:24.768Z,98270.80
2019-06-07T10:12:41.768Z,98269.42
2019-06-07T10:15:15.551Z,98265.94
2019-06-07T10:17:49.517Z,98266.66
2019-06-07T10:20:23.284Z,98267.11
2019-06-07T10:22:57.029Z,98268.05
2019-06-07T10:25:30.794Z,98264.52
2019-06-07T10:28:05.911Z,98263.47
2019-06-07T10:30:39.907Z,98269.70
2019-06-07T10:33:13.556Z,98264.82
2019-06-07T10:35:48.365Z,98268.36
2019-06-07T10:38:22.599Z,98270.64
2019-06-07T10:40:56.511Z,98262.78
2019-06-07T10:43:30.363Z,98263.64
2019-06-07T10:46:05.572Z,98261.02
2019-06-07T10:48:39.684Z,98261.66
2019-06-07T10:51:14.727Z,98266.28
2019-06-07T10:53:49.083Z,98261.70
2019-06-07T10:56:22.910Z,98260.66
2019-06-07T10:58:56.822Z,98260.35
2019-06-07T11:01:30.743Z,98264.71
2019-06-07T11:04:05.757Z,98257.43
2019-06-07T11:06:39.580Z,98258.36
2019-06-07T11:09:14.264Z,98264.19
2019-06-07T11:11:48.143Z,98262.41
2019-06-07T11:14:22.654Z,98262.23
2019-06-07T11:16:56.379Z,98259.00
2019-06-07T11:19:30.100Z,98257.13
2019-06-07T11:22:03.689Z,98254.50
2019-06-07T11:24:37.536Z,98249.49
2019-06-07T11:27:14.102Z,98248.44
2019-06-07T11:29:47.492Z,98245.26
2019-06-07T11:32:21.739Z,98245.89
2019-06-07T11:34:55.481Z,98242.97
2019-06-07T11:37:29.285Z,98241.09
2019-06-07T11:40:03.083Z,98239.25
2019-06-07T11:42:36.763Z,98245.89
2019-06-07T11:45:12.907Z,98244.13
2019-06-07T11:47:47.517Z,98238.20
2019-06-07T11:50:21.923Z,98228.22
2019-06-07T11:52:55.620Z,98235.20
2019-06-07T11:55:29.548Z,98232.16
2019-06-07T11:58:03.451Z,98234.67
2019-06-07T12:00:37.199Z,98231.33
2019-06-07T12:03:11.592Z,98240.80
2019-06-07T12:05:45.523Z,98240.08
2019-06-07T12:08:19.554Z,98244.55
2019-06-07T12:10:53.318Z,98239.14
2019-06-07T12:13:27.413Z,98238.80
2019-06-07T12:16:01.194Z,98228.33
2019-06-07T12:18:34.962Z,98224.27
2019-06-07T12:21:09.557Z,98224.05
2019-06-07T12:23:43.628Z,98221.05
2019-06-07T12:26:18.509Z,98224.58
2019-06-07T12:28:56.119Z,98220.83
2019-06-07T12:31:29.841Z,98216.47
2019-06-07T12:34:03.621Z,98212.11
2019-06-07T12:36:38.421Z,98210.02
2019-06-07T12:39:12.194Z,98209.94
2019-06-07T12:41:46.062Z,98213.58
2019-06-07T12:44:20.785Z,98206.70
2019-06-07T12:46:54.650Z,98206.41
2019-06-07T12:49:28.389Z,98206.70
2019-06-07T12:52:02.045Z,98204.20
2019-06-07T12:54:35.895Z,98203.17
2019-06-07T12:57:09.641Z,98204.53
2019-06-07T12:59:43.393Z,98207.23
2019-06-07T13:02:20.033Z,98211.48
2019-06-07T13:04:52.618Z,98211.17
2019-06-07T13:07:26.413Z,98208.47
2019-06-07T13:10:00.174Z,98210.66
2019-06-07T13:12:34.115Z,98210.95
2019-06-07T13:15:07.943Z,98213.66
2019-06-07T13:17:42.226Z,98213.16
2019-06-07T13:20:16.191Z,98205.05
2019-06-07T13:22:50.085Z,98212.64
2019-06-07T13:25:41.163Z,98214.30
2019-06-07T13:27:59.583Z,98200.48
2019-06-07T13:30:36.283Z,98205.88
2019-06-07T13:33:08.918Z,98199.95
2019-06-07T13:35:42.934Z,98200.55
2019-06-07T13:38:26.251Z,98201.19
2019-06-07T13:41:00.055Z,98195.78
2019-06-07T13:43:33.956Z,98197.66
2019-06-07T13:46:07.738Z,98189.25
2019-06-07T13:48:41.675Z,98196.31
2019-06-07T13:51:15.471Z,98192.33
2019-06-07T13:53:49.231Z,98186.21
2019-06-07T13:56:23.967Z,98189.14
2019-06-07T13:58:57.953Z,98181.22
2019-06-07T14:01:31.746Z,98184.03
2019-06-07T14:04:05.474Z,98186.24
2019-06-07T14:06:39.477Z,98180.50
2019-06-07T14:09:13.331Z,98182.91
2019-06-07T14:11:50.941Z,98180.20
2019-06-07T14:14:24.886Z,98182.19
2019-06-07T14:16:58.245Z,98182.69
2019-06-07T14:19:31.990Z,98174.80
2019-06-07T14:22:05.748Z,98177.69
2019-06-07T14:24:39.697Z,98177.16
2019-06-07T14:27:13.655Z,98174.16
2019-06-07T14:29:47.381Z,98173.97
2019-06-07T14:32:22.663Z,98178.96
2019-06-07T14:34:56.523Z,98181.66
2019-06-07T14:37:30.964Z,98178.63
2019-06-07T14:40:05.581Z,98184.56
2019-06-07T14:42:39.339Z,98179.37
2019-06-07T14:45:13.242Z,98184.89
2019-06-07T14:47:47.305Z,98191.43
2019-06-07T14:50:21.105Z,98191.43
2019-06-07T14:52:54.855Z,98187.07
2019-06-07T14:55:31.108Z,98190.30
2019-06-07T14:58:05.070Z,98190.80
2019-06-07T15:00:45.281Z,98188.61
2019-06-07T15:03:19.003Z,98191.31
2019-06-07T15:05:53.113Z,98183.55
2019-06-07T15:08:26.880Z,98188.53
2019-06-07T15:11:00.699Z,98187.07
2019-06-07T15:13:35.740Z,98180.84
2019-06-07T15:16:09.527Z,98186.47
2019-06-07T15:18:43.478Z,98182.91
2019-06-07T15:21:18.543Z,98181.89
2019-06-07T15:23:52.629Z,98180.31
2019-06-07T15:26:26.370Z,98188.12
2019-06-07T15:29:00.129Z,98187.19
2019-06-07T15:31:34.578Z,98182.19
2019-06-07T15:34:09.279Z,98189.25
2019-06-07T15:36:42.989Z,98190.52
2019-06-07T15:39:16.682Z,98190.83
2019-06-07T15:41:50.476Z,98185.11
2019-06-07T15:44:24.253Z,98182.41
2019-06-07T15:46:58.040Z,98188.12
2019-06-07T15:49:32.243Z,98179.30
2019-06-07T15:52:06.072Z,98188.64
2019-06-07T15:54:40.737Z,98180.97
2019-06-07T15:57:14.911Z,98178.56
2019-06-07T15:59:48.718Z,98173.36
2019-06-07T16:02:23.341Z,98178.46
2019-06-07T16:04:57.166Z,98179.17
2019-06-07T16:07:32.008Z,98184.06
2019-06-07T16:10:07.318Z,98175.12
2019-06-07T16:12:58.647Z,98176.80
2019-06-07T16:15:16.470Z,98181.58
2019-06-07T16:17:50.217Z,98179.81
2019-06-07T16:20:24.187Z,98178.77
2019-06-07T16:22:57.895Z,98183.23
2019-06-07T16:25:31.624Z,98186.66
2019-06-07T16:28:05.365Z,98185.94
2019-06-07T16:30:39.096Z,98189.99
2019-06-07T16:33:12.994Z,98184.92
2019-06-07T16:35:46.740Z,98189.08
2019-06-07T16:38:20.487Z,98192.81
2019-06-07T16:40:54.132Z,98190.93
2019-06-07T16:43:27.972Z,98193.44
2019-06-07T16:46:02.568Z,98193.44
2019-06-07T16:48:37.173Z,98193.44
2019-06-07T16:51:10.852Z,98201.33
2019-06-07T16:53:44.685Z,98202.19
2019-06-07T16:56:18.400Z,98199.15
2019-06-07T16:58:52.687Z,98204.03
2019-06-07T17:01:28.343Z,98201.66
2019-06-07T17:04:02.483Z,98194.57
2019-06-07T17:06:37.501Z,98200.83
2019-06-07T17:09:11.636Z,98201.66
2019-06-07T17:11:46.390Z,98199.59
2019-06-07T17:14:20.349Z,98200.94
2019-06-07T17:16:53.967Z,98199.37
2019-06-07T17:19:27.695Z,98206.66
2019-06-07T17:22:01.417Z,98206.12
2019-06-07T17:24:35.020Z,98211.34
2019-06-07T17:27:08.894Z,98206.23
2019-06-07T17:29:43.679Z,98206.46
2019-06-07T17:32:17.587Z,98206.46
2019-06-07T17:34:51.153Z,98200.83
2019-06-07T17:37:24.931Z,98201.66
2019-06-07T17:39:58.027Z,98206.57
2019-06-07T17:42:33.214Z,98205.93
2019-06-07T17:45:09.213Z,98209.08
2019-06-07T17:47:43.727Z,98208.63
2019-06-07T17:50:17.467Z,98202.70
2019-06-07T17:52:53.314Z,98205.73
2019-06-07T17:55:27.117Z,98207.09
2019-06-07T17:58:00.994Z,98206.56
2019-06-07T18:00:53.797Z,98204.91
2019-06-07T18:03:27.524Z,98204.38
2019-06-07T18:06:01.391Z,98202.20
2019-06-07T18:08:35.460Z,98205.21
2019-06-07T18:11:09.191Z,98207.61
2019-06-07T18:13:44.019Z,98203.75
2019-06-07T18:16:18.618Z,98212.91
2019-06-07T18:18:52.822Z,98207.17
2019-06-07T18:21:26.718Z,98207.70
2019-06-07T18:24:01.020Z,98204.47
2019-06-07T18:26:36.025Z,98206.88
2019-06-07T18:29:09.794Z,98210.70
2019-06-07T18:31:43.561Z,98212.28
2019-06-07T18:34:17.313Z,98208.94
2019-06-07T18:36:53.056Z,98206.95
2019-06-07T18:39:27.333Z,98212.59
2019-06-07T18:42:01.064Z,98209.66
2019-06-07T18:44:34.965Z,98211.87
2019-06-07T18:47:08.720Z,98220.28
2019-06-07T18:49:42.389Z,98216.23
2019-06-07T18:52:23.311Z,98220.48
2019-06-07T18:54:57.068Z,98224.75
2019-06-07T18:57:30.781Z,98226.02
2019-06-07T19:00:07.096Z,98226.66
2019-06-07T19:02:40.842Z,98229.25
2019-06-07T19:05:14.707Z,98235.79
2019-06-07T19:07:50.456Z,98237.14
2019-06-07T19:10:24.482Z,98241.83
2019-06-07T19:13:00.360Z,98246.71
2019-06-07T19:15:33.715Z,98249.23
2019-06-07T19:18:07.647Z,98241.94
2019-06-07T19:20:42.164Z,98243.30
2019-06-07T19:23:15.931Z,98240.28
2019-06-07T19:25:50.166Z,98243.30
2019-06-07T19:28:24.076Z,98240.36
2019-06-07T19:30:59.089Z,98244.78
2019-06-07T19:33:48.236Z,98242.77
2019-06-07T19:36:08.455Z,98246.83
2019-06-07T19:38:42.615Z,98243.81
2019-06-07T19:41:19.737Z,98240.78
2019-06-07T19:43:52.120Z,98241.11
2019-06-07T19:46:27.167Z,98239.90
2019-06-07T19:49:00.912Z,98248.84
2019-06-07T19:51:34.662Z,98242.08
2019-06-07T19:54:08.402Z,98240.06
2019-06-07T19:56:42.431Z,98243.81
2019-06-07T19:59:16.297Z,98242.36
2019-06-07T20:01:50.035Z,98241.72
2019-06-07T20:04:23.828Z,98241.91
2019-06-07T20:06:58.229Z,98245.97
2019-06-07T20:09:31.995Z,98239.33
2019-06-07T20:12:05.728Z,98238.38
2019-06-07T20:14:39.469Z,98239.29
2019-06-07T20:17:12.976Z,98244.20
2019-06-07T20:19:46.674Z,98251.57
2019-06-07T20:22:20.418Z,98247.63
2019-06-07T20:24:54.037Z,98252.55
2019-06-07T20:27:27.774Z,98255.13
2019-06-07T20:30:02.416Z,98255.05
2019-06-07T20:32:36.306Z,98258.25
2019-06-07T20:35:10.104Z,98255.05
2019-06-07T20:37:43.906Z,98258.06
2019-06-07T20:40:24.280Z,98253.06
2019-06-07T20:42:53.182Z,98255.05
2019-06-07T20:45:33.751Z,98253.48
2019-06-07T20:48:04.068Z,98248.78
2019-06-07T20:50:38.392Z,98251.48
2019-06-07T20:53:12.265Z,98249.95
2019-06-07T20:55:46.016Z,98250.25
2019-06-07T20:58:19.786Z,98246.94
2019-06-07T21:00:53.577Z,98248.06
2019-06-07T21:03:27.418Z,98256.30
2019-06-07T21:06:01.478Z,98253.59
2019-06-07T21:08:35.510Z,98250.88
2019-06-07T21:11:09.865Z,98248.48
2019-06-07T21:13:43.541Z,98245.47
2019-06-07T21:16:17.333Z,98241.94
2019-06-07T21:18:51.942Z,98243.30
2019-06-07T21:21:25.661Z,98244.02
2019-06-07T21:24:00.480Z,98236.95
2019-06-07T21:26:34.435Z,98243.07
2019-06-07T21:29:09.331Z,98237.97
2019-06-07T21:31:43.296Z,98238.08
2019-06-07T21:34:17.142Z,98242.77
2019-06-07T21:36:50.904Z,98236.31
2019-06-07T21:39:24.765Z,98238.02
2019-06-07T21:41:58.582Z,98243.73
2019-06-07T21:44:32.673Z,98245.09
2019-06-07T21:47:06.497Z,98240.20
2019-06-07T21:49:40.442Z,98244.78
2019-06-07T21:52:14.101Z,98249.67
2019-06-07T21:54:47.869Z,98245.42
2019-06-07T21:57:21.991Z,98242.38
2019-06-07T21:59:55.717Z,98243.54
2019-06-07T22:02:29.475Z,98245.42
2019-06-07T22:05:03.532Z,98242.08
2019-06-07T22:07:37.600Z,98232.61
2019-06-07T22:10:14.507Z,98233.74
2019-06-07T22:12:48.363Z,98231.37
2019-06-07T22:15:33.137Z,98237.61
2019-06-07T22:17:57.705Z,98235.43
2019-06-07T22:20:31.543Z,98240.84
2019-06-07T22:23:06.465Z,98243.84
2019-06-07T22:25:40.361Z,98243.54
2019-06-07T22:28:14.396Z,98243.02
2019-06-07T22:30:48.225Z,98244.06
2019-06-07T22:33:23.094Z,98249.48
2019-06-07T22:35:56.900Z,98246.97
2019-06-07T22:38:30.713Z,98242.08
2019-06-07T22:41:05.572Z,98244.78
2019-06-07T22:43:39.372Z,98246.66
2019-06-07T22:46:13.261Z,98248.31
2019-06-07T22:48:47.180Z,98246.30
2019-06-07T22:51:20.924Z,98239.02
2019-06-07T22:53:54.585Z,98233.14
2019-06-07T22:56:36.343Z,98233.97
2019-06-07T22:59:13.695Z,98232.78
2019-06-07T23:01:45.382Z,98230.59
2019-06-07T23:04:19.380Z,98227.06
2019-06-07T23:06:53.070Z,98226.23
2019-06-07T23:09:26.698Z,98226.43
2019-06-07T23:12:00.416Z,98224.55
2019-06-07T23:14:34.178Z,98221.55
2019-06-07T23:17:09.398Z,98217.48
2019-06-07T23:19:43.240Z,98218.31
2019-06-07T23:22:17.948Z,98222.90
2019-06-07T23:24:51.869Z,98220.39
2019-06-07T23:27:25.660Z,98216.33
2019-06-07T23:29:59.580Z,98218.20
2019-06-07T23:32:33.532Z,98206.56
2019-06-07T23:35:08.040Z,98207.09
2019-06-07T23:37:43.445Z,98208.73
2019-06-07T23:40:19.471Z,98203.03
2019-06-07T23:42:53.483Z,98204.38
2019-06-07T23:45:27.182Z,98204.38
2019-06-07T23:48:00.902Z,98205.52
2019-06-07T23:50:35.561Z,98208.55
2019-06-07T23:53:11.884Z,98207.72
2019-06-07T23:55:45.530Z,98208.73
2019-06-07T23:58:20.579Z,98201.98
