createdAt,value
2022-11-29T00:01:11.845Z,5.62
2022-11-29T00:03:38.897Z,5.65
2022-11-29T00:06:07.289Z,5.66
2022-11-29T00:08:34.103Z,5.65
2022-11-29T00:11:35.788Z,5.69
2022-11-29T00:14:02.677Z,5.67
2022-11-29T00:16:29.418Z,5.69
2022-11-29T00:18:56.524Z,5.70
2022-11-29T00:21:23.209Z,5.71
2022-11-29T00:23:50.064Z,5.72
2022-11-29T00:26:16.850Z,5.74
2022-11-29T00:28:43.547Z,5.74
2022-11-29T00:31:20.812Z,5.75
2022-11-29T00:33:48.236Z,5.74
2022-11-29T00:36:16.201Z,5.72
2022-11-29T00:38:43.194Z,5.72
2022-11-29T00:41:10.377Z,5.71
2022-11-29T00:43:37.236Z,5.75
2022-11-29T00:46:04.612Z,5.74
2022-11-29T00:48:32.017Z,5.75
2022-11-29T00:50:59.025Z,5.77
2022-11-29T00:53:25.721Z,5.78
2022-11-29T00:55:53.587Z,5.80
2022-11-29T00:58:21.123Z,5.81
2022-11-29T01:00:48.316Z,5.81
2022-11-29T01:03:16.443Z,5.81
2022-11-29T01:05:45.651Z,5.82
2022-11-29T01:08:13.542Z,5.83
2022-11-29T01:10:41.071Z,5.86
2022-11-29T01:13:09.686Z,5.87
2022-11-29T01:15:37.235Z,5.87
2022-11-29T01:18:04.075Z,5.88
2022-11-29T01:20:31.067Z,5.88
2022-11-29T01:22:58.287Z,5.87
2022-11-29T01:25:25.270Z,5.89
2022-11-29T01:27:51.846Z,5.89
2022-11-29T01:30:18.448Z,5.91
2022-11-29T01:32:45.236Z,5.92
2022-11-29T01:35:12.105Z,5.93
2022-11-29T01:37:38.867Z,5.93
2022-11-29T01:40:06.433Z,5.95
2022-11-29T01:42:33.166Z,5.94
2022-11-29T01:45:20.333Z,5.95
2022-11-29T01:47:49.172Z,5.98
2022-11-29T01:50:16.509Z,5.96
2022-11-29T01:52:44.175Z,5.99
2022-11-29T01:55:12.025Z,5.98
2022-11-29T01:57:41.333Z,5.99
2022-11-29T02:00:12.684Z,5.98
2022-11-29T02:02:44.974Z,5.98
2022-11-29T02:05:15.063Z,5.97
2022-11-29T02:07:53.561Z,5.99
2022-11-29T02:10:26.104Z,6.00
2022-11-29T02:13:14.461Z,6.00
2022-11-29T02:15:59.940Z,6.01
2022-11-29T02:18:38.791Z,6.01
2022-11-29T02:21:24.351Z,5.99
2022-11-29T02:24:11.023Z,5.95
2022-11-29T02:27:18.197Z,5.96
2022-11-29T02:30:08.287Z,5.99
2022-11-29T02:33:06.217Z,5.98
2022-11-29T02:35:42.085Z,5.98
2022-11-29T02:38:27.889Z,5.97
2022-11-29T02:40:57.623Z,5.98
2022-11-29T02:44:00.955Z,5.96
2022-11-29T02:46:45.573Z,5.99
2022-11-29T02:49:22.701Z,5.98
2022-11-29T02:51:49.267Z,5.98
2022-11-29T02:54:29.451Z,5.97
2022-11-29T02:57:14.599Z,5.98
2022-11-29T02:59:52.721Z,6.00
2022-11-29T03:02:32.977Z,6.00
2022-11-29T03:05:17.779Z,6.00
2022-11-29T03:07:59.533Z,5.99
2022-11-29T03:10:55.730Z,5.97
2022-11-29T03:13:55.083Z,5.94
2022-11-29T03:16:43.246Z,5.95
2022-11-29T03:19:10.217Z,5.94
2022-11-29T03:21:44.211Z,5.93
2022-11-29T03:24:21.299Z,5.94
2022-11-29T03:27:06.728Z,5.93
2022-11-29T03:29:43.223Z,5.91
2022-11-29T03:32:21.529Z,5.92
2022-11-29T03:35:23.928Z,5.92
2022-11-29T03:38:03.196Z,5.92
2022-11-29T03:40:38.632Z,5.92
2022-11-29T03:43:20.077Z,5.93
2022-11-29T03:45:59.253Z,5.95
2022-11-29T03:48:44.943Z,5.96
2022-11-29T03:51:18.924Z,5.96
2022-11-29T03:53:54.555Z,5.95
2022-11-29T03:56:34.870Z,5.96
2022-11-29T03:59:13.632Z,5.97
2022-11-29T04:02:04.042Z,5.97
2022-11-29T04:04:53.772Z,5.97
2022-11-29T04:07:48.059Z,5.99
2022-11-29T04:10:43.242Z,5.99
2022-11-29T04:13:29.216Z,5.96
2022-11-29T04:16:44.788Z,5.96
2022-11-29T04:19:41.004Z,5.96
2022-11-29T04:22:19.857Z,5.96
2022-11-29T04:25:17.262Z,5.96
2022-11-29T04:27:52.882Z,5.99
2022-11-29T04:30:25.818Z,6.00
2022-11-29T04:33:04.839Z,5.99
2022-11-29T04:35:50.248Z,5.93
2022-11-29T04:38:37.887Z,5.92
2022-11-29T04:41:23.281Z,5.90
2022-11-29T04:43:55.879Z,5.92
2022-11-29T04:46:58.074Z,5.90
2022-11-29T04:49:56.370Z,5.89
2022-11-29T04:52:44.813Z,5.87
2022-11-29T04:55:31.191Z,5.87
2022-11-29T04:58:16.212Z,5.86
2022-11-29T05:00:56.800Z,5.86
2022-11-29T05:03:56.900Z,5.87
2022-11-29T05:06:43.647Z,5.87
2022-11-29T05:09:26.133Z,5.90
2022-11-29T05:12:05.835Z,5.89
2022-11-29T05:14:40.912Z,5.87
2022-11-29T05:17:38.829Z,5.89
2022-11-29T05:20:15.259Z,5.87
2022-11-29T05:23:22.731Z,5.88
2022-11-29T05:26:09.799Z,5.86
2022-11-29T05:28:53.883Z,5.87
2022-11-29T05:31:20.930Z,5.84
2022-11-29T05:34:15.072Z,5.86
2022-11-29T05:36:53.846Z,5.87
2022-11-29T05:39:33.486Z,5.86
2022-11-29T05:42:08.688Z,5.85
2022-11-29T05:44:45.095Z,5.86
2022-11-29T05:47:18.122Z,5.86
2022-11-29T05:49:52.486Z,5.86
2022-11-29T05:52:43.854Z,5.85
2022-11-29T05:55:32.165Z,5.86
2022-11-29T05:58:17.610Z,5.86
2022-11-29T06:00:57.181Z,5.86
2022-11-29T06:03:40.423Z,5.85
2022-11-29T06:06:19.649Z,5.87
2022-11-29T06:08:56.032Z,5.87
2022-11-29T06:11:32.792Z,5.90
2022-11-29T06:14:20.392Z,5.87
2022-11-29T06:17:08.981Z,5.82
2022-11-29T06:19:54.104Z,5.83
2022-11-29T06:22:50.889Z,5.82
2022-11-29T06:25:53.501Z,5.84
2022-11-29T06:28:32.407Z,5.84
2022-11-29T06:31:08.515Z,5.87
2022-11-29T06:34:01.105Z,5.84
2022-11-29T06:36:48.640Z,5.87
2022-11-29T06:39:17.769Z,5.86
2022-11-29T06:41:44.451Z,5.88
2022-11-29T06:44:11.650Z,5.88
2022-11-29T06:46:48.004Z,5.88
2022-11-29T06:49:28.775Z,5.89
2022-11-29T06:52:38.284Z,5.91
2022-11-29T06:55:34.797Z,5.89
2022-11-29T06:58:40.500Z,5.90
2022-11-29T07:01:47.995Z,5.89
2022-11-29T07:04:23.351Z,5.95
2022-11-29T07:06:50.348Z,5.94
2022-11-29T07:09:19.483Z,5.99
2022-11-29T07:11:47.788Z,6.01
2022-11-29T07:14:16.511Z,6.04
2022-11-29T07:17:08.317Z,6.06
2022-11-29T07:19:46.986Z,6.07
2022-11-29T07:22:32.524Z,6.12
2022-11-29T07:25:21.757Z,6.12
2022-11-29T07:28:30.990Z,6.17
2022-11-29T07:31:00.583Z,6.18
2022-11-29T07:33:48.549Z,6.24
2022-11-29T07:36:38.424Z,6.30
2022-11-29T07:39:24.376Z,6.35
2022-11-29T07:42:03.002Z,6.34
2022-11-29T07:44:39.082Z,6.40
2022-11-29T07:47:06.151Z,6.44
2022-11-29T07:49:32.784Z,6.45
2022-11-29T07:51:59.617Z,6.46
2022-11-29T07:54:26.844Z,6.51
2022-11-29T07:56:54.039Z,6.53
2022-11-29T07:59:20.702Z,6.56
2022-11-29T08:01:47.532Z,6.62
2022-11-29T08:04:14.259Z,6.67
2022-11-29T08:06:41.807Z,6.72
2022-11-29T08:09:08.413Z,6.77
2022-11-29T08:11:35.099Z,6.82
2022-11-29T08:14:04.324Z,6.93
2022-11-29T08:16:31.565Z,7.09
2022-11-29T08:18:58.316Z,7.13
2022-11-29T08:21:25.035Z,7.23
2022-11-29T08:23:52.088Z,7.27
2022-11-29T08:26:20.336Z,7.33
2022-11-29T08:28:52.266Z,7.38
2022-11-29T08:31:20.646Z,7.40
2022-11-29T08:33:48.313Z,7.46
2022-11-29T08:36:18.480Z,7.49
2022-11-29T08:38:46.218Z,7.54
2022-11-29T08:41:15.898Z,7.57
2022-11-29T08:43:43.475Z,7.59
2022-11-29T08:46:13.766Z,7.62
2022-11-29T08:48:45.233Z,7.64
2022-11-29T08:51:11.887Z,7.63
2022-11-29T08:53:41.359Z,7.66
2022-11-29T08:56:49.442Z,7.67
2022-11-29T08:59:01.537Z,7.70
2022-11-29T09:01:29.788Z,7.75
2022-11-29T09:04:07.436Z,7.73
2022-11-29T09:06:38.905Z,7.73
2022-11-29T09:09:06.394Z,7.76
2022-11-29T09:11:35.375Z,7.75
2022-11-29T09:14:05.906Z,7.79
2022-11-29T09:16:38.006Z,7.81
2022-11-29T09:19:05.856Z,7.82
2022-11-29T09:21:34.973Z,7.85
2022-11-29T09:24:02.121Z,7.87
2022-11-29T09:26:30.085Z,7.91
2022-11-29T09:28:58.275Z,7.94
2022-11-29T09:31:25.074Z,7.98
2022-11-29T09:33:55.335Z,8.05
2022-11-29T09:36:27.823Z,8.08
2022-11-29T09:38:55.345Z,8.14
2022-11-29T09:41:35.220Z,8.18
2022-11-29T09:44:11.383Z,8.19
2022-11-29T09:46:44.851Z,8.29
2022-11-29T09:49:11.850Z,8.37
2022-11-29T09:51:55.694Z,8.43
2022-11-29T09:54:22.416Z,8.46
2022-11-29T09:56:50.417Z,8.46
2022-11-29T09:59:23.512Z,8.51
2022-11-29T10:02:15.929Z,8.56
2022-11-29T10:04:54.849Z,8.63
2022-11-29T10:07:24.145Z,8.70
2022-11-29T10:09:54.766Z,8.74
2022-11-29T10:12:35.299Z,8.78
2022-11-29T10:15:14.015Z,8.79
2022-11-29T10:17:43.689Z,8.80
2022-11-29T10:20:17.688Z,8.85
2022-11-29T10:22:49.600Z,8.88
2022-11-29T10:25:30.720Z,8.93
2022-11-29T10:27:58.007Z,8.95
2022-11-29T10:30:24.629Z,8.98
2022-11-29T10:32:56.159Z,9.01
2022-11-29T10:35:23.113Z,9.03
2022-11-29T10:38:28.701Z,9.08
2022-11-29T10:40:40.259Z,9.08
2022-11-29T10:43:07.087Z,9.08
2022-11-29T10:45:39.059Z,9.06
2022-11-29T10:48:14.624Z,9.02
2022-11-29T10:50:44.515Z,9.01
2022-11-29T10:53:12.587Z,9.03
2022-11-29T10:55:58.004Z,9.05
2022-11-29T10:58:28.327Z,9.04
2022-11-29T11:01:07.054Z,8.95
2022-11-29T11:03:35.475Z,8.90
2022-11-29T11:06:01.992Z,8.87
2022-11-29T11:08:29.907Z,8.88
2022-11-29T11:11:01.740Z,8.86
2022-11-29T11:13:30.513Z,8.84
2022-11-29T11:15:58.853Z,8.81
2022-11-29T11:18:26.808Z,8.79
2022-11-29T11:20:54.808Z,8.74
2022-11-29T11:23:25.296Z,8.72
2022-11-29T11:26:05.429Z,8.68
2022-11-29T11:28:37.432Z,8.64
2022-11-29T11:31:08.797Z,8.64
2022-11-29T11:33:37.872Z,8.64
2022-11-29T11:36:07.458Z,8.64
2022-11-29T11:38:35.409Z,8.62
2022-11-29T11:41:19.865Z,8.59
2022-11-29T11:43:50.913Z,8.57
2022-11-29T11:46:18.247Z,8.49
2022-11-29T11:48:47.553Z,8.47
2022-11-29T11:51:21.678Z,8.48
2022-11-29T11:53:53.840Z,8.47
2022-11-29T11:56:21.155Z,8.48
2022-11-29T11:58:49.856Z,8.47
2022-11-29T12:01:25.447Z,8.49
2022-11-29T12:03:52.229Z,8.47
2022-11-29T12:06:30.631Z,8.48
2022-11-29T12:09:17.551Z,8.45
2022-11-29T12:11:47.159Z,8.44
2022-11-29T12:14:19.541Z,8.41
2022-11-29T12:16:47.770Z,8.41
2022-11-29T12:19:37.396Z,8.40
2022-11-29T12:22:07.048Z,8.40
2022-11-29T12:25:17.120Z,8.38
2022-11-29T12:27:43.901Z,8.39
2022-11-29T12:30:14.679Z,8.37
2022-11-29T12:32:42.043Z,8.36
2022-11-29T12:35:08.655Z,8.38
2022-11-29T12:37:39.505Z,8.38
2022-11-29T12:40:06.310Z,8.39
2022-11-29T12:42:43.219Z,8.38
2022-11-29T12:45:28.617Z,8.39
2022-11-29T12:48:10.413Z,8.38
2022-11-29T12:50:55.675Z,8.41
2022-11-29T12:53:41.117Z,8.41
2022-11-29T12:56:14.853Z,8.38
2022-11-29T12:58:50.893Z,8.38
2022-11-29T13:01:20.408Z,8.36
2022-11-29T13:03:50.154Z,8.37
2022-11-29T13:06:35.926Z,8.37
2022-11-29T13:09:22.657Z,8.35
2022-11-29T13:12:09.894Z,8.34
2022-11-29T13:14:55.398Z,8.35
2022-11-29T13:17:24.996Z,8.33
2022-11-29T13:19:55.795Z,8.32
2022-11-29T13:22:22.379Z,8.32
2022-11-29T13:24:52.371Z,8.30
2022-11-29T13:27:25.284Z,8.31
2022-11-29T13:29:53.522Z,8.29
2022-11-29T13:32:40.799Z,8.27
2022-11-29T13:35:21.074Z,8.25
2022-11-29T13:38:24.571Z,8.19
2022-11-29T13:41:31.690Z,8.17
2022-11-29T13:44:34.662Z,8.13
2022-11-29T13:47:12.778Z,8.09
2022-11-29T13:49:52.733Z,8.07
2022-11-29T13:52:36.210Z,8.05
2022-11-29T13:55:34.145Z,8.00
2022-11-29T13:58:17.457Z,7.99
2022-11-29T14:00:44.888Z,7.94
2022-11-29T14:03:30.429Z,7.95
2022-11-29T14:06:13.736Z,7.92
2022-11-29T14:09:17.759Z,7.91
2022-11-29T14:11:46.664Z,7.88
2022-11-29T14:14:17.925Z,7.87
2022-11-29T14:16:52.524Z,7.85
2022-11-29T14:19:38.056Z,7.81
2022-11-29T14:22:32.457Z,7.76
2022-11-29T14:25:16.635Z,7.71
2022-11-29T14:27:55.355Z,7.66
2022-11-29T14:30:57.511Z,7.65
2022-11-29T14:33:46.733Z,7.58
2022-11-29T14:37:16.403Z,7.55
2022-11-29T14:39:51.950Z,7.48
2022-11-29T14:45:34.966Z,7.41
2022-11-29T14:48:02.848Z,7.37
2022-11-29T14:50:39.869Z,7.36
2022-11-29T14:53:26.746Z,7.33
2022-11-29T14:56:28.659Z,7.33
2022-11-29T14:59:34.265Z,7.30
2022-11-29T15:06:00.156Z,7.19
2022-11-29T15:08:55.007Z,7.11
2022-11-29T15:11:33.931Z,7.07
2022-11-29T15:14:22.541Z,7.03
2022-11-29T15:17:22.918Z,6.98
2022-11-29T15:19:49.792Z,6.94
2022-11-29T15:22:26.554Z,6.88
2022-11-29T15:25:10.722Z,6.84
2022-11-29T15:27:40.192Z,6.79
2022-11-29T15:30:26.051Z,6.76
2022-11-29T15:32:52.618Z,6.73
2022-11-29T15:35:19.750Z,6.69
2022-11-29T15:37:47.303Z,6.65
2022-11-29T15:40:22.355Z,6.60
2022-11-29T15:43:20.039Z,6.56
2022-11-29T15:45:52.150Z,6.50
2022-11-29T15:48:25.265Z,6.44
2022-11-29T15:51:32.721Z,6.41
2022-11-29T15:54:15.373Z,6.38
2022-11-29T15:56:54.489Z,6.35
2022-11-29T15:59:26.994Z,6.32
2022-11-29T16:02:03.335Z,6.29
2022-11-29T16:04:31.605Z,6.24
2022-11-29T16:06:59.415Z,6.20
2022-11-29T16:09:35.553Z,6.20
2022-11-29T16:12:04.468Z,6.19
2022-11-29T16:14:33.421Z,6.15
2022-11-29T16:17:02.652Z,6.14
2022-11-29T16:19:30.962Z,6.14
2022-11-29T16:22:13.154Z,6.12
2022-11-29T16:25:01.301Z,6.07
2022-11-29T16:27:35.725Z,6.07
2022-11-29T16:30:06.433Z,6.03
2022-11-29T16:32:35.340Z,6.01
2022-11-29T16:35:26.509Z,5.97
2022-11-29T16:37:53.519Z,5.92
2022-11-29T16:40:33.726Z,5.90
2022-11-29T16:43:06.887Z,5.88
2022-11-29T16:45:43.266Z,5.84
2022-11-29T16:48:30.043Z,5.83
2022-11-29T16:51:36.021Z,5.80
2022-11-29T16:54:22.735Z,5.76
2022-11-29T16:56:52.220Z,5.72
2022-11-29T16:59:26.863Z,5.69
2022-11-29T17:01:55.364Z,5.69
2022-11-29T17:04:23.796Z,5.67
2022-11-29T17:06:53.727Z,5.64
2022-11-29T17:09:24.360Z,5.63
2022-11-29T17:11:53.075Z,5.61
2022-11-29T17:14:22.273Z,5.57
2022-11-29T17:16:52.322Z,5.56
2022-11-29T17:19:25.824Z,5.56
2022-11-29T17:21:55.555Z,5.53
2022-11-29T17:24:26.054Z,5.52
2022-11-29T17:26:52.763Z,5.50
2022-11-29T17:29:19.609Z,5.48
2022-11-29T17:31:47.579Z,5.48
2022-11-29T17:34:16.767Z,5.46
2022-11-29T17:36:48.340Z,5.42
2022-11-29T17:39:20.466Z,5.42
2022-11-29T17:41:47.689Z,5.42
2022-11-29T17:44:17.609Z,5.38
2022-11-29T17:46:47.895Z,5.37
2022-11-29T17:49:14.506Z,5.33
2022-11-29T17:51:56.983Z,5.30
2022-11-29T17:54:24.074Z,5.27
2022-11-29T17:56:51.968Z,5.25
2022-11-29T17:59:18.829Z,5.22
2022-11-29T18:01:47.553Z,5.19
2022-11-29T18:04:15.085Z,5.16
2022-11-29T18:06:41.794Z,5.13
2022-11-29T18:09:10.973Z,5.10
2022-11-29T18:11:48.586Z,5.08
2022-11-29T18:14:20.890Z,5.05
2022-11-29T18:16:47.926Z,5.03
2022-11-29T18:19:17.496Z,4.99
2022-11-29T18:21:47.580Z,4.95
2022-11-29T18:24:15.388Z,4.90
2022-11-29T18:26:42.992Z,4.88
2022-11-29T18:29:09.781Z,4.84
2022-11-29T18:31:41.097Z,4.80
2022-11-29T18:34:10.117Z,4.76
2022-11-29T18:36:45.581Z,4.71
2022-11-29T18:39:15.485Z,4.70
2022-11-29T18:41:50.077Z,4.67
2022-11-29T18:44:19.613Z,4.65
2022-11-29T18:46:46.584Z,4.64
2022-11-29T18:49:16.062Z,4.59
2022-11-29T18:51:44.729Z,4.57
2022-11-29T18:54:12.934Z,4.54
2022-11-29T18:56:42.343Z,4.52
2022-11-29T18:59:18.320Z,4.50
2022-11-29T19:01:48.392Z,4.47
2022-11-29T19:04:17.978Z,4.45
2022-11-29T19:06:48.300Z,4.43
2022-11-29T19:09:17.289Z,4.38
2022-11-29T19:11:44.030Z,4.36
2022-11-29T19:14:12.966Z,4.33
2022-11-29T19:16:42.972Z,4.32
2022-11-29T19:19:09.987Z,4.28
2022-11-29T19:21:37.126Z,4.23
2022-11-29T19:24:08.272Z,4.22
2022-11-29T19:26:35.052Z,4.20
2022-11-29T19:29:02.177Z,4.19
2022-11-29T19:31:29.627Z,4.20
2022-11-29T19:33:57.291Z,4.20
2022-11-29T19:36:29.644Z,4.21
2022-11-29T19:38:57.914Z,4.21
2022-11-29T19:41:30.653Z,4.18
2022-11-29T19:43:59.833Z,4.13
2022-11-29T19:46:29.264Z,4.14
2022-11-29T19:48:57.755Z,4.12
2022-11-29T19:51:25.896Z,4.10
2022-11-29T19:53:59.298Z,4.09
2022-11-29T19:56:27.018Z,4.08
2022-11-29T19:58:54.426Z,4.05
2022-11-29T20:01:25.354Z,4.06
2022-11-29T20:03:52.728Z,4.03
2022-11-29T20:06:19.765Z,4.00
2022-11-29T20:08:46.621Z,3.98
2022-11-29T20:11:23.807Z,3.97
2022-11-29T20:14:01.629Z,3.92
2022-11-29T20:16:29.764Z,3.91
2022-11-29T20:18:57.395Z,3.89
2022-11-29T20:21:32.279Z,3.85
2022-11-29T20:24:00.643Z,3.86
2022-11-29T20:26:28.823Z,3.83
2022-11-29T20:28:55.495Z,3.80
2022-11-29T20:31:23.209Z,3.78
2022-11-29T20:33:52.773Z,3.76
2022-11-29T20:36:58.268Z,3.73
2022-11-29T20:39:47.956Z,3.71
2022-11-29T20:42:29.792Z,3.70
2022-11-29T20:44:59.445Z,3.67
2022-11-29T20:48:05.399Z,3.64
2022-11-29T20:50:32.674Z,3.62
2022-11-29T20:53:18.174Z,3.61
2022-11-29T20:55:48.046Z,3.61
2022-11-29T20:58:15.194Z,3.58
2022-11-29T21:00:42.010Z,3.57
2022-11-29T21:03:08.724Z,3.56
2022-11-29T21:05:38.056Z,3.54
2022-11-29T21:08:04.833Z,3.53
2022-11-29T21:10:33.573Z,3.51
2022-11-29T21:13:00.566Z,3.50
2022-11-29T21:15:27.692Z,3.48
2022-11-29T21:17:55.040Z,3.46
2022-11-29T21:20:24.209Z,3.45
2022-11-29T21:23:21.137Z,3.44
2022-11-29T21:25:58.064Z,3.43
2022-11-29T21:28:31.765Z,3.43
2022-11-29T21:30:58.863Z,3.40
2022-11-29T21:33:25.644Z,3.39
2022-11-29T21:35:57.905Z,3.39
2022-11-29T21:38:26.910Z,3.38
2022-11-29T21:40:53.593Z,3.35
2022-11-29T21:43:20.813Z,3.33
2022-11-29T21:45:49.705Z,3.32
2022-11-29T21:48:35.016Z,3.31
2022-11-29T21:51:05.830Z,3.30
2022-11-29T21:53:33.354Z,3.27
2022-11-29T21:56:01.667Z,3.25
2022-11-29T21:58:32.705Z,3.24
2022-11-29T22:01:27.723Z,3.23
2022-11-29T22:03:54.720Z,3.19
2022-11-29T22:06:24.432Z,3.19
2022-11-29T22:08:51.600Z,3.16
2022-11-29T22:11:34.374Z,3.18
2022-11-29T22:14:19.243Z,3.18
2022-11-29T22:17:00.064Z,3.16
2022-11-29T22:19:29.397Z,3.13
2022-11-29T22:21:58.766Z,3.13
2022-11-29T22:24:31.210Z,3.11
2022-11-29T22:26:57.878Z,3.10
2022-11-29T22:29:26.297Z,3.08
2022-11-29T22:31:55.417Z,3.07
2022-11-29T22:34:25.362Z,3.04
2022-11-29T22:36:52.221Z,3.01
2022-11-29T22:39:19.118Z,3.00
2022-11-29T22:41:52.222Z,2.99
2022-11-29T22:44:21.026Z,2.98
2022-11-29T22:46:47.661Z,2.96
2022-11-29T22:49:15.176Z,2.93
2022-11-29T22:51:42.091Z,2.89
2022-11-29T22:54:11.394Z,2.89
2022-11-29T22:56:40.849Z,2.89
2022-11-29T22:59:08.044Z,2.85
2022-11-29T23:01:36.691Z,2.82
2022-11-29T23:04:06.083Z,2.82
2022-11-29T23:06:42.288Z,2.81
2022-11-29T23:09:21.092Z,2.78
2022-11-29T23:11:56.157Z,2.76
2022-11-29T23:14:24.189Z,2.74
2022-11-29T23:16:51.787Z,2.72
2022-11-29T23:19:18.895Z,2.70
2022-11-29T23:21:46.334Z,2.70
2022-11-29T23:24:14.942Z,2.68
2022-11-29T23:26:44.980Z,2.65
2022-11-29T23:29:19.661Z,2.64
2022-11-29T23:31:47.391Z,2.62
2022-11-29T23:34:14.641Z,2.62
2022-11-29T23:36:41.844Z,2.60
2022-11-29T23:39:09.433Z,2.57
2022-11-29T23:41:36.963Z,2.58
2022-11-29T23:44:08.825Z,2.55
2022-11-29T23:46:45.827Z,2.54
2022-11-29T23:49:12.496Z,2.54
2022-11-29T23:51:39.241Z,2.57
2022-11-29T23:54:06.069Z,2.57
2022-11-29T23:56:35.571Z,2.57
2022-11-29T23:59:02.700Z,2.57
