createdAt,value
2022-08-23T00:03:43.242Z,95641.00
2022-08-23T00:08:48.333Z,95650.16
2022-08-23T00:13:50.917Z,95667.72
2022-08-23T00:18:53.355Z,95655.69
2022-08-23T00:23:56.457Z,95645.91
2022-08-23T00:28:58.538Z,95667.22
2022-08-23T00:34:01.238Z,95664.56
2022-08-23T00:39:04.957Z,95658.88
2022-08-23T00:44:32.398Z,95654.91
2022-08-23T00:49:37.698Z,95651.97
2022-08-23T00:54:43.221Z,95647.59
2022-08-23T00:59:46.852Z,95651.81
2022-08-23T01:04:56.394Z,95662.72
2022-08-23T01:10:05.173Z,95667.63
2022-08-23T01:15:19.319Z,95664.53
2022-08-23T01:20:27.192Z,95650.53
2022-08-23T01:25:32.025Z,95664.06
2022-08-23T01:30:35.852Z,95664.38
2022-08-23T01:35:42.282Z,95652.25
2022-08-23T01:40:45.239Z,95666.50
2022-08-23T01:45:49.454Z,95669.66
2022-08-23T01:50:52.741Z,95668.63
2022-08-23T01:55:55.395Z,95654.34
2022-08-23T02:00:58.033Z,95670.88
2022-08-23T02:06:01.299Z,95662.97
2022-08-23T02:11:12.930Z,95677.44
2022-08-23T02:16:27.259Z,95679.34
2022-08-23T02:21:31.693Z,95688.44
2022-08-23T02:26:36.317Z,95672.75
2022-08-23T02:31:39.772Z,95670.06
2022-08-23T02:36:43.973Z,95653.25
2022-08-23T02:41:46.895Z,95642.84
2022-08-23T02:46:49.792Z,95669.66
2022-08-23T02:51:52.155Z,95682.91
2022-08-23T02:56:54.646Z,95672.91
2022-08-23T03:01:57.014Z,95691.50
2022-08-23T03:07:07.697Z,95682.91
2022-08-23T03:12:11.511Z,95693.19
2022-08-23T03:17:19.456Z,95721.41
2022-08-23T03:22:23.551Z,95721.41
2022-08-23T03:27:28.463Z,95719.22
2022-08-23T03:32:31.302Z,95734.94
2022-08-23T03:37:34.573Z,95748.72
2022-08-23T03:42:37.286Z,95758.44
2022-08-23T03:47:39.511Z,95757.56
2022-08-23T03:52:42.062Z,95765.00
2022-08-23T03:57:45.097Z,95766.78
2022-08-23T04:02:47.313Z,95777.63
2022-08-23T04:07:50.176Z,95777.91
2022-08-23T04:12:55.637Z,95769.97
2022-08-23T04:18:00.338Z,95772.78
2022-08-23T04:23:03.256Z,95766.97
2022-08-23T04:28:10.946Z,95752.81
2022-08-23T04:33:17.837Z,95758.38
2022-08-23T04:38:24.997Z,95749.31
2022-08-23T04:43:31.869Z,95748.94
2022-08-23T04:48:35.550Z,95764.75
2022-08-23T04:53:39.093Z,95764.88
2022-08-23T04:59:00.275Z,95766.88
2022-08-23T05:04:04.707Z,95761.63
2022-08-23T05:09:09.056Z,95760.47
2022-08-23T05:14:12.169Z,95761.69
2022-08-23T05:19:14.841Z,95761.69
2022-08-23T05:24:20.079Z,95748.84
2022-08-23T05:29:46.236Z,95763.22
2022-08-23T05:34:49.125Z,95761.22
2022-08-23T05:39:51.453Z,95758.13
2022-08-23T05:44:53.954Z,95739.97
2022-08-23T05:49:58.990Z,95754.81
2022-08-23T05:55:05.469Z,95751.34
2022-08-23T06:17:16.371Z,95759.44
2022-08-23T06:22:19.280Z,95760.81
2022-08-23T06:27:23.075Z,95754.47
2022-08-23T06:32:26.383Z,95754.63
2022-08-23T06:37:48.376Z,95752.34
2022-08-23T06:43:16.406Z,95754.34
2022-08-23T06:48:37.124Z,95743.13
2022-08-23T06:53:39.514Z,95743.19
2022-08-23T07:05:56.848Z,95758.78
2022-08-23T07:11:02.305Z,95754.56
2022-08-23T07:16:05.011Z,95764.63
2022-08-23T07:21:08.627Z,95770.72
2022-08-23T07:26:16.033Z,95769.75
2022-08-23T07:31:27.219Z,95767.97
2022-08-23T07:36:31.758Z,95773.53
2022-08-23T07:41:35.428Z,95786.44
2022-08-23T07:46:40.636Z,95777.03
2022-08-23T07:51:50.895Z,95765.97
2022-08-23T07:56:54.945Z,95774.91
2022-08-23T08:02:23.100Z,95791.75
2022-08-23T08:07:27.856Z,95789.69
2022-08-23T08:12:36.269Z,95791.44
2022-08-23T08:17:49.510Z,95791.44
2022-08-23T08:22:58.732Z,95796.50
2022-08-23T08:28:28.665Z,95791.53
2022-08-23T08:33:34.344Z,95795.78
2022-08-23T08:38:48.226Z,95806.00
2022-08-23T08:44:36.097Z,95796.31
2022-08-23T08:49:58.493Z,95786.91
2022-08-23T08:55:22.588Z,95793.84
2022-08-23T09:00:33.651Z,95773.53
2022-08-23T09:05:39.970Z,95778.72
2022-08-23T09:11:16.792Z,95775.59
2022-08-23T09:16:44.075Z,95762.22
2022-08-23T09:22:06.765Z,95772.00
2022-08-23T09:27:10.698Z,95770.31
2022-08-23T09:32:35.049Z,95767.34
2022-08-23T09:38:20.527Z,95753.97
2022-08-23T09:43:29.423Z,95743.13
2022-08-23T09:48:43.924Z,95743.63
2022-08-23T09:54:28.045Z,95760.72
2022-08-23T09:59:41.832Z,95742.25
2022-08-23T10:05:05.694Z,95747.38
2022-08-23T10:10:35.150Z,95743.25
2022-08-23T10:15:49.641Z,95745.03
2022-08-23T10:21:20.983Z,95742.31
2022-08-23T10:26:35.695Z,95734.16
2022-08-23T10:31:58.988Z,95731.94
2022-08-23T10:37:25.136Z,95732.38
2022-08-23T10:42:33.285Z,95734.44
2022-08-23T10:47:50.469Z,95756.44
2022-08-23T10:53:02.528Z,95748.56
2022-08-23T10:58:08.510Z,95744.78
2022-08-23T11:03:34.429Z,95749.09
2022-08-23T11:08:47.810Z,95722.44
2022-08-23T11:13:54.190Z,95742.78
2022-08-23T11:18:57.055Z,95744.72
2022-08-23T11:24:12.540Z,95750.53
2022-08-23T11:29:23.840Z,95753.47
2022-08-23T11:34:57.993Z,95752.56
2022-08-23T11:40:00.703Z,95740.41
2022-08-23T11:45:27.508Z,95741.94
2022-08-23T11:50:44.749Z,95735.00
2022-08-23T11:56:08.346Z,95711.38
2022-08-23T12:01:14.360Z,95706.50
2022-08-23T12:06:19.711Z,95701.09
2022-08-23T12:11:25.821Z,95698.31
2022-08-23T12:16:32.775Z,95685.91
2022-08-23T12:21:45.945Z,95680.16
2022-08-23T12:27:21.881Z,95703.94
2022-08-23T12:32:59.337Z,95717.84
2022-08-23T12:38:29.317Z,95715.25
2022-08-23T12:43:32.377Z,95725.31
2022-08-23T12:48:46.668Z,95763.66
2022-08-23T13:11:59.662Z,95815.94
2022-08-23T13:17:26.326Z,95820.00
2022-08-23T13:22:31.497Z,95799.78
2022-08-23T13:51:29.999Z,95882.78
2022-08-23T13:56:37.242Z,95881.78
2022-08-23T14:01:40.250Z,95880.47
2022-08-23T14:06:42.683Z,95869.13
2022-08-23T14:11:55.879Z,95853.47
2022-08-23T14:17:02.164Z,95858.13
2022-08-23T14:22:05.826Z,95884.13
2022-08-23T14:27:08.973Z,95907.75
2022-08-23T14:53:06.041Z,95815.34
2022-08-23T14:58:09.059Z,95809.75
2022-08-23T15:03:27.223Z,95810.00
2022-08-23T15:08:29.648Z,95818.63
2022-08-23T15:13:35.457Z,95781.50
2022-08-23T15:18:40.265Z,95830.56
2022-08-23T15:23:43.729Z,95832.63
2022-08-23T15:28:46.234Z,95815.78
2022-08-23T15:33:49.531Z,95810.50
2022-08-23T15:38:52.553Z,95825.44
2022-08-23T15:43:55.225Z,95845.47
2022-08-23T15:49:06.704Z,95839.41
2022-08-23T15:54:10.236Z,95839.09
2022-08-23T15:59:18.927Z,95868.94
2022-08-23T16:04:21.552Z,95882.25
2022-08-23T16:09:25.247Z,95838.94
2022-08-23T16:14:27.433Z,95834.94
2022-08-23T16:19:29.697Z,95850.50
2022-08-23T16:24:32.078Z,95847.69
2022-08-23T16:29:36.344Z,95848.38
2022-08-23T16:34:38.854Z,95827.44
2022-08-23T16:39:41.712Z,95821.06
2022-08-23T16:44:43.876Z,95807.72
2022-08-23T16:49:46.165Z,95826.53
2022-08-23T16:54:48.485Z,95828.00
2022-08-23T16:59:51.479Z,95854.78
2022-08-23T17:04:54.633Z,95873.56
2022-08-23T17:09:57.367Z,95893.56
2022-08-23T17:14:59.756Z,95913.34
2022-08-23T17:20:02.246Z,95925.56
2022-08-23T17:25:10.776Z,95921.94
2022-08-23T17:30:15.163Z,95929.75
2022-08-23T17:35:20.078Z,95948.50
2022-08-23T17:40:27.896Z,95969.13
2022-08-23T17:45:46.866Z,95957.00
2022-08-23T17:50:49.551Z,95964.31
2022-08-23T17:55:51.780Z,95999.44
2022-08-23T18:00:55.303Z,95991.78
2022-08-23T18:05:58.391Z,95993.13
2022-08-23T18:11:02.303Z,95983.22
2022-08-23T18:16:05.203Z,95996.56
2022-08-23T18:21:09.692Z,95974.94
2022-08-23T18:26:33.486Z,95979.88
2022-08-23T18:31:35.905Z,95987.16
2022-08-23T18:36:39.044Z,95989.50
2022-08-23T18:41:42.076Z,95979.47
2022-08-23T18:46:45.045Z,95979.19
2022-08-23T18:51:47.549Z,95987.72
2022-08-23T18:56:49.812Z,95993.28
2022-08-23T19:01:52.153Z,96022.47
2022-08-23T19:06:54.613Z,96034.38
2022-08-23T19:11:57.020Z,96032.47
2022-08-23T19:17:05.783Z,96069.91
2022-08-23T19:22:36.973Z,96060.16
2022-08-23T19:27:51.735Z,96032.22
2022-08-23T19:32:54.356Z,96006.22
2022-08-23T19:37:59.632Z,96054.59
2022-08-23T19:43:02.930Z,96042.09
2022-08-23T19:48:05.974Z,96042.81
2022-08-23T19:53:09.334Z,96019.31
2022-08-23T19:58:13.393Z,96005.72
2022-08-23T20:03:15.687Z,95989.28
2022-08-23T20:08:18.071Z,96010.03
2022-08-23T20:13:21.977Z,96026.75
2022-08-23T20:18:24.845Z,96055.19
2022-08-23T20:23:45.561Z,96043.00
2022-08-23T20:28:59.389Z,96037.00
2022-08-23T20:34:06.825Z,96045.41
2022-08-23T20:39:09.331Z,96036.06
2022-08-23T20:44:12.156Z,96017.09
2022-08-23T20:49:14.493Z,96037.00
2022-08-23T20:54:17.115Z,96038.16
2022-08-23T20:59:20.141Z,96021.13
2022-08-23T21:04:22.354Z,96016.34
2022-08-23T21:09:32.359Z,96031.38
2022-08-23T21:14:36.269Z,96035.31
2022-08-23T21:19:39.121Z,96042.53
2022-08-23T21:24:42.206Z,96036.47
2022-08-23T21:29:44.482Z,96054.28
2022-08-23T21:34:46.617Z,96031.91
2022-08-23T21:39:48.845Z,96003.28
2022-08-23T21:44:51.277Z,96068.09
2022-08-23T21:49:53.764Z,96080.44
2022-08-23T21:54:56.018Z,96079.06
2022-08-23T21:59:58.611Z,95998.66
2022-08-23T22:05:00.830Z,95976.09
2022-08-23T22:10:06.147Z,95889.25
2022-08-23T22:15:08.941Z,95877.34
2022-08-23T22:20:13.749Z,95918.63
2022-08-23T22:25:17.588Z,95937.63
2022-08-23T22:30:20.897Z,95922.72
2022-08-23T22:35:23.101Z,95976.28
2022-08-23T22:40:25.492Z,95962.19
2022-08-23T22:45:27.930Z,95958.84
2022-08-23T22:50:30.306Z,95945.19
2022-08-23T22:55:32.580Z,95954.38
2022-08-23T23:00:40.848Z,95963.84
2022-08-23T23:05:44.178Z,95969.56
2022-08-23T23:10:46.260Z,95974.88
2022-08-23T23:15:48.420Z,95979.47
2022-08-23T23:20:51.145Z,95978.75
2022-08-23T23:25:53.839Z,95982.28
2022-08-23T23:30:58.033Z,95982.81
2022-08-23T23:36:00.202Z,95991.56
2022-08-23T23:41:25.600Z,95997.91
2022-08-23T23:46:28.953Z,95973.59
2022-08-23T23:51:32.937Z,95991.94
2022-08-23T23:56:35.142Z,95988.56
