createdAt,value
2019-03-31T00:01:48.801Z,101278.45
2019-03-31T00:04:17.924Z,101275.80
2019-03-31T00:06:47.389Z,101270.63
2019-03-31T00:09:17.187Z,101275.16
2019-03-31T00:11:49.382Z,101279.05
2019-03-31T00:14:18.910Z,101276.48
2019-03-31T00:16:48.287Z,101274.79
2019-03-31T00:19:17.695Z,101274.80
2019-03-31T00:21:46.825Z,101273.08
2019-03-31T00:24:15.919Z,101269.13
2019-03-31T00:26:46.186Z,101276.03
2019-03-31T00:29:16.091Z,101277.66
2019-03-31T00:31:45.172Z,101278.52
2019-03-31T00:34:15.182Z,101278.17
2019-03-31T00:36:44.920Z,101285.24
2019-03-31T00:39:15.201Z,101277.01
2019-03-31T00:41:44.319Z,101280.92
2019-03-31T00:44:17.362Z,101276.03
2019-03-31T00:46:47.205Z,101273.80
2019-03-31T00:49:17.190Z,101268.55
2019-03-31T00:51:46.307Z,101275.11
2019-03-31T00:54:18.413Z,101278.14
2019-03-31T00:56:47.511Z,101273.86
2019-03-31T00:59:16.969Z,101274.39
2019-03-31T01:01:57.715Z,101270.58
2019-03-31T01:04:29.124Z,101272.86
2019-03-31T01:06:59.213Z,101275.51
2019-03-31T01:09:30.631Z,101272.89
2019-03-31T01:12:03.464Z,101277.39
2019-03-31T01:14:32.546Z,101274.42
2019-03-31T01:17:02.360Z,101276.20
2019-03-31T01:19:31.452Z,101274.09
2019-03-31T01:22:01.432Z,101280.13
2019-03-31T01:24:33.710Z,101277.37
2019-03-31T01:27:03.367Z,101277.16
2019-03-31T01:29:34.024Z,101279.33
2019-03-31T01:32:03.107Z,101276.63
2019-03-31T01:34:32.991Z,101274.48
2019-03-31T01:37:02.672Z,101277.13
2019-03-31T01:39:33.208Z,101282.89
2019-03-31T01:42:02.298Z,101284.30
2019-03-31T01:44:50.776Z,101289.12
2019-03-31T01:47:19.854Z,101290.42
2019-03-31T01:49:52.091Z,101292.15
2019-03-31T01:52:21.593Z,101288.72
2019-03-31T01:54:52.045Z,101287.93
2019-03-31T01:57:22.285Z,101286.64
2019-03-31T01:59:55.571Z,101291.56
2019-03-31T02:02:28.160Z,101293.42
2019-03-31T02:05:00.577Z,101297.40
2019-03-31T02:07:33.001Z,101294.27
2019-03-31T02:10:02.149Z,101303.14
2019-03-31T02:12:34.351Z,101305.38
2019-03-31T02:15:07.266Z,101295.84
2019-03-31T02:17:36.333Z,101290.98
2019-03-31T02:20:06.917Z,101289.67
2019-03-31T02:22:36.299Z,101304.06
2019-03-31T02:25:09.677Z,101308.91
2019-03-31T02:27:44.007Z,101307.96
2019-03-31T02:30:13.241Z,101309.78
2019-03-31T02:32:42.307Z,101309.81
2019-03-31T02:35:11.427Z,101320.23
2019-03-31T02:37:41.670Z,101321.50
2019-03-31T02:40:12.849Z,101314.87
2019-03-31T02:42:42.462Z,101312.77
2019-03-31T02:45:11.867Z,101310.63
2019-03-31T02:47:40.977Z,101318.08
2019-03-31T02:50:15.552Z,101315.45
2019-03-31T02:52:44.668Z,101305.45
2019-03-31T02:55:13.783Z,101311.16
2019-03-31T02:57:45.970Z,101316.37
2019-03-31T03:00:16.050Z,101325.16
2019-03-31T03:02:46.126Z,101322.20
2019-03-31T03:05:19.934Z,101314.80
2019-03-31T03:07:47.163Z,101316.98
2019-03-31T03:10:20.102Z,101327.92
2019-03-31T03:12:49.894Z,101333.53
2019-03-31T03:15:26.974Z,101327.95
2019-03-31T03:17:56.311Z,101324.89
2019-03-31T03:20:25.725Z,101333.62
2019-03-31T03:22:54.808Z,101336.65
2019-03-31T03:25:24.310Z,101334.84
2019-03-31T03:27:53.424Z,101338.40
2019-03-31T03:30:22.707Z,101341.02
2019-03-31T03:33:13.380Z,101341.44
2019-03-31T03:35:23.865Z,101334.45
2019-03-31T03:37:52.929Z,101346.25
2019-03-31T03:40:23.896Z,101346.70
2019-03-31T03:42:52.969Z,101341.45
2019-03-31T03:45:25.531Z,101344.00
2019-03-31T03:47:57.027Z,101346.22
2019-03-31T03:50:27.191Z,101344.52
2019-03-31T03:52:56.290Z,101351.97
2019-03-31T03:55:29.062Z,101358.05
2019-03-31T03:57:58.170Z,101356.30
2019-03-31T04:00:27.305Z,101363.27
2019-03-31T04:02:56.759Z,101358.84
2019-03-31T04:05:25.904Z,101358.40
2019-03-31T04:07:55.578Z,101360.50
2019-03-31T04:11:14.600Z,101356.13
2019-03-31T04:13:44.451Z,101361.34
2019-03-31T04:16:13.853Z,101363.95
2019-03-31T04:18:45.900Z,101371.44
2019-03-31T04:21:15.044Z,101378.40
2019-03-31T04:23:44.644Z,101380.98
2019-03-31T04:26:13.744Z,101390.07
2019-03-31T04:28:43.256Z,101391.78
2019-03-31T04:31:15.447Z,101396.53
2019-03-31T04:33:52.183Z,101394.83
2019-03-31T04:36:21.779Z,101399.13
2019-03-31T04:38:51.803Z,101414.36
2019-03-31T04:41:22.197Z,101410.44
2019-03-31T04:43:52.440Z,101414.31
2019-03-31T04:46:21.967Z,101421.27
2019-03-31T04:48:51.429Z,101425.57
2019-03-31T04:51:20.874Z,101427.77
2019-03-31T04:53:50.671Z,101423.45
2019-03-31T04:56:19.820Z,101420.37
2019-03-31T04:58:49.122Z,101424.77
2019-03-31T05:01:18.607Z,101421.36
2019-03-31T05:04:03.463Z,101427.09
2019-03-31T05:06:23.090Z,101431.47
2019-03-31T05:08:52.787Z,101436.27
2019-03-31T05:11:25.320Z,101438.45
2019-03-31T05:13:54.789Z,101448.48
2019-03-31T05:16:24.320Z,101457.63
2019-03-31T05:18:53.396Z,101464.20
2019-03-31T05:21:22.500Z,101465.39
2019-03-31T05:23:52.303Z,101474.54
2019-03-31T05:26:22.073Z,101477.13
2019-03-31T05:28:51.896Z,101485.81
2019-03-31T05:31:22.077Z,101489.22
2019-03-31T05:33:51.497Z,101497.84
2019-03-31T05:36:20.859Z,101498.63
2019-03-31T05:38:49.931Z,101512.52
2019-03-31T05:41:19.059Z,101506.36
2019-03-31T05:43:49.300Z,101512.89
2019-03-31T05:46:23.600Z,101527.30
2019-03-31T05:48:55.797Z,101530.25
2019-03-31T05:51:29.011Z,101538.02
2019-03-31T05:53:58.400Z,101540.55
2019-03-31T05:56:29.746Z,101535.98
2019-03-31T05:58:59.560Z,101543.73
2019-03-31T06:01:29.058Z,101541.09
2019-03-31T06:04:00.805Z,101551.09
2019-03-31T06:06:30.217Z,101547.38
2019-03-31T06:08:59.327Z,101549.56
2019-03-31T06:11:28.449Z,101555.29
2019-03-31T06:13:57.583Z,101554.66
2019-03-31T06:16:26.705Z,101565.27
2019-03-31T06:18:56.212Z,101571.80
2019-03-31T06:21:25.303Z,101575.32
2019-03-31T06:23:57.484Z,101578.01
2019-03-31T06:26:26.563Z,101580.94
2019-03-31T06:28:56.106Z,101581.20
2019-03-31T06:31:25.564Z,101580.42
2019-03-31T06:33:54.674Z,101579.98
2019-03-31T06:36:23.766Z,101573.70
2019-03-31T06:38:52.887Z,101585.58
2019-03-31T06:41:22.249Z,101580.39
2019-03-31T06:43:51.361Z,101580.70
2019-03-31T06:46:20.745Z,101582.13
2019-03-31T06:48:50.188Z,101572.41
2019-03-31T06:51:20.408Z,101572.41
2019-03-31T06:53:52.016Z,101578.41
2019-03-31T06:56:21.113Z,101580.42
2019-03-31T06:58:50.254Z,101579.88
2019-03-31T07:01:23.307Z,101583.94
2019-03-31T07:03:52.739Z,101585.02
2019-03-31T07:06:22.239Z,101591.59
2019-03-31T07:08:54.585Z,101596.60
2019-03-31T07:11:23.979Z,101597.94
2019-03-31T07:13:53.090Z,101597.78
2019-03-31T07:16:22.176Z,101599.72
2019-03-31T07:18:51.293Z,101599.27
2019-03-31T07:21:20.399Z,101605.82
2019-03-31T07:23:49.526Z,101606.86
2019-03-31T07:26:18.600Z,101604.17
2019-03-31T07:28:47.897Z,101601.39
2019-03-31T07:31:23.721Z,101600.16
2019-03-31T07:34:03.581Z,101595.09
2019-03-31T07:36:34.467Z,101593.47
2019-03-31T07:39:07.350Z,101603.83
2019-03-31T07:41:37.391Z,101605.29
2019-03-31T07:44:06.809Z,101598.91
2019-03-31T07:46:35.888Z,101600.66
2019-03-31T07:49:05.717Z,101596.27
2019-03-31T07:51:37.516Z,101599.66
2019-03-31T07:54:05.628Z,101598.12
2019-03-31T07:56:35.184Z,101599.83
2019-03-31T07:59:05.275Z,101602.34
2019-03-31T08:01:36.889Z,101609.52
2019-03-31T08:04:08.070Z,101611.81
2019-03-31T08:06:40.588Z,101610.47
2019-03-31T08:09:10.118Z,101607.13
2019-03-31T08:11:39.949Z,101603.52
2019-03-31T08:14:12.512Z,101615.45
2019-03-31T08:16:42.303Z,101623.64
2019-03-31T08:19:11.402Z,101616.64
2019-03-31T08:21:43.768Z,101616.09
2019-03-31T08:24:16.254Z,101621.03
2019-03-31T08:26:45.350Z,101624.82
2019-03-31T08:29:35.671Z,101617.20
2019-03-31T08:32:07.305Z,101622.31
2019-03-31T08:34:50.816Z,101624.35
2019-03-31T08:37:46.104Z,101619.70
2019-03-31T08:40:15.167Z,101591.73
2019-03-31T08:42:47.759Z,101628.02
2019-03-31T08:45:18.480Z,101629.91
2019-03-31T08:47:48.158Z,101637.44
2019-03-31T08:50:17.264Z,101644.61
2019-03-31T08:52:47.435Z,101647.59
2019-03-31T08:55:16.532Z,101650.93
2019-03-31T08:57:45.971Z,101653.73
2019-03-31T09:00:49.689Z,101657.53
2019-03-31T09:03:18.777Z,101663.38
2019-03-31T09:06:01.069Z,101667.60
2019-03-31T09:08:19.421Z,101672.55
2019-03-31T09:10:49.301Z,101678.43
2019-03-31T09:13:22.141Z,101682.27
2019-03-31T09:15:51.633Z,101681.66
2019-03-31T09:18:21.213Z,101686.27
2019-03-31T09:20:50.655Z,101686.75
2019-03-31T09:23:19.764Z,101682.80
2019-03-31T09:25:49.547Z,101682.73
2019-03-31T09:28:19.411Z,101687.47
2019-03-31T09:30:51.841Z,101688.13
2019-03-31T09:33:20.962Z,101691.63
2019-03-31T09:35:51.211Z,101695.78
2019-03-31T09:38:21.057Z,101691.05
2019-03-31T09:40:52.845Z,101695.63
2019-03-31T09:43:28.348Z,101694.58
2019-03-31T09:46:06.203Z,101691.36
2019-03-31T09:48:35.310Z,101696.37
2019-03-31T09:51:09.219Z,101688.28
2019-03-31T09:53:38.295Z,101697.22
2019-03-31T09:56:14.999Z,101685.44
2019-03-31T09:58:43.198Z,101690.77
2019-03-31T10:01:12.324Z,101695.86
2019-03-31T10:03:41.418Z,101697.42
2019-03-31T10:06:11.377Z,101694.23
2019-03-31T10:08:46.698Z,101693.42
2019-03-31T10:11:16.085Z,101695.52
2019-03-31T10:13:47.122Z,101694.94
2019-03-31T10:16:16.866Z,101697.81
2019-03-31T10:18:46.675Z,101694.70
2019-03-31T10:21:25.073Z,101694.77
2019-03-31T10:23:54.513Z,101694.06
2019-03-31T10:26:31.865Z,101698.08
2019-03-31T10:28:56.735Z,101699.41
2019-03-31T10:31:26.159Z,101695.28
2019-03-31T10:33:58.405Z,101698.14
2019-03-31T10:36:27.467Z,101699.67
2019-03-31T10:38:56.777Z,101704.83
2019-03-31T10:41:31.041Z,101706.36
2019-03-31T10:44:00.858Z,101697.86
2019-03-31T10:46:29.940Z,101698.83
2019-03-31T10:48:59.366Z,101699.97
2019-03-31T10:51:28.872Z,101703.53
2019-03-31T10:53:58.442Z,101703.91
2019-03-31T10:56:28.255Z,101711.23
2019-03-31T10:58:58.243Z,101703.91
2019-03-31T11:01:30.473Z,101706.77
2019-03-31T11:03:59.541Z,101702.87
2019-03-31T11:06:28.724Z,101703.33
2019-03-31T11:09:00.349Z,101704.09
2019-03-31T11:11:31.997Z,101703.05
2019-03-31T11:14:01.732Z,101702.58
2019-03-31T11:16:36.287Z,101710.44
2019-03-31T11:19:05.369Z,101699.98
2019-03-31T11:21:42.420Z,101705.46
2019-03-31T11:24:11.767Z,101712.18
2019-03-31T11:26:40.881Z,101711.84
2019-03-31T11:29:10.286Z,101713.63
2019-03-31T11:31:39.430Z,101716.19
2019-03-31T11:34:10.916Z,101706.38
2019-03-31T11:36:40.049Z,101708.18
2019-03-31T11:39:09.120Z,101710.58
2019-03-31T11:41:38.254Z,101706.06
2019-03-31T11:44:07.711Z,101712.63
2019-03-31T11:46:40.467Z,101713.88
2019-03-31T11:49:09.564Z,101708.28
2019-03-31T11:51:39.345Z,101714.24
2019-03-31T11:54:08.718Z,101716.19
2019-03-31T11:56:38.183Z,101710.16
2019-03-31T11:59:07.565Z,101718.52
2019-03-31T12:01:40.074Z,101712.89
2019-03-31T12:04:09.851Z,101712.52
2019-03-31T12:06:42.343Z,101708.15
2019-03-31T12:09:11.425Z,101710.41
2019-03-31T12:11:45.534Z,101705.58
2019-03-31T12:14:13.393Z,101705.92
2019-03-31T12:16:46.190Z,101711.71
2019-03-31T12:19:17.482Z,101700.61
2019-03-31T12:21:46.860Z,101700.63
2019-03-31T12:24:16.233Z,101699.33
2019-03-31T12:26:45.345Z,101701.52
2019-03-31T12:29:14.923Z,101702.43
2019-03-31T12:31:44.037Z,101698.89
2019-03-31T12:34:13.128Z,101697.58
2019-03-31T12:36:42.269Z,101693.69
2019-03-31T12:39:15.333Z,101695.70
2019-03-31T12:41:44.434Z,101692.34
2019-03-31T12:44:16.232Z,101688.47
2019-03-31T12:46:45.659Z,101685.60
2019-03-31T12:49:14.770Z,101687.16
2019-03-31T12:51:43.910Z,101689.64
2019-03-31T12:54:13.175Z,101689.15
2019-03-31T12:56:42.292Z,101687.87
2019-03-31T12:59:11.758Z,101697.75
2019-03-31T13:01:41.180Z,101692.64
2019-03-31T13:04:10.682Z,101685.75
2019-03-31T13:06:43.145Z,101685.23
2019-03-31T13:09:12.232Z,101692.28
2019-03-31T13:11:42.055Z,101682.48
2019-03-31T13:14:11.570Z,101674.96
2019-03-31T13:16:40.960Z,101671.25
2019-03-31T13:19:10.058Z,101661.20
2019-03-31T13:21:39.483Z,101663.00
2019-03-31T13:24:08.564Z,101670.92
2019-03-31T13:26:37.666Z,101664.98
2019-03-31T13:29:06.750Z,101670.64
2019-03-31T13:31:36.200Z,101668.72
2019-03-31T13:34:05.839Z,101668.67
2019-03-31T13:36:34.950Z,101658.08
2019-03-31T13:39:06.015Z,101663.45
2019-03-31T13:41:35.153Z,101663.39
2019-03-31T13:44:07.552Z,101665.81
2019-03-31T13:46:37.355Z,101661.52
2019-03-31T13:49:06.496Z,101659.17
2019-03-31T13:51:36.305Z,101649.03
2019-03-31T13:54:05.454Z,101652.34
2019-03-31T13:56:34.957Z,101647.27
2019-03-31T13:59:04.668Z,101645.14
2019-03-31T14:01:34.413Z,101638.61
2019-03-31T14:04:03.940Z,101642.60
2019-03-31T14:06:33.453Z,101640.19
2019-03-31T14:09:02.649Z,101646.97
2019-03-31T14:11:51.567Z,101652.00
2019-03-31T14:14:21.350Z,101652.70
2019-03-31T14:16:50.459Z,101653.87
2019-03-31T14:19:19.882Z,101653.25
2019-03-31T14:21:49.112Z,101649.07
2019-03-31T14:24:18.232Z,101648.26
2019-03-31T14:26:47.924Z,101650.62
2019-03-31T14:29:17.842Z,101653.36
2019-03-31T14:31:47.411Z,101650.95
2019-03-31T14:34:17.261Z,101645.66
2019-03-31T14:36:46.398Z,101639.33
2019-03-31T14:39:17.252Z,101630.33
2019-03-31T14:41:47.207Z,101639.62
2019-03-31T14:44:17.374Z,101634.57
2019-03-31T14:46:47.141Z,101633.83
2019-03-31T14:49:16.652Z,101638.58
2019-03-31T14:51:48.848Z,101643.13
2019-03-31T14:54:21.342Z,101633.66
2019-03-31T14:56:50.670Z,101635.94
2019-03-31T14:59:20.096Z,101636.06
2019-03-31T15:01:49.214Z,101638.59
2019-03-31T15:04:18.334Z,101641.86
2019-03-31T15:06:47.425Z,101639.87
2019-03-31T15:09:19.898Z,101639.45
2019-03-31T15:11:48.979Z,101642.22
2019-03-31T15:14:18.098Z,101638.47
2019-03-31T15:16:50.237Z,101648.44
2019-03-31T15:19:19.350Z,101644.38
2019-03-31T15:21:48.475Z,101644.80
2019-03-31T15:24:17.560Z,101647.87
2019-03-31T15:26:46.649Z,101640.81
2019-03-31T15:29:16.084Z,101641.05
2019-03-31T15:31:49.855Z,101641.11
2019-03-31T15:34:18.935Z,101638.27
2019-03-31T15:36:49.003Z,101647.81
2019-03-31T15:39:23.804Z,101635.14
2019-03-31T15:41:53.165Z,101644.70
2019-03-31T15:44:23.100Z,101644.45
2019-03-31T15:46:56.861Z,101643.67
2019-03-31T15:49:25.144Z,101641.27
2019-03-31T15:51:54.196Z,101638.72
2019-03-31T15:54:23.284Z,101646.03
2019-03-31T15:56:53.065Z,101640.84
2019-03-31T15:59:22.633Z,101639.12
2019-03-31T16:01:51.993Z,101639.89
2019-03-31T16:04:21.091Z,101639.48
2019-03-31T16:06:50.883Z,101639.29
2019-03-31T16:09:23.681Z,101643.36
2019-03-31T16:11:53.880Z,101640.20
2019-03-31T16:14:22.202Z,101639.59
2019-03-31T16:16:52.603Z,101645.95
2019-03-31T16:19:21.526Z,101640.23
2019-03-31T16:21:55.135Z,101640.92
2019-03-31T16:24:37.615Z,101646.42
2019-03-31T16:27:08.065Z,101638.77
2019-03-31T16:29:36.630Z,101641.19
2019-03-31T16:32:06.165Z,101642.87
2019-03-31T16:34:35.110Z,101637.47
2019-03-31T16:37:05.211Z,101643.09
2019-03-31T16:39:37.763Z,101637.45
2019-03-31T16:42:05.183Z,101642.69
2019-03-31T16:44:38.769Z,101642.73
2019-03-31T16:47:07.695Z,101631.94
2019-03-31T16:49:36.604Z,101638.05
2019-03-31T16:52:06.719Z,101645.34
2019-03-31T16:54:37.885Z,101643.06
2019-03-31T16:57:07.282Z,101648.56
2019-03-31T16:59:40.454Z,101660.52
2019-03-31T17:02:09.419Z,101653.36
2019-03-31T17:04:38.462Z,101650.87
2019-03-31T17:07:07.397Z,101656.87
2019-03-31T17:09:51.303Z,101657.16
2019-03-31T17:12:12.611Z,101655.08
2019-03-31T17:14:46.205Z,101658.98
2019-03-31T17:17:20.188Z,101658.06
2019-03-31T17:19:49.639Z,101661.94
2019-03-31T17:22:23.720Z,101663.34
2019-03-31T17:24:53.974Z,101666.30
2019-03-31T17:27:26.215Z,101665.65
2019-03-31T17:30:01.221Z,101668.56
2019-03-31T17:32:44.779Z,101668.58
2019-03-31T17:35:20.717Z,101669.75
2019-03-31T17:37:51.043Z,101677.19
2019-03-31T17:40:35.847Z,101677.70
2019-03-31T17:43:06.209Z,101671.04
2019-03-31T17:45:37.607Z,101672.30
2019-03-31T17:48:06.163Z,101667.47
2019-03-31T17:50:35.311Z,101678.41
2019-03-31T17:53:06.816Z,101675.50
2019-03-31T17:55:37.715Z,101675.62
2019-03-31T17:58:09.655Z,101673.83
2019-03-31T18:00:39.603Z,101679.59
2019-03-31T18:03:08.751Z,101669.86
2019-03-31T18:05:37.505Z,101684.23
2019-03-31T18:08:11.265Z,101680.52
2019-03-31T18:10:41.853Z,101681.88
2019-03-31T18:13:11.092Z,101683.30
2019-03-31T18:15:41.032Z,101685.29
2019-03-31T18:18:09.758Z,101693.77
2019-03-31T18:20:38.515Z,101693.77
2019-03-31T18:23:07.057Z,101694.30
2019-03-31T18:25:40.267Z,101701.14
2019-03-31T18:28:13.470Z,101698.54
2019-03-31T18:30:45.817Z,101702.56
2019-03-31T18:33:16.527Z,101704.77
2019-03-31T18:35:45.273Z,101706.36
2019-03-31T18:38:15.371Z,101713.20
2019-03-31T18:40:44.266Z,101714.98
2019-03-31T18:43:14.184Z,101714.69
2019-03-31T18:45:45.626Z,101718.33
2019-03-31T18:48:16.629Z,101712.46
2019-03-31T18:50:45.189Z,101720.11
2019-03-31T18:53:18.118Z,101719.46
2019-03-31T18:56:16.299Z,101734.70
2019-03-31T18:58:57.912Z,101736.66
2019-03-31T19:01:59.258Z,101743.20
2019-03-31T19:04:41.976Z,101739.34
2019-03-31T19:07:55.501Z,101743.70
2019-03-31T19:10:48.792Z,101747.73
2019-03-31T19:13:19.305Z,101753.79
2019-03-31T19:16:09.851Z,101759.64
2019-03-31T19:19:00.175Z,101761.56
2019-03-31T19:22:08.762Z,101763.01
2019-03-31T19:24:50.174Z,101767.90
2019-03-31T19:27:34.581Z,101776.31
2019-03-31T19:30:34.889Z,101772.39
2019-03-31T19:33:20.155Z,101774.70
2019-03-31T19:36:06.296Z,101772.55
2019-03-31T19:38:46.215Z,101778.28
2019-03-31T19:41:53.309Z,101776.58
2019-03-31T19:44:48.499Z,101784.90
2019-03-31T19:47:28.169Z,101781.00
2019-03-31T19:50:11.070Z,101783.61
2019-03-31T19:52:55.935Z,101784.97
2019-03-31T19:55:45.707Z,101785.37
2019-03-31T19:58:33.848Z,101787.09
2019-03-31T20:01:15.483Z,101796.73
2019-03-31T20:04:13.528Z,101797.16
2019-03-31T20:06:49.299Z,101798.05
2019-03-31T20:09:40.294Z,101799.42
2019-03-31T20:12:40.408Z,101797.23
2019-03-31T20:15:24.770Z,101802.09
2019-03-31T20:18:12.709Z,101801.23
2019-03-31T20:20:53.992Z,101808.67
2019-03-31T20:23:54.269Z,101810.42
2019-03-31T20:26:36.425Z,101811.30
2019-03-31T20:29:10.038Z,101813.48
2019-03-31T20:31:56.136Z,101814.80
2019-03-31T20:34:39.437Z,101810.44
2019-03-31T20:37:17.568Z,101819.61
2019-03-31T20:40:01.090Z,101817.86
2019-03-31T20:42:52.105Z,101822.66
2019-03-31T20:45:21.230Z,101820.93
2019-03-31T20:47:50.386Z,101820.93
2019-03-31T20:50:19.868Z,101819.17
2019-03-31T20:52:48.795Z,101825.74
2019-03-31T20:55:19.412Z,101824.45
2019-03-31T20:57:50.143Z,101833.19
2019-03-31T21:00:19.528Z,101834.92
2019-03-31T21:02:50.580Z,101834.92
2019-03-31T21:05:22.730Z,101834.92
2019-03-31T21:07:51.643Z,101837.13
2019-03-31T21:10:20.717Z,101843.22
2019-03-31T21:13:13.475Z,101844.53
2019-03-31T21:15:42.092Z,101853.26
2019-03-31T21:18:19.368Z,101841.49
2019-03-31T21:20:48.318Z,101851.11
2019-03-31T21:23:19.036Z,101861.13
2019-03-31T21:25:49.899Z,101864.19
2019-03-31T21:28:22.397Z,101855.43
2019-03-31T21:30:52.320Z,101861.99
2019-03-31T21:33:24.496Z,101866.34
2019-03-31T21:35:57.806Z,101866.34
2019-03-31T21:38:26.765Z,101868.94
2019-03-31T21:40:55.322Z,101869.36
2019-03-31T21:43:29.030Z,101866.32
2019-03-31T21:45:59.574Z,101872.87
2019-03-31T21:48:28.383Z,101871.11
2019-03-31T21:50:57.151Z,101876.31
2019-03-31T21:53:29.642Z,101871.94
2019-03-31T21:55:58.383Z,101873.25
2019-03-31T21:58:32.087Z,101870.18
2019-03-31T22:01:01.160Z,101870.18
2019-03-31T22:03:30.111Z,101869.31
2019-03-31T22:05:59.002Z,101868.87
2019-03-31T22:08:28.239Z,101861.88
2019-03-31T22:10:57.702Z,101859.30
2019-03-31T22:13:26.461Z,101857.09
2019-03-31T22:15:55.011Z,101856.64
2019-03-31T22:18:25.533Z,101857.09
2019-03-31T22:20:56.052Z,101860.56
2019-03-31T22:23:26.946Z,101858.36
2019-03-31T22:25:55.854Z,101861.38
2019-03-31T22:28:29.626Z,101855.69
2019-03-31T22:31:02.909Z,101854.78
2019-03-31T22:33:33.016Z,101856.55
2019-03-31T22:36:19.417Z,101856.50
2019-03-31T22:38:56.796Z,101853.48
2019-03-31T22:41:25.347Z,101852.61
2019-03-31T22:43:55.290Z,101861.33
2019-03-31T22:46:24.200Z,101857.34
2019-03-31T22:48:57.449Z,101856.44
2019-03-31T22:51:29.327Z,101850.33
2019-03-31T22:53:57.877Z,101856.87
2019-03-31T22:56:32.250Z,101856.81
2019-03-31T22:59:09.628Z,101853.75
2019-03-31T23:01:37.119Z,101850.59
2019-03-31T23:04:08.018Z,101860.66
2019-03-31T23:06:36.584Z,101850.90
2019-03-31T23:09:10.958Z,101849.14
2019-03-31T23:11:39.939Z,101853.52
2019-03-31T23:14:10.635Z,101847.42
2019-03-31T23:16:39.221Z,101850.33
2019-03-31T23:19:11.313Z,101856.41
2019-03-31T23:21:41.833Z,101852.45
2019-03-31T23:24:10.402Z,101852.92
2019-03-31T23:26:41.522Z,101858.53
2019-03-31T23:29:11.728Z,101851.53
2019-03-31T23:31:44.956Z,101844.45
2019-03-31T23:34:13.708Z,101843.94
2019-03-31T23:36:42.925Z,101845.73
2019-03-31T23:39:11.906Z,101845.81
2019-03-31T23:41:41.995Z,101847.97
2019-03-31T23:44:11.068Z,101847.59
2019-03-31T23:46:40.269Z,101845.28
2019-03-31T23:49:10.827Z,101840.05
2019-03-31T23:51:44.506Z,101837.77
2019-03-31T23:54:17.826Z,101834.71
2019-03-31T23:56:50.079Z,101836.45
2019-03-31T23:59:18.841Z,101837.32
