createdAt,value
2018-01-12T00:00:53.471Z,6.14
2018-01-12T00:01:53.485Z,6.18
2018-01-12T00:02:53.499Z,6.25
2018-01-12T00:03:53.523Z,6.25
2018-01-12T00:04:53.536Z,6.29
2018-01-12T00:05:53.556Z,6.33
2018-01-12T00:06:53.566Z,6.32
2018-01-12T00:07:53.586Z,6.33
2018-01-12T00:08:53.602Z,6.22
2018-01-12T00:09:53.617Z,6.28
2018-01-12T00:10:53.640Z,6.19
2018-01-12T00:11:53.651Z,6.25
2018-01-12T00:12:53.670Z,6.25
2018-01-12T00:13:53.686Z,6.32
2018-01-12T00:14:53.704Z,6.29
2018-01-12T00:15:53.716Z,6.40
2018-01-12T00:16:53.732Z,6.32
2018-01-12T00:17:53.752Z,6.40
2018-01-12T00:18:53.768Z,6.38
2018-01-12T00:19:53.784Z,6.35
2018-01-12T00:20:53.804Z,6.46
2018-01-12T00:21:53.820Z,6.38
2018-01-12T00:22:53.836Z,6.46
2018-01-12T00:23:53.850Z,6.38
2018-01-12T00:24:53.867Z,6.44
2018-01-12T00:25:53.882Z,6.48
2018-01-12T00:26:53.904Z,6.47
2018-01-12T00:27:53.912Z,6.58
2018-01-12T00:28:53.932Z,6.54
2018-01-12T00:29:53.949Z,6.56
2018-01-12T00:30:53.977Z,6.58
2018-01-12T00:31:54.011Z,6.56
2018-01-12T00:32:54.000Z,6.62
2018-01-12T00:33:54.014Z,6.44
2018-01-12T00:34:54.033Z,6.44
2018-01-12T00:35:54.047Z,6.44
2018-01-12T00:36:54.069Z,6.46
2018-01-12T00:37:54.079Z,6.38
2018-01-12T00:38:54.101Z,6.43
2018-01-12T00:39:54.113Z,6.46
2018-01-12T00:40:54.128Z,6.36
2018-01-12T00:41:54.153Z,6.40
2018-01-12T00:42:54.159Z,6.40
2018-01-12T00:43:54.182Z,6.32
2018-01-12T00:44:54.198Z,6.26
2018-01-12T00:45:54.214Z,6.28
2018-01-12T00:46:54.232Z,6.26
2018-01-12T00:47:54.246Z,6.28
2018-01-12T00:48:54.265Z,6.19
2018-01-12T00:49:54.280Z,6.19
2018-01-12T00:50:54.295Z,6.22
2018-01-12T00:51:54.313Z,6.19
2018-01-12T00:52:54.325Z,6.13
2018-01-12T00:53:54.340Z,6.19
2018-01-12T00:54:54.363Z,6.09
2018-01-12T00:55:54.374Z,6.07
2018-01-12T00:56:54.394Z,6.03
2018-01-12T00:57:54.411Z,5.98
2018-01-12T00:58:54.427Z,6.00
2018-01-12T00:59:54.446Z,6.10
2018-01-12T01:00:54.460Z,6.04
2018-01-12T01:01:54.476Z,6.03
2018-01-12T01:02:54.498Z,6.00
2018-01-12T01:03:54.511Z,6.09
2018-01-12T01:04:54.526Z,6.14
2018-01-12T01:05:54.543Z,6.18
2018-01-12T01:06:54.562Z,6.14
2018-01-12T01:07:54.580Z,6.10
2018-01-12T01:08:54.592Z,6.10
2018-01-12T01:09:54.609Z,6.14
2018-01-12T01:10:54.624Z,6.13
2018-01-12T01:11:54.644Z,6.25
2018-01-12T01:12:54.660Z,6.29
2018-01-12T01:13:54.673Z,6.28
2018-01-12T01:14:54.690Z,6.25
2018-01-12T01:15:54.707Z,6.29
2018-01-12T01:16:54.724Z,6.29
2018-01-12T01:17:54.740Z,6.14
2018-01-12T01:18:54.758Z,6.28
2018-01-12T01:19:54.768Z,6.19
2018-01-12T01:20:54.789Z,6.21
2018-01-12T01:21:54.805Z,6.26
2018-01-12T01:22:54.826Z,6.22
2018-01-12T01:23:54.842Z,6.16
2018-01-12T01:24:54.855Z,6.14
2018-01-12T01:25:54.872Z,6.19
2018-01-12T01:26:54.889Z,6.10
2018-01-12T01:27:54.905Z,6.13
2018-01-12T01:28:54.924Z,6.00
2018-01-12T01:29:54.938Z,6.07
2018-01-12T01:30:54.954Z,5.91
2018-01-12T01:31:54.970Z,6.01
2018-01-12T01:32:54.986Z,6.03
2018-01-12T01:33:55.005Z,6.06
2018-01-12T01:34:55.021Z,6.04
2018-01-12T01:35:55.033Z,5.92
2018-01-12T01:36:55.054Z,6.00
2018-01-12T01:37:55.071Z,5.98
2018-01-12T01:38:55.086Z,6.03
2018-01-12T01:39:55.103Z,5.93
2018-01-12T01:40:55.118Z,5.95
2018-01-12T01:41:55.133Z,5.92
2018-01-12T01:42:55.150Z,5.88
2018-01-12T01:43:55.166Z,5.93
2018-01-12T01:44:55.184Z,5.83
2018-01-12T01:45:55.200Z,5.82
2018-01-12T01:46:55.220Z,5.89
2018-01-12T01:47:55.236Z,5.83
2018-01-12T01:48:55.250Z,5.83
2018-01-12T01:49:55.268Z,5.88
2018-01-12T01:50:55.283Z,6.04
2018-01-12T01:51:55.301Z,5.98
2018-01-12T01:52:55.322Z,6.03
2018-01-12T01:53:55.329Z,6.01
2018-01-12T01:54:55.341Z,6.00
2018-01-12T01:55:55.363Z,6.06
2018-01-12T01:56:55.382Z,6.03
2018-01-12T01:57:55.396Z,6.00
2018-01-12T01:58:55.413Z,5.98
2018-01-12T01:59:55.430Z,5.96
2018-01-12T02:00:55.448Z,6.00
2018-01-12T02:01:55.462Z,6.01
2018-01-12T02:02:55.479Z,6.06
2018-01-12T02:03:55.495Z,6.09
2018-01-12T02:04:55.512Z,6.03
2018-01-12T02:05:55.530Z,6.03
2018-01-12T02:06:55.546Z,5.98
2018-01-12T02:07:55.560Z,5.91
2018-01-12T02:08:55.579Z,6.00
2018-01-12T02:09:55.592Z,5.93
2018-01-12T02:10:55.613Z,5.95
2018-01-12T02:11:55.624Z,5.96
2018-01-12T02:12:55.642Z,5.89
2018-01-12T02:13:55.658Z,5.83
2018-01-12T02:14:55.676Z,5.91
2018-01-12T02:15:55.692Z,5.85
2018-01-12T02:16:55.705Z,5.88
2018-01-12T02:17:55.723Z,5.85
2018-01-12T02:18:55.744Z,5.85
2018-01-12T02:19:55.756Z,5.95
2018-01-12T02:20:55.772Z,5.88
2018-01-12T02:21:55.787Z,5.92
2018-01-12T02:22:55.804Z,5.86
2018-01-12T02:23:55.821Z,5.88
2018-01-12T02:24:55.838Z,5.92
2018-01-12T02:25:55.853Z,5.92
2018-01-12T02:26:55.869Z,5.92
2018-01-12T02:27:55.884Z,5.85
2018-01-12T02:28:55.933Z,5.93
2018-01-12T02:29:55.918Z,5.88
2018-01-12T02:30:55.933Z,5.91
2018-01-12T02:31:55.956Z,5.88
2018-01-12T02:32:55.967Z,5.93
2018-01-12T02:33:55.980Z,5.86
2018-01-12T02:34:55.999Z,5.89
2018-01-12T02:35:56.010Z,5.89
2018-01-12T02:36:56.040Z,5.88
2018-01-12T02:37:56.048Z,5.91
2018-01-12T02:38:56.064Z,5.81
2018-01-12T02:39:56.078Z,5.86
2018-01-12T02:40:56.095Z,5.89
2018-01-12T02:41:56.115Z,5.83
2018-01-12T02:42:56.127Z,5.85
2018-01-12T02:43:56.143Z,5.88
2018-01-12T02:44:56.165Z,5.82
2018-01-12T02:45:56.174Z,5.91
2018-01-12T02:46:56.193Z,5.98
2018-01-12T02:47:56.210Z,5.98
2018-01-12T02:48:56.227Z,5.88
2018-01-12T02:49:56.241Z,5.88
2018-01-12T02:50:56.256Z,5.83
2018-01-12T02:51:56.274Z,5.83
2018-01-12T02:52:56.289Z,5.83
2018-01-12T02:53:56.308Z,5.78
2018-01-12T02:54:56.319Z,5.83
2018-01-12T02:55:56.340Z,5.85
2018-01-12T02:56:56.350Z,5.85
2018-01-12T02:57:56.370Z,5.82
2018-01-12T02:58:56.385Z,5.88
2018-01-12T02:59:56.400Z,5.82
2018-01-12T03:00:56.422Z,5.88
2018-01-12T03:01:56.433Z,5.86
2018-01-12T03:02:56.447Z,5.96
2018-01-12T03:03:56.466Z,5.91
2018-01-12T03:04:56.487Z,5.95
2018-01-12T03:05:56.494Z,5.85
2018-01-12T03:06:56.514Z,5.98
2018-01-12T03:07:56.531Z,5.96
2018-01-12T03:08:56.547Z,5.95
2018-01-12T03:09:56.563Z,5.86
2018-01-12T03:10:56.578Z,5.96
2018-01-12T03:11:56.597Z,5.91
2018-01-12T03:12:56.615Z,5.93
2018-01-12T03:13:56.626Z,5.92
2018-01-12T03:14:56.644Z,5.96
2018-01-12T03:15:56.664Z,6.00
2018-01-12T03:16:56.679Z,5.81
2018-01-12T03:17:56.689Z,5.88
2018-01-12T03:18:56.707Z,5.85
2018-01-12T03:19:56.728Z,5.91
2018-01-12T03:20:56.741Z,5.96
2018-01-12T03:21:56.757Z,5.95
2018-01-12T03:22:56.773Z,5.86
2018-01-12T03:23:56.790Z,5.88
2018-01-12T03:24:56.807Z,5.86
2018-01-12T03:25:56.822Z,5.91
2018-01-12T03:26:56.844Z,5.96
2018-01-12T03:27:56.854Z,5.96
2018-01-12T03:28:56.872Z,5.96
2018-01-12T03:29:56.887Z,6.01
2018-01-12T03:30:56.984Z,6.06
2018-01-12T03:31:56.921Z,6.03
2018-01-12T03:32:56.937Z,6.00
2018-01-12T03:33:56.953Z,6.11
2018-01-12T03:34:56.969Z,6.04
2018-01-12T03:35:56.986Z,6.06
2018-01-12T03:36:57.003Z,6.01
2018-01-12T03:37:57.018Z,5.93
2018-01-12T03:38:57.031Z,5.93
2018-01-12T03:39:57.054Z,5.95
2018-01-12T03:40:57.066Z,5.95
2018-01-12T03:41:57.084Z,6.03
2018-01-12T03:42:57.103Z,6.03
2018-01-12T03:43:57.112Z,6.01
2018-01-12T03:44:57.136Z,5.93
2018-01-12T03:45:57.156Z,6.00
2018-01-12T03:46:57.180Z,5.88
2018-01-12T03:47:57.188Z,5.95
2018-01-12T03:48:57.195Z,5.95
2018-01-12T03:49:57.213Z,5.92
2018-01-12T03:50:57.229Z,6.04
2018-01-12T03:51:57.245Z,6.00
2018-01-12T03:52:57.268Z,5.95
2018-01-12T03:53:57.274Z,5.91
2018-01-12T03:54:57.297Z,5.96
2018-01-12T03:55:57.311Z,6.03
2018-01-12T03:56:57.335Z,6.03
2018-01-12T03:57:57.344Z,6.00
2018-01-12T03:58:57.358Z,6.03
2018-01-12T03:59:57.378Z,5.93
2018-01-12T04:00:57.391Z,5.95
2018-01-12T04:01:57.415Z,6.04
2018-01-12T04:02:57.428Z,6.06
2018-01-12T04:03:57.438Z,6.01
2018-01-12T04:04:57.460Z,6.00
2018-01-12T04:05:57.476Z,6.10
2018-01-12T04:06:57.496Z,6.09
2018-01-12T04:07:57.508Z,5.92
2018-01-12T04:08:57.526Z,6.09
2018-01-12T04:09:57.539Z,6.04
2018-01-12T04:10:57.581Z,6.07
2018-01-12T04:11:57.568Z,6.10
2018-01-12T04:12:57.587Z,6.04
2018-01-12T04:13:57.604Z,6.06
2018-01-12T04:14:57.625Z,6.07
2018-01-12T04:15:57.640Z,5.96
2018-01-12T04:16:57.658Z,6.07
2018-01-12T04:17:57.673Z,6.10
2018-01-12T04:18:57.693Z,6.06
2018-01-12T04:19:57.703Z,6.07
2018-01-12T04:20:57.728Z,5.95
2018-01-12T04:21:57.741Z,6.01
2018-01-12T04:22:57.753Z,6.10
2018-01-12T04:23:57.767Z,6.07
2018-01-12T04:24:57.785Z,6.01
2018-01-12T04:25:57.802Z,6.03
2018-01-12T04:26:57.826Z,6.03
2018-01-12T04:27:57.836Z,6.00
2018-01-12T04:28:57.853Z,6.07
2018-01-12T04:29:57.870Z,6.10
2018-01-12T04:30:57.882Z,6.25
2018-01-12T04:31:57.901Z,6.18
2018-01-12T04:32:57.915Z,6.19
2018-01-12T04:33:57.934Z,6.22
2018-01-12T04:34:57.949Z,6.14
2018-01-12T04:35:57.969Z,6.04
2018-01-12T04:36:57.985Z,6.03
2018-01-12T04:37:57.998Z,6.03
2018-01-12T04:38:58.017Z,6.14
2018-01-12T04:39:58.032Z,6.01
2018-01-12T04:40:58.051Z,6.04
2018-01-12T04:41:58.065Z,6.09
2018-01-12T04:42:58.083Z,5.93
2018-01-12T04:43:58.098Z,6.04
2018-01-12T04:44:58.116Z,5.98
2018-01-12T04:45:58.130Z,5.96
2018-01-12T04:46:58.146Z,6.03
2018-01-12T04:47:58.166Z,5.98
2018-01-12T04:48:58.181Z,5.93
2018-01-12T04:49:58.194Z,6.03
2018-01-12T04:50:58.214Z,5.95
2018-01-12T04:51:58.225Z,5.96
2018-01-12T04:52:58.243Z,5.95
2018-01-12T04:53:58.260Z,6.01
2018-01-12T04:54:58.275Z,6.07
2018-01-12T04:55:58.295Z,6.01
2018-01-12T04:56:58.311Z,6.19
2018-01-12T04:57:58.322Z,6.09
2018-01-12T04:58:58.343Z,6.13
2018-01-12T04:59:58.357Z,6.14
2018-01-12T05:00:58.375Z,6.14
2018-01-12T05:01:58.388Z,6.14
2018-01-12T05:02:58.407Z,6.22
2018-01-12T05:03:58.424Z,6.25
2018-01-12T05:04:58.440Z,6.21
2018-01-12T05:05:58.457Z,6.18
2018-01-12T05:06:58.475Z,6.30
2018-01-12T05:07:58.490Z,6.33
2018-01-12T05:08:58.509Z,6.29
2018-01-12T05:09:58.524Z,6.19
2018-01-12T05:10:58.540Z,6.25
2018-01-12T05:11:58.552Z,6.19
2018-01-12T05:12:58.571Z,6.30
2018-01-12T05:13:58.586Z,6.29
2018-01-12T05:14:58.605Z,6.32
2018-01-12T05:15:58.623Z,6.41
2018-01-12T05:16:58.639Z,6.29
2018-01-12T05:17:58.654Z,6.32
2018-01-12T05:18:58.672Z,6.26
2018-01-12T05:19:58.688Z,6.36
2018-01-12T05:20:58.705Z,6.36
2018-01-12T05:21:58.722Z,6.41
2018-01-12T05:22:58.737Z,6.30
2018-01-12T05:23:58.751Z,6.19
2018-01-12T05:24:58.764Z,5.96
2018-01-12T05:25:58.931Z,5.91
2018-01-12T05:26:58.802Z,5.86
2018-01-12T05:27:58.818Z,5.75
2018-01-12T05:28:58.838Z,5.68
2018-01-12T05:29:58.849Z,5.74
2018-01-12T05:30:58.869Z,5.85
2018-01-12T05:31:58.881Z,5.93
2018-01-12T05:32:58.898Z,5.89
2018-01-12T05:33:58.914Z,5.96
2018-01-12T05:34:58.961Z,6.10
2018-01-12T05:35:58.946Z,6.09
2018-01-12T05:36:58.968Z,6.04
2018-01-12T05:37:58.981Z,5.98
2018-01-12T05:38:58.999Z,6.01
2018-01-12T05:39:59.012Z,6.06
2018-01-12T05:40:59.032Z,6.03
2018-01-12T05:41:59.046Z,6.07
2018-01-12T05:42:59.063Z,5.92
2018-01-12T05:43:59.080Z,5.98
2018-01-12T05:44:59.096Z,6.03
2018-01-12T05:45:59.113Z,5.98
2018-01-12T05:46:59.128Z,6.10
2018-01-12T05:47:59.145Z,6.07
2018-01-12T05:48:59.166Z,5.98
2018-01-12T05:49:59.185Z,6.01
2018-01-12T05:50:59.198Z,6.16
2018-01-12T05:51:59.214Z,6.19
2018-01-12T05:52:59.226Z,6.03
2018-01-12T05:53:59.247Z,6.18
2018-01-12T05:54:59.261Z,6.09
2018-01-12T05:55:59.277Z,6.25
2018-01-12T05:56:59.295Z,6.11
2018-01-12T05:57:59.311Z,6.19
2018-01-12T05:58:59.335Z,6.19
2018-01-12T05:59:59.340Z,6.19
2018-01-12T06:00:59.360Z,6.21
2018-01-12T06:01:59.377Z,6.28
2018-01-12T06:02:59.391Z,6.19
2018-01-12T06:03:59.408Z,6.21
2018-01-12T06:04:59.427Z,6.25
2018-01-12T06:05:59.437Z,6.21
2018-01-12T06:06:59.457Z,6.18
2018-01-12T06:07:59.477Z,6.18
2018-01-12T06:08:59.491Z,6.21
2018-01-12T06:09:59.509Z,6.07
2018-01-12T06:10:59.524Z,6.13
2018-01-12T06:11:59.539Z,6.09
2018-01-12T06:12:59.557Z,6.01
2018-01-12T06:13:59.577Z,6.00
2018-01-12T06:14:59.592Z,5.95
2018-01-12T06:15:59.605Z,6.00
2018-01-12T06:16:59.665Z,6.00
2018-01-12T06:17:59.637Z,6.00
2018-01-12T06:18:59.650Z,5.95
2018-01-12T06:19:59.670Z,5.92
2018-01-12T06:20:59.689Z,5.98
2018-01-12T06:21:59.701Z,5.98
2018-01-12T06:22:59.725Z,5.85
2018-01-12T06:23:59.746Z,6.04
2018-01-12T06:24:59.767Z,5.96
2018-01-12T06:25:59.779Z,5.98
2018-01-12T06:26:59.794Z,6.03
2018-01-12T06:27:59.821Z,6.07
2018-01-12T06:28:59.825Z,6.10
2018-01-12T06:29:59.836Z,6.06
2018-01-12T06:30:59.856Z,6.19
2018-01-12T06:31:59.868Z,6.19
2018-01-12T06:32:59.886Z,6.13
2018-01-12T06:33:59.921Z,6.25
2018-01-12T06:34:59.913Z,6.16
2018-01-12T06:35:59.926Z,6.21
2018-01-12T06:36:59.947Z,6.16
2018-01-12T06:37:59.967Z,6.19
2018-01-12T06:38:59.986Z,6.19
2018-01-12T06:39:59.998Z,6.18
2018-01-12T06:41:00.031Z,6.30
2018-01-12T06:42:00.040Z,6.16
2018-01-12T06:43:00.059Z,6.18
2018-01-12T06:44:00.075Z,6.26
2018-01-12T06:45:00.081Z,6.25
2018-01-12T06:46:00.098Z,6.25
2018-01-12T06:47:00.114Z,6.28
2018-01-12T06:48:00.127Z,6.21
2018-01-12T06:49:00.149Z,6.25
2018-01-12T06:50:00.179Z,6.28
2018-01-12T06:51:00.184Z,6.16
2018-01-12T06:52:00.196Z,6.28
2018-01-12T06:53:00.212Z,6.14
2018-01-12T06:54:00.229Z,5.93
2018-01-12T06:55:00.252Z,6.04
2018-01-12T06:56:00.264Z,5.98
2018-01-12T06:57:00.282Z,5.96
2018-01-12T06:58:00.299Z,5.96
2018-01-12T06:59:00.319Z,6.03
2018-01-12T07:00:00.333Z,6.04
2018-01-12T07:01:00.342Z,6.09
2018-01-12T07:02:00.374Z,6.13
2018-01-12T07:03:01.081Z,6.16
2018-01-12T07:04:00.403Z,6.25
2018-01-12T07:05:00.421Z,6.22
2018-01-12T07:06:00.442Z,6.22
2018-01-12T07:07:00.446Z,6.16
2018-01-12T07:08:00.481Z,6.18
2018-01-12T07:09:00.479Z,6.26
2018-01-12T07:10:00.526Z,6.25
2018-01-12T07:11:00.510Z,6.25
2018-01-12T07:12:00.550Z,6.25
2018-01-12T07:13:00.543Z,6.22
2018-01-12T07:14:00.561Z,6.21
2018-01-12T07:15:00.583Z,6.18
2018-01-12T07:16:00.595Z,6.18
2018-01-12T07:17:00.604Z,6.21
2018-01-12T07:18:00.637Z,6.26
2018-01-12T07:19:00.651Z,6.16
2018-01-12T07:20:00.655Z,6.29
2018-01-12T07:21:00.689Z,6.22
2018-01-12T07:22:00.689Z,6.22
2018-01-12T07:23:00.714Z,6.22
2018-01-12T07:24:00.725Z,6.28
2018-01-12T07:25:00.742Z,6.22
2018-01-12T07:26:00.752Z,6.22
2018-01-12T07:27:00.775Z,6.28
2018-01-12T07:28:00.784Z,6.22
2018-01-12T07:29:00.805Z,6.18
2018-01-12T07:30:00.816Z,6.16
2018-01-12T07:31:00.833Z,6.09
2018-01-12T07:32:00.845Z,6.21
2018-01-12T07:33:00.897Z,6.14
2018-01-12T07:34:00.889Z,6.03
2018-01-12T07:35:00.910Z,6.10
2018-01-12T07:36:00.921Z,6.11
2018-01-12T07:37:00.945Z,6.11
2018-01-12T07:38:00.957Z,6.21
2018-01-12T07:39:00.970Z,6.25
2018-01-12T07:40:00.981Z,6.22
2018-01-12T07:41:01.011Z,6.22
2018-01-12T07:42:01.019Z,6.22
2018-01-12T07:43:01.038Z,6.18
2018-01-12T07:44:01.043Z,6.29
2018-01-12T07:45:01.066Z,6.28
2018-01-12T07:46:01.085Z,6.32
2018-01-12T07:47:01.099Z,6.32
2018-01-12T07:48:01.118Z,6.30
2018-01-12T07:49:01.134Z,6.21
2018-01-12T07:50:01.163Z,6.22
2018-01-12T07:51:01.161Z,6.38
2018-01-12T07:52:01.181Z,6.36
2018-01-12T07:53:01.200Z,6.26
2018-01-12T07:54:01.215Z,6.28
2018-01-12T07:55:01.240Z,6.30
2018-01-12T07:56:01.258Z,6.29
2018-01-12T07:57:01.265Z,6.32
2018-01-12T07:58:01.280Z,6.36
2018-01-12T07:59:01.301Z,6.32
2018-01-12T08:00:01.317Z,6.33
2018-01-12T08:01:01.331Z,6.35
2018-01-12T08:02:01.350Z,6.40
2018-01-12T08:03:01.366Z,6.38
2018-01-12T08:04:01.380Z,6.54
2018-01-12T08:05:01.399Z,6.53
2018-01-12T08:06:01.416Z,6.48
2018-01-12T08:07:01.428Z,6.56
2018-01-12T08:08:01.498Z,6.59
2018-01-12T08:09:01.483Z,6.54
2018-01-12T08:10:01.483Z,6.62
2018-01-12T08:11:01.500Z,6.59
2018-01-12T08:12:01.517Z,6.54
2018-01-12T08:13:01.528Z,6.58
2018-01-12T08:14:01.541Z,6.56
2018-01-12T08:15:01.571Z,6.58
2018-01-12T08:16:01.578Z,6.43
2018-01-12T08:17:01.598Z,6.48
2018-01-12T08:18:01.621Z,6.46
2018-01-12T08:19:01.625Z,6.44
2018-01-12T08:20:01.646Z,6.41
2018-01-12T08:21:01.660Z,6.41
2018-01-12T08:22:01.683Z,6.48
2018-01-12T08:23:01.696Z,6.41
2018-01-12T08:24:01.714Z,6.47
2018-01-12T08:25:01.742Z,6.51
2018-01-12T08:26:01.741Z,6.43
2018-01-12T08:27:01.759Z,6.51
2018-01-12T08:28:01.777Z,6.50
2018-01-12T08:29:01.796Z,6.44
2018-01-12T08:30:01.816Z,6.58
2018-01-12T08:31:01.839Z,6.56
2018-01-12T08:32:01.848Z,6.56
2018-01-12T08:33:01.858Z,6.65
2018-01-12T08:34:01.877Z,6.63
2018-01-12T08:35:01.893Z,6.68
2018-01-12T08:36:01.916Z,6.66
2018-01-12T08:37:01.933Z,6.68
2018-01-12T08:38:01.940Z,6.69
2018-01-12T08:39:01.957Z,6.69
2018-01-12T08:40:01.984Z,6.68
2018-01-12T08:41:01.992Z,6.77
2018-01-12T08:42:02.016Z,6.76
2018-01-12T08:43:02.031Z,6.71
2018-01-12T08:44:02.041Z,6.69
2018-01-12T08:45:02.062Z,6.69
2018-01-12T08:46:02.071Z,6.71
2018-01-12T08:47:02.090Z,6.79
2018-01-12T08:48:02.109Z,6.68
2018-01-12T08:49:02.130Z,6.71
2018-01-12T08:50:02.142Z,6.65
2018-01-12T08:51:02.160Z,6.68
2018-01-12T08:52:02.174Z,6.68
2018-01-12T08:53:02.192Z,6.69
2018-01-12T08:54:02.204Z,6.69
2018-01-12T08:55:02.239Z,6.68
2018-01-12T08:56:02.239Z,6.72
2018-01-12T08:57:02.257Z,6.66
2018-01-12T08:58:02.279Z,6.80
2018-01-12T08:59:02.307Z,6.80
2018-01-12T09:00:02.308Z,6.77
2018-01-12T09:01:02.340Z,6.80
2018-01-12T09:02:02.354Z,6.83
2018-01-12T09:03:02.365Z,6.84
2018-01-12T09:04:02.371Z,6.77
2018-01-12T09:05:02.395Z,6.83
2018-01-12T09:06:02.415Z,6.80
2018-01-12T09:07:02.431Z,6.81
2018-01-12T09:08:02.443Z,6.83
2018-01-12T09:09:02.461Z,6.87
2018-01-12T09:10:02.488Z,6.81
2018-01-12T09:11:02.534Z,6.80
2018-01-12T09:12:02.557Z,6.76
2018-01-12T09:13:02.534Z,6.86
2018-01-12T09:14:02.553Z,6.84
2018-01-12T09:15:02.571Z,6.89
2018-01-12T09:16:02.588Z,6.98
2018-01-12T09:17:02.610Z,6.95
2018-01-12T09:18:02.610Z,6.97
2018-01-12T09:19:02.632Z,6.98
2018-01-12T09:20:02.668Z,7.04
2018-01-12T09:21:02.673Z,6.97
2018-01-12T09:22:02.701Z,7.02
2018-01-12T09:23:02.704Z,6.97
2018-01-12T09:24:02.734Z,6.89
2018-01-12T09:25:02.731Z,6.89
2018-01-12T09:26:02.755Z,6.97
2018-01-12T09:27:02.784Z,6.98
2018-01-12T09:28:02.831Z,6.90
2018-01-12T09:29:02.839Z,6.97
2018-01-12T09:30:02.816Z,6.94
2018-01-12T09:31:02.834Z,6.94
2018-01-12T09:32:02.852Z,6.97
2018-01-12T09:33:02.872Z,6.94
2018-01-12T09:34:02.885Z,6.98
2018-01-12T09:35:02.896Z,6.91
2018-01-12T09:36:02.917Z,6.95
2018-01-12T09:37:02.983Z,6.98
2018-01-12T09:38:02.988Z,7.01
2018-01-12T09:39:03.013Z,7.07
2018-01-12T09:40:03.036Z,6.98
2018-01-12T09:41:03.040Z,6.99
2018-01-12T09:42:03.055Z,7.02
2018-01-12T09:43:03.076Z,7.08
2018-01-12T09:44:03.092Z,7.02
2018-01-12T09:45:05.090Z,7.08
2018-01-12T09:46:03.099Z,6.99
2018-01-12T09:47:03.147Z,7.01
2018-01-12T09:48:03.175Z,6.90
2018-01-12T09:49:03.166Z,7.02
2018-01-12T09:50:03.153Z,6.98
2018-01-12T09:51:03.178Z,6.98
2018-01-12T09:52:03.189Z,7.02
2018-01-12T09:53:03.209Z,6.98
2018-01-12T09:54:03.217Z,6.99
2018-01-12T09:55:03.241Z,6.95
2018-01-12T09:56:03.257Z,7.02
2018-01-12T09:57:03.274Z,6.99
2018-01-12T09:58:03.295Z,7.01
2018-01-12T09:59:03.338Z,7.07
2018-01-12T10:00:03.334Z,7.07
2018-01-12T10:01:03.358Z,6.98
2018-01-12T10:02:03.368Z,7.08
2018-01-12T10:03:03.383Z,7.02
2018-01-12T10:04:03.400Z,7.01
2018-01-12T10:05:03.416Z,7.02
2018-01-12T10:06:03.446Z,7.07
2018-01-12T10:07:03.452Z,7.05
2018-01-12T10:08:03.475Z,7.01
2018-01-12T10:09:03.493Z,7.13
2018-01-12T10:10:03.501Z,7.19
2018-01-12T10:11:03.520Z,7.16
2018-01-12T10:12:03.536Z,7.19
2018-01-12T10:13:03.552Z,7.15
2018-01-12T10:14:03.607Z,7.08
2018-01-12T10:15:03.603Z,6.98
2018-01-12T10:16:03.606Z,6.99
2018-01-12T10:17:03.616Z,7.08
2018-01-12T10:18:03.647Z,7.16
2018-01-12T10:19:03.656Z,7.07
2018-01-12T10:20:03.677Z,7.15
2018-01-12T10:21:03.720Z,7.13
2018-01-12T10:22:03.708Z,7.07
2018-01-12T10:23:03.710Z,6.97
2018-01-12T10:24:03.779Z,7.04
2018-01-12T10:25:03.825Z,7.07
2018-01-12T10:26:03.807Z,7.08
2018-01-12T10:27:03.789Z,7.04
2018-01-12T10:28:03.813Z,6.98
2018-01-12T10:29:03.818Z,6.97
2018-01-12T10:30:03.834Z,7.05
2018-01-12T10:31:03.850Z,7.07
2018-01-12T10:32:03.866Z,7.07
2018-01-12T10:33:03.890Z,6.95
2018-01-12T10:34:03.909Z,7.02
2018-01-12T10:35:03.923Z,6.97
2018-01-12T10:36:03.939Z,6.98
2018-01-12T10:37:03.963Z,6.95
2018-01-12T10:38:03.970Z,6.98
2018-01-12T10:39:03.989Z,6.94
2018-01-12T10:40:04.001Z,6.97
2018-01-12T10:41:04.033Z,7.01
2018-01-12T10:42:04.044Z,6.97
2018-01-12T10:43:04.058Z,6.94
2018-01-12T10:44:04.079Z,6.81
2018-01-12T10:45:04.097Z,6.65
2018-01-12T10:46:04.136Z,6.56
2018-01-12T10:47:04.125Z,6.26
2018-01-12T10:48:04.153Z,6.25
2018-01-12T10:49:04.173Z,6.06
2018-01-12T10:50:04.181Z,5.93
2018-01-12T10:51:04.196Z,6.00
2018-01-12T10:52:04.211Z,5.91
2018-01-12T10:53:04.239Z,5.88
2018-01-12T10:54:04.245Z,5.88
2018-01-12T10:55:04.258Z,5.83
2018-01-12T10:56:04.283Z,5.83
2018-01-12T10:57:04.291Z,5.74
2018-01-12T10:58:04.326Z,5.77
2018-01-12T10:59:04.326Z,5.70
2018-01-12T11:00:04.350Z,5.67
2018-01-12T11:01:04.369Z,5.64
2018-01-12T11:02:04.374Z,5.67
2018-01-12T11:03:04.407Z,5.75
2018-01-12T11:04:04.415Z,5.75
2018-01-12T11:05:04.434Z,5.95
2018-01-12T11:06:04.448Z,6.10
2018-01-12T11:07:04.460Z,6.19
2018-01-12T11:08:04.474Z,6.28
2018-01-12T11:09:04.500Z,6.40
2018-01-12T11:10:04.505Z,6.44
2018-01-12T11:11:04.534Z,6.62
2018-01-12T11:12:04.544Z,6.62
2018-01-12T11:13:04.566Z,6.66
2018-01-12T11:14:04.577Z,6.73
2018-01-12T11:15:04.597Z,6.81
2018-01-12T11:16:04.615Z,6.81
2018-01-12T11:17:04.627Z,6.89
2018-01-12T11:18:04.642Z,6.84
2018-01-12T11:19:04.667Z,6.94
2018-01-12T11:20:04.976Z,6.97
2018-01-12T11:21:04.703Z,6.98
2018-01-12T11:22:04.709Z,7.12
2018-01-12T11:23:04.731Z,7.09
2018-01-12T11:24:04.752Z,7.16
2018-01-12T11:25:04.773Z,7.15
2018-01-12T11:26:04.784Z,7.15
2018-01-12T11:27:04.798Z,7.13
2018-01-12T11:28:04.817Z,7.15
2018-01-12T11:29:04.829Z,6.91
2018-01-12T11:30:04.843Z,6.81
2018-01-12T11:31:04.872Z,6.65
2018-01-12T11:32:04.879Z,6.38
2018-01-12T11:33:04.895Z,6.30
2018-01-12T11:34:04.909Z,6.19
2018-01-12T11:35:04.932Z,6.09
2018-01-12T11:36:04.955Z,6.04
2018-01-12T11:37:04.964Z,6.19
2018-01-12T11:38:04.984Z,6.11
2018-01-12T11:39:05.007Z,6.28
2018-01-12T11:40:05.023Z,6.46
2018-01-12T11:41:05.036Z,6.63
2018-01-12T11:42:05.050Z,6.76
2018-01-12T11:43:05.068Z,6.79
2018-01-12T11:44:05.083Z,6.89
2018-01-12T11:45:05.131Z,6.79
2018-01-12T11:46:05.117Z,6.83
2018-01-12T11:47:05.128Z,6.87
2018-01-12T11:48:05.156Z,6.95
2018-01-12T11:49:05.231Z,6.97
2018-01-12T11:50:05.181Z,6.97
2018-01-12T11:51:05.201Z,7.04
2018-01-12T11:52:05.212Z,7.05
2018-01-12T11:53:05.229Z,7.08
2018-01-12T11:54:05.242Z,7.12
2018-01-12T11:55:05.261Z,7.16
2018-01-12T11:56:05.280Z,7.09
2018-01-12T11:57:05.312Z,7.17
2018-01-12T11:58:05.314Z,7.16
2018-01-12T11:59:05.328Z,7.23
2018-01-12T12:00:05.342Z,7.22
2018-01-12T12:01:05.374Z,7.17
2018-01-12T12:02:05.381Z,7.22
2018-01-12T12:03:05.402Z,7.26
2018-01-12T12:04:05.415Z,7.19
2018-01-12T12:05:05.435Z,7.23
2018-01-12T12:06:05.455Z,7.22
2018-01-12T12:07:05.468Z,7.20
2018-01-12T12:08:05.486Z,7.09
2018-01-12T12:09:05.516Z,7.16
2018-01-12T12:10:05.521Z,7.12
2018-01-12T12:11:05.529Z,7.19
2018-01-12T12:12:05.559Z,7.23
2018-01-12T12:13:05.564Z,7.26
2018-01-12T12:14:05.590Z,7.26
2018-01-12T12:15:05.605Z,7.23
2018-01-12T12:16:05.664Z,7.19
2018-01-12T12:17:05.642Z,7.22
2018-01-12T12:18:05.655Z,7.23
2018-01-12T12:19:05.685Z,7.24
2018-01-12T12:20:05.684Z,7.22
2018-01-12T12:21:05.705Z,7.15
2018-01-12T12:22:05.723Z,7.26
2018-01-12T12:23:05.745Z,7.41
2018-01-12T12:24:05.750Z,7.27
2018-01-12T12:25:05.780Z,7.40
2018-01-12T12:26:05.788Z,7.38
2018-01-12T12:27:05.807Z,7.50
2018-01-12T12:28:05.825Z,7.52
2018-01-12T12:29:05.839Z,7.56
2018-01-12T12:30:05.861Z,7.55
2018-01-12T12:31:05.870Z,7.49
2018-01-12T12:32:05.892Z,7.50
2018-01-12T12:33:05.918Z,7.50
2018-01-12T12:34:05.936Z,7.41
2018-01-12T12:35:05.945Z,7.24
2018-01-12T12:36:05.969Z,7.26
2018-01-12T12:37:05.980Z,7.22
2018-01-12T12:38:06.011Z,7.12
2018-01-12T12:39:06.011Z,6.87
2018-01-12T12:40:06.030Z,6.77
2018-01-12T12:41:06.050Z,6.73
2018-01-12T12:42:06.064Z,6.72
2018-01-12T12:43:06.082Z,6.56
2018-01-12T12:44:06.109Z,6.66
2018-01-12T12:45:06.127Z,6.69
2018-01-12T12:46:06.140Z,6.62
2018-01-12T12:47:06.161Z,6.72
2018-01-12T12:48:06.176Z,6.79
2018-01-12T12:49:06.189Z,6.79
2018-01-12T12:50:06.204Z,6.84
2018-01-12T12:51:06.221Z,6.84
2018-01-12T12:52:06.236Z,6.83
2018-01-12T12:53:06.255Z,6.79
2018-01-12T12:54:06.270Z,6.89
2018-01-12T12:55:06.289Z,6.97
2018-01-12T12:56:06.310Z,6.99
2018-01-12T12:57:06.325Z,7.08
2018-01-12T12:58:06.344Z,6.97
2018-01-12T12:59:06.363Z,7.09
2018-01-12T13:00:06.409Z,7.08
2018-01-12T13:01:06.394Z,7.05
2018-01-12T13:02:06.411Z,7.09
2018-01-12T13:03:06.426Z,7.08
2018-01-12T13:04:06.445Z,6.98
2018-01-12T13:05:06.458Z,7.05
2018-01-12T13:06:06.483Z,6.99
2018-01-12T13:07:06.496Z,6.97
2018-01-12T13:08:06.513Z,6.98
2018-01-12T13:09:06.531Z,6.98
2018-01-12T13:10:06.551Z,6.91
2018-01-12T13:11:06.562Z,6.97
2018-01-12T13:12:06.580Z,6.99
2018-01-12T13:13:06.600Z,6.95
2018-01-12T13:14:06.615Z,6.98
2018-01-12T13:15:06.636Z,7.07
2018-01-12T13:16:06.655Z,7.05
2018-01-12T13:17:06.674Z,7.05
2018-01-12T13:18:06.686Z,7.05
2018-01-12T13:19:06.696Z,6.91