createdAt,value
2024-01-14T00:00:34.457Z,91.33
2024-01-14T00:01:06.634Z,95.00
2024-01-14T00:01:38.600Z,95.67
2024-01-14T00:02:10.698Z,94.33
2024-01-14T00:02:42.632Z,93.33
2024-01-14T00:03:14.662Z,94.00
2024-01-14T00:03:46.705Z,93.00
2024-01-14T00:04:18.856Z,89.33
2024-01-14T00:04:50.778Z,89.33
2024-01-14T00:05:22.716Z,89.00
2024-01-14T00:05:54.787Z,89.00
2024-01-14T00:06:26.913Z,89.67
2024-01-14T00:06:58.916Z,91.33
2024-01-14T00:07:30.849Z,93.00
2024-01-14T00:08:03.487Z,96.00
2024-01-14T00:08:35.416Z,97.00
2024-01-14T00:09:07.734Z,96.67
2024-01-14T00:09:39.706Z,95.00
2024-01-14T00:10:11.697Z,95.00
2024-01-14T00:10:43.628Z,95.00
2024-01-14T00:11:15.559Z,95.00
2024-01-14T00:11:47.522Z,95.00
2024-01-14T00:12:19.502Z,95.33
2024-01-14T00:12:52.068Z,96.33
2024-01-14T00:13:24.059Z,97.00
2024-01-14T00:13:55.990Z,98.33
2024-01-14T00:14:27.925Z,99.33
2024-01-14T00:14:59.932Z,100.67
2024-01-14T00:15:32.162Z,100.00
2024-01-14T00:16:04.923Z,96.33
2024-01-14T00:16:37.069Z,94.00
2024-01-14T00:17:09.329Z,94.67
2024-01-14T00:17:42.615Z,113.67
2024-01-14T00:18:14.864Z,291.33
2024-01-14T00:18:47.017Z,408.33
2024-01-14T00:19:19.237Z,403.33
2024-01-14T00:19:52.725Z,368.00
2024-01-14T00:20:24.764Z,353.67
2024-01-14T00:20:56.792Z,343.00
2024-01-14T00:21:28.915Z,351.33
2024-01-14T00:22:00.922Z,390.00
2024-01-14T00:22:32.874Z,420.67
2024-01-14T00:23:04.853Z,423.33
2024-01-14T00:23:36.806Z,453.00
2024-01-14T00:24:08.855Z,474.67
2024-01-14T00:24:40.856Z,481.67
2024-01-14T00:25:13.427Z,481.00
2024-01-14T00:25:45.392Z,475.67
2024-01-14T00:26:17.306Z,457.00
2024-01-14T00:26:49.295Z,424.33
2024-01-14T00:27:21.402Z,412.33
2024-01-14T00:27:53.361Z,423.67
2024-01-14T00:28:25.299Z,429.33
2024-01-14T00:28:58.423Z,411.00
2024-01-14T00:29:30.316Z,373.67
2024-01-14T00:30:02.520Z,358.00
2024-01-14T00:30:34.724Z,356.00
2024-01-14T00:31:06.856Z,355.00
2024-01-14T00:31:38.892Z,353.33
2024-01-14T00:32:10.910Z,344.67
2024-01-14T00:32:42.924Z,318.33
2024-01-14T00:33:15.049Z,306.33
2024-01-14T00:33:47.506Z,286.00
2024-01-14T00:34:19.683Z,268.67
2024-01-14T00:34:51.677Z,260.00
2024-01-14T00:35:23.622Z,253.33
2024-01-14T00:35:55.690Z,244.00
2024-01-14T00:36:27.716Z,228.33
2024-01-14T00:36:59.652Z,225.33
2024-01-14T00:37:31.574Z,233.33
2024-01-14T00:38:03.700Z,226.67
2024-01-14T00:38:35.701Z,209.67
2024-01-14T00:39:07.973Z,201.00
2024-01-14T00:39:40.184Z,195.00
2024-01-14T00:40:12.327Z,197.67
2024-01-14T00:40:44.288Z,204.67
2024-01-14T00:41:16.406Z,218.67
2024-01-14T00:41:48.502Z,242.67
2024-01-14T00:42:20.502Z,229.33
2024-01-14T00:42:52.458Z,215.00
2024-01-14T00:43:24.440Z,231.00
2024-01-14T00:43:56.358Z,242.67
2024-01-14T00:44:28.323Z,252.67
2024-01-14T00:45:00.355Z,266.33
2024-01-14T00:45:32.570Z,302.67
2024-01-14T00:46:05.391Z,336.33
2024-01-14T00:46:37.320Z,324.00
2024-01-14T00:47:09.232Z,290.67
2024-01-14T00:47:41.298Z,283.33
2024-01-14T00:48:13.341Z,273.33
2024-01-14T00:48:45.492Z,253.67
2024-01-14T00:49:17.640Z,245.33
2024-01-14T00:49:49.659Z,232.33
2024-01-14T00:50:21.604Z,231.00
2024-01-14T00:50:53.720Z,223.33
2024-01-14T00:51:25.845Z,215.33
2024-01-14T00:51:57.859Z,216.67
2024-01-14T00:52:29.909Z,219.00
2024-01-14T00:53:01.836Z,209.33
2024-01-14T00:53:33.776Z,220.33
2024-01-14T00:54:05.732Z,218.00
2024-01-14T00:54:37.715Z,218.33
2024-01-14T00:55:10.445Z,217.67
2024-01-14T00:55:42.414Z,205.33
2024-01-14T00:56:14.372Z,205.00
2024-01-14T00:56:46.879Z,207.67
2024-01-14T00:57:19.424Z,200.67
2024-01-14T00:57:51.405Z,189.00
2024-01-14T00:58:23.406Z,179.67
2024-01-14T00:58:55.366Z,170.67
2024-01-14T00:59:27.302Z,165.00
2024-01-14T00:59:59.248Z,158.33
2024-01-14T01:00:31.716Z,158.00
2024-01-14T01:01:04.087Z,163.67
2024-01-14T01:01:36.201Z,165.00
2024-01-14T01:02:08.209Z,169.00
2024-01-14T01:02:40.142Z,174.67
2024-01-14T01:03:12.155Z,170.67
2024-01-14T01:03:44.237Z,159.67
2024-01-14T01:04:16.214Z,152.00
2024-01-14T01:04:48.208Z,145.33
2024-01-14T01:05:20.419Z,135.33
2024-01-14T01:05:54.786Z,138.33
2024-01-14T01:06:26.934Z,137.67
2024-01-14T01:06:58.856Z,132.33
2024-01-14T01:07:32.098Z,139.67
2024-01-14T01:08:04.183Z,145.33
2024-01-14T01:08:36.128Z,144.67
2024-01-14T01:09:08.221Z,144.00
2024-01-14T01:09:40.200Z,142.00
2024-01-14T01:10:12.600Z,138.33
2024-01-14T01:10:44.540Z,140.67
2024-01-14T01:11:17.954Z,143.67
2024-01-14T01:11:49.957Z,141.00
2024-01-14T01:12:21.920Z,141.00
2024-01-14T01:12:53.835Z,128.67
2024-01-14T01:13:25.775Z,124.33
2024-01-14T01:13:57.746Z,131.33
2024-01-14T01:14:29.674Z,130.33
2024-01-14T01:15:01.828Z,124.33
2024-01-14T01:15:33.971Z,124.33
2024-01-14T01:16:06.080Z,130.67
2024-01-14T01:16:38.047Z,134.67
2024-01-14T01:17:10.018Z,139.67
2024-01-14T01:17:42.025Z,164.33
2024-01-14T01:18:14.059Z,169.67
2024-01-14T01:18:46.121Z,165.00
2024-01-14T01:19:18.176Z,163.33
2024-01-14T01:19:50.337Z,162.33
2024-01-14T01:20:22.283Z,166.33
2024-01-14T01:20:54.232Z,172.67
2024-01-14T01:21:26.342Z,170.00
2024-01-14T01:21:58.298Z,167.33
2024-01-14T01:22:30.239Z,164.67
2024-01-14T01:23:02.221Z,160.00
2024-01-14T01:23:34.216Z,155.00
2024-01-14T01:24:06.191Z,153.00
2024-01-14T01:24:39.193Z,152.67
2024-01-14T01:25:14.112Z,150.33
2024-01-14T01:25:46.035Z,140.67
2024-01-14T01:26:18.004Z,139.00
2024-01-14T01:26:50.023Z,132.67
2024-01-14T01:27:22.257Z,122.67
2024-01-14T01:27:54.201Z,121.00
2024-01-14T01:28:26.109Z,121.00
2024-01-14T01:29:00.176Z,115.00
2024-01-14T01:29:33.530Z,108.67
2024-01-14T01:30:06.330Z,111.67
2024-01-14T01:30:38.546Z,112.33
2024-01-14T01:31:10.651Z,116.00
2024-01-14T01:31:47.716Z,119.00
2024-01-14T01:32:23.182Z,121.00
2024-01-14T01:32:55.499Z,120.00
2024-01-14T01:33:27.653Z,113.33
2024-01-14T01:33:59.786Z,102.33
2024-01-14T01:34:31.897Z,102.00
2024-01-14T01:35:04.563Z,100.67
2024-01-14T01:35:37.299Z,100.33
2024-01-14T01:36:09.447Z,104.33
2024-01-14T01:36:41.521Z,104.00
2024-01-14T01:37:13.515Z,101.67
2024-01-14T01:37:46.097Z,101.33
2024-01-14T01:38:18.031Z,100.00
2024-01-14T01:38:49.947Z,98.00
2024-01-14T01:39:22.013Z,98.00
2024-01-14T01:39:53.985Z,95.00
2024-01-14T01:40:25.986Z,87.67
2024-01-14T01:40:57.907Z,90.00
2024-01-14T01:41:29.821Z,95.67
2024-01-14T01:42:01.799Z,97.67
2024-01-14T01:42:35.955Z,99.33
2024-01-14T01:43:08.097Z,100.33
2024-01-14T01:43:40.023Z,101.67
2024-01-14T01:44:12.439Z,103.00
2024-01-14T01:44:44.438Z,104.00
2024-01-14T01:45:16.516Z,104.00
2024-01-14T01:45:48.640Z,104.00
2024-01-14T01:46:20.586Z,104.00
2024-01-14T01:46:53.800Z,103.00
2024-01-14T01:47:25.959Z,101.33
2024-01-14T01:47:58.004Z,101.00
2024-01-14T01:48:30.135Z,101.00
2024-01-14T01:49:02.695Z,102.00
2024-01-14T01:49:34.784Z,104.67
2024-01-14T01:50:07.420Z,107.00
2024-01-14T01:50:40.145Z,108.00
2024-01-14T01:51:12.106Z,108.67
2024-01-14T01:51:48.480Z,110.00
2024-01-14T01:52:20.517Z,111.00
2024-01-14T01:52:52.493Z,111.00
2024-01-14T01:53:26.436Z,111.00
2024-01-14T01:53:58.982Z,111.00
2024-01-14T01:54:31.275Z,112.33
2024-01-14T01:55:04.364Z,116.00
2024-01-14T01:55:36.328Z,118.67
2024-01-14T01:56:08.474Z,119.00
2024-01-14T01:56:40.906Z,119.00
2024-01-14T01:57:14.074Z,119.00
2024-01-14T01:57:46.935Z,120.33
2024-01-14T01:58:18.905Z,134.33
2024-01-14T01:58:51.214Z,144.00
2024-01-14T01:59:23.368Z,142.67
2024-01-14T01:59:55.307Z,138.00
2024-01-14T02:00:27.290Z,134.67
2024-01-14T02:00:59.938Z,133.00
2024-01-14T02:01:33.921Z,135.67
2024-01-14T02:02:06.199Z,143.33
2024-01-14T02:02:38.868Z,151.33
2024-01-14T02:03:12.212Z,157.00
2024-01-14T02:03:44.458Z,147.33
2024-01-14T02:04:17.229Z,142.33
2024-01-14T02:04:49.258Z,141.00
2024-01-14T02:05:22.226Z,140.00
2024-01-14T02:05:56.045Z,139.33
2024-01-14T02:06:29.164Z,138.00
2024-01-14T02:07:01.225Z,131.33
2024-01-14T02:07:33.707Z,115.67
2024-01-14T02:08:05.702Z,110.33
2024-01-14T02:08:38.199Z,111.00
2024-01-14T02:09:10.478Z,111.00
2024-01-14T02:09:42.536Z,107.00
2024-01-14T02:10:14.775Z,99.33
2024-01-14T02:10:46.702Z,100.00
2024-01-14T02:11:18.632Z,105.00
2024-01-14T02:11:50.767Z,107.33
2024-01-14T02:12:22.738Z,108.00
2024-01-14T02:12:54.665Z,109.00
2024-01-14T02:13:26.630Z,109.33
2024-01-14T02:13:58.578Z,110.00
2024-01-14T02:14:30.513Z,110.67
2024-01-14T02:15:02.512Z,111.00
2024-01-14T02:15:34.551Z,110.67
2024-01-14T02:16:07.364Z,110.00
2024-01-14T02:16:39.338Z,110.67
2024-01-14T02:17:11.237Z,111.00
2024-01-14T02:17:43.323Z,111.00
2024-01-14T02:18:15.427Z,106.33
2024-01-14T02:18:47.544Z,103.33
2024-01-14T02:19:19.675Z,104.67
2024-01-14T02:19:51.822Z,104.67
2024-01-14T02:20:23.785Z,102.67
2024-01-14T02:20:56.880Z,102.00
2024-01-14T02:21:39.438Z,102.67
2024-01-14T02:22:19.541Z,103.00
2024-01-14T02:22:54.231Z,103.00
2024-01-14T02:23:27.167Z,104.00
2024-01-14T02:24:15.430Z,104.00
2024-01-14T02:24:47.362Z,103.67
2024-01-14T02:25:19.343Z,102.33
2024-01-14T02:25:51.436Z,100.33
2024-01-14T02:26:23.453Z,92.00
2024-01-14T02:26:55.766Z,86.00
2024-01-14T02:27:27.996Z,83.67
2024-01-14T02:27:59.985Z,83.67
2024-01-14T02:28:32.360Z,85.33
2024-01-14T02:29:06.572Z,87.67
2024-01-14T02:29:39.973Z,88.67
2024-01-14T02:30:12.561Z,85.00
2024-01-14T02:30:45.194Z,80.00
2024-01-14T02:31:17.299Z,77.00
2024-01-14T02:31:49.500Z,74.33
2024-01-14T02:32:21.509Z,67.00
2024-01-14T02:32:56.022Z,62.33
2024-01-14T02:33:28.195Z,66.67
2024-01-14T02:34:00.563Z,71.33
2024-01-14T02:34:33.949Z,72.33
2024-01-14T02:35:08.931Z,70.00
2024-01-14T02:35:41.432Z,69.33
2024-01-14T02:36:13.483Z,77.67
2024-01-14T02:36:45.483Z,100.00
2024-01-14T02:37:17.420Z,105.67
2024-01-14T02:37:49.842Z,101.33
2024-01-14T02:38:21.751Z,98.67
2024-01-14T02:38:53.693Z,88.00
2024-01-14T02:39:25.646Z,68.00
2024-01-14T02:39:57.673Z,61.00
2024-01-14T02:40:29.593Z,63.00
2024-01-14T02:41:01.502Z,62.67
2024-01-14T02:41:34.201Z,63.67
2024-01-14T02:42:06.285Z,64.00
2024-01-14T02:42:39.561Z,64.00
2024-01-14T02:43:11.550Z,63.33
2024-01-14T02:43:43.522Z,61.67
2024-01-14T02:44:15.445Z,60.00
2024-01-14T02:44:47.402Z,56.00
2024-01-14T02:45:20.539Z,54.00
2024-01-14T02:45:52.502Z,54.33
2024-01-14T02:46:25.463Z,55.00
2024-01-14T02:46:57.369Z,56.33
2024-01-14T02:47:29.297Z,58.00
2024-01-14T02:48:01.406Z,58.00
2024-01-14T02:48:33.556Z,59.00
2024-01-14T02:49:05.591Z,59.00
2024-01-14T02:49:37.585Z,59.00
2024-01-14T02:50:09.724Z,59.67
2024-01-14T02:50:41.712Z,60.00
2024-01-14T02:51:13.791Z,59.00
2024-01-14T02:51:47.002Z,56.00
2024-01-14T02:52:18.939Z,53.00
2024-01-14T02:52:50.865Z,51.00
2024-01-14T02:53:22.779Z,51.00
2024-01-14T02:53:54.704Z,52.00
2024-01-14T02:54:26.667Z,52.67
2024-01-14T02:54:58.605Z,53.00
2024-01-14T02:55:30.528Z,54.00
2024-01-14T02:56:03.702Z,54.00
2024-01-14T02:56:35.634Z,54.33
2024-01-14T02:57:07.683Z,54.00
2024-01-14T02:57:39.807Z,55.00
2024-01-14T02:58:11.762Z,55.00
2024-01-14T02:58:43.693Z,55.00
2024-01-14T02:59:15.663Z,55.33
2024-01-14T02:59:47.879Z,56.00
2024-01-14T03:00:19.899Z,57.33
2024-01-14T03:00:51.979Z,60.00
2024-01-14T03:01:24.115Z,62.00
2024-01-14T03:01:56.067Z,64.33
2024-01-14T03:02:28.031Z,71.67
2024-01-14T03:03:00.038Z,114.00
2024-01-14T03:03:32.344Z,130.67
2024-01-14T03:04:04.482Z,107.00
2024-01-14T03:04:36.468Z,89.67
2024-01-14T03:05:08.816Z,93.00
2024-01-14T03:05:41.033Z,102.67
2024-01-14T03:06:13.483Z,115.00
2024-01-14T03:06:45.999Z,120.33
2024-01-14T03:07:18.006Z,119.33
2024-01-14T03:07:49.910Z,114.00
2024-01-14T03:08:21.962Z,107.00
2024-01-14T03:08:53.948Z,104.67
2024-01-14T03:09:25.950Z,106.00
2024-01-14T03:09:57.938Z,107.00
2024-01-14T03:10:29.854Z,110.00
2024-01-14T03:11:01.791Z,137.67
2024-01-14T03:11:34.725Z,204.33
2024-01-14T03:12:06.767Z,213.67
2024-01-14T03:12:38.768Z,195.00
2024-01-14T03:13:12.421Z,183.33
2024-01-14T03:13:45.575Z,156.00
2024-01-14T03:14:17.495Z,137.67
2024-01-14T03:14:49.492Z,128.33
2024-01-14T03:15:21.480Z,110.00
2024-01-14T03:15:53.687Z,117.67
2024-01-14T03:16:25.633Z,248.33
2024-01-14T03:16:57.660Z,310.33
2024-01-14T03:17:29.874Z,304.33
2024-01-14T03:18:01.963Z,250.67
2024-01-14T03:18:34.093Z,232.67
2024-01-14T03:19:06.268Z,206.67
2024-01-14T03:19:38.426Z,184.67
2024-01-14T03:20:10.516Z,174.67
2024-01-14T03:20:43.765Z,155.67
2024-01-14T03:21:20.006Z,143.33
2024-01-14T03:21:52.861Z,128.00
2024-01-14T03:22:24.809Z,108.00
2024-01-14T03:22:56.720Z,91.00
2024-01-14T03:23:28.703Z,80.33
2024-01-14T03:24:00.756Z,76.33
2024-01-14T03:24:32.797Z,75.67
2024-01-14T03:25:05.392Z,79.67
2024-01-14T03:25:37.321Z,84.00
2024-01-14T03:26:09.256Z,90.33
2024-01-14T03:26:41.156Z,94.00
2024-01-14T03:27:13.084Z,93.67
2024-01-14T03:27:45.718Z,93.00
2024-01-14T03:28:17.652Z,93.00
2024-01-14T03:28:49.568Z,95.00
2024-01-14T03:29:21.491Z,96.33
2024-01-14T03:29:53.414Z,99.33
2024-01-14T03:30:25.617Z,103.00
2024-01-14T03:30:57.838Z,125.67
2024-01-14T03:31:29.896Z,270.33
2024-01-14T03:32:01.879Z,357.00
2024-01-14T03:32:34.093Z,366.33
2024-01-14T03:33:06.228Z,348.33
2024-01-14T03:33:38.312Z,313.00
2024-01-14T03:34:10.507Z,268.67
2024-01-14T03:34:42.757Z,229.33
2024-01-14T03:35:15.113Z,203.00
2024-01-14T03:35:47.123Z,199.00
2024-01-14T03:36:19.071Z,180.67
2024-01-14T03:36:51.031Z,159.00
2024-01-14T03:37:23.037Z,147.33
2024-01-14T03:37:54.953Z,140.33
2024-01-14T03:38:26.872Z,137.67
2024-01-14T03:38:58.846Z,135.67
2024-01-14T03:39:30.986Z,133.67
2024-01-14T03:40:03.555Z,128.00
2024-01-14T03:40:35.511Z,115.67
2024-01-14T03:41:07.509Z,110.67
2024-01-14T03:41:39.408Z,112.00
2024-01-14T03:42:11.341Z,101.67
2024-01-14T03:42:43.338Z,95.33
2024-01-14T03:43:15.450Z,91.00
2024-01-14T03:43:47.962Z,93.33
2024-01-14T03:44:19.899Z,100.00
2024-01-14T03:44:51.859Z,105.33
2024-01-14T03:45:23.818Z,107.67
2024-01-14T03:45:55.811Z,113.67
2024-01-14T03:46:27.886Z,116.33
2024-01-14T03:46:59.827Z,117.33
2024-01-14T03:47:31.864Z,115.00
2024-01-14T03:48:04.326Z,114.00
2024-01-14T03:48:37.030Z,115.67
2024-01-14T03:49:10.498Z,118.33
2024-01-14T03:49:42.612Z,119.00
2024-01-14T03:50:14.700Z,120.00
2024-01-14T03:50:46.739Z,121.00
2024-01-14T03:51:18.700Z,121.00
2024-01-14T03:51:50.670Z,122.00
2024-01-14T03:52:22.590Z,122.00
2024-01-14T03:52:54.511Z,121.00
2024-01-14T03:53:26.453Z,120.33
2024-01-14T03:53:58.464Z,121.00
2024-01-14T03:54:30.548Z,122.67
2024-01-14T03:55:02.525Z,135.00
2024-01-14T03:55:34.458Z,134.33
2024-01-14T03:56:06.428Z,130.67
2024-01-14T03:56:38.326Z,128.67
2024-01-14T03:57:10.492Z,211.67
2024-01-14T03:57:42.425Z,219.00
2024-01-14T03:58:14.633Z,225.00
2024-01-14T03:58:46.956Z,238.67
2024-01-14T03:59:18.864Z,207.33
2024-01-14T03:59:50.851Z,175.33
2024-01-14T04:00:22.843Z,170.00
2024-01-14T04:00:54.870Z,168.00
2024-01-14T04:01:26.860Z,143.00
2024-01-14T04:01:58.797Z,109.33
2024-01-14T04:02:30.744Z,104.67
2024-01-14T04:03:02.769Z,96.33
2024-01-14T04:03:34.884Z,122.33
2024-01-14T04:04:07.478Z,190.33
2024-01-14T04:04:39.623Z,176.00
2024-01-14T04:05:11.591Z,159.67
2024-01-14T04:05:44.257Z,113.33
2024-01-14T04:06:20.340Z,81.67
2024-01-14T04:06:52.698Z,69.33
2024-01-14T04:07:24.714Z,63.33
2024-01-14T04:07:56.634Z,60.33
2024-01-14T04:08:28.576Z,56.33
2024-01-14T04:09:00.654Z,51.33
2024-01-14T04:09:32.649Z,58.67
2024-01-14T04:10:04.790Z,76.00
2024-01-14T04:10:36.722Z,94.67
2024-01-14T04:11:09.454Z,93.33
2024-01-14T04:11:41.484Z,76.67
2024-01-14T04:12:13.429Z,66.00
2024-01-14T04:12:45.435Z,61.33
2024-01-14T04:13:17.557Z,67.33
2024-01-14T04:13:49.466Z,72.33
2024-01-14T04:14:21.386Z,71.33
2024-01-14T04:14:53.422Z,69.33
2024-01-14T04:15:25.478Z,65.33
2024-01-14T04:16:01.714Z,62.67
2024-01-14T04:16:41.272Z,63.33
2024-01-14T04:17:13.218Z,61.33
2024-01-14T04:17:45.159Z,62.67
2024-01-14T04:18:17.160Z,65.00
2024-01-14T04:18:49.637Z,68.00
2024-01-14T04:19:21.633Z,70.00
2024-01-14T04:19:53.620Z,71.67
2024-01-14T04:20:25.725Z,73.33
2024-01-14T04:20:58.784Z,84.33
2024-01-14T04:21:31.085Z,102.33
2024-01-14T04:22:03.030Z,116.33
2024-01-14T04:22:35.027Z,110.33
2024-01-14T04:23:06.924Z,130.33
2024-01-14T04:23:38.848Z,245.67
2024-01-14T04:24:10.857Z,311.33
2024-01-14T04:24:43.125Z,308.67
2024-01-14T04:25:15.357Z,252.67
2024-01-14T04:25:47.343Z,213.00
2024-01-14T04:26:23.222Z,180.00
2024-01-14T04:26:55.185Z,158.67
2024-01-14T04:27:27.215Z,152.00
2024-01-14T04:27:59.148Z,153.00
2024-01-14T04:28:31.053Z,160.33
2024-01-14T04:29:02.961Z,165.00
2024-01-14T04:29:35.264Z,173.00
2024-01-14T04:30:08.073Z,191.67
2024-01-14T04:30:40.152Z,227.67
2024-01-14T04:31:12.342Z,224.67
2024-01-14T04:31:44.331Z,212.67
2024-01-14T04:32:16.256Z,207.00
2024-01-14T04:32:50.827Z,193.00
2024-01-14T04:33:23.482Z,185.00
2024-01-14T04:33:56.850Z,183.00
2024-01-14T04:34:28.969Z,181.00
2024-01-14T04:35:01.303Z,188.67
2024-01-14T04:35:33.350Z,216.67
2024-01-14T04:36:05.851Z,255.67
2024-01-14T04:36:37.928Z,281.67
2024-01-14T04:37:09.919Z,263.00
2024-01-14T04:37:41.818Z,198.33
2024-01-14T04:38:14.085Z,139.33
2024-01-14T04:38:46.053Z,108.33
2024-01-14T04:39:18.094Z,89.33
2024-01-14T04:39:50.028Z,73.67
2024-01-14T04:40:21.970Z,67.33
2024-01-14T04:40:53.901Z,64.67
2024-01-14T04:41:25.880Z,64.67
2024-01-14T04:41:58.903Z,63.33
2024-01-14T04:42:31.002Z,62.67
2024-01-14T04:43:03.206Z,62.67
2024-01-14T04:43:36.462Z,63.00
2024-01-14T04:44:08.424Z,61.33
2024-01-14T04:44:40.341Z,59.33
2024-01-14T04:45:12.319Z,59.00
2024-01-14T04:45:44.307Z,59.33
2024-01-14T04:46:16.249Z,60.67
2024-01-14T04:46:48.229Z,60.67
2024-01-14T04:47:20.173Z,61.67
2024-01-14T04:47:52.242Z,61.33
2024-01-14T04:48:24.396Z,61.67
2024-01-14T04:48:56.748Z,61.33
2024-01-14T04:49:29.175Z,61.67
2024-01-14T04:50:01.636Z,64.33
2024-01-14T04:50:33.823Z,68.00
2024-01-14T04:51:06.130Z,70.00
2024-01-14T04:51:39.259Z,68.00
2024-01-14T04:52:11.480Z,62.33
2024-01-14T04:52:43.530Z,58.67
2024-01-14T04:53:15.599Z,55.67
2024-01-14T04:53:47.547Z,57.67
2024-01-14T04:54:19.537Z,60.67
2024-01-14T04:54:51.535Z,61.33
2024-01-14T04:55:23.447Z,62.00
2024-01-14T04:55:55.441Z,62.67
2024-01-14T04:56:27.431Z,64.33
2024-01-14T04:56:59.684Z,65.67
2024-01-14T04:57:31.807Z,65.67
2024-01-14T04:58:03.920Z,66.00
2024-01-14T04:58:35.846Z,66.67
2024-01-14T04:59:07.900Z,67.00
2024-01-14T04:59:39.802Z,66.00
2024-01-14T05:00:13.810Z,65.67
2024-01-14T05:00:46.215Z,64.00
2024-01-14T05:01:18.279Z,61.67
2024-01-14T05:01:50.231Z,61.00
2024-01-14T05:02:22.144Z,61.00
2024-01-14T05:02:54.127Z,62.00
2024-01-14T05:03:26.366Z,62.00
2024-01-14T05:03:58.497Z,62.00
2024-01-14T05:04:30.570Z,62.67
2024-01-14T05:05:02.907Z,66.33
2024-01-14T05:05:34.910Z,70.00
2024-01-14T05:06:07.149Z,71.00
2024-01-14T05:06:39.233Z,71.00
2024-01-14T05:07:11.832Z,70.33
2024-01-14T05:07:43.823Z,70.00
2024-01-14T05:08:15.730Z,69.00
2024-01-14T05:08:47.688Z,69.00
2024-01-14T05:09:19.622Z,69.00
2024-01-14T05:09:51.796Z,67.67
2024-01-14T05:10:23.738Z,66.33
2024-01-14T05:10:55.694Z,66.00
2024-01-14T05:11:27.677Z,65.33
2024-01-14T05:11:59.675Z,65.00
2024-01-14T05:12:31.706Z,65.00
2024-01-14T05:13:03.697Z,64.00
2024-01-14T05:13:35.615Z,63.00
2024-01-14T05:14:07.526Z,61.33
2024-01-14T05:14:39.903Z,61.00
2024-01-14T05:15:11.917Z,60.00
2024-01-14T05:15:43.932Z,59.00
2024-01-14T05:16:15.883Z,58.33
2024-01-14T05:16:47.855Z,58.00
2024-01-14T05:17:19.791Z,58.00
2024-01-14T05:17:51.932Z,57.00
2024-01-14T05:18:24.084Z,56.67
2024-01-14T05:18:57.476Z,56.00
2024-01-14T05:19:30.003Z,56.00
2024-01-14T05:20:02.430Z,56.33
2024-01-14T05:20:34.552Z,57.00
2024-01-14T05:21:07.740Z,57.00
2024-01-14T05:21:39.768Z,57.00
2024-01-14T05:22:11.740Z,57.00
2024-01-14T05:22:43.676Z,57.00
2024-01-14T05:23:15.617Z,57.33
2024-01-14T05:23:47.648Z,58.00
2024-01-14T05:24:19.693Z,58.00
2024-01-14T05:24:51.699Z,59.00
2024-01-14T05:25:23.728Z,60.33
2024-01-14T05:25:55.657Z,61.67
2024-01-14T05:26:27.625Z,63.33
2024-01-14T05:26:59.616Z,64.33
2024-01-14T05:27:31.676Z,66.33
2024-01-14T05:28:03.731Z,67.33
2024-01-14T05:28:35.774Z,69.00
2024-01-14T05:29:07.733Z,70.00
2024-01-14T05:29:43.102Z,70.00
2024-01-14T05:30:18.565Z,70.33
2024-01-14T05:30:50.572Z,70.00
2024-01-14T05:31:22.593Z,70.00
2024-01-14T05:31:54.593Z,70.33
2024-01-14T05:32:26.600Z,71.00
2024-01-14T05:32:58.631Z,71.67
2024-01-14T05:33:30.857Z,72.33
2024-01-14T05:34:02.913Z,73.00
2024-01-14T05:34:34.932Z,73.00
2024-01-14T05:35:06.865Z,73.33
2024-01-14T05:35:38.867Z,75.33
2024-01-14T05:36:10.827Z,76.00
2024-01-14T05:36:42.813Z,76.33
2024-01-14T05:37:14.844Z,77.00
2024-01-14T05:37:46.768Z,77.00
2024-01-14T05:38:18.728Z,77.00
2024-01-14T05:38:50.696Z,77.00
2024-01-14T05:39:22.959Z,76.33
2024-01-14T05:39:54.915Z,76.00
2024-01-14T05:40:26.822Z,75.67
2024-01-14T05:40:58.807Z,73.67
2024-01-14T05:41:30.704Z,73.00
2024-01-14T05:42:02.923Z,73.00
2024-01-14T05:42:34.969Z,72.67
2024-01-14T05:43:07.305Z,72.00
2024-01-14T05:43:40.685Z,71.67
2024-01-14T05:44:12.591Z,71.00
2024-01-14T05:44:44.555Z,71.00
2024-01-14T05:45:16.549Z,70.67
2024-01-14T05:45:48.486Z,70.00
2024-01-14T05:46:20.416Z,70.00
2024-01-14T05:46:52.359Z,71.00
2024-01-14T05:47:24.313Z,71.00
2024-01-14T05:47:56.563Z,72.00
2024-01-14T05:48:28.701Z,71.33
2024-01-14T05:49:00.954Z,71.00
2024-01-14T05:49:33.178Z,70.33
2024-01-14T05:50:05.609Z,71.00
2024-01-14T05:50:37.554Z,71.33
2024-01-14T05:51:10.829Z,73.67
2024-01-14T05:51:43.171Z,74.00
2024-01-14T05:52:15.143Z,72.67
2024-01-14T05:52:47.051Z,70.33
2024-01-14T05:53:20.253Z,69.33
2024-01-14T05:53:52.179Z,69.00
2024-01-14T05:54:24.177Z,68.67
2024-01-14T05:54:56.139Z,67.67
2024-01-14T05:55:28.090Z,67.00
2024-01-14T05:56:00.069Z,66.33
2024-01-14T05:56:32.003Z,66.00
2024-01-14T05:57:04.087Z,65.00
2024-01-14T05:57:36.066Z,64.67
2024-01-14T05:58:07.973Z,64.00
2024-01-14T05:58:42.972Z,63.33
2024-01-14T05:59:14.928Z,62.00
2024-01-14T05:59:46.840Z,61.00
2024-01-14T06:00:23.485Z,61.00
2024-01-14T06:00:55.655Z,61.00
2024-01-14T06:01:30.600Z,62.00
2024-01-14T06:02:02.553Z,62.00
2024-01-14T06:02:34.566Z,62.00
2024-01-14T06:03:06.514Z,62.00
2024-01-14T06:03:38.583Z,62.00
2024-01-14T06:04:10.568Z,61.33
2024-01-14T06:04:42.574Z,62.00
2024-01-14T06:05:14.583Z,62.00
2024-01-14T06:05:46.754Z,62.00
2024-01-14T06:06:18.917Z,62.00
2024-01-14T06:06:51.142Z,62.00
2024-01-14T06:07:23.661Z,62.00
2024-01-14T06:07:55.631Z,62.00
2024-01-14T06:08:27.556Z,62.00
2024-01-14T06:08:59.502Z,62.00
2024-01-14T06:09:32.207Z,62.00
2024-01-14T06:10:04.869Z,62.33
2024-01-14T06:10:38.738Z,63.00
2024-01-14T06:11:13.602Z,64.33
2024-01-14T06:11:45.519Z,65.33
2024-01-14T06:12:17.674Z,67.00
2024-01-14T06:12:49.687Z,70.33
2024-01-14T06:13:21.632Z,73.67
2024-01-14T06:13:53.578Z,74.00
2024-01-14T06:14:25.506Z,75.33
2024-01-14T06:14:57.512Z,78.00
2024-01-14T06:15:29.741Z,80.33
2024-01-14T06:16:02.654Z,80.67
2024-01-14T06:16:39.295Z,79.67
2024-01-14T06:17:11.236Z,79.00
2024-01-14T06:17:43.212Z,80.00
2024-01-14T06:18:15.294Z,80.00
2024-01-14T06:18:47.543Z,80.33
2024-01-14T06:19:19.604Z,81.00
2024-01-14T06:19:51.718Z,81.00
2024-01-14T06:20:23.766Z,82.33
2024-01-14T06:21:01.609Z,83.00
2024-01-14T06:21:33.690Z,82.67
2024-01-14T06:22:05.682Z,82.00
2024-01-14T06:22:37.613Z,82.00
2024-01-14T06:23:09.504Z,82.00
2024-01-14T06:23:41.524Z,83.00
2024-01-14T06:24:17.257Z,83.67
2024-01-14T06:24:49.325Z,83.00
2024-01-14T06:25:21.243Z,83.00
2024-01-14T06:25:53.182Z,83.00
2024-01-14T06:26:25.132Z,82.67
2024-01-14T06:26:57.959Z,82.00
2024-01-14T06:27:30.004Z,80.67
2024-01-14T06:28:03.675Z,79.33
2024-01-14T06:28:35.617Z,77.00
2024-01-14T06:29:07.750Z,74.67
2024-01-14T06:29:41.377Z,74.00
2024-01-14T06:30:14.423Z,74.00
2024-01-14T06:30:46.786Z,74.00
2024-01-14T06:31:19.064Z,75.00
2024-01-14T06:31:51.162Z,75.67
2024-01-14T06:32:23.086Z,77.67
2024-01-14T06:32:58.166Z,79.00
2024-01-14T06:33:32.383Z,80.67
2024-01-14T06:34:05.080Z,84.33
2024-01-14T06:34:37.283Z,85.33
2024-01-14T06:35:09.642Z,85.00
2024-01-14T06:35:41.702Z,84.00
2024-01-14T06:36:13.935Z,84.00
2024-01-14T06:36:45.976Z,84.00
2024-01-14T06:37:17.942Z,83.33
2024-01-14T06:37:51.044Z,82.33
2024-01-14T06:38:22.973Z,82.00
2024-01-14T06:38:54.900Z,81.67
2024-01-14T06:39:26.877Z,81.00
2024-01-14T06:39:58.808Z,80.67
2024-01-14T06:40:35.888Z,80.00
2024-01-14T06:41:23.301Z,80.00
2024-01-14T06:41:55.251Z,80.00
2024-01-14T06:42:29.069Z,80.00
2024-01-14T06:43:01.366Z,80.00
2024-01-14T06:43:33.295Z,80.00
2024-01-14T06:44:05.246Z,80.00
2024-01-14T06:44:39.867Z,80.33
2024-01-14T06:45:14.073Z,81.00
2024-01-14T06:45:45.991Z,81.00
2024-01-14T06:46:17.908Z,81.33
2024-01-14T06:46:49.883Z,82.00
2024-01-14T06:47:21.788Z,82.33
2024-01-14T06:47:54.012Z,83.33
2024-01-14T06:48:26.177Z,84.33
2024-01-14T06:48:58.330Z,85.00
2024-01-14T06:49:30.526Z,85.33
2024-01-14T06:50:10.718Z,86.00
2024-01-14T06:50:46.747Z,86.33