createdAt,value
2023-02-17T00:01:49.847Z,13.00
2023-02-17T00:04:16.330Z,13.00
2023-02-17T00:06:42.814Z,12.90
2023-02-17T00:09:09.313Z,13.00
2023-02-17T00:11:35.758Z,13.00
2023-02-17T00:14:02.241Z,13.00
2023-02-17T00:16:28.722Z,13.00
2023-02-17T00:18:55.216Z,13.00
2023-02-17T00:21:21.700Z,13.00
2023-02-17T00:23:48.184Z,13.00
2023-02-17T00:26:14.641Z,13.00
2023-02-17T00:28:41.130Z,13.10
2023-02-17T00:31:07.644Z,13.00
2023-02-17T00:33:34.158Z,13.00
2023-02-17T00:36:00.630Z,13.00
2023-02-17T00:38:27.144Z,13.00
2023-02-17T00:40:53.619Z,13.00
2023-02-17T00:43:20.126Z,13.00
2023-02-17T00:45:46.591Z,13.00
2023-02-17T00:48:13.110Z,13.00
2023-02-17T00:50:39.629Z,13.00
2023-02-17T00:53:09.633Z,13.00
2023-02-17T00:55:36.097Z,13.00
2023-02-17T00:58:02.607Z,13.00
2023-02-17T01:00:29.076Z,13.00
2023-02-17T01:02:55.566Z,13.00
2023-02-17T01:05:22.047Z,13.00
2023-02-17T01:07:48.544Z,13.00
2023-02-17T01:10:15.014Z,13.00
2023-02-17T01:12:41.480Z,13.10
2023-02-17T01:15:07.957Z,13.00
2023-02-17T01:17:34.433Z,12.90
2023-02-17T01:20:00.903Z,13.00
2023-02-17T01:22:27.379Z,13.00
2023-02-17T01:24:53.865Z,13.00
2023-02-17T01:27:20.342Z,13.10
2023-02-17T01:29:46.831Z,13.00
2023-02-17T01:32:13.309Z,13.00
2023-02-17T01:34:39.788Z,13.00
2023-02-17T01:37:06.253Z,13.00
2023-02-17T01:39:32.730Z,13.00
2023-02-17T01:41:59.217Z,13.00
2023-02-17T01:44:25.716Z,13.00
2023-02-17T01:46:52.214Z,13.10
2023-02-17T01:49:18.934Z,13.10
2023-02-17T01:51:45.409Z,13.00
2023-02-17T01:54:11.896Z,13.00
2023-02-17T01:56:38.611Z,13.00
2023-02-17T01:59:05.123Z,13.10
2023-02-17T02:01:31.718Z,13.10
2023-02-17T02:03:58.306Z,13.10
2023-02-17T02:06:24.779Z,13.00
2023-02-17T02:08:51.250Z,13.00
2023-02-17T02:11:17.744Z,13.00
2023-02-17T02:13:44.226Z,12.90
2023-02-17T02:16:10.758Z,13.00
2023-02-17T02:18:37.250Z,13.00
2023-02-17T02:21:03.754Z,13.00
2023-02-17T02:23:30.235Z,13.10
2023-02-17T02:25:56.708Z,13.10
2023-02-17T02:28:23.203Z,13.10
2023-02-17T02:30:49.700Z,13.00
2023-02-17T02:33:16.172Z,13.00
2023-02-17T02:35:42.643Z,13.00
2023-02-17T02:38:09.250Z,13.00
2023-02-17T02:40:35.734Z,13.00
2023-02-17T02:43:02.201Z,13.00
2023-02-17T02:45:28.735Z,13.00
2023-02-17T02:47:55.292Z,13.00
2023-02-17T02:50:21.785Z,13.00
2023-02-17T02:52:48.277Z,13.00
2023-02-17T02:55:14.762Z,13.00
2023-02-17T02:57:42.338Z,13.00
2023-02-17T03:00:08.835Z,13.00
2023-02-17T03:02:35.324Z,13.00
2023-02-17T03:05:01.818Z,13.00
2023-02-17T03:07:28.316Z,13.00
2023-02-17T03:09:54.807Z,13.00
2023-02-17T03:12:21.312Z,13.00
2023-02-17T03:14:47.782Z,13.10
2023-02-17T03:17:14.271Z,13.10
2023-02-17T03:19:40.760Z,13.10
2023-02-17T03:22:07.244Z,13.10
2023-02-17T03:24:33.729Z,13.10
2023-02-17T03:27:00.257Z,13.00
2023-02-17T03:29:26.716Z,13.00
2023-02-17T03:31:53.358Z,13.10
2023-02-17T03:34:19.887Z,13.00
2023-02-17T03:36:46.383Z,13.00
2023-02-17T03:39:12.865Z,13.10
2023-02-17T03:41:39.782Z,13.10
2023-02-17T03:44:09.817Z,13.10
2023-02-17T03:46:36.290Z,13.00
2023-02-17T03:49:02.763Z,13.10
2023-02-17T03:51:29.253Z,13.00
2023-02-17T03:53:55.725Z,13.00
2023-02-17T03:56:22.223Z,13.00
2023-02-17T03:58:48.701Z,13.00
2023-02-17T04:01:15.226Z,13.00
2023-02-17T04:03:41.749Z,13.10
2023-02-17T04:06:08.618Z,13.00
2023-02-17T04:08:35.285Z,13.10
2023-02-17T04:11:01.768Z,13.10
2023-02-17T04:13:28.241Z,13.10
2023-02-17T04:15:54.775Z,13.00
2023-02-17T04:18:21.313Z,12.90
2023-02-17T04:20:47.825Z,13.00
2023-02-17T04:23:14.290Z,13.00
2023-02-17T04:25:40.781Z,13.00
2023-02-17T04:28:07.249Z,13.00
2023-02-17T04:30:33.846Z,13.00
2023-02-17T04:33:00.356Z,13.00
2023-02-17T04:35:26.862Z,13.00
2023-02-17T04:37:53.345Z,13.00
2023-02-17T04:40:19.854Z,13.00
2023-02-17T04:42:46.335Z,13.00
2023-02-17T04:45:12.855Z,13.00
2023-02-17T04:47:39.337Z,13.00
2023-02-17T04:50:05.806Z,13.00
2023-02-17T04:52:32.274Z,13.00
2023-02-17T04:54:58.743Z,13.00
2023-02-17T04:57:25.220Z,13.00
2023-02-17T04:59:51.697Z,13.00
2023-02-17T05:02:18.165Z,13.00
2023-02-17T05:04:45.952Z,13.00
2023-02-17T05:07:12.584Z,13.00
2023-02-17T05:09:39.059Z,13.00
2023-02-17T05:12:05.537Z,13.00
2023-02-17T05:14:32.007Z,13.00
2023-02-17T05:16:58.513Z,13.00
2023-02-17T05:19:24.998Z,13.00
2023-02-17T05:21:51.479Z,13.00
2023-02-17T05:24:17.960Z,13.10
2023-02-17T05:26:44.450Z,13.00
2023-02-17T05:29:10.918Z,13.00
2023-02-17T05:31:39.917Z,13.10
2023-02-17T05:34:06.468Z,13.00
2023-02-17T05:36:32.936Z,13.00
2023-02-17T05:38:59.421Z,13.00
2023-02-17T05:41:25.917Z,13.00
2023-02-17T05:43:52.399Z,13.00
2023-02-17T05:46:18.911Z,13.00
2023-02-17T05:48:45.443Z,13.00
2023-02-17T05:51:11.936Z,13.10
2023-02-17T05:53:38.402Z,13.00
2023-02-17T05:56:05.232Z,13.00
2023-02-17T05:58:31.928Z,13.00
2023-02-17T06:00:58.438Z,13.00
2023-02-17T06:03:24.908Z,13.00
2023-02-17T06:05:51.398Z,13.00
2023-02-17T06:08:17.865Z,13.00
2023-02-17T06:10:44.350Z,13.00
2023-02-17T06:13:10.850Z,13.00
2023-02-17T06:15:37.322Z,12.90
2023-02-17T06:18:03.797Z,13.00
2023-02-17T06:20:30.251Z,13.00
2023-02-17T06:22:56.744Z,13.00
2023-02-17T06:25:23.238Z,13.00
2023-02-17T06:27:49.708Z,13.00
2023-02-17T06:30:16.235Z,13.00
2023-02-17T06:32:42.723Z,13.00
2023-02-17T06:35:09.232Z,13.00
2023-02-17T06:37:35.735Z,13.00
2023-02-17T06:40:02.206Z,13.00
2023-02-17T06:42:28.702Z,13.00
2023-02-17T06:44:55.172Z,13.00
2023-02-17T06:47:21.662Z,13.00
2023-02-17T06:49:48.168Z,13.00
2023-02-17T06:52:15.924Z,13.00
2023-02-17T06:54:46.006Z,13.00
2023-02-17T06:57:12.525Z,13.00
2023-02-17T06:59:38.998Z,13.00
2023-02-17T07:02:05.641Z,13.00
2023-02-17T07:04:32.234Z,13.00
2023-02-17T07:06:58.722Z,13.00
2023-02-17T07:09:25.209Z,13.00
2023-02-17T07:11:51.718Z,13.00
2023-02-17T07:14:18.192Z,13.00
2023-02-17T07:16:44.692Z,13.00
2023-02-17T07:19:11.203Z,13.10
2023-02-17T07:21:37.679Z,13.00
2023-02-17T07:24:04.144Z,13.00
2023-02-17T07:26:30.658Z,13.00
2023-02-17T07:28:57.135Z,13.00
2023-02-17T07:31:23.751Z,13.00
2023-02-17T07:33:50.294Z,13.00
2023-02-17T07:36:16.762Z,13.00
2023-02-17T07:38:43.259Z,13.00
2023-02-17T07:41:09.731Z,13.00
2023-02-17T07:43:36.237Z,13.00
2023-02-17T07:46:02.759Z,13.10
2023-02-17T07:48:29.294Z,13.00
2023-02-17T07:50:55.777Z,13.10
2023-02-17T07:53:22.262Z,13.00
2023-02-17T07:55:48.734Z,13.00
2023-02-17T07:58:15.234Z,13.00
2023-02-17T08:00:41.729Z,13.00
2023-02-17T08:03:08.225Z,13.00
2023-02-17T08:05:34.706Z,13.00
2023-02-17T08:08:01.199Z,13.00
2023-02-17T08:10:27.677Z,13.00
2023-02-17T08:12:54.250Z,13.00
2023-02-17T08:15:20.739Z,13.00
2023-02-17T08:17:49.922Z,13.00
2023-02-17T08:20:17.414Z,13.10
2023-02-17T08:22:43.944Z,13.10
2023-02-17T08:25:10.407Z,13.00
2023-02-17T08:27:36.878Z,13.00
2023-02-17T08:30:03.439Z,13.10
2023-02-17T08:32:29.948Z,13.00
2023-02-17T08:34:56.442Z,13.10
2023-02-17T08:37:22.934Z,13.00
2023-02-17T08:39:49.428Z,13.10
2023-02-17T08:42:15.906Z,13.10
2023-02-17T08:44:42.411Z,13.10
2023-02-17T08:47:08.922Z,13.10
2023-02-17T08:49:35.427Z,13.10
2023-02-17T08:52:01.936Z,13.10
2023-02-17T08:54:28.440Z,13.10
2023-02-17T08:56:54.951Z,13.10
2023-02-17T08:59:21.442Z,13.10
2023-02-17T09:01:47.995Z,13.10
2023-02-17T09:04:14.563Z,13.10
2023-02-17T09:06:41.095Z,13.10
2023-02-17T09:09:07.614Z,13.10
2023-02-17T09:11:34.122Z,13.10
2023-02-17T09:14:00.617Z,13.10
2023-02-17T09:16:28.060Z,13.10
2023-02-17T09:18:54.575Z,13.10
2023-02-17T09:21:21.059Z,13.20
2023-02-17T09:23:47.559Z,13.20
2023-02-17T09:26:14.093Z,13.10
2023-02-17T09:28:40.572Z,13.20
2023-02-17T09:31:10.189Z,13.10
2023-02-17T09:33:36.808Z,13.20
2023-02-17T09:36:03.398Z,13.20
2023-02-17T09:38:29.879Z,13.20
2023-02-17T09:40:56.368Z,13.20
2023-02-17T09:43:22.835Z,13.20
2023-02-17T09:45:49.496Z,13.20
2023-02-17T09:48:16.068Z,13.20
2023-02-17T09:50:42.639Z,13.20
2023-02-17T09:53:09.144Z,13.20
2023-02-17T09:55:40.079Z,13.20
2023-02-17T09:58:06.556Z,13.20
2023-02-17T10:00:33.071Z,13.20
2023-02-17T10:02:59.536Z,13.20
2023-02-17T10:05:26.144Z,13.20
2023-02-17T10:07:52.686Z,13.30
2023-02-17T10:10:19.210Z,13.30
2023-02-17T10:12:45.700Z,13.30
2023-02-17T10:15:13.848Z,13.30
2023-02-17T10:17:40.938Z,13.20
2023-02-17T10:20:07.507Z,13.30
2023-02-17T10:22:34.020Z,13.20
2023-02-17T10:25:10.076Z,13.30
2023-02-17T10:27:36.618Z,13.30
2023-02-17T10:30:03.175Z,13.30
2023-02-17T10:32:29.788Z,13.30
2023-02-17T10:34:56.359Z,13.30
2023-02-17T10:37:22.903Z,13.30
2023-02-17T10:39:49.406Z,13.30
2023-02-17T10:42:15.922Z,13.30
2023-02-17T10:44:42.488Z,13.30
2023-02-17T10:47:09.089Z,13.30
2023-02-17T10:49:35.565Z,13.30
2023-02-17T10:52:02.056Z,13.30
2023-02-17T10:54:28.527Z,13.30
2023-02-17T10:56:55.015Z,13.30
2023-02-17T10:59:21.482Z,13.30
2023-02-17T11:01:47.976Z,13.30
2023-02-17T11:04:14.575Z,13.30
2023-02-17T11:06:46.119Z,13.30
2023-02-17T11:09:12.576Z,13.30
2023-02-17T11:11:39.073Z,13.30
2023-02-17T11:14:05.553Z,13.30
2023-02-17T11:16:32.097Z,13.30
2023-02-17T11:18:58.578Z,13.30
2023-02-17T11:21:25.086Z,13.30
2023-02-17T11:23:51.656Z,13.20
2023-02-17T11:26:18.129Z,13.30
2023-02-17T11:28:44.612Z,13.30
2023-02-17T11:31:11.175Z,13.30
2023-02-17T11:33:37.716Z,13.30
2023-02-17T11:36:04.440Z,13.30
2023-02-17T11:38:31.066Z,13.30
2023-02-17T11:40:57.575Z,13.30
2023-02-17T11:43:24.068Z,13.40
2023-02-17T11:45:50.579Z,13.30
2023-02-17T11:48:17.099Z,13.30
2023-02-17T11:50:43.590Z,13.40
2023-02-17T11:53:10.053Z,13.30
2023-02-17T11:55:36.528Z,13.40
2023-02-17T11:58:02.999Z,13.30
2023-02-17T12:00:29.474Z,13.40
2023-02-17T12:02:55.979Z,13.30
2023-02-17T12:05:22.471Z,13.30
2023-02-17T12:07:48.960Z,13.30
2023-02-17T12:10:16.145Z,13.40
2023-02-17T12:12:42.872Z,13.40
2023-02-17T12:15:09.330Z,13.40
2023-02-17T12:17:35.807Z,13.40
2023-02-17T12:20:02.293Z,13.40
2023-02-17T12:22:28.771Z,13.40
2023-02-17T12:24:55.228Z,13.40
2023-02-17T12:27:21.705Z,13.40
2023-02-17T12:29:48.192Z,13.40
2023-02-17T12:32:14.733Z,13.40
2023-02-17T12:34:41.212Z,13.40
2023-02-17T12:37:07.725Z,13.40
2023-02-17T12:39:34.214Z,13.40
2023-02-17T12:42:00.704Z,13.40
2023-02-17T12:44:27.184Z,13.40
2023-02-17T12:46:53.670Z,13.40
2023-02-17T12:49:20.145Z,13.30
2023-02-17T12:51:46.641Z,13.40
2023-02-17T12:54:16.325Z,13.40
2023-02-17T12:56:42.822Z,13.40
2023-02-17T12:59:09.295Z,13.40
2023-02-17T13:01:35.839Z,13.40
2023-02-17T13:04:02.362Z,13.40
2023-02-17T13:06:28.865Z,13.40
2023-02-17T13:08:55.334Z,13.50
2023-02-17T13:11:21.854Z,13.40
2023-02-17T13:13:48.342Z,13.40
2023-02-17T13:16:14.938Z,13.40
2023-02-17T13:18:41.473Z,13.40
2023-02-17T13:21:07.960Z,13.40
2023-02-17T13:23:34.429Z,13.50
2023-02-17T13:26:00.903Z,13.40
2023-02-17T13:28:27.375Z,13.50
2023-02-17T13:30:53.883Z,13.50
2023-02-17T13:33:20.423Z,13.50
2023-02-17T13:35:46.912Z,13.50
2023-02-17T13:38:13.396Z,13.50
2023-02-17T13:40:39.874Z,13.50
2023-02-17T13:43:06.360Z,13.50
2023-02-17T13:45:32.833Z,13.50
2023-02-17T13:47:59.332Z,13.50
2023-02-17T13:50:25.819Z,13.50
2023-02-17T13:52:52.348Z,13.50
2023-02-17T13:55:18.840Z,13.50
2023-02-17T13:57:45.364Z,13.50
2023-02-17T14:00:11.877Z,13.50
2023-02-17T14:02:38.372Z,13.50
2023-02-17T14:05:04.858Z,13.50
2023-02-17T14:07:31.334Z,13.50
2023-02-17T14:09:57.808Z,13.50
2023-02-17T14:12:28.267Z,13.50
2023-02-17T14:14:54.740Z,13.50
2023-02-17T14:17:21.230Z,13.50
2023-02-17T14:19:47.716Z,13.50
2023-02-17T14:22:14.203Z,13.50
2023-02-17T14:24:40.683Z,13.50
2023-02-17T14:27:07.113Z,13.50
2023-02-17T14:29:33.594Z,13.50
2023-02-17T14:32:00.266Z,13.50
2023-02-17T14:34:26.792Z,13.60
2023-02-17T14:36:53.250Z,13.50
2023-02-17T14:39:19.726Z,13.50
2023-02-17T14:41:46.192Z,13.50
2023-02-17T14:44:16.291Z,13.50
2023-02-17T14:46:42.784Z,13.50
2023-02-17T14:49:09.266Z,13.50
2023-02-17T14:51:35.757Z,13.50
2023-02-17T14:54:02.232Z,13.50
2023-02-17T14:56:28.691Z,13.50
2023-02-17T14:58:55.169Z,13.60
2023-02-17T15:01:21.706Z,13.50
2023-02-17T15:03:48.241Z,13.50
2023-02-17T15:06:14.723Z,13.50
2023-02-17T15:08:41.203Z,13.50
2023-02-17T15:11:07.676Z,13.40
2023-02-17T15:13:34.172Z,13.60
2023-02-17T15:16:00.765Z,13.50
2023-02-17T15:18:28.242Z,13.50
2023-02-17T15:20:54.900Z,13.40
2023-02-17T15:23:21.474Z,13.50
2023-02-17T15:25:47.981Z,13.50
2023-02-17T15:28:14.448Z,13.50
2023-02-17T15:30:41.020Z,13.50
2023-02-17T15:33:07.544Z,13.60
2023-02-17T15:35:34.028Z,13.60
2023-02-17T15:38:00.510Z,13.60
2023-02-17T15:40:27.016Z,13.60
2023-02-17T15:42:53.535Z,13.60
2023-02-17T15:45:20.008Z,13.60
2023-02-17T15:47:46.493Z,13.60
2023-02-17T15:50:12.969Z,13.50
2023-02-17T15:52:39.486Z,13.50
2023-02-17T15:55:05.974Z,13.50
2023-02-17T15:57:32.432Z,13.50
2023-02-17T15:59:58.972Z,13.50
2023-02-17T16:02:25.476Z,13.60
2023-02-17T16:04:51.977Z,13.50
2023-02-17T16:07:18.490Z,13.50
2023-02-17T16:09:44.980Z,13.60
2023-02-17T16:12:11.444Z,13.60
2023-02-17T16:14:37.918Z,13.60
2023-02-17T16:17:04.386Z,13.60
2023-02-17T16:19:30.883Z,13.50
2023-02-17T16:21:57.344Z,13.60
2023-02-17T16:24:23.806Z,13.60
2023-02-17T16:26:50.304Z,13.50
2023-02-17T16:29:16.800Z,13.60
2023-02-17T16:31:43.346Z,13.60
2023-02-17T16:34:09.953Z,13.60
2023-02-17T16:36:36.437Z,13.60
2023-02-17T16:39:02.925Z,13.50
2023-02-17T16:41:29.398Z,13.50
2023-02-17T16:43:58.395Z,13.60
2023-02-17T16:46:24.880Z,13.60
2023-02-17T16:48:51.418Z,13.60
2023-02-17T16:51:17.887Z,13.60
2023-02-17T16:53:44.392Z,13.50
2023-02-17T16:56:10.892Z,13.50
2023-02-17T16:58:37.349Z,13.60
2023-02-17T17:01:03.875Z,13.50
2023-02-17T17:03:30.410Z,13.60
2023-02-17T17:05:56.908Z,13.60
2023-02-17T17:08:23.402Z,13.60
2023-02-17T17:10:49.899Z,13.50
2023-02-17T17:13:16.397Z,13.50
2023-02-17T17:15:42.885Z,13.50
2023-02-17T17:18:09.369Z,13.50
2023-02-17T17:20:35.853Z,13.60
2023-02-17T17:23:04.415Z,13.50
2023-02-17T17:25:30.905Z,13.50
2023-02-17T17:27:57.379Z,13.50
2023-02-17T17:30:23.908Z,13.50
2023-02-17T17:32:50.451Z,13.50
2023-02-17T17:35:16.929Z,13.50
2023-02-17T17:37:43.427Z,13.40
2023-02-17T17:40:09.912Z,13.50
2023-02-17T17:42:36.448Z,13.50
2023-02-17T17:45:02.931Z,13.50
2023-02-17T17:47:30.519Z,13.50
2023-02-17T17:49:57.122Z,13.50
2023-02-17T17:52:23.607Z,13.60
2023-02-17T17:54:50.097Z,13.60
2023-02-17T17:57:16.586Z,13.60
2023-02-17T17:59:43.073Z,13.60
2023-02-17T18:02:09.558Z,13.60
2023-02-17T18:04:36.097Z,13.50
2023-02-17T18:07:02.563Z,13.60
2023-02-17T18:09:32.037Z,13.60
2023-02-17T18:11:58.826Z,13.60
2023-02-17T18:14:25.301Z,13.50
2023-02-17T18:16:51.795Z,13.60
2023-02-17T18:19:18.269Z,13.60
2023-02-17T18:21:44.748Z,13.60
2023-02-17T18:24:11.220Z,13.50
2023-02-17T18:26:37.708Z,13.60
2023-02-17T18:29:04.174Z,13.60
2023-02-17T18:31:30.857Z,13.50
2023-02-17T18:33:57.410Z,13.50
2023-02-17T18:36:23.895Z,13.50
2023-02-17T18:38:50.380Z,13.50
2023-02-17T18:41:16.882Z,13.50
2023-02-17T18:43:43.346Z,13.50
2023-02-17T18:46:10.315Z,13.60
2023-02-17T18:48:37.046Z,13.60
2023-02-17T18:51:03.570Z,13.60
2023-02-17T18:53:30.051Z,13.50
2023-02-17T18:55:56.568Z,13.50
2023-02-17T18:58:23.043Z,13.60
2023-02-17T19:00:49.541Z,13.60
2023-02-17T19:03:16.023Z,13.50
2023-02-17T19:05:42.536Z,13.60
2023-02-17T19:08:09.019Z,13.60
2023-02-17T19:10:35.555Z,13.50
2023-02-17T19:13:02.042Z,13.50
2023-02-17T19:15:28.550Z,13.60
2023-02-17T19:17:55.022Z,13.50
2023-02-17T19:20:21.505Z,13.50
2023-02-17T19:22:47.969Z,13.50
2023-02-17T19:25:14.499Z,13.50
2023-02-17T19:27:41.015Z,13.50
2023-02-17T19:30:07.503Z,13.50
2023-02-17T19:32:33.999Z,13.50
2023-02-17T19:35:00.489Z,13.50
2023-02-17T19:37:26.972Z,13.50
2023-02-17T19:39:53.437Z,13.50
2023-02-17T19:42:19.919Z,13.50
2023-02-17T19:44:46.393Z,13.50
2023-02-17T19:47:12.880Z,13.60
2023-02-17T19:49:39.354Z,13.60
2023-02-17T19:52:05.836Z,13.50
2023-02-17T19:54:32.302Z,13.60
2023-02-17T19:56:58.784Z,13.50
2023-02-17T19:59:25.274Z,13.60
2023-02-17T20:01:51.864Z,13.50
2023-02-17T20:04:18.334Z,13.50
2023-02-17T20:06:44.815Z,13.50
2023-02-17T20:09:11.334Z,13.60
2023-02-17T20:11:37.826Z,13.50
2023-02-17T20:14:04.343Z,13.50
2023-02-17T20:16:30.941Z,13.50
2023-02-17T20:18:57.478Z,13.50
2023-02-17T20:21:23.961Z,13.60
2023-02-17T20:23:50.430Z,13.50
2023-02-17T20:26:16.922Z,13.60
2023-02-17T20:28:43.403Z,13.60
2023-02-17T20:31:09.993Z,13.50
2023-02-17T20:33:36.559Z,13.60
2023-02-17T20:36:03.074Z,13.50
2023-02-17T20:38:29.558Z,13.50
2023-02-17T20:40:56.048Z,13.50
2023-02-17T20:43:22.523Z,13.50
2023-02-17T20:45:49.061Z,13.50
2023-02-17T20:48:15.750Z,13.60
2023-02-17T20:50:42.250Z,13.50
2023-02-17T20:53:08.735Z,13.50
2023-02-17T20:55:35.219Z,13.60
2023-02-17T20:58:01.709Z,13.50
2023-02-17T21:00:28.210Z,13.60
2023-02-17T21:02:54.899Z,13.60
2023-02-17T21:05:21.418Z,13.50
2023-02-17T21:07:47.931Z,13.50
2023-02-17T21:10:14.409Z,13.60
2023-02-17T21:12:40.890Z,13.50
2023-02-17T21:15:07.393Z,13.50
2023-02-17T21:17:33.875Z,13.50
2023-02-17T21:20:00.352Z,13.50
2023-02-17T21:22:26.815Z,13.50
2023-02-17T21:24:53.393Z,13.50
2023-02-17T21:27:19.908Z,13.50
2023-02-17T21:29:46.402Z,13.50
2023-02-17T21:32:12.896Z,13.50
2023-02-17T21:34:39.375Z,13.50
2023-02-17T21:37:05.861Z,13.50
2023-02-17T21:39:32.360Z,13.50
2023-02-17T21:41:58.834Z,13.50
2023-02-17T21:44:25.323Z,13.50
2023-02-17T21:46:51.857Z,13.50
2023-02-17T21:49:18.328Z,13.50
2023-02-17T21:51:44.819Z,13.50
2023-02-17T21:54:11.310Z,13.50
2023-02-17T21:56:37.803Z,13.50
2023-02-17T21:59:04.269Z,13.50
2023-02-17T22:01:30.737Z,13.50
2023-02-17T22:03:57.232Z,13.50
2023-02-17T22:06:23.826Z,13.50
2023-02-17T22:08:50.290Z,13.40
2023-02-17T22:11:16.781Z,13.50
2023-02-17T22:13:43.272Z,13.50
2023-02-17T22:16:10.109Z,13.50
2023-02-17T22:18:36.744Z,13.50
2023-02-17T22:21:03.248Z,13.50
2023-02-17T22:23:29.719Z,13.50
2023-02-17T22:25:56.225Z,13.50
2023-02-17T22:28:22.693Z,13.50
2023-02-17T22:30:49.176Z,13.50
2023-02-17T22:33:15.673Z,13.50
2023-02-17T22:35:42.136Z,13.50
2023-02-17T22:38:08.619Z,13.50
2023-02-17T22:40:35.088Z,13.40
2023-02-17T22:43:01.561Z,13.50
2023-02-17T22:45:28.030Z,13.40
2023-02-17T22:47:54.540Z,13.50
2023-02-17T22:50:21.013Z,13.40
2023-02-17T22:52:47.494Z,13.50
2023-02-17T22:55:13.957Z,13.50
2023-02-17T22:57:40.434Z,13.50
2023-02-17T23:00:06.906Z,13.40
2023-02-17T23:02:33.388Z,13.50
2023-02-17T23:04:59.855Z,13.50
2023-02-17T23:07:26.363Z,13.50
2023-02-17T23:09:52.865Z,13.50
2023-02-17T23:12:19.358Z,13.50
2023-02-17T23:14:45.837Z,13.60
2023-02-17T23:17:12.345Z,13.50
2023-02-17T23:19:38.823Z,13.60
2023-02-17T23:22:05.333Z,13.50
2023-02-17T23:24:31.809Z,13.50
2023-02-17T23:26:58.726Z,13.50
2023-02-17T23:29:25.195Z,13.50
2023-02-17T23:31:51.710Z,13.50
2023-02-17T23:34:18.206Z,13.50
2023-02-17T23:36:44.689Z,13.50
2023-02-17T23:39:11.182Z,13.50
2023-02-17T23:41:37.662Z,13.50
2023-02-17T23:44:04.140Z,13.50
2023-02-17T23:46:30.696Z,13.50
2023-02-17T23:48:57.215Z,13.50
2023-02-17T23:51:23.694Z,13.50
2023-02-17T23:53:52.772Z,13.60
2023-02-17T23:56:19.266Z,13.60
2023-02-17T23:58:45.753Z,13.60
