createdAt,value
2022-11-02T00:05:03.103Z,5.40
2022-11-02T00:15:08.003Z,5.28
2022-11-02T00:25:15.348Z,5.10
2022-11-02T00:35:18.406Z,5.22
2022-11-02T00:45:22.883Z,5.88
2022-11-02T00:55:25.963Z,5.25
2022-11-02T01:05:30.796Z,5.25
2022-11-02T01:15:33.841Z,4.60
2022-11-02T01:25:38.237Z,4.90
2022-11-02T01:35:41.501Z,5.25
2022-11-02T01:45:46.274Z,5.00
2022-11-02T01:55:49.352Z,5.03
2022-11-02T02:05:59.130Z,5.20
2022-11-02T02:16:09.630Z,4.88
2022-11-02T02:26:45.399Z,4.88
2022-11-02T02:36:54.040Z,4.75
2022-11-02T02:46:59.785Z,5.38
2022-11-02T02:57:09.766Z,4.28
2022-11-02T03:07:15.267Z,4.55
2022-11-02T03:17:21.706Z,5.28
2022-11-02T03:27:32.312Z,4.47
2022-11-02T03:37:41.230Z,4.50
2022-11-02T03:47:47.494Z,4.40
2022-11-02T03:57:53.380Z,4.63
2022-11-02T04:08:14.873Z,4.72
2022-11-02T04:18:36.803Z,4.88
2022-11-02T04:28:39.781Z,4.20
2022-11-02T04:38:44.173Z,4.35
2022-11-02T04:48:47.247Z,4.28
2022-11-02T04:58:52.435Z,4.32
2022-11-02T05:08:56.274Z,4.32
2022-11-02T05:19:00.655Z,4.85
2022-11-02T05:29:03.686Z,4.95
2022-11-02T05:39:08.084Z,5.28
2022-11-02T05:49:11.104Z,5.20
2022-11-02T05:59:15.492Z,5.30
2022-11-02T06:09:18.472Z,4.70
2022-11-02T06:19:22.812Z,5.05
2022-11-02T06:29:25.822Z,4.43
2022-11-02T06:39:30.217Z,4.35
2022-11-02T06:49:33.365Z,4.38
2022-11-02T06:59:37.721Z,4.25
2022-11-02T07:09:40.740Z,4.05
2022-11-02T07:19:45.415Z,4.13
2022-11-02T07:29:48.452Z,4.10
2022-11-02T07:39:52.798Z,4.82
2022-11-02T07:49:56.039Z,4.20
2022-11-02T08:00:00.370Z,4.45
2022-11-02T08:10:03.525Z,3.97
2022-11-02T08:20:09.541Z,3.35
2022-11-02T08:30:13.248Z,3.33
2022-11-02T08:40:18.664Z,2.78
2022-11-02T08:50:22.031Z,3.28
2022-11-02T09:00:28.144Z,3.40
2022-11-02T09:10:32.962Z,3.25
2022-11-02T09:20:37.860Z,3.42
2022-11-02T09:30:40.878Z,3.70
2022-11-02T09:40:49.399Z,3.15
2022-11-02T09:51:01.952Z,2.20
2022-11-02T10:01:14.945Z,2.55
2022-11-02T10:11:35.322Z,2.60
2022-11-02T10:21:40.569Z,1.80
2022-11-02T10:31:44.385Z,1.40
2022-11-02T10:42:09.389Z,1.60
2022-11-02T10:52:15.667Z,1.90
2022-11-02T11:02:20.027Z,2.30
2022-11-02T11:12:30.505Z,2.30
2022-11-02T11:22:37.867Z,1.70
2022-11-02T11:32:48.352Z,1.85
2022-11-02T11:43:00.045Z,1.83
2022-11-02T11:53:11.835Z,1.40
2022-11-02T12:03:16.377Z,1.23
2022-11-02T12:13:31.906Z,1.67
2022-11-02T12:23:53.120Z,1.80
2022-11-02T12:34:10.434Z,1.25
2022-11-02T12:44:33.177Z,1.27
2022-11-02T12:54:42.807Z,1.77
2022-11-02T13:04:51.478Z,1.75
2022-11-02T13:14:57.264Z,1.23
2022-11-02T13:25:13.689Z,1.50
2022-11-02T13:35:23.626Z,1.20
2022-11-02T13:45:52.347Z,1.38
2022-11-02T13:55:58.973Z,1.35
2022-11-02T14:06:10.552Z,1.60
2022-11-02T14:16:13.597Z,1.23
2022-11-02T14:26:55.479Z,1.40
2022-11-02T14:37:19.072Z,1.50
2022-11-02T14:47:29.471Z,1.42
2022-11-02T14:57:36.839Z,1.60
2022-11-02T15:07:48.904Z,1.50
2022-11-02T15:18:00.767Z,1.70
2022-11-02T15:28:12.934Z,1.40
2022-11-02T15:38:17.973Z,1.50
2022-11-02T15:48:38.535Z,1.67
2022-11-02T15:58:59.685Z,1.20
2022-11-02T16:09:25.049Z,1.30
2022-11-02T16:19:27.990Z,1.55
2022-11-02T16:29:33.664Z,1.40
2022-11-02T16:39:39.701Z,1.95
2022-11-02T17:00:19.763Z,1.85
2022-11-02T17:10:28.320Z,1.85
2022-11-02T17:20:32.702Z,2.10
2022-11-02T17:30:47.287Z,2.45
2022-11-02T17:40:52.400Z,2.25
2022-11-02T17:50:56.378Z,2.08
2022-11-02T18:01:02.402Z,2.75
2022-11-02T18:11:05.661Z,2.60
2022-11-02T18:21:12.261Z,3.50
2022-11-02T18:31:15.431Z,4.03
2022-11-02T18:41:29.802Z,4.30
2022-11-02T18:51:33.105Z,4.63
2022-11-02T19:01:37.832Z,4.27
2022-11-02T19:11:40.950Z,4.47
2022-11-02T19:21:45.313Z,4.60
2022-11-02T19:31:48.526Z,4.90
2022-11-02T19:41:54.293Z,5.40
2022-11-02T19:51:57.301Z,4.70
2022-11-02T20:02:01.687Z,4.97
2022-11-02T20:12:07.415Z,5.30
2022-11-02T20:22:12.891Z,5.13
2022-11-02T20:32:20.228Z,4.53
2022-11-02T20:42:25.787Z,5.00
2022-11-02T20:52:28.761Z,4.70
2022-11-02T21:02:33.175Z,4.67
2022-11-02T21:12:53.592Z,4.73
2022-11-02T21:23:00.291Z,5.03
2022-11-02T21:33:03.609Z,5.10
2022-11-02T21:43:08.590Z,5.30
2022-11-02T21:53:11.819Z,4.90
2022-11-02T22:03:16.141Z,4.70
2022-11-02T22:13:34.248Z,5.67
2022-11-02T22:23:39.365Z,5.33
2022-11-02T22:33:43.637Z,4.63
2022-11-02T22:43:48.456Z,4.17
2022-11-02T22:53:51.532Z,4.00
2022-11-02T23:03:55.885Z,3.90
2022-11-02T23:14:00.844Z,4.13
2022-11-02T23:24:23.262Z,4.10
2022-11-02T23:34:26.254Z,4.77
2022-11-02T23:44:30.939Z,5.33
2022-11-02T23:54:51.463Z,5.33
