createdAt,value
2023-01-06T00:01:37.423Z,9.60
2023-01-06T00:04:05.880Z,9.60
2023-01-06T00:06:34.497Z,9.60
2023-01-06T00:09:04.783Z,9.60
2023-01-06T00:11:34.762Z,9.70
2023-01-06T00:14:03.309Z,9.70
2023-01-06T00:16:31.649Z,9.60
2023-01-06T00:19:01.117Z,9.60
2023-01-06T00:21:29.593Z,9.60
2023-01-06T00:23:57.835Z,9.70
2023-01-06T00:26:26.195Z,9.70
2023-01-06T00:28:56.525Z,9.70
2023-01-06T00:31:27.467Z,9.70
2023-01-06T00:33:56.832Z,9.70
2023-01-06T00:36:25.608Z,9.70
2023-01-06T00:38:53.707Z,9.70
2023-01-06T00:41:39.512Z,9.70
2023-01-06T00:44:09.465Z,9.70
2023-01-06T00:46:37.680Z,9.80
2023-01-06T00:49:07.764Z,9.70
2023-01-06T00:51:37.682Z,9.80
2023-01-06T00:54:06.800Z,9.80
2023-01-06T00:56:38.104Z,9.80
2023-01-06T00:59:06.497Z,9.80
2023-01-06T01:01:36.996Z,9.80
2023-01-06T01:04:05.567Z,9.90
2023-01-06T01:06:34.185Z,9.90
2023-01-06T01:09:02.892Z,9.90
2023-01-06T01:12:00.626Z,9.90
2023-01-06T01:14:28.905Z,9.90
2023-01-06T01:16:59.037Z,9.90
2023-01-06T01:19:28.026Z,9.90
2023-01-06T01:21:56.161Z,9.90
2023-01-06T01:24:24.925Z,9.90
2023-01-06T01:26:53.038Z,9.90
2023-01-06T01:29:21.336Z,10.00
2023-01-06T01:31:51.394Z,10.00
2023-01-06T01:34:21.451Z,10.00
2023-01-06T01:36:51.840Z,10.00
2023-01-06T01:39:22.034Z,10.00
2023-01-06T01:41:50.579Z,10.00
2023-01-06T01:44:56.026Z,10.00
2023-01-06T01:47:36.755Z,10.10
2023-01-06T01:50:12.091Z,10.10
2023-01-06T01:52:41.258Z,10.10
2023-01-06T01:55:10.441Z,10.10
2023-01-06T01:57:43.006Z,10.10
2023-01-06T02:00:11.903Z,10.10
2023-01-06T02:02:44.436Z,10.10
2023-01-06T02:05:19.374Z,10.10
2023-01-06T02:07:48.441Z,10.10
2023-01-06T02:10:18.680Z,10.10
2023-01-06T02:12:49.628Z,10.10
2023-01-06T02:15:19.946Z,10.10
2023-01-06T02:18:15.699Z,10.10
2023-01-06T02:21:23.209Z,10.10
2023-01-06T02:24:13.523Z,10.10
2023-01-06T02:27:11.727Z,10.10
2023-01-06T02:30:10.359Z,10.20
2023-01-06T02:32:59.495Z,10.20
2023-01-06T02:35:40.263Z,10.20
2023-01-06T02:38:21.308Z,10.20
2023-01-06T02:41:05.555Z,10.20
2023-01-06T02:43:42.885Z,10.20
2023-01-06T02:46:23.610Z,10.20
2023-01-06T02:49:02.747Z,10.20
2023-01-06T02:51:40.777Z,10.20
2023-01-06T02:54:18.067Z,10.30
2023-01-06T02:56:51.433Z,10.30
2023-01-06T02:59:25.994Z,10.30
2023-01-06T03:01:56.793Z,10.30
2023-01-06T03:04:30.746Z,10.30
2023-01-06T03:07:03.479Z,10.30
2023-01-06T03:09:35.958Z,10.30
2023-01-06T03:12:09.889Z,10.40
2023-01-06T03:14:41.372Z,10.40
2023-01-06T03:17:09.965Z,10.40
2023-01-06T03:19:39.821Z,10.40
2023-01-06T03:22:10.118Z,10.40
2023-01-06T03:24:39.276Z,10.40
2023-01-06T03:27:08.210Z,10.40
2023-01-06T03:29:39.015Z,10.40
2023-01-06T03:32:14.131Z,10.40
2023-01-06T03:34:59.847Z,10.40
2023-01-06T03:37:35.977Z,10.40
2023-01-06T03:40:11.275Z,10.40
2023-01-06T03:43:02.263Z,10.40
2023-01-06T03:45:52.258Z,10.40
2023-01-06T03:48:30.586Z,10.40
2023-01-06T03:51:06.255Z,10.30
2023-01-06T03:53:38.435Z,10.40
2023-01-06T03:56:16.859Z,10.40
2023-01-06T03:58:47.548Z,10.40
2023-01-06T04:01:16.748Z,10.40
2023-01-06T04:03:47.163Z,10.40
2023-01-06T04:06:17.069Z,10.40
2023-01-06T04:08:45.360Z,10.40
2023-01-06T04:11:34.411Z,10.40
2023-01-06T04:14:01.768Z,10.40
2023-01-06T04:16:30.510Z,10.40
2023-01-06T04:18:59.084Z,10.40
2023-01-06T04:21:29.114Z,10.40
2023-01-06T04:23:58.267Z,10.40
2023-01-06T04:26:26.431Z,10.40
2023-01-06T04:28:55.277Z,10.40
2023-01-06T04:31:23.590Z,10.40
2023-01-06T04:33:54.398Z,10.40
2023-01-06T04:36:22.662Z,10.40
2023-01-06T04:38:55.882Z,10.50
2023-01-06T04:41:24.110Z,10.50
2023-01-06T04:43:52.250Z,10.40
2023-01-06T04:46:20.364Z,10.40
2023-01-06T04:48:48.496Z,10.40
2023-01-06T04:51:16.565Z,10.50
2023-01-06T04:53:44.667Z,10.40
2023-01-06T04:56:14.388Z,10.50
2023-01-06T04:58:42.537Z,10.40
2023-01-06T05:01:13.019Z,10.40
2023-01-06T05:03:42.543Z,10.50
2023-01-06T05:06:12.273Z,10.40
2023-01-06T05:08:42.001Z,10.40
2023-01-06T05:11:14.277Z,10.40
2023-01-06T05:13:42.839Z,10.40
2023-01-06T05:16:13.518Z,10.50
2023-01-06T05:18:41.677Z,10.40
2023-01-06T05:21:09.878Z,10.40
2023-01-06T05:23:38.465Z,10.40
2023-01-06T05:26:07.377Z,10.50
2023-01-06T05:28:36.923Z,10.50
2023-01-06T05:31:06.627Z,10.40
2023-01-06T05:33:35.044Z,10.40
2023-01-06T05:36:05.145Z,10.40
2023-01-06T05:38:34.386Z,10.40
2023-01-06T05:41:03.223Z,10.50
2023-01-06T05:43:31.625Z,10.50
2023-01-06T05:46:05.123Z,10.50
2023-01-06T05:48:33.271Z,10.50
2023-01-06T05:51:05.925Z,10.40
2023-01-06T05:53:34.563Z,10.50
2023-01-06T05:56:03.320Z,10.50
2023-01-06T05:58:33.496Z,10.50
2023-01-06T06:01:04.607Z,10.50
2023-01-06T06:03:33.923Z,10.40
2023-01-06T06:06:04.951Z,10.40
2023-01-06T06:08:33.211Z,10.50
2023-01-06T06:11:04.653Z,10.50
2023-01-06T06:13:32.856Z,10.50
2023-01-06T06:16:13.512Z,10.50
2023-01-06T06:18:43.947Z,10.50
2023-01-06T06:21:13.432Z,10.50
2023-01-06T06:23:42.280Z,10.50
2023-01-06T06:26:12.041Z,10.50
2023-01-06T06:28:41.343Z,10.50
2023-01-06T06:31:12.358Z,10.50
2023-01-06T06:33:41.060Z,10.50
2023-01-06T06:36:12.082Z,10.50
2023-01-06T06:38:40.640Z,10.50
2023-01-06T06:41:08.696Z,10.50
2023-01-06T06:43:36.792Z,10.50
2023-01-06T06:46:05.173Z,10.50
2023-01-06T06:48:34.636Z,10.50
2023-01-06T06:51:05.246Z,10.50
2023-01-06T06:53:34.257Z,10.50
2023-01-06T06:56:02.882Z,10.50
2023-01-06T06:58:31.319Z,10.50
2023-01-06T07:00:59.479Z,10.50
2023-01-06T07:03:27.673Z,10.50
2023-01-06T07:05:57.400Z,10.60
2023-01-06T07:08:25.501Z,10.50
2023-01-06T07:10:53.595Z,10.50
2023-01-06T07:13:21.701Z,10.50
2023-01-06T07:15:49.768Z,10.60
2023-01-06T07:18:18.034Z,10.60
2023-01-06T07:20:49.671Z,10.90
2023-01-06T07:23:19.125Z,10.60
2023-01-06T07:25:47.265Z,10.60
2023-01-06T07:28:15.284Z,10.60
2023-01-06T07:30:43.383Z,10.60
2023-01-06T07:33:11.525Z,10.60
2023-01-06T07:35:39.736Z,10.60
2023-01-06T07:38:09.715Z,10.60
2023-01-06T07:40:39.654Z,10.60
2023-01-06T07:43:08.820Z,10.60
2023-01-06T07:45:37.541Z,10.50
2023-01-06T07:48:06.523Z,10.60
2023-01-06T07:50:34.636Z,10.60
2023-01-06T07:53:03.615Z,10.60
2023-01-06T07:55:31.719Z,10.60
2023-01-06T07:58:05.511Z,10.60
2023-01-06T08:00:33.745Z,10.60
2023-01-06T08:03:05.648Z,10.50
2023-01-06T08:05:33.983Z,10.60
2023-01-06T08:08:02.200Z,10.60
2023-01-06T08:10:30.440Z,10.50
2023-01-06T08:13:00.133Z,10.50
2023-01-06T08:15:28.360Z,10.50
2023-01-06T08:17:57.132Z,10.50
2023-01-06T08:20:25.593Z,10.50
2023-01-06T08:22:53.632Z,10.50
2023-01-06T08:25:21.874Z,10.50
2023-01-06T08:27:49.972Z,10.50
2023-01-06T08:30:21.749Z,10.50
2023-01-06T08:32:50.272Z,10.50
2023-01-06T08:35:18.461Z,10.50
2023-01-06T08:37:46.593Z,10.50
2023-01-06T08:40:15.967Z,10.50
2023-01-06T08:42:44.179Z,10.50
2023-01-06T08:45:13.178Z,10.50
2023-01-06T08:47:42.771Z,10.50
2023-01-06T08:50:10.848Z,10.50
2023-01-06T08:52:38.981Z,10.50
2023-01-06T08:55:07.422Z,10.40
2023-01-06T08:57:35.991Z,10.50
2023-01-06T09:00:04.847Z,10.50
2023-01-06T09:02:32.959Z,10.50
2023-01-06T09:05:02.531Z,10.50
2023-01-06T09:07:30.718Z,10.50
2023-01-06T09:09:58.894Z,10.50
2023-01-06T09:12:27.108Z,10.50
2023-01-06T09:14:55.241Z,10.50
2023-01-06T09:17:23.337Z,10.50
2023-01-06T09:19:51.586Z,10.50
2023-01-06T09:22:21.091Z,10.50
2023-01-06T09:24:49.183Z,10.50
2023-01-06T09:27:17.519Z,10.50
2023-01-06T09:29:45.563Z,10.50
2023-01-06T09:32:13.753Z,10.50
2023-01-06T09:34:42.002Z,10.50
2023-01-06T09:37:10.380Z,10.50
2023-01-06T09:39:40.071Z,10.50
2023-01-06T09:42:32.817Z,10.50
2023-01-06T09:45:04.380Z,10.50
2023-01-06T09:47:37.077Z,10.60
2023-01-06T09:50:10.585Z,10.60
2023-01-06T09:52:45.121Z,10.60
2023-01-06T09:55:19.183Z,10.60
2023-01-06T09:57:53.001Z,10.70
2023-01-06T10:00:29.276Z,10.70
2023-01-06T10:02:58.300Z,10.70
2023-01-06T10:05:33.691Z,10.70
2023-01-06T10:08:08.610Z,10.70
2023-01-06T10:10:45.617Z,10.80
2023-01-06T10:13:32.634Z,10.80
2023-01-06T10:16:11.289Z,10.80
2023-01-06T10:18:50.009Z,10.90
2023-01-06T10:21:28.938Z,10.90
2023-01-06T10:24:16.873Z,10.90
2023-01-06T10:26:50.087Z,11.00
2023-01-06T10:29:20.504Z,11.00
2023-01-06T10:31:50.917Z,11.00
2023-01-06T10:34:23.510Z,11.00
2023-01-06T10:36:58.208Z,11.00
2023-01-06T10:39:29.569Z,11.00
2023-01-06T10:42:25.802Z,11.00
2023-01-06T10:44:53.923Z,11.00
2023-01-06T10:47:26.549Z,11.00
2023-01-06T10:49:54.831Z,11.00
2023-01-06T10:52:24.021Z,11.00
2023-01-06T10:54:55.497Z,11.00
2023-01-06T10:57:29.644Z,11.00
2023-01-06T11:00:13.176Z,11.00
2023-01-06T11:02:46.108Z,11.00
2023-01-06T11:05:19.529Z,11.00
2023-01-06T11:07:51.985Z,11.00
2023-01-06T11:10:32.064Z,11.00
2023-01-06T11:13:04.816Z,11.00
2023-01-06T11:15:39.862Z,11.00
2023-01-06T11:18:20.415Z,11.00
2023-01-06T11:21:04.500Z,11.00
2023-01-06T11:23:33.277Z,11.00
2023-01-06T11:26:06.187Z,11.00
2023-01-06T11:28:35.725Z,11.00
2023-01-06T11:31:06.878Z,11.00
2023-01-06T11:33:37.691Z,11.00
2023-01-06T11:36:12.052Z,11.00
2023-01-06T11:38:45.196Z,10.90
2023-01-06T11:41:21.875Z,10.90
2023-01-06T11:43:52.977Z,10.90
2023-01-06T11:46:24.010Z,10.90
2023-01-06T11:48:59.580Z,10.90
2023-01-06T11:51:48.091Z,10.80
2023-01-06T11:54:30.969Z,10.80
2023-01-06T11:57:05.947Z,10.80
2023-01-06T11:59:52.440Z,10.80
2023-01-06T12:02:25.184Z,10.80
2023-01-06T12:04:54.531Z,10.80
2023-01-06T12:07:28.455Z,10.80
2023-01-06T12:10:02.625Z,10.70
2023-01-06T12:12:30.827Z,10.80
2023-01-06T12:15:01.414Z,10.80
2023-01-06T12:17:39.695Z,10.80
2023-01-06T12:20:13.975Z,10.80
2023-01-06T12:22:46.714Z,10.80
2023-01-06T12:25:18.804Z,10.70
2023-01-06T12:27:52.003Z,10.80
2023-01-06T12:30:29.066Z,10.80
2023-01-06T12:33:03.389Z,10.80
2023-01-06T12:35:34.044Z,10.80
2023-01-06T12:38:12.907Z,10.80
2023-01-06T12:40:45.224Z,10.80
2023-01-06T12:43:17.747Z,10.80
2023-01-06T12:45:57.660Z,10.80
2023-01-06T12:48:36.757Z,10.70
2023-01-06T12:51:12.321Z,10.80
2023-01-06T12:53:44.727Z,10.80
2023-01-06T12:56:30.980Z,10.80
2023-01-06T12:59:07.695Z,10.80
2023-01-06T13:01:42.966Z,10.80
2023-01-06T13:04:44.810Z,10.80
2023-01-06T13:07:24.119Z,10.80
2023-01-06T13:10:04.565Z,10.80
2023-01-06T13:12:54.581Z,10.70
2023-01-06T13:15:26.107Z,10.70
2023-01-06T13:18:05.558Z,10.70
2023-01-06T13:20:39.211Z,10.70
2023-01-06T13:23:30.357Z,10.60
2023-01-06T13:26:14.698Z,10.60
2023-01-06T13:28:53.932Z,10.60
2023-01-06T13:31:40.893Z,10.60
2023-01-06T13:34:36.796Z,10.50
2023-01-06T13:37:38.804Z,10.50
2023-01-06T13:40:13.270Z,10.40
2023-01-06T13:42:46.391Z,10.40
2023-01-06T13:45:19.642Z,10.40
2023-01-06T13:47:49.261Z,10.40
2023-01-06T13:50:21.754Z,10.40
2023-01-06T13:52:51.896Z,10.40
2023-01-06T13:55:28.485Z,10.40
2023-01-06T13:57:57.299Z,10.40
2023-01-06T14:00:27.341Z,10.40
2023-01-06T14:03:24.257Z,10.40
2023-01-06T14:05:58.607Z,10.40
2023-01-06T14:08:34.076Z,10.40
2023-01-06T14:11:08.216Z,10.40
2023-01-06T14:13:40.303Z,10.40
2023-01-06T14:16:11.653Z,10.30
2023-01-06T14:18:43.030Z,10.40
2023-01-06T14:21:23.392Z,10.40
2023-01-06T14:23:58.252Z,10.30
2023-01-06T14:26:48.346Z,10.30
2023-01-06T14:29:52.776Z,10.30
2023-01-06T14:33:06.792Z,10.30
2023-01-06T14:35:43.765Z,10.20
2023-01-06T14:38:26.876Z,10.20
2023-01-06T14:40:59.626Z,10.30
2023-01-06T14:43:35.555Z,10.20
2023-01-06T14:46:11.018Z,10.10
2023-01-06T14:48:45.613Z,10.20
2023-01-06T14:51:18.434Z,10.10
2023-01-06T14:53:52.910Z,10.10
2023-01-06T14:56:23.369Z,10.00
2023-01-06T14:58:51.438Z,10.00
2023-01-06T15:01:25.118Z,10.00
2023-01-06T15:03:58.841Z,10.00
2023-01-06T15:06:28.780Z,10.00
2023-01-06T15:09:12.200Z,10.00
2023-01-06T15:11:43.757Z,9.90
2023-01-06T15:14:28.772Z,9.90
2023-01-06T15:16:58.815Z,9.90
2023-01-06T15:19:27.187Z,9.80
2023-01-06T15:21:56.041Z,9.80
2023-01-06T15:24:28.310Z,9.80
2023-01-06T15:26:57.895Z,9.80
2023-01-06T15:29:26.867Z,9.80
2023-01-06T15:31:56.772Z,9.70
2023-01-06T15:34:31.419Z,9.70
2023-01-06T15:37:01.831Z,9.70
2023-01-06T15:39:33.062Z,9.70
2023-01-06T15:42:02.336Z,9.70
2023-01-06T15:44:31.979Z,9.60
2023-01-06T15:47:09.278Z,9.70
2023-01-06T15:49:39.349Z,9.60
2023-01-06T15:52:18.939Z,9.60
2023-01-06T15:54:48.821Z,9.60
2023-01-06T15:57:17.634Z,9.60
2023-01-06T15:59:54.921Z,9.50
2023-01-06T16:02:27.630Z,9.60
2023-01-06T16:04:55.940Z,9.50
2023-01-06T16:07:35.841Z,9.50
2023-01-06T16:10:25.942Z,9.50
2023-01-06T16:13:17.920Z,9.50
2023-01-06T16:15:47.728Z,9.40
2023-01-06T16:18:16.534Z,9.40
2023-01-06T16:20:44.854Z,9.40
2023-01-06T16:23:27.396Z,9.40
2023-01-06T16:26:10.849Z,9.40
2023-01-06T16:28:45.048Z,9.30
2023-01-06T16:31:14.475Z,9.30
2023-01-06T16:33:45.891Z,9.30
2023-01-06T16:36:16.216Z,9.30
2023-01-06T16:38:44.451Z,9.30
2023-01-06T16:41:19.416Z,9.30
2023-01-06T16:43:47.977Z,9.20
2023-01-06T16:46:21.259Z,9.20
2023-01-06T16:48:51.264Z,9.20
2023-01-06T16:51:19.329Z,9.20
2023-01-06T16:53:47.570Z,9.20
2023-01-06T16:56:21.743Z,9.20
2023-01-06T16:58:50.076Z,9.10
2023-01-06T17:01:20.117Z,9.20
2023-01-06T17:03:52.885Z,9.10
2023-01-06T17:06:22.558Z,9.10
2023-01-06T17:08:52.736Z,9.10
2023-01-06T17:11:24.257Z,9.10
2023-01-06T17:13:56.115Z,9.10
2023-01-06T17:16:29.736Z,9.10
2023-01-06T17:19:00.041Z,9.00
2023-01-06T17:21:30.736Z,9.00
2023-01-06T17:24:03.351Z,9.00
2023-01-06T17:26:33.085Z,9.00
2023-01-06T17:29:02.900Z,8.90
2023-01-06T17:31:33.996Z,9.00
2023-01-06T17:34:11.286Z,8.90
2023-01-06T17:36:41.556Z,8.90
2023-01-06T17:39:20.219Z,8.90
2023-01-06T17:41:50.148Z,8.90
2023-01-06T17:44:19.996Z,8.90
2023-01-06T17:46:48.199Z,8.90
2023-01-06T17:49:36.664Z,8.80
2023-01-06T17:52:15.912Z,8.80
2023-01-06T17:55:08.117Z,8.80
2023-01-06T17:57:41.123Z,8.80
2023-01-06T18:00:19.902Z,8.80
2023-01-06T18:02:50.071Z,8.80
2023-01-06T18:05:53.944Z,8.80
2023-01-06T18:08:23.105Z,8.80
2023-01-06T18:10:54.143Z,8.70
2023-01-06T18:13:25.293Z,8.80
2023-01-06T18:15:57.633Z,8.80
2023-01-06T18:18:28.705Z,8.80
2023-01-06T18:20:59.780Z,8.80
2023-01-06T18:23:28.924Z,8.70
2023-01-06T18:25:58.501Z,8.80
2023-01-06T18:28:28.517Z,8.70
2023-01-06T18:30:59.058Z,8.80
2023-01-06T18:33:27.589Z,8.80
2023-01-06T18:35:57.782Z,8.70
2023-01-06T18:38:26.736Z,8.80
2023-01-06T18:40:55.725Z,8.70
2023-01-06T18:43:29.579Z,8.70
2023-01-06T18:46:01.559Z,8.70
2023-01-06T18:48:32.880Z,8.70
2023-01-06T18:51:02.873Z,8.70
2023-01-06T18:53:32.557Z,8.70
2023-01-06T18:56:02.868Z,8.60
2023-01-06T18:58:42.347Z,8.60
2023-01-06T19:01:17.253Z,8.60
2023-01-06T19:04:03.753Z,8.60
2023-01-06T19:06:39.361Z,8.60
2023-01-06T19:09:26.957Z,8.50
2023-01-06T19:12:01.431Z,8.50
2023-01-06T19:14:34.854Z,8.50
2023-01-06T19:17:04.196Z,8.40
2023-01-06T19:19:39.228Z,8.40
2023-01-06T19:22:24.162Z,8.40
2023-01-06T19:24:56.637Z,8.40
2023-01-06T19:27:40.343Z,8.30
2023-01-06T19:30:41.203Z,8.30
2023-01-06T19:33:39.468Z,8.30
2023-01-06T19:36:40.294Z,8.20
2023-01-06T19:39:31.548Z,8.20
2023-01-06T19:42:07.417Z,8.20
2023-01-06T19:44:38.678Z,8.10
2023-01-06T19:47:18.253Z,8.10
2023-01-06T19:49:52.928Z,8.10
2023-01-06T19:52:34.324Z,8.00
2023-01-06T19:55:27.428Z,8.00
2023-01-06T19:57:57.813Z,7.90
2023-01-06T20:00:29.583Z,7.90
2023-01-06T20:03:03.196Z,7.90
2023-01-06T20:05:32.716Z,7.90
2023-01-06T20:08:00.803Z,7.90
2023-01-06T20:10:28.901Z,7.80
2023-01-06T20:12:57.012Z,7.80
2023-01-06T20:15:25.084Z,7.80
2023-01-06T20:17:53.130Z,7.80
2023-01-06T20:20:22.638Z,7.80
2023-01-06T20:22:50.787Z,7.70
2023-01-06T20:25:18.848Z,7.70
2023-01-06T20:27:47.015Z,7.70
2023-01-06T20:30:15.192Z,7.70
2023-01-06T20:32:43.291Z,7.70
2023-01-06T20:35:12.616Z,7.60
2023-01-06T20:37:42.097Z,7.60
2023-01-06T20:40:10.950Z,7.60
2023-01-06T20:42:39.006Z,7.50
2023-01-06T20:45:08.225Z,7.50
2023-01-06T20:47:37.425Z,7.50
2023-01-06T20:50:07.412Z,7.50
2023-01-06T20:52:35.574Z,7.40
2023-01-06T20:55:05.498Z,7.40
2023-01-06T20:57:33.776Z,7.40
2023-01-06T21:00:01.987Z,7.40
2023-01-06T21:02:30.315Z,7.30
2023-01-06T21:04:58.490Z,7.30
2023-01-06T21:07:26.754Z,7.20
2023-01-06T21:09:55.110Z,7.20
2023-01-06T21:12:24.726Z,7.20
2023-01-06T21:14:52.858Z,7.20
2023-01-06T21:17:21.069Z,7.10
2023-01-06T21:19:49.227Z,7.10
2023-01-06T21:22:17.270Z,7.10
2023-01-06T21:24:45.342Z,7.10
2023-01-06T21:27:13.442Z,7.10
2023-01-06T21:29:42.917Z,7.10
2023-01-06T21:32:11.164Z,7.10
2023-01-06T21:34:39.849Z,7.10
2023-01-06T21:37:08.219Z,7.10
2023-01-06T21:39:36.505Z,7.10
2023-01-06T21:42:22.267Z,7.10
2023-01-06T21:44:51.709Z,7.10
2023-01-06T21:47:20.414Z,7.10
2023-01-06T21:49:48.531Z,7.10
2023-01-06T21:52:18.249Z,7.10
2023-01-06T21:54:46.493Z,7.10
2023-01-06T21:57:14.721Z,7.20
2023-01-06T21:59:42.814Z,7.10
2023-01-06T22:02:14.869Z,7.20
2023-01-06T22:04:43.165Z,7.10
2023-01-06T22:07:11.397Z,7.10
2023-01-06T22:09:41.699Z,7.20
2023-01-06T22:12:12.506Z,7.10
2023-01-06T22:14:40.890Z,7.20
2023-01-06T22:17:09.309Z,7.10
2023-01-06T22:19:39.580Z,7.20
2023-01-06T22:22:07.951Z,7.10
2023-01-06T22:24:36.824Z,7.10
2023-01-06T22:27:05.304Z,7.10
2023-01-06T22:29:33.383Z,7.00
2023-01-06T22:32:06.516Z,7.10
2023-01-06T22:34:34.762Z,7.10
2023-01-06T22:37:04.269Z,7.10
2023-01-06T22:39:32.940Z,7.00
2023-01-06T22:42:01.098Z,7.00
2023-01-06T22:44:29.152Z,7.00
2023-01-06T22:46:57.243Z,7.00
2023-01-06T22:49:25.269Z,7.00
2023-01-06T22:51:53.279Z,6.90
2023-01-06T22:54:22.769Z,7.00
2023-01-06T22:56:50.799Z,7.00
2023-01-06T22:59:18.828Z,6.90
2023-01-06T23:01:47.149Z,6.90
2023-01-06T23:04:15.469Z,6.90
2023-01-06T23:06:43.517Z,7.00
2023-01-06T23:09:11.567Z,6.90
2023-01-06T23:11:41.683Z,7.00
2023-01-06T23:14:11.546Z,7.00
2023-01-06T23:16:40.937Z,7.00
2023-01-06T23:19:11.797Z,7.00
2023-01-06T23:21:40.488Z,7.10
2023-01-06T23:24:10.123Z,7.10
2023-01-06T23:26:42.114Z,7.10
2023-01-06T23:29:10.613Z,7.10
2023-01-06T23:31:41.060Z,7.20
2023-01-06T23:34:10.921Z,7.20
2023-01-06T23:36:39.534Z,7.20
2023-01-06T23:39:09.525Z,7.30
2023-01-06T23:41:38.760Z,7.30
2023-01-06T23:44:08.285Z,7.30
2023-01-06T23:46:39.557Z,7.30
2023-01-06T23:49:08.566Z,7.40
2023-01-06T23:51:36.635Z,7.40
2023-01-06T23:54:06.208Z,7.40
2023-01-06T23:56:35.673Z,7.40
2023-01-06T23:59:05.511Z,7.40
