createdAt,value
2019-05-12T00:00:23.938Z,60.25
2019-05-12T00:01:23.927Z,60.66
2019-05-12T00:02:23.914Z,60.15
2019-05-12T00:03:23.903Z,59.94
2019-05-12T00:04:23.897Z,59.43
2019-05-12T00:05:23.883Z,60.86
2019-05-12T00:06:23.880Z,60.35
2019-05-12T00:07:23.860Z,59.84
2019-05-12T00:08:23.850Z,59.84
2019-05-12T00:09:23.838Z,61.27
2019-05-12T00:10:23.831Z,60.66
2019-05-12T00:11:23.819Z,60.66
2019-05-12T00:12:23.816Z,60.25
2019-05-12T00:13:23.797Z,60.25
2019-05-12T00:14:23.784Z,60.46
2019-05-12T00:15:23.774Z,60.86
2019-05-12T00:16:23.763Z,61.07
2019-05-12T00:17:23.753Z,60.66
2019-05-12T00:18:23.745Z,61.48
2019-05-12T00:19:23.731Z,61.48
2019-05-12T00:20:23.720Z,60.97
2019-05-12T00:21:23.716Z,61.30
2019-05-12T00:22:23.700Z,60.49
2019-05-12T00:23:27.740Z,61.27
2019-05-12T00:24:23.676Z,60.86
2019-05-12T00:25:23.667Z,63.15
2019-05-12T00:26:23.656Z,61.71
2019-05-12T00:27:23.646Z,61.48
2019-05-12T00:28:23.638Z,61.38
2019-05-12T00:29:23.624Z,61.69
2019-05-12T00:30:23.612Z,61.27
2019-05-12T00:31:23.601Z,61.41
2019-05-12T00:32:23.591Z,62.23
2019-05-12T00:33:23.582Z,62.10
2019-05-12T00:34:23.571Z,63.02
2019-05-12T00:35:23.565Z,63.15
2019-05-12T00:36:23.547Z,62.23
2019-05-12T00:37:23.537Z,61.30
2019-05-12T00:38:23.528Z,61.82
2019-05-12T00:39:23.515Z,62.12
2019-05-12T00:40:23.506Z,62.43
2019-05-12T00:41:23.494Z,63.05
2019-05-12T00:42:23.483Z,62.74
2019-05-12T00:43:23.473Z,62.63
2019-05-12T00:44:23.469Z,63.15
2019-05-12T00:45:23.450Z,63.05
2019-05-12T00:46:23.440Z,63.46
2019-05-12T00:47:23.430Z,63.05
2019-05-12T00:48:23.420Z,62.74
2019-05-12T00:49:23.408Z,63.05
2019-05-12T00:50:23.400Z,64.07
2019-05-12T00:51:23.386Z,63.56
2019-05-12T00:52:23.375Z,64.38
2019-05-12T00:53:36.169Z,64.69
2019-05-12T00:54:24.353Z,64.38
2019-05-12T00:55:23.344Z,64.48
2019-05-12T00:56:23.336Z,63.56
2019-05-12T00:57:23.321Z,64.92
2019-05-12T00:58:23.310Z,64.69
2019-05-12T00:59:23.300Z,65.23
2019-05-12T01:00:23.290Z,63.59
2019-05-12T01:01:23.280Z,65.10
2019-05-12T01:02:23.267Z,64.89
2019-05-12T01:03:23.257Z,64.41
2019-05-12T01:04:23.246Z,63.76
2019-05-12T01:05:23.235Z,65.00
2019-05-12T01:06:23.230Z,65.20
2019-05-12T01:07:23.216Z,65.30
2019-05-12T01:08:23.204Z,65.20
2019-05-12T01:09:23.192Z,65.71
2019-05-12T01:10:23.186Z,65.30
2019-05-12T01:11:23.170Z,65.41
2019-05-12T01:12:23.163Z,66.46
2019-05-12T01:13:23.150Z,66.12
2019-05-12T01:14:23.138Z,65.71
2019-05-12T01:15:23.130Z,65.64
2019-05-12T01:16:23.116Z,66.12
2019-05-12T01:17:23.123Z,66.46
2019-05-12T01:18:23.094Z,65.30
2019-05-12T01:19:23.089Z,66.77
2019-05-12T01:20:23.079Z,66.97
2019-05-12T01:21:23.064Z,66.87
2019-05-12T01:22:23.052Z,66.77
2019-05-12T01:23:23.681Z,66.74
2019-05-12T01:24:23.044Z,66.87
2019-05-12T01:25:23.020Z,66.77
2019-05-12T01:26:23.009Z,66.94
2019-05-12T01:27:22.999Z,67.38
2019-05-12T01:28:22.988Z,67.05
2019-05-12T01:29:22.977Z,67.66
2019-05-12T01:30:22.966Z,67.86
2019-05-12T01:31:22.955Z,68.07
2019-05-12T01:32:22.944Z,68.07
2019-05-12T01:33:22.934Z,67.66
2019-05-12T01:34:22.926Z,68.17
2019-05-12T01:35:22.920Z,68.38
2019-05-12T01:36:22.919Z,67.76
2019-05-12T01:37:22.892Z,68.38
2019-05-12T01:38:22.879Z,68.92
2019-05-12T01:39:22.872Z,68.38
2019-05-12T01:40:22.863Z,68.48
2019-05-12T01:41:22.846Z,68.62
2019-05-12T01:42:22.839Z,68.82
2019-05-12T01:43:22.828Z,69.13
2019-05-12T01:44:22.816Z,68.59
2019-05-12T01:45:22.804Z,68.99
2019-05-12T01:46:22.794Z,69.43
2019-05-12T01:47:22.781Z,69.30
2019-05-12T01:48:22.772Z,68.89
2019-05-12T01:49:22.767Z,69.54
2019-05-12T01:50:22.752Z,69.43
2019-05-12T01:51:22.744Z,69.23
2019-05-12T01:52:22.729Z,69.74
2019-05-12T01:53:22.720Z,69.23
2019-05-12T01:54:22.706Z,69.74
2019-05-12T01:55:22.696Z,69.54
2019-05-12T01:56:22.686Z,70.15
2019-05-12T01:57:22.676Z,69.54
2019-05-12T01:58:22.667Z,69.64
2019-05-12T01:59:22.664Z,69.43
2019-05-12T02:00:22.643Z,69.64
2019-05-12T02:01:22.632Z,69.74
2019-05-12T02:02:22.619Z,69.84
2019-05-12T02:03:22.611Z,70.26
2019-05-12T02:04:22.600Z,69.74
2019-05-12T02:05:22.591Z,70.56
2019-05-12T02:06:22.580Z,70.36
2019-05-12T02:07:22.568Z,70.87
2019-05-12T02:08:22.559Z,70.97
2019-05-12T02:09:22.545Z,70.67
2019-05-12T02:10:22.540Z,70.56
2019-05-12T02:11:22.523Z,70.46
2019-05-12T02:12:22.514Z,70.15
2019-05-12T02:13:22.504Z,70.46
2019-05-12T02:14:22.497Z,70.15
2019-05-12T02:15:22.481Z,70.77
2019-05-12T02:16:22.471Z,71.08
2019-05-12T02:17:22.458Z,69.54
2019-05-12T02:18:22.447Z,70.05
2019-05-12T02:19:22.437Z,70.26
2019-05-12T02:20:22.427Z,70.15
2019-05-12T02:21:22.421Z,70.67
2019-05-12T02:22:22.407Z,70.97
2019-05-12T02:23:22.395Z,70.97
2019-05-12T02:24:27.084Z,70.97
2019-05-12T02:25:23.371Z,70.46
2019-05-12T02:26:22.363Z,70.77
2019-05-12T02:27:22.353Z,71.42
2019-05-12T02:28:22.340Z,71.59
2019-05-12T02:29:22.330Z,71.08
2019-05-12T02:30:22.325Z,71.08
2019-05-12T02:31:22.310Z,71.08
2019-05-12T02:32:25.314Z,70.67
2019-05-12T02:33:24.408Z,71.18
2019-05-12T02:34:25.354Z,71.48
2019-05-12T02:35:24.732Z,71.08
2019-05-12T02:36:24.822Z,70.36
2019-05-12T02:37:22.244Z,71.31
2019-05-12T02:38:25.039Z,71.18
2019-05-12T02:39:24.822Z,70.87
2019-05-12T02:40:24.905Z,71.01
2019-05-12T02:41:25.656Z,70.87
2019-05-12T02:42:24.439Z,71.90
2019-05-12T02:43:24.476Z,71.83
2019-05-12T02:44:24.705Z,71.28
2019-05-12T02:45:25.060Z,71.59
2019-05-12T02:46:25.153Z,71.39
2019-05-12T02:47:24.171Z,72.00
2019-05-12T02:48:24.593Z,72.03
2019-05-12T02:49:24.400Z,72.03
2019-05-12T02:50:24.784Z,71.59
2019-05-12T02:51:24.908Z,71.62
2019-05-12T02:52:25.064Z,72.03
2019-05-12T02:53:24.778Z,72.24
2019-05-12T02:54:25.145Z,72.44
2019-05-12T02:55:25.740Z,71.93
2019-05-12T02:56:25.227Z,72.55
2019-05-12T02:57:25.218Z,72.34
2019-05-12T02:58:25.213Z,72.55
2019-05-12T02:59:25.024Z,72.96
2019-05-12T03:00:24.188Z,72.85
2019-05-12T03:01:24.463Z,72.82
2019-05-12T03:02:24.407Z,73.06
2019-05-12T03:03:24.858Z,72.85
2019-05-12T03:04:24.565Z,72.82
2019-05-12T03:05:24.602Z,73.68
2019-05-12T03:06:24.949Z,73.36
2019-05-12T03:07:25.222Z,73.68
2019-05-12T03:08:25.336Z,73.78
2019-05-12T03:09:24.412Z,74.40
2019-05-12T03:10:24.568Z,73.47
2019-05-12T03:11:24.642Z,73.68
2019-05-12T03:12:25.265Z,73.47
2019-05-12T03:13:25.000Z,73.78
2019-05-12T03:14:25.057Z,73.88
2019-05-12T03:15:24.830Z,74.80
2019-05-12T03:16:25.409Z,75.01
2019-05-12T03:17:24.933Z,73.88
2019-05-12T03:18:25.086Z,73.57
2019-05-12T03:19:24.995Z,73.57
2019-05-12T03:20:24.209Z,74.29
2019-05-12T03:21:24.462Z,74.08
2019-05-12T03:22:24.939Z,74.08
2019-05-12T03:23:24.630Z,74.91
2019-05-12T03:24:24.725Z,74.19
2019-05-12T03:25:29.074Z,73.88
2019-05-12T03:26:24.712Z,74.43
2019-05-12T03:27:25.286Z,74.19
2019-05-12T03:28:25.161Z,74.84
2019-05-12T03:29:24.862Z,74.60
2019-05-12T03:30:21.676Z,75.11
2019-05-12T03:31:25.054Z,74.40
2019-05-12T03:32:27.422Z,74.49
2019-05-12T03:33:33.179Z,75.11
2019-05-12T03:34:28.726Z,74.49
2019-05-12T03:35:32.433Z,75.21
2019-05-12T03:36:32.179Z,75.56
2019-05-12T03:37:30.856Z,75.35
2019-05-12T03:38:24.853Z,74.80
2019-05-12T03:39:25.045Z,74.80
2019-05-12T03:40:24.685Z,75.45
2019-05-12T03:41:24.853Z,75.25
2019-05-12T03:42:24.770Z,75.15
2019-05-12T03:43:24.182Z,75.04
2019-05-12T03:44:24.994Z,76.24
2019-05-12T03:45:21.516Z,75.01
2019-05-12T03:46:24.551Z,75.42
2019-05-12T03:47:24.762Z,75.52
2019-05-12T03:48:21.482Z,75.93
2019-05-12T03:49:24.256Z,75.01
2019-05-12T03:50:24.057Z,74.70
2019-05-12T03:51:24.818Z,74.08
2019-05-12T03:52:24.255Z,75.01
2019-05-12T03:53:24.430Z,74.91
2019-05-12T03:54:24.138Z,74.29
2019-05-12T03:55:31.784Z,75.93
2019-05-12T03:56:25.719Z,74.70
2019-05-12T03:57:21.384Z,74.49
2019-05-12T03:58:21.373Z,75.21
2019-05-12T03:59:21.363Z,75.73
2019-05-12T04:00:24.482Z,74.60
2019-05-12T04:01:21.343Z,74.49
2019-05-12T04:02:21.331Z,74.91
2019-05-12T04:03:24.448Z,74.60
2019-05-12T04:04:24.222Z,74.49
2019-05-12T04:05:24.142Z,73.68
2019-05-12T04:06:24.235Z,74.29
2019-05-12T04:07:24.170Z,73.16
2019-05-12T04:08:24.379Z,74.19
2019-05-12T04:09:24.377Z,73.98
2019-05-12T04:10:24.525Z,73.98
2019-05-12T04:11:21.234Z,73.44
2019-05-12T04:12:21.221Z,73.68
2019-05-12T04:13:21.209Z,73.74
2019-05-12T04:14:21.200Z,73.33
2019-05-12T04:15:21.186Z,73.33
2019-05-12T04:16:24.456Z,73.33
2019-05-12T04:17:24.206Z,73.23
2019-05-12T04:18:21.172Z,73.02
2019-05-12T04:19:21.150Z,73.33
2019-05-12T04:20:21.139Z,72.72
2019-05-12T04:21:24.092Z,73.23
2019-05-12T04:22:24.720Z,72.92
2019-05-12T04:23:24.502Z,72.72
2019-05-12T04:24:21.092Z,72.61
2019-05-12T04:25:21.081Z,72.92
2019-05-12T04:26:21.077Z,72.61
2019-05-12T04:27:21.061Z,72.51
2019-05-12T04:28:24.299Z,72.72
2019-05-12T04:29:24.821Z,72.78
2019-05-12T04:30:21.027Z,72.10
2019-05-12T04:31:21.018Z,72.48
2019-05-12T04:32:21.007Z,72.68
2019-05-12T04:33:20.999Z,72.17
2019-05-12T04:34:20.991Z,72.68
2019-05-12T04:35:20.982Z,72.00
2019-05-12T04:36:20.971Z,72.10
2019-05-12T04:37:20.958Z,71.86
2019-05-12T04:38:20.941Z,72.10
2019-05-12T04:39:20.931Z,71.86
2019-05-12T04:40:20.920Z,71.90
2019-05-12T04:41:20.917Z,70.97
2019-05-12T04:42:20.899Z,71.25
2019-05-12T04:43:20.890Z,71.25
2019-05-12T04:44:20.878Z,71.76
2019-05-12T04:45:20.867Z,71.97
2019-05-12T04:46:20.859Z,71.15
2019-05-12T04:47:20.845Z,71.66
2019-05-12T04:48:21.573Z,70.53
2019-05-12T04:49:20.822Z,71.32
2019-05-12T04:50:20.810Z,71.97
2019-05-12T04:51:20.804Z,70.64
2019-05-12T04:52:20.813Z,70.60
2019-05-12T04:53:20.782Z,71.22
2019-05-12T04:54:20.795Z,71.62
2019-05-12T04:55:20.758Z,71.22
2019-05-12T04:56:20.931Z,70.60
2019-05-12T04:57:21.391Z,70.40
2019-05-12T04:58:20.729Z,70.40
2019-05-12T04:59:20.720Z,70.29
2019-05-12T05:00:20.702Z,71.11
2019-05-12T05:01:20.695Z,71.42
2019-05-12T05:02:20.681Z,70.91
2019-05-12T05:03:20.670Z,70.40
2019-05-12T05:04:20.664Z,70.50
2019-05-12T05:05:20.665Z,70.81
2019-05-12T05:06:20.640Z,70.29
2019-05-12T05:07:20.633Z,70.50
2019-05-12T05:08:20.622Z,70.50
2019-05-12T05:09:20.613Z,70.40
2019-05-12T05:10:20.596Z,69.57
2019-05-12T05:11:20.586Z,70.09
2019-05-12T05:12:20.578Z,70.91
2019-05-12T05:13:20.564Z,70.50
2019-05-12T05:14:20.555Z,69.47
2019-05-12T05:15:20.544Z,70.19
2019-05-12T05:16:20.535Z,69.75
2019-05-12T05:17:20.528Z,69.54
2019-05-12T05:18:20.511Z,69.37
2019-05-12T05:19:20.498Z,69.34
2019-05-12T05:20:20.490Z,68.83
2019-05-12T05:21:20.479Z,68.83
2019-05-12T05:22:20.468Z,68.62
2019-05-12T05:23:20.457Z,69.20
2019-05-12T05:24:20.446Z,69.10
2019-05-12T05:25:20.438Z,68.55
2019-05-12T05:26:27.158Z,68.55
2019-05-12T05:27:21.412Z,68.35
2019-05-12T05:28:20.404Z,67.19
2019-05-12T05:29:20.394Z,66.89
2019-05-12T05:30:20.383Z,67.27
2019-05-12T05:31:20.373Z,66.55
2019-05-12T05:32:20.359Z,65.30
2019-05-12T05:33:20.350Z,64.99
2019-05-12T05:34:20.337Z,63.43
2019-05-12T05:35:20.331Z,62.51
2019-05-12T05:36:20.317Z,62.81
2019-05-12T05:37:20.306Z,62.61
2019-05-12T05:38:20.962Z,63.83
2019-05-12T05:39:20.291Z,63.19
2019-05-12T05:40:28.394Z,62.99
2019-05-12T05:41:21.260Z,62.88
2019-05-12T05:42:22.206Z,62.10
2019-05-12T05:43:21.241Z,62.92
2019-05-12T05:44:20.230Z,63.22
2019-05-12T05:45:24.211Z,62.81
2019-05-12T05:46:21.207Z,63.12
2019-05-12T05:47:25.662Z,63.63
2019-05-12T05:48:21.184Z,62.61
2019-05-12T05:49:20.176Z,62.74
2019-05-12T05:50:25.184Z,63.66
2019-05-12T05:51:21.152Z,62.95
2019-05-12T05:52:25.937Z,63.56
2019-05-12T05:53:21.130Z,63.15
2019-05-12T05:54:22.711Z,62.95
2019-05-12T05:55:23.208Z,62.74
2019-05-12T05:56:20.100Z,62.74
2019-05-12T05:57:24.950Z,63.22
2019-05-12T05:58:21.077Z,62.40
2019-05-12T05:59:24.032Z,63.81
2019-05-12T06:00:23.815Z,61.30
2019-05-12T06:01:21.047Z,59.94
2019-05-12T06:02:25.363Z,58.80
2019-05-12T06:03:24.509Z,59.61
2019-05-12T06:04:23.166Z,59.33
2019-05-12T06:05:25.158Z,59.23
2019-05-12T06:06:20.991Z,59.16
2019-05-12T06:07:23.845Z,60.17
2019-05-12T06:08:23.344Z,60.71
2019-05-12T06:09:19.959Z,61.73
2019-05-12T06:10:19.951Z,61.83
2019-05-12T06:11:26.550Z,61.43
2019-05-12T06:12:20.926Z,60.71
2019-05-12T06:13:21.195Z,61.73
2019-05-12T06:14:23.058Z,61.32
2019-05-12T06:15:19.894Z,60.53
2019-05-12T06:16:22.057Z,62.99
2019-05-12T06:17:20.872Z,62.78
2019-05-12T06:18:19.863Z,62.78
2019-05-12T06:19:19.854Z,63.19
2019-05-12T06:20:19.841Z,62.58
2019-05-12T06:21:19.830Z,63.09
2019-05-12T06:22:19.822Z,62.71
2019-05-12T06:23:19.809Z,62.71
2019-05-12T06:24:20.317Z,63.32
2019-05-12T06:25:19.789Z,62.71
2019-05-12T06:26:21.078Z,62.58
2019-05-12T06:27:21.231Z,62.88
2019-05-12T06:28:19.755Z,62.48
2019-05-12T06:29:21.825Z,63.06
2019-05-12T06:30:19.749Z,62.21
2019-05-12T06:31:25.270Z,61.40
2019-05-12T06:32:20.709Z,61.60
2019-05-12T06:33:22.724Z,61.30
2019-05-12T06:34:21.191Z,60.89
2019-05-12T06:35:19.683Z,60.99
2019-05-12T06:36:22.115Z,59.84
2019-05-12T06:37:20.657Z,58.95
2019-05-12T06:38:19.648Z,58.23
2019-05-12T06:39:20.884Z,58.01
2019-05-12T06:40:19.626Z,58.23
2019-05-12T06:41:21.030Z,59.59
2019-05-12T06:42:19.605Z,60.21
2019-05-12T06:43:19.595Z,60.21
2019-05-12T06:44:19.829Z,60.48
2019-05-12T06:45:19.590Z,59.97
2019-05-12T06:46:21.186Z,59.12
2019-05-12T06:47:19.555Z,58.31
2019-05-12T06:48:24.741Z,57.39
2019-05-12T06:49:20.528Z,57.39
2019-05-12T06:50:19.521Z,57.44
2019-05-12T06:51:23.654Z,56.81
2019-05-12T06:52:20.495Z,55.89
2019-05-12T06:53:26.503Z,54.69
2019-05-12T06:54:20.471Z,54.49
2019-05-12T06:55:19.464Z,53.96
2019-05-12T06:56:19.868Z,55.25
2019-05-12T06:57:25.329Z,53.85
2019-05-12T06:58:27.641Z,55.35
2019-05-12T06:59:20.423Z,55.83
2019-05-12T07:00:22.267Z,55.10
2019-05-12T07:01:20.404Z,53.55
2019-05-12T07:02:19.391Z,53.32
2019-05-12T07:03:24.769Z,52.35
2019-05-12T07:04:21.941Z,53.27
2019-05-12T07:05:19.356Z,53.80
2019-05-12T07:06:19.981Z,55.05
2019-05-12T07:07:19.337Z,55.76
2019-05-12T07:08:26.463Z,55.33
2019-05-12T07:09:26.650Z,55.51
2019-05-12T07:10:36.676Z,53.96
2019-05-12T07:11:20.303Z,53.14
2019-05-12T07:12:19.289Z,52.33
2019-05-12T07:13:23.054Z,52.71
2019-05-12T07:14:22.821Z,51.92
2019-05-12T07:15:20.373Z,52.86
2019-05-12T07:16:23.032Z,52.35
2019-05-12T07:17:20.224Z,55.30
2019-05-12T07:18:26.106Z,53.45
2019-05-12T07:19:22.857Z,53.14
2019-05-12T07:20:20.194Z,54.26
2019-05-12T07:21:21.124Z,52.53
2019-05-12T07:22:22.720Z,51.51
2019-05-12T07:23:26.084Z,50.90
2019-05-12T07:24:20.149Z,50.60
2019-05-12T07:25:22.867Z,52.23
2019-05-12T07:26:20.133Z,50.50
2019-05-12T07:27:33.097Z,49.81
2019-05-12T07:28:20.107Z,51.16
2019-05-12T07:29:19.098Z,52.86
2019-05-12T07:30:19.088Z,49.51
2019-05-12T07:31:19.075Z,50.50
2019-05-12T07:32:21.665Z,49.18
2019-05-12T07:33:20.051Z,48.55
2019-05-12T07:34:19.052Z,47.43
2019-05-12T07:35:19.030Z,47.13
2019-05-12T07:36:19.020Z,47.00
2019-05-12T07:37:19.007Z,47.71
2019-05-12T07:38:21.299Z,47.91
2019-05-12T07:39:19.009Z,46.37
2019-05-12T07:40:24.347Z,47.08
2019-05-12T07:41:19.966Z,46.17
2019-05-12T07:42:24.948Z,46.47
2019-05-12T07:43:20.672Z,46.39
2019-05-12T07:44:22.015Z,46.62
2019-05-12T07:45:22.323Z,47.91
2019-05-12T07:46:18.912Z,44.97
2019-05-12T07:47:19.289Z,46.59
2019-05-12T07:48:19.889Z,45.48
2019-05-12T07:49:27.686Z,45.37
2019-05-12T07:50:21.366Z,45.13
2019-05-12T07:51:18.864Z,44.40
2019-05-12T07:52:18.850Z,44.60
2019-05-12T07:53:18.842Z,45.31
2019-05-12T07:54:18.827Z,45.50
2019-05-12T07:55:18.813Z,44.40
2019-05-12T07:56:19.530Z,45.21
2019-05-12T07:57:19.797Z,45.11
2019-05-12T07:58:19.577Z,46.81
2019-05-12T07:59:18.772Z,45.19
2019-05-12T08:00:23.580Z,43.52
2019-05-12T08:01:19.752Z,43.73
2019-05-12T08:02:25.519Z,43.52
2019-05-12T08:03:21.448Z,43.41
2019-05-12T08:04:18.718Z,43.52
2019-05-12T08:05:21.146Z,42.61
2019-05-12T08:06:18.697Z,44.34
2019-05-12T08:07:19.737Z,43.10
2019-05-12T08:08:19.675Z,44.82
2019-05-12T08:09:24.180Z,42.40
2019-05-12T08:10:20.170Z,43.43
2019-05-12T08:11:18.644Z,41.49
2019-05-12T08:12:21.013Z,43.26
2019-05-12T08:13:18.866Z,42.11
2019-05-12T08:14:25.900Z,41.69
2019-05-12T08:15:19.601Z,41.25
2019-05-12T08:16:19.657Z,39.01
2019-05-12T08:17:19.823Z,38.91
2019-05-12T08:18:18.575Z,37.92
2019-05-12T08:19:23.944Z,38.71
2019-05-12T08:20:19.573Z,40.00
2019-05-12T08:21:18.573Z,36.59
2019-05-12T08:22:23.815Z,37.60
2019-05-12T08:23:19.542Z,36.51
2019-05-12T08:24:18.528Z,37.92
2019-05-12T08:25:23.614Z,38.96
2019-05-12T08:26:19.569Z,38.56
2019-05-12T08:27:18.528Z,39.99
2019-05-12T08:28:19.575Z,38.17
2019-05-12T08:29:21.526Z,40.21
2019-05-12T08:30:18.480Z,40.05
2019-05-12T08:31:25.804Z,40.61
2019-05-12T08:32:20.371Z,37.06
2019-05-12T08:33:18.434Z,36.68
2019-05-12T08:34:18.426Z,39.08
2019-05-12T08:35:25.749Z,37.85
2019-05-12T08:36:19.420Z,40.76
2019-05-12T08:37:18.419Z,37.84
2019-05-12T08:38:18.379Z,37.97
2019-05-12T08:39:22.903Z,36.57
2019-05-12T08:40:19.403Z,39.12
2019-05-12T08:41:18.354Z,40.21
2019-05-12T08:42:18.399Z,37.26
2019-05-12T08:43:18.366Z,36.54
2019-05-12T08:44:24.883Z,36.94
2019-05-12T08:45:25.079Z,36.54
2019-05-12T08:46:19.308Z,36.22
2019-05-12T08:47:18.941Z,36.24
2019-05-12T08:48:21.838Z,37.13
2019-05-12T08:49:19.289Z,35.63
2019-05-12T08:50:23.112Z,38.02
2019-05-12T08:51:20.277Z,36.81
2019-05-12T08:52:18.226Z,35.60
2019-05-12T08:53:20.710Z,36.79
2019-05-12T08:54:18.270Z,36.87
2019-05-12T08:55:25.096Z,36.04
2019-05-12T08:56:22.901Z,35.71
2019-05-12T08:57:18.176Z,32.91
2019-05-12T08:58:30.428Z,32.41
2019-05-12T08:59:24.184Z,33.04
2019-05-12T09:00:19.138Z,32.84
2019-05-12T09:01:25.195Z,35.68
2019-05-12T09:02:19.115Z,36.47
2019-05-12T09:03:20.289Z,37.06
2019-05-12T09:04:19.107Z,37.95
2019-05-12T09:05:18.088Z,32.11
2019-05-12T09:06:19.708Z,33.03
2019-05-12T09:07:18.100Z,34.83
2019-05-12T09:08:18.059Z,34.72
2019-05-12T09:09:18.047Z,32.51
2019-05-12T09:10:18.042Z,32.90
2019-05-12T09:11:18.030Z,30.38
2019-05-12T09:12:18.016Z,33.11
2019-05-12T09:13:18.006Z,31.79
2019-05-12T09:14:17.995Z,34.81
2019-05-12T09:15:17.986Z,35.70
2019-05-12T09:16:17.977Z,31.98
2019-05-12T09:17:17.966Z,34.49
2019-05-12T09:18:18.995Z,31.00
2019-05-12T09:19:23.911Z,34.52
2019-05-12T09:20:19.533Z,33.08
2019-05-12T09:21:17.924Z,35.88
2019-05-12T09:22:20.919Z,32.85
2019-05-12T09:23:17.906Z,33.87
2019-05-12T09:24:22.072Z,34.96
2019-05-12T09:25:19.115Z,35.95
2019-05-12T09:26:18.667Z,31.74
2019-05-12T09:27:18.866Z,34.78
2019-05-12T09:28:17.863Z,32.97
2019-05-12T09:29:17.847Z,32.35
2019-05-12T09:30:17.860Z,33.23
2019-05-12T09:31:19.538Z,33.81
2019-05-12T09:32:18.817Z,32.62
2019-05-12T09:33:21.610Z,32.72
2019-05-12T09:34:18.796Z,33.02
2019-05-12T09:35:28.781Z,32.32
2019-05-12T09:37:01.088Z,33.71
2019-05-12T09:38:02.908Z,35.38
2019-05-12T09:39:47.305Z,37.16
2019-05-12T09:40:43.968Z,35.64
2019-05-12T09:42:28.569Z,32.12
2019-05-12T09:43:25.343Z,31.37
2019-05-12T09:45:10.115Z,30.10
2019-05-12T09:46:05.874Z,31.71
2019-05-12T09:47:47.450Z,31.56
2019-05-12T09:48:52.134Z,33.08
2019-05-12T09:50:29.963Z,29.97
2019-05-12T09:51:35.226Z,31.17
2019-05-12T09:52:32.934Z,31.36
2019-05-12T09:53:29.894Z,30.74
2019-05-12T09:54:35.405Z,31.62
2019-05-12T09:55:30.873Z,31.92
2019-05-12T09:56:29.864Z,31.60
2019-05-12T09:57:31.630Z,31.60
2019-05-12T09:58:30.847Z,30.60
2019-05-12T09:59:29.839Z,29.48
2019-05-12T10:00:30.442Z,30.78
2019-05-12T10:01:35.345Z,29.90
2019-05-12T10:02:30.804Z,29.50
2019-05-12T10:03:30.876Z,27.90
2019-05-12T10:04:32.960Z,31.93
2019-05-12T10:05:30.670Z,29.52
2019-05-12T10:06:30.765Z,29.11
2019-05-12T10:07:29.758Z,30.91
2019-05-12T10:08:35.803Z,28.98
2019-05-12T10:09:30.738Z,29.58
2019-05-12T10:10:38.198Z,29.79
2019-05-12T10:11:30.719Z,28.59
2019-05-12T10:12:30.095Z,30.10
2019-05-12T10:13:30.332Z,26.68
2019-05-12T10:14:29.781Z,27.19
2019-05-12T10:15:29.682Z,29.49
2019-05-12T10:16:29.678Z,27.76
2019-05-12T10:17:30.374Z,27.78
2019-05-12T10:18:29.654Z,28.70
2019-05-12T10:19:29.646Z,28.00
2019-05-12T10:20:35.286Z,28.22
2019-05-12T10:21:30.623Z,29.99
2019-05-12T10:22:29.982Z,31.38
2019-05-12T10:23:30.604Z,30.87
2019-05-12T10:24:32.718Z,32.76
2019-05-12T10:25:30.765Z,30.68
2019-05-12T10:26:29.579Z,34.09
2019-05-12T10:27:31.910Z,30.68
2019-05-12T10:28:29.554Z,32.69
2019-05-12T10:29:30.985Z,34.17
2019-05-12T10:30:29.533Z,31.97
2019-05-12T10:31:34.547Z,31.18
2019-05-12T10:32:30.521Z,32.56
2019-05-12T10:33:29.500Z,29.34
2019-05-12T10:34:38.175Z,28.15
2019-05-12T10:35:30.488Z,27.35
2019-05-12T10:36:29.545Z,29.55
2019-05-12T10:37:29.619Z,27.33
2019-05-12T10:38:29.457Z,25.95
2019-05-12T10:39:29.442Z,26.65
2019-05-12T10:40:29.436Z,26.39
2019-05-12T10:41:29.428Z,27.99
2019-05-12T10:42:29.419Z,29.68
2019-05-12T10:43:29.409Z,25.97
2019-05-12T10:44:37.489Z,27.16
2019-05-12T10:45:30.386Z,27.94
2019-05-12T10:46:29.375Z,26.14
2019-05-12T10:47:29.365Z,26.45
2019-05-12T10:48:29.356Z,27.45
2019-05-12T10:49:29.346Z,25.43
2019-05-12T10:50:29.338Z,25.52
2019-05-12T10:51:29.323Z,25.53
2019-05-12T10:52:34.012Z,25.03
2019-05-12T10:53:30.303Z,25.54
2019-05-12T10:54:29.291Z,26.33
2019-05-12T10:55:29.289Z,26.54
2019-05-12T10:56:29.273Z,27.83
2019-05-12T10:57:29.264Z,26.12
2019-05-12T10:58:29.253Z,24.12
2019-05-12T10:59:33.196Z,25.73
2019-05-12T11:00:30.232Z,25.73
2019-05-12T11:01:29.229Z,24.45
2019-05-12T11:02:30.648Z,27.58
2019-05-12T11:03:29.216Z,25.98
2019-05-12T11:04:36.787Z,27.19
2019-05-12T11:05:30.213Z,25.89
2019-05-12T11:06:29.176Z,25.59
2019-05-12T11:07:30.010Z,27.69
2019-05-12T11:08:29.156Z,23.06
2019-05-12T11:09:31.638Z,25.84
2019-05-12T11:10:29.134Z,21.64
2019-05-12T11:11:32.882Z,22.94
2019-05-12T11:12:30.115Z,23.14
2019-05-12T11:13:29.181Z,23.53
2019-05-12T11:14:30.545Z,23.13
2019-05-12T11:15:29.086Z,23.24
2019-05-12T11:16:31.085Z,23.54
2019-05-12T11:17:29.123Z,23.39
2019-05-12T11:18:30.604Z,25.90
2019-05-12T11:19:29.044Z,25.71
2019-05-12T11:20:29.033Z,26.40
2019-05-12T11:21:29.041Z,24.18
2019-05-12T11:22:29.020Z,26.77
2019-05-12T11:23:29.006Z,24.26
2019-05-12T11:24:28.995Z,27.35
2019-05-12T11:25:28.981Z,24.64
2019-05-12T11:26:28.970Z,26.65
2019-05-12T11:27:28.963Z,26.76
2019-05-12T11:28:28.954Z,29.49
2019-05-12T11:29:41.721Z,26.50
2019-05-12T11:30:29.934Z,28.00
2019-05-12T11:31:28.924Z,28.38
2019-05-12T11:32:34.011Z,27.85
2019-05-12T11:33:29.898Z,27.83
2019-05-12T11:34:28.897Z,27.14
2019-05-12T11:35:28.879Z,27.73
2019-05-12T11:36:29.091Z,26.33
2019-05-12T11:37:29.141Z,23.24
2019-05-12T11:38:28.846Z,23.94
2019-05-12T11:39:30.598Z,24.14
2019-05-12T11:40:29.825Z,22.93
2019-05-12T11:41:28.815Z,25.83
2019-05-12T11:42:28.805Z,24.13
2019-05-12T11:43:29.825Z,24.64
2019-05-12T11:44:28.784Z,25.87
2019-05-12T11:45:28.785Z,24.24
2019-05-12T11:46:28.823Z,24.24
2019-05-12T11:47:28.751Z,25.73
2019-05-12T11:48:28.742Z,25.92
2019-05-12T11:49:28.734Z,25.53
2019-05-12T11:50:28.722Z,28.32
2019-05-12T11:51:30.540Z,25.92
2019-05-12T11:52:28.702Z,26.62
2019-05-12T11:53:30.636Z,27.71
2019-05-12T11:54:28.682Z,27.92
2019-05-12T11:55:31.536Z,26.42
2019-05-12T11:56:28.675Z,26.03
2019-05-12T11:57:30.302Z,26.97
2019-05-12T11:58:28.639Z,27.67
2019-05-12T11:59:28.627Z,29.68
2019-05-12T12:00:28.618Z,28.08
2019-05-12T12:01:28.607Z,30.07
2019-05-12T12:02:30.341Z,28.14
2019-05-12T12:03:28.589Z,29.82
2019-05-12T12:04:28.579Z,25.52
2019-05-12T12:05:28.564Z,26.66
2019-05-12T12:06:28.555Z,26.56
2019-05-12T12:07:28.544Z,27.48
2019-05-12T12:08:35.728Z,27.29
2019-05-12T12:09:29.522Z,30.43
2019-05-12T12:10:29.191Z,28.53
2019-05-12T12:11:29.500Z,28.64
2019-05-12T12:12:28.493Z,28.11
2019-05-12T12:13:30.152Z,30.51
2019-05-12T12:14:31.446Z,28.09
2019-05-12T12:15:30.369Z,28.48
2019-05-12T12:16:28.454Z,24.66
2019-05-12T12:17:30.993Z,25.27
2019-05-12T12:18:28.428Z,25.78
2019-05-12T12:19:37.773Z,28.16
2019-05-12T12:20:29.405Z,24.04
2019-05-12T12:21:31.656Z,26.54
2019-05-12T12:22:29.913Z,27.15
2019-05-12T12:23:28.375Z,27.33
2019-05-12T12:24:31.404Z,25.53
2019-05-12T12:25:28.355Z,24.44
2019-05-12T12:26:30.301Z,26.53
2019-05-12T12:27:28.334Z,25.83
2019-05-12T12:28:28.323Z,27.58
2019-05-12T12:29:28.313Z,24.37
2019-05-12T12:30:28.361Z,24.87
2019-05-12T12:31:29.522Z,24.57
2019-05-12T12:32:29.291Z,23.85
2019-05-12T12:33:30.958Z,24.57
2019-05-12T12:34:30.360Z,23.76
2019-05-12T12:35:28.251Z,23.66
2019-05-12T12:36:28.234Z,23.46
2019-05-12T12:37:28.226Z,25.38
2019-05-12T12:38:28.213Z,24.57
2019-05-12T12:39:28.206Z,23.65
2019-05-12T12:40:28.912Z,26.65
2019-05-12T12:41:28.184Z,23.43
2019-05-12T12:42:30.476Z,26.83
2019-05-12T12:43:29.157Z,24.92
2019-05-12T12:44:28.148Z,24.73
2019-05-12T12:45:30.434Z,24.42
2019-05-12T12:46:29.125Z,25.41
2019-05-12T12:47:28.116Z,25.49
2019-05-12T12:48:29.688Z,24.51
2019-05-12T12:49:29.456Z,24.83
2019-05-12T12:50:30.501Z,25.65
2019-05-12T12:51:28.071Z,26.54
2019-05-12T12:52:28.060Z,25.83
2019-05-12T12:53:28.049Z,24.24
2019-05-12T12:54:28.038Z,26.95
2019-05-12T12:55:28.026Z,24.44
2019-05-12T12:56:30.121Z,25.54