createdAt,value
2018-09-03T00:00:59.933Z,97172.87
2018-09-03T00:03:27.405Z,97172.63
2018-09-03T00:05:54.857Z,97165.55
2018-09-03T00:08:22.346Z,97169.10
2018-09-03T00:10:49.920Z,97168.73
2018-09-03T00:13:17.379Z,97165.37
2018-09-03T00:15:44.831Z,97167.89
2018-09-03T00:18:12.289Z,97170.54
2018-09-03T00:20:39.721Z,97164.95
2018-09-03T00:23:07.178Z,97163.29
2018-09-03T00:25:34.587Z,97174.67
2018-09-03T00:28:02.330Z,97171.23
2018-09-03T00:30:29.757Z,97166.02
2018-09-03T00:33:02.907Z,97170.00
2018-09-03T00:38:41.131Z,97168.23
2018-09-03T00:44:17.718Z,97161.51
2018-09-03T00:46:52.762Z,97157.34
2018-09-03T00:49:20.240Z,97151.55
2018-09-03T00:51:47.687Z,97151.35
2018-09-03T00:54:15.131Z,97153.47
2018-09-03T00:56:42.565Z,97146.69
2018-09-03T00:59:09.993Z,97149.84
2018-09-03T01:01:37.440Z,97140.77
2018-09-03T01:04:04.842Z,97151.01
2018-09-03T01:06:32.292Z,97147.19
2018-09-03T01:08:59.699Z,97140.43
2018-09-03T01:11:27.193Z,97143.00
2018-09-03T01:13:54.613Z,97143.41
2018-09-03T01:16:22.083Z,97137.89
2018-09-03T01:18:49.478Z,97139.23
2018-09-03T01:21:16.939Z,97141.89
2018-09-03T01:23:44.446Z,97138.95
2018-09-03T01:26:11.852Z,97142.02
2018-09-03T01:28:39.341Z,97148.03
2018-09-03T01:31:06.813Z,97137.22
2018-09-03T01:33:34.230Z,97139.29
2018-09-03T01:36:01.722Z,97138.62
2018-09-03T01:38:29.168Z,97131.00
2018-09-03T01:40:56.699Z,97133.53
2018-09-03T01:43:24.172Z,97131.14
2018-09-03T01:45:51.680Z,97131.72
2018-09-03T01:48:19.269Z,97135.11
2018-09-03T01:50:46.751Z,97130.23
2018-09-03T01:53:14.159Z,97128.44
2018-09-03T01:55:41.636Z,97121.03
2018-09-03T01:58:09.033Z,97117.67
2018-09-03T02:00:36.508Z,97113.20
2018-09-03T02:03:03.958Z,97112.87
2018-09-03T02:05:31.379Z,97104.51
2018-09-03T02:07:58.835Z,97102.77
2018-09-03T02:10:26.304Z,97103.39
2018-09-03T02:12:53.747Z,97098.92
2018-09-03T02:15:21.188Z,97095.29
2018-09-03T02:17:48.603Z,97099.75
2018-09-03T02:20:16.073Z,97099.27
2018-09-03T02:22:43.470Z,97099.75
2018-09-03T02:25:11.054Z,97099.50
2018-09-03T02:27:38.522Z,97096.69
2018-09-03T02:30:05.987Z,97092.42
2018-09-03T02:32:33.478Z,97094.41
2018-09-03T02:35:01.662Z,97089.37
2018-09-03T02:37:29.079Z,97087.92
2018-09-03T02:39:56.491Z,97092.52
2018-09-03T02:42:23.911Z,97099.27
2018-09-03T02:44:51.402Z,97100.59
2018-09-03T02:47:18.865Z,97096.48
2018-09-03T02:49:46.367Z,97102.28
2018-09-03T02:52:13.843Z,97109.50
2018-09-03T02:54:41.334Z,97103.20
2018-09-03T02:57:08.776Z,97102.67
2018-09-03T02:59:36.249Z,97101.59
2018-09-03T03:02:03.992Z,97102.22
2018-09-03T03:04:31.735Z,97099.77
2018-09-03T03:06:59.147Z,97102.78
2018-09-03T03:09:26.553Z,97103.90
2018-09-03T03:11:54.150Z,97110.77
2018-09-03T03:14:21.628Z,97105.84
2018-09-03T03:16:49.786Z,97112.50
2018-09-03T03:19:17.277Z,97110.84
2018-09-03T03:21:44.749Z,97101.25
2018-09-03T03:24:12.246Z,97103.03
2018-09-03T03:26:39.671Z,97104.60
2018-09-03T03:29:07.095Z,97106.80
2018-09-03T03:31:34.510Z,97107.29
2018-09-03T03:34:01.949Z,97115.73
2018-09-03T03:36:29.399Z,97110.14
2018-09-03T03:38:56.872Z,97113.07
2018-09-03T03:41:24.338Z,97106.53
2018-09-03T03:43:51.767Z,97112.86
2018-09-03T03:46:19.276Z,97109.91
2018-09-03T03:48:46.754Z,97104.12
2018-09-03T03:51:14.187Z,97111.11
2018-09-03T03:53:41.624Z,97111.78
2018-09-03T03:56:09.115Z,97109.91
2018-09-03T03:58:36.571Z,97113.61
2018-09-03T04:01:04.007Z,97114.40
2018-09-03T04:03:31.414Z,97107.66
2018-09-03T04:05:58.844Z,97111.38
2018-09-03T04:08:26.317Z,97109.14
2018-09-03T04:10:53.765Z,97107.69
2018-09-03T04:13:21.203Z,97112.44
2018-09-03T04:15:48.589Z,97113.89
2018-09-03T04:18:16.028Z,97111.87
2018-09-03T04:20:43.467Z,97116.94
2018-09-03T04:23:10.927Z,97112.05
2018-09-03T04:25:38.352Z,97118.75
2018-09-03T04:28:05.764Z,97116.53
2018-09-03T04:30:33.167Z,97108.61
2018-09-03T04:33:00.695Z,97104.36
2018-09-03T04:35:28.199Z,97100.42
2018-09-03T04:37:55.602Z,97102.70
2018-09-03T04:40:23.123Z,97097.41
2018-09-03T04:42:50.601Z,97103.91
2018-09-03T04:45:18.089Z,97097.91
2018-09-03T04:47:45.556Z,97092.53
2018-09-03T04:50:12.999Z,97092.61
2018-09-03T04:52:40.441Z,97086.98
2018-09-03T04:55:07.986Z,97084.66
2018-09-03T04:57:35.381Z,97087.93
2018-09-03T05:00:02.911Z,97090.91
2018-09-03T05:02:30.379Z,97098.10
2018-09-03T05:04:57.894Z,97090.78
2018-09-03T05:07:25.333Z,97092.44
2018-09-03T05:09:52.831Z,97093.66
2018-09-03T05:12:20.255Z,97091.86
2018-09-03T05:14:47.651Z,97093.83
2018-09-03T05:17:15.738Z,97095.87
2018-09-03T05:19:43.131Z,97095.67
2018-09-03T05:22:10.911Z,97094.01
2018-09-03T05:24:38.340Z,97097.91
2018-09-03T05:27:06.002Z,97101.55
2018-09-03T05:29:33.451Z,97099.73
2018-09-03T05:32:00.943Z,97101.39
2018-09-03T05:34:28.418Z,97107.16
2018-09-03T05:36:55.941Z,97098.56
2018-09-03T05:39:23.426Z,97102.98
2018-09-03T05:41:51.029Z,97104.09
2018-09-03T05:44:18.485Z,97112.87
2018-09-03T05:46:45.931Z,97099.34
2018-09-03T05:49:13.446Z,97097.05
2018-09-03T05:51:40.899Z,97095.77
2018-09-03T05:54:08.412Z,97095.52
2018-09-03T05:56:36.522Z,97103.50
2018-09-03T05:59:04.078Z,97103.45
2018-09-03T06:01:32.020Z,97106.17
2018-09-03T06:03:59.431Z,97100.48
2018-09-03T06:06:26.888Z,97099.08
2018-09-03T06:08:54.528Z,97100.09
2018-09-03T06:11:21.951Z,97107.77
2018-09-03T06:13:49.379Z,97103.02
2018-09-03T06:16:16.923Z,97106.84
2018-09-03T06:18:44.399Z,97105.48
2018-09-03T06:21:11.874Z,97102.67
2018-09-03T06:23:39.356Z,97107.74
2018-09-03T06:26:06.769Z,97110.92
2018-09-03T06:28:34.209Z,97107.16
2018-09-03T06:31:01.666Z,97107.22
2018-09-03T06:33:29.831Z,97109.33
2018-09-03T06:35:57.316Z,97108.08
2018-09-03T06:38:25.156Z,97101.26
2018-09-03T06:40:52.569Z,97111.13
2018-09-03T06:43:20.089Z,97112.73
2018-09-03T06:45:47.566Z,97110.02
2018-09-03T06:48:14.980Z,97106.13
2018-09-03T06:50:42.419Z,97112.13
2018-09-03T06:53:09.860Z,97111.08
2018-09-03T06:55:37.393Z,97108.02
2018-09-03T06:58:04.844Z,97115.68
2018-09-03T07:00:32.381Z,97115.70
2018-09-03T07:02:59.978Z,97116.47
2018-09-03T07:05:27.407Z,97121.42
2018-09-03T07:07:54.969Z,97110.47
2018-09-03T07:10:22.428Z,97117.02
2018-09-03T07:12:49.884Z,97122.92
2018-09-03T07:15:17.352Z,97124.83
2018-09-03T07:17:44.813Z,97128.75
2018-09-03T07:20:12.226Z,97132.52
2018-09-03T07:22:39.718Z,97133.89
2018-09-03T07:25:07.165Z,97133.09
2018-09-03T07:27:34.647Z,97142.17
2018-09-03T07:30:02.851Z,97139.84
2018-09-03T07:32:30.392Z,97145.73
2018-09-03T07:34:57.837Z,97153.31
2018-09-03T07:37:25.338Z,97150.03
2018-09-03T07:39:52.820Z,97152.07
2018-09-03T07:42:20.406Z,97155.34
2018-09-03T07:44:48.400Z,97150.25
2018-09-03T07:47:15.798Z,97150.94
2018-09-03T07:49:43.297Z,97152.71
2018-09-03T07:52:10.745Z,97157.80
2018-09-03T07:54:38.284Z,97153.16
2018-09-03T07:57:05.757Z,97158.94
2018-09-03T07:59:33.229Z,97161.72
2018-09-03T08:02:00.675Z,97165.58
2018-09-03T08:04:28.119Z,97164.80
2018-09-03T08:06:55.868Z,97166.13
2018-09-03T08:09:23.263Z,97167.09
2018-09-03T08:11:50.679Z,97162.59
2018-09-03T08:14:18.200Z,97173.55
2018-09-03T08:16:45.703Z,97169.16
2018-09-03T08:19:13.148Z,97171.84
2018-09-03T08:21:40.718Z,97168.61
2018-09-03T08:24:08.110Z,97171.59
2018-09-03T08:26:35.526Z,97169.94
2018-09-03T08:29:02.975Z,97173.55
2018-09-03T08:31:30.441Z,97171.09
2018-09-03T08:33:57.922Z,97175.30
2018-09-03T08:36:25.362Z,97173.19
2018-09-03T08:38:52.814Z,97166.56
2018-09-03T08:41:20.911Z,97170.44
2018-09-03T08:43:48.310Z,97168.05
2018-09-03T08:46:15.777Z,97173.33
2018-09-03T08:48:43.217Z,97161.21
2018-09-03T08:51:10.669Z,97166.23
2018-09-03T08:53:38.247Z,97163.58
2018-09-03T08:56:05.755Z,97158.98
2018-09-03T08:58:33.207Z,97153.86
2018-09-03T09:01:00.644Z,97157.35
2018-09-03T09:03:28.102Z,97154.36
2018-09-03T09:05:55.658Z,97152.34
2018-09-03T09:08:23.060Z,97151.42
2018-09-03T09:10:50.551Z,97149.75
2018-09-03T09:13:17.991Z,97148.87
2018-09-03T09:15:45.448Z,97146.47
2018-09-03T09:18:18.852Z,97147.62
2018-09-03T09:20:46.291Z,97143.36
2018-09-03T09:23:13.774Z,97135.16
2018-09-03T09:25:41.261Z,97129.34
2018-09-03T09:28:08.686Z,97136.87
2018-09-03T09:30:36.124Z,97134.58
2018-09-03T09:33:03.732Z,97133.47
2018-09-03T09:35:31.535Z,97132.67
2018-09-03T09:37:59.011Z,97126.11
2018-09-03T09:40:26.779Z,97120.66
2018-09-03T09:42:54.300Z,97116.53
2018-09-03T09:45:21.692Z,97115.48
2018-09-03T09:47:49.201Z,97122.25
2018-09-03T09:50:16.669Z,97103.33
2018-09-03T09:52:44.202Z,97106.40
2018-09-03T09:55:12.647Z,97106.85
2018-09-03T09:57:40.108Z,97099.95
2018-09-03T10:00:07.593Z,97103.95
2018-09-03T10:02:35.008Z,97097.30
2018-09-03T10:05:02.474Z,97093.45
2018-09-03T10:07:30.446Z,97091.94
2018-09-03T10:09:57.951Z,97089.97
2018-09-03T10:12:25.398Z,97092.52
2018-09-03T10:14:52.818Z,97089.25
2018-09-03T10:17:20.262Z,97086.31
2018-09-03T10:19:47.702Z,97085.23
2018-09-03T10:22:15.210Z,97075.84
2018-09-03T10:24:42.677Z,97080.52
2018-09-03T10:27:10.138Z,97083.59
2018-09-03T10:29:37.588Z,97074.25
2018-09-03T10:32:05.121Z,97078.85
2018-09-03T10:34:32.623Z,97074.33
2018-09-03T10:37:00.098Z,97074.95
2018-09-03T10:39:27.550Z,97075.38
2018-09-03T10:41:55.023Z,97073.47
2018-09-03T10:44:22.527Z,97074.14
2018-09-03T10:46:49.518Z,97073.91
2018-09-03T10:49:16.969Z,97069.19
2018-09-03T10:51:44.394Z,97065.06
2018-09-03T10:54:11.909Z,97064.61
2018-09-03T10:56:39.350Z,97060.70
2018-09-03T10:59:06.795Z,97062.06
2018-09-03T11:01:34.287Z,97062.02
2018-09-03T11:04:01.846Z,97064.39
2018-09-03T11:06:29.340Z,97059.80
2018-09-03T11:08:56.863Z,97056.63
2018-09-03T11:11:23.824Z,97052.52
2018-09-03T11:13:50.842Z,97048.48
2018-09-03T11:20:06.687Z,97047.52
2018-09-03T11:28:04.162Z,97034.91
2018-09-03T11:30:31.162Z,97025.62
2018-09-03T11:32:58.231Z,97023.91
2018-09-03T11:35:25.416Z,97021.36
2018-09-03T11:37:52.415Z,97018.92
2018-09-03T11:40:19.943Z,97012.02
2018-09-03T11:42:46.954Z,97021.45
2018-09-03T11:45:13.946Z,97018.62
2018-09-03T11:47:40.989Z,97021.77
2018-09-03T11:50:08.054Z,97018.75
2018-09-03T11:52:35.255Z,97020.63
2018-09-03T11:55:02.240Z,97015.81
2018-09-03T11:57:29.248Z,97017.96
2018-09-03T11:59:56.364Z,97005.81
2018-09-03T12:02:23.405Z,97013.53
2018-09-03T12:04:50.407Z,97005.34
2018-09-03T12:07:17.965Z,97006.29
2018-09-03T12:09:45.024Z,97008.98
2018-09-03T12:12:12.137Z,97010.02
2018-09-03T12:14:39.669Z,97009.08
2018-09-03T12:17:07.119Z,97007.57
2018-09-03T12:19:34.245Z,97001.77
2018-09-03T12:22:02.767Z,97003.76
2018-09-03T12:24:29.858Z,97005.52
2018-09-03T12:26:56.807Z,97000.51
2018-09-03T12:29:23.826Z,97014.55
2018-09-03T12:31:50.791Z,97006.68
2018-09-03T12:34:17.856Z,97007.33
2018-09-03T12:36:44.864Z,97007.63
2018-09-03T12:39:11.986Z,96993.20
2018-09-03T12:41:38.966Z,97001.41
2018-09-03T12:44:06.008Z,96991.45
2018-09-03T12:46:33.057Z,96997.19
2018-09-03T12:49:00.028Z,96990.91
2018-09-03T12:51:27.036Z,96986.45
2018-09-03T12:53:54.096Z,96994.11
2018-09-03T12:56:21.152Z,96988.00
2018-09-03T12:58:48.162Z,96987.83
2018-09-03T13:01:15.179Z,96990.30
2018-09-03T13:03:42.311Z,96985.02
2018-09-03T13:06:09.500Z,96982.95
2018-09-03T13:08:37.167Z,96987.96
2018-09-03T13:11:04.229Z,96986.88
2018-09-03T13:13:31.350Z,96985.05
2018-09-03T13:15:58.365Z,96990.37
2018-09-03T13:18:25.388Z,96996.24
2018-09-03T13:20:52.770Z,96997.86
2018-09-03T13:23:19.986Z,96989.00
2018-09-03T13:25:47.633Z,96993.42
2018-09-03T13:28:15.932Z,96988.04
2018-09-03T13:30:44.278Z,96988.52
2018-09-03T13:35:50.817Z,96992.15
2018-09-03T13:38:19.013Z,96984.99
2018-09-03T13:40:46.096Z,96988.48
2018-09-03T13:43:13.336Z,96987.38
2018-09-03T13:45:40.989Z,96983.40
2018-09-03T13:48:08.515Z,96983.03
2018-09-03T13:50:35.580Z,96984.39
2018-09-03T13:53:02.812Z,96981.78
2018-09-03T13:55:29.862Z,96977.03
2018-09-03T13:57:57.001Z,96988.39
2018-09-03T14:00:24.516Z,96983.04
2018-09-03T14:02:51.531Z,96982.62
2018-09-03T14:09:27.815Z,96975.64
2018-09-03T14:11:55.907Z,96981.08
2018-09-03T14:16:39.611Z,96977.32
2018-09-03T14:19:07.182Z,96986.22
2018-09-03T14:21:34.181Z,96981.16
2018-09-03T14:24:01.433Z,96978.86
2018-09-03T14:26:29.377Z,96980.30
2018-09-03T14:28:56.550Z,96970.95
2018-09-03T14:31:23.740Z,96984.25
2018-09-03T14:33:51.514Z,96981.28
2018-09-03T14:36:18.491Z,96987.98
2018-09-03T14:38:45.523Z,96983.30
2018-09-03T14:41:12.512Z,96983.73
2018-09-03T14:43:39.934Z,96986.36
2018-09-03T14:46:07.131Z,96989.73
2018-09-03T14:48:34.184Z,96990.65
2018-09-03T14:51:01.772Z,96991.41
2018-09-03T14:53:28.743Z,96993.63
2018-09-03T14:55:56.302Z,96993.19
2018-09-03T14:58:26.343Z,96993.05
2018-09-03T15:00:53.400Z,96992.70
2018-09-03T15:03:21.600Z,96995.92
2018-09-03T15:05:50.160Z,97000.34
2018-09-03T15:08:17.414Z,96999.50
2018-09-03T15:10:44.395Z,96993.30
2018-09-03T15:13:11.421Z,96992.80
2018-09-03T15:15:38.419Z,96995.84
2018-09-03T15:18:05.418Z,96991.02
2018-09-03T15:20:32.560Z,96994.85
2018-09-03T15:22:59.625Z,96994.23
2018-09-03T15:25:26.646Z,96990.92
2018-09-03T15:27:53.774Z,96989.99
2018-09-03T15:30:20.733Z,96991.20
2018-09-03T15:32:47.762Z,96991.67
2018-09-03T15:35:14.908Z,96989.56
2018-09-03T15:37:42.193Z,96987.52
2018-09-03T15:40:09.791Z,96994.20
2018-09-03T15:42:36.853Z,96996.80
2018-09-03T15:45:04.007Z,96998.37
2018-09-03T15:47:31.122Z,96990.52
2018-09-03T15:49:58.396Z,96995.83
2018-09-03T15:52:25.373Z,96989.80
2018-09-03T15:54:52.522Z,96987.31
2018-09-03T15:57:20.569Z,96989.85
2018-09-03T15:59:48.073Z,96986.84
2018-09-03T16:02:15.548Z,96990.00
2018-09-03T16:04:42.999Z,96987.66
2018-09-03T16:07:10.624Z,96991.44
2018-09-03T16:09:38.214Z,96992.19
2018-09-03T16:12:05.724Z,96994.56
2018-09-03T16:14:33.199Z,96994.16
2018-09-03T16:17:01.075Z,96988.01
2018-09-03T16:19:30.066Z,96991.07
2018-09-03T16:22:23.868Z,96987.23
2018-09-03T16:35:31.651Z,96978.36
2018-09-03T16:50:37.120Z,96982.30
2018-09-03T16:53:06.515Z,96985.02
2018-09-03T17:23:20.655Z,96985.28
2018-09-03T17:25:48.233Z,96988.57
2018-09-03T17:28:15.911Z,96987.39
2018-09-03T17:30:43.362Z,96984.08
2018-09-03T17:33:10.791Z,96978.11
2018-09-03T17:46:34.608Z,96980.63
2018-09-03T17:49:02.113Z,96980.38
2018-09-03T17:51:29.640Z,96977.95
2018-09-03T17:53:57.091Z,96976.88
2018-09-03T17:56:24.559Z,96977.98
2018-09-03T17:58:52.122Z,96978.64
2018-09-03T18:01:19.646Z,96974.47
2018-09-03T18:03:47.142Z,96974.23
2018-09-03T18:06:14.575Z,96979.23
2018-09-03T18:08:42.069Z,96978.81
2018-09-03T18:11:09.549Z,96976.64
2018-09-03T18:13:36.992Z,96979.39
2018-09-03T18:16:04.609Z,96980.89
2018-09-03T18:18:32.129Z,96977.47
2018-09-03T18:20:59.750Z,96981.98
2018-09-03T18:23:27.251Z,96980.70
2018-09-03T18:25:54.746Z,96980.23
2018-09-03T18:28:22.236Z,96987.80
2018-09-03T18:30:49.710Z,96988.87
2018-09-03T18:33:17.140Z,96996.39
2018-09-03T18:35:44.558Z,96992.55
2018-09-03T18:38:11.979Z,96988.64
2018-09-03T18:40:39.440Z,96993.95
2018-09-03T18:43:06.879Z,96996.55
2018-09-03T18:45:34.311Z,96991.66
2018-09-03T18:48:01.752Z,96993.47
2018-09-03T18:50:29.199Z,96999.64
2018-09-03T18:52:56.769Z,97000.30
2018-09-03T18:55:24.224Z,97002.30
2018-09-03T18:57:51.615Z,97001.95
2018-09-03T19:00:19.283Z,97009.94
2018-09-03T19:02:46.636Z,97009.86
2018-09-03T19:05:14.095Z,97012.27
2018-09-03T19:07:41.587Z,97015.17
2018-09-03T19:10:09.030Z,97002.59
2018-09-03T19:12:36.503Z,97010.47
2018-09-03T19:15:03.931Z,97010.33
2018-09-03T19:17:31.385Z,97012.16
2018-09-03T19:19:58.816Z,97016.14
2018-09-03T19:22:26.243Z,97013.89
2018-09-03T19:24:53.730Z,97019.94
2018-09-03T19:27:21.157Z,97011.86
2018-09-03T19:29:48.652Z,97010.09
2018-09-03T19:32:16.108Z,97010.25
2018-09-03T19:34:43.554Z,97017.73
2018-09-03T19:37:11.110Z,97017.23
2018-09-03T19:39:38.525Z,97013.17
2018-09-03T19:42:05.966Z,97025.30
2018-09-03T19:44:33.402Z,97030.22
2018-09-03T19:47:01.220Z,97028.18
2018-09-03T19:49:28.761Z,97026.38
2018-09-03T19:51:56.219Z,97031.53
2018-09-03T19:54:23.626Z,97039.36
2018-09-03T19:56:51.084Z,97042.03
2018-09-03T19:59:18.530Z,97035.23
2018-09-03T20:01:46.085Z,97039.48
2018-09-03T20:04:13.539Z,97052.37
2018-09-03T20:06:41.055Z,97045.41
2018-09-03T20:09:08.510Z,97051.06
2018-09-03T20:11:35.956Z,97052.52
2018-09-03T20:14:03.385Z,97048.02
2018-09-03T20:16:30.841Z,97048.47
2018-09-03T20:18:58.245Z,97051.69
2018-09-03T20:21:25.731Z,97050.03
2018-09-03T20:23:53.162Z,97044.53
2018-09-03T20:26:20.672Z,97046.75
2018-09-03T20:28:48.128Z,97044.61
2018-09-03T20:31:15.679Z,97046.63
2018-09-03T20:33:42.990Z,97050.49
2018-09-03T20:36:10.408Z,97052.62
2018-09-03T20:38:37.892Z,97054.82
2018-09-03T20:41:05.383Z,97049.36
2018-09-03T20:43:33.445Z,97052.66
2018-09-03T20:46:00.908Z,97058.63
2018-09-03T20:48:28.401Z,97050.73
2018-09-03T20:50:55.865Z,97052.34
2018-09-03T20:53:23.254Z,97055.55
2018-09-03T20:55:50.786Z,97057.84
2018-09-03T20:58:18.220Z,97060.91
2018-09-03T21:00:45.657Z,97067.06
2018-09-03T21:03:13.068Z,97063.94
2018-09-03T21:05:40.528Z,97065.41
2018-09-03T21:08:07.974Z,97065.95
2018-09-03T21:10:35.398Z,97066.08
2018-09-03T21:13:02.900Z,97069.59
2018-09-03T21:15:30.411Z,97067.08
2018-09-03T21:17:57.833Z,97064.80
2018-09-03T21:20:25.254Z,97066.95
2018-09-03T21:22:52.686Z,97068.88
2018-09-03T21:25:20.144Z,97063.09
2018-09-03T21:27:47.589Z,97061.73
2018-09-03T21:30:15.075Z,97067.19
2018-09-03T21:32:42.490Z,97070.75
2018-09-03T21:35:09.964Z,97082.44
2018-09-03T21:37:37.385Z,97082.21
2018-09-03T21:40:04.828Z,97078.73
2018-09-03T21:42:32.218Z,97075.16
2018-09-03T21:44:59.672Z,97076.84
2018-09-03T21:47:27.133Z,97073.13
2018-09-03T21:49:54.588Z,97073.91
2018-09-03T21:52:22.060Z,97067.91
2018-09-03T21:54:49.544Z,97068.70
2018-09-03T21:57:17.074Z,97066.94
2018-09-03T21:59:44.528Z,97066.63
2018-09-03T22:02:11.966Z,97070.48
2018-09-03T22:04:39.364Z,97070.52
2018-09-03T22:07:06.955Z,97074.27
2018-09-03T22:09:34.376Z,97071.81
2018-09-03T22:12:01.855Z,97078.70
2018-09-03T22:14:29.306Z,97082.58
2018-09-03T22:16:56.711Z,97088.05
2018-09-03T22:19:24.118Z,97094.61
2018-09-03T22:21:51.592Z,97092.27
2018-09-03T22:24:19.001Z,97095.44
2018-09-03T22:26:46.617Z,97088.88
2018-09-03T22:29:14.052Z,97089.21
2018-09-03T22:31:41.502Z,97082.97
2018-09-03T22:34:08.947Z,97086.75
2018-09-03T22:36:36.418Z,97106.25
2018-09-03T22:39:03.911Z,97107.27
2018-09-03T22:41:31.352Z,97103.15
2018-09-03T22:43:58.856Z,97098.38
2018-09-03T22:46:26.290Z,97094.93
2018-09-03T22:48:53.725Z,97092.52
2018-09-03T22:51:21.142Z,97090.50
2018-09-03T22:53:48.592Z,97097.03
2018-09-03T22:56:16.045Z,97099.41
2018-09-03T22:58:43.527Z,97095.86
2018-09-03T23:01:11.031Z,97097.94
2018-09-03T23:03:38.454Z,97094.05
2018-09-03T23:06:05.879Z,97099.84
2018-09-03T23:08:33.383Z,97096.16
2018-09-03T23:11:00.864Z,97099.42
2018-09-03T23:13:28.319Z,97102.82
2018-09-03T23:15:55.756Z,97101.23
2018-09-03T23:18:23.237Z,97112.95
2018-09-03T23:20:50.681Z,97109.03
2018-09-03T23:23:18.091Z,97104.77
2018-09-03T23:25:45.510Z,97106.95
2018-09-03T23:28:12.947Z,97104.80
2018-09-03T23:30:40.358Z,97102.13
2018-09-03T23:33:07.772Z,97103.40
2018-09-03T23:35:35.261Z,97102.13
2018-09-03T23:38:02.777Z,97096.13
2018-09-03T23:40:30.228Z,97099.52
2018-09-03T23:42:57.650Z,97092.48
2018-09-03T23:45:25.111Z,97096.50
2018-09-03T23:47:52.526Z,97100.64
2018-09-03T23:50:20.017Z,97100.09
2018-09-03T23:52:47.418Z,97104.77
2018-09-03T23:55:14.919Z,97093.52
2018-09-03T23:57:42.409Z,97098.61
