createdAt,value
2017-11-14T00:00:52.150Z,15.90
2017-11-14T00:03:19.747Z,23.58
2017-11-14T00:05:47.298Z,22.48
2017-11-14T00:08:14.859Z,23.98
2017-11-14T00:10:42.399Z,21.62
2017-11-14T00:13:09.963Z,26.35
2017-11-14T00:15:38.296Z,26.48
2017-11-14T00:18:05.872Z,30.45
2017-11-14T00:20:34.194Z,26.25
2017-11-14T00:23:01.792Z,25.98
2017-11-14T00:25:29.342Z,27.37
2017-11-14T00:27:56.906Z,24.17
2017-11-14T00:30:24.484Z,25.58
2017-11-14T00:32:52.083Z,24.65
2017-11-14T00:35:19.653Z,23.23
2017-11-14T00:37:47.203Z,19.92
2017-11-14T00:40:14.809Z,17.92
2017-11-14T00:42:42.367Z,18.10
2017-11-14T00:45:09.949Z,20.12
2017-11-14T00:47:37.507Z,18.98
2017-11-14T00:50:05.069Z,16.65
2017-11-14T00:52:32.610Z,16.90
2017-11-14T00:55:00.183Z,17.20
2017-11-14T00:57:27.715Z,17.60
2017-11-14T00:59:55.280Z,14.82
2017-11-14T01:02:22.846Z,17.67
2017-11-14T01:04:50.410Z,15.75
2017-11-14T01:07:18.758Z,18.67
2017-11-14T01:09:46.325Z,18.42
2017-11-14T01:12:13.874Z,20.90
2017-11-14T01:14:41.421Z,22.42
2017-11-14T01:17:08.988Z,25.37
2017-11-14T01:19:36.520Z,21.42
2017-11-14T01:22:04.091Z,22.48
2017-11-14T01:24:32.410Z,23.23
2017-11-14T01:26:59.978Z,25.12
2017-11-14T01:29:27.556Z,21.83
2017-11-14T01:31:55.118Z,20.10
2017-11-14T01:34:22.671Z,22.05
2017-11-14T01:36:50.247Z,22.92
2017-11-14T01:39:17.805Z,22.95
2017-11-14T01:41:45.343Z,24.87
2017-11-14T01:44:12.969Z,24.73
2017-11-14T01:46:41.318Z,27.98
2017-11-14T01:49:08.856Z,27.08
2017-11-14T01:51:36.443Z,27.52
2017-11-14T01:54:04.074Z,22.92
2017-11-14T01:56:32.404Z,23.52
2017-11-14T01:59:01.152Z,22.40
2017-11-14T02:01:28.749Z,21.23
2017-11-14T02:03:56.313Z,19.75
2017-11-14T02:06:23.858Z,19.23
2017-11-14T02:08:51.473Z,20.55
2017-11-14T02:11:19.675Z,19.98
2017-11-14T02:13:48.065Z,19.62
2017-11-14T02:16:15.635Z,16.92
2017-11-14T02:18:43.964Z,18.50
2017-11-14T02:21:11.563Z,19.98
2017-11-14T02:23:39.142Z,17.50
2017-11-14T02:26:07.462Z,16.92
2017-11-14T02:28:35.012Z,16.15
2017-11-14T02:31:02.564Z,16.05
2017-11-14T02:33:30.164Z,14.25
2017-11-14T02:35:57.756Z,16.55
2017-11-14T02:38:25.287Z,14.75
2017-11-14T02:40:52.876Z,15.93
2017-11-14T02:43:20.439Z,16.55
2017-11-14T02:45:47.996Z,17.10
2017-11-14T02:48:15.542Z,17.85
2017-11-14T02:50:43.128Z,17.77
2017-11-14T02:53:10.720Z,20.88
2017-11-14T02:55:38.274Z,17.45
2017-11-14T02:58:05.895Z,16.00
2017-11-14T03:00:33.437Z,16.95
2017-11-14T03:03:01.052Z,18.73
2017-11-14T03:05:28.602Z,18.55
2017-11-14T03:07:56.154Z,16.58
2017-11-14T03:10:23.763Z,16.75
2017-11-14T03:12:51.341Z,18.73
2017-11-14T03:15:18.906Z,17.98
2017-11-14T03:17:47.220Z,16.23
2017-11-14T03:20:14.819Z,16.95
2017-11-14T03:22:42.392Z,20.25
2017-11-14T03:25:09.938Z,20.70
2017-11-14T03:27:37.530Z,21.92
2017-11-14T03:30:05.122Z,20.00
2017-11-14T03:32:33.439Z,21.40
2017-11-14T03:35:01.011Z,21.08
2017-11-14T03:37:28.617Z,21.45
2017-11-14T03:39:56.179Z,18.73
2017-11-14T03:42:23.759Z,18.45
2017-11-14T03:44:52.065Z,18.92
2017-11-14T03:47:19.615Z,18.83
2017-11-14T03:49:47.180Z,14.77
2017-11-14T03:52:15.491Z,16.15
2017-11-14T03:54:43.054Z,14.15
2017-11-14T03:57:10.596Z,12.98
2017-11-14T03:59:38.175Z,14.73
2017-11-14T04:02:05.717Z,14.90
2017-11-14T04:04:34.034Z,14.13
2017-11-14T04:07:01.652Z,15.20
2017-11-14T04:09:29.213Z,15.55
2017-11-14T04:11:57.567Z,17.40
2017-11-14T04:14:25.110Z,16.80
2017-11-14T04:16:52.670Z,16.40
2017-11-14T04:19:20.214Z,17.58
2017-11-14T04:21:48.511Z,15.52
2017-11-14T04:24:16.093Z,16.40
2017-11-14T04:26:43.674Z,15.52
2017-11-14T04:29:11.225Z,17.50
2017-11-14T04:31:38.781Z,16.52
2017-11-14T04:34:06.377Z,15.20
2017-11-14T04:36:33.934Z,16.10
2017-11-14T04:39:01.537Z,15.80
2017-11-14T04:41:29.847Z,13.90
2017-11-14T04:43:57.414Z,14.35
2017-11-14T04:46:24.997Z,13.50
2017-11-14T04:48:56.739Z,14.40
2017-11-14T04:51:24.314Z,16.12
2017-11-14T04:53:51.883Z,14.25
2017-11-14T04:56:19.459Z,16.48
2017-11-14T04:58:47.033Z,14.10
2017-11-14T05:01:14.599Z,15.23
2017-11-14T05:03:42.186Z,14.73
2017-11-14T05:06:10.538Z,13.30
2017-11-14T05:08:38.153Z,15.23
2017-11-14T05:11:05.725Z,15.70
2017-11-14T05:13:33.293Z,18.42
2017-11-14T05:16:00.881Z,16.95
2017-11-14T05:18:28.469Z,17.98
2017-11-14T05:20:56.096Z,17.85
2017-11-14T05:23:23.676Z,17.23
2017-11-14T05:25:51.288Z,19.20
2017-11-14T05:28:19.639Z,15.90
2017-11-14T05:30:47.217Z,18.55
2017-11-14T05:33:14.812Z,20.83
2017-11-14T05:35:43.128Z,20.00
2017-11-14T05:38:10.679Z,16.67
2017-11-14T05:40:38.271Z,16.90
2017-11-14T06:04:22.017Z,15.63
2017-11-14T07:31:01.514Z,15.65
2017-11-14T07:47:26.582Z,11.75
2017-11-14T07:50:00.194Z,11.25
2017-11-14T07:52:29.965Z,10.48
2017-11-14T08:09:09.816Z,9.20
2017-11-14T08:11:46.392Z,10.05
2017-11-14T08:14:24.289Z,9.77
2017-11-14T08:20:12.936Z,10.18
2017-11-14T08:22:40.660Z,10.35
2017-11-14T08:25:08.551Z,9.90
2017-11-14T08:27:36.238Z,9.93
2017-11-14T08:30:04.574Z,10.00
2017-11-14T08:32:32.231Z,10.33
2017-11-14T08:35:00.284Z,9.80
2017-11-14T08:37:28.653Z,10.93
2017-11-14T08:39:57.084Z,12.13
2017-11-14T08:42:24.650Z,11.50
2017-11-14T08:44:52.221Z,12.18
2017-11-14T08:47:19.759Z,11.93
2017-11-14T08:49:47.928Z,12.02
2017-11-14T08:52:15.502Z,13.05
2017-11-14T08:54:43.125Z,12.20
2017-11-14T08:57:10.710Z,11.80
2017-11-14T08:59:38.415Z,11.30
2017-11-14T09:02:05.966Z,12.18
2017-11-14T09:04:33.553Z,12.45
2017-11-14T09:07:01.156Z,12.88
2017-11-14T09:09:28.729Z,12.30
2017-11-14T09:11:57.066Z,13.02
2017-11-14T09:14:24.995Z,13.35
2017-11-14T09:16:52.572Z,11.20
2017-11-14T09:19:20.217Z,10.57
2017-11-14T09:21:48.573Z,11.20
2017-11-14T09:24:16.129Z,11.40
2017-11-14T09:26:43.778Z,12.35
2017-11-14T09:29:11.410Z,9.40
2017-11-14T09:31:39.064Z,11.90
2017-11-14T09:34:07.662Z,10.75
2017-11-14T09:36:35.283Z,11.65
2017-11-14T09:39:02.861Z,11.10
2017-11-14T09:41:30.428Z,12.90
2017-11-14T09:43:58.056Z,10.05
2017-11-14T09:46:25.718Z,12.25
2017-11-14T09:48:53.535Z,11.27
2017-11-14T09:51:21.388Z,11.10
2017-11-14T09:53:49.011Z,11.70
2017-11-14T09:56:16.653Z,12.85
2017-11-14T09:58:45.535Z,11.43
2017-11-14T10:01:13.191Z,10.52
2017-11-14T10:03:41.612Z,12.37
2017-11-14T10:06:10.103Z,14.25
2017-11-14T10:08:37.708Z,13.57
2017-11-14T10:11:06.313Z,10.43
2017-11-14T10:13:33.886Z,12.18
2017-11-14T10:16:02.457Z,10.63
2017-11-14T10:18:30.133Z,11.60
2017-11-14T10:20:58.501Z,12.68
2017-11-14T10:23:33.577Z,13.00
2017-11-14T10:26:02.003Z,12.85
2017-11-14T10:28:29.917Z,14.50
2017-11-14T10:30:57.927Z,12.98
2017-11-14T10:33:25.590Z,14.10
2017-11-14T10:35:54.215Z,15.20
2017-11-14T10:38:21.892Z,12.52
2017-11-14T10:40:50.553Z,12.48
2017-11-14T10:43:18.216Z,13.45
2017-11-14T10:45:45.945Z,12.60
2017-11-14T10:48:13.795Z,12.20
2017-11-14T10:50:41.407Z,12.70
2017-11-14T10:53:10.324Z,12.93
2017-11-14T10:55:37.889Z,9.82
2017-11-14T10:58:05.512Z,10.80
2017-11-14T11:00:39.895Z,9.93
2017-11-14T11:03:07.506Z,9.90
2017-11-14T11:05:35.152Z,10.55
2017-11-14T11:08:03.763Z,9.43
2017-11-14T11:10:32.158Z,10.00
2017-11-14T11:12:59.759Z,11.32
2017-11-14T11:15:27.308Z,13.05
2017-11-14T11:17:55.260Z,10.88
2017-11-14T11:20:23.629Z,9.68
2017-11-14T11:22:52.006Z,10.60
2017-11-14T11:25:19.589Z,9.43
2017-11-14T11:27:47.157Z,11.12
2017-11-14T11:30:14.759Z,10.05
2017-11-14T11:32:42.327Z,10.38
2017-11-14T11:35:09.881Z,10.38
2017-11-14T11:37:37.543Z,9.43
2017-11-14T11:40:05.081Z,10.55
2017-11-14T11:42:33.476Z,12.57
2017-11-14T11:45:01.039Z,11.77
2017-11-14T11:47:34.124Z,8.90
2017-11-14T11:50:01.760Z,9.20
2017-11-14T11:52:30.171Z,9.20
2017-11-14T11:54:58.481Z,9.25
2017-11-14T11:57:26.703Z,9.70
2017-11-14T11:59:54.288Z,9.15
2017-11-14T12:02:23.871Z,9.63
2017-11-14T12:04:52.463Z,9.60
2017-11-14T12:07:20.006Z,8.80
2017-11-14T12:09:47.580Z,9.07
2017-11-14T12:12:15.127Z,9.20
2017-11-14T12:14:42.688Z,8.40
2017-11-14T12:17:10.310Z,9.33
2017-11-14T12:19:38.627Z,8.43
2017-11-14T12:22:06.307Z,8.80
2017-11-14T12:24:33.883Z,9.10
2017-11-14T12:27:01.470Z,8.60
2017-11-14T12:29:29.034Z,8.63
2017-11-14T12:31:56.627Z,8.70
2017-11-14T12:34:24.337Z,10.00
2017-11-14T12:36:51.947Z,9.20
2017-11-14T12:39:20.283Z,9.32
2017-11-14T12:41:47.893Z,9.48
2017-11-14T12:44:16.282Z,10.13
2017-11-14T12:46:44.716Z,9.60
2017-11-14T12:49:12.350Z,10.40
2017-11-14T12:51:41.702Z,10.73
2017-11-14T12:54:09.325Z,10.18
2017-11-14T12:56:36.940Z,10.88
2017-11-14T12:59:04.744Z,10.07
2017-11-14T13:01:33.103Z,9.82
2017-11-14T13:04:00.707Z,11.02
2017-11-14T13:06:28.279Z,9.95
2017-11-14T13:08:55.844Z,11.12
2017-11-14T13:11:24.030Z,10.90
2017-11-14T13:13:53.371Z,9.95
2017-11-14T13:16:21.402Z,9.52
2017-11-14T13:18:49.144Z,10.23
2017-11-14T13:21:17.499Z,11.50
2017-11-14T13:23:45.046Z,9.50
2017-11-14T13:26:12.696Z,10.05
2017-11-14T13:28:40.265Z,8.32
2017-11-14T13:31:07.799Z,7.80
2017-11-14T13:33:35.372Z,8.75
2017-11-14T13:36:02.935Z,10.02
2017-11-14T13:38:30.508Z,9.88
2017-11-14T13:40:58.060Z,9.82
2017-11-14T13:43:25.624Z,10.95
2017-11-14T13:45:53.973Z,9.18
2017-11-14T13:48:21.589Z,8.68
2017-11-14T13:50:53.252Z,8.32
2017-11-14T13:53:20.839Z,9.20
2017-11-14T13:55:48.796Z,8.35
2017-11-14T13:58:16.496Z,9.30
2017-11-14T14:00:44.146Z,8.85
2017-11-14T14:03:11.769Z,8.60
2017-11-14T14:05:39.746Z,9.20
2017-11-14T14:08:10.452Z,8.15
2017-11-14T14:10:38.908Z,7.82
2017-11-14T14:13:07.614Z,7.82
2017-11-14T14:15:36.265Z,8.97
2017-11-14T14:18:03.876Z,7.80
2017-11-14T14:20:31.499Z,6.47
2017-11-14T14:22:59.352Z,7.65
2017-11-14T14:25:28.002Z,7.30
2017-11-14T14:27:55.670Z,7.75
2017-11-14T14:30:23.576Z,8.13
2017-11-14T14:32:51.924Z,7.78
2017-11-14T14:35:19.480Z,7.10
2017-11-14T14:37:47.071Z,8.07
2017-11-14T14:40:15.392Z,7.57
2017-11-14T14:42:42.964Z,7.68
2017-11-14T14:45:10.538Z,7.97
2017-11-14T14:47:38.332Z,7.75
2017-11-14T14:50:05.951Z,7.35
2017-11-14T14:52:33.595Z,6.12
2017-11-14T14:55:02.295Z,5.95
2017-11-14T14:57:29.884Z,7.20
2017-11-14T14:59:57.459Z,7.22
2017-11-14T15:02:25.006Z,8.05
2017-11-14T15:04:53.430Z,7.10
2017-11-14T15:07:21.883Z,7.45
2017-11-14T15:09:49.451Z,8.25
2017-11-14T15:12:18.112Z,8.40
2017-11-14T15:14:45.764Z,7.50
2017-11-14T15:17:13.379Z,8.18
2017-11-14T15:19:44.115Z,8.80
2017-11-14T15:22:12.263Z,8.05
2017-11-14T15:24:40.736Z,8.40
2017-11-14T15:27:12.014Z,8.02
2017-11-14T15:29:40.979Z,8.63
2017-11-14T15:32:12.920Z,8.73
2017-11-14T15:34:41.853Z,7.85
2017-11-14T15:37:10.689Z,8.65
2017-11-14T15:39:39.595Z,9.55
2017-11-14T15:42:07.764Z,7.55
2017-11-14T15:44:35.657Z,8.95
2017-11-14T15:47:11.746Z,8.90
2017-11-14T15:49:40.913Z,8.45
2017-11-14T15:52:21.181Z,8.63
2017-11-14T15:54:52.891Z,9.20
2017-11-14T15:57:22.935Z,9.10
2017-11-14T15:59:51.144Z,8.93
2017-11-14T16:02:21.288Z,9.88
2017-11-14T16:04:49.079Z,10.68
2017-11-14T16:07:18.034Z,9.25
2017-11-14T16:09:55.045Z,10.35
2017-11-14T16:12:24.589Z,10.43
2017-11-14T16:14:54.550Z,9.60
2017-11-14T16:17:25.146Z,10.40
2017-11-14T16:19:53.109Z,11.40
2017-11-14T16:22:23.387Z,12.10
2017-11-14T16:27:24.242Z,11.45
2017-11-14T16:29:54.500Z,12.68
2017-11-14T16:32:23.234Z,13.30
2017-11-14T16:34:53.475Z,14.48
2017-11-14T16:37:22.204Z,15.38
2017-11-14T16:39:50.089Z,15.63
2017-11-14T16:42:18.151Z,17.30
2017-11-14T16:44:45.914Z,14.68
2017-11-14T16:47:17.070Z,14.40
2017-11-14T16:49:45.150Z,17.95
2017-11-14T16:52:12.760Z,16.70
2017-11-14T16:54:42.452Z,18.58
2017-11-14T16:57:12.587Z,19.62
2017-11-14T16:59:40.486Z,18.23
2017-11-14T17:02:08.128Z,17.23
2017-11-14T17:04:35.776Z,16.70
2017-11-14T17:07:03.385Z,17.37
2017-11-14T17:09:31.746Z,19.77
2017-11-14T17:11:59.356Z,23.25
2017-11-14T17:14:26.937Z,20.83
2017-11-14T17:16:54.553Z,21.98
2017-11-14T17:19:22.140Z,24.77
2017-11-14T17:21:49.707Z,25.33
2017-11-14T17:24:18.050Z,22.90
2017-11-14T17:26:45.610Z,22.87
2017-11-14T17:29:13.196Z,20.70
2017-11-14T17:31:40.779Z,19.02
2017-11-14T17:34:08.652Z,18.83
2017-11-14T17:36:36.275Z,17.83
2017-11-14T17:39:03.880Z,20.35
2017-11-14T17:41:31.468Z,21.02
2017-11-14T17:43:59.033Z,22.35
2017-11-14T17:46:27.378Z,25.45
2017-11-14T17:48:55.263Z,27.45
2017-11-14T17:51:23.635Z,26.67
2017-11-14T17:53:51.253Z,26.70
2017-11-14T17:56:18.838Z,27.00
2017-11-14T17:58:46.466Z,32.60
2017-11-14T18:01:15.016Z,35.50
2017-11-14T18:03:42.632Z,34.60
2017-11-14T18:06:10.724Z,37.72
2017-11-14T18:08:38.356Z,37.65
2017-11-14T18:11:06.031Z,35.05
2017-11-14T18:13:33.823Z,41.72
2017-11-14T18:16:01.524Z,39.95
2017-11-14T18:18:29.147Z,37.63
2017-11-14T18:20:57.566Z,35.63
2017-11-14T18:23:25.206Z,40.08
2017-11-14T18:25:53.607Z,36.45
2017-11-14T18:28:21.150Z,36.15
2017-11-14T18:30:49.040Z,45.63
2017-11-14T18:33:17.000Z,43.97
2017-11-14T18:35:44.604Z,58.47
2017-11-14T18:38:12.199Z,62.65
2017-11-14T18:40:40.545Z,56.53
2017-11-14T18:43:08.163Z,42.33
2017-11-14T18:45:36.347Z,41.28
2017-11-14T18:48:04.955Z,49.92
2017-11-14T18:50:38.048Z,35.70
2017-11-14T18:53:05.668Z,34.88
2017-11-14T18:55:34.014Z,39.30
2017-11-14T18:58:01.640Z,45.17
2017-11-14T19:00:29.242Z,49.22
2017-11-14T19:02:56.797Z,62.53
2017-11-14T19:05:24.434Z,59.40
2017-11-14T19:07:52.026Z,53.67
2017-11-14T19:10:19.601Z,57.62
2017-11-14T19:12:47.139Z,48.78
2017-11-14T19:15:14.726Z,51.20
2017-11-14T19:17:42.361Z,59.75
2017-11-14T19:20:09.894Z,50.55
2017-11-14T19:22:37.462Z,56.95
2017-11-14T19:25:05.034Z,50.50
2017-11-14T19:27:33.600Z,50.90
2017-11-14T19:30:01.160Z,54.45
2017-11-14T19:32:28.731Z,57.62
2017-11-14T19:34:56.294Z,52.45
2017-11-14T19:37:23.852Z,50.78
2017-11-14T19:39:51.381Z,52.03
2017-11-14T19:42:18.957Z,54.83
2017-11-14T19:44:46.533Z,54.92
2017-11-14T19:47:14.109Z,47.78
2017-11-14T19:49:41.690Z,54.42
2017-11-14T19:52:10.011Z,45.85
2017-11-14T19:54:37.584Z,44.10
2017-11-14T19:57:05.137Z,56.88
2017-11-14T19:59:32.722Z,39.25
2017-11-14T20:02:00.297Z,49.83
2017-11-14T20:04:27.986Z,42.33
2017-11-14T20:06:55.547Z,40.63
2017-11-14T20:09:23.100Z,30.35
2017-11-14T20:11:50.647Z,43.03
2017-11-14T20:14:18.992Z,41.35
2017-11-14T20:16:47.488Z,44.45
2017-11-14T20:19:15.087Z,51.90
2017-11-14T20:21:42.760Z,39.85
2017-11-14T20:24:10.308Z,48.70
2017-11-14T20:26:38.050Z,32.58
2017-11-14T20:29:05.607Z,41.35
2017-11-14T20:31:33.957Z,38.17
2017-11-14T20:34:01.521Z,37.97
2017-11-14T20:36:29.113Z,33.40
2017-11-14T20:38:56.679Z,29.12
2017-11-14T20:41:24.968Z,27.95
2017-11-14T20:43:53.314Z,28.52
2017-11-14T20:46:21.016Z,26.48
2017-11-14T20:48:48.592Z,28.12
2017-11-14T20:51:16.190Z,28.80
2017-11-14T20:53:43.759Z,27.40
2017-11-14T20:56:11.289Z,34.67
2017-11-14T20:58:38.848Z,37.28
2017-11-14T21:01:07.254Z,29.55
2017-11-14T21:03:34.845Z,31.12
2017-11-14T21:06:02.430Z,36.97
2017-11-14T21:08:30.039Z,38.15
2017-11-14T21:10:57.654Z,35.22
2017-11-14T21:13:25.424Z,29.40
2017-11-14T21:15:53.048Z,30.37
2017-11-14T21:18:20.608Z,29.20
2017-11-14T21:20:48.223Z,28.58
2017-11-14T21:23:15.925Z,29.27
2017-11-14T21:25:44.283Z,30.30
2017-11-14T21:28:13.033Z,35.63
2017-11-14T21:30:41.282Z,38.33
2017-11-14T21:33:08.874Z,34.15
2017-11-14T21:35:36.500Z,31.23
2017-11-14T21:38:04.886Z,33.22
2017-11-14T21:40:32.525Z,30.12
2017-11-14T21:43:00.151Z,31.10
2017-11-14T21:45:27.731Z,32.22
2017-11-14T21:47:56.144Z,32.65
2017-11-14T21:50:23.723Z,29.00
2017-11-14T21:52:52.131Z,27.80
2017-11-14T21:55:19.740Z,26.48
2017-11-14T21:57:47.443Z,26.33
2017-11-14T22:00:38.962Z,22.90
2017-11-14T22:03:09.598Z,23.65
2017-11-14T22:05:43.073Z,25.45
2017-11-14T22:08:11.458Z,26.73
2017-11-14T22:11:02.298Z,26.55
2017-11-14T22:13:30.149Z,27.75
2017-11-14T22:15:58.135Z,22.60
2017-11-14T22:18:26.904Z,26.58
2017-11-14T22:20:54.596Z,22.80
2017-11-14T22:23:30.356Z,24.85
2017-11-14T22:26:02.342Z,25.92
2017-11-14T22:28:33.887Z,26.30
2017-11-14T22:31:02.240Z,25.50
2017-11-14T22:33:30.512Z,27.58
2017-11-14T22:36:01.339Z,29.37
2017-11-14T22:38:29.097Z,40.25
2017-11-14T22:40:56.900Z,34.10
2017-11-14T22:43:24.860Z,31.90
2017-11-14T22:45:54.251Z,35.17
2017-11-14T22:48:24.114Z,29.95
2017-11-14T22:50:53.358Z,30.60
2017-11-14T22:53:22.604Z,32.10
2017-11-14T22:55:51.407Z,24.75
2017-11-14T22:58:19.146Z,29.42
2017-11-14T23:00:47.612Z,33.55
2017-11-14T23:03:15.221Z,26.25
2017-11-14T23:05:43.455Z,25.98
2017-11-14T23:08:11.208Z,21.42
2017-11-14T23:10:39.616Z,26.60
2017-11-14T23:13:07.993Z,34.55
2017-11-14T23:15:35.690Z,32.90
2017-11-14T23:18:03.389Z,31.20
2017-11-14T23:20:30.975Z,32.88
2017-11-14T23:22:58.595Z,34.10
2017-11-14T23:25:26.942Z,31.33
2017-11-14T23:27:54.544Z,37.85
2017-11-14T23:30:22.898Z,29.27
2017-11-14T23:32:50.516Z,46.13
2017-11-14T23:35:18.169Z,43.67
2017-11-14T23:37:45.791Z,38.13
2017-11-14T23:40:13.356Z,32.13
2017-11-14T23:42:40.936Z,34.85
2017-11-14T23:45:08.618Z,31.00
2017-11-14T23:47:36.369Z,25.60
2017-11-14T23:50:04.087Z,27.30
2017-11-14T23:52:31.850Z,33.47
2017-11-14T23:54:59.435Z,21.02
2017-11-14T23:57:27.127Z,24.77
2017-11-14T23:59:54.834Z,26.08
