createdAt,value
2019-05-19T00:00:30.894Z,11.57
2019-05-19T00:03:00.290Z,13.13
2019-05-19T00:05:29.662Z,12.55
2019-05-19T00:07:59.049Z,12.95
2019-05-19T00:10:28.421Z,13.50
2019-05-19T00:12:57.805Z,13.80
2019-05-19T00:15:27.184Z,12.50
2019-05-19T00:17:56.560Z,11.70
2019-05-19T00:20:26.121Z,12.80
2019-05-19T00:22:55.482Z,12.23
2019-05-19T00:25:24.895Z,12.57
2019-05-19T00:27:54.277Z,13.22
2019-05-19T00:30:23.664Z,13.00
2019-05-19T00:32:53.044Z,13.90
2019-05-19T00:35:22.459Z,13.60
2019-05-19T00:37:51.831Z,13.50
2019-05-19T00:40:21.216Z,12.87
2019-05-19T00:42:50.629Z,11.93
2019-05-19T00:45:21.053Z,10.57
2019-05-19T00:47:50.436Z,11.68
2019-05-19T00:50:19.833Z,11.27
2019-05-19T00:52:49.204Z,11.50
2019-05-19T00:55:18.587Z,12.97
2019-05-19T00:57:49.116Z,12.53
2019-05-19T01:00:20.006Z,12.27
2019-05-19T01:02:49.443Z,10.98
2019-05-19T01:05:20.855Z,11.50
2019-05-19T01:07:50.250Z,10.88
2019-05-19T01:10:19.735Z,11.43
2019-05-19T01:12:49.128Z,11.48
2019-05-19T01:15:20.420Z,10.53
2019-05-19T01:17:49.794Z,10.38
2019-05-19T01:20:20.951Z,9.60
2019-05-19T01:22:50.328Z,10.45
2019-05-19T01:25:19.850Z,10.27
2019-05-19T01:27:49.252Z,10.45
2019-05-19T01:30:19.239Z,12.00
2019-05-19T01:32:48.619Z,11.25
2019-05-19T01:35:18.008Z,12.50
2019-05-19T01:37:47.380Z,11.03
2019-05-19T01:40:18.431Z,9.60
2019-05-19T01:42:47.839Z,9.35
2019-05-19T01:45:18.728Z,9.47
2019-05-19T01:47:48.523Z,9.65
2019-05-19T01:50:19.522Z,9.73
2019-05-19T01:52:48.899Z,10.08
2019-05-19T01:55:18.545Z,11.13
2019-05-19T01:57:47.929Z,9.50
2019-05-19T02:00:19.221Z,9.73
2019-05-19T02:02:48.603Z,9.48
2019-05-19T02:05:18.636Z,8.70
2019-05-19T02:07:47.987Z,9.50
2019-05-19T02:10:17.923Z,8.90
2019-05-19T02:12:47.280Z,9.00
2019-05-19T02:15:17.258Z,9.20
2019-05-19T02:17:46.626Z,9.00
2019-05-19T02:20:30.637Z,9.20
2019-05-19T02:22:48.136Z,9.40
2019-05-19T02:25:18.635Z,7.97
2019-05-19T02:27:48.075Z,7.92
2019-05-19T02:30:17.875Z,8.83
2019-05-19T02:32:47.249Z,8.63
2019-05-19T02:35:17.047Z,9.67
2019-05-19T02:37:46.419Z,9.85
2019-05-19T02:40:16.955Z,9.43
2019-05-19T02:42:49.336Z,8.53
2019-05-19T02:45:19.057Z,8.90
2019-05-19T02:47:51.501Z,8.48
2019-05-19T02:50:22.343Z,8.98
2019-05-19T02:52:53.527Z,9.13
2019-05-19T02:55:23.269Z,9.27
2019-05-19T02:57:54.259Z,8.95
2019-05-19T03:00:36.823Z,9.00
2019-05-19T03:03:07.236Z,9.00
2019-05-19T03:05:37.828Z,9.20
2019-05-19T03:08:07.537Z,9.68
2019-05-19T03:10:36.942Z,9.80
2019-05-19T03:13:06.310Z,8.65
2019-05-19T03:15:35.690Z,9.13
2019-05-19T03:18:05.081Z,9.68
2019-05-19T03:20:34.455Z,9.90
2019-05-19T03:23:03.829Z,9.18
2019-05-19T03:25:33.220Z,9.68
2019-05-19T03:28:02.606Z,9.33
2019-05-19T03:30:45.536Z,10.15
2019-05-19T03:33:19.406Z,9.30
2019-05-19T03:35:49.122Z,9.28
2019-05-19T03:38:18.512Z,9.68
2019-05-19T03:40:47.893Z,8.83
2019-05-19T03:43:17.274Z,9.63
2019-05-19T03:45:46.670Z,9.18
2019-05-19T03:48:16.044Z,9.90
2019-05-19T03:50:45.414Z,9.60
2019-05-19T03:53:15.447Z,9.43
2019-05-19T03:55:44.829Z,9.68
2019-05-19T03:58:14.207Z,10.78
2019-05-19T04:00:43.872Z,9.93
2019-05-19T04:03:13.245Z,9.93
2019-05-19T04:05:42.625Z,9.38
2019-05-19T04:08:12.358Z,8.75
2019-05-19T04:10:41.559Z,9.83
2019-05-19T04:13:10.928Z,8.40
2019-05-19T04:15:40.318Z,8.95
2019-05-19T04:18:09.689Z,9.43
2019-05-19T04:20:39.059Z,9.55
2019-05-19T04:23:08.471Z,9.23
2019-05-19T04:25:37.847Z,9.58
2019-05-19T04:28:07.221Z,9.28
2019-05-19T04:30:36.607Z,9.88
2019-05-19T04:33:05.980Z,8.85
2019-05-19T04:35:35.479Z,9.85
2019-05-19T04:38:04.871Z,9.95
2019-05-19T04:40:34.323Z,10.15
2019-05-19T04:43:03.695Z,9.55
2019-05-19T04:45:33.455Z,8.83
2019-05-19T04:48:02.851Z,9.70
2019-05-19T04:50:32.201Z,9.58
2019-05-19T04:53:01.578Z,9.83
2019-05-19T04:55:31.444Z,9.23
2019-05-19T04:58:00.823Z,9.60
2019-05-19T05:00:30.489Z,9.95
2019-05-19T05:03:00.069Z,9.85
2019-05-19T05:05:29.414Z,9.70
2019-05-19T05:07:59.298Z,10.18
2019-05-19T05:10:28.667Z,9.08
2019-05-19T05:12:58.043Z,10.23
2019-05-19T05:15:27.446Z,9.23
2019-05-19T05:17:56.812Z,10.55
2019-05-19T05:20:26.196Z,11.17
2019-05-19T05:22:55.599Z,10.30
2019-05-19T05:25:25.013Z,10.30
2019-05-19T05:27:54.359Z,10.32
2019-05-19T05:30:23.787Z,10.80
2019-05-19T05:32:53.171Z,10.28
2019-05-19T05:35:22.549Z,9.67
2019-05-19T05:37:51.960Z,10.58
2019-05-19T05:40:21.506Z,10.20
2019-05-19T05:42:50.894Z,9.95
2019-05-19T05:45:20.278Z,9.80
2019-05-19T05:47:49.658Z,9.70
2019-05-19T05:50:19.252Z,9.95
2019-05-19T05:52:48.655Z,9.38
2019-05-19T05:55:18.038Z,10.13
2019-05-19T05:57:47.556Z,10.30
2019-05-19T06:00:18.458Z,9.35
2019-05-19T06:02:47.845Z,12.45
2019-05-19T06:05:17.244Z,10.77
2019-05-19T06:07:46.627Z,11.05
2019-05-19T06:10:16.650Z,10.38
2019-05-19T06:12:46.019Z,10.13
2019-05-19T06:15:15.964Z,9.50
2019-05-19T06:17:45.329Z,9.65
2019-05-19T06:20:14.931Z,10.30
2019-05-19T06:22:55.970Z,10.40
2019-05-19T06:25:16.692Z,10.37
2019-05-19T06:27:46.017Z,9.80
2019-05-19T06:30:15.818Z,10.35
2019-05-19T06:32:46.842Z,10.20
2019-05-19T06:35:17.650Z,10.48
2019-05-19T06:37:47.338Z,10.30
2019-05-19T06:40:17.446Z,10.20
2019-05-19T06:42:46.849Z,10.55
2019-05-19T06:45:17.351Z,10.30
2019-05-19T06:47:46.723Z,9.33
2019-05-19T06:50:17.613Z,10.30
2019-05-19T06:52:47.004Z,9.95
2019-05-19T06:55:18.002Z,10.23
2019-05-19T06:57:47.387Z,9.73
2019-05-19T07:00:20.579Z,9.67
2019-05-19T07:02:49.993Z,9.63
2019-05-19T07:05:19.603Z,9.60
2019-05-19T07:07:49.055Z,9.93
2019-05-19T07:10:18.435Z,9.70
2019-05-19T07:12:47.840Z,9.50
2019-05-19T07:15:17.666Z,9.70
2019-05-19T07:17:47.711Z,8.35
2019-05-19T07:20:17.324Z,8.27
2019-05-19T07:22:46.823Z,8.53
2019-05-19T07:25:16.200Z,8.33
2019-05-19T07:27:45.830Z,8.30
2019-05-19T07:30:15.979Z,8.40
2019-05-19T07:32:45.367Z,8.15
2019-05-19T07:35:14.813Z,8.08
2019-05-19T07:37:44.185Z,7.40
2019-05-19T07:40:13.732Z,7.63
2019-05-19T07:42:43.133Z,7.30
2019-05-19T07:45:13.822Z,7.22
2019-05-19T07:47:43.202Z,6.70
2019-05-19T07:50:13.368Z,7.33
2019-05-19T07:52:42.807Z,7.55
2019-05-19T07:55:12.567Z,6.25
2019-05-19T07:57:41.938Z,6.67
2019-05-19T08:00:11.869Z,7.50
2019-05-19T08:02:41.477Z,6.53
2019-05-19T08:05:11.363Z,6.42
2019-05-19T08:07:40.943Z,6.03
2019-05-19T08:10:13.107Z,6.42
2019-05-19T08:12:42.510Z,6.10
2019-05-19T08:15:12.339Z,5.92
2019-05-19T08:17:41.975Z,5.75
2019-05-19T08:20:11.641Z,6.08
2019-05-19T08:22:41.025Z,5.90
2019-05-19T08:25:11.238Z,6.37
2019-05-19T08:27:40.858Z,6.15
2019-05-19T08:30:11.403Z,6.17
2019-05-19T08:32:40.783Z,6.87
2019-05-19T08:35:10.842Z,6.37
2019-05-19T08:37:40.189Z,6.12
2019-05-19T08:40:10.491Z,5.72
2019-05-19T08:42:39.865Z,6.55
2019-05-19T08:45:11.622Z,5.98
2019-05-19T08:47:41.006Z,6.47
2019-05-19T08:50:10.442Z,6.33
2019-05-19T08:52:40.297Z,5.65
2019-05-19T08:55:09.772Z,5.90
2019-05-19T08:57:39.152Z,5.85
2019-05-19T09:00:09.895Z,6.08
2019-05-19T09:02:39.264Z,6.35
2019-05-19T09:05:10.399Z,6.10
2019-05-19T09:07:39.793Z,5.78
2019-05-19T09:10:10.944Z,5.33
2019-05-19T09:12:40.508Z,5.90
2019-05-19T09:15:11.758Z,5.72
2019-05-19T09:17:41.130Z,5.65
2019-05-19T09:20:10.740Z,6.20
2019-05-19T09:22:40.119Z,5.37
2019-05-19T09:25:10.533Z,4.65
2019-05-19T09:27:39.946Z,5.10
2019-05-19T09:30:11.204Z,4.80
2019-05-19T09:32:40.577Z,4.90
2019-05-19T09:35:10.469Z,5.35
2019-05-19T09:37:40.320Z,4.83
2019-05-19T09:40:10.227Z,4.83
2019-05-19T09:42:39.580Z,4.83
2019-05-19T09:45:09.983Z,3.72
2019-05-19T09:47:39.367Z,3.77
2019-05-19T09:50:10.132Z,3.42
2019-05-19T09:52:39.764Z,3.80
2019-05-19T09:55:09.760Z,3.92
2019-05-19T09:57:39.131Z,4.28
2019-05-19T10:00:11.089Z,4.40
2019-05-19T10:02:40.478Z,4.60
2019-05-19T10:05:10.391Z,4.80
2019-05-19T10:07:40.603Z,4.60
2019-05-19T10:10:16.622Z,4.55
2019-05-19T10:12:46.002Z,4.37
2019-05-19T10:15:15.899Z,4.40
2019-05-19T10:17:45.279Z,4.90
2019-05-19T10:20:18.406Z,5.00
2019-05-19T10:22:47.786Z,4.90
2019-05-19T10:25:22.519Z,4.90
2019-05-19T10:27:48.333Z,4.72
2019-05-19T10:30:18.117Z,4.40
2019-05-19T10:32:47.552Z,4.62
2019-05-19T10:35:17.157Z,4.90
2019-05-19T10:37:46.522Z,5.08
2019-05-19T10:40:16.039Z,4.60
2019-05-19T10:42:45.805Z,4.28
2019-05-19T10:45:15.773Z,4.90
2019-05-19T10:47:45.155Z,5.00
2019-05-19T10:50:14.643Z,4.83
2019-05-19T10:52:44.053Z,5.20
2019-05-19T10:55:14.208Z,4.92
2019-05-19T10:57:43.623Z,4.70
2019-05-19T11:00:13.961Z,4.92
2019-05-19T11:02:43.327Z,5.10
2019-05-19T11:05:14.153Z,5.10
2019-05-19T11:07:43.488Z,5.22
2019-05-19T11:10:13.317Z,5.40
2019-05-19T11:12:42.984Z,5.33
2019-05-19T11:15:13.050Z,5.30
2019-05-19T11:17:42.559Z,5.40
2019-05-19T11:20:12.682Z,5.10
2019-05-19T11:22:42.195Z,6.03
2019-05-19T11:25:11.788Z,5.20
2019-05-19T11:27:41.201Z,5.15
2019-05-19T11:30:13.210Z,5.62
2019-05-19T11:32:42.590Z,4.55
2019-05-19T11:35:11.980Z,5.05
2019-05-19T11:37:41.380Z,5.08
2019-05-19T11:40:11.388Z,4.90
2019-05-19T11:42:40.751Z,5.37
2019-05-19T11:45:10.581Z,10.30
2019-05-19T11:47:40.027Z,9.45
2019-05-19T11:50:10.413Z,6.40
2019-05-19T11:52:39.826Z,6.22
2019-05-19T11:55:10.950Z,6.98
2019-05-19T11:57:40.380Z,4.90
2019-05-19T12:00:11.555Z,5.05
2019-05-19T12:02:41.353Z,5.60
2019-05-19T12:05:12.085Z,5.18
2019-05-19T12:07:41.735Z,5.55
2019-05-19T12:10:11.635Z,5.90
2019-05-19T12:12:41.332Z,5.17
2019-05-19T12:15:11.335Z,5.55
2019-05-19T12:17:40.733Z,4.97
2019-05-19T12:20:10.727Z,5.10
2019-05-19T12:22:40.083Z,5.03
2019-05-19T12:25:11.191Z,5.32
2019-05-19T12:27:40.767Z,5.92
2019-05-19T12:30:13.627Z,5.87
2019-05-19T12:32:43.041Z,6.28
2019-05-19T12:35:12.892Z,5.67
2019-05-19T12:37:42.297Z,5.95
2019-05-19T12:40:14.559Z,5.75
2019-05-19T12:42:44.286Z,5.47
2019-05-19T12:45:14.467Z,6.27
2019-05-19T12:47:43.868Z,6.00
2019-05-19T12:50:14.375Z,5.83
2019-05-19T12:52:43.749Z,6.22
2019-05-19T12:55:13.659Z,6.40
2019-05-19T12:57:43.021Z,6.22
2019-05-19T13:00:14.298Z,6.08
2019-05-19T13:02:43.765Z,6.00
2019-05-19T13:05:15.256Z,5.60
2019-05-19T13:07:44.644Z,5.50
2019-05-19T13:10:14.050Z,6.12
2019-05-19T13:12:43.650Z,6.00
2019-05-19T13:15:15.571Z,5.72
2019-05-19T13:17:44.793Z,5.35
2019-05-19T13:20:15.206Z,5.30
2019-05-19T13:22:44.648Z,5.30
2019-05-19T13:25:14.553Z,5.67
2019-05-19T13:27:44.557Z,5.70
2019-05-19T13:30:14.671Z,5.58
2019-05-19T13:32:44.035Z,5.78
2019-05-19T13:35:14.703Z,5.07
2019-05-19T13:37:44.071Z,5.12
2019-05-19T13:40:13.663Z,5.20
2019-05-19T13:42:43.066Z,5.33
2019-05-19T13:45:13.354Z,5.95
2019-05-19T13:47:42.724Z,6.17
2019-05-19T13:50:13.553Z,5.78
2019-05-19T13:52:42.925Z,5.92
2019-05-19T13:55:12.896Z,6.47
2019-05-19T13:57:42.316Z,6.53
2019-05-19T14:00:12.255Z,6.37
2019-05-19T14:02:41.870Z,6.70
2019-05-19T14:05:12.303Z,7.22
2019-05-19T14:07:41.703Z,7.03
2019-05-19T14:10:11.890Z,6.65
2019-05-19T14:12:42.053Z,6.65
2019-05-19T14:15:11.532Z,6.85
2019-05-19T14:17:54.432Z,6.47
2019-05-19T14:20:23.786Z,6.47
2019-05-19T14:22:53.163Z,8.05
2019-05-19T14:25:22.558Z,6.55
2019-05-19T14:27:51.946Z,6.53
2019-05-19T14:30:21.861Z,6.63
2019-05-19T14:32:51.805Z,6.33
2019-05-19T14:35:21.186Z,6.20
2019-05-19T14:37:50.732Z,5.92
2019-05-19T14:40:20.727Z,5.58
2019-05-19T14:42:54.194Z,6.35
2019-05-19T14:45:23.601Z,5.77
2019-05-19T14:47:53.428Z,5.60
2019-05-19T14:50:22.814Z,5.53
2019-05-19T14:52:52.190Z,5.25
2019-05-19T14:55:22.036Z,5.50
2019-05-19T14:57:51.442Z,5.53
2019-05-19T15:00:21.528Z,6.10
2019-05-19T15:02:50.912Z,5.87
2019-05-19T15:05:20.291Z,5.33
2019-05-19T15:07:49.724Z,5.92
2019-05-19T15:10:20.920Z,5.50
2019-05-19T15:12:50.287Z,6.20
2019-05-19T15:15:20.269Z,6.07
2019-05-19T15:17:49.626Z,5.95
2019-05-19T15:20:19.628Z,6.10
2019-05-19T15:22:49.458Z,5.87
2019-05-19T15:25:18.922Z,6.37
2019-05-19T15:27:59.868Z,6.08
2019-05-19T15:30:19.654Z,6.50
2019-05-19T15:32:50.069Z,5.95
2019-05-19T15:35:19.634Z,6.70
2019-05-19T15:37:49.011Z,6.50
2019-05-19T15:40:18.444Z,6.70
2019-05-19T15:42:47.811Z,6.62
2019-05-19T15:45:17.515Z,6.62
2019-05-19T15:47:46.889Z,7.08
2019-05-19T15:50:16.847Z,6.13
2019-05-19T15:52:46.176Z,6.62
2019-05-19T15:55:16.236Z,6.50
2019-05-19T15:57:45.609Z,6.50
2019-05-19T16:00:16.601Z,6.53
2019-05-19T16:02:45.954Z,5.55
2019-05-19T16:05:16.164Z,6.40
2019-05-19T16:07:45.530Z,6.37
2019-05-19T16:10:15.561Z,6.70
2019-05-19T16:12:45.314Z,5.97
2019-05-19T16:15:17.889Z,5.90
2019-05-19T16:17:47.603Z,5.10
2019-05-19T16:20:17.340Z,5.73
2019-05-19T16:22:47.251Z,6.20
2019-05-19T16:25:16.845Z,6.65
2019-05-19T16:27:46.207Z,6.03
2019-05-19T16:30:15.959Z,6.17
2019-05-19T16:32:45.348Z,6.17
2019-05-19T16:35:14.858Z,7.05
2019-05-19T16:37:44.240Z,7.05
2019-05-19T16:40:14.703Z,6.60
2019-05-19T16:42:44.419Z,6.70
2019-05-19T16:45:14.436Z,6.90
2019-05-19T16:47:43.867Z,6.45
2019-05-19T16:50:13.952Z,7.33
2019-05-19T16:52:43.337Z,7.28
2019-05-19T16:55:20.301Z,7.13
2019-05-19T16:57:49.690Z,7.50
2019-05-19T17:00:20.979Z,7.63
2019-05-19T17:02:50.366Z,7.55
2019-05-19T17:05:20.490Z,6.40
2019-05-19T17:07:49.876Z,6.72
2019-05-19T17:10:20.064Z,7.67
2019-05-19T17:12:49.441Z,8.00
2019-05-19T17:15:19.931Z,7.40
2019-05-19T17:17:49.928Z,7.65
2019-05-19T17:20:20.111Z,8.30
2019-05-19T17:22:49.552Z,8.40
2019-05-19T17:25:19.193Z,8.47
2019-05-19T17:27:48.625Z,8.43
2019-05-19T17:30:19.675Z,8.43
2019-05-19T17:32:49.062Z,7.92
2019-05-19T17:35:18.745Z,8.57
2019-05-19T17:37:48.446Z,8.43
2019-05-19T17:40:18.686Z,8.90
2019-05-19T17:42:48.137Z,9.03
2019-05-19T17:45:18.461Z,8.97
2019-05-19T17:47:47.825Z,9.68
2019-05-19T17:50:21.816Z,9.10
2019-05-19T17:52:51.230Z,8.93
2019-05-19T17:55:20.775Z,9.67
2019-05-19T17:57:50.414Z,10.30
2019-05-19T18:00:37.934Z,10.00
2019-05-19T18:03:07.753Z,9.90
2019-05-19T18:05:37.279Z,9.55
2019-05-19T18:08:07.281Z,8.93
2019-05-19T18:10:36.628Z,8.73
2019-05-19T18:13:07.169Z,9.20
2019-05-19T18:15:38.071Z,9.80
2019-05-19T18:18:07.547Z,9.55
2019-05-19T18:20:36.922Z,9.18
2019-05-19T18:23:06.424Z,9.50
2019-05-19T18:25:35.929Z,9.40
2019-05-19T18:28:05.722Z,9.08
2019-05-19T18:30:35.166Z,8.78
2019-05-19T18:33:04.536Z,8.98
2019-05-19T18:35:33.914Z,9.00
2019-05-19T18:38:04.052Z,7.85
2019-05-19T18:40:33.425Z,8.28
2019-05-19T18:43:02.796Z,9.28
2019-05-19T18:45:32.215Z,8.18
2019-05-19T18:48:01.556Z,8.40
2019-05-19T18:50:30.937Z,7.27
2019-05-19T18:53:00.325Z,7.42
2019-05-19T18:55:29.690Z,7.57
2019-05-19T18:57:59.105Z,7.33
2019-05-19T19:00:38.419Z,7.05
2019-05-19T19:03:08.908Z,6.35
2019-05-19T19:05:38.297Z,6.92
2019-05-19T19:08:07.696Z,6.78
2019-05-19T19:10:37.087Z,6.37
2019-05-19T19:13:06.438Z,6.62
2019-05-19T19:15:35.829Z,6.90
2019-05-19T19:18:05.263Z,6.42
2019-05-19T19:20:35.958Z,6.00
2019-05-19T19:23:05.549Z,6.33
2019-05-19T19:25:34.921Z,6.25
2019-05-19T19:28:04.296Z,6.08
2019-05-19T19:30:33.902Z,6.55
2019-05-19T19:33:03.278Z,6.35
2019-05-19T19:35:39.044Z,7.30
2019-05-19T19:38:03.786Z,6.83
2019-05-19T19:40:33.355Z,6.85
2019-05-19T19:43:03.100Z,6.65
2019-05-19T19:45:32.728Z,7.30
2019-05-19T19:48:02.132Z,7.17
2019-05-19T19:50:31.506Z,7.45
2019-05-19T19:53:00.924Z,7.12
2019-05-19T19:55:30.320Z,7.33
2019-05-19T19:57:59.693Z,7.20
2019-05-19T20:00:39.577Z,7.70
2019-05-19T20:03:09.003Z,7.37
2019-05-19T20:05:38.465Z,7.50
2019-05-19T20:08:08.446Z,7.42
2019-05-19T20:10:38.581Z,7.97
2019-05-19T20:13:08.038Z,7.45
2019-05-19T20:15:38.264Z,7.33
2019-05-19T20:18:07.639Z,7.72
2019-05-19T20:20:37.001Z,7.85
2019-05-19T20:23:06.950Z,7.92
2019-05-19T20:25:37.306Z,7.10
2019-05-19T20:28:07.216Z,6.97
2019-05-19T20:30:36.997Z,8.40
2019-05-19T20:33:07.609Z,8.43
2019-05-19T20:35:37.025Z,8.23
2019-05-19T20:38:06.855Z,8.90
2019-05-19T20:40:36.226Z,9.05
2019-05-19T20:43:05.622Z,9.00
2019-05-19T20:45:35.884Z,8.43
2019-05-19T20:48:05.623Z,9.00
2019-05-19T20:50:35.113Z,8.83
2019-05-19T20:53:04.510Z,9.68
2019-05-19T20:55:33.857Z,9.18
2019-05-19T20:58:03.231Z,8.23
2019-05-19T21:00:32.621Z,8.75
2019-05-19T21:03:02.002Z,8.40
2019-05-19T21:05:31.382Z,9.35
2019-05-19T21:08:01.154Z,9.25
2019-05-19T21:10:30.579Z,9.28
2019-05-19T21:13:01.387Z,9.43
2019-05-19T21:15:30.790Z,9.48
2019-05-19T21:18:00.164Z,10.13
2019-05-19T21:20:29.575Z,10.18
2019-05-19T21:22:58.969Z,9.98
2019-05-19T21:25:28.374Z,9.65
2019-05-19T21:27:57.772Z,9.50
2019-05-19T21:30:27.629Z,9.30
2019-05-19T21:32:56.981Z,9.28
2019-05-19T21:35:26.481Z,10.00
2019-05-19T21:37:55.925Z,9.48
2019-05-19T21:40:25.314Z,10.20
2019-05-19T21:42:54.745Z,9.30
2019-05-19T21:45:24.133Z,9.68
2019-05-19T21:47:53.512Z,9.58
2019-05-19T21:50:22.925Z,9.90
2019-05-19T21:52:52.466Z,10.10
2019-05-19T21:55:21.924Z,9.53
2019-05-19T21:57:51.287Z,10.43
2019-05-19T22:00:23.234Z,9.85
2019-05-19T22:02:52.615Z,10.55
2019-05-19T22:05:22.058Z,9.90
2019-05-19T22:07:59.083Z,10.30
2019-05-19T22:10:28.539Z,10.45
2019-05-19T22:12:57.945Z,10.28
2019-05-19T22:15:27.580Z,10.57
2019-05-19T22:17:56.984Z,9.58
2019-05-19T22:20:26.387Z,10.20
2019-05-19T22:22:55.891Z,9.95
2019-05-19T22:25:25.297Z,10.10
2019-05-19T22:27:54.659Z,10.80
2019-05-19T22:30:25.253Z,10.30
2019-05-19T22:32:54.663Z,10.68
2019-05-19T22:35:24.470Z,10.63
2019-05-19T22:37:54.016Z,11.00
2019-05-19T22:40:23.481Z,10.40
2019-05-19T22:42:52.914Z,10.18
2019-05-19T22:45:22.317Z,10.20
2019-05-19T22:47:51.731Z,10.53
2019-05-19T22:50:21.318Z,10.47
2019-05-19T22:52:51.115Z,10.80
2019-05-19T22:55:20.549Z,11.00
2019-05-19T22:57:50.732Z,10.75
2019-05-19T23:00:21.543Z,11.40
2019-05-19T23:02:52.459Z,11.53
2019-05-19T23:05:21.886Z,10.73
2019-05-19T23:07:51.236Z,10.55
2019-05-19T23:10:21.027Z,11.50
2019-05-19T23:12:50.705Z,11.43
2019-05-19T23:15:21.544Z,11.07
2019-05-19T23:17:51.199Z,11.60
2019-05-19T23:20:20.553Z,11.00
2019-05-19T23:22:49.941Z,11.08
2019-05-19T23:25:19.315Z,12.03
2019-05-19T23:27:48.716Z,11.68
2019-05-19T23:30:18.419Z,11.83
2019-05-19T23:32:47.866Z,12.07
2019-05-19T23:35:17.245Z,11.43
2019-05-19T23:37:46.811Z,11.33
2019-05-19T23:40:17.748Z,11.47
2019-05-19T23:42:47.162Z,11.28
2019-05-19T23:45:16.647Z,11.95
2019-05-19T23:47:46.061Z,11.33
2019-05-19T23:50:15.545Z,11.60
2019-05-19T23:52:44.888Z,11.93
2019-05-19T23:55:14.779Z,11.97
2019-05-19T23:57:44.202Z,12.18
