createdAt,value
2018-12-21T00:00:43.285Z,1.93
2018-12-21T00:03:11.949Z,2.40
2018-12-21T00:05:40.588Z,1.50
2018-12-21T00:08:09.218Z,2.10
2018-12-21T00:10:37.840Z,1.50
2018-12-21T00:13:06.440Z,2.10
2018-12-21T00:15:35.076Z,2.00
2018-12-21T00:18:03.855Z,1.43
2018-12-21T00:20:32.467Z,4.93
2018-12-21T00:23:01.127Z,2.40
2018-12-21T00:25:29.767Z,2.67
2018-12-21T00:27:58.400Z,1.27
2018-12-21T00:30:26.286Z,0.80
2018-12-21T00:33:00.345Z,2.33
2018-12-21T00:35:34.399Z,4.50
2018-12-21T00:38:08.526Z,4.37
2018-12-21T00:40:42.549Z,1.50
2018-12-21T00:43:43.523Z,1.00
2018-12-21T00:46:16.546Z,1.27
2018-12-21T00:48:45.432Z,1.57
2018-12-21T00:51:14.071Z,2.50
2018-12-21T00:53:42.707Z,2.20
2018-12-21T00:56:11.307Z,1.73
2018-12-21T00:58:39.911Z,2.87
2018-12-21T01:01:08.552Z,1.70
2018-12-21T01:03:37.198Z,1.70
2018-12-21T01:06:05.826Z,1.40
2018-12-21T01:08:34.503Z,1.20
2018-12-21T01:11:03.140Z,0.90
2018-12-21T01:13:31.728Z,1.27
2018-12-21T01:16:00.335Z,0.97
2018-12-21T01:18:28.949Z,0.70
2018-12-21T01:20:57.556Z,0.80
2018-12-21T01:23:26.161Z,0.83
2018-12-21T01:25:54.782Z,1.30
2018-12-21T01:28:23.584Z,2.47
2018-12-21T01:30:52.203Z,1.10
2018-12-21T01:33:20.888Z,0.87
2018-12-21T01:35:49.530Z,1.20
2018-12-21T01:38:18.143Z,1.07
2018-12-21T01:40:46.767Z,1.43
2018-12-21T01:43:15.363Z,1.97
2018-12-21T01:45:43.996Z,2.27
2018-12-21T01:48:12.611Z,2.57
2018-12-21T01:50:41.241Z,1.97
2018-12-21T01:53:09.888Z,1.90
2018-12-21T01:55:38.503Z,2.37
2018-12-21T01:58:07.120Z,2.20
2018-12-21T02:00:35.746Z,2.00
2018-12-21T02:03:04.636Z,2.17
2018-12-21T02:05:33.250Z,1.63
2018-12-21T02:08:01.862Z,2.40
2018-12-21T02:10:30.667Z,2.20
2018-12-21T02:12:59.275Z,2.37
2018-12-21T02:15:27.891Z,2.30
2018-12-21T02:17:56.497Z,2.23
2018-12-21T02:20:25.094Z,2.87
2018-12-21T02:22:53.731Z,3.03
2018-12-21T02:25:22.386Z,2.27
2018-12-21T02:27:51.023Z,2.23
2018-12-21T02:30:19.632Z,2.57
2018-12-21T02:32:48.248Z,1.90
2018-12-21T02:35:16.915Z,2.40
2018-12-21T02:37:45.535Z,2.17
2018-12-21T02:40:14.190Z,2.50
2018-12-21T02:42:42.823Z,2.50
2018-12-21T02:45:11.465Z,2.83
2018-12-21T02:47:40.055Z,2.53
2018-12-21T02:50:08.780Z,2.30
2018-12-21T02:52:37.500Z,2.57
2018-12-21T02:55:06.169Z,2.50
2018-12-21T02:57:34.780Z,2.53
2018-12-21T03:00:04.849Z,2.40
2018-12-21T03:02:33.481Z,1.87
2018-12-21T03:05:02.132Z,3.63
2018-12-21T03:07:30.736Z,2.40
2018-12-21T03:09:59.348Z,2.17
2018-12-21T03:12:27.980Z,2.03
2018-12-21T03:14:56.604Z,1.87
2018-12-21T03:17:25.235Z,2.87
2018-12-21T03:19:53.850Z,1.77
2018-12-21T03:22:22.476Z,2.60
2018-12-21T03:24:51.171Z,2.50
2018-12-21T03:27:19.841Z,2.20
2018-12-21T03:29:48.523Z,2.97
2018-12-21T03:32:17.157Z,2.10
2018-12-21T03:34:45.794Z,2.30
2018-12-21T03:37:14.390Z,1.83
2018-12-21T03:39:43.073Z,1.77
2018-12-21T03:42:11.727Z,2.00
2018-12-21T03:44:40.383Z,2.33
2018-12-21T03:47:09.020Z,2.20
2018-12-21T03:49:37.684Z,2.70
2018-12-21T03:52:06.311Z,2.47
2018-12-21T03:54:34.927Z,2.40
2018-12-21T03:57:03.556Z,2.10
2018-12-21T03:59:32.167Z,2.30
2018-12-21T04:02:00.792Z,2.60
2018-12-21T04:04:29.420Z,1.83
2018-12-21T04:06:58.058Z,2.10
2018-12-21T04:09:26.658Z,2.27
2018-12-21T04:11:55.325Z,2.23
2018-12-21T04:14:23.935Z,2.10
2018-12-21T04:16:52.558Z,2.40
2018-12-21T04:19:21.192Z,2.77
2018-12-21T04:21:49.838Z,2.40
2018-12-21T04:24:18.457Z,2.50
2018-12-21T04:26:47.072Z,2.33
2018-12-21T04:29:15.715Z,2.00
2018-12-21T04:31:44.345Z,2.10
2018-12-21T04:34:12.932Z,2.20
2018-12-21T04:36:41.553Z,1.80
2018-12-21T04:39:10.207Z,1.77
2018-12-21T04:41:38.811Z,1.57
2018-12-21T04:44:07.419Z,1.60
2018-12-21T04:46:36.031Z,1.60
2018-12-21T04:49:04.680Z,1.33
2018-12-21T04:51:33.301Z,2.07
2018-12-21T04:54:01.909Z,1.50
2018-12-21T04:56:30.541Z,1.90
2018-12-21T04:58:59.171Z,1.73
2018-12-21T05:01:27.812Z,2.33
2018-12-21T05:03:56.466Z,1.80
2018-12-21T05:06:25.074Z,2.03
2018-12-21T05:08:53.746Z,1.90
2018-12-21T05:11:22.363Z,2.13
2018-12-21T05:13:51.085Z,2.10
2018-12-21T05:16:19.724Z,2.00
2018-12-21T05:18:48.323Z,1.60
2018-12-21T05:21:16.937Z,1.90
2018-12-21T05:23:45.554Z,1.60
2018-12-21T05:26:14.171Z,1.63
2018-12-21T05:28:42.779Z,1.90
2018-12-21T05:31:11.403Z,1.57
2018-12-21T05:33:40.032Z,1.90
2018-12-21T05:36:08.688Z,2.00
2018-12-21T05:38:37.318Z,1.60
2018-12-21T05:41:05.934Z,2.30
2018-12-21T05:43:34.579Z,2.40
2018-12-21T05:46:03.183Z,2.50
2018-12-21T05:48:31.827Z,3.00
2018-12-21T05:51:00.449Z,2.87
2018-12-21T05:53:29.075Z,2.23
2018-12-21T05:55:57.699Z,2.13
2018-12-21T05:58:26.328Z,1.90
2018-12-21T06:00:54.949Z,2.10
2018-12-21T06:03:23.575Z,1.70
2018-12-21T06:05:52.224Z,1.90
2018-12-21T06:08:20.874Z,1.80
2018-12-21T06:10:49.482Z,1.97
2018-12-21T06:13:18.123Z,2.17
2018-12-21T06:15:46.708Z,2.30
2018-12-21T06:18:15.306Z,2.43
2018-12-21T06:20:43.928Z,2.30
2018-12-21T06:23:12.547Z,2.50
2018-12-21T06:25:41.176Z,2.40
2018-12-21T06:28:09.793Z,2.10
2018-12-21T06:30:38.387Z,2.67
2018-12-21T06:33:06.986Z,1.60
2018-12-21T06:35:35.642Z,2.00
2018-12-21T06:38:04.249Z,1.87
2018-12-21T06:40:33.010Z,1.77
2018-12-21T06:43:01.623Z,2.20
2018-12-21T06:45:30.243Z,2.47
2018-12-21T06:47:58.895Z,2.30
2018-12-21T06:50:27.495Z,2.50
2018-12-21T06:52:56.195Z,2.40
2018-12-21T06:55:24.812Z,3.17
2018-12-21T06:57:53.410Z,2.90
2018-12-21T07:00:22.003Z,3.20
2018-12-21T07:02:50.603Z,3.40
2018-12-21T07:05:19.211Z,3.27
2018-12-21T07:07:47.826Z,2.53
2018-12-21T07:10:16.464Z,3.10
2018-12-21T07:12:46.836Z,4.30
2018-12-21T07:15:15.782Z,4.37
2018-12-21T07:17:44.423Z,4.73
2018-12-21T07:20:13.124Z,3.87
2018-12-21T07:22:41.720Z,3.73
2018-12-21T07:25:10.342Z,4.87
2018-12-21T07:27:38.962Z,5.00
2018-12-21T07:30:10.284Z,5.23
2018-12-21T07:32:38.934Z,5.80
2018-12-21T07:35:11.026Z,5.60
2018-12-21T07:37:39.752Z,5.03
2018-12-21T07:40:09.480Z,2.80
2018-12-21T07:42:38.147Z,3.27
2018-12-21T07:45:08.358Z,3.60
2018-12-21T07:47:36.947Z,3.80
2018-12-21T07:50:06.827Z,3.50
2018-12-21T07:52:35.429Z,3.93
2018-12-21T07:55:04.633Z,4.00
2018-12-21T07:57:33.239Z,5.77
2018-12-21T08:00:01.919Z,5.57
2018-12-21T08:02:30.623Z,5.00
2018-12-21T08:04:59.267Z,5.67
2018-12-21T08:07:27.859Z,5.20
2018-12-21T08:09:56.472Z,5.43
2018-12-21T08:12:27.260Z,4.73
2018-12-21T08:14:55.780Z,5.07
2018-12-21T08:17:24.403Z,4.50
2018-12-21T08:19:52.994Z,5.80
2018-12-21T08:22:21.600Z,5.97
2018-12-21T08:24:50.184Z,4.70
2018-12-21T08:27:18.811Z,5.17
2018-12-21T08:29:47.447Z,5.23
2018-12-21T08:32:16.029Z,6.60
2018-12-21T08:34:44.654Z,6.90
2018-12-21T08:37:13.251Z,10.83
2018-12-21T08:39:45.173Z,7.83
2018-12-21T08:42:13.809Z,7.37
2018-12-21T08:44:42.484Z,6.43
2018-12-21T08:47:11.111Z,6.30
2018-12-21T08:49:39.729Z,6.03
2018-12-21T08:52:08.408Z,5.93
2018-12-21T08:54:37.052Z,6.10
2018-12-21T08:57:05.694Z,6.23
2018-12-21T08:59:34.339Z,6.27
2018-12-21T09:02:03.000Z,6.97
2018-12-21T09:04:32.385Z,7.40
2018-12-21T09:07:01.315Z,7.37
2018-12-21T09:09:29.962Z,7.20
2018-12-21T09:11:58.632Z,7.30
2018-12-21T09:14:27.304Z,7.07
2018-12-21T09:16:55.971Z,6.20
2018-12-21T09:19:24.640Z,6.97
2018-12-21T09:21:53.304Z,6.03
2018-12-21T09:24:21.923Z,5.10
2018-12-21T09:26:50.560Z,5.60
2018-12-21T09:29:19.168Z,5.03
2018-12-21T09:31:47.810Z,7.50
2018-12-21T09:34:16.540Z,7.87
2018-12-21T09:36:45.534Z,9.07
2018-12-21T09:39:14.164Z,8.30
2018-12-21T09:41:42.828Z,9.10
2018-12-21T09:44:11.521Z,7.67
2018-12-21T09:46:40.307Z,7.13
2018-12-21T09:49:08.981Z,7.33
2018-12-21T09:51:37.600Z,6.53
2018-12-21T09:54:10.115Z,6.67
2018-12-21T09:56:36.902Z,6.87
2018-12-21T09:59:05.533Z,6.53
2018-12-21T10:01:34.194Z,6.80
2018-12-21T10:04:02.836Z,6.20
2018-12-21T10:06:31.509Z,6.83
2018-12-21T10:09:00.237Z,7.67
2018-12-21T10:11:28.933Z,7.03
2018-12-21T10:13:57.597Z,7.77
2018-12-21T10:16:26.223Z,7.60
2018-12-21T10:18:54.895Z,6.63
2018-12-21T10:21:23.511Z,7.73
2018-12-21T10:23:52.200Z,5.77
2018-12-21T10:26:20.819Z,6.20
2018-12-21T10:28:49.459Z,5.60
2018-12-21T10:31:18.069Z,10.40
2018-12-21T10:33:46.675Z,14.97
2018-12-21T10:36:15.299Z,9.90
2018-12-21T10:38:43.912Z,5.37
2018-12-21T10:41:12.599Z,5.30
2018-12-21T10:43:41.219Z,9.03
2018-12-21T10:46:09.832Z,5.80
2018-12-21T10:48:38.543Z,6.33
2018-12-21T10:51:07.253Z,7.00
2018-12-21T10:53:35.892Z,7.17
2018-12-21T10:56:04.508Z,7.87
2018-12-21T10:58:33.116Z,7.73
2018-12-21T11:01:01.730Z,5.43
2018-12-21T11:03:30.355Z,6.40
2018-12-21T11:05:58.975Z,6.17
2018-12-21T11:08:27.584Z,7.37
2018-12-21T11:10:56.265Z,7.40
2018-12-21T11:13:24.912Z,8.47
2018-12-21T11:15:53.520Z,7.00
2018-12-21T11:18:22.167Z,7.10
2018-12-21T11:20:50.817Z,5.70
2018-12-21T11:23:19.427Z,6.03
2018-12-21T11:25:48.048Z,6.43
2018-12-21T11:28:25.189Z,6.07
2018-12-21T11:30:47.314Z,6.00
2018-12-21T11:33:15.948Z,6.40
2018-12-21T11:35:44.555Z,5.87
2018-12-21T11:38:13.148Z,7.47
2018-12-21T11:40:41.844Z,7.13
2018-12-21T11:43:10.518Z,7.30
2018-12-21T11:45:39.180Z,6.30
2018-12-21T11:48:07.840Z,6.27
2018-12-21T11:50:36.479Z,5.20
2018-12-21T11:53:05.101Z,5.03
2018-12-21T11:55:33.741Z,6.17
2018-12-21T11:58:02.380Z,6.50
2018-12-21T12:00:31.021Z,6.47
2018-12-21T12:02:59.660Z,6.57
2018-12-21T12:05:28.322Z,8.73
2018-12-21T12:07:56.932Z,8.40
2018-12-21T12:10:25.541Z,7.17
2018-12-21T12:12:54.170Z,7.07
2018-12-21T12:15:22.799Z,9.63
2018-12-21T12:17:51.440Z,9.23
2018-12-21T12:20:20.080Z,7.97
2018-12-21T12:22:48.745Z,6.60
2018-12-21T12:25:17.394Z,6.57
2018-12-21T12:27:46.008Z,5.87
2018-12-21T12:30:14.698Z,5.70
2018-12-21T12:32:43.375Z,6.17
2018-12-21T12:35:12.026Z,5.30
2018-12-21T12:37:40.668Z,4.73
2018-12-21T12:40:09.544Z,4.93
2018-12-21T12:42:38.210Z,4.37
2018-12-21T12:45:07.837Z,4.30
2018-12-21T12:47:36.499Z,4.30
2018-12-21T12:50:05.951Z,4.90
2018-12-21T12:52:34.605Z,4.53
2018-12-21T12:55:03.384Z,4.90
2018-12-21T12:57:32.124Z,4.80
2018-12-21T13:00:00.726Z,5.77
2018-12-21T13:02:29.347Z,9.27
2018-12-21T13:04:57.973Z,6.67
2018-12-21T13:07:26.597Z,5.93
2018-12-21T13:09:55.215Z,6.37
2018-12-21T13:12:23.856Z,8.93
2018-12-21T13:14:52.509Z,9.63
2018-12-21T13:17:21.201Z,10.80
2018-12-21T13:19:53.609Z,8.63
2018-12-21T13:22:22.232Z,11.53
2018-12-21T13:24:50.851Z,6.93
2018-12-21T13:27:19.475Z,11.47
2018-12-21T13:29:48.142Z,13.90
2018-12-21T13:32:16.767Z,9.53
2018-12-21T13:34:45.375Z,7.67
2018-12-21T13:37:13.975Z,7.00
2018-12-21T13:39:42.612Z,6.73
2018-12-21T13:42:11.229Z,6.67
2018-12-21T13:44:39.874Z,6.73
2018-12-21T13:47:08.503Z,5.60
2018-12-21T13:49:37.146Z,5.40
2018-12-21T13:52:05.814Z,6.67
2018-12-21T13:54:34.452Z,6.67
2018-12-21T13:57:03.088Z,9.23
2018-12-21T13:59:31.710Z,9.10
2018-12-21T14:02:00.336Z,6.23
2018-12-21T14:04:28.960Z,5.77
2018-12-21T14:06:57.575Z,6.33
2018-12-21T14:09:26.538Z,6.33
2018-12-21T14:11:55.308Z,10.00
2018-12-21T14:14:23.926Z,13.13
2018-12-21T14:16:52.562Z,11.73
2018-12-21T14:19:21.180Z,12.57
2018-12-21T14:21:49.814Z,9.37
2018-12-21T14:24:18.443Z,8.33
2018-12-21T14:26:47.092Z,6.67
2018-12-21T14:29:15.761Z,5.77
2018-12-21T14:31:44.377Z,6.40
2018-12-21T14:34:13.017Z,6.27
2018-12-21T14:36:41.643Z,11.30
2018-12-21T14:39:10.382Z,8.17
2018-12-21T14:41:39.071Z,10.50
2018-12-21T14:44:07.708Z,9.33
2018-12-21T14:46:36.362Z,14.37
2018-12-21T14:49:05.023Z,11.33
2018-12-21T14:51:33.650Z,10.13
2018-12-21T14:54:02.311Z,7.80
2018-12-21T14:56:30.927Z,8.17
2018-12-21T14:58:59.576Z,8.43
2018-12-21T15:01:28.207Z,8.07
2018-12-21T15:03:56.844Z,6.77
2018-12-21T15:06:25.450Z,7.60
2018-12-21T15:08:54.096Z,9.00
2018-12-21T15:11:22.692Z,9.57
2018-12-21T15:13:51.316Z,10.43
2018-12-21T15:16:19.932Z,10.13
2018-12-21T15:18:48.535Z,13.63
2018-12-21T15:21:17.161Z,12.87
2018-12-21T15:23:45.776Z,13.83
2018-12-21T15:26:14.390Z,11.23
2018-12-21T15:28:43.085Z,15.10
2018-12-21T15:31:11.732Z,8.03
2018-12-21T15:33:40.396Z,7.87
2018-12-21T15:36:09.011Z,16.50
2018-12-21T15:38:37.620Z,14.97
2018-12-21T15:41:06.320Z,15.47
2018-12-21T15:43:38.915Z,15.50
2018-12-21T15:46:07.605Z,15.97
2018-12-21T15:48:36.313Z,15.33
2018-12-21T15:51:04.952Z,13.13
2018-12-21T15:53:33.406Z,10.37
2018-12-21T15:56:01.877Z,7.93
2018-12-21T15:58:30.394Z,8.07
2018-12-21T16:00:58.855Z,19.53
2018-12-21T16:03:27.346Z,22.77
2018-12-21T16:05:55.823Z,14.53
2018-12-21T16:08:24.287Z,12.47
2018-12-21T16:10:52.826Z,10.33
2018-12-21T16:13:21.294Z,12.47
2018-12-21T16:15:49.755Z,17.37
2018-12-21T16:18:18.225Z,11.90
2018-12-21T16:20:46.707Z,11.03
2018-12-21T16:23:15.179Z,14.53
2018-12-21T16:25:47.701Z,11.47
2018-12-21T16:28:16.146Z,15.77
2018-12-21T16:30:44.586Z,13.70
2018-12-21T16:33:13.044Z,12.17
2018-12-21T16:35:41.527Z,11.53
2018-12-21T16:38:10.013Z,8.40
2018-12-21T16:40:38.456Z,8.57
2018-12-21T16:43:06.922Z,9.43
2018-12-21T16:45:35.377Z,9.13
2018-12-21T16:48:03.874Z,8.30
2018-12-21T16:50:32.350Z,8.73
2018-12-21T16:53:00.800Z,8.77
2018-12-21T16:55:29.323Z,12.13
2018-12-21T16:57:57.831Z,12.30
2018-12-21T17:00:26.410Z,11.33
2018-12-21T17:02:54.866Z,11.50
2018-12-21T17:05:23.370Z,9.37
2018-12-21T17:07:51.855Z,10.93
2018-12-21T17:10:22.279Z,11.53
2018-12-21T17:12:50.925Z,11.57
2018-12-21T17:15:19.392Z,10.60
2018-12-21T17:17:47.859Z,12.63
2018-12-21T17:20:16.342Z,12.33
2018-12-21T17:22:44.788Z,15.17
2018-12-21T17:25:14.426Z,14.53
2018-12-21T17:27:42.865Z,14.70
2018-12-21T17:30:12.329Z,16.07
2018-12-21T17:32:40.867Z,15.27
2018-12-21T17:35:09.887Z,16.00
2018-12-21T17:37:39.146Z,15.80
2018-12-21T17:40:09.603Z,15.43
2018-12-21T17:42:38.082Z,14.73
2018-12-21T17:45:08.477Z,11.57
2018-12-21T17:47:36.950Z,10.77
2018-12-21T17:50:07.159Z,10.13
2018-12-21T17:52:35.674Z,9.70
2018-12-21T17:55:04.568Z,9.47
2018-12-21T17:57:33.026Z,9.20
2018-12-21T18:00:01.645Z,9.03
2018-12-21T18:02:30.115Z,9.43
2018-12-21T18:04:58.731Z,10.33
2018-12-21T18:07:27.234Z,10.17
2018-12-21T18:09:55.699Z,7.90
2018-12-21T18:12:24.160Z,7.90
2018-12-21T18:14:52.606Z,7.90
2018-12-21T18:17:21.122Z,8.30
2018-12-21T18:19:53.322Z,8.03
2018-12-21T18:22:23.518Z,6.80
2018-12-21T18:24:59.647Z,7.03
2018-12-21T18:27:30.027Z,7.07
2018-12-21T18:29:58.494Z,9.10
2018-12-21T18:32:30.439Z,11.17
2018-12-21T18:35:03.350Z,9.57
2018-12-21T18:37:32.827Z,11.40
2018-12-21T18:40:01.420Z,11.77
2018-12-21T18:42:29.888Z,13.40
2018-12-21T18:44:58.398Z,15.57
2018-12-21T18:47:26.859Z,16.80
2018-12-21T18:49:55.338Z,16.23
2018-12-21T18:52:23.770Z,19.23
2018-12-21T18:54:52.229Z,16.50
2018-12-21T18:57:21.037Z,15.37
2018-12-21T18:59:49.506Z,13.70
2018-12-21T19:02:17.988Z,12.80
2018-12-21T19:04:46.504Z,14.20
2018-12-21T19:07:14.960Z,21.67
2018-12-21T19:09:43.408Z,11.60
2018-12-21T19:12:11.914Z,12.47
2018-12-21T19:14:40.379Z,17.23
2018-12-21T19:17:08.912Z,14.63
2018-12-21T19:19:37.457Z,14.90
2018-12-21T19:22:05.944Z,13.93
2018-12-21T19:24:34.416Z,14.37
2018-12-21T19:27:02.914Z,13.77
2018-12-21T19:29:31.374Z,15.37
2018-12-21T19:31:59.834Z,13.33
2018-12-21T19:34:28.311Z,15.00
2018-12-21T19:36:56.778Z,15.30
2018-12-21T19:39:25.250Z,15.47
2018-12-21T19:41:53.711Z,13.63
2018-12-21T19:44:22.168Z,15.57
2018-12-21T19:46:50.657Z,16.87
2018-12-21T19:49:19.136Z,13.57
2018-12-21T19:51:47.635Z,12.63
2018-12-21T19:54:19.136Z,12.07
2018-12-21T19:57:04.826Z,10.27
2018-12-21T19:59:33.403Z,10.80
2018-12-21T20:02:01.927Z,14.20
2018-12-21T20:04:30.405Z,12.33
2018-12-21T20:06:58.892Z,8.70
2018-12-21T20:09:27.367Z,10.57
2018-12-21T20:11:55.818Z,12.07
2018-12-21T20:14:24.272Z,10.47
2018-12-21T20:16:52.893Z,7.40
2018-12-21T20:19:21.447Z,6.90
2018-12-21T20:21:49.916Z,7.13
2018-12-21T20:24:20.119Z,13.63
2018-12-21T20:26:55.523Z,10.50
2018-12-21T20:29:24.164Z,13.50
2018-12-21T20:31:52.646Z,12.77
2018-12-21T20:34:21.467Z,10.63
2018-12-21T20:36:49.979Z,9.87
2018-12-21T20:39:23.699Z,9.83
2018-12-21T20:41:52.171Z,9.63
2018-12-21T20:44:20.638Z,11.37
2018-12-21T20:46:49.123Z,11.23
2018-12-21T20:49:17.587Z,12.07
2018-12-21T20:51:46.046Z,10.83
2018-12-21T20:54:14.548Z,9.17
2018-12-21T20:56:46.039Z,12.30
2018-12-21T20:59:18.639Z,10.80
2018-12-21T21:01:47.098Z,11.87
2018-12-21T21:04:15.595Z,9.83
2018-12-21T21:06:44.121Z,9.50
2018-12-21T21:09:13.377Z,8.30
2018-12-21T21:11:41.852Z,7.90
2018-12-21T21:14:11.897Z,7.50
2018-12-21T21:16:40.382Z,8.07
2018-12-21T21:19:08.856Z,7.17
2018-12-21T21:21:37.438Z,6.83
2018-12-21T21:24:05.914Z,6.70
2018-12-21T21:26:34.438Z,9.50
2018-12-21T21:29:02.938Z,12.03
2018-12-21T21:31:33.242Z,11.13
2018-12-21T21:34:01.711Z,10.00
2018-12-21T21:36:30.206Z,9.20
2018-12-21T21:38:58.706Z,9.63
2018-12-21T21:41:27.191Z,9.57
2018-12-21T21:43:55.630Z,10.07
2018-12-21T21:46:24.125Z,10.10
2018-12-21T21:48:52.601Z,11.63
2018-12-21T21:51:21.083Z,11.07
2018-12-21T21:53:49.558Z,11.40
2018-12-21T21:56:18.046Z,11.07
2018-12-21T21:58:46.523Z,8.10
2018-12-21T22:01:17.212Z,8.73
2018-12-21T22:03:53.597Z,10.17
2018-12-21T22:06:30.799Z,13.20
2018-12-21T22:09:05.132Z,12.67
2018-12-21T22:11:45.588Z,10.93
2018-12-21T22:14:23.927Z,10.50
2018-12-21T22:16:55.555Z,12.23
2018-12-21T22:19:24.159Z,10.43
2018-12-21T22:21:56.640Z,10.97
2018-12-21T22:24:31.571Z,10.13
2018-12-21T22:27:05.067Z,8.80
2018-12-21T22:29:36.924Z,7.87
2018-12-21T22:32:21.571Z,7.60
2018-12-21T22:34:57.867Z,8.33
2018-12-21T22:37:33.324Z,7.03
2018-12-21T22:40:09.766Z,7.87
2018-12-21T22:42:42.964Z,8.23
2018-12-21T22:45:20.658Z,7.63
2018-12-21T22:47:59.474Z,6.20
2018-12-21T22:50:34.952Z,6.90
2018-12-21T22:53:07.338Z,7.33
2018-12-21T22:55:35.855Z,7.47
2018-12-21T22:58:08.076Z,7.80
2018-12-21T23:00:40.387Z,8.67
2018-12-21T23:03:12.488Z,10.07
2018-12-21T23:05:44.894Z,8.93
2018-12-21T23:08:13.398Z,8.53
2018-12-21T23:10:41.911Z,8.50
2018-12-21T23:13:10.385Z,8.83
2018-12-21T23:15:38.851Z,10.27
2018-12-21T23:18:07.339Z,10.93
2018-12-21T23:20:35.856Z,11.83
2018-12-21T23:23:04.372Z,11.93
2018-12-21T23:25:32.834Z,11.67
2018-12-21T23:28:05.326Z,13.47
2018-12-21T23:30:32.103Z,13.33
2018-12-21T23:33:00.619Z,13.57
2018-12-21T23:35:29.080Z,13.93
2018-12-21T23:37:57.517Z,13.87
2018-12-21T23:40:25.986Z,13.23
2018-12-21T23:42:54.495Z,13.97
2018-12-21T23:45:22.948Z,16.07
2018-12-21T23:47:51.453Z,14.67
2018-12-21T23:50:19.953Z,15.20
2018-12-21T23:52:48.418Z,13.43
2018-12-21T23:55:16.894Z,14.13
2018-12-21T23:57:45.355Z,14.73
