createdAt,value
2023-09-16T00:00:02.008Z,1007.4394730200319
2023-09-16T00:15:01.666Z,1007.2617533423653
2023-09-16T00:30:02.354Z,1007.2328184887488
2023-09-16T00:45:01.999Z,1007.0984796350849
2023-09-16T01:00:01.587Z,1007.064625938415
2023-09-16T01:15:02.195Z,1007.0064249041322
2023-09-16T01:30:01.880Z,1007.0442325100304
2023-09-16T01:45:01.533Z,1006.9939312515654
2023-09-16T02:00:02.118Z,1006.8821416993918
2023-09-16T02:15:01.799Z,1006.8656049327558
2023-09-16T02:30:01.527Z,1006.7133609592175
2023-09-16T02:45:02.180Z,1006.7128309254524
2023-09-16T03:00:01.824Z,1006.6112026410982
2023-09-16T03:15:01.477Z,1006.550430071217
2023-09-16T03:30:02.152Z,1006.5347675279163
2023-09-16T03:45:05.400Z,1006.3127995599206
2023-09-16T04:00:02.304Z,1006.2790317576768
2023-09-16T04:15:01.931Z,1006.1428601461963
2023-09-16T04:30:01.618Z,1006.2070596323699
2023-09-16T04:45:02.303Z,1006.0970907886003
2023-09-16T05:00:01.940Z,1006.1224007458356
2023-09-16T05:15:01.596Z,1006.1453083382711
2023-09-16T05:30:02.255Z,1006.171328966706
2023-09-16T05:45:01.908Z,1006.2786230984453
2023-09-16T06:00:01.526Z,1006.139803278603
2023-09-16T06:15:02.227Z,1006.0879962046333
2023-09-16T06:30:01.916Z,1006.1914539363283
2023-09-16T06:45:01.533Z,1006.2860470016524
2023-09-16T07:00:02.469Z,1006.1594300268717
2023-09-16T07:15:02.168Z,1006.2149097346016
2023-09-16T07:30:01.868Z,1006.3093176347885
2023-09-16T07:45:02.461Z,1006.3712484159248
2023-09-16T08:00:02.052Z,1006.4207700181054
2023-09-16T08:15:01.647Z,1006.3999141116683
2023-09-16T08:30:02.282Z,1006.5271567426091
2023-09-16T08:45:01.962Z,1006.3344583883604
2023-09-16T09:00:01.607Z,1006.5374601111689
2023-09-16T09:15:02.239Z,1006.5313349899858
2023-09-16T09:30:01.892Z,1006.5820312161165
2023-09-16T09:45:01.518Z,1006.5335896590866
2023-09-16T10:00:02.146Z,1006.508749266349
2023-09-16T10:15:01.804Z,1006.4633200908481
2023-09-16T10:30:01.507Z,1006.407396227873
2023-09-16T10:45:02.122Z,1006.370574521621
2023-09-16T11:00:01.738Z,1006.3004420849596
2023-09-16T11:15:02.392Z,1006.1932148999291
2023-09-16T11:30:02.044Z,1006.0689893795155
2023-09-16T11:45:01.730Z,1005.9991159671663
2023-09-16T12:00:02.356Z,1005.9338903771346
2023-09-16T12:15:01.966Z,1005.7289042579541
2023-09-16T12:30:01.618Z,1005.4510635575471
2023-09-16T12:45:02.254Z,1005.410256760174
2023-09-16T13:00:01.853Z,1005.406029477991
2023-09-16T13:15:01.523Z,1005.3636549599682
2023-09-16T13:30:02.220Z,1005.1062522381379
2023-09-16T13:45:01.887Z,1005.2206149290116
2023-09-16T14:00:01.504Z,1005.2289124615459
2023-09-16T14:15:02.173Z,1005.0480667446225
2023-09-16T14:30:01.857Z,1005.0987284935993
2023-09-16T14:45:01.525Z,1005.0276453784686
2023-09-16T15:00:02.160Z,1005.0302735225606
2023-09-16T15:15:01.956Z,1005.0395673376743
2023-09-16T15:30:01.622Z,1005.1371726781226
2023-09-16T15:45:02.269Z,1005.1141187020763
2023-09-16T16:00:01.849Z,1005.210356239287
2023-09-16T16:15:01.568Z,1005.1559610965328
2023-09-16T16:30:02.225Z,1005.0587713350257
2023-09-16T16:45:01.888Z,1005.0392807652356
2023-09-16T17:00:01.463Z,1005.1749021389885
2023-09-16T17:15:02.101Z,1005.2662120727998
2023-09-16T17:30:01.772Z,1005.28940833828
2023-09-16T17:45:01.419Z,1005.3650922157588
2023-09-16T18:00:02.021Z,1005.5925844247768
2023-09-16T18:15:01.678Z,1005.7127955297532
2023-09-16T18:30:01.307Z,1005.8152037141587
2023-09-16T18:45:01.960Z,1006.1278385309897
2023-09-16T19:00:01.601Z,1006.1841893589516
2023-09-16T19:15:01.277Z,1006.1784187102966
2023-09-16T19:30:01.925Z,1006.2208897097178
2023-09-16T19:45:01.555Z,1006.253419659367
2023-09-16T20:00:01.174Z,1006.3237319101567
2023-09-16T20:15:01.887Z,1006.3701898048962
2023-09-16T20:30:01.602Z,1006.126056197836
2023-09-16T20:45:01.276Z,1006.1567180689588
2023-09-16T21:00:01.862Z,1006.2936779679968
2023-09-16T21:15:01.487Z,1006.2577056743265
2023-09-16T21:30:01.201Z,1006.4658917500236
2023-09-16T21:45:01.889Z,1006.4283704819843
2023-09-16T22:00:01.508Z,1006.4709087465056
2023-09-16T22:15:01.187Z,1006.4567512433106
2023-09-16T22:30:01.884Z,1006.308924929046
2023-09-16T22:45:06.504Z,1006.3420119664981
2023-09-16T23:00:01.884Z,1006.3566919504921
2023-09-16T23:15:01.500Z,1006.3937042641343
2023-09-16T23:30:02.163Z,1006.3056400976343
2023-09-16T23:45:01.821Z,1006.2174602956428
