createdAt,value
2017-11-18T00:00:40.851Z,7.31
2017-11-18T00:01:40.841Z,7.29
2017-11-18T00:02:40.888Z,7.28
2017-11-18T00:03:40.829Z,7.29
2017-11-18T00:04:40.828Z,7.32
2017-11-18T00:05:40.818Z,7.32
2017-11-18T00:06:40.834Z,7.33
2017-11-18T00:07:40.806Z,7.28
2017-11-18T00:08:40.833Z,7.32
2017-11-18T00:09:40.793Z,7.36
2017-11-18T00:10:40.792Z,7.35
2017-11-18T00:11:40.781Z,7.28
2017-11-18T00:12:40.774Z,7.29
2017-11-18T00:13:40.771Z,7.25
2017-11-18T00:14:40.764Z,7.31
2017-11-18T00:15:40.757Z,7.17
2017-11-18T00:16:40.755Z,7.15
2017-11-18T00:17:40.745Z,7.20
2017-11-18T00:18:41.773Z,7.24
2017-11-18T00:19:40.733Z,7.11
2017-11-18T00:20:40.726Z,7.11
2017-11-18T00:21:40.721Z,7.00
2017-11-18T00:22:40.720Z,7.05
2017-11-18T00:23:40.707Z,6.99
2017-11-18T00:24:40.705Z,7.03
2017-11-18T00:25:40.698Z,6.96
2017-11-18T00:26:40.690Z,6.99
2017-11-18T00:27:40.684Z,6.95
2017-11-18T00:28:40.681Z,7.00
2017-11-18T00:29:40.673Z,7.03
2017-11-18T00:30:40.675Z,7.05
2017-11-18T00:31:40.658Z,7.00
2017-11-18T00:32:40.754Z,7.02
2017-11-18T00:33:40.653Z,6.99
2017-11-18T00:34:40.641Z,6.93
2017-11-18T00:35:40.636Z,6.89
2017-11-18T00:36:40.678Z,6.81
2017-11-18T00:37:40.622Z,6.82
2017-11-18T00:38:40.617Z,6.84
2017-11-18T00:39:40.608Z,6.72
2017-11-18T00:40:40.605Z,6.72
2017-11-18T00:41:40.598Z,6.77
2017-11-18T00:42:40.599Z,6.64
2017-11-18T00:43:40.584Z,6.60
2017-11-18T00:44:40.983Z,6.60
2017-11-18T00:45:40.572Z,6.56
2017-11-18T00:46:40.565Z,6.60
2017-11-18T00:47:40.561Z,6.62
2017-11-18T00:48:40.558Z,6.54
2017-11-18T00:49:40.547Z,6.56
2017-11-18T00:50:40.545Z,6.51
2017-11-18T00:51:40.533Z,6.52
2017-11-18T00:52:40.530Z,6.49
2017-11-18T00:53:40.533Z,6.52
2017-11-18T00:54:40.514Z,6.51
2017-11-18T00:55:40.512Z,6.36
2017-11-18T00:56:40.504Z,6.49
2017-11-18T00:57:40.498Z,6.48
2017-11-18T00:58:40.489Z,6.41
2017-11-18T00:59:40.663Z,6.38
2017-11-18T01:00:40.754Z,6.31
2017-11-18T01:01:40.486Z,6.31
2017-11-18T01:02:40.566Z,6.27
2017-11-18T01:03:40.672Z,6.22
2017-11-18T01:04:40.463Z,6.31
2017-11-18T01:05:40.446Z,6.30
2017-11-18T01:06:40.451Z,6.24
2017-11-18T01:07:40.429Z,6.19
2017-11-18T01:08:40.423Z,6.26
2017-11-18T01:09:40.429Z,6.27
2017-11-18T01:10:40.427Z,6.22
2017-11-18T01:11:40.408Z,6.27
2017-11-18T01:12:40.400Z,6.20
2017-11-18T01:13:40.394Z,6.16
2017-11-18T01:14:40.382Z,6.26
2017-11-18T01:15:40.383Z,6.20
2017-11-18T01:16:40.371Z,6.11
2017-11-18T01:17:40.367Z,6.14
2017-11-18T01:18:40.362Z,6.11
2017-11-18T01:19:40.351Z,6.14
2017-11-18T01:20:40.348Z,6.09
2017-11-18T01:21:40.341Z,6.05
2017-11-18T01:22:40.338Z,6.17
2017-11-18T01:23:40.326Z,6.11
2017-11-18T01:24:40.321Z,6.11
2017-11-18T01:25:40.312Z,6.14
2017-11-18T01:26:40.309Z,6.02
2017-11-18T01:27:40.305Z,6.12
2017-11-18T01:28:40.292Z,5.97
2017-11-18T01:29:40.295Z,5.97
2017-11-18T01:30:40.285Z,6.05
2017-11-18T01:31:40.271Z,5.97
2017-11-18T01:32:40.264Z,6.02
2017-11-18T01:33:40.259Z,5.94
2017-11-18T01:34:40.263Z,6.01
2017-11-18T01:35:40.245Z,5.94
2017-11-18T01:36:40.256Z,5.91
2017-11-18T01:37:40.235Z,5.90
2017-11-18T01:38:40.245Z,5.94
2017-11-18T01:39:40.220Z,5.91
2017-11-18T01:40:40.220Z,5.94
2017-11-18T01:41:40.207Z,5.94
2017-11-18T01:42:40.199Z,5.91
2017-11-18T01:43:40.200Z,5.83
2017-11-18T01:44:40.184Z,5.89
2017-11-18T01:45:40.178Z,5.83
2017-11-18T01:46:40.182Z,5.91
2017-11-18T01:47:40.168Z,5.87
2017-11-18T01:48:40.158Z,5.87
2017-11-18T01:49:40.151Z,5.84
2017-11-18T01:50:40.145Z,5.84
2017-11-18T01:51:40.139Z,5.86
2017-11-18T01:52:40.131Z,5.86
2017-11-18T01:53:40.126Z,5.84
2017-11-18T01:54:40.122Z,5.91
2017-11-18T01:55:40.111Z,5.80
2017-11-18T01:56:40.104Z,5.82
2017-11-18T01:57:40.098Z,5.86
2017-11-18T01:58:40.091Z,5.89
2017-11-18T01:59:40.088Z,5.83
2017-11-18T02:00:40.077Z,5.87
2017-11-18T02:01:40.069Z,5.84
2017-11-18T02:02:40.067Z,5.93
2017-11-18T02:03:40.057Z,5.86
2017-11-18T02:04:40.049Z,5.90
2017-11-18T02:05:40.042Z,5.91
2017-11-18T02:06:40.036Z,5.83
2017-11-18T02:07:40.032Z,5.87
2017-11-18T02:08:40.022Z,5.86
2017-11-18T02:09:40.015Z,5.89
2017-11-18T02:10:40.007Z,5.84
2017-11-18T02:11:40.000Z,5.83
2017-11-18T02:12:40.003Z,5.86
2017-11-18T02:13:39.986Z,5.83
2017-11-18T02:14:39.980Z,5.83
2017-11-18T02:15:39.979Z,5.84
2017-11-18T02:16:40.192Z,5.82
2017-11-18T02:17:39.958Z,5.71
2017-11-18T02:18:39.953Z,5.75
2017-11-18T02:19:39.947Z,5.80
2017-11-18T02:20:39.937Z,5.69
2017-11-18T02:21:39.930Z,5.76
2017-11-18T02:22:39.926Z,5.66
2017-11-18T02:23:39.916Z,5.76
2017-11-18T02:24:39.909Z,5.73
2017-11-18T02:25:39.906Z,5.76
2017-11-18T02:26:39.895Z,5.72
2017-11-18T02:27:39.893Z,5.73
2017-11-18T02:28:39.880Z,5.72
2017-11-18T02:29:39.884Z,5.71
2017-11-18T02:30:39.867Z,5.73
2017-11-18T02:31:39.861Z,5.76
2017-11-18T02:32:39.857Z,5.69
2017-11-18T02:33:39.846Z,5.66
2017-11-18T02:34:39.839Z,5.72
2017-11-18T02:35:39.837Z,5.72
2017-11-18T02:36:39.830Z,5.73
2017-11-18T02:37:39.824Z,5.79
2017-11-18T02:38:39.824Z,5.65
2017-11-18T02:39:39.817Z,5.72
2017-11-18T02:40:39.893Z,5.62
2017-11-18T02:41:39.794Z,5.68
2017-11-18T02:42:39.790Z,5.66
2017-11-18T02:43:39.776Z,5.75
2017-11-18T02:44:39.769Z,5.71
2017-11-18T02:45:39.762Z,5.62
2017-11-18T02:46:39.756Z,5.68
2017-11-18T02:47:40.594Z,5.66
2017-11-18T02:48:39.742Z,5.65
2017-11-18T02:49:39.738Z,5.68
2017-11-18T02:50:39.727Z,5.71
2017-11-18T02:51:39.721Z,5.73
2017-11-18T02:52:39.713Z,5.82
2017-11-18T02:53:39.706Z,5.72
2017-11-18T02:54:39.711Z,5.69
2017-11-18T02:55:39.700Z,5.66
2017-11-18T02:56:39.685Z,5.68
2017-11-18T02:57:39.688Z,5.83
2017-11-18T02:58:39.671Z,5.80
2017-11-18T02:59:39.664Z,5.72
2017-11-18T03:00:39.657Z,5.73
2017-11-18T03:01:39.649Z,5.73
2017-11-18T03:02:39.642Z,5.71
2017-11-18T03:03:39.649Z,5.69
2017-11-18T03:04:39.630Z,5.71
2017-11-18T03:05:39.623Z,5.71
2017-11-18T03:06:39.616Z,5.66
2017-11-18T03:07:39.609Z,5.72
2017-11-18T03:08:39.600Z,5.65
2017-11-18T03:09:39.594Z,5.61
2017-11-18T03:10:39.586Z,5.64
2017-11-18T03:11:39.580Z,5.65
2017-11-18T03:12:39.577Z,5.66
2017-11-18T03:13:39.566Z,5.61
2017-11-18T03:14:39.563Z,5.71
2017-11-18T03:15:39.553Z,5.62
2017-11-18T03:16:39.546Z,5.64
2017-11-18T03:17:39.540Z,5.61
2017-11-18T03:18:39.531Z,5.66
2017-11-18T03:19:39.523Z,5.56
2017-11-18T03:20:39.531Z,5.56
2017-11-18T03:21:39.510Z,5.56
2017-11-18T03:22:39.503Z,5.57
2017-11-18T03:23:39.496Z,5.50
2017-11-18T03:24:39.489Z,5.61
2017-11-18T03:25:39.481Z,5.50
2017-11-18T03:26:39.474Z,5.54
2017-11-18T03:27:39.467Z,5.50
2017-11-18T03:28:39.462Z,5.47
2017-11-18T03:29:39.455Z,5.46
2017-11-18T03:30:39.448Z,5.44
2017-11-18T03:31:39.445Z,5.53
2017-11-18T03:32:39.430Z,5.59
2017-11-18T03:33:39.425Z,5.51
2017-11-18T03:34:39.419Z,5.47
2017-11-18T03:35:39.409Z,5.43
2017-11-18T03:36:39.404Z,5.47
2017-11-18T03:37:39.396Z,5.46
2017-11-18T03:38:39.389Z,5.43
2017-11-18T03:39:39.382Z,5.50
2017-11-18T03:40:39.374Z,5.51
2017-11-18T03:41:39.375Z,5.43
2017-11-18T03:42:39.360Z,5.38
2017-11-18T03:43:39.390Z,5.41
2017-11-18T03:44:39.366Z,5.41
2017-11-18T03:45:39.340Z,5.43
2017-11-18T03:46:39.333Z,5.48
2017-11-18T03:47:39.323Z,5.48
2017-11-18T03:48:39.353Z,5.57
2017-11-18T03:49:39.316Z,5.48
2017-11-18T03:50:39.304Z,5.44
2017-11-18T03:51:39.298Z,5.50
2017-11-18T03:52:39.288Z,5.48
2017-11-18T03:53:39.281Z,5.47
2017-11-18T03:54:39.274Z,5.50
2017-11-18T03:55:39.266Z,5.51
2017-11-18T03:56:39.259Z,5.46
2017-11-18T03:57:39.256Z,5.46
2017-11-18T03:58:39.245Z,5.56
2017-11-18T03:59:39.252Z,5.59
2017-11-18T04:00:39.231Z,5.53
2017-11-18T04:01:39.226Z,5.54
2017-11-18T04:02:39.220Z,5.47
2017-11-18T04:03:39.212Z,5.43
2017-11-18T04:04:39.203Z,5.50
2017-11-18T04:05:39.203Z,5.50
2017-11-18T04:06:39.190Z,5.48
2017-11-18T04:07:39.182Z,5.50
2017-11-18T04:08:39.174Z,5.41
2017-11-18T04:09:39.167Z,5.47
2017-11-18T04:10:39.164Z,5.48
2017-11-18T04:11:39.155Z,5.48
2017-11-18T04:12:39.147Z,5.64
2017-11-18T04:13:39.139Z,5.64
2017-11-18T04:14:39.131Z,5.53
2017-11-18T04:15:39.124Z,5.56
2017-11-18T04:16:39.121Z,5.61
2017-11-18T04:17:39.119Z,5.65
2017-11-18T04:18:39.137Z,5.51
2017-11-18T04:19:39.757Z,5.57
2017-11-18T04:20:39.089Z,5.66
2017-11-18T04:21:39.081Z,5.56
2017-11-18T04:22:39.075Z,5.56
2017-11-18T04:23:39.068Z,5.59
2017-11-18T04:24:39.059Z,5.51
2017-11-18T04:25:39.061Z,5.56
2017-11-18T04:26:39.048Z,5.59
2017-11-18T04:27:39.038Z,5.51
2017-11-18T04:28:39.032Z,5.57
2017-11-18T04:29:39.024Z,5.57
2017-11-18T04:30:39.022Z,5.54
2017-11-18T04:31:39.025Z,5.53
2017-11-18T04:32:39.001Z,5.56
2017-11-18T04:33:38.999Z,5.56
2017-11-18T04:34:38.988Z,5.59
2017-11-18T04:35:40.117Z,5.57
2017-11-18T04:36:38.973Z,5.54
2017-11-18T04:37:38.967Z,5.51
2017-11-18T04:38:38.960Z,5.57
2017-11-18T04:39:38.954Z,5.56
2017-11-18T04:40:38.947Z,5.64
2017-11-18T04:41:38.939Z,5.54
2017-11-18T04:42:38.931Z,5.56
2017-11-18T04:43:38.923Z,5.47
2017-11-18T04:44:38.916Z,5.51
2017-11-18T04:45:38.910Z,5.48
2017-11-18T04:46:38.902Z,5.44
2017-11-18T04:47:38.895Z,5.44
2017-11-18T04:48:38.896Z,5.47
2017-11-18T04:49:38.880Z,5.46
2017-11-18T04:50:38.873Z,5.44
2017-11-18T04:51:38.865Z,5.43
2017-11-18T04:52:38.856Z,5.39
2017-11-18T04:53:38.853Z,5.48
2017-11-18T04:54:38.843Z,5.39
2017-11-18T04:55:38.836Z,5.32
2017-11-18T04:56:38.836Z,5.43
2017-11-18T04:57:38.819Z,5.38
2017-11-18T04:58:38.815Z,5.33
2017-11-18T04:59:38.806Z,5.26
2017-11-18T05:00:38.800Z,5.38
2017-11-18T05:01:38.790Z,5.33
2017-11-18T05:02:38.784Z,5.26
2017-11-18T05:03:38.776Z,5.30
2017-11-18T05:04:38.768Z,5.26
2017-11-18T05:05:38.762Z,5.32
2017-11-18T05:06:38.754Z,5.28
2017-11-18T05:07:38.747Z,5.29
2017-11-18T05:08:38.743Z,5.29
2017-11-18T05:09:38.731Z,5.32
2017-11-18T05:10:38.721Z,5.32
2017-11-18T05:11:38.715Z,5.21
2017-11-18T05:12:38.710Z,5.21
2017-11-18T05:13:38.701Z,5.23
2017-11-18T05:14:38.694Z,5.26
2017-11-18T05:15:38.684Z,5.28
2017-11-18T05:16:38.677Z,5.15
2017-11-18T05:17:38.670Z,5.21
2017-11-18T05:18:38.662Z,5.20
2017-11-18T05:19:38.655Z,5.14
2017-11-18T05:20:38.646Z,5.10
2017-11-18T05:21:38.639Z,5.17
2017-11-18T05:22:38.633Z,5.15
2017-11-18T05:23:38.624Z,5.15
2017-11-18T05:24:38.617Z,5.15
2017-11-18T05:25:38.610Z,5.10
2017-11-18T05:26:38.601Z,5.17
2017-11-18T05:27:38.595Z,5.12
2017-11-18T05:28:38.587Z,5.14
2017-11-18T05:29:38.580Z,5.10
2017-11-18T05:30:38.571Z,5.14
2017-11-18T05:31:38.565Z,5.14
2017-11-18T05:32:38.556Z,5.14
2017-11-18T05:33:38.548Z,5.14
2017-11-18T05:34:38.541Z,5.12
2017-11-18T05:35:38.534Z,5.20
2017-11-18T05:36:38.525Z,5.12
2017-11-18T05:37:38.518Z,5.15
2017-11-18T05:38:38.514Z,5.23
2017-11-18T05:39:38.503Z,5.18
2017-11-18T05:40:38.494Z,5.15
2017-11-18T05:41:38.487Z,5.10
2017-11-18T05:42:38.481Z,5.07
2017-11-18T05:43:38.475Z,5.07
2017-11-18T05:44:38.467Z,5.07
2017-11-18T05:45:38.458Z,5.04
2017-11-18T05:46:38.449Z,5.04
2017-11-18T05:47:38.443Z,5.08
2017-11-18T05:48:38.448Z,4.97
2017-11-18T05:49:38.426Z,5.04
2017-11-18T05:50:38.418Z,4.99
2017-11-18T05:51:38.920Z,5.05
2017-11-18T05:52:38.402Z,5.02
2017-11-18T05:53:38.399Z,4.97
2017-11-18T05:54:38.388Z,5.04
2017-11-18T05:55:38.381Z,4.93
2017-11-18T05:56:38.373Z,4.94
2017-11-18T05:57:38.388Z,4.87
2017-11-18T05:58:38.365Z,4.90
2017-11-18T05:59:38.361Z,4.77
2017-11-18T06:00:38.341Z,4.82
2017-11-18T06:01:38.335Z,4.77
2017-11-18T06:02:38.329Z,4.66
2017-11-18T06:03:38.322Z,4.66
2017-11-18T06:04:38.312Z,4.71
2017-11-18T06:05:38.304Z,4.62
2017-11-18T06:06:38.295Z,4.59
2017-11-18T06:07:38.287Z,4.59
2017-11-18T06:08:38.280Z,4.49
2017-11-18T06:09:38.278Z,4.53
2017-11-18T06:10:38.265Z,4.53
2017-11-18T06:11:38.256Z,4.58
2017-11-18T06:12:38.248Z,4.53
2017-11-18T06:13:38.244Z,4.50
2017-11-18T06:14:38.233Z,4.55
2017-11-18T06:15:38.225Z,4.53
2017-11-18T06:16:38.218Z,4.52
2017-11-18T06:17:38.210Z,4.40
2017-11-18T06:18:38.203Z,4.45
2017-11-18T06:19:38.196Z,4.49
2017-11-18T06:20:38.201Z,4.44
2017-11-18T06:21:38.181Z,4.44
2017-11-18T06:22:38.171Z,4.34
2017-11-18T06:23:38.162Z,4.35
2017-11-18T06:24:38.154Z,4.40
2017-11-18T06:25:38.146Z,4.38
2017-11-18T06:26:38.139Z,4.44
2017-11-18T06:27:38.129Z,4.41
2017-11-18T06:28:38.125Z,4.38
2017-11-18T06:29:38.121Z,4.30
2017-11-18T06:30:38.112Z,4.31
2017-11-18T06:31:38.099Z,4.26
2017-11-18T06:32:38.092Z,4.23
2017-11-18T06:33:38.086Z,4.31
2017-11-18T06:34:38.076Z,4.24
2017-11-18T06:35:38.072Z,4.37
2017-11-18T06:36:38.058Z,4.26
2017-11-18T06:37:38.053Z,4.30
2017-11-18T06:38:38.044Z,4.20
2017-11-18T06:39:38.037Z,4.31
2017-11-18T06:40:38.029Z,4.23
2017-11-18T06:41:38.019Z,4.16
2017-11-18T06:42:38.012Z,4.16
2017-11-18T06:43:38.002Z,4.16
2017-11-18T06:44:38.002Z,4.22
2017-11-18T06:45:37.987Z,4.14
2017-11-18T06:46:37.980Z,4.14
2017-11-18T06:47:37.970Z,4.17
2017-11-18T06:48:37.964Z,4.13
2017-11-18T06:49:37.954Z,4.13
2017-11-18T06:50:37.949Z,3.98
2017-11-18T06:51:37.938Z,4.16
2017-11-18T06:52:37.929Z,4.10
2017-11-18T06:53:37.920Z,4.13
2017-11-18T06:54:37.915Z,4.14
2017-11-18T06:55:37.905Z,4.20
2017-11-18T06:56:37.902Z,4.20
2017-11-18T06:57:37.897Z,4.20
2017-11-18T06:58:37.882Z,4.26
2017-11-18T06:59:37.872Z,4.31
2017-11-18T07:00:37.864Z,4.24
2017-11-18T07:01:37.855Z,4.30
2017-11-18T07:02:37.851Z,4.37
2017-11-18T07:03:37.838Z,4.49
2017-11-18T07:04:37.837Z,4.40
2017-11-18T07:05:37.823Z,4.45
2017-11-18T07:06:37.824Z,4.45
2017-11-18T07:07:37.806Z,4.38
2017-11-18T07:08:37.798Z,4.50
2017-11-18T07:09:37.803Z,4.55
2017-11-18T07:10:37.783Z,4.55
2017-11-18T07:11:37.772Z,4.59
2017-11-18T07:12:37.766Z,4.56
2017-11-18T07:13:37.760Z,4.67
2017-11-18T07:14:37.758Z,4.66
2017-11-18T07:15:37.743Z,4.60
2017-11-18T07:16:37.734Z,4.63
2017-11-18T07:17:37.730Z,4.71
2017-11-18T07:18:37.718Z,4.75
2017-11-18T07:19:37.710Z,4.82
2017-11-18T07:20:37.700Z,4.89
2017-11-18T07:21:37.694Z,4.92
2017-11-18T07:22:37.686Z,4.96
2017-11-18T07:23:38.059Z,4.90
2017-11-18T07:24:37.669Z,5.00
2017-11-18T07:25:37.667Z,5.00
2017-11-18T07:26:37.654Z,5.05
2017-11-18T07:27:37.646Z,5.00
2017-11-18T07:28:37.640Z,5.05
2017-11-18T07:29:37.631Z,5.10
2017-11-18T07:30:37.633Z,5.04
2017-11-18T07:31:37.615Z,5.08
2017-11-18T07:32:37.606Z,5.12
2017-11-18T07:33:37.599Z,5.08
2017-11-18T07:34:37.590Z,5.11
2017-11-18T07:35:37.587Z,5.21
2017-11-18T07:36:37.575Z,5.18
2017-11-18T07:37:37.568Z,5.15
2017-11-18T07:38:37.560Z,5.12
2017-11-18T07:39:37.562Z,5.21
2017-11-18T07:40:37.545Z,5.12
2017-11-18T07:41:37.537Z,5.14
2017-11-18T07:42:37.531Z,5.26
2017-11-18T07:43:37.521Z,5.23
2017-11-18T07:44:37.516Z,5.25
2017-11-18T07:45:37.505Z,5.29
2017-11-18T07:46:37.498Z,5.29
2017-11-18T07:47:37.489Z,5.28
2017-11-18T07:48:37.480Z,5.35
2017-11-18T07:49:37.476Z,5.30
2017-11-18T07:50:37.470Z,5.33
2017-11-18T07:51:37.459Z,5.29
2017-11-18T07:52:37.451Z,5.32
2017-11-18T07:53:37.442Z,5.26
2017-11-18T07:54:37.436Z,5.29
2017-11-18T07:55:37.427Z,5.36
2017-11-18T07:56:37.421Z,5.30
2017-11-18T07:57:37.411Z,5.35
2017-11-18T07:58:37.403Z,5.39
2017-11-18T07:59:37.395Z,5.36
2017-11-18T08:00:37.388Z,5.43
2017-11-18T08:01:37.381Z,5.39
2017-11-18T08:02:37.375Z,5.35
2017-11-18T08:03:37.367Z,5.38
2017-11-18T08:04:37.357Z,5.39
2017-11-18T08:05:37.352Z,5.41
2017-11-18T08:06:37.342Z,5.53
2017-11-18T08:07:37.335Z,5.43
2017-11-18T08:08:37.329Z,5.41
2017-11-18T08:09:37.320Z,5.46
2017-11-18T08:10:37.311Z,5.43
2017-11-18T08:11:37.304Z,5.50
2017-11-18T08:12:37.298Z,5.48
2017-11-18T08:13:37.288Z,5.41
2017-11-18T08:14:37.295Z,5.62
2017-11-18T08:15:37.273Z,5.57
2017-11-18T08:16:37.264Z,5.64
2017-11-18T08:17:37.259Z,5.57
2017-11-18T08:18:37.250Z,5.53
2017-11-18T08:19:37.243Z,5.59
2017-11-18T08:20:37.233Z,5.65
2017-11-18T08:21:37.226Z,5.62
2017-11-18T08:22:37.220Z,5.64
2017-11-18T08:23:37.211Z,5.65
2017-11-18T08:24:37.203Z,5.71
2017-11-18T08:25:37.195Z,5.72
2017-11-18T08:26:37.187Z,5.73
2017-11-18T08:27:37.182Z,5.71
2017-11-18T08:28:37.173Z,5.73
2017-11-18T08:29:37.166Z,5.79
2017-11-18T08:30:37.159Z,5.71
2017-11-18T08:31:37.151Z,5.71
2017-11-18T08:32:37.143Z,5.73
2017-11-18T08:33:37.137Z,5.79
2017-11-18T08:34:37.128Z,5.84
2017-11-18T08:35:37.120Z,5.86
2017-11-18T08:36:37.116Z,5.91
2017-11-18T08:37:37.114Z,5.87
2017-11-18T08:38:37.098Z,5.97
2017-11-18T08:39:37.089Z,5.94
2017-11-18T08:40:37.083Z,6.01
2017-11-18T08:41:37.081Z,6.01
2017-11-18T08:42:37.068Z,6.14
2017-11-18T08:43:37.059Z,6.12
2017-11-18T08:44:37.054Z,6.22
2017-11-18T08:45:37.045Z,6.28
2017-11-18T08:46:37.041Z,6.31
2017-11-18T08:47:37.037Z,6.33
2017-11-18T08:48:37.025Z,6.42
2017-11-18T08:49:37.015Z,6.52
2017-11-18T08:50:37.011Z,6.49
2017-11-18T08:51:37.002Z,6.57
2017-11-18T08:52:36.994Z,6.63
2017-11-18T08:53:36.988Z,6.54
2017-11-18T08:54:36.982Z,6.63
2017-11-18T08:55:37.225Z,6.66
2017-11-18T08:56:36.965Z,6.67
2017-11-18T08:57:36.959Z,6.74
2017-11-18T08:58:36.955Z,6.78
2017-11-18T08:59:36.950Z,6.85
2017-11-18T09:00:36.938Z,6.85
2017-11-18T09:01:36.932Z,6.92
2017-11-18T09:02:36.927Z,6.95
2017-11-18T09:03:36.926Z,6.96
2017-11-18T09:04:36.910Z,7.02
2017-11-18T09:05:37.179Z,6.96
2017-11-18T09:06:37.015Z,7.02
2017-11-18T09:07:36.889Z,7.05
2017-11-18T09:08:36.885Z,7.06
2017-11-18T09:09:36.877Z,7.05
2017-11-18T09:10:36.871Z,7.05
2017-11-18T09:11:36.864Z,7.13
2017-11-18T09:12:36.857Z,7.17
2017-11-18T09:13:36.852Z,7.21
2017-11-18T09:14:36.848Z,7.25
2017-11-18T09:15:36.837Z,7.18
2017-11-18T09:16:36.831Z,7.25
2017-11-18T09:17:36.824Z,7.17
2017-11-18T09:18:36.816Z,7.25
2017-11-18T09:19:36.810Z,7.11
2017-11-18T09:20:36.804Z,7.13
2017-11-18T09:21:36.797Z,7.21
2017-11-18T09:22:36.792Z,7.18
2017-11-18T09:23:36.785Z,7.20
2017-11-18T09:24:36.780Z,7.20
2017-11-18T09:25:36.771Z,7.24
2017-11-18T09:26:37.617Z,7.18
2017-11-18T09:27:36.757Z,7.17
2017-11-18T09:28:37.108Z,7.21
2017-11-18T09:29:36.745Z,7.17
2017-11-18T09:30:36.757Z,7.24
2017-11-18T09:31:36.732Z,7.18
2017-11-18T09:32:36.735Z,7.31
2017-11-18T09:33:36.720Z,7.25
2017-11-18T09:34:36.714Z,7.32
2017-11-18T09:35:36.707Z,7.32
2017-11-18T09:36:36.702Z,7.31
2017-11-18T09:37:36.693Z,7.38
2017-11-18T09:38:36.708Z,7.33
2017-11-18T09:39:36.679Z,7.29
2017-11-18T09:40:36.675Z,7.35
2017-11-18T09:41:36.668Z,7.35
2017-11-18T09:42:36.663Z,7.38
2017-11-18T09:43:36.655Z,7.33
2017-11-18T09:44:36.649Z,7.38
2017-11-18T09:45:36.642Z,7.32
2017-11-18T09:46:36.638Z,7.36
2017-11-18T09:47:36.630Z,7.31
2017-11-18T09:48:36.623Z,7.36
2017-11-18T09:49:36.617Z,7.35
2017-11-18T09:50:36.611Z,7.32
2017-11-18T09:51:36.605Z,7.38
2017-11-18T09:52:36.599Z,7.38
2017-11-18T09:53:36.592Z,7.43
2017-11-18T09:54:36.598Z,7.45
2017-11-18T09:55:36.580Z,7.42
2017-11-18T09:56:36.573Z,7.45
2017-11-18T09:57:36.568Z,7.43
2017-11-18T09:58:36.562Z,7.43
2017-11-18T09:59:36.554Z,7.50
2017-11-18T10:00:36.548Z,7.48
2017-11-18T10:01:36.542Z,7.47
2017-11-18T10:02:36.542Z,7.47
2017-11-18T10:03:36.533Z,7.48
2017-11-18T10:04:36.524Z,7.47
2017-11-18T10:05:36.517Z,7.47
2017-11-18T10:06:36.514Z,7.48
2017-11-18T10:07:36.506Z,7.51
2017-11-18T10:08:36.501Z,7.47
2017-11-18T10:09:36.500Z,7.48
2017-11-18T10:10:36.491Z,7.50
2017-11-18T10:11:36.483Z,7.50
2017-11-18T10:12:36.476Z,7.48
2017-11-18T10:13:36.471Z,7.45
2017-11-18T10:14:36.471Z,7.47
2017-11-18T10:15:36.459Z,7.54
2017-11-18T10:16:36.451Z,7.43
2017-11-18T10:17:36.446Z,7.53
2017-11-18T10:18:36.441Z,7.48
2017-11-18T10:19:36.435Z,7.47
2017-11-18T10:20:36.425Z,7.45
2017-11-18T10:21:36.420Z,7.51
2017-11-18T10:22:36.423Z,7.45
2017-11-18T10:23:36.408Z,7.40
2017-11-18T10:24:36.403Z,7.50
2017-11-18T10:25:36.396Z,7.48
2017-11-18T10:26:36.390Z,7.43
2017-11-18T10:27:36.456Z,7.48
2017-11-18T10:28:36.380Z,7.51
2017-11-18T10:29:36.371Z,7.53
2017-11-18T10:30:36.364Z,7.45
2017-11-18T10:31:36.357Z,7.53
2017-11-18T10:32:36.354Z,7.56
2017-11-18T10:33:36.345Z,7.54
2017-11-18T10:34:36.341Z,7.56
2017-11-18T10:35:36.335Z,7.58
2017-11-18T10:36:36.333Z,7.66
2017-11-18T10:37:36.321Z,7.56
2017-11-18T10:38:36.317Z,7.58
2017-11-18T10:39:36.317Z,7.57
2017-11-18T10:40:36.847Z,7.56
2017-11-18T10:41:36.298Z,7.67
2017-11-18T10:42:36.292Z,7.60
2017-11-18T10:43:36.285Z,7.61
2017-11-18T10:44:36.334Z,7.63
2017-11-18T10:45:36.272Z,7.56
2017-11-18T10:46:36.267Z,7.57
2017-11-18T10:47:36.260Z,7.61
2017-11-18T10:48:36.255Z,7.61
2017-11-18T10:49:36.248Z,7.61
2017-11-18T10:50:36.241Z,7.58
2017-11-18T10:51:36.235Z,7.51
2017-11-18T10:52:36.230Z,7.57
2017-11-18T10:53:36.231Z,7.56
2017-11-18T10:54:36.221Z,7.57
2017-11-18T10:55:36.211Z,7.60
2017-11-18T10:56:36.208Z,7.58
2017-11-18T10:57:36.198Z,7.63
2017-11-18T10:58:36.891Z,7.67
2017-11-18T10:59:36.193Z,7.53
2017-11-18T11:00:36.188Z,7.54
2017-11-18T11:01:36.174Z,7.66
2017-11-18T11:02:36.170Z,7.69
2017-11-18T11:03:36.162Z,7.63
2017-11-18T11:04:36.157Z,7.67
2017-11-18T11:05:36.150Z,7.67
2017-11-18T11:06:36.145Z,7.61
2017-11-18T11:07:36.141Z,7.73
2017-11-18T11:08:36.133Z,7.69
2017-11-18T11:09:36.129Z,7.69
2017-11-18T11:10:36.123Z,7.69
2017-11-18T11:11:36.115Z,7.72
2017-11-18T11:12:36.112Z,7.70
2017-11-18T11:13:36.102Z,7.69
2017-11-18T11:14:36.105Z,7.72
2017-11-18T11:15:36.095Z,7.69
2017-11-18T11:16:36.084Z,7.79
2017-11-18T11:17:36.125Z,7.66
2017-11-18T11:18:36.095Z,7.79
2017-11-18T11:19:36.063Z,7.75
2017-11-18T11:20:36.061Z,7.75
2017-11-18T11:21:36.149Z,7.85
2017-11-18T11:22:36.047Z,7.82
2017-11-18T11:23:36.041Z,7.80
2017-11-18T11:24:36.048Z,7.83
2017-11-18T11:25:36.029Z,7.79
2017-11-18T11:26:36.141Z,7.80
2017-11-18T11:27:36.048Z,7.85
2017-11-18T11:28:36.012Z,7.88
2017-11-18T11:29:36.006Z,7.97
2017-11-18T11:30:36.000Z,7.95
2017-11-18T11:31:35.994Z,8.00
2017-11-18T11:32:35.989Z,7.98
2017-11-18T11:33:35.983Z,7.97
2017-11-18T11:34:35.977Z,8.01
2017-11-18T11:35:35.970Z,7.97
2017-11-18T11:36:35.973Z,7.98
2017-11-18T11:37:35.969Z,7.94
2017-11-18T11:38:35.952Z,7.97
2017-11-18T11:39:35.948Z,7.85
2017-11-18T11:40:35.941Z,7.94
2017-11-18T11:41:35.936Z,8.00
2017-11-18T11:42:35.932Z,7.94
2017-11-18T11:43:35.924Z,7.95
2017-11-18T11:44:35.918Z,7.85
2017-11-18T11:45:35.988Z,7.94
2017-11-18T11:46:36.569Z,7.88
2017-11-18T11:47:35.902Z,7.85
2017-11-18T11:48:35.896Z,7.90
2017-11-18T11:49:35.977Z,8.01
2017-11-18T11:50:35.883Z,7.91
2017-11-18T11:51:35.877Z,7.88
2017-11-18T11:52:35.873Z,7.83
2017-11-18T11:53:35.869Z,7.88
2017-11-18T11:54:35.858Z,7.83
2017-11-18T11:55:35.852Z,7.80
2017-11-18T11:56:35.849Z,7.76
2017-11-18T11:57:35.842Z,7.83
2017-11-18T11:58:35.835Z,7.87
2017-11-18T11:59:35.829Z,7.76
2017-11-18T12:00:35.830Z,7.77
2017-11-18T12:01:35.818Z,7.82
2017-11-18T12:02:35.812Z,7.94
2017-11-18T12:03:35.806Z,7.95
2017-11-18T12:04:35.807Z,7.97
2017-11-18T12:05:35.795Z,7.97
2017-11-18T12:06:35.790Z,8.06
2017-11-18T12:07:35.782Z,8.03
2017-11-18T12:08:35.776Z,8.01
2017-11-18T12:09:35.771Z,8.08
2017-11-18T12:10:35.766Z,7.95
2017-11-18T12:11:35.759Z,7.88
2017-11-18T12:12:35.753Z,7.82
2017-11-18T12:13:35.751Z,7.97
2017-11-18T12:14:35.741Z,7.91
2017-11-18T12:15:35.739Z,8.01
2017-11-18T12:16:35.728Z,7.97
2017-11-18T12:17:35.726Z,7.95
2017-11-18T12:18:35.718Z,7.94
2017-11-18T12:19:35.825Z,7.95
2017-11-18T12:20:35.781Z,7.98
2017-11-18T12:21:36.521Z,7.95
2017-11-18T12:22:35.694Z,7.88
2017-11-18T12:23:35.687Z,7.94
2017-11-18T12:24:35.682Z,7.76
2017-11-18T12:25:35.678Z,7.69
2017-11-18T12:26:35.676Z,7.82
2017-11-18T12:27:35.686Z,7.79
2017-11-18T12:28:35.658Z,7.72
2017-11-18T12:29:35.657Z,7.72
2017-11-18T12:30:36.233Z,7.80
2017-11-18T12:31:35.645Z,7.80
2017-11-18T12:32:35.637Z,7.80
2017-11-18T12:33:35.629Z,7.75
2017-11-18T12:34:35.628Z,7.82
2017-11-18T12:35:35.630Z,7.75
2017-11-18T12:36:35.611Z,7.76
2017-11-18T12:37:35.606Z,7.69
2017-11-18T12:38:35.601Z,7.76
2017-11-18T12:39:35.592Z,7.75
2017-11-18T12:40:35.587Z,7.79
2017-11-18T12:41:35.583Z,7.69
2017-11-18T12:42:35.575Z,7.76
2017-11-18T12:43:35.573Z,7.80
2017-11-18T12:44:35.564Z,7.80
2017-11-18T12:45:35.558Z,7.79
2017-11-18T12:46:35.609Z,7.80
2017-11-18T12:47:35.544Z,7.75
2017-11-18T12:48:35.540Z,7.73
2017-11-18T12:49:35.533Z,7.83
2017-11-18T12:50:35.533Z,7.83
2017-11-18T12:51:35.521Z,7.83
2017-11-18T12:52:35.521Z,7.83
2017-11-18T12:53:35.509Z,7.83
2017-11-18T12:54:35.504Z,7.83
2017-11-18T12:55:35.496Z,7.80
2017-11-18T12:56:35.490Z,7.80
2017-11-18T12:57:35.485Z,7.75
2017-11-18T12:58:35.482Z,7.79
2017-11-18T12:59:35.474Z,7.77
2017-11-18T13:00:35.470Z,7.73
2017-11-18T13:01:35.657Z,7.70
2017-11-18T13:02:35.470Z,7.70
2017-11-18T13:03:35.460Z,7.75
2017-11-18T13:04:35.443Z,7.72
2017-11-18T13:05:35.437Z,7.70
2017-11-18T13:06:35.438Z,7.70
2017-11-18T13:07:35.425Z,7.70
2017-11-18T13:08:35.637Z,7.61
2017-11-18T13:09:35.938Z,7.67
2017-11-18T13:10:35.435Z,7.67
2017-11-18T13:11:35.872Z,7.53
2017-11-18T13:12:35.700Z,7.66
2017-11-18T13:13:35.390Z,7.67
2017-11-18T13:14:35.383Z,7.63
2017-11-18T13:15:35.376Z,7.63
2017-11-18T13:16:35.370Z,7.67
2017-11-18T13:17:35.366Z,7.63
2017-11-18T13:18:35.360Z,7.70