createdAt,value
2017-07-25T05:31:14.547Z,15.33
2017-07-25T05:31:40.142Z,15.31
2017-07-25T05:32:05.591Z,15.4
2017-07-25T05:32:31.032Z,15.37
2017-07-25T05:32:56.608Z,15.39
2017-07-25T05:33:22.094Z,15.33
2017-07-25T05:33:47.589Z,15.39
2017-07-25T05:34:13.020Z,15.4
2017-07-25T05:34:38.487Z,15.47
2017-07-25T05:35:03.902Z,15.4
2017-07-25T05:35:29.386Z,15.37
2017-07-25T05:35:54.807Z,15.35
2017-07-25T05:36:20.288Z,15.42
2017-07-25T05:36:45.749Z,15.44
2017-07-25T05:37:11.215Z,15.39
2017-07-25T05:37:36.671Z,15.43
2017-07-25T05:38:02.073Z,15.4
2017-07-25T05:38:27.546Z,15.39
2017-07-25T05:38:52.993Z,15.37
2017-07-25T05:39:18.440Z,15.39
2017-07-25T05:39:43.881Z,15.37
2017-07-25T05:40:09.362Z,15.36
2017-07-25T05:40:34.841Z,15.39
2017-07-25T05:41:00.272Z,15.43
2017-07-25T05:41:25.741Z,15.43
2017-07-25T05:41:51.224Z,15.46
2017-07-25T05:42:16.615Z,15.43
2017-07-25T05:42:42.061Z,15.43
2017-07-25T05:43:07.518Z,15.42
2017-07-25T05:43:32.987Z,15.4
2017-07-25T05:43:58.419Z,15.39
2017-07-25T05:44:23.926Z,15.46
2017-07-25T05:44:49.328Z,15.47
2017-07-25T05:45:14.798Z,15.43
2017-07-25T05:45:40.230Z,15.47
2017-07-25T05:46:05.664Z,15.47
2017-07-25T05:46:31.125Z,15.47
2017-07-25T05:46:56.660Z,15.43
2017-07-25T05:47:22.178Z,15.44
2017-07-25T05:47:47.629Z,15.46
2017-07-25T05:48:13.245Z,15.46
2017-07-25T05:48:38.638Z,15.43
2017-07-25T05:49:04.118Z,15.4
2017-07-25T05:49:29.569Z,15.4
2017-07-25T05:49:55.043Z,15.44
2017-07-25T05:50:20.478Z,15.46
2017-07-25T05:50:45.951Z,15.44
2017-07-25T05:51:11.401Z,15.43
2017-07-25T05:51:36.883Z,15.43
2017-07-25T05:52:02.354Z,15.51
2017-07-25T05:52:27.808Z,15.44
2017-07-25T05:52:53.328Z,15.46
2017-07-25T05:53:18.761Z,15.46
2017-07-25T05:53:44.206Z,15.46
2017-07-25T05:54:09.661Z,15.46
2017-07-25T05:54:35.132Z,15.44
2017-07-25T05:55:00.653Z,15.46
2017-07-25T05:55:26.108Z,15.42
2017-07-25T05:55:51.548Z,15.42
2017-07-25T05:56:17.019Z,15.4
2017-07-25T05:56:42.465Z,15.44
2017-07-25T05:57:07.917Z,15.43
2017-07-25T05:57:33.354Z,15.46
2017-07-25T05:57:58.903Z,15.44
2017-07-25T05:58:24.310Z,15.43
2017-07-25T05:58:49.722Z,15.47
2017-07-25T05:59:15.243Z,15.46
2017-07-25T05:59:40.654Z,15.49
2017-07-25T06:00:06.089Z,15.44
2017-07-25T06:00:31.560Z,15.52
2017-07-25T06:00:56.997Z,15.43
2017-07-25T06:01:22.558Z,15.4
2017-07-25T06:01:48.010Z,15.44
2017-07-25T06:02:13.512Z,15.43
2017-07-25T06:02:38.988Z,15.43
2017-07-25T06:03:04.498Z,15.49
2017-07-25T06:03:29.969Z,15.44
2017-07-25T06:03:55.468Z,15.43
2017-07-25T06:04:20.870Z,15.44
2017-07-25T06:04:46.362Z,15.4
2017-07-25T06:05:11.858Z,15.44
2017-07-25T06:05:37.288Z,15.4
2017-07-25T06:06:02.777Z,15.4
2017-07-25T06:06:28.292Z,15.43
2017-07-25T06:06:53.764Z,15.39
2017-07-25T06:07:19.239Z,15.4
2017-07-25T06:07:44.703Z,15.42
2017-07-25T06:08:10.223Z,15.43
2017-07-25T06:08:35.672Z,15.46
2017-07-25T06:09:01.146Z,15.43
2017-07-25T06:09:26.625Z,15.47
2017-07-25T06:09:52.051Z,15.39
2017-07-25T06:10:17.515Z,15.46
2017-07-25T06:10:43.098Z,15.39
2017-07-25T06:11:08.532Z,15.43
2017-07-25T06:11:34.035Z,15.39
2017-07-25T06:11:59.507Z,15.37
2017-07-25T06:12:24.975Z,15.39
2017-07-25T06:12:50.527Z,15.37
2017-07-25T06:13:15.906Z,15.42
2017-07-25T06:13:41.376Z,15.37
2017-07-25T06:14:06.808Z,15.37
2017-07-25T06:14:32.269Z,15.35
2017-07-25T06:14:57.688Z,15.31
2017-07-25T06:15:23.147Z,15.33
2017-07-25T06:15:48.605Z,15.37
2017-07-25T06:16:14.088Z,15.4
2017-07-25T06:16:39.505Z,15.39
2017-07-25T06:17:04.978Z,15.42
2017-07-25T06:17:30.484Z,15.31
2017-07-25T06:17:55.884Z,15.36
2017-07-25T06:18:21.344Z,15.36
2017-07-25T06:18:46.793Z,15.37
2017-07-25T06:19:12.258Z,15.33
2017-07-25T06:19:37.680Z,15.37
2017-07-25T06:20:03.167Z,15.36
2017-07-25T06:20:28.646Z,15.43
2017-07-25T06:20:54.052Z,15.39
2017-07-25T06:21:19.576Z,15.39
2017-07-25T06:21:45.052Z,15.36
2017-07-25T06:22:10.589Z,15.28
2017-07-25T06:22:36.052Z,15.33
2017-07-25T06:23:34.609Z,15.36
2017-07-25T06:24:00.062Z,15.33
2017-07-25T06:24:25.497Z,15.36
2017-07-25T06:24:50.920Z,15.36
2017-07-25T06:25:16.364Z,15.37
2017-07-25T06:25:41.857Z,15.31
2017-07-25T06:26:07.285Z,15.31
2017-07-25T06:26:32.816Z,15.33
2017-07-25T06:26:58.292Z,15.29
2017-07-25T06:27:23.774Z,15.4
2017-07-25T06:27:49.279Z,15.29
2017-07-25T06:28:14.713Z,15.37
2017-07-25T06:28:40.178Z,15.31
2017-07-25T06:29:05.646Z,15.31
2017-07-25T06:29:31.191Z,15.31
2017-07-25T06:29:56.590Z,15.37
2017-07-25T06:30:22.061Z,15.33
2017-07-25T06:30:47.471Z,15.35
2017-07-25T06:31:12.972Z,15.35
2017-07-25T06:31:38.476Z,15.35
2017-07-25T06:32:03.937Z,15.35
2017-07-25T06:32:29.425Z,15.35
2017-07-25T06:32:54.918Z,15.42
2017-07-25T06:33:20.353Z,15.4
2017-07-25T06:33:45.898Z,15.36
2017-07-25T06:34:11.342Z,15.37
2017-07-25T06:34:36.839Z,15.4
2017-07-25T06:35:02.312Z,15.37
2017-07-25T06:35:27.747Z,15.31
2017-07-25T06:35:53.197Z,15.39
2017-07-25T06:36:18.662Z,15.39
2017-07-25T06:36:44.142Z,15.33
2017-07-25T06:37:09.610Z,15.39
2017-07-25T06:37:35.108Z,15.36
2017-07-25T06:38:00.518Z,15.35
2017-07-25T06:38:25.973Z,15.31
2017-07-25T06:38:51.432Z,15.37
2017-07-25T06:39:16.892Z,15.36
2017-07-25T06:39:42.305Z,15.37
2017-07-25T06:40:07.798Z,15.28
2017-07-25T06:40:33.297Z,15.33
2017-07-25T06:40:58.776Z,15.31
2017-07-25T06:41:24.395Z,15.31
2017-07-25T06:41:49.702Z,15.28
2017-07-25T06:42:15.188Z,15.31
2017-07-25T06:42:40.671Z,15.28
2017-07-25T06:43:06.177Z,15.27
2017-07-25T06:43:31.650Z,15.27
2017-07-25T06:43:57.091Z,15.25
2017-07-25T06:44:22.577Z,15.31
2017-07-25T06:44:48.066Z,15.21
2017-07-25T06:45:13.505Z,15.29
2017-07-25T06:45:38.956Z,15.15
2017-07-25T06:46:04.466Z,15.28
2017-07-25T06:46:29.885Z,15.21
2017-07-25T06:46:55.317Z,15.28
2017-07-25T06:47:20.769Z,15.21
2017-07-25T06:47:46.254Z,15.31
2017-07-25T06:48:11.681Z,15.15
2017-07-25T06:48:37.133Z,15.21
2017-07-25T06:49:02.584Z,15.27
2017-07-25T06:49:28.035Z,15.27
2017-07-25T06:49:53.520Z,15.36
2017-07-25T06:50:18.938Z,15.19
2017-07-25T06:50:44.423Z,15.21
2017-07-25T06:51:10.001Z,15.14
2017-07-25T06:51:35.421Z,15.25
2017-07-25T06:52:00.913Z,15.25
2017-07-25T06:52:26.399Z,15.19
2017-07-25T06:52:51.815Z,15.24
2017-07-25T06:53:17.318Z,15.27
2017-07-25T06:53:42.779Z,15.27
2017-07-25T06:54:08.269Z,15.29
2017-07-25T06:54:33.676Z,15.27
2017-07-25T06:54:59.170Z,15.28
2017-07-25T06:55:24.595Z,15.29
2017-07-25T06:55:50.084Z,15.33
2017-07-25T06:56:15.519Z,15.28
2017-07-25T06:56:40.954Z,15.33
2017-07-25T06:57:06.431Z,15.36
2017-07-25T06:57:31.860Z,15.39
2017-07-25T06:57:57.338Z,15.31
2017-07-25T06:58:22.778Z,15.31
2017-07-25T06:58:48.240Z,15.35
2017-07-25T06:59:13.752Z,15.39
2017-07-25T06:59:39.187Z,15.29
2017-07-25T07:00:04.650Z,15.24
2017-07-25T07:00:30.158Z,15.29
2017-07-25T07:00:55.565Z,15.28
2017-07-25T07:01:21.031Z,15.35
2017-07-25T07:01:46.514Z,15.35
2017-07-25T07:02:11.961Z,15.21
2017-07-25T07:02:37.434Z,15.29
2017-07-25T07:03:03.005Z,15.28
2017-07-25T07:03:28.474Z,15.28
2017-07-25T07:03:54.006Z,15.31
2017-07-25T07:04:19.436Z,15.29
2017-07-25T07:04:44.909Z,15.39
2017-07-25T07:05:10.394Z,15.29
2017-07-25T07:05:35.829Z,15.25
2017-07-25T07:06:01.304Z,15.25
2017-07-25T07:06:26.744Z,15.31
2017-07-25T07:06:52.354Z,15.25
2017-07-25T07:07:17.849Z,15.28
2017-07-25T07:07:43.337Z,15.29
2017-07-25T07:08:08.668Z,15.21
2017-07-25T07:08:34.157Z,15.27
2017-07-25T07:08:59.682Z,15.29
2017-07-25T07:09:25.092Z,15.24
2017-07-25T07:09:50.583Z,15.27
2017-07-25T07:10:16.052Z,15.28
2017-07-25T07:10:41.475Z,15.25
2017-07-25T07:11:06.928Z,15.25
2017-07-25T07:11:32.391Z,15.17
2017-07-25T07:11:57.855Z,15.24
2017-07-25T07:12:23.315Z,15.27
2017-07-25T07:12:48.740Z,15.35
2017-07-25T07:13:14.230Z,15.18
2017-07-25T07:13:39.666Z,15.21
2017-07-25T07:14:05.145Z,15.27
2017-07-25T07:14:30.541Z,15.25
2017-07-25T07:14:56.008Z,15.17
2017-07-25T07:15:21.440Z,15.18
2017-07-25T07:15:46.903Z,15.24
2017-07-25T07:16:12.345Z,15.15
2017-07-25T07:16:37.875Z,15.14
2017-07-25T07:17:03.329Z,15.15
2017-07-25T07:17:28.785Z,15.24
2017-07-25T07:17:54.209Z,15.14
2017-07-25T07:18:19.700Z,15.15
2017-07-25T07:18:45.157Z,15.17
2017-07-25T07:19:10.598Z,15.21
2017-07-25T07:19:36.069Z,15.21
2017-07-25T07:20:01.501Z,15.21
2017-07-25T07:20:26.995Z,15.15
2017-07-25T07:20:52.429Z,15.25
2017-07-25T07:21:17.896Z,15.19
2017-07-25T07:21:43.358Z,15.19
2017-07-25T07:22:08.799Z,15.19
2017-07-25T07:22:34.292Z,15.24
2017-07-25T07:22:59.766Z,15.22
2017-07-25T07:23:25.219Z,15.25
2017-07-25T07:23:50.666Z,15.22
2017-07-25T07:24:16.141Z,15.21
2017-07-25T07:24:41.587Z,15.22
2017-07-25T07:25:07.059Z,15.17
2017-07-25T07:25:32.474Z,15.17
2017-07-25T07:25:57.959Z,15.17
2017-07-25T07:26:23.421Z,15.14
2017-07-25T07:26:49.000Z,15.15
2017-07-25T07:27:14.454Z,15.17
2017-07-25T07:27:39.917Z,15.22
2017-07-25T07:28:05.391Z,15.17
2017-07-25T07:28:30.847Z,15.27
2017-07-25T07:28:56.255Z,15.28
2017-07-25T07:29:21.696Z,15.25
2017-07-25T07:29:47.146Z,15.33
2017-07-25T07:30:12.668Z,15.21
2017-07-25T07:30:38.153Z,15.31
2017-07-25T07:31:03.623Z,15.36
2017-07-25T07:31:29.107Z,15.36
2017-07-25T07:31:54.621Z,15.39
2017-07-25T07:32:20.066Z,15.33
2017-07-25T07:32:45.502Z,15.4
2017-07-25T07:33:10.994Z,15.42
2017-07-25T07:33:36.439Z,15.39
2017-07-25T07:34:01.888Z,15.46
2017-07-25T07:34:27.337Z,15.39
2017-07-25T07:34:52.775Z,15.51
2017-07-25T07:35:18.249Z,15.44
2017-07-25T07:35:43.700Z,15.51
2017-07-25T07:36:09.158Z,15.52
2017-07-25T07:36:34.618Z,15.47
2017-07-25T07:37:00.174Z,15.51
2017-07-25T07:37:25.587Z,15.57
2017-07-25T07:37:51.059Z,15.58
2017-07-25T07:38:16.503Z,15.44
2017-07-25T07:38:42.042Z,15.58
2017-07-25T07:39:07.480Z,15.59
2017-07-25T07:39:32.969Z,15.59
2017-07-25T07:39:58.376Z,15.61
2017-07-25T07:40:23.852Z,15.7
2017-07-25T07:40:49.322Z,15.61
2017-07-25T07:41:14.839Z,15.61
2017-07-25T07:41:40.259Z,15.68
2017-07-25T07:42:05.701Z,15.67
2017-07-25T07:42:31.142Z,15.72
2017-07-25T07:42:56.575Z,15.64
2017-07-25T07:43:22.061Z,15.65
2017-07-25T07:43:47.535Z,15.75
2017-07-25T07:44:12.969Z,15.77
2017-07-25T07:44:38.470Z,15.73
2017-07-25T07:45:03.919Z,15.77
2017-07-25T07:45:29.424Z,15.77
2017-07-25T07:45:54.946Z,15.75
2017-07-25T07:46:20.405Z,15.73
2017-07-25T07:46:45.929Z,15.79
2017-07-25T07:47:11.416Z,15.82
2017-07-25T07:47:36.903Z,15.73
2017-07-25T07:48:02.327Z,15.8
2017-07-25T07:48:27.794Z,15.76
2017-07-25T07:48:53.285Z,15.7
2017-07-25T07:49:18.765Z,15.84
2017-07-25T07:49:44.210Z,15.8
2017-07-25T07:50:09.681Z,15.79
2017-07-25T07:50:35.161Z,15.8
2017-07-25T07:51:00.602Z,15.82
2017-07-25T07:51:26.052Z,15.73
2017-07-25T07:51:51.482Z,15.8
2017-07-25T07:52:16.944Z,15.76
2017-07-25T07:52:42.477Z,15.7
2017-07-25T07:53:07.878Z,15.8
2017-07-25T07:53:33.421Z,15.75
2017-07-25T07:53:58.868Z,15.73
2017-07-25T07:54:24.358Z,15.86
2017-07-25T07:54:49.807Z,15.75
2017-07-25T07:55:15.291Z,15.91
2017-07-25T07:55:40.779Z,15.77
2017-07-25T07:56:06.322Z,15.76
2017-07-25T07:56:31.744Z,15.73
2017-07-25T07:56:57.216Z,15.83
2017-07-25T07:57:22.644Z,15.8
2017-07-25T07:57:48.176Z,15.75
2017-07-25T07:58:13.654Z,15.72
2017-07-25T07:58:39.117Z,15.73
2017-07-25T07:59:04.649Z,15.77
2017-07-25T07:59:30.160Z,15.86
2017-07-25T07:59:55.626Z,15.83
2017-07-25T08:00:21.116Z,15.8
2017-07-25T08:00:46.612Z,15.84
2017-07-25T08:01:12.038Z,15.86
2017-07-25T08:01:37.514Z,15.9
2017-07-25T08:02:02.997Z,15.76
2017-07-25T08:02:28.505Z,15.79
2017-07-25T08:02:53.918Z,15.82
2017-07-25T08:03:19.353Z,15.83
2017-07-25T08:03:44.860Z,15.94
2017-07-25T08:04:10.369Z,15.94
2017-07-25T08:04:35.820Z,15.83
2017-07-25T08:05:01.289Z,15.9
2017-07-25T08:05:26.759Z,15.98
2017-07-25T08:05:52.231Z,15.94
2017-07-25T08:06:17.779Z,15.98
2017-07-25T08:06:43.301Z,15.95
2017-07-25T08:07:08.739Z,15.97
2017-07-25T08:07:34.252Z,16.04
2017-07-25T08:07:59.689Z,16.05
2017-07-25T08:08:25.196Z,16.01
2017-07-25T08:08:50.702Z,16.09
2017-07-25T08:09:16.157Z,16.15
2017-07-25T08:09:41.698Z,16.13
2017-07-25T08:10:07.144Z,16.16
2017-07-25T08:10:32.642Z,16.15
2017-07-25T08:10:58.120Z,16.15
2017-07-25T08:11:23.614Z,16.16
2017-07-25T08:11:49.061Z,16.16
2017-07-25T08:12:14.540Z,16.16
2017-07-25T08:12:40.038Z,16.16
2017-07-25T08:13:05.523Z,16.28
2017-07-25T08:13:31.001Z,16.24
2017-07-25T08:13:56.436Z,16.23
2017-07-25T08:14:22.061Z,16.26
2017-07-25T08:14:47.490Z,16.23
2017-07-25T08:15:13.018Z,16.35
2017-07-25T08:15:38.467Z,16.31
2017-07-25T08:16:03.913Z,16.28
2017-07-25T08:16:29.375Z,16.29
2017-07-25T08:16:54.877Z,16.28
2017-07-25T08:17:20.374Z,16.28
2017-07-25T08:17:45.910Z,16.26
2017-07-25T08:18:11.347Z,16.26
2017-07-25T08:18:36.803Z,16.28
2017-07-25T08:19:02.276Z,16.38
2017-07-25T08:19:27.689Z,16.32
2017-07-25T08:19:53.145Z,16.42
2017-07-25T08:20:18.674Z,16.41
2017-07-25T08:20:44.242Z,16.41
2017-07-25T08:21:09.726Z,16.35
2017-07-25T08:21:35.167Z,16.36
2017-07-25T08:22:00.595Z,16.36
2017-07-25T08:22:26.027Z,16.38
2017-07-25T08:22:51.525Z,16.41
2017-07-25T08:23:16.984Z,16.53
2017-07-25T08:23:42.439Z,16.5
2017-07-25T08:24:07.861Z,16.49
2017-07-25T08:24:33.295Z,16.51
2017-07-25T08:24:58.755Z,16.47
2017-07-25T08:25:24.222Z,16.5
2017-07-25T08:25:49.698Z,16.5
2017-07-25T08:26:15.173Z,16.53
2017-07-25T08:26:40.649Z,16.57
2017-07-25T08:27:06.157Z,16.49
2017-07-25T08:27:31.587Z,16.56
2017-07-25T08:27:57.137Z,16.54
2017-07-25T08:28:22.599Z,16.57
2017-07-25T08:28:48.010Z,16.54
2017-07-25T08:29:13.464Z,16.54
2017-07-25T08:29:38.998Z,16.56
2017-07-25T08:30:04.403Z,16.57
2017-07-25T08:30:29.826Z,16.53
2017-07-25T08:30:55.314Z,16.57
2017-07-25T08:31:20.845Z,16.53
2017-07-25T08:31:46.318Z,16.65
2017-07-25T08:32:11.790Z,16.54
2017-07-25T08:32:37.241Z,16.56
2017-07-25T08:33:02.687Z,16.65
2017-07-25T08:33:28.178Z,16.6
2017-07-25T08:33:53.599Z,16.65
2017-07-25T08:34:19.083Z,16.57
2017-07-25T08:34:44.607Z,16.58
2017-07-25T08:35:10.081Z,16.65
2017-07-25T08:35:35.546Z,16.65
2017-07-25T08:36:01.072Z,16.58
2017-07-25T08:36:26.510Z,16.64
2017-07-25T08:36:51.962Z,16.61
2017-07-25T08:37:17.454Z,16.57
2017-07-25T08:37:42.928Z,16.57
2017-07-25T08:38:08.412Z,16.64
2017-07-25T08:38:33.927Z,16.61
2017-07-25T08:38:59.359Z,16.56
2017-07-25T08:39:24.808Z,16.66
2017-07-25T08:39:50.272Z,16.58
2017-07-25T08:40:15.763Z,16.58
2017-07-25T08:40:41.217Z,16.64
2017-07-25T08:41:06.755Z,16.71
2017-07-25T08:41:32.299Z,16.6
2017-07-25T08:41:57.825Z,16.58
2017-07-25T08:42:23.224Z,16.66
2017-07-25T08:42:48.704Z,16.72
2017-07-25T08:43:14.221Z,16.66
2017-07-25T08:43:39.720Z,16.66
2017-07-25T08:44:05.212Z,16.69
2017-07-25T08:44:30.575Z,16.64
2017-07-25T08:44:56.094Z,16.71
2017-07-25T08:45:21.524Z,16.75
2017-07-25T08:45:47.025Z,16.66
2017-07-25T08:46:12.474Z,16.68
2017-07-25T08:46:37.947Z,16.69
2017-07-25T08:47:03.414Z,16.68
2017-07-25T08:47:28.885Z,16.65
2017-07-25T08:47:54.387Z,16.65
2017-07-25T08:48:19.870Z,16.61
2017-07-25T08:48:45.283Z,16.66
2017-07-25T08:49:10.785Z,16.58
2017-07-25T08:49:36.252Z,16.58
2017-07-25T08:50:01.900Z,16.68
2017-07-25T08:50:27.350Z,16.61
2017-07-25T08:50:52.707Z,16.6
2017-07-25T08:51:18.189Z,16.61
2017-07-25T08:51:43.709Z,16.64
2017-07-25T08:52:09.152Z,16.6
2017-07-25T08:52:34.603Z,16.64
2017-07-25T08:53:00.051Z,16.61
2017-07-25T08:53:25.544Z,16.56
2017-07-25T08:53:51.096Z,16.54
2017-07-25T08:54:16.566Z,16.6
2017-07-25T08:54:42.028Z,16.57
2017-07-25T08:55:07.482Z,16.68
2017-07-25T08:55:32.940Z,16.66
2017-07-25T08:55:58.417Z,16.65
2017-07-25T08:56:23.831Z,16.56
2017-07-25T08:56:49.323Z,16.61
2017-07-25T08:57:14.755Z,16.56
2017-07-25T08:57:40.222Z,16.69
2017-07-25T08:58:05.664Z,16.68
2017-07-25T08:58:31.095Z,16.64
2017-07-25T08:58:56.626Z,16.65
2017-07-25T08:59:22.079Z,16.71
2017-07-25T08:59:47.520Z,16.65
2017-07-25T09:00:12.991Z,16.68
2017-07-25T09:00:38.454Z,16.71
2017-07-25T09:01:03.939Z,16.68
2017-07-25T09:01:29.572Z,16.68
2017-07-25T09:01:54.994Z,16.65
2017-07-25T09:02:20.505Z,16.61
2017-07-25T09:02:45.980Z,16.79
2017-07-25T09:03:11.389Z,16.61
2017-07-25T09:03:36.861Z,16.61
2017-07-25T09:04:02.344Z,16.74
2017-07-25T09:04:27.836Z,16.69
2017-07-25T09:04:53.302Z,16.81
2017-07-25T09:05:18.709Z,16.71
2017-07-25T09:05:44.167Z,16.66
2017-07-25T09:06:09.609Z,16.68
2017-07-25T09:06:35.083Z,16.64
2017-07-25T09:07:00.531Z,16.68
2017-07-25T09:07:26.016Z,16.69
2017-07-25T09:07:51.564Z,16.68
2017-07-25T09:08:17.010Z,16.65
2017-07-25T09:08:42.455Z,16.68
2017-07-25T09:09:07.959Z,16.81
2017-07-25T09:09:33.467Z,16.69
2017-07-25T09:09:58.951Z,16.81
2017-07-25T09:10:24.401Z,16.65
2017-07-25T09:10:49.889Z,16.81
2017-07-25T09:11:15.363Z,16.84
2017-07-25T09:11:40.904Z,16.79
2017-07-25T09:12:06.372Z,16.86
2017-07-25T09:12:31.804Z,16.84
2017-07-25T09:12:57.284Z,16.9
2017-07-25T09:13:22.777Z,16.9
2017-07-25T09:13:48.390Z,16.87
2017-07-25T09:14:13.747Z,16.9
2017-07-25T09:14:39.265Z,16.93
2017-07-25T09:15:04.774Z,16.96
2017-07-25T09:15:30.290Z,17.02
2017-07-25T09:15:55.756Z,17.01
2017-07-25T09:16:21.286Z,16.99
2017-07-25T09:16:46.765Z,16.94
2017-07-25T09:17:12.372Z,16.94
2017-07-25T09:17:37.752Z,16.99
2017-07-25T09:18:03.229Z,16.94
2017-07-25T09:18:28.654Z,16.97
2017-07-25T09:18:54.151Z,16.97
2017-07-25T09:19:19.613Z,16.91
2017-07-25T09:19:45.053Z,16.99
2017-07-25T09:20:10.518Z,16.89
2017-07-25T09:20:35.989Z,16.94
2017-07-25T09:21:01.505Z,16.96
2017-07-25T09:21:26.988Z,16.91
2017-07-25T09:21:52.552Z,16.87
2017-07-25T09:22:17.994Z,16.89
2017-07-25T09:22:43.538Z,16.91
2017-07-25T09:23:08.983Z,16.86
2017-07-25T09:23:34.537Z,16.78
2017-07-25T09:24:00.021Z,16.79
2017-07-25T09:24:25.533Z,16.76
2017-07-25T09:24:50.946Z,16.78
2017-07-25T09:25:16.454Z,16.61
2017-07-25T09:25:42.134Z,16.61
2017-07-25T09:26:07.530Z,16.65
2017-07-25T09:26:33.056Z,16.68
2017-07-25T09:26:58.516Z,16.81
2017-07-25T09:27:24.004Z,16.71
2017-07-25T09:27:49.451Z,16.71
2017-07-25T09:28:14.933Z,16.71
2017-07-25T09:28:40.437Z,16.69
2017-07-25T09:29:05.840Z,16.68
2017-07-25T09:29:31.296Z,16.72
2017-07-25T09:29:56.765Z,16.72
2017-07-25T09:30:22.201Z,16.69
2017-07-25T09:30:47.701Z,16.68
2017-07-25T09:31:13.215Z,16.68
2017-07-25T09:31:38.599Z,16.68
2017-07-25T09:32:04.063Z,16.75
2017-07-25T09:32:29.570Z,16.72
2017-07-25T09:32:55.070Z,16.71
2017-07-25T09:33:20.476Z,16.68
2017-07-25T09:33:45.978Z,16.71
2017-07-25T09:34:11.413Z,16.71
2017-07-25T09:34:36.855Z,16.66
2017-07-25T09:35:02.283Z,16.72
2017-07-25T09:35:27.745Z,16.71
2017-07-25T09:35:53.235Z,16.68
2017-07-25T09:36:18.653Z,16.68
2017-07-25T09:36:44.148Z,16.65
2017-07-25T09:37:09.618Z,16.75
2017-07-25T09:37:35.100Z,16.71
2017-07-25T09:38:00.535Z,16.65
2017-07-25T09:38:26.000Z,16.68
2017-07-25T09:38:51.480Z,16.66
2017-07-25T09:39:16.935Z,16.64
2017-07-25T09:39:42.422Z,16.76
2017-07-25T09:40:07.861Z,16.72
2017-07-25T09:40:33.323Z,16.76
2017-07-25T09:40:58.809Z,16.71
2017-07-25T09:41:24.243Z,16.84
2017-07-25T09:41:49.781Z,16.76
2017-07-25T09:42:15.245Z,16.78
2017-07-25T09:42:40.716Z,16.79
2017-07-25T09:43:06.172Z,16.84
2017-07-25T09:43:31.648Z,16.86
2017-07-25T09:43:57.082Z,16.9
2017-07-25T09:44:22.525Z,16.81
2017-07-25T09:44:48.013Z,16.83
2017-07-25T09:45:13.420Z,16.83
2017-07-25T09:45:38.876Z,16.79
2017-07-25T09:46:04.358Z,16.74
2017-07-25T09:46:29.826Z,16.76
2017-07-25T09:46:55.271Z,16.79
2017-07-25T09:47:20.728Z,16.81
2017-07-25T09:47:46.234Z,16.87
2017-07-25T09:48:11.652Z,16.79
2017-07-25T09:48:37.105Z,16.81
2017-07-25T09:49:02.610Z,16.86
2017-07-25T09:49:28.063Z,16.86
2017-07-25T09:49:53.521Z,16.87
2017-07-25T09:50:19.033Z,16.83
2017-07-25T09:50:44.530Z,16.91
2017-07-25T09:51:09.966Z,16.86
2017-07-25T09:51:35.452Z,16.87
2017-07-25T09:52:00.906Z,16.84
2017-07-25T09:52:26.392Z,16.84
2017-07-25T09:52:51.930Z,16.83
2017-07-25T09:53:17.351Z,16.87
2017-07-25T09:53:42.813Z,16.87
2017-07-25T09:54:08.297Z,16.87
2017-07-25T09:54:33.805Z,16.83
2017-07-25T09:54:59.268Z,16.9
2017-07-25T09:55:24.692Z,16.9
2017-07-25T09:55:50.141Z,16.83
2017-07-25T09:56:15.605Z,16.93
2017-07-25T09:56:41.088Z,16.93
2017-07-25T09:57:06.546Z,16.86
2017-07-25T09:57:32.179Z,16.87
2017-07-25T09:57:57.625Z,16.94
2017-07-25T09:58:23.088Z,16.86
2017-07-25T09:58:48.524Z,16.87
2017-07-25T09:59:13.946Z,16.99
2017-07-25T09:59:39.401Z,16.89
2017-07-25T10:00:04.857Z,16.86
2017-07-25T10:00:30.276Z,16.93
2017-07-25T10:00:55.746Z,16.9
2017-07-25T10:01:21.277Z,16.93
2017-07-25T10:01:46.669Z,16.84
2017-07-25T10:02:12.120Z,16.81
2017-07-25T10:02:37.648Z,16.78
2017-07-25T10:03:03.018Z,16.78
2017-07-25T10:03:28.515Z,16.76
2017-07-25T10:03:53.978Z,16.87
2017-07-25T10:04:19.433Z,16.86
2017-07-25T10:04:44.888Z,16.86
2017-07-25T10:05:10.374Z,16.86
2017-07-25T10:05:35.839Z,16.87
2017-07-25T10:06:01.286Z,16.81
2017-07-25T10:06:26.750Z,16.84
2017-07-25T10:06:52.221Z,16.86
2017-07-25T10:07:17.673Z,16.83
2017-07-25T10:07:43.151Z,16.89
2017-07-25T10:08:08.617Z,16.86
2017-07-25T10:08:34.134Z,16.79
2017-07-25T10:08:59.560Z,16.81
2017-07-25T10:09:24.982Z,16.86
2017-07-25T10:09:50.507Z,16.84
2017-07-25T10:10:15.937Z,16.89
2017-07-25T10:10:41.381Z,16.83
2017-07-25T10:11:06.873Z,16.86
2017-07-25T10:11:32.388Z,16.86
2017-07-25T10:11:57.808Z,16.89
2017-07-25T10:12:23.250Z,16.84
2017-07-25T10:12:48.705Z,16.84
2017-07-25T10:13:14.178Z,16.86
2017-07-25T10:13:39.648Z,16.84
2017-07-25T10:14:05.097Z,16.84
2017-07-25T10:14:30.547Z,16.81
2017-07-25T10:14:56.014Z,16.83
2017-07-25T10:15:21.516Z,16.79
2017-07-25T10:15:46.951Z,16.83
2017-07-25T10:16:12.527Z,16.74
2017-07-25T10:16:38.010Z,16.84
2017-07-25T10:17:03.446Z,16.68
2017-07-25T10:17:28.927Z,16.81
2017-07-25T10:17:54.328Z,16.69
2017-07-25T10:18:19.780Z,16.75
2017-07-25T10:18:45.225Z,16.68
2017-07-25T10:19:10.737Z,16.75
2017-07-25T10:19:36.147Z,16.71
2017-07-25T10:20:01.624Z,16.6
2017-07-25T10:20:27.072Z,16.64
2017-07-25T10:20:52.554Z,16.61
2017-07-25T10:21:17.967Z,16.68
2017-07-25T10:21:43.430Z,16.65
2017-07-25T10:22:08.929Z,16.69
2017-07-25T10:22:34.362Z,16.68
2017-07-25T10:22:59.903Z,16.71
2017-07-25T10:23:25.392Z,16.66
2017-07-25T10:23:50.886Z,16.69
2017-07-25T10:24:16.386Z,16.71
2017-07-25T10:24:41.876Z,16.66
2017-07-25T10:25:07.291Z,16.68
2017-07-25T10:25:32.767Z,16.81
2017-07-25T10:25:58.275Z,16.61
2017-07-25T10:26:23.762Z,16.66
2017-07-25T10:26:49.217Z,16.74
2017-07-25T10:27:14.687Z,16.79
2017-07-25T10:27:40.154Z,16.76
2017-07-25T10:28:05.606Z,16.79
2017-07-25T10:28:31.077Z,16.76
2017-07-25T10:28:56.520Z,16.75
2017-07-25T10:29:21.978Z,16.83
2017-07-25T10:29:47.456Z,16.78
2017-07-25T10:30:12.980Z,16.81
2017-07-25T10:30:38.430Z,16.78
2017-07-25T10:31:03.876Z,16.87
2017-07-25T10:31:29.357Z,16.86
2017-07-25T10:31:54.837Z,16.81
2017-07-25T10:32:20.245Z,16.83
2017-07-25T10:32:45.725Z,16.87
2017-07-25T10:33:11.212Z,16.86
2017-07-25T10:33:36.720Z,16.84
2017-07-25T10:34:02.134Z,16.89
2017-07-25T10:34:27.648Z,16.94
2017-07-25T10:34:53.269Z,16.93
2017-07-25T10:35:18.741Z,16.89
2017-07-25T10:35:44.222Z,16.84
2017-07-25T10:36:09.711Z,17.01
2017-07-25T10:36:35.187Z,16.91
2017-07-25T10:37:00.608Z,16.94
2017-07-25T10:37:26.079Z,16.96
2017-07-25T10:37:51.571Z,17.01
2017-07-25T10:38:17.060Z,16.97
2017-07-25T10:38:42.600Z,16.96
2017-07-25T10:39:08.014Z,16.94
2017-07-25T10:39:33.485Z,17.05
2017-07-25T10:39:58.928Z,16.99
2017-07-25T10:40:24.374Z,16.99
2017-07-25T10:40:49.828Z,16.96
2017-07-25T10:41:15.292Z,17.11
2017-07-25T10:41:40.766Z,17.09
2017-07-25T10:42:06.206Z,17.11
2017-07-25T10:42:31.656Z,17.14
2017-07-25T10:42:57.088Z,17.11
2017-07-25T10:43:22.548Z,17.15
2017-07-25T10:43:48.024Z,17.19
2017-07-25T10:44:13.497Z,17.2
2017-07-25T10:44:38.959Z,17.16
2017-07-25T10:45:04.432Z,17.19
2017-07-25T10:45:29.865Z,17.19
2017-07-25T10:45:55.303Z,17.23
2017-07-25T10:46:20.738Z,17.2
2017-07-25T10:46:46.219Z,17.23
2017-07-25T10:47:11.688Z,17.23
2017-07-25T10:47:37.141Z,17.27
2017-07-25T10:48:02.608Z,17.23
2017-07-25T10:48:28.045Z,17.15
2017-07-25T10:48:53.528Z,17.16
2017-07-25T10:49:18.966Z,17.2
2017-07-25T10:49:44.364Z,17.24
2017-07-25T10:50:09.817Z,17.2
2017-07-25T10:50:35.251Z,17.22
2017-07-25T10:51:00.756Z,17.23
2017-07-25T10:51:26.176Z,17.19
2017-07-25T10:51:51.654Z,17.19
2017-07-25T10:52:17.118Z,17.19
2017-07-25T10:52:42.585Z,17.19
2017-07-25T10:53:08.120Z,17.22
2017-07-25T10:53:33.516Z,17.23
2017-07-25T10:53:59.003Z,17.2
2017-07-25T10:54:24.473Z,17.24
2017-07-25T10:54:49.917Z,17.24
2017-07-25T10:55:15.386Z,17.27
2017-07-25T10:55:40.807Z,17.19
2017-07-25T10:56:06.272Z,17.23
2017-07-25T10:56:31.704Z,17.19
2017-07-25T10:56:57.167Z,17.14
2017-07-25T10:57:22.660Z,17.16
2017-07-25T10:57:48.162Z,17.14
2017-07-25T10:58:13.662Z,17.08
2017-07-25T10:58:39.160Z,17.08
2017-07-25T10:59:04.584Z,17.06
2017-07-25T10:59:30.059Z,17.05
2017-07-25T10:59:55.514Z,17.05
2017-07-25T11:00:20.997Z,17.06