createdAt,value
2023-04-23T00:02:49.255Z,100.00
2023-04-23T00:07:51.289Z,100.00
2023-04-23T00:12:52.342Z,100.00
2023-04-23T00:17:53.452Z,100.00
2023-04-23T00:22:54.294Z,100.00
2023-04-23T00:27:55.168Z,100.00
2023-04-23T00:32:56.035Z,100.00
2023-04-23T00:37:56.848Z,100.00
2023-04-23T00:42:57.615Z,100.00
2023-04-23T00:47:59.205Z,100.00
2023-04-23T00:53:00.862Z,100.00
2023-04-23T00:58:01.946Z,100.00
2023-04-23T01:03:04.269Z,100.00
2023-04-23T01:08:05.676Z,100.00
2023-04-23T01:13:06.826Z,100.00
2023-04-23T01:18:07.872Z,100.00
2023-04-23T01:23:08.687Z,100.00
2023-04-23T01:28:09.931Z,100.00
2023-04-23T01:33:11.195Z,100.00
2023-04-23T01:38:13.545Z,100.00
2023-04-23T01:43:14.988Z,100.00
2023-04-23T01:48:16.867Z,100.00
2023-04-23T01:53:17.743Z,100.00
2023-04-23T01:58:18.795Z,100.00
2023-04-23T02:03:19.954Z,100.00
2023-04-23T02:08:21.444Z,100.00
2023-04-23T02:13:22.385Z,100.00
2023-04-23T02:18:23.309Z,100.00
2023-04-23T02:23:24.086Z,100.00
2023-04-23T02:28:24.996Z,100.00
2023-04-23T02:33:25.789Z,100.00
2023-04-23T02:38:26.625Z,100.00
2023-04-23T02:43:27.441Z,100.00
2023-04-23T02:48:29.240Z,100.00
2023-04-23T02:53:30.152Z,100.00
2023-04-23T02:58:31.142Z,100.00
2023-04-23T03:03:33.894Z,100.00
2023-04-23T03:08:36.263Z,100.00
2023-04-23T03:13:37.065Z,100.00
2023-04-23T03:18:37.991Z,100.00
2023-04-23T03:23:38.781Z,100.00
2023-04-23T03:28:40.138Z,100.00
2023-04-23T03:33:41.171Z,100.00
2023-04-23T03:38:41.998Z,100.00
2023-04-23T03:43:42.838Z,100.00
2023-04-23T03:48:52.082Z,100.00
2023-04-23T03:53:57.911Z,100.00
2023-04-23T03:59:08.896Z,100.00
2023-04-23T04:04:10.058Z,100.00
2023-04-23T04:09:11.201Z,100.00
2023-04-23T04:14:12.001Z,100.00
2023-04-23T04:19:12.853Z,100.00
2023-04-23T04:24:13.818Z,100.00
2023-04-23T04:29:15.053Z,100.00
2023-04-23T04:34:17.055Z,100.00
2023-04-23T04:39:18.363Z,100.00
2023-04-23T04:44:19.288Z,100.00
2023-04-23T04:49:21.400Z,100.00
2023-04-23T04:54:22.169Z,100.00
2023-04-23T04:59:23.233Z,100.00
2023-04-23T05:04:24.155Z,100.00
2023-04-23T05:09:25.336Z,100.00
2023-04-23T05:14:26.666Z,100.00
2023-04-23T05:19:27.737Z,100.00
2023-04-23T05:24:28.478Z,100.00
2023-04-23T05:29:29.329Z,100.00
2023-04-23T05:34:30.085Z,100.00
2023-04-23T05:39:30.894Z,100.00
2023-04-23T05:44:31.684Z,100.00
2023-04-23T05:49:32.833Z,100.00
2023-04-23T05:54:33.605Z,100.00
2023-04-23T05:59:34.851Z,100.00
2023-04-23T06:04:36.657Z,100.00
2023-04-23T06:09:38.082Z,100.00
2023-04-23T06:14:38.906Z,100.00
2023-04-23T06:19:41.306Z,100.00
2023-04-23T06:24:42.489Z,100.00
2023-04-23T06:29:43.748Z,100.00
2023-04-23T06:34:59.443Z,100.00
2023-04-23T06:40:02.093Z,100.00
2023-04-23T06:45:05.926Z,100.00
2023-04-23T06:50:07.902Z,100.00
2023-04-23T06:55:09.460Z,100.00
2023-04-23T07:00:11.943Z,100.00
2023-04-23T07:05:17.122Z,100.00
2023-04-23T07:10:18.363Z,100.00
2023-04-23T07:15:19.350Z,100.00
2023-04-23T07:20:20.234Z,100.00
2023-04-23T07:25:21.802Z,100.00
2023-04-23T07:30:24.090Z,100.00
2023-04-23T07:35:26.044Z,100.00
2023-04-23T07:40:27.773Z,100.00
2023-04-23T07:45:28.629Z,100.00
2023-04-23T07:50:29.570Z,100.00
2023-04-23T07:55:30.473Z,100.00
2023-04-23T08:00:31.459Z,100.00
2023-04-23T08:05:32.294Z,100.00
2023-04-23T08:10:34.356Z,100.00
2023-04-23T08:15:35.481Z,100.00
2023-04-23T08:20:36.581Z,100.00
2023-04-23T08:25:37.441Z,100.00
2023-04-23T08:30:38.348Z,100.00
2023-04-23T08:35:39.646Z,100.00
2023-04-23T08:40:41.821Z,100.00
2023-04-23T08:45:46.578Z,99.05
2023-04-23T08:50:47.985Z,97.70
2023-04-23T08:55:50.048Z,96.59
2023-04-23T09:00:51.190Z,90.48
2023-04-23T09:05:55.238Z,90.17
2023-04-23T09:11:00.211Z,92.06
2023-04-23T09:16:01.365Z,91.92
2023-04-23T09:21:03.697Z,96.00
2023-04-23T09:26:07.668Z,90.79
2023-04-23T09:31:09.480Z,87.34
2023-04-23T09:36:13.380Z,90.88
2023-04-23T09:41:25.184Z,88.16
2023-04-23T09:46:37.703Z,87.90
2023-04-23T09:51:44.565Z,86.35
2023-04-23T09:56:49.987Z,86.88
2023-04-23T10:01:52.251Z,87.58
2023-04-23T10:12:01.549Z,86.94
2023-04-23T10:17:04.213Z,80.26
2023-04-23T10:32:27.021Z,77.65
2023-04-23T10:37:28.769Z,75.68
2023-04-23T10:42:29.758Z,73.69
2023-04-23T10:47:30.543Z,76.89
2023-04-23T10:52:31.856Z,76.20
2023-04-23T10:57:57.740Z,78.29
2023-04-23T11:03:01.528Z,76.84
2023-04-23T11:13:22.173Z,69.63
2023-04-23T11:18:23.202Z,70.60
2023-04-23T11:23:33.161Z,74.06
2023-04-23T11:28:36.039Z,75.89
2023-04-23T11:33:37.851Z,75.49
2023-04-23T11:38:38.648Z,75.49
2023-04-23T11:43:42.489Z,73.43
2023-04-23T11:48:43.283Z,74.40
2023-04-23T11:53:46.327Z,70.52
2023-04-23T11:58:47.131Z,71.27
2023-04-23T12:03:48.581Z,65.00
2023-04-23T12:08:49.626Z,69.28
2023-04-23T12:13:50.671Z,63.65
2023-04-23T12:18:53.062Z,65.16
2023-04-23T12:23:53.813Z,65.83
2023-04-23T12:28:58.330Z,66.15
2023-04-23T12:34:08.269Z,65.68
2023-04-23T12:39:28.679Z,68.94
2023-04-23T12:44:39.064Z,65.21
2023-04-23T12:49:41.237Z,64.98
2023-04-23T12:54:43.994Z,66.13
2023-04-23T12:59:44.962Z,62.78
2023-04-23T13:04:46.098Z,61.71
2023-04-23T13:09:46.929Z,66.35
2023-04-23T13:14:48.029Z,67.41
2023-04-23T13:19:48.821Z,66.90
2023-04-23T13:24:49.694Z,66.84
2023-04-23T13:29:50.465Z,68.20
2023-04-23T13:34:51.363Z,61.79
2023-04-23T13:39:52.227Z,64.59
2023-04-23T13:44:53.090Z,62.51
2023-04-23T13:49:53.963Z,65.27
2023-04-23T13:54:56.380Z,63.80
2023-04-23T13:59:57.766Z,63.59
2023-04-23T14:04:58.725Z,64.44
2023-04-23T14:09:59.939Z,62.21
2023-04-23T14:15:01.080Z,63.89
2023-04-23T14:20:02.022Z,59.55
2023-04-23T14:25:09.048Z,58.09
2023-04-23T14:30:19.242Z,58.52
2023-04-23T14:35:29.428Z,61.21
2023-04-23T14:40:37.130Z,75.07
2023-04-23T14:45:38.000Z,75.46
2023-04-23T14:50:38.908Z,76.55
2023-04-23T14:55:42.432Z,77.10
2023-04-23T15:00:43.485Z,77.45
2023-04-23T15:05:44.642Z,76.72
2023-04-23T15:10:45.768Z,77.91
2023-04-23T15:15:55.901Z,78.65
2023-04-23T15:20:56.830Z,76.99
2023-04-23T15:25:57.859Z,79.09
2023-04-23T15:30:58.895Z,74.69
2023-04-23T15:36:00.136Z,82.31
2023-04-23T15:41:01.555Z,83.66
2023-04-23T15:46:02.669Z,100.00
2023-04-23T15:51:03.819Z,100.00
2023-04-23T15:56:04.695Z,100.00
2023-04-23T16:01:06.429Z,100.00
2023-04-23T16:06:07.415Z,100.00
2023-04-23T16:11:08.307Z,100.00
2023-04-23T16:16:09.101Z,100.00
2023-04-23T16:21:10.642Z,100.00
2023-04-23T16:26:11.537Z,100.00
2023-04-23T16:31:12.413Z,100.00
2023-04-23T16:36:13.529Z,100.00
2023-04-23T16:41:20.605Z,100.00
2023-04-23T16:46:21.633Z,100.00
2023-04-23T16:51:23.411Z,100.00
2023-04-23T16:56:24.253Z,100.00
2023-04-23T17:01:25.166Z,100.00
2023-04-23T17:06:30.822Z,100.00
2023-04-23T17:11:31.801Z,100.00
2023-04-23T17:16:32.630Z,100.00
2023-04-23T17:21:33.393Z,100.00
2023-04-23T17:26:34.270Z,100.00
2023-04-23T17:31:36.930Z,100.00
2023-04-23T17:36:39.690Z,100.00
2023-04-23T17:41:40.583Z,100.00
2023-04-23T17:46:41.551Z,100.00
2023-04-23T17:51:42.395Z,100.00
2023-04-23T17:56:43.251Z,100.00
2023-04-23T18:01:44.238Z,100.00
2023-04-23T18:06:45.229Z,100.00
2023-04-23T18:11:46.075Z,100.00
2023-04-23T18:16:46.931Z,100.00
2023-04-23T18:21:49.208Z,100.00
2023-04-23T18:26:51.259Z,100.00
2023-04-23T18:31:52.948Z,100.00
2023-04-23T18:36:54.781Z,100.00
2023-04-23T18:41:56.016Z,100.00
2023-04-23T18:46:57.346Z,100.00
2023-04-23T18:51:58.292Z,100.00
2023-04-23T18:56:59.124Z,100.00
2023-04-23T19:02:00.070Z,100.00
2023-04-23T19:07:01.708Z,100.00
2023-04-23T19:12:02.766Z,100.00
2023-04-23T19:17:03.607Z,100.00
2023-04-23T19:22:04.486Z,100.00
2023-04-23T19:27:06.345Z,100.00
2023-04-23T19:32:07.148Z,100.00
2023-04-23T19:37:08.052Z,100.00
2023-04-23T19:42:09.939Z,100.00
2023-04-23T19:47:10.920Z,100.00
2023-04-23T19:52:16.509Z,100.00
2023-04-23T19:57:19.210Z,100.00
2023-04-23T20:02:20.131Z,100.00
2023-04-23T20:07:21.069Z,100.00
2023-04-23T20:12:22.601Z,100.00
2023-04-23T20:17:25.785Z,100.00
2023-04-23T20:22:29.431Z,100.00
2023-04-23T20:27:30.445Z,100.00
2023-04-23T20:32:31.283Z,100.00
2023-04-23T20:37:34.183Z,100.00
2023-04-23T20:42:38.240Z,100.00
2023-04-23T20:47:43.652Z,100.00
2023-04-23T20:52:45.075Z,100.00
2023-04-23T20:57:46.200Z,100.00
2023-04-23T21:02:47.131Z,100.00
2023-04-23T21:07:48.241Z,100.00
2023-04-23T21:12:49.548Z,100.00
2023-04-23T21:17:50.363Z,100.00
2023-04-23T21:22:51.119Z,100.00
2023-04-23T21:27:53.496Z,100.00
2023-04-23T21:32:54.831Z,100.00
2023-04-23T21:37:56.005Z,100.00
2023-04-23T21:42:56.893Z,100.00
2023-04-23T21:47:57.740Z,100.00
2023-04-23T21:52:58.920Z,100.00
2023-04-23T21:58:13.715Z,100.00
2023-04-23T22:03:22.298Z,100.00
2023-04-23T22:08:30.655Z,100.00
2023-04-23T22:13:31.425Z,100.00
2023-04-23T22:18:32.209Z,100.00
2023-04-23T22:23:32.958Z,100.00
2023-04-23T22:28:33.742Z,100.00
2023-04-23T22:33:35.702Z,100.00
2023-04-23T22:38:36.752Z,100.00
2023-04-23T22:43:38.300Z,100.00
2023-04-23T22:48:43.952Z,100.00
2023-04-23T22:53:44.811Z,100.00
2023-04-23T22:58:45.662Z,100.00
2023-04-23T23:03:46.530Z,100.00
2023-04-23T23:08:48.073Z,100.00
2023-04-23T23:13:49.526Z,100.00
2023-04-23T23:18:50.361Z,100.00
2023-04-23T23:23:51.357Z,100.00
2023-04-23T23:28:52.140Z,100.00
2023-04-23T23:33:59.364Z,100.00
2023-04-23T23:39:00.489Z,100.00
2023-04-23T23:44:01.323Z,100.00
2023-04-23T23:49:02.153Z,100.00
2023-04-23T23:54:03.141Z,100.00
2023-04-23T23:59:03.899Z,100.00
