createdAt,value
2018-03-31T00:00:57.827Z,99.90
2018-03-31T00:03:26.504Z,99.90
2018-03-31T00:08:24.228Z,99.90
2018-03-31T00:10:52.408Z,99.90
2018-03-31T00:13:20.531Z,99.90
2018-03-31T00:15:48.664Z,99.90
2018-03-31T00:18:17.576Z,99.90
2018-03-31T00:20:45.313Z,99.90
2018-03-31T00:23:13.058Z,99.90
2018-03-31T00:25:41.224Z,99.90
2018-03-31T00:28:09.360Z,99.90
2018-03-31T00:30:38.232Z,99.90
2018-03-31T00:33:06.457Z,99.90
2018-03-31T00:35:34.173Z,99.90
2018-03-31T00:38:02.672Z,99.90
2018-03-31T00:40:30.946Z,99.90
2018-03-31T00:42:58.681Z,99.90
2018-03-31T00:45:26.419Z,99.90
2018-03-31T00:47:54.816Z,99.90
2018-03-31T00:50:23.321Z,99.90
2018-03-31T00:52:51.452Z,99.90
2018-03-31T00:55:19.233Z,99.90
2018-03-31T00:57:46.972Z,99.90
2018-03-31T01:00:14.713Z,99.90
2018-03-31T01:02:42.880Z,99.90
2018-03-31T01:05:11.008Z,99.90
2018-03-31T01:07:39.148Z,99.90
2018-03-31T01:10:06.954Z,99.90
2018-03-31T01:12:35.084Z,99.90
2018-03-31T01:15:03.226Z,99.90
2018-03-31T01:17:31.689Z,99.90
2018-03-31T01:19:59.424Z,99.90
2018-03-31T01:22:27.555Z,99.90
2018-03-31T01:24:55.718Z,99.90
2018-03-31T01:27:23.855Z,99.90
2018-03-31T01:29:51.980Z,99.90
2018-03-31T01:32:20.329Z,99.90
2018-03-31T01:34:48.831Z,99.90
2018-03-31T01:37:16.576Z,99.90
2018-03-31T01:39:44.658Z,99.90
2018-03-31T01:42:13.152Z,99.90
2018-03-31T01:44:40.887Z,99.90
2018-03-31T01:47:08.648Z,99.90
2018-03-31T01:49:36.781Z,99.90
2018-03-31T01:52:05.648Z,99.90
2018-03-31T01:54:33.652Z,99.90
2018-03-31T01:57:01.384Z,99.90
2018-03-31T01:59:29.120Z,99.90
2018-03-31T02:01:57.403Z,99.90
2018-03-31T02:04:25.529Z,99.90
2018-03-31T02:06:53.651Z,99.90
2018-03-31T02:09:21.823Z,99.90
2018-03-31T02:11:49.956Z,99.90
2018-03-31T02:14:18.824Z,99.90
2018-03-31T02:16:46.940Z,99.90
2018-03-31T02:19:15.441Z,99.90
2018-03-31T02:21:44.313Z,99.90
2018-03-31T02:24:13.253Z,99.90
2018-03-31T02:26:40.988Z,99.90
2018-03-31T02:29:08.733Z,99.90
2018-03-31T02:31:36.897Z,99.90
2018-03-31T02:34:05.033Z,99.90
2018-03-31T02:36:32.765Z,99.90
2018-03-31T02:39:01.252Z,99.90
2018-03-31T02:41:29.775Z,99.90
2018-03-31T02:43:57.883Z,99.90
2018-03-31T02:46:26.051Z,99.90
2018-03-31T02:51:23.405Z,99.90
2018-03-31T02:53:52.033Z,99.90
2018-03-31T02:56:19.772Z,99.90
2018-03-31T02:58:47.901Z,99.90
2018-03-31T03:03:46.105Z,99.90
2018-03-31T03:06:14.230Z,99.90
2018-03-31T03:08:42.395Z,99.90
2018-03-31T03:11:10.526Z,99.90
2018-03-31T03:13:38.656Z,99.90
2018-03-31T03:16:09.108Z,99.90
2018-03-31T03:18:37.000Z,99.90
2018-03-31T03:21:04.926Z,99.90
2018-03-31T03:23:33.452Z,99.90
2018-03-31T03:26:00.957Z,99.90
2018-03-31T03:28:29.216Z,99.90
2018-03-31T03:33:26.163Z,99.90
2018-03-31T03:35:53.661Z,99.90
2018-03-31T03:38:22.045Z,99.90
2018-03-31T03:40:49.936Z,99.90
2018-03-31T03:43:17.829Z,99.90
2018-03-31T03:45:46.229Z,99.90
2018-03-31T03:48:14.864Z,99.90
2018-03-31T03:50:43.124Z,99.90
2018-03-31T03:53:10.651Z,99.90
2018-03-31T03:55:38.537Z,99.90
2018-03-31T03:58:06.432Z,99.90
2018-03-31T04:00:35.124Z,99.90
2018-03-31T04:05:31.636Z,99.90
2018-03-31T04:07:59.172Z,99.90
2018-03-31T04:10:27.800Z,99.90
2018-03-31T04:12:55.302Z,99.90
2018-03-31T04:15:23.300Z,99.90
2018-03-31T04:17:52.308Z,99.90
2018-03-31T04:20:19.808Z,99.90
2018-03-31T04:22:48.096Z,99.90
2018-03-31T04:25:15.987Z,99.90
2018-03-31T04:27:43.888Z,99.90
2018-03-31T04:30:12.844Z,99.90
2018-03-31T04:32:40.347Z,99.90
2018-03-31T04:35:08.248Z,99.90
2018-03-31T04:37:36.944Z,99.90
2018-03-31T04:40:05.213Z,99.90
2018-03-31T04:42:33.476Z,99.90
2018-03-31T04:45:01.868Z,99.90
2018-03-31T04:47:29.372Z,99.90
2018-03-31T04:49:56.877Z,99.90
2018-03-31T04:52:25.199Z,99.90
2018-03-31T04:57:22.485Z,99.90
2018-03-31T04:59:50.380Z,99.90
2018-03-31T05:02:17.885Z,99.90
2018-03-31T05:04:45.783Z,99.90
2018-03-31T05:07:13.872Z,99.90
2018-03-31T05:09:41.768Z,99.90
2018-03-31T05:12:10.036Z,99.90
2018-03-31T05:14:37.963Z,99.90
2018-03-31T05:17:06.234Z,99.90
2018-03-31T05:19:34.137Z,99.90
2018-03-31T05:22:02.746Z,99.90
2018-03-31T05:24:30.632Z,99.90
2018-03-31T05:26:58.531Z,99.90
2018-03-31T05:29:27.951Z,99.90
2018-03-31T05:31:55.447Z,99.90
2018-03-31T05:34:22.952Z,99.90
2018-03-31T05:36:50.980Z,99.90
2018-03-31T05:39:19.249Z,99.90
2018-03-31T05:41:47.144Z,99.90
2018-03-31T05:44:15.682Z,99.90
2018-03-31T05:46:43.580Z,99.90
2018-03-31T05:49:11.489Z,99.90
2018-03-31T05:51:40.320Z,99.90
2018-03-31T05:54:08.220Z,99.90
2018-03-31T05:56:35.725Z,99.90
2018-03-31T05:59:04.033Z,99.90
2018-03-31T06:01:32.301Z,99.90
2018-03-31T06:04:00.203Z,99.90
2018-03-31T06:06:29.007Z,99.90
2018-03-31T06:08:56.560Z,99.90
2018-03-31T06:11:24.407Z,99.90
2018-03-31T06:13:52.960Z,99.90
2018-03-31T06:16:20.856Z,99.90
2018-03-31T06:18:49.121Z,99.90
2018-03-31T06:21:17.415Z,99.90
2018-03-31T06:23:45.311Z,99.90
2018-03-31T06:26:13.208Z,99.90
2018-03-31T06:28:41.540Z,99.90
2018-03-31T06:31:10.180Z,99.90
2018-03-31T06:33:37.685Z,99.90
2018-03-31T06:36:05.974Z,99.90
2018-03-31T06:38:33.877Z,99.90
2018-03-31T06:41:01.776Z,99.90
2018-03-31T06:43:30.081Z,99.90
2018-03-31T06:45:57.977Z,99.90
2018-03-31T06:48:26.245Z,99.90
2018-03-31T06:50:55.304Z,99.90
2018-03-31T06:53:22.812Z,99.90
2018-03-31T06:55:51.447Z,99.90
2018-03-31T06:58:18.989Z,99.90
2018-03-31T07:00:46.884Z,99.90
2018-03-31T07:05:43.856Z,99.90
2018-03-31T07:08:11.360Z,99.90
2018-03-31T07:10:39.264Z,99.90
2018-03-31T07:13:07.689Z,99.90
2018-03-31T07:15:35.636Z,99.90
2018-03-31T07:18:04.228Z,99.90
2018-03-31T07:20:32.544Z,99.90
2018-03-31T07:23:00.051Z,99.90
2018-03-31T07:25:27.952Z,99.90
2018-03-31T07:30:24.584Z,99.90
2018-03-31T07:32:53.224Z,99.90
2018-03-31T07:35:20.769Z,99.90
2018-03-31T07:37:48.664Z,99.90
2018-03-31T07:40:17.308Z,99.90
2018-03-31T07:42:45.024Z,99.90
2018-03-31T07:45:12.929Z,99.90
2018-03-31T07:47:41.409Z,99.90
2018-03-31T07:50:08.980Z,99.90
2018-03-31T07:52:36.480Z,99.90
2018-03-31T07:57:33.900Z,99.90
2018-03-31T08:00:01.409Z,99.90
2018-03-31T08:02:29.682Z,99.90
2018-03-31T08:04:57.629Z,99.90
2018-03-31T08:07:25.895Z,99.90
2018-03-31T08:09:53.797Z,99.90
2018-03-31T08:12:22.480Z,99.90
2018-03-31T08:17:19.000Z,99.90
2018-03-31T08:19:46.776Z,99.90
2018-03-31T08:22:14.280Z,99.90
2018-03-31T08:24:42.553Z,99.90
2018-03-31T08:27:14.352Z,99.90
2018-03-31T08:29:41.857Z,99.90
2018-03-31T08:32:10.860Z,99.90
2018-03-31T08:37:08.372Z,99.90
2018-03-31T08:39:35.872Z,99.90
2018-03-31T08:42:03.399Z,99.90
2018-03-31T08:44:31.664Z,99.90
2018-03-31T08:46:59.563Z,99.90
2018-03-31T08:49:27.877Z,99.90
2018-03-31T08:51:55.376Z,99.90
2018-03-31T08:54:22.867Z,99.90
2018-03-31T08:56:50.420Z,99.90
2018-03-31T08:59:18.313Z,99.90
2018-03-31T09:01:46.576Z,99.90
2018-03-31T09:04:15.196Z,99.90
2018-03-31T09:06:42.697Z,99.90
2018-03-31T09:09:11.342Z,98.90
2018-03-31T09:11:39.058Z,94.60
2018-03-31T09:14:06.945Z,86.70
2018-03-31T09:16:34.844Z,84.60
2018-03-31T09:19:03.552Z,77.00
2018-03-31T09:21:31.052Z,68.00
2018-03-31T09:23:59.320Z,63.30
2018-03-31T09:26:27.984Z,63.80
2018-03-31T09:28:56.244Z,60.60
2018-03-31T09:31:23.749Z,57.10
2018-03-31T09:33:52.148Z,54.20
2018-03-31T09:36:19.644Z,52.00
2018-03-31T09:38:47.145Z,51.10
2018-03-31T09:41:18.177Z,51.60
2018-03-31T09:43:46.068Z,49.60
2018-03-31T09:46:14.331Z,48.70
2018-03-31T09:48:43.660Z,48.60
2018-03-31T09:51:11.162Z,43.30
2018-03-31T09:53:38.659Z,42.20
2018-03-31T09:56:06.592Z,40.60
2018-03-31T09:58:34.861Z,39.40
2018-03-31T10:01:03.123Z,38.50
2018-03-31T10:03:32.096Z,39.20
2018-03-31T10:05:59.626Z,38.20
2018-03-31T10:08:28.240Z,38.40
2018-03-31T10:10:56.088Z,37.10
2018-03-31T10:13:24.349Z,36.70
2018-03-31T10:15:52.240Z,39.40
2018-03-31T10:18:20.929Z,36.80
2018-03-31T10:23:17.833Z,39.00
2018-03-31T10:25:46.452Z,39.90
2018-03-31T10:28:14.356Z,40.90
2018-03-31T10:30:42.979Z,43.40
2018-03-31T10:33:11.213Z,42.20
2018-03-31T10:35:38.709Z,43.20
2018-03-31T10:38:06.601Z,41.70
2018-03-31T10:40:34.523Z,41.90
2018-03-31T10:43:02.024Z,37.40
2018-03-31T10:45:29.516Z,37.80
2018-03-31T10:47:57.240Z,36.90
2018-03-31T10:50:25.132Z,34.50
2018-03-31T10:52:53.020Z,33.50
2018-03-31T10:55:21.000Z,33.40
2018-03-31T10:57:48.506Z,32.40
2018-03-31T11:00:16.063Z,32.90
2018-03-31T11:02:44.786Z,31.40
2018-03-31T11:05:12.276Z,31.40
2018-03-31T11:07:39.776Z,32.50
2018-03-31T11:10:14.960Z,30.80
2018-03-31T11:12:43.215Z,31.30
2018-03-31T11:15:10.716Z,30.60
2018-03-31T11:17:38.484Z,30.90
2018-03-31T11:20:06.385Z,31.30
2018-03-31T11:22:34.652Z,31.80
2018-03-31T11:25:03.350Z,30.80
2018-03-31T11:27:31.616Z,29.90
2018-03-31T11:29:59.892Z,30.80
2018-03-31T11:32:27.420Z,29.20
2018-03-31T11:34:55.316Z,29.90
2018-03-31T11:37:23.214Z,29.00
2018-03-31T11:39:51.781Z,30.80
2018-03-31T11:42:19.301Z,30.20
2018-03-31T11:44:46.768Z,31.50
2018-03-31T11:47:15.817Z,32.60
2018-03-31T11:49:43.704Z,33.50
2018-03-31T11:52:11.977Z,35.00
2018-03-31T11:57:08.540Z,37.60
2018-03-31T11:59:36.046Z,39.00
2018-03-31T12:02:04.336Z,39.30
2018-03-31T12:04:32.974Z,36.40
2018-03-31T12:07:01.243Z,37.80
2018-03-31T12:09:29.144Z,38.70
2018-03-31T12:11:56.639Z,37.80
2018-03-31T12:14:25.640Z,37.40
2018-03-31T12:16:53.332Z,38.80
2018-03-31T12:19:21.236Z,38.90
2018-03-31T12:21:49.120Z,40.80
2018-03-31T12:29:16.168Z,46.40
2018-03-31T12:31:44.400Z,48.60
2018-03-31T12:36:41.700Z,51.40
2018-03-31T12:39:09.592Z,51.50
2018-03-31T12:41:38.596Z,53.20
2018-03-31T12:44:06.091Z,52.70
2018-03-31T12:46:35.136Z,53.10
2018-03-31T12:49:03.403Z,53.40
2018-03-31T12:51:30.928Z,52.70
2018-03-31T12:53:59.718Z,52.80
2018-03-31T12:56:27.238Z,53.40
2018-03-31T12:58:55.525Z,54.10
2018-03-31T13:01:23.544Z,54.60
2018-03-31T13:03:51.044Z,53.60
2018-03-31T13:06:19.329Z,53.80
2018-03-31T13:11:15.924Z,55.30
2018-03-31T13:13:43.428Z,57.10
2018-03-31T13:16:12.080Z,56.30
2018-03-31T13:21:08.608Z,57.20
2018-03-31T13:23:37.084Z,57.60
2018-03-31T13:26:04.580Z,58.50
2018-03-31T13:28:32.081Z,58.50
2018-03-31T13:31:00.414Z,58.40
2018-03-31T13:33:28.280Z,58.80
2018-03-31T13:35:57.284Z,57.80
2018-03-31T13:38:25.216Z,57.90
2018-03-31T13:40:53.480Z,57.50
2018-03-31T13:43:20.977Z,58.50
2018-03-31T13:45:50.274Z,56.20
2018-03-31T13:48:17.768Z,56.20
2018-03-31T13:50:46.037Z,55.80
2018-03-31T13:53:13.568Z,56.00
2018-03-31T13:55:41.473Z,56.80
2018-03-31T13:58:09.363Z,55.50
2018-03-31T14:00:37.219Z,55.50
2018-03-31T14:03:04.744Z,55.10
2018-03-31T14:05:33.023Z,56.10
2018-03-31T14:08:01.551Z,57.20
2018-03-31T14:10:30.180Z,55.80
2018-03-31T14:15:26.923Z,56.20
2018-03-31T14:17:54.421Z,55.70
2018-03-31T14:20:23.048Z,56.50
2018-03-31T14:22:51.740Z,55.40
2018-03-31T14:25:19.232Z,56.40
2018-03-31T14:27:46.733Z,56.80
2018-03-31T14:30:15.032Z,56.00
2018-03-31T14:32:42.928Z,55.50
2018-03-31T14:35:11.193Z,55.90
2018-03-31T14:40:08.499Z,56.70
2018-03-31T14:42:35.994Z,57.60
2018-03-31T14:45:04.509Z,58.10
2018-03-31T14:47:32.004Z,58.70
2018-03-31T14:49:59.892Z,60.50
2018-03-31T14:52:27.936Z,59.40
2018-03-31T14:54:56.723Z,59.20
2018-03-31T14:57:24.980Z,60.00
2018-03-31T14:59:52.880Z,59.00
2018-03-31T15:02:20.384Z,58.60
2018-03-31T15:04:49.392Z,59.00
2018-03-31T15:07:16.932Z,58.30
2018-03-31T15:09:44.820Z,59.00
2018-03-31T15:12:12.737Z,60.00
2018-03-31T15:14:41.692Z,58.30
2018-03-31T15:17:09.963Z,58.50
2018-03-31T15:19:37.456Z,57.70
2018-03-31T15:22:05.665Z,58.70
2018-03-31T15:24:33.556Z,59.70
2018-03-31T15:27:01.471Z,59.20
2018-03-31T15:29:29.780Z,59.10
2018-03-31T15:31:57.700Z,58.90
2018-03-31T15:34:26.708Z,59.00
2018-03-31T15:36:54.548Z,60.00
2018-03-31T15:39:22.064Z,60.40
2018-03-31T15:44:20.341Z,59.00
2018-03-31T15:46:48.614Z,59.40
2018-03-31T15:49:16.502Z,60.00
2018-03-31T15:54:13.812Z,60.50
2018-03-31T15:56:42.075Z,62.10
2018-03-31T15:59:10.285Z,62.10
2018-03-31T16:01:38.172Z,62.10
2018-03-31T16:04:05.696Z,63.10
2018-03-31T16:06:34.003Z,63.90
2018-03-31T16:11:32.123Z,63.80
2018-03-31T16:16:29.827Z,64.00
2018-03-31T16:18:58.106Z,64.40
2018-03-31T16:21:26.041Z,65.10
2018-03-31T16:23:54.305Z,65.30
2018-03-31T16:26:22.568Z,65.10
2018-03-31T16:28:50.736Z,65.20
2018-03-31T16:33:47.242Z,66.40
2018-03-31T16:36:14.937Z,66.40
2018-03-31T16:38:42.838Z,65.90
2018-03-31T16:41:11.861Z,66.20
2018-03-31T16:43:40.169Z,69.10
2018-03-31T16:46:07.656Z,67.90
2018-03-31T16:48:35.952Z,68.60
2018-03-31T16:51:04.541Z,68.60
2018-03-31T16:53:32.041Z,68.80
2018-03-31T16:56:00.306Z,70.20
2018-03-31T16:58:28.394Z,70.80
2018-03-31T17:03:24.812Z,71.10
2018-03-31T17:05:52.360Z,70.30
2018-03-31T17:08:21.002Z,71.80
2018-03-31T17:10:48.500Z,72.20
2018-03-31T17:13:16.428Z,72.30
2018-03-31T17:15:44.332Z,74.10
2018-03-31T17:20:43.941Z,74.20
2018-03-31T17:23:11.436Z,75.40
2018-03-31T17:25:38.941Z,75.30
2018-03-31T17:28:07.433Z,75.40
2018-03-31T17:30:34.932Z,77.90
2018-03-31T17:33:03.937Z,80.30
2018-03-31T17:35:31.481Z,78.80
2018-03-31T17:38:00.121Z,80.60
2018-03-31T17:40:27.624Z,81.10
2018-03-31T17:42:56.073Z,80.30
2018-03-31T17:45:23.944Z,81.10
2018-03-31T17:47:51.840Z,80.90
2018-03-31T17:50:20.165Z,82.40
2018-03-31T17:52:48.056Z,82.60
2018-03-31T17:55:17.059Z,84.10
2018-03-31T17:57:45.967Z,85.30
2018-03-31T18:00:14.600Z,84.50
2018-03-31T18:02:42.509Z,83.40
2018-03-31T18:05:10.844Z,84.40
2018-03-31T18:07:38.741Z,86.90
2018-03-31T18:10:07.750Z,90.00
2018-03-31T18:12:35.468Z,90.30
2018-03-31T18:15:03.370Z,90.90
2018-03-31T18:17:31.261Z,91.20
2018-03-31T18:19:59.873Z,91.10
2018-03-31T18:22:28.140Z,91.30
2018-03-31T18:24:55.680Z,92.50
2018-03-31T18:27:24.366Z,93.30
2018-03-31T18:29:51.864Z,94.20
2018-03-31T18:32:19.757Z,94.20
2018-03-31T18:34:48.127Z,94.50
2018-03-31T18:37:16.759Z,93.70
2018-03-31T18:39:45.444Z,93.30
2018-03-31T18:42:13.136Z,93.90
2018-03-31T18:44:40.695Z,94.40
2018-03-31T18:47:08.931Z,95.20
2018-03-31T18:49:36.864Z,95.60
2018-03-31T18:52:04.772Z,95.20
2018-03-31T18:54:33.033Z,96.20
2018-03-31T18:59:31.696Z,96.10
2018-03-31T19:01:59.607Z,96.50
2018-03-31T19:04:28.280Z,97.20
2018-03-31T19:06:56.568Z,98.80
2018-03-31T19:09:24.484Z,99.90
2018-03-31T19:14:22.679Z,99.90
2018-03-31T19:16:55.981Z,99.90
2018-03-31T19:19:25.008Z,99.90
2018-03-31T19:21:52.511Z,99.90
2018-03-31T19:24:20.216Z,99.90
2018-03-31T19:26:49.221Z,99.90
2018-03-31T19:29:16.720Z,99.90
2018-03-31T19:31:44.686Z,99.90
2018-03-31T19:34:12.977Z,99.90
2018-03-31T19:36:40.836Z,99.90
2018-03-31T19:39:09.065Z,99.90
2018-03-31T19:41:37.319Z,99.90
2018-03-31T19:44:05.270Z,99.90
2018-03-31T19:46:34.216Z,99.90
2018-03-31T19:49:01.716Z,99.90
2018-03-31T19:51:29.616Z,99.90
2018-03-31T19:53:58.564Z,99.90
2018-03-31T19:58:55.850Z,99.90
2018-03-31T20:01:24.116Z,99.90
2018-03-31T20:03:52.004Z,99.90
2018-03-31T20:06:19.897Z,99.90
2018-03-31T20:08:48.207Z,99.90
2018-03-31T20:11:17.224Z,99.90
2018-03-31T20:13:44.732Z,99.90
2018-03-31T20:16:13.354Z,99.90
2018-03-31T20:18:41.732Z,99.90
2018-03-31T20:21:09.236Z,99.90
2018-03-31T20:23:37.007Z,99.90
2018-03-31T20:28:33.539Z,99.90
2018-03-31T20:31:01.848Z,99.90
2018-03-31T20:33:30.479Z,99.90
2018-03-31T20:35:57.980Z,99.90
2018-03-31T20:38:25.700Z,99.90
2018-03-31T20:40:53.592Z,99.90
2018-03-31T20:43:22.605Z,99.90
2018-03-31T20:45:50.368Z,99.90
2018-03-31T20:48:17.875Z,99.90
2018-03-31T20:50:45.390Z,99.90
2018-03-31T20:53:14.389Z,99.90
2018-03-31T20:55:42.292Z,99.90
2018-03-31T20:58:09.796Z,99.90
2018-03-31T21:00:37.361Z,99.90
2018-03-31T21:03:04.860Z,99.90
2018-03-31T21:05:32.759Z,99.90
2018-03-31T21:08:01.066Z,99.90
2018-03-31T21:10:28.565Z,99.90
2018-03-31T21:12:56.070Z,99.90
2018-03-31T21:15:24.492Z,99.90
2018-03-31T21:17:52.401Z,99.90
2018-03-31T21:20:20.013Z,99.90
2018-03-31T21:22:47.728Z,99.90
2018-03-31T21:25:15.624Z,99.90
2018-03-31T21:27:43.891Z,99.90
2018-03-31T21:30:12.332Z,99.90
2018-03-31T21:32:39.841Z,99.90
2018-03-31T21:35:07.345Z,99.90
2018-03-31T21:37:34.884Z,99.90
2018-03-31T21:40:03.520Z,99.90
2018-03-31T21:42:31.025Z,99.90
2018-03-31T21:44:59.613Z,99.90
2018-03-31T21:47:27.116Z,99.90
2018-03-31T21:49:55.388Z,99.90
2018-03-31T21:52:22.936Z,99.90
2018-03-31T21:54:50.832Z,99.90
2018-03-31T21:57:19.849Z,99.90
2018-03-31T21:59:47.589Z,99.90
2018-03-31T22:02:15.088Z,99.90
2018-03-31T22:04:43.360Z,99.90
2018-03-31T22:07:12.441Z,99.90
2018-03-31T22:09:39.934Z,99.90
2018-03-31T22:12:08.576Z,99.90
2018-03-31T22:14:41.759Z,99.90
2018-03-31T22:17:09.260Z,99.90
2018-03-31T22:19:36.779Z,99.90
2018-03-31T22:22:04.461Z,99.90
2018-03-31T22:24:32.364Z,99.90
2018-03-31T22:27:00.264Z,99.90
2018-03-31T22:29:28.567Z,99.90
2018-03-31T22:31:56.467Z,99.90
2018-03-31T22:34:24.740Z,99.90
2018-03-31T22:36:54.061Z,99.90
2018-03-31T22:39:21.565Z,99.90
2018-03-31T22:41:49.831Z,99.90
2018-03-31T22:44:17.368Z,99.90
2018-03-31T22:46:45.264Z,99.90
2018-03-31T22:49:13.528Z,99.90
2018-03-31T22:51:41.628Z,99.90
2018-03-31T22:54:09.524Z,99.90
2018-03-31T22:56:37.791Z,99.90
2018-03-31T22:59:06.532Z,99.90
2018-03-31T23:01:34.035Z,99.90
2018-03-31T23:06:31.015Z,99.90
2018-03-31T23:08:59.520Z,99.90
2018-03-31T23:11:28.395Z,99.90
2018-03-31T23:13:56.672Z,99.90
2018-03-31T23:18:53.635Z,99.90
2018-03-31T23:21:21.429Z,99.90
2018-03-31T23:23:49.173Z,99.90
2018-03-31T23:28:46.172Z,99.90
2018-03-31T23:31:13.916Z,99.90
2018-03-31T23:33:41.661Z,99.90
2018-03-31T23:36:09.620Z,99.90
2018-03-31T23:38:37.516Z,99.90
2018-03-31T23:41:06.528Z,99.90
2018-03-31T23:43:34.065Z,99.90
2018-03-31T23:46:01.965Z,99.90
2018-03-31T23:48:30.232Z,99.90
2018-03-31T23:50:59.428Z,99.90
2018-03-31T23:53:26.928Z,99.90
2018-03-31T23:55:54.437Z,99.90
2018-03-31T23:58:22.628Z,99.90
