createdAt,value
2018-01-17T00:01:25.761Z,99.90
2018-01-17T00:03:53.366Z,99.90
2018-01-17T00:06:21.650Z,99.90
2018-01-17T00:08:49.161Z,99.90
2018-01-17T00:11:16.683Z,99.90
2018-01-17T00:13:44.156Z,99.90
2018-01-17T00:16:11.668Z,99.90
2018-01-17T00:18:39.932Z,99.90
2018-01-17T00:21:08.201Z,99.90
2018-01-17T00:23:35.842Z,99.90
2018-01-17T00:26:03.344Z,99.90
2018-01-17T00:28:31.576Z,99.90
2018-01-17T00:30:59.057Z,99.90
2018-01-17T00:33:26.574Z,99.90
2018-01-17T00:35:54.056Z,99.90
2018-01-17T00:38:21.537Z,99.90
2018-01-17T00:40:49.829Z,99.90
2018-01-17T00:43:18.115Z,99.90
2018-01-17T00:45:46.392Z,99.90
2018-01-17T00:48:14.662Z,99.90
2018-01-17T00:50:42.904Z,99.90
2018-01-17T00:53:10.382Z,99.90
2018-01-17T00:55:37.901Z,99.90
2018-01-17T00:58:05.398Z,99.90
2018-01-17T01:00:32.919Z,99.90
2018-01-17T01:03:00.426Z,99.90
2018-01-17T01:05:27.905Z,99.90
2018-01-17T01:07:56.151Z,99.90
2018-01-17T01:10:23.657Z,99.90
2018-01-17T01:12:51.145Z,99.90
2018-01-17T01:15:18.624Z,99.90
2018-01-17T01:17:46.129Z,99.90
2018-01-17T01:20:13.614Z,99.90
2018-01-17T01:22:41.106Z,99.90
2018-01-17T01:25:08.627Z,99.90
2018-01-17T01:27:36.217Z,99.90
2018-01-17T01:30:03.825Z,99.90
2018-01-17T01:32:32.217Z,99.90
2018-01-17T01:34:59.812Z,99.90
2018-01-17T01:37:27.384Z,99.90
2018-01-17T01:39:54.982Z,99.90
2018-01-17T01:42:23.341Z,99.90
2018-01-17T01:44:50.913Z,99.90
2018-01-17T01:47:19.285Z,99.90
2018-01-17T01:49:46.872Z,99.90
2018-01-17T01:52:14.545Z,99.90
2018-01-17T01:54:42.166Z,99.90
2018-01-17T01:57:09.741Z,99.90
2018-01-17T01:59:37.332Z,99.90
2018-01-17T02:02:04.933Z,99.90
2018-01-17T02:04:32.402Z,99.90
2018-01-17T02:06:59.887Z,99.90
2018-01-17T02:09:28.148Z,99.90
2018-01-17T02:11:55.628Z,99.90
2018-01-17T02:14:23.866Z,99.90
2018-01-17T02:16:51.388Z,99.90
2018-01-17T02:19:18.983Z,99.90
2018-01-17T02:21:46.456Z,99.90
2018-01-17T02:24:13.947Z,99.90
2018-01-17T02:26:42.192Z,99.90
2018-01-17T02:29:09.693Z,99.90
2018-01-17T02:31:37.202Z,99.90
2018-01-17T02:34:04.711Z,99.90
2018-01-17T02:36:32.228Z,99.90
2018-01-17T02:38:59.747Z,99.90
2018-01-17T02:41:27.232Z,99.90
2018-01-17T02:43:54.772Z,99.90
2018-01-17T02:46:22.301Z,99.90
2018-01-17T02:48:50.545Z,99.90
2018-01-17T02:51:18.809Z,99.90
2018-01-17T02:53:46.327Z,99.90
2018-01-17T02:56:13.850Z,99.90
2018-01-17T02:58:41.350Z,99.90
2018-01-17T03:01:08.869Z,99.90
2018-01-17T03:03:36.376Z,99.90
2018-01-17T03:06:03.858Z,99.90
2018-01-17T03:08:31.359Z,99.90
2018-01-17T03:10:59.608Z,99.90
2018-01-17T03:13:27.095Z,99.90
2018-01-17T03:15:55.356Z,99.90
2018-01-17T03:18:22.837Z,99.90
2018-01-17T03:20:51.084Z,99.90
2018-01-17T03:23:18.596Z,99.90
2018-01-17T03:25:46.084Z,99.90
2018-01-17T03:28:13.572Z,99.90
2018-01-17T03:30:41.829Z,99.90
2018-01-17T03:33:09.309Z,99.90
2018-01-17T03:35:36.821Z,99.90
2018-01-17T03:40:47.121Z,99.90
2018-01-17T03:43:14.758Z,99.90
2018-01-17T03:45:42.327Z,99.90
2018-01-17T03:48:09.933Z,99.90
2018-01-17T03:50:37.545Z,99.90
2018-01-17T03:53:05.153Z,99.90
2018-01-17T03:55:32.740Z,99.90
2018-01-17T03:58:01.119Z,99.90
2018-01-17T04:00:29.449Z,99.90
2018-01-17T04:02:57.049Z,99.90
2018-01-17T04:05:25.430Z,99.90
2018-01-17T04:07:53.785Z,99.90
2018-01-17T04:10:21.363Z,99.90
2018-01-17T04:12:49.624Z,99.90
2018-01-17T04:15:17.103Z,99.90
2018-01-17T04:17:45.371Z,99.90
2018-01-17T04:20:12.860Z,99.90
2018-01-17T04:22:40.353Z,99.90
2018-01-17T04:25:07.821Z,99.90
2018-01-17T04:27:35.353Z,99.90
2018-01-17T04:30:02.880Z,99.90
2018-01-17T04:32:31.148Z,99.90
2018-01-17T04:34:58.652Z,99.90
2018-01-17T04:37:26.137Z,99.90
2018-01-17T04:39:53.637Z,99.90
2018-01-17T04:42:21.904Z,99.90
2018-01-17T04:44:50.144Z,99.90
2018-01-17T04:47:17.616Z,99.90
2018-01-17T04:49:45.120Z,99.90
2018-01-17T04:52:12.700Z,99.90
2018-01-17T04:54:40.245Z,99.90
2018-01-17T04:57:08.489Z,99.90
2018-01-17T04:59:36.299Z,99.90
2018-01-17T05:02:03.787Z,99.90
2018-01-17T05:04:31.290Z,99.90
2018-01-17T05:06:59.530Z,99.90
2018-01-17T05:09:27.053Z,99.90
2018-01-17T05:11:54.561Z,99.90
2018-01-17T05:14:22.056Z,99.90
2018-01-17T05:16:50.298Z,99.90
2018-01-17T05:19:17.807Z,99.90
2018-01-17T05:21:45.285Z,99.90
2018-01-17T05:24:12.763Z,99.90
2018-01-17T05:26:40.260Z,99.90
2018-01-17T05:29:08.578Z,99.90
2018-01-17T05:31:36.081Z,99.90
2018-01-17T05:34:04.357Z,99.90
2018-01-17T05:36:32.608Z,99.90
2018-01-17T05:39:00.108Z,99.90
2018-01-17T05:41:28.377Z,99.90
2018-01-17T05:43:56.612Z,99.90
2018-01-17T05:46:24.092Z,99.90
2018-01-17T05:48:51.591Z,99.90
2018-01-17T05:51:19.092Z,99.90
2018-01-17T05:53:46.585Z,99.90
2018-01-17T05:56:14.860Z,99.90
2018-01-17T05:58:42.347Z,99.90
2018-01-17T06:01:09.852Z,99.90
2018-01-17T06:03:37.348Z,99.90
2018-01-17T06:06:05.684Z,99.90
2018-01-17T06:08:33.174Z,99.90
2018-01-17T06:11:00.714Z,99.90
2018-01-17T06:13:28.196Z,99.90
2018-01-17T06:15:57.406Z,99.90
2018-01-17T06:18:25.131Z,99.90
2018-01-17T06:20:52.617Z,99.90
2018-01-17T06:23:20.101Z,99.90
2018-01-17T06:25:47.618Z,99.90
2018-01-17T06:28:15.132Z,99.90
2018-01-17T06:30:42.654Z,99.90
2018-01-17T06:33:10.158Z,99.90
2018-01-17T06:35:37.697Z,99.90
2018-01-17T06:38:05.993Z,99.90
2018-01-17T06:40:33.585Z,99.90
2018-01-17T06:43:01.147Z,99.90
2018-01-17T06:45:28.626Z,99.90
2018-01-17T06:47:56.748Z,99.90
2018-01-17T06:50:24.258Z,99.90
2018-01-17T06:52:51.809Z,99.90
2018-01-17T06:55:19.326Z,99.90
2018-01-17T06:57:46.812Z,99.90
2018-01-17T07:00:14.281Z,99.90
2018-01-17T07:02:41.783Z,99.90
2018-01-17T07:05:10.133Z,99.90
2018-01-17T07:07:38.554Z,99.90
2018-01-17T07:10:07.049Z,99.90
2018-01-17T07:12:34.538Z,99.90
2018-01-17T07:15:02.048Z,99.90
2018-01-17T07:17:30.330Z,99.90
2018-01-17T07:19:57.967Z,99.90
2018-01-17T07:22:26.213Z,99.90
2018-01-17T07:24:53.707Z,99.90
2018-01-17T07:27:21.956Z,99.90
2018-01-17T07:29:49.482Z,99.90
2018-01-17T07:32:17.024Z,99.90
2018-01-17T07:34:44.526Z,99.90
2018-01-17T07:37:12.016Z,99.90
2018-01-17T07:39:40.292Z,99.90
2018-01-17T07:42:07.832Z,99.90
2018-01-17T07:44:35.337Z,99.90
2018-01-17T07:47:03.357Z,99.90
2018-01-17T07:49:30.892Z,99.90
2018-01-17T07:51:58.373Z,99.90
2018-01-17T07:54:25.932Z,99.90
2018-01-17T07:56:53.428Z,99.90
2018-01-17T07:59:21.755Z,99.90
2018-01-17T08:01:49.257Z,99.90
2018-01-17T08:56:22.718Z,99.90
2018-01-17T08:58:51.345Z,99.90
2018-01-17T09:01:19.624Z,99.90
2018-01-17T09:03:47.100Z,99.90
2018-01-17T09:06:14.592Z,99.90
2018-01-17T09:08:42.101Z,99.90
2018-01-17T09:21:06.162Z,99.90
2018-01-17T09:23:33.850Z,99.90
2018-01-17T09:33:28.633Z,99.90
2018-01-17T09:35:56.112Z,99.90
2018-01-17T09:38:24.388Z,99.90
2018-01-17T09:43:22.141Z,99.90
2018-01-17T09:53:18.610Z,99.90
2018-01-17T10:00:46.087Z,99.90
2018-01-17T10:08:11.494Z,99.90
2018-01-17T10:32:58.617Z,99.90
2018-01-17T10:52:48.876Z,99.90
2018-01-17T11:25:06.143Z,99.90
2018-01-17T11:32:33.744Z,99.90
2018-01-17T11:35:02.516Z,99.90
2018-01-17T11:37:30.459Z,99.90
2018-01-17T11:39:58.910Z,99.90
2018-01-17T11:42:26.638Z,99.90
2018-01-17T11:44:55.085Z,99.90
2018-01-17T11:47:22.870Z,99.90
2018-01-17T11:49:51.627Z,88.70
2018-01-17T11:52:19.741Z,90.60
2018-01-17T11:54:47.997Z,90.80
2018-01-17T11:57:16.273Z,81.90
2018-01-17T11:59:44.548Z,84.10
2018-01-17T12:02:12.043Z,85.80
2018-01-17T12:04:39.552Z,72.50
2018-01-17T12:07:07.066Z,80.20
2018-01-17T12:09:34.553Z,66.30
2018-01-17T12:12:02.046Z,64.00
2018-01-17T12:14:30.316Z,80.10
2018-01-17T12:16:57.847Z,80.00
2018-01-17T12:21:55.450Z,90.50
2018-01-17T12:24:23.193Z,81.10
2018-01-17T12:26:51.664Z,63.70
2018-01-17T12:29:19.516Z,64.40
2018-01-17T12:31:47.020Z,55.90
2018-01-17T12:34:14.699Z,56.60
2018-01-17T12:36:42.484Z,51.20
2018-01-17T12:39:10.768Z,52.80
2018-01-17T12:41:39.350Z,52.20
2018-01-17T12:44:07.612Z,53.60
2018-01-17T12:46:36.753Z,71.40
2018-01-17T12:49:06.156Z,42.60
2018-01-17T12:54:04.329Z,45.40
2018-01-17T12:56:31.875Z,45.90
2018-01-17T12:59:00.629Z,43.90
2018-01-17T13:01:29.681Z,44.50
2018-01-17T13:03:59.242Z,58.50
2018-01-17T13:06:27.993Z,50.00
2018-01-17T13:13:53.761Z,41.80
2018-01-17T13:16:22.902Z,38.50
2018-01-17T13:18:51.856Z,45.40
2018-01-17T13:26:19.906Z,46.10
2018-01-17T13:28:49.483Z,45.50
2018-01-17T13:33:47.660Z,46.00
2018-01-17T13:38:44.352Z,37.90
2018-01-17T13:41:13.198Z,46.70
2018-01-17T13:46:10.147Z,42.30
2018-01-17T13:51:07.320Z,46.00
2018-01-17T13:56:04.382Z,91.30
2018-01-17T13:58:32.503Z,44.20
2018-01-17T14:01:01.737Z,39.70
2018-01-17T14:08:27.865Z,42.90
2018-01-17T14:10:56.629Z,46.60
2018-01-17T14:15:55.518Z,58.90
2018-01-17T14:25:52.828Z,51.20
2018-01-17T14:28:20.605Z,51.10
2018-01-17T14:30:49.605Z,50.30
2018-01-17T14:35:46.728Z,46.80
2018-01-17T14:38:15.376Z,46.80
2018-01-17T14:55:42.904Z,45.90
2018-01-17T14:58:10.591Z,46.10
2018-01-17T15:03:09.889Z,47.10
2018-01-17T15:13:08.198Z,47.70
2018-01-17T15:40:28.476Z,48.30
2018-01-17T15:57:53.584Z,92.80
2018-01-17T16:00:21.131Z,78.20
