createdAt,value
2022-12-15T00:01:09.678Z,97.85
2022-12-15T00:06:29.946Z,95.85
2022-12-15T00:11:51.378Z,93.85
2022-12-15T00:17:11.567Z,95.14
2022-12-15T00:22:31.634Z,95.75
2022-12-15T00:27:52.793Z,93.74
2022-12-15T00:33:13.145Z,89.95
2022-12-15T00:38:33.769Z,93.50
2022-12-15T00:43:37.991Z,87.93
2022-12-15T00:48:43.573Z,86.24
2022-12-15T00:54:03.740Z,85.95
2022-12-15T00:59:25.862Z,86.60
2022-12-15T01:04:46.572Z,85.08
2022-12-15T01:10:07.012Z,82.08
2022-12-15T01:15:29.070Z,82.11
2022-12-15T01:20:34.601Z,89.22
2022-12-15T01:25:39.032Z,89.17
2022-12-15T01:30:42.967Z,83.69
2022-12-15T01:35:45.608Z,81.99
2022-12-15T01:40:51.799Z,80.56
2022-12-15T01:45:57.777Z,78.81
2022-12-15T01:51:03.343Z,79.45
2022-12-15T01:56:06.928Z,77.65
2022-12-15T02:01:11.360Z,78.35
2022-12-15T02:06:19.105Z,78.37
2022-12-15T02:11:33.496Z,77.85
2022-12-15T02:16:44.927Z,78.45
2022-12-15T02:21:50.866Z,77.99
2022-12-15T02:27:03.890Z,77.84
2022-12-15T02:32:16.005Z,77.50
2022-12-15T02:37:24.081Z,77.46
2022-12-15T02:42:27.899Z,77.19
2022-12-15T02:47:37.936Z,77.31
2022-12-15T02:52:53.787Z,77.60
2022-12-15T02:58:04.865Z,78.35
2022-12-15T03:03:09.665Z,78.68
2022-12-15T03:08:12.192Z,79.03
2022-12-15T03:13:15.120Z,79.02
2022-12-15T03:18:19.037Z,79.96
2022-12-15T03:23:23.070Z,79.42
2022-12-15T03:28:25.600Z,78.92
2022-12-15T03:33:29.842Z,79.31
2022-12-15T03:38:32.736Z,78.85
2022-12-15T03:43:35.364Z,80.40
2022-12-15T03:48:39.312Z,79.74
2022-12-15T03:53:41.878Z,81.78
2022-12-15T03:58:47.379Z,83.15
2022-12-15T04:03:55.514Z,81.79
2022-12-15T04:09:01.107Z,81.16
2022-12-15T04:14:04.712Z,80.64
2022-12-15T04:19:26.698Z,81.78
2022-12-15T04:24:47.820Z,79.61
2022-12-15T04:30:08.088Z,79.52
2022-12-15T04:35:30.362Z,79.78
2022-12-15T04:40:50.722Z,80.34
2022-12-15T04:46:10.896Z,81.01
2022-12-15T04:51:32.261Z,83.49
2022-12-15T04:56:52.231Z,82.31
2022-12-15T05:02:12.216Z,80.39
2022-12-15T05:07:33.838Z,79.86
2022-12-15T05:12:54.043Z,83.81
2022-12-15T05:18:14.306Z,85.91
2022-12-15T05:23:36.026Z,85.17
2022-12-15T05:28:56.232Z,84.97
2022-12-15T05:34:04.917Z,86.38
2022-12-15T05:39:09.677Z,87.67
2022-12-15T05:44:12.472Z,87.66
2022-12-15T05:49:16.204Z,86.49
2022-12-15T05:54:20.947Z,83.74
2022-12-15T05:59:23.679Z,83.37
2022-12-15T06:04:26.313Z,82.20
2022-12-15T06:09:30.475Z,86.73
2022-12-15T06:14:32.985Z,85.13
2022-12-15T06:19:35.516Z,82.38
2022-12-15T06:24:39.410Z,80.83
2022-12-15T06:29:41.846Z,84.33
2022-12-15T06:34:44.751Z,81.78
2022-12-15T06:39:48.768Z,79.67
2022-12-15T06:44:51.214Z,78.45
2022-12-15T06:49:53.806Z,77.63
2022-12-15T06:54:58.033Z,78.30
2022-12-15T07:00:01.927Z,80.99
2022-12-15T07:05:05.688Z,81.64
2022-12-15T07:10:11.167Z,87.81
2022-12-15T07:15:13.915Z,87.16
2022-12-15T07:20:16.540Z,85.83
2022-12-15T07:25:20.833Z,85.47
2022-12-15T07:30:26.031Z,85.73
2022-12-15T07:35:28.667Z,87.74
2022-12-15T07:40:32.492Z,86.45
2022-12-15T07:45:35.111Z,89.29
2022-12-15T07:50:37.891Z,90.07
2022-12-15T07:56:05.611Z,91.54
2022-12-15T08:01:06.078Z,89.56
2022-12-15T08:06:10.017Z,88.81
2022-12-15T08:11:14.883Z,85.91
2022-12-15T08:16:17.403Z,85.21
2022-12-15T08:21:20.238Z,81.90
2022-12-15T08:26:30.086Z,79.12
2022-12-15T08:31:33.880Z,79.26
2022-12-15T08:36:36.418Z,84.95
2022-12-15T08:41:41.645Z,84.22
2022-12-15T08:46:44.258Z,85.09
2022-12-15T08:51:46.948Z,83.80
2022-12-15T08:56:54.618Z,81.54
2022-12-15T09:01:57.325Z,78.50
2022-12-15T09:07:00.486Z,79.78
2022-12-15T09:12:04.502Z,81.17
2022-12-15T09:17:07.654Z,84.74
2022-12-15T09:22:10.491Z,83.25
2022-12-15T09:26:02.128Z,81.54
2022-12-15T09:27:04.703Z,81.92
2022-12-15T09:28:07.512Z,82.12
2022-12-15T09:29:12.782Z,82.07
2022-12-15T09:30:15.908Z,81.41
2022-12-15T09:31:21.199Z,82.74
2022-12-15T09:32:23.969Z,83.76
2022-12-15T09:33:26.932Z,82.88
2022-12-15T09:34:29.913Z,82.89
2022-12-15T09:35:32.569Z,83.42
2022-12-15T09:36:35.707Z,83.11
2022-12-15T09:37:38.130Z,84.07
2022-12-15T09:38:42.478Z,84.54
2022-12-15T09:39:45.744Z,83.29
2022-12-15T09:40:49.998Z,82.12
2022-12-15T09:41:57.285Z,82.82
2022-12-15T09:43:25.613Z,80.29
2022-12-15T09:44:23.762Z,79.29
2022-12-15T09:45:33.941Z,78.72
2022-12-15T09:46:59.986Z,78.76
2022-12-15T09:48:05.932Z,78.76
2022-12-15T09:49:15.150Z,78.02
2022-12-15T09:50:21.126Z,79.99
2022-12-15T09:51:34.267Z,81.67
2022-12-15T09:52:49.043Z,81.30
2022-12-15T09:53:56.189Z,80.77
2022-12-15T09:55:01.606Z,81.19
2022-12-15T09:56:08.113Z,80.73
2022-12-15T09:57:20.990Z,81.47
2022-12-15T09:58:40.617Z,82.75
2022-12-15T09:59:59.907Z,83.26
2022-12-15T10:01:13.619Z,82.97
2022-12-15T10:02:36.602Z,82.76
2022-12-15T10:03:52.175Z,82.09
2022-12-15T10:05:05.336Z,81.75
2022-12-15T10:06:16.665Z,82.53
2022-12-15T10:07:29.820Z,81.54
2022-12-15T10:08:36.603Z,80.57
2022-12-15T10:09:39.534Z,78.38
2022-12-15T10:10:51.050Z,75.06
2022-12-15T10:11:58.794Z,74.86
2022-12-15T10:13:10.684Z,74.77
2022-12-15T10:14:23.859Z,73.81
2022-12-15T10:15:29.449Z,72.48
2022-12-15T10:16:38.651Z,70.13
2022-12-15T10:17:50.300Z,70.32
2022-12-15T10:19:01.960Z,72.76
2022-12-15T10:20:15.572Z,75.12
2022-12-15T10:21:17.425Z,77.43
2022-12-15T10:22:24.213Z,77.77
2022-12-15T10:23:26.034Z,77.28
2022-12-15T10:25:08.076Z,77.60
2022-12-15T10:26:00.753Z,80.50
2022-12-15T10:27:16.482Z,80.34
2022-12-15T10:29:00.289Z,80.85
2022-12-15T10:30:05.542Z,81.28
2022-12-15T10:31:16.255Z,80.88
2022-12-15T10:32:20.501Z,80.02
2022-12-15T10:33:26.265Z,79.92
2022-12-15T10:34:30.541Z,80.71
2022-12-15T10:35:35.091Z,80.87
2022-12-15T10:36:37.020Z,81.48
2022-12-15T10:37:40.112Z,82.11
2022-12-15T10:38:45.428Z,82.94
2022-12-15T10:39:50.229Z,82.64
2022-12-15T10:40:59.550Z,82.11
2022-12-15T10:42:14.895Z,81.66
2022-12-15T10:43:35.695Z,82.33
2022-12-15T10:44:41.473Z,81.82
2022-12-15T10:45:44.705Z,83.20
2022-12-15T10:46:47.283Z,83.54
2022-12-15T10:47:58.977Z,83.42
2022-12-15T10:49:23.042Z,83.00
2022-12-15T10:50:27.591Z,82.40
2022-12-15T10:51:32.552Z,82.26
2022-12-15T10:52:39.057Z,81.48
2022-12-15T10:53:45.012Z,79.82
2022-12-15T10:54:55.586Z,80.51
2022-12-15T10:56:01.392Z,79.25
2022-12-15T10:57:16.972Z,79.51
2022-12-15T10:58:22.390Z,80.05
2022-12-15T10:59:26.253Z,79.26
2022-12-15T11:00:30.765Z,79.69
2022-12-15T11:01:35.905Z,78.61
2022-12-15T11:02:38.016Z,78.97
2022-12-15T11:03:41.845Z,78.01
2022-12-15T11:04:57.111Z,77.61
2022-12-15T11:06:01.074Z,78.98
2022-12-15T11:07:05.267Z,79.80
2022-12-15T11:08:16.843Z,80.52
2022-12-15T11:09:29.551Z,79.72
2022-12-15T11:10:54.185Z,79.33
2022-12-15T11:12:14.285Z,80.43
2022-12-15T11:13:17.924Z,78.96
2022-12-15T11:14:24.179Z,78.46
2022-12-15T11:15:50.845Z,78.34
2022-12-15T11:16:55.270Z,78.88
2022-12-15T11:18:02.720Z,78.84
2022-12-15T11:19:09.051Z,78.70
2022-12-15T11:20:21.822Z,78.55
2022-12-15T11:21:28.940Z,77.70
2022-12-15T11:22:40.760Z,77.56
2022-12-15T11:23:53.742Z,77.78
2022-12-15T11:25:03.063Z,77.94
2022-12-15T11:26:13.808Z,77.95
2022-12-15T11:27:20.929Z,78.48
2022-12-15T11:28:31.639Z,78.26
2022-12-15T11:29:45.900Z,78.64
2022-12-15T11:30:57.449Z,79.31
2022-12-15T11:32:06.675Z,80.38
2022-12-15T11:33:11.073Z,79.79
2022-12-15T11:34:17.376Z,78.17
2022-12-15T11:35:26.838Z,78.12
2022-12-15T11:36:57.994Z,79.24
2022-12-15T11:38:10.210Z,77.05
2022-12-15T11:39:21.419Z,73.26
2022-12-15T11:40:34.346Z,72.28
2022-12-15T11:41:45.154Z,70.28
2022-12-15T11:42:56.209Z,66.78
2022-12-15T11:44:17.486Z,64.47
2022-12-15T11:45:25.634Z,63.93
2022-12-15T11:46:31.668Z,62.92
2022-12-15T11:47:44.873Z,59.89
2022-12-15T11:49:09.514Z,58.43
2022-12-15T11:50:24.975Z,55.70
2022-12-15T11:51:38.834Z,54.44
2022-12-15T11:52:55.649Z,51.15
2022-12-15T11:54:14.788Z,50.42
2022-12-15T11:55:27.632Z,50.37
2022-12-15T11:56:36.307Z,50.24
2022-12-15T11:57:54.627Z,50.05
2022-12-15T11:59:25.911Z,50.82
2022-12-15T12:00:32.160Z,49.25
2022-12-15T12:01:58.780Z,48.11
2022-12-15T12:03:27.780Z,48.47
2022-12-15T12:04:40.362Z,49.20
2022-12-15T12:06:04.064Z,50.76
2022-12-15T12:07:15.688Z,50.48
2022-12-15T12:08:35.513Z,53.00
2022-12-15T12:09:48.682Z,53.77
2022-12-15T12:10:58.283Z,53.25
2022-12-15T12:12:13.364Z,51.59
2022-12-15T12:13:23.972Z,49.67
2022-12-15T12:14:38.050Z,48.95
2022-12-15T12:15:50.730Z,47.35
2022-12-15T12:17:01.665Z,48.29
2022-12-15T12:18:07.520Z,46.10
2022-12-15T12:19:14.540Z,45.01
2022-12-15T12:20:21.361Z,46.36
2022-12-15T12:21:28.177Z,51.00
2022-12-15T12:22:35.696Z,50.18
2022-12-15T12:23:46.185Z,49.60
2022-12-15T12:24:53.493Z,47.83
2022-12-15T12:26:05.846Z,47.36
2022-12-15T12:27:16.758Z,44.57
2022-12-15T12:28:25.063Z,44.03
2022-12-15T12:29:34.028Z,45.93
2022-12-15T12:30:45.393Z,45.07
2022-12-15T12:32:04.911Z,46.63
2022-12-15T12:33:17.037Z,45.05
2022-12-15T12:34:27.443Z,44.68
2022-12-15T12:35:38.528Z,44.79
2022-12-15T12:36:43.028Z,45.84
2022-12-15T12:37:54.175Z,48.28
2022-12-15T12:39:01.230Z,47.95
2022-12-15T12:40:08.676Z,46.03
2022-12-15T12:41:18.636Z,43.57
2022-12-15T12:42:26.407Z,45.92
2022-12-15T12:43:34.938Z,44.07
2022-12-15T12:44:39.244Z,44.02
2022-12-15T12:45:50.239Z,42.86
2022-12-15T12:46:56.326Z,41.54
2022-12-15T12:48:03.961Z,41.09
2022-12-15T12:49:14.666Z,40.86
2022-12-15T12:50:28.219Z,42.15
2022-12-15T12:51:32.505Z,42.56
2022-12-15T12:52:37.591Z,42.44
2022-12-15T12:53:42.002Z,42.31
2022-12-15T12:54:57.884Z,43.65
2022-12-15T12:56:01.843Z,46.97
2022-12-15T12:57:30.504Z,49.19
2022-12-15T12:58:38.358Z,50.09
2022-12-15T12:59:42.875Z,52.49
2022-12-15T13:01:06.418Z,53.99
2022-12-15T13:02:51.046Z,51.94
2022-12-15T13:04:07.630Z,52.73
2022-12-15T13:05:25.112Z,52.14
2022-12-15T13:07:02.380Z,53.13
2022-12-15T13:08:30.479Z,54.70
2022-12-15T13:09:42.330Z,53.70
2022-12-15T13:10:48.219Z,55.12
2022-12-15T13:11:58.939Z,56.37
2022-12-15T13:13:36.459Z,57.26
2022-12-15T13:16:19.017Z,61.70
2022-12-15T13:17:28.882Z,62.02
2022-12-15T13:19:03.390Z,63.47
2022-12-15T13:20:30.971Z,63.68
2022-12-15T13:21:56.059Z,64.14
2022-12-15T13:23:32.440Z,66.03
2022-12-15T13:24:37.461Z,68.87
2022-12-15T13:25:41.900Z,70.19
2022-12-15T13:26:48.572Z,70.01
2022-12-15T13:27:52.676Z,68.83
2022-12-15T13:28:57.951Z,68.27
2022-12-15T13:30:01.815Z,67.36
2022-12-15T13:31:28.567Z,69.76
2022-12-15T13:32:36.740Z,70.16
2022-12-15T13:33:45.537Z,70.63
2022-12-15T13:34:48.193Z,70.15
2022-12-15T13:35:51.758Z,69.52
2022-12-15T13:37:27.233Z,68.93
2022-12-15T13:38:53.653Z,69.09
2022-12-15T13:40:00.414Z,70.35
2022-12-15T13:41:22.587Z,70.13
2022-12-15T13:42:45.628Z,69.78
2022-12-15T13:43:56.039Z,71.27
2022-12-15T13:45:38.025Z,70.79
2022-12-15T13:46:43.492Z,70.96
2022-12-15T13:47:53.621Z,71.35
2022-12-15T13:49:07.737Z,71.45
2022-12-15T13:50:15.258Z,70.65
2022-12-15T13:51:25.048Z,69.05
2022-12-15T13:53:16.339Z,68.77
2022-12-15T13:53:59.364Z,69.02
2022-12-15T13:55:03.519Z,68.27
2022-12-15T13:56:35.014Z,68.30
2022-12-15T13:57:52.526Z,68.10
2022-12-15T13:59:02.487Z,68.96
2022-12-15T14:00:18.327Z,69.07
2022-12-15T14:01:32.765Z,68.96
2022-12-15T14:02:37.928Z,70.04
2022-12-15T14:03:40.841Z,70.42
2022-12-15T14:04:43.450Z,70.40
2022-12-15T14:05:51.206Z,71.14
2022-12-15T14:06:56.011Z,71.66
2022-12-15T14:08:00.760Z,72.89
2022-12-15T14:09:03.911Z,73.02
2022-12-15T14:10:16.811Z,73.85
2022-12-15T14:11:51.219Z,72.71
2022-12-15T14:12:52.021Z,71.74
2022-12-15T14:13:54.715Z,71.08
2022-12-15T14:14:57.457Z,72.28
2022-12-15T14:16:04.038Z,72.14
2022-12-15T14:17:09.694Z,73.08
2022-12-15T14:18:26.719Z,73.00
2022-12-15T14:19:38.842Z,72.95
2022-12-15T14:20:42.121Z,73.72
2022-12-15T14:21:50.361Z,73.85
2022-12-15T14:22:54.459Z,73.45
2022-12-15T14:24:36.343Z,74.01
2022-12-15T14:25:23.598Z,73.54
2022-12-15T14:26:30.722Z,72.77
2022-12-15T14:27:34.822Z,72.01
2022-12-15T14:28:40.501Z,71.76
2022-12-15T14:29:42.091Z,71.38
2022-12-15T14:30:44.810Z,71.51
2022-12-15T14:31:51.633Z,71.49
2022-12-15T14:32:58.879Z,72.03
2022-12-15T14:34:04.611Z,71.53
2022-12-15T14:35:13.802Z,71.14
2022-12-15T14:36:18.622Z,70.76
2022-12-15T14:37:21.107Z,70.14
2022-12-15T14:38:27.365Z,70.02
2022-12-15T14:39:37.016Z,70.32
2022-12-15T14:40:42.380Z,70.07
2022-12-15T14:41:48.925Z,70.33
2022-12-15T14:42:53.986Z,70.15
2022-12-15T14:44:36.196Z,69.59
2022-12-15T14:45:32.189Z,69.69
2022-12-15T14:46:35.099Z,69.69
2022-12-15T14:47:37.189Z,70.12
2022-12-15T14:48:43.015Z,69.97
2022-12-15T14:49:48.106Z,70.00
2022-12-15T14:50:51.252Z,70.42
2022-12-15T14:52:02.787Z,71.59
2022-12-15T14:53:14.361Z,71.78
2022-12-15T14:54:30.724Z,71.82
2022-12-15T14:55:35.302Z,71.62
2022-12-15T14:56:37.924Z,71.59
2022-12-15T14:57:44.245Z,70.85
2022-12-15T14:58:47.333Z,71.23
2022-12-15T14:59:53.035Z,70.81
2022-12-15T15:00:57.324Z,70.47
2022-12-15T15:02:03.778Z,70.29
2022-12-15T15:03:10.416Z,61.17
2022-12-15T15:03:20.298Z,70.81
2022-12-15T15:04:26.279Z,70.42
2022-12-15T15:05:29.180Z,71.63
2022-12-15T15:06:37.468Z,71.31
2022-12-15T15:07:40.752Z,71.33
2022-12-15T15:08:46.397Z,71.42
2022-12-15T15:09:49.133Z,72.15
2022-12-15T15:10:54.181Z,73.66
2022-12-15T15:12:00.806Z,74.43
2022-12-15T15:13:04.081Z,74.98
2022-12-15T15:14:10.884Z,74.71
2022-12-15T15:15:19.556Z,75.02
2022-12-15T15:16:21.326Z,74.98
2022-12-15T15:17:27.175Z,74.47
2022-12-15T15:18:29.794Z,74.89
2022-12-15T15:19:39.096Z,73.84
2022-12-15T15:20:42.273Z,73.50
2022-12-15T15:21:45.745Z,74.47
2022-12-15T15:23:03.844Z,75.10
2022-12-15T15:24:26.012Z,74.37
2022-12-15T15:25:39.949Z,73.64
2022-12-15T15:26:44.123Z,73.03
2022-12-15T15:27:46.829Z,74.33
2022-12-15T15:28:49.463Z,75.69
2022-12-15T15:29:51.496Z,76.53
2022-12-15T15:30:58.049Z,77.11
2022-12-15T15:32:07.717Z,76.70
2022-12-15T15:33:12.805Z,77.10
2022-12-15T15:34:15.550Z,76.36
2022-12-15T15:35:17.517Z,76.47
2022-12-15T15:36:20.200Z,76.57
2022-12-15T15:37:26.392Z,77.97
2022-12-15T15:38:34.885Z,77.75
2022-12-15T15:39:38.302Z,77.31
2022-12-15T15:40:41.339Z,76.15
2022-12-15T15:41:43.936Z,76.15
2022-12-15T15:42:46.777Z,79.24
2022-12-15T15:43:49.364Z,79.20
2022-12-15T15:44:51.933Z,79.33
2022-12-15T15:46:02.751Z,77.31
2022-12-15T15:47:05.986Z,76.88
2022-12-15T15:48:11.868Z,76.61
2022-12-15T15:49:17.905Z,76.29
2022-12-15T15:50:27.719Z,74.76
2022-12-15T15:51:32.955Z,74.51
2022-12-15T15:52:34.716Z,73.78
2022-12-15T15:53:38.703Z,73.19
2022-12-15T15:54:40.400Z,72.92
2022-12-15T15:55:44.257Z,73.78
2022-12-15T15:56:46.272Z,75.86
2022-12-15T15:57:48.831Z,78.85
2022-12-15T15:58:51.489Z,80.10
2022-12-15T15:59:54.078Z,80.59
2022-12-15T16:00:58.121Z,80.96
2022-12-15T16:02:00.642Z,82.75
2022-12-15T16:03:03.508Z,83.01
2022-12-15T16:04:07.463Z,84.03
2022-12-15T16:05:10.420Z,83.58
2022-12-15T16:06:17.961Z,83.21
2022-12-15T16:07:25.210Z,81.71
2022-12-15T16:08:32.940Z,81.35
2022-12-15T16:09:35.843Z,81.43
2022-12-15T16:10:38.498Z,81.59
2022-12-15T16:11:40.526Z,80.84
2022-12-15T16:12:46.485Z,80.11
2022-12-15T16:13:48.774Z,79.76
2022-12-15T16:14:51.563Z,79.18
2022-12-15T16:15:54.250Z,78.49
2022-12-15T16:16:57.629Z,77.83
2022-12-15T16:18:00.428Z,77.64
2022-12-15T16:19:03.433Z,77.87
2022-12-15T16:20:07.274Z,78.45
2022-12-15T16:21:13.979Z,78.24
2022-12-15T16:22:18.387Z,77.77
2022-12-15T16:23:23.733Z,77.06
2022-12-15T16:24:25.640Z,77.38
2022-12-15T16:25:39.019Z,78.01
2022-12-15T16:26:50.018Z,78.39
2022-12-15T16:27:51.624Z,78.19
2022-12-15T16:28:54.217Z,77.70
2022-12-15T16:29:55.956Z,76.34
2022-12-15T16:31:01.267Z,75.83
2022-12-15T16:32:04.685Z,74.96
2022-12-15T16:33:07.591Z,74.73
2022-12-15T16:34:09.388Z,75.27
2022-12-15T16:35:12.758Z,74.59
2022-12-15T16:36:15.427Z,74.82
2022-12-15T16:37:25.818Z,76.69
2022-12-15T16:38:31.098Z,77.33
2022-12-15T16:39:35.019Z,78.29
2022-12-15T16:40:39.596Z,79.96
2022-12-15T16:41:41.168Z,80.03
2022-12-15T16:42:43.998Z,79.28
2022-12-15T16:43:48.305Z,78.11
2022-12-15T16:44:51.302Z,77.44
2022-12-15T16:45:54.557Z,76.97
2022-12-15T16:46:59.102Z,76.73
2022-12-15T16:48:03.987Z,75.82
2022-12-15T16:49:05.893Z,77.42
2022-12-15T16:50:13.355Z,79.91
2022-12-15T16:51:27.167Z,81.03
2022-12-15T16:52:30.100Z,80.50
2022-12-15T16:53:35.302Z,79.42
2022-12-15T16:54:37.016Z,78.09
2022-12-15T16:55:40.278Z,77.96
2022-12-15T16:56:43.794Z,77.33
2022-12-15T16:57:47.417Z,77.53
2022-12-15T16:58:57.420Z,77.72
2022-12-15T17:00:16.431Z,79.30
2022-12-15T17:01:18.125Z,81.06
2022-12-15T17:02:27.236Z,82.01
2022-12-15T17:03:31.931Z,81.57
2022-12-15T17:04:33.723Z,80.56
2022-12-15T17:05:37.533Z,79.49
2022-12-15T17:06:39.477Z,79.15
2022-12-15T17:07:43.121Z,79.70
2022-12-15T17:08:49.065Z,82.37
2022-12-15T17:09:51.107Z,83.58
2022-12-15T17:10:54.503Z,83.19
2022-12-15T17:11:58.113Z,82.05
2022-12-15T17:13:05.760Z,82.45
2022-12-15T17:14:11.317Z,81.99
2022-12-15T17:15:22.901Z,80.74
2022-12-15T17:16:27.013Z,79.70
2022-12-15T17:17:31.164Z,78.83
2022-12-15T17:18:35.310Z,77.83
2022-12-15T17:19:37.180Z,77.60
2022-12-15T17:20:54.290Z,77.57
2022-12-15T17:21:57.613Z,77.46
2022-12-15T17:23:03.807Z,77.50
2022-12-15T17:24:10.074Z,76.82
2022-12-15T17:25:27.395Z,76.72
2022-12-15T17:26:43.295Z,76.97
2022-12-15T17:27:47.545Z,77.08
2022-12-15T17:28:50.674Z,77.71
2022-12-15T17:29:53.349Z,78.49
2022-12-15T17:30:57.536Z,78.85
2022-12-15T17:31:59.634Z,78.96
2022-12-15T17:33:02.288Z,77.77
2022-12-15T17:34:28.358Z,76.96
2022-12-15T17:35:30.958Z,79.52
2022-12-15T17:36:32.803Z,80.87
2022-12-15T17:37:35.672Z,81.84
2022-12-15T17:38:38.352Z,82.35
2022-12-15T17:39:41.922Z,83.49
2022-12-15T17:40:44.813Z,84.45
2022-12-15T17:42:04.339Z,84.76
2022-12-15T17:43:13.828Z,85.79
2022-12-15T17:44:38.373Z,86.02
2022-12-15T17:45:41.699Z,86.99
2022-12-15T17:46:44.361Z,88.41
2022-12-15T17:47:47.507Z,88.87
2022-12-15T17:48:50.252Z,88.60
2022-12-15T17:49:54.171Z,88.74
2022-12-15T17:50:56.763Z,89.08
2022-12-15T17:52:01.660Z,88.45
2022-12-15T17:53:06.277Z,87.94
2022-12-15T17:54:09.821Z,86.38
2022-12-15T17:55:20.270Z,84.97
2022-12-15T17:56:22.886Z,83.51
2022-12-15T17:57:25.785Z,82.85
2022-12-15T17:58:28.453Z,82.28
2022-12-15T17:59:33.621Z,81.41
2022-12-15T18:00:44.464Z,80.72
2022-12-15T18:01:52.132Z,80.37
2022-12-15T18:02:59.158Z,79.69
2022-12-15T18:04:05.029Z,80.12
2022-12-15T18:05:09.342Z,82.21
2022-12-15T18:06:15.386Z,83.64
2022-12-15T18:07:19.831Z,85.09
2022-12-15T18:08:24.308Z,86.38
2022-12-15T18:09:29.514Z,86.41
2022-12-15T18:10:34.539Z,86.98
2022-12-15T18:11:37.083Z,88.04
2022-12-15T18:12:38.704Z,88.26
2022-12-15T18:13:42.059Z,88.29
2022-12-15T18:14:44.495Z,88.20
2022-12-15T18:15:50.255Z,88.50
2022-12-15T18:16:52.017Z,89.03
2022-12-15T18:17:54.664Z,89.62
2022-12-15T18:18:57.430Z,89.83
2022-12-15T18:19:58.986Z,89.86
2022-12-15T18:21:09.006Z,89.24
2022-12-15T18:22:13.382Z,89.29
2022-12-15T18:23:17.822Z,90.27
2022-12-15T18:24:21.568Z,91.08
2022-12-15T18:25:26.868Z,92.32
2022-12-15T18:26:28.733Z,92.65
2022-12-15T18:27:31.372Z,92.75
2022-12-15T18:28:37.944Z,93.29
2022-12-15T18:29:39.520Z,93.29
2022-12-15T18:30:42.204Z,92.88
2022-12-15T18:31:45.435Z,92.29
2022-12-15T18:32:48.779Z,90.66
2022-12-15T18:33:51.518Z,89.39
2022-12-15T18:34:53.869Z,88.18
2022-12-15T18:35:56.514Z,86.90
2022-12-15T18:36:59.532Z,85.71
2022-12-15T18:38:02.156Z,84.60
2022-12-15T18:39:17.018Z,84.82
2022-12-15T18:40:21.952Z,85.47
2022-12-15T18:41:24.617Z,85.89
2022-12-15T18:42:26.272Z,85.53
2022-12-15T18:43:32.166Z,84.89
2022-12-15T18:44:34.437Z,83.95
2022-12-15T18:45:37.032Z,83.99
2022-12-15T18:46:42.058Z,85.34
2022-12-15T18:47:49.404Z,85.77
2022-12-15T18:48:55.980Z,86.37
2022-12-15T18:49:57.623Z,86.55
2022-12-15T18:51:03.394Z,86.70
2022-12-15T18:52:13.633Z,85.83
2022-12-15T18:53:19.698Z,84.95
2022-12-15T18:54:23.371Z,83.54
2022-12-15T18:55:28.301Z,82.94
2022-12-15T18:56:30.994Z,82.46
2022-12-15T18:57:35.880Z,81.23
2022-12-15T18:58:40.359Z,80.61
2022-12-15T18:59:41.937Z,79.72
2022-12-15T19:00:45.127Z,78.93
2022-12-15T19:01:49.368Z,78.45
2022-12-15T19:02:53.168Z,78.66
2022-12-15T19:03:56.054Z,78.40
2022-12-15T19:04:57.758Z,78.43
2022-12-15T19:06:03.147Z,78.48
2022-12-15T19:07:07.645Z,79.33
2022-12-15T19:08:13.267Z,81.34
2022-12-15T19:09:19.698Z,83.35
2022-12-15T19:10:21.376Z,84.20
2022-12-15T19:11:31.131Z,85.44
2022-12-15T19:12:32.851Z,85.23
2022-12-15T19:13:38.827Z,84.35
2022-12-15T19:14:40.501Z,83.79
2022-12-15T19:15:43.737Z,82.49
2022-12-15T19:17:06.580Z,81.66
2022-12-15T19:18:32.247Z,79.81
2022-12-15T19:19:54.685Z,79.27
2022-12-15T19:21:14.806Z,78.31
2022-12-15T19:22:28.017Z,79.64
2022-12-15T19:23:31.128Z,79.43
2022-12-15T19:24:51.688Z,79.32
2022-12-15T19:25:55.146Z,79.28
2022-12-15T19:26:56.732Z,79.60
2022-12-15T19:28:01.284Z,80.03
2022-12-15T19:29:15.837Z,80.14
2022-12-15T19:30:20.663Z,82.06
2022-12-15T19:31:23.281Z,83.13
2022-12-15T19:32:25.757Z,83.16
2022-12-15T19:33:28.377Z,82.31
2022-12-15T19:34:31.242Z,81.33
2022-12-15T19:35:33.371Z,80.64
2022-12-15T19:36:37.082Z,79.53
2022-12-15T19:37:45.523Z,79.52
2022-12-15T19:38:48.395Z,78.55
2022-12-15T19:39:50.549Z,78.39
2022-12-15T19:40:54.717Z,77.95
2022-12-15T19:41:57.436Z,78.07
2022-12-15T19:43:00.233Z,77.55
2022-12-15T19:44:02.989Z,78.79
2022-12-15T19:45:14.927Z,81.55
2022-12-15T19:46:19.759Z,82.26
2022-12-15T19:47:21.350Z,83.16
2022-12-15T19:48:24.610Z,82.95
2022-12-15T19:49:26.265Z,82.77
2022-12-15T19:50:36.236Z,82.25
2022-12-15T19:51:40.673Z,82.08
2022-12-15T19:52:47.160Z,82.20
2022-12-15T19:53:50.669Z,83.01
2022-12-15T19:54:52.334Z,82.70
2022-12-15T19:55:57.838Z,81.77
2022-12-15T19:56:59.617Z,81.12
2022-12-15T19:58:06.534Z,81.07
2022-12-15T19:59:18.238Z,80.63
2022-12-15T20:00:22.039Z,80.36
2022-12-15T20:01:24.738Z,80.28
2022-12-15T20:02:26.582Z,79.77
2022-12-15T20:03:31.113Z,79.43
2022-12-15T20:04:34.004Z,81.08
2022-12-15T20:05:36.936Z,81.46
2022-12-15T20:06:40.622Z,82.37
2022-12-15T20:07:43.883Z,83.57
2022-12-15T20:08:48.693Z,84.16
2022-12-15T20:09:50.372Z,83.95
2022-12-15T20:10:54.936Z,83.86
2022-12-15T20:11:56.546Z,84.03
2022-12-15T20:12:59.623Z,84.04
2022-12-15T20:14:03.093Z,83.95
2022-12-15T20:15:15.757Z,83.41
2022-12-15T20:16:20.704Z,83.11
2022-12-15T20:17:22.311Z,83.06
2022-12-15T20:18:24.910Z,82.23
2022-12-15T20:19:27.490Z,81.31
2022-12-15T20:20:30.966Z,80.64
2022-12-15T20:21:37.092Z,79.58
2022-12-15T20:22:38.754Z,78.87
2022-12-15T20:23:50.311Z,77.70
2022-12-15T20:24:52.995Z,77.74
2022-12-15T20:25:56.265Z,78.56
2022-12-15T20:26:58.214Z,79.08
2022-12-15T20:28:01.502Z,79.68
2022-12-15T20:29:04.414Z,80.21
2022-12-15T20:30:08.753Z,79.92
2022-12-15T20:31:15.897Z,79.58
2022-12-15T20:32:20.771Z,80.16
2022-12-15T20:33:23.578Z,80.95
2022-12-15T20:34:25.364Z,80.92
2022-12-15T20:35:28.506Z,81.26
2022-12-15T20:36:31.577Z,82.11
2022-12-15T20:37:33.288Z,82.04
2022-12-15T20:38:36.915Z,83.13
2022-12-15T20:39:40.206Z,82.51
2022-12-15T20:40:42.920Z,82.48
2022-12-15T20:41:47.439Z,81.67
2022-12-15T20:42:50.647Z,80.84
2022-12-15T20:43:54.848Z,81.02
2022-12-15T20:44:56.396Z,80.96
2022-12-15T20:46:03.380Z,80.31
2022-12-15T20:47:06.263Z,79.74
2022-12-15T20:48:13.027Z,79.33
2022-12-15T20:49:18.547Z,78.61
2022-12-15T20:50:27.032Z,77.67
2022-12-15T20:51:31.452Z,76.86
2022-12-15T20:52:33.465Z,77.10
2022-12-15T20:53:36.085Z,78.40
2022-12-15T20:54:38.769Z,78.29
2022-12-15T20:55:42.999Z,78.56
2022-12-15T20:56:46.086Z,78.93
2022-12-15T20:57:48.087Z,79.21
2022-12-15T20:58:50.789Z,78.85
2022-12-15T20:59:53.821Z,77.96
2022-12-15T21:00:56.469Z,78.62
2022-12-15T21:01:59.174Z,78.76
2022-12-15T21:03:01.139Z,78.95
2022-12-15T21:04:25.899Z,79.18
2022-12-15T21:05:28.506Z,78.79
2022-12-15T21:06:31.987Z,78.82
2022-12-15T21:07:33.666Z,78.23
2022-12-15T21:08:36.411Z,77.86
2022-12-15T21:09:38.083Z,77.50
2022-12-15T21:10:42.009Z,76.32
2022-12-15T21:11:45.996Z,77.33
2022-12-15T21:12:50.548Z,77.86
2022-12-15T21:13:53.854Z,77.37
2022-12-15T21:14:56.433Z,77.96
2022-12-15T21:16:00.428Z,77.77
2022-12-15T21:17:03.265Z,77.35
2022-12-15T21:18:51.964Z,77.46
2022-12-15T21:19:34.764Z,76.77
2022-12-15T21:20:39.778Z,76.35
2022-12-15T21:21:45.422Z,76.01
2022-12-15T21:22:48.096Z,75.54
2022-12-15T21:23:49.875Z,75.51
2022-12-15T21:24:56.206Z,75.39
2022-12-15T21:26:03.969Z,75.35
2022-12-15T21:27:07.335Z,75.02
2022-12-15T21:28:11.394Z,74.90
2022-12-15T21:29:15.979Z,74.45
2022-12-15T21:30:21.597Z,74.47
2022-12-15T21:31:24.714Z,74.34
2022-12-15T21:32:26.431Z,74.09
2022-12-15T21:33:29.046Z,74.33
2022-12-15T21:34:32.664Z,74.31
2022-12-15T21:35:37.466Z,74.71
2022-12-15T21:36:41.602Z,76.02
2022-12-15T21:37:47.025Z,76.64
2022-12-15T21:38:50.843Z,77.57
2022-12-15T21:39:55.281Z,78.31
2022-12-15T21:41:01.561Z,78.97
2022-12-15T21:42:06.473Z,79.87
2022-12-15T21:43:11.751Z,80.52
2022-12-15T21:44:14.182Z,79.93
2022-12-15T21:45:19.310Z,80.94
2022-12-15T21:46:28.400Z,81.77
2022-12-15T21:48:00.334Z,82.42
2022-12-15T21:49:18.438Z,81.60
2022-12-15T21:50:20.351Z,79.97
2022-12-15T21:51:23.026Z,79.18
2022-12-15T21:52:27.503Z,79.23