createdAt,value
2019-01-29T00:01:23.130Z,90.83
2019-01-29T00:03:57.991Z,91.03
2019-01-29T00:06:33.015Z,90.87
2019-01-29T00:09:12.172Z,91.07
2019-01-29T00:11:46.993Z,90.78
2019-01-29T00:14:21.858Z,90.63
2019-01-29T00:16:56.695Z,90.51
2019-01-29T00:19:31.508Z,90.39
2019-01-29T00:22:06.881Z,90.20
2019-01-29T00:24:41.783Z,89.92
2019-01-29T00:27:16.584Z,89.62
2019-01-29T00:29:51.443Z,89.85
2019-01-29T00:32:28.276Z,89.98
2019-01-29T00:35:03.195Z,90.04
2019-01-29T00:37:38.047Z,90.00
2019-01-29T00:40:14.947Z,90.04
2019-01-29T00:42:50.868Z,90.40
2019-01-29T00:45:25.737Z,89.86
2019-01-29T00:48:00.641Z,89.63
2019-01-29T00:50:35.454Z,89.57
2019-01-29T00:53:10.347Z,89.81
2019-01-29T00:55:45.130Z,89.82
2019-01-29T00:58:20.002Z,89.98
2019-01-29T01:00:54.774Z,89.90
2019-01-29T01:03:29.539Z,89.97
2019-01-29T01:06:04.571Z,89.87
2019-01-29T01:08:40.537Z,90.16
2019-01-29T01:11:15.368Z,90.25
2019-01-29T01:13:50.211Z,90.47
2019-01-29T01:16:24.973Z,90.20
2019-01-29T01:18:59.740Z,90.17
2019-01-29T01:21:34.576Z,90.26
2019-01-29T01:24:09.571Z,90.47
2019-01-29T01:26:44.355Z,90.24
2019-01-29T01:29:19.347Z,90.22
2019-01-29T01:31:54.253Z,90.32
2019-01-29T01:34:29.113Z,90.31
2019-01-29T01:37:03.950Z,90.38
2019-01-29T01:39:38.823Z,90.24
2019-01-29T01:42:13.658Z,90.08
2019-01-29T01:44:48.513Z,89.88
2019-01-29T01:47:25.494Z,89.84
2019-01-29T01:50:00.310Z,90.02
2019-01-29T01:52:35.177Z,90.21
2019-01-29T01:55:13.490Z,90.05
2019-01-29T01:57:48.354Z,89.91
2019-01-29T02:00:23.996Z,89.90
2019-01-29T02:02:58.794Z,89.98
2019-01-29T02:05:33.853Z,90.10
2019-01-29T02:08:08.750Z,90.00
2019-01-29T02:10:43.590Z,90.15
2019-01-29T02:13:18.305Z,90.35
2019-01-29T02:15:53.134Z,90.09
2019-01-29T02:18:27.853Z,89.51
2019-01-29T02:21:02.681Z,90.11
2019-01-29T02:23:38.305Z,90.16
2019-01-29T02:26:13.157Z,90.21
2019-01-29T02:28:47.964Z,90.37
2019-01-29T02:31:25.442Z,90.69
2019-01-29T02:34:02.871Z,90.71
2019-01-29T02:36:37.682Z,90.51
2019-01-29T02:39:12.488Z,90.68
2019-01-29T02:41:47.364Z,90.74
2019-01-29T02:44:22.246Z,89.99
2019-01-29T02:46:57.051Z,90.54
2019-01-29T02:49:31.895Z,90.41
2019-01-29T02:52:09.140Z,90.81
2019-01-29T02:54:46.385Z,90.37
2019-01-29T02:57:21.684Z,90.13
2019-01-29T02:59:56.607Z,90.27
2019-01-29T03:02:31.531Z,90.39
2019-01-29T03:05:08.002Z,90.15
2019-01-29T03:07:43.970Z,90.09
2019-01-29T03:10:26.296Z,90.12
2019-01-29T03:13:01.228Z,90.30
2019-01-29T03:15:35.980Z,90.11
2019-01-29T03:18:10.800Z,90.03
2019-01-29T03:20:45.484Z,90.24
2019-01-29T03:23:27.362Z,90.35
2019-01-29T03:25:56.752Z,90.39
2019-01-29T03:28:31.772Z,90.26
2019-01-29T03:31:06.581Z,90.21
2019-01-29T03:33:41.408Z,90.31
2019-01-29T03:36:16.328Z,90.45
2019-01-29T03:38:51.182Z,90.31
2019-01-29T03:41:26.874Z,90.12
2019-01-29T03:44:01.768Z,90.57
2019-01-29T03:46:36.551Z,90.66
2019-01-29T03:49:11.369Z,90.55
2019-01-29T03:51:46.303Z,90.24
2019-01-29T03:54:21.244Z,91.01
2019-01-29T03:56:56.042Z,90.95
2019-01-29T03:59:30.868Z,91.02
2019-01-29T04:02:07.085Z,91.21
2019-01-29T04:04:41.931Z,91.11
2019-01-29T04:07:16.731Z,91.04
2019-01-29T04:09:51.555Z,91.04
2019-01-29T04:12:26.560Z,91.14
2019-01-29T04:15:04.860Z,90.89
2019-01-29T04:17:41.015Z,90.52
2019-01-29T04:20:20.506Z,90.44
2019-01-29T04:22:59.950Z,90.71
2019-01-29T04:25:38.000Z,90.95
2019-01-29T04:28:15.251Z,90.65
2019-01-29T04:30:51.884Z,91.10
2019-01-29T04:33:26.892Z,91.36
2019-01-29T04:36:03.681Z,91.30
2019-01-29T04:38:38.500Z,91.38
2019-01-29T04:41:13.340Z,91.38
2019-01-29T04:43:48.021Z,91.16
2019-01-29T04:46:22.863Z,91.08
2019-01-29T04:48:57.931Z,91.35
2019-01-29T04:51:32.751Z,91.29
2019-01-29T04:54:07.499Z,91.26
2019-01-29T04:56:42.322Z,90.97
2019-01-29T04:59:17.035Z,91.30
2019-01-29T05:01:51.953Z,91.30
2019-01-29T05:04:26.663Z,91.20
2019-01-29T05:07:03.487Z,91.09
2019-01-29T05:09:38.202Z,90.57
2019-01-29T05:12:13.017Z,90.78
2019-01-29T05:14:47.810Z,91.02
2019-01-29T05:17:22.689Z,90.85
2019-01-29T05:19:57.376Z,90.66
2019-01-29T05:22:32.292Z,90.44
2019-01-29T05:25:10.422Z,90.70
2019-01-29T05:27:45.437Z,90.57
2019-01-29T05:30:24.049Z,90.64
2019-01-29T05:32:58.990Z,90.68
2019-01-29T05:35:33.918Z,90.77
2019-01-29T05:38:09.003Z,90.84
2019-01-29T05:40:43.822Z,90.58
2019-01-29T05:43:18.692Z,90.79
2019-01-29T05:45:54.483Z,91.06
2019-01-29T05:48:29.299Z,91.49
2019-01-29T05:51:04.391Z,91.54
2019-01-29T05:53:39.201Z,91.34
2019-01-29T05:56:14.847Z,91.36
2019-01-29T05:58:49.752Z,91.37
2019-01-29T06:01:24.512Z,91.22
2019-01-29T06:04:12.776Z,91.26
2019-01-29T06:06:48.459Z,91.27
2019-01-29T06:09:23.273Z,91.07
2019-01-29T06:11:57.986Z,91.21
2019-01-29T06:14:32.927Z,90.88
2019-01-29T06:17:07.757Z,90.82
2019-01-29T06:19:43.064Z,90.94
2019-01-29T06:22:18.228Z,90.59
2019-01-29T06:24:53.224Z,90.76
2019-01-29T06:27:27.925Z,91.39
2019-01-29T06:30:06.203Z,91.29
2019-01-29T06:32:40.999Z,91.28
2019-01-29T06:35:17.695Z,90.91
2019-01-29T06:37:52.579Z,91.44
2019-01-29T06:40:28.815Z,91.33
2019-01-29T06:43:03.719Z,91.18
2019-01-29T06:45:38.701Z,91.07
2019-01-29T06:48:13.473Z,91.27
2019-01-29T06:50:48.324Z,91.08
2019-01-29T06:53:23.413Z,91.58
2019-01-29T06:55:58.251Z,91.43
2019-01-29T06:58:33.363Z,91.71
2019-01-29T07:01:08.345Z,91.87
2019-01-29T07:03:43.141Z,91.67
2019-01-29T07:06:17.961Z,91.67
2019-01-29T07:08:53.151Z,91.46
2019-01-29T07:11:27.905Z,91.03
2019-01-29T07:14:02.819Z,90.80
2019-01-29T07:16:54.231Z,91.12
2019-01-29T07:19:37.748Z,90.53
2019-01-29T07:22:12.579Z,90.33
2019-01-29T07:24:47.394Z,90.52
2019-01-29T07:27:22.228Z,91.09
2019-01-29T07:29:57.072Z,91.37
2019-01-29T07:32:31.916Z,91.35
2019-01-29T07:35:07.546Z,91.44
2019-01-29T07:37:43.395Z,91.18
2019-01-29T07:40:18.394Z,91.37
2019-01-29T07:42:53.419Z,91.16
2019-01-29T07:45:29.273Z,91.68
2019-01-29T07:48:04.298Z,91.72
2019-01-29T07:50:40.135Z,91.42
2019-01-29T07:53:14.991Z,91.38
2019-01-29T07:55:49.983Z,91.55
2019-01-29T07:58:24.889Z,91.85
2019-01-29T08:00:59.883Z,91.76
2019-01-29T08:03:38.323Z,91.58
2019-01-29T08:06:12.663Z,91.54
2019-01-29T08:08:47.735Z,91.75
2019-01-29T08:11:22.770Z,91.35
2019-01-29T08:13:57.649Z,91.36
2019-01-29T08:16:32.606Z,91.59
2019-01-29T08:19:09.757Z,91.37
2019-01-29T08:21:44.527Z,91.38
2019-01-29T08:24:19.581Z,91.10
2019-01-29T08:26:55.598Z,91.42
2019-01-29T08:29:30.803Z,91.32
2019-01-29T08:32:06.119Z,91.20
2019-01-29T08:34:42.465Z,91.17
2019-01-29T08:37:17.381Z,90.87
2019-01-29T08:39:52.286Z,91.27
2019-01-29T08:42:28.495Z,91.25
2019-01-29T08:45:04.387Z,90.86
2019-01-29T08:47:39.447Z,91.17
2019-01-29T08:50:19.987Z,91.24
2019-01-29T08:52:55.033Z,91.30
2019-01-29T08:55:30.041Z,91.66
2019-01-29T08:58:05.831Z,91.70
2019-01-29T09:00:40.856Z,91.42
2019-01-29T09:03:15.856Z,91.42
2019-01-29T09:05:50.863Z,91.29
2019-01-29T09:08:25.877Z,91.13
2019-01-29T09:11:00.787Z,90.57
2019-01-29T09:13:35.820Z,91.12
2019-01-29T09:16:10.689Z,91.17
2019-01-29T09:18:45.635Z,90.55
2019-01-29T09:21:20.478Z,90.73
2019-01-29T09:23:55.271Z,90.27
2019-01-29T09:26:30.279Z,90.30
2019-01-29T09:29:05.102Z,90.61
2019-01-29T09:31:39.945Z,90.53
2019-01-29T09:34:17.242Z,89.80
2019-01-29T09:36:53.087Z,89.60
2019-01-29T09:39:28.810Z,89.80
2019-01-29T09:42:04.584Z,90.06
2019-01-29T09:44:39.409Z,90.06
2019-01-29T09:47:14.467Z,90.00
2019-01-29T09:49:49.327Z,89.78
2019-01-29T09:52:24.255Z,89.03
2019-01-29T09:54:59.065Z,88.93
2019-01-29T09:57:33.905Z,88.86
2019-01-29T10:00:16.355Z,89.55
2019-01-29T10:02:51.746Z,89.36
2019-01-29T10:05:27.175Z,89.53
2019-01-29T10:08:02.025Z,89.39
2019-01-29T10:10:36.879Z,88.89
2019-01-29T10:13:13.183Z,88.86
2019-01-29T10:15:48.015Z,88.39
2019-01-29T10:18:22.857Z,88.67
2019-01-29T10:20:57.652Z,88.00
2019-01-29T10:23:32.575Z,88.06
2019-01-29T10:26:07.384Z,87.00
2019-01-29T10:28:43.413Z,87.29
2019-01-29T10:31:18.211Z,87.16
2019-01-29T10:33:53.049Z,86.70
2019-01-29T10:36:27.770Z,87.44
2019-01-29T10:39:05.109Z,87.79
2019-01-29T10:41:40.045Z,87.36
2019-01-29T10:44:14.808Z,86.63
2019-01-29T10:46:50.655Z,86.64
2019-01-29T10:49:25.492Z,86.89
2019-01-29T10:52:00.337Z,86.94
2019-01-29T10:54:35.271Z,87.85
2019-01-29T10:57:10.268Z,87.55
2019-01-29T10:59:45.034Z,87.49
2019-01-29T11:02:19.867Z,88.07
2019-01-29T11:04:54.781Z,87.71
2019-01-29T11:07:29.620Z,87.78
2019-01-29T11:10:04.812Z,87.65
2019-01-29T11:12:39.894Z,87.58
2019-01-29T11:15:23.311Z,86.89
2019-01-29T11:17:58.259Z,87.10
2019-01-29T11:20:33.341Z,86.94
2019-01-29T11:23:11.302Z,86.79
2019-01-29T11:25:46.146Z,85.43
2019-01-29T11:28:20.971Z,85.96
2019-01-29T11:30:55.827Z,85.57
2019-01-29T11:33:30.675Z,85.91
2019-01-29T11:36:05.622Z,85.66
2019-01-29T11:38:40.482Z,85.32
2019-01-29T11:41:15.256Z,84.67
2019-01-29T11:43:50.125Z,84.42
2019-01-29T11:46:25.121Z,84.80
2019-01-29T11:49:00.154Z,84.62
2019-01-29T11:51:35.111Z,84.38
2019-01-29T11:54:10.098Z,82.70
2019-01-29T11:56:44.946Z,82.59
2019-01-29T11:59:19.913Z,83.10
2019-01-29T12:01:54.783Z,82.73
2019-01-29T12:04:29.923Z,82.36
2019-01-29T12:07:04.806Z,82.09
2019-01-29T12:09:39.637Z,80.20
2019-01-29T12:12:14.569Z,80.92
2019-01-29T12:14:49.489Z,80.14
2019-01-29T12:17:25.419Z,79.91
2019-01-29T12:20:00.363Z,79.63
2019-01-29T12:22:35.359Z,78.12
2019-01-29T12:25:11.620Z,77.59
2019-01-29T12:27:46.546Z,76.80
2019-01-29T12:30:22.029Z,76.97
2019-01-29T12:32:57.221Z,77.01
2019-01-29T12:35:32.044Z,74.95
2019-01-29T12:38:09.601Z,75.12
2019-01-29T12:40:46.659Z,75.91
2019-01-29T12:43:21.500Z,74.56
2019-01-29T12:45:56.301Z,75.28
2019-01-29T12:48:33.571Z,73.83
2019-01-29T12:51:20.420Z,74.50
2019-01-29T12:53:57.689Z,72.84
2019-01-29T12:56:36.099Z,73.66
2019-01-29T12:59:12.230Z,72.52
2019-01-29T13:01:47.554Z,74.08
2019-01-29T13:04:22.510Z,73.54
2019-01-29T13:06:57.435Z,73.06
2019-01-29T13:09:32.382Z,74.97
2019-01-29T13:12:07.563Z,75.76
2019-01-29T13:14:42.573Z,75.81
2019-01-29T13:17:17.290Z,74.84
2019-01-29T13:19:52.130Z,74.21
2019-01-29T13:22:26.948Z,73.41
2019-01-29T13:25:01.780Z,73.25
2019-01-29T13:27:36.674Z,75.01
2019-01-29T13:30:23.624Z,75.87
2019-01-29T13:32:58.500Z,75.54
2019-01-29T13:35:35.320Z,75.65
2019-01-29T13:38:11.014Z,76.15
2019-01-29T13:40:45.850Z,74.61
2019-01-29T13:43:20.654Z,75.79
2019-01-29T13:45:56.684Z,76.59
2019-01-29T13:48:33.334Z,76.49
2019-01-29T13:51:08.279Z,75.74
2019-01-29T13:53:43.085Z,74.90
2019-01-29T13:56:17.949Z,73.47
2019-01-29T13:58:52.796Z,72.58
2019-01-29T14:01:27.646Z,73.25
2019-01-29T14:04:06.232Z,73.22
2019-01-29T14:06:39.078Z,74.80
2019-01-29T14:09:14.224Z,73.42
2019-01-29T14:11:50.626Z,74.14
2019-01-29T14:14:26.346Z,73.84
2019-01-29T14:17:01.222Z,74.45
2019-01-29T14:19:36.025Z,74.11
2019-01-29T14:22:10.868Z,75.14
2019-01-29T14:24:45.661Z,74.43
2019-01-29T14:27:20.534Z,74.30
2019-01-29T14:29:55.430Z,75.12
2019-01-29T14:32:30.256Z,74.97
2019-01-29T14:35:05.525Z,73.82
2019-01-29T14:38:41.928Z,71.72
2019-01-29T14:41:19.768Z,69.44
2019-01-29T14:43:58.130Z,70.96
2019-01-29T14:46:33.810Z,70.83
2019-01-29T14:49:09.532Z,71.39
2019-01-29T14:51:44.354Z,71.97
2019-01-29T14:54:20.127Z,72.26
2019-01-29T14:56:57.157Z,71.81
2019-01-29T14:59:32.106Z,71.75
2019-01-29T15:02:06.827Z,71.52
2019-01-29T15:04:41.759Z,71.16
2019-01-29T15:07:16.658Z,71.19
2019-01-29T15:09:56.217Z,71.13
2019-01-29T15:12:31.250Z,71.17
2019-01-29T15:15:08.598Z,72.63
2019-01-29T15:17:56.154Z,73.18
2019-01-29T15:20:31.111Z,73.71
2019-01-29T15:23:06.061Z,73.43
2019-01-29T15:25:40.936Z,73.98
2019-01-29T15:28:15.750Z,74.15
2019-01-29T15:30:52.866Z,75.38
2019-01-29T15:33:27.548Z,75.36
2019-01-29T15:36:02.413Z,75.31
2019-01-29T15:38:37.200Z,74.90
2019-01-29T15:41:12.088Z,75.29
2019-01-29T15:43:46.894Z,75.59
2019-01-29T15:46:21.758Z,76.44
2019-01-29T15:48:56.578Z,76.33
2019-01-29T15:51:31.464Z,76.59
2019-01-29T15:54:06.981Z,77.46
2019-01-29T15:56:41.838Z,77.56
2019-01-29T15:59:16.586Z,77.48
2019-01-29T16:01:51.525Z,77.76
2019-01-29T16:04:26.347Z,78.10
2019-01-29T16:07:01.184Z,78.42
2019-01-29T16:09:36.198Z,78.63
2019-01-29T16:12:12.197Z,78.91
2019-01-29T16:14:47.060Z,79.25
2019-01-29T16:17:21.939Z,79.42
2019-01-29T16:19:56.774Z,79.78
2019-01-29T16:22:34.153Z,79.47
2019-01-29T16:25:11.229Z,79.95
2019-01-29T16:27:46.087Z,80.10
2019-01-29T16:30:24.592Z,80.10
2019-01-29T16:32:59.466Z,80.38
2019-01-29T16:35:34.409Z,80.17
2019-01-29T16:38:09.645Z,80.44
2019-01-29T16:40:46.297Z,80.36
2019-01-29T16:43:21.248Z,80.82
2019-01-29T16:45:56.074Z,81.37
2019-01-29T16:48:30.975Z,81.56
2019-01-29T16:51:06.082Z,81.49
2019-01-29T16:53:46.263Z,81.62
2019-01-29T16:56:21.210Z,81.40
2019-01-29T16:58:56.122Z,81.80
2019-01-29T17:01:34.213Z,81.91
2019-01-29T17:04:10.694Z,82.10
2019-01-29T17:06:45.658Z,82.40
2019-01-29T17:09:20.622Z,82.49
2019-01-29T17:11:55.566Z,82.03
2019-01-29T17:14:30.468Z,82.45
2019-01-29T17:17:05.326Z,82.82
2019-01-29T17:19:40.180Z,83.09
2019-01-29T17:22:14.988Z,83.44
2019-01-29T17:24:49.867Z,83.67
2019-01-29T17:27:24.615Z,83.61
2019-01-29T17:29:59.506Z,83.90
2019-01-29T17:32:36.240Z,83.75
2019-01-29T17:35:11.238Z,83.76
2019-01-29T17:37:46.039Z,84.01
2019-01-29T17:40:21.385Z,84.23
2019-01-29T17:42:56.420Z,84.34
2019-01-29T17:45:34.661Z,84.50
2019-01-29T17:48:09.578Z,84.62
2019-01-29T17:50:45.515Z,84.73
2019-01-29T17:53:20.590Z,84.87
2019-01-29T17:55:55.493Z,84.88
2019-01-29T17:58:30.283Z,85.12
2019-01-29T18:01:05.492Z,85.23
2019-01-29T18:03:40.426Z,85.34
2019-01-29T18:06:15.211Z,85.43
2019-01-29T18:08:50.584Z,85.44
2019-01-29T18:11:25.350Z,85.58
2019-01-29T18:14:01.774Z,85.70
2019-01-29T18:16:36.768Z,85.75
2019-01-29T18:19:12.340Z,85.77
2019-01-29T18:21:56.727Z,85.54
2019-01-29T18:24:25.456Z,85.75
2019-01-29T18:27:03.345Z,85.97
2019-01-29T18:29:38.179Z,85.93
2019-01-29T18:32:13.378Z,86.07
2019-01-29T18:34:48.372Z,85.93
2019-01-29T18:37:23.297Z,85.97
2019-01-29T18:39:58.117Z,85.89
2019-01-29T18:42:35.765Z,86.09
2019-01-29T18:45:12.666Z,86.07
2019-01-29T18:47:47.812Z,86.21
2019-01-29T18:50:22.915Z,86.38
2019-01-29T18:52:57.933Z,86.35
2019-01-29T18:55:32.767Z,86.56
2019-01-29T18:58:11.917Z,86.47
2019-01-29T19:00:54.043Z,86.38
2019-01-29T19:03:20.980Z,86.54
2019-01-29T19:05:55.960Z,86.54
2019-01-29T19:08:30.871Z,86.71
2019-01-29T19:11:07.758Z,86.76
2019-01-29T19:13:42.575Z,86.79
2019-01-29T19:16:17.574Z,86.72
2019-01-29T19:18:52.562Z,86.76
2019-01-29T19:21:27.298Z,86.79
2019-01-29T19:24:02.161Z,86.90
2019-01-29T19:26:37.019Z,86.85
2019-01-29T19:29:11.982Z,86.80
2019-01-29T19:31:46.710Z,87.11
2019-01-29T19:34:21.785Z,86.99
2019-01-29T19:36:56.612Z,87.07
2019-01-29T19:39:31.561Z,87.18
2019-01-29T19:42:06.550Z,87.25
2019-01-29T19:44:41.401Z,87.43
2019-01-29T19:47:16.318Z,87.34
2019-01-29T19:49:51.402Z,87.30
2019-01-29T19:52:26.946Z,87.36
2019-01-29T19:55:01.922Z,87.66
2019-01-29T19:57:37.773Z,87.61
2019-01-29T20:00:26.411Z,87.71
2019-01-29T20:03:01.294Z,87.59
2019-01-29T20:05:36.232Z,87.62
2019-01-29T20:08:11.205Z,87.56
2019-01-29T20:10:46.025Z,87.88
2019-01-29T20:13:20.893Z,87.83
2019-01-29T20:15:55.797Z,87.84
2019-01-29T20:18:30.641Z,87.75
2019-01-29T20:21:05.542Z,87.93
2019-01-29T20:23:41.382Z,87.81
2019-01-29T20:26:17.308Z,87.78
2019-01-29T20:28:52.416Z,87.68
2019-01-29T20:31:27.326Z,87.71
2019-01-29T20:34:04.684Z,87.86
2019-01-29T20:36:40.441Z,87.72
2019-01-29T20:39:15.274Z,87.86
2019-01-29T20:41:51.882Z,87.99
2019-01-29T20:44:26.801Z,88.07
2019-01-29T20:47:01.829Z,88.18
2019-01-29T20:49:36.726Z,88.12
2019-01-29T20:52:11.693Z,87.97
2019-01-29T20:54:46.625Z,87.81
2019-01-29T20:57:21.507Z,87.84
2019-01-29T20:59:56.360Z,87.56
2019-01-29T21:02:31.217Z,87.67
2019-01-29T21:05:09.527Z,87.65
2019-01-29T21:07:44.723Z,87.61
2019-01-29T21:10:21.400Z,87.51
2019-01-29T21:12:56.219Z,87.59
2019-01-29T21:15:38.142Z,87.61
2019-01-29T21:18:07.701Z,87.60
2019-01-29T21:20:42.549Z,87.48
2019-01-29T21:23:17.421Z,87.68
2019-01-29T21:25:52.244Z,87.77
2019-01-29T21:28:27.107Z,87.64
2019-01-29T21:31:01.933Z,87.62
2019-01-29T21:33:36.729Z,87.84
2019-01-29T21:36:11.629Z,87.87
2019-01-29T21:38:46.561Z,87.98
2019-01-29T21:41:21.521Z,87.88
2019-01-29T21:43:56.419Z,87.87
2019-01-29T21:46:31.267Z,87.87
2019-01-29T21:49:06.195Z,87.94
2019-01-29T21:51:41.019Z,87.97
2019-01-29T21:54:15.890Z,87.82
2019-01-29T21:56:50.739Z,87.65
2019-01-29T21:59:26.473Z,87.66
2019-01-29T22:02:01.329Z,87.84
2019-01-29T22:04:36.204Z,87.78
2019-01-29T22:07:13.972Z,87.63
2019-01-29T22:09:48.879Z,87.74
2019-01-29T22:12:23.697Z,87.69
2019-01-29T22:14:58.543Z,87.44
2019-01-29T22:17:33.644Z,87.53
2019-01-29T22:20:11.827Z,87.61
2019-01-29T22:22:46.621Z,87.64
2019-01-29T22:25:21.583Z,87.37
2019-01-29T22:27:57.280Z,87.28
2019-01-29T22:30:34.990Z,87.35
2019-01-29T22:33:10.087Z,87.23
2019-01-29T22:35:46.815Z,87.28
2019-01-29T22:38:21.633Z,87.17
2019-01-29T22:40:56.549Z,87.14
2019-01-29T22:43:31.353Z,86.85
2019-01-29T22:46:06.227Z,87.08
2019-01-29T22:48:41.025Z,86.76
2019-01-29T22:51:15.863Z,87.15
2019-01-29T22:53:50.678Z,87.24
2019-01-29T22:56:25.539Z,87.14
2019-01-29T22:59:00.239Z,86.86
2019-01-29T23:01:43.724Z,86.97
2019-01-29T23:04:31.093Z,87.05
2019-01-29T23:07:20.081Z,87.08
2019-01-29T23:09:54.797Z,87.13
2019-01-29T23:12:29.582Z,86.88
2019-01-29T23:15:07.615Z,86.94
2019-01-29T23:17:43.513Z,86.98
2019-01-29T23:20:19.050Z,87.14
2019-01-29T23:22:54.018Z,87.13
2019-01-29T23:25:28.907Z,87.17
2019-01-29T23:28:03.858Z,87.24
2019-01-29T23:30:39.751Z,87.15
2019-01-29T23:33:14.567Z,87.07
2019-01-29T23:35:49.349Z,87.20
2019-01-29T23:38:24.223Z,87.52
2019-01-29T23:40:58.926Z,87.45
2019-01-29T23:43:33.777Z,87.26
2019-01-29T23:46:08.473Z,87.18
2019-01-29T23:48:43.382Z,87.12
2019-01-29T23:51:18.207Z,87.18
2019-01-29T23:53:53.051Z,87.27
2019-01-29T23:56:27.851Z,87.39
2019-01-29T23:59:03.611Z,87.15
