createdAt,value
2022-10-10T00:00:49.698Z,6.30
2022-10-10T00:03:17.282Z,6.30
2022-10-10T00:05:43.923Z,6.20
2022-10-10T00:08:10.651Z,6.20
2022-10-10T00:10:39.536Z,6.20
2022-10-10T00:13:06.656Z,6.20
2022-10-10T00:15:33.319Z,6.20
2022-10-10T00:18:00.097Z,6.10
2022-10-10T00:20:28.161Z,6.20
2022-10-10T00:22:55.018Z,6.10
2022-10-10T00:25:21.844Z,6.10
2022-10-10T00:27:50.613Z,6.10
2022-10-10T00:30:17.308Z,6.10
2022-10-10T00:32:43.954Z,6.10
2022-10-10T00:35:10.579Z,6.10
2022-10-10T00:37:37.289Z,6.10
2022-10-10T00:40:05.076Z,6.10
2022-10-10T00:42:31.762Z,6.00
2022-10-10T00:45:17.146Z,6.00
2022-10-10T00:47:43.861Z,6.00
2022-10-10T00:50:10.531Z,6.00
2022-10-10T00:52:37.425Z,6.00
2022-10-10T00:55:04.292Z,6.00
2022-10-10T00:57:30.993Z,5.90
2022-10-10T00:59:57.977Z,6.00
2022-10-10T01:02:29.770Z,6.00
2022-10-10T01:04:56.525Z,5.90
2022-10-10T01:07:25.038Z,5.90
2022-10-10T01:09:56.507Z,5.90
2022-10-10T01:12:26.874Z,5.90
2022-10-10T01:15:12.371Z,5.90
2022-10-10T01:18:02.377Z,5.80
2022-10-10T01:20:28.985Z,5.90
2022-10-10T01:23:22.004Z,5.80
2022-10-10T01:26:01.771Z,5.90
2022-10-10T01:28:34.887Z,5.80
2022-10-10T01:31:02.582Z,5.80
2022-10-10T01:33:37.762Z,5.80
2022-10-10T01:36:06.999Z,5.80
2022-10-10T01:38:41.874Z,5.80
2022-10-10T01:41:10.858Z,5.80
2022-10-10T01:43:38.664Z,5.80
2022-10-10T01:46:11.177Z,5.70
2022-10-10T01:48:38.365Z,5.70
2022-10-10T01:51:06.019Z,5.70
2022-10-10T01:53:40.222Z,5.70
2022-10-10T01:56:17.974Z,5.70
2022-10-10T01:59:04.852Z,5.70
2022-10-10T02:01:51.484Z,5.60
2022-10-10T02:04:24.026Z,5.60
2022-10-10T02:06:53.412Z,5.60
2022-10-10T02:09:31.039Z,5.60
2022-10-10T02:11:59.056Z,5.60
2022-10-10T02:14:39.939Z,5.60
2022-10-10T02:17:08.741Z,5.50
2022-10-10T02:19:35.666Z,5.50
2022-10-10T02:22:03.821Z,5.50
2022-10-10T02:24:30.725Z,5.40
2022-10-10T02:27:08.183Z,5.50
2022-10-10T02:29:36.478Z,5.40
2022-10-10T02:32:09.272Z,5.40
2022-10-10T02:34:37.248Z,5.40
2022-10-10T02:37:06.445Z,5.30
2022-10-10T02:39:38.880Z,5.30
2022-10-10T02:42:06.910Z,5.30
2022-10-10T02:44:33.875Z,5.30
2022-10-10T02:47:00.707Z,5.30
2022-10-10T02:49:31.241Z,5.30
2022-10-10T02:51:57.968Z,5.30
2022-10-10T02:54:24.764Z,5.30
2022-10-10T02:56:51.799Z,5.20
2022-10-10T02:59:18.502Z,5.20
2022-10-10T03:01:45.447Z,5.20
2022-10-10T03:04:12.012Z,5.20
2022-10-10T03:06:38.847Z,5.20
2022-10-10T03:09:05.633Z,5.20
2022-10-10T03:11:32.297Z,5.20
2022-10-10T03:13:58.889Z,5.20
2022-10-10T03:16:27.540Z,5.10
2022-10-10T03:18:54.136Z,5.10
2022-10-10T03:21:23.065Z,5.10
2022-10-10T03:23:49.794Z,5.10
2022-10-10T03:26:16.439Z,5.10
2022-10-10T03:28:43.130Z,5.00
2022-10-10T03:31:09.734Z,5.00
2022-10-10T03:33:36.499Z,5.00
2022-10-10T03:36:03.435Z,5.00
2022-10-10T03:38:30.182Z,5.00
2022-10-10T03:40:56.795Z,5.00
2022-10-10T03:43:24.511Z,5.00
2022-10-10T03:45:51.088Z,4.90
2022-10-10T03:48:17.682Z,4.90
2022-10-10T03:50:44.305Z,4.90
2022-10-10T03:53:11.236Z,4.90
2022-10-10T03:55:42.360Z,4.90
2022-10-10T03:58:11.857Z,4.90
2022-10-10T04:00:38.829Z,4.90
2022-10-10T04:03:06.602Z,4.90
2022-10-10T04:05:37.665Z,4.90
2022-10-10T04:08:05.122Z,4.80
2022-10-10T04:10:32.103Z,4.90
2022-10-10T04:12:58.895Z,4.90
2022-10-10T04:15:26.762Z,4.90
2022-10-10T04:17:53.472Z,4.80
2022-10-10T04:20:22.539Z,4.80
2022-10-10T04:22:49.597Z,4.80
2022-10-10T04:25:16.431Z,4.80
2022-10-10T04:27:44.022Z,4.80
2022-10-10T04:30:11.337Z,4.80
2022-10-10T04:32:38.087Z,4.80
2022-10-10T04:35:05.138Z,4.70
2022-10-10T04:37:33.462Z,4.70
2022-10-10T04:42:35.641Z,4.70
2022-10-10T04:45:02.359Z,4.70
2022-10-10T04:47:29.032Z,4.60
2022-10-10T04:49:55.657Z,4.60
2022-10-10T04:52:24.550Z,4.60
2022-10-10T04:54:51.168Z,4.60
2022-10-10T04:57:19.951Z,4.60
2022-10-10T04:59:48.693Z,4.60
2022-10-10T05:02:15.407Z,4.60
2022-10-10T05:04:45.152Z,4.50
2022-10-10T05:07:13.112Z,4.50
2022-10-10T05:09:39.744Z,4.50
2022-10-10T05:12:07.031Z,4.50
2022-10-10T05:14:33.754Z,4.50
2022-10-10T05:17:00.358Z,4.50
2022-10-10T05:19:27.048Z,4.50
2022-10-10T05:21:53.632Z,4.50
2022-10-10T05:24:22.866Z,4.50
2022-10-10T05:26:49.463Z,4.50
2022-10-10T05:29:16.142Z,4.50
2022-10-10T05:31:42.847Z,4.50
2022-10-10T05:34:12.516Z,4.50
2022-10-10T05:36:39.542Z,4.60
2022-10-10T05:39:06.389Z,4.50
2022-10-10T05:41:33.110Z,4.60
2022-10-10T05:43:59.840Z,4.60
2022-10-10T05:46:27.478Z,4.70
2022-10-10T05:49:00.230Z,4.80
2022-10-10T05:51:26.929Z,4.80
2022-10-10T05:53:53.584Z,4.90
2022-10-10T05:56:20.459Z,5.00
2022-10-10T05:58:47.032Z,5.10
2022-10-10T06:01:13.716Z,5.20
2022-10-10T06:03:40.485Z,5.30
2022-10-10T06:06:07.412Z,5.40
2022-10-10T06:08:35.696Z,5.50
2022-10-10T06:11:08.674Z,5.60
2022-10-10T06:13:35.281Z,5.80
2022-10-10T06:16:09.124Z,5.90
2022-10-10T06:18:35.977Z,6.00
2022-10-10T06:21:11.960Z,6.00
2022-10-10T06:23:38.539Z,6.10
2022-10-10T06:26:06.250Z,6.20
2022-10-10T06:28:33.205Z,6.30
2022-10-10T06:31:03.669Z,6.40
2022-10-10T06:33:30.415Z,6.40
2022-10-10T06:35:57.128Z,6.50
2022-10-10T06:38:23.731Z,6.60
2022-10-10T06:40:50.715Z,6.70
2022-10-10T06:43:17.765Z,6.70
2022-10-10T06:45:45.357Z,6.80
2022-10-10T06:48:14.552Z,6.90
2022-10-10T06:50:41.355Z,7.00
2022-10-10T06:53:08.430Z,7.10
2022-10-10T06:55:35.062Z,7.20
2022-10-10T06:58:01.899Z,7.30
2022-10-10T07:00:30.218Z,7.40
2022-10-10T07:02:56.924Z,7.50
2022-10-10T07:05:23.768Z,7.60
2022-10-10T07:07:51.690Z,7.70
2022-10-10T07:10:18.362Z,7.90
2022-10-10T07:12:45.356Z,8.00
2022-10-10T07:15:12.600Z,8.20
2022-10-10T07:17:39.554Z,8.30
2022-10-10T07:20:06.384Z,8.40
2022-10-10T07:22:33.118Z,8.60
2022-10-10T07:24:59.855Z,8.70
2022-10-10T07:27:26.443Z,8.80
2022-10-10T07:29:55.173Z,9.00
2022-10-10T07:32:22.955Z,9.10
2022-10-10T07:34:50.949Z,9.30
2022-10-10T07:37:17.969Z,9.40
2022-10-10T07:39:44.753Z,9.60
2022-10-10T07:42:13.539Z,9.70
2022-10-10T07:44:40.112Z,9.80
2022-10-10T07:47:08.055Z,9.90
2022-10-10T07:49:36.815Z,10.10
2022-10-10T07:52:06.486Z,10.30
2022-10-10T07:54:33.327Z,10.40
2022-10-10T07:56:59.996Z,10.50
2022-10-10T07:59:26.659Z,10.70
2022-10-10T08:01:53.375Z,10.80
2022-10-10T08:04:20.442Z,11.00
2022-10-10T08:06:47.048Z,11.20
2022-10-10T08:09:13.689Z,11.30
2022-10-10T08:11:40.412Z,11.30
2022-10-10T08:14:07.032Z,11.30
2022-10-10T08:16:34.667Z,11.30
2022-10-10T08:19:01.529Z,11.30
2022-10-10T08:21:28.436Z,11.40
2022-10-10T08:23:55.298Z,11.40
2022-10-10T08:26:21.927Z,11.50
2022-10-10T08:28:48.868Z,11.50
2022-10-10T08:31:16.976Z,11.50
2022-10-10T08:33:45.843Z,11.70
2022-10-10T08:36:17.882Z,11.70
2022-10-10T08:38:45.905Z,11.90
2022-10-10T08:41:31.130Z,12.00
2022-10-10T08:44:03.569Z,12.00
2022-10-10T08:46:42.515Z,12.10
2022-10-10T08:49:29.567Z,12.30
2022-10-10T08:52:02.767Z,12.30
2022-10-10T08:54:35.763Z,12.40
2022-10-10T08:57:04.892Z,12.50
2022-10-10T08:59:34.549Z,12.60
2022-10-10T09:02:26.080Z,12.80
2022-10-10T09:04:53.147Z,12.90
2022-10-10T09:07:28.946Z,13.00
2022-10-10T09:09:58.613Z,13.10
2022-10-10T09:12:32.946Z,13.20
2022-10-10T09:15:03.049Z,13.30
2022-10-10T09:17:36.568Z,13.40
2022-10-10T09:20:12.592Z,13.40
2022-10-10T09:23:05.676Z,13.60
2022-10-10T09:25:41.321Z,13.70
2022-10-10T09:28:13.291Z,13.80
2022-10-10T09:30:43.588Z,13.80
2022-10-10T09:33:20.822Z,13.90
2022-10-10T09:35:49.840Z,14.00
2022-10-10T09:38:34.408Z,14.00
2022-10-10T09:41:24.327Z,14.10
2022-10-10T09:43:57.360Z,14.20
2022-10-10T09:46:24.141Z,14.20
2022-10-10T09:48:51.729Z,14.10
2022-10-10T09:51:19.157Z,14.10
2022-10-10T09:53:47.714Z,14.20
2022-10-10T09:56:18.382Z,14.30
2022-10-10T09:58:46.480Z,14.50
2022-10-10T10:01:15.927Z,14.60
2022-10-10T10:03:42.826Z,14.80
2022-10-10T10:06:14.116Z,14.80
2022-10-10T10:08:45.654Z,15.00
2022-10-10T10:11:28.597Z,15.10
2022-10-10T10:13:56.621Z,15.20
2022-10-10T10:16:31.746Z,15.30
2022-10-10T10:18:58.462Z,15.30
2022-10-10T10:21:25.273Z,15.50
2022-10-10T10:23:58.013Z,15.60
2022-10-10T10:26:47.767Z,15.60
2022-10-10T10:29:34.008Z,15.60
2022-10-10T10:32:19.402Z,15.70
2022-10-10T10:34:46.156Z,15.80
2022-10-10T10:37:21.859Z,15.90
2022-10-10T10:39:48.466Z,16.00
2022-10-10T10:42:15.156Z,16.20
2022-10-10T10:44:48.062Z,16.30
2022-10-10T10:47:28.281Z,16.30
2022-10-10T10:50:07.208Z,16.40
2022-10-10T10:52:37.044Z,16.50
2022-10-10T10:55:12.023Z,16.60
2022-10-10T10:58:04.061Z,16.70
2022-10-10T11:05:15.437Z,16.80
2022-10-10T11:06:05.791Z,17.00
2022-10-10T11:08:32.677Z,17.10
2022-10-10T11:11:17.982Z,17.20
2022-10-10T11:13:47.865Z,17.20
2022-10-10T11:19:29.577Z,17.30
2022-10-10T11:21:59.370Z,17.40
2022-10-10T11:24:27.167Z,17.60
2022-10-10T11:26:55.961Z,17.60
2022-10-10T11:29:30.568Z,17.70
2022-10-10T11:32:09.266Z,17.80
2022-10-10T11:34:42.911Z,17.80
2022-10-10T11:37:17.050Z,17.80
2022-10-10T11:40:01.298Z,17.90
2022-10-10T11:42:39.923Z,17.90
2022-10-10T11:45:09.720Z,18.00
2022-10-10T11:47:58.332Z,18.00
2022-10-10T11:50:29.509Z,18.10
2022-10-10T11:52:56.107Z,18.10
2022-10-10T11:55:37.922Z,18.10
2022-10-10T11:58:04.703Z,18.20
2022-10-10T12:00:37.307Z,18.20
2022-10-10T12:03:05.443Z,18.30
2022-10-10T12:05:38.757Z,18.30
2022-10-10T12:08:18.062Z,18.30
2022-10-10T12:11:00.179Z,18.40
2022-10-10T12:13:38.583Z,18.50
2022-10-10T12:16:07.797Z,18.50
2022-10-10T12:18:39.962Z,18.60
2022-10-10T12:21:08.732Z,18.60
2022-10-10T12:23:38.037Z,18.70
2022-10-10T12:26:04.807Z,18.70
2022-10-10T12:28:36.993Z,18.80
2022-10-10T12:31:06.636Z,18.80
2022-10-10T12:33:33.405Z,18.80
2022-10-10T12:36:21.502Z,18.90
2022-10-10T12:39:05.861Z,18.90
2022-10-10T12:41:46.328Z,19.00
2022-10-10T12:44:32.694Z,19.00
2022-10-10T12:47:14.802Z,19.10
2022-10-10T12:49:57.574Z,19.20
2022-10-10T12:52:27.644Z,19.20
2022-10-10T12:55:05.803Z,19.30
2022-10-10T12:57:36.988Z,19.30
2022-10-10T13:00:06.354Z,19.40
2022-10-10T13:02:34.392Z,19.60
2022-10-10T13:05:02.229Z,19.70
2022-10-10T13:07:29.308Z,19.90
2022-10-10T13:10:03.874Z,20.00
2022-10-10T13:12:31.173Z,20.10
2022-10-10T13:14:58.056Z,20.30
2022-10-10T13:17:27.505Z,20.40
2022-10-10T13:19:55.109Z,20.60
2022-10-10T13:22:22.070Z,20.60
2022-10-10T13:24:54.487Z,20.60
2022-10-10T13:27:26.148Z,20.70
2022-10-10T13:29:53.664Z,20.70
2022-10-10T13:32:22.254Z,20.70
2022-10-10T13:34:50.368Z,20.80
2022-10-10T13:37:18.649Z,20.80
2022-10-10T13:39:47.578Z,20.80
2022-10-10T13:42:23.504Z,20.90
2022-10-10T13:44:51.577Z,21.00
2022-10-10T13:47:43.677Z,21.10
2022-10-10T13:50:21.998Z,21.30
2022-10-10T13:52:48.747Z,21.20
2022-10-10T13:55:25.243Z,21.20
2022-10-10T13:57:58.237Z,21.20
2022-10-10T14:00:35.378Z,21.10
2022-10-10T14:03:02.712Z,21.10
2022-10-10T14:05:30.788Z,21.10
2022-10-10T14:07:57.927Z,21.00
2022-10-10T14:10:25.888Z,21.00
2022-10-10T14:12:54.534Z,21.00
2022-10-10T14:15:32.587Z,21.00
2022-10-10T14:17:59.265Z,20.90
2022-10-10T14:20:25.836Z,20.80
2022-10-10T14:22:52.661Z,20.80
2022-10-10T14:25:26.652Z,20.70
2022-10-10T14:27:54.563Z,20.60
2022-10-10T14:30:27.174Z,20.50
2022-10-10T14:33:00.933Z,20.50
2022-10-10T14:35:28.767Z,20.50
2022-10-10T14:37:55.387Z,20.40
2022-10-10T14:40:22.846Z,20.40
2022-10-10T14:42:49.516Z,20.30
2022-10-10T14:45:16.832Z,20.30
2022-10-10T14:47:43.471Z,20.30
2022-10-10T14:50:17.790Z,20.30
2022-10-10T14:52:47.676Z,20.20
2022-10-10T14:55:14.456Z,20.20
2022-10-10T14:57:42.144Z,20.10
2022-10-10T15:00:14.985Z,20.10
2022-10-10T15:02:45.624Z,20.00
2022-10-10T15:05:14.604Z,20.00
2022-10-10T15:07:41.806Z,19.90
2022-10-10T15:10:32.792Z,19.80
2022-10-10T15:12:58.409Z,19.70
2022-10-10T15:15:25.120Z,19.60
2022-10-10T15:17:51.897Z,19.50
2022-10-10T15:20:30.693Z,19.40
2022-10-10T15:23:04.475Z,19.30
2022-10-10T15:25:34.005Z,19.20
2022-10-10T15:28:05.346Z,19.10
2022-10-10T15:30:33.138Z,19.10
2022-10-10T15:33:01.853Z,19.00
2022-10-10T15:35:44.736Z,18.90
2022-10-10T15:38:18.328Z,18.80
2022-10-10T15:40:44.989Z,18.60
2022-10-10T15:43:11.724Z,18.60
2022-10-10T15:45:55.370Z,18.50
2022-10-10T15:48:24.973Z,18.40
2022-10-10T15:50:52.058Z,18.30
2022-10-10T15:53:18.975Z,18.20
2022-10-10T15:55:47.978Z,18.10
2022-10-10T15:58:15.348Z,18.00
2022-10-10T16:00:43.217Z,17.90
2022-10-10T16:03:09.981Z,17.80
2022-10-10T16:05:40.966Z,17.80
2022-10-10T16:08:11.294Z,17.70
2022-10-10T16:10:39.052Z,17.70
2022-10-10T16:13:09.925Z,17.60
2022-10-10T16:15:36.803Z,17.50
2022-10-10T16:18:03.507Z,17.40
2022-10-10T16:20:31.130Z,17.40
2022-10-10T16:22:58.823Z,17.30
2022-10-10T16:25:26.774Z,17.30
2022-10-10T16:28:02.473Z,17.20
2022-10-10T16:30:36.726Z,17.10
2022-10-10T16:33:03.601Z,17.10
2022-10-10T16:35:35.784Z,17.00
2022-10-10T16:38:03.788Z,16.90
2022-10-10T16:40:34.595Z,16.90
2022-10-10T16:43:01.251Z,16.80
2022-10-10T16:45:27.931Z,16.80
2022-10-10T16:47:54.665Z,16.80
2022-10-10T16:50:21.354Z,16.70
2022-10-10T16:52:48.102Z,16.70
2022-10-10T16:55:14.921Z,16.60
2022-10-10T16:57:41.638Z,16.60
2022-10-10T17:00:08.868Z,16.60
2022-10-10T17:02:35.829Z,16.60
2022-10-10T17:05:09.956Z,16.50
2022-10-10T17:07:36.684Z,16.40
2022-10-10T17:10:03.889Z,16.40
2022-10-10T17:12:43.619Z,16.40
2022-10-10T17:15:11.411Z,16.30
2022-10-10T17:17:39.090Z,16.30
2022-10-10T17:20:06.454Z,16.30
2022-10-10T17:22:33.382Z,16.20
2022-10-10T17:25:00.797Z,16.20
2022-10-10T17:27:28.516Z,16.20
2022-10-10T17:29:55.517Z,16.10
2022-10-10T17:32:29.122Z,16.10
2022-10-10T17:34:55.903Z,16.10
2022-10-10T17:37:22.516Z,16.10
2022-10-10T17:39:49.655Z,16.00
2022-10-10T17:42:16.414Z,16.00
2022-10-10T17:44:49.621Z,16.00
2022-10-10T17:47:18.153Z,15.90
2022-10-10T17:49:46.634Z,15.90
2022-10-10T17:52:15.572Z,15.90
2022-10-10T17:54:45.595Z,15.80
2022-10-10T17:57:12.289Z,15.80
2022-10-10T17:59:39.053Z,15.80
2022-10-10T18:02:06.886Z,15.70
2022-10-10T18:04:33.502Z,15.70
2022-10-10T18:07:02.156Z,15.70
2022-10-10T18:09:29.868Z,15.70
2022-10-10T18:11:58.088Z,15.60
2022-10-10T18:14:28.812Z,15.60
2022-10-10T18:16:58.548Z,15.60
2022-10-10T18:19:25.230Z,15.60
2022-10-10T18:21:51.881Z,15.50
2022-10-10T18:24:18.639Z,15.50
2022-10-10T18:26:46.415Z,15.50
2022-10-10T18:29:13.113Z,15.40
2022-10-10T18:31:39.805Z,15.40
2022-10-10T18:34:06.773Z,15.40
2022-10-10T18:36:34.826Z,15.30
2022-10-10T18:39:09.162Z,15.30
2022-10-10T18:41:37.299Z,15.30
2022-10-10T18:44:06.244Z,15.30
2022-10-10T18:46:33.534Z,15.30
2022-10-10T18:49:03.386Z,15.30
2022-10-10T18:51:30.324Z,15.30
2022-10-10T18:54:03.180Z,15.20
2022-10-10T18:56:31.273Z,15.20
2022-10-10T18:59:01.082Z,15.20
2022-10-10T19:01:28.792Z,15.10
2022-10-10T19:03:55.894Z,15.10
2022-10-10T19:06:24.570Z,15.00
2022-10-10T19:08:53.480Z,15.00
2022-10-10T19:11:27.415Z,15.00
2022-10-10T19:13:54.054Z,15.00
2022-10-10T19:16:23.368Z,15.00
2022-10-10T19:18:50.081Z,14.90
2022-10-10T19:21:17.235Z,14.90
2022-10-10T19:23:45.267Z,14.90
2022-10-10T19:26:13.914Z,14.90
2022-10-10T19:28:42.513Z,14.90
2022-10-10T19:31:20.257Z,14.90
2022-10-10T19:33:50.836Z,14.90
2022-10-10T19:36:17.450Z,14.80
2022-10-10T19:38:45.351Z,14.80
2022-10-10T19:41:12.970Z,14.80
2022-10-10T19:43:43.502Z,14.80
2022-10-10T19:46:14.382Z,14.80
2022-10-10T19:48:41.081Z,14.80
2022-10-10T19:51:11.662Z,14.80
2022-10-10T19:53:39.000Z,14.80
2022-10-10T19:56:07.199Z,14.80
2022-10-10T19:58:34.428Z,14.80
2022-10-10T20:01:05.341Z,14.70
2022-10-10T20:03:33.076Z,14.70
2022-10-10T20:06:00.875Z,14.70
2022-10-10T20:08:28.265Z,14.60
2022-10-10T20:10:55.368Z,14.70
2022-10-10T20:13:22.137Z,14.60
2022-10-10T20:15:51.984Z,14.60
2022-10-10T20:18:20.440Z,14.60
2022-10-10T20:20:51.022Z,14.50
2022-10-10T20:23:19.555Z,14.50
2022-10-10T20:25:47.354Z,14.50
2022-10-10T20:28:14.779Z,14.40
2022-10-10T20:30:45.381Z,14.30
2022-10-10T20:33:11.962Z,14.30
2022-10-10T20:35:38.652Z,14.30
2022-10-10T20:38:10.642Z,14.20
2022-10-10T20:40:41.356Z,14.20
2022-10-10T20:43:08.409Z,14.10
2022-10-10T20:45:36.224Z,14.00
2022-10-10T20:48:03.344Z,13.90
2022-10-10T20:50:35.555Z,13.80
2022-10-10T20:53:02.253Z,13.80
2022-10-10T20:55:29.979Z,13.70
2022-10-10T20:57:56.687Z,13.60
2022-10-10T21:00:23.354Z,13.50
2022-10-10T21:02:50.103Z,13.40
2022-10-10T21:05:18.494Z,13.30
2022-10-10T21:07:46.122Z,13.30
2022-10-10T21:10:12.775Z,13.20
2022-10-10T21:12:40.501Z,13.10
2022-10-10T21:15:07.391Z,13.00
2022-10-10T21:17:35.124Z,13.00
2022-10-10T21:20:01.927Z,12.90
2022-10-10T21:22:28.503Z,12.90
2022-10-10T21:24:55.216Z,12.80
2022-10-10T21:27:22.878Z,12.80
2022-10-10T21:29:49.523Z,12.70
2022-10-10T21:32:16.111Z,12.60
2022-10-10T21:34:43.028Z,12.60
2022-10-10T21:37:12.983Z,12.60
2022-10-10T21:39:39.989Z,12.50
2022-10-10T21:42:06.690Z,12.40
2022-10-10T21:44:35.096Z,12.40
2022-10-10T21:47:05.876Z,12.40
2022-10-10T21:49:32.869Z,12.30
2022-10-10T21:51:59.532Z,12.30
2022-10-10T21:54:26.193Z,12.30
2022-10-10T21:56:52.769Z,12.20
2022-10-10T21:59:19.429Z,12.20
2022-10-10T22:01:46.079Z,12.10
2022-10-10T22:04:12.724Z,12.00
2022-10-10T22:06:39.410Z,12.00
2022-10-10T22:09:09.550Z,12.00
2022-10-10T22:11:36.322Z,11.90
2022-10-10T22:14:03.807Z,11.90
2022-10-10T22:16:32.694Z,11.80
2022-10-10T22:18:59.660Z,11.80
2022-10-10T22:21:30.241Z,11.80
2022-10-10T22:23:57.921Z,11.70
2022-10-10T22:26:25.550Z,11.70
2022-10-10T22:28:54.280Z,11.70
2022-10-10T22:31:27.021Z,11.60
2022-10-10T22:33:53.677Z,11.60
2022-10-10T22:36:20.490Z,11.60
2022-10-10T22:38:47.134Z,11.60
2022-10-10T22:41:13.812Z,11.50
2022-10-10T22:43:40.541Z,11.50
2022-10-10T22:46:11.770Z,11.50
2022-10-10T22:48:41.620Z,11.40
2022-10-10T22:51:10.510Z,11.40
2022-10-10T22:53:38.222Z,11.30
2022-10-10T22:56:05.297Z,11.30
2022-10-10T22:58:32.293Z,11.30
2022-10-10T23:01:07.368Z,11.30
2022-10-10T23:03:34.028Z,11.20
2022-10-10T23:06:01.110Z,11.20
2022-10-10T23:08:28.025Z,11.10
2022-10-10T23:10:54.701Z,11.10
2022-10-10T23:13:21.675Z,11.10
2022-10-10T23:15:48.689Z,11.00
2022-10-10T23:18:15.319Z,11.00
2022-10-10T23:20:41.961Z,11.00
2022-10-10T23:23:08.794Z,11.00
2022-10-10T23:25:39.863Z,11.00
2022-10-10T23:28:06.621Z,11.00
2022-10-10T23:30:35.691Z,11.00
2022-10-10T23:33:02.327Z,11.00
2022-10-10T23:35:30.102Z,11.00
2022-10-10T23:37:56.989Z,11.00
2022-10-10T23:40:24.041Z,11.00
2022-10-10T23:42:50.877Z,11.10
2022-10-10T23:45:17.819Z,11.10
2022-10-10T23:47:44.998Z,11.10
2022-10-10T23:50:11.830Z,11.10
2022-10-10T23:52:40.013Z,11.10
2022-10-10T23:55:07.107Z,11.10
2022-10-10T23:57:33.811Z,11.10
