createdAt,value
2019-03-12T00:00:46.191Z,15.31
2019-03-12T00:01:46.191Z,15.33
2019-03-12T00:02:46.147Z,15.25
2019-03-12T00:03:46.137Z,15.28
2019-03-12T00:04:46.147Z,15.27
2019-03-12T00:05:46.133Z,15.24
2019-03-12T00:06:46.109Z,15.25
2019-03-12T00:07:46.136Z,15.25
2019-03-12T00:08:46.160Z,15.22
2019-03-12T00:09:46.072Z,15.21
2019-03-12T00:10:46.056Z,15.21
2019-03-12T00:11:46.079Z,15.22
2019-03-12T00:12:46.065Z,15.18
2019-03-12T00:13:46.059Z,15.27
2019-03-12T00:14:46.020Z,15.14
2019-03-12T00:15:46.018Z,15.15
2019-03-12T00:16:46.046Z,15.14
2019-03-12T00:17:46.019Z,15.15
2019-03-12T00:18:45.969Z,15.07
2019-03-12T00:19:45.987Z,15.06
2019-03-12T00:20:45.982Z,15.15
2019-03-12T00:21:45.948Z,15.06
2019-03-12T00:22:45.945Z,15.06
2019-03-12T00:23:45.915Z,15.06
2019-03-12T00:24:45.906Z,15.07
2019-03-12T00:25:46.021Z,15.03
2019-03-12T00:26:45.880Z,15.07
2019-03-12T00:27:45.892Z,14.97
2019-03-12T00:28:45.858Z,14.97
2019-03-12T00:29:45.850Z,14.92
2019-03-12T00:30:45.959Z,14.97
2019-03-12T00:31:45.865Z,14.97
2019-03-12T00:32:45.815Z,14.89
2019-03-12T00:33:45.807Z,14.85
2019-03-12T00:34:45.811Z,14.89
2019-03-12T00:35:45.802Z,14.81
2019-03-12T00:36:45.773Z,14.81
2019-03-12T00:37:45.804Z,14.86
2019-03-12T00:38:45.779Z,14.81
2019-03-12T00:39:45.759Z,14.85
2019-03-12T00:40:45.731Z,14.85
2019-03-12T00:41:45.750Z,14.73
2019-03-12T00:42:45.777Z,14.79
2019-03-12T00:43:45.741Z,14.86
2019-03-12T00:44:45.683Z,14.66
2019-03-12T00:45:45.672Z,14.72
2019-03-12T00:46:45.680Z,14.79
2019-03-12T00:47:45.668Z,14.66
2019-03-12T00:48:45.651Z,14.65
2019-03-12T00:49:45.674Z,14.69
2019-03-12T00:50:45.652Z,14.69
2019-03-12T00:51:45.611Z,14.65
2019-03-12T00:52:45.611Z,14.66
2019-03-12T00:53:45.585Z,14.65
2019-03-12T00:54:45.602Z,14.65
2019-03-12T00:55:45.597Z,14.66
2019-03-12T00:56:45.580Z,14.62
2019-03-12T00:57:45.546Z,14.59
2019-03-12T00:58:45.542Z,14.51
2019-03-12T00:59:45.539Z,14.58
2019-03-12T01:00:45.523Z,14.54
2019-03-12T01:01:45.540Z,14.51
2019-03-12T01:02:45.506Z,14.50
2019-03-12T01:03:45.495Z,14.53
2019-03-12T01:04:45.484Z,14.58
2019-03-12T01:05:45.458Z,14.50
2019-03-12T01:06:45.459Z,14.53
2019-03-12T01:07:45.562Z,14.45
2019-03-12T01:08:45.442Z,14.50
2019-03-12T01:09:45.432Z,14.45
2019-03-12T01:10:45.402Z,14.43
2019-03-12T01:11:45.414Z,14.41
2019-03-12T01:12:45.403Z,14.43
2019-03-12T01:13:45.399Z,14.40
2019-03-12T01:14:45.361Z,14.41
2019-03-12T01:15:45.348Z,14.36
2019-03-12T01:16:45.344Z,14.36
2019-03-12T01:17:45.341Z,14.35
2019-03-12T01:18:45.323Z,14.33
2019-03-12T01:19:45.335Z,14.33
2019-03-12T01:20:45.312Z,14.26
2019-03-12T01:21:45.286Z,14.25
2019-03-12T01:22:45.279Z,14.26
2019-03-12T01:23:45.261Z,14.26
2019-03-12T01:24:45.270Z,14.29
2019-03-12T01:25:45.276Z,14.22
2019-03-12T01:26:45.238Z,14.15
2019-03-12T01:27:45.221Z,14.17
2019-03-12T01:28:45.221Z,14.20
2019-03-12T01:29:45.216Z,14.20
2019-03-12T01:30:45.185Z,14.18
2019-03-12T01:31:45.229Z,14.08
2019-03-12T01:32:45.249Z,14.20
2019-03-12T01:33:45.162Z,14.11
2019-03-12T01:34:45.172Z,14.15
2019-03-12T01:35:45.136Z,14.20
2019-03-12T01:36:45.119Z,14.14
2019-03-12T01:37:45.151Z,14.11
2019-03-12T01:38:45.115Z,14.12
2019-03-12T01:39:45.090Z,14.04
2019-03-12T01:40:45.080Z,14.10
2019-03-12T01:41:45.102Z,14.05
2019-03-12T01:42:45.058Z,14.08
2019-03-12T01:43:45.091Z,14.05
2019-03-12T01:44:45.049Z,14.11
2019-03-12T01:45:45.034Z,14.03
2019-03-12T01:46:45.048Z,14.05
2019-03-12T01:47:45.002Z,14.10
2019-03-12T01:48:44.997Z,14.03
2019-03-12T01:49:45.037Z,14.03
2019-03-12T01:50:44.971Z,14.04
2019-03-12T01:51:44.974Z,14.00
2019-03-12T01:52:44.947Z,13.97
2019-03-12T01:53:44.951Z,14.03
2019-03-12T01:54:44.961Z,13.95
2019-03-12T01:55:44.955Z,13.89
2019-03-12T01:56:44.911Z,13.99
2019-03-12T01:57:44.977Z,13.89
2019-03-12T01:58:44.891Z,13.92
2019-03-12T01:59:44.874Z,13.92
2019-03-12T02:00:44.872Z,13.87
2019-03-12T02:01:44.880Z,13.85
2019-03-12T02:02:44.851Z,13.83
2019-03-12T02:03:44.831Z,13.87
2019-03-12T02:04:44.823Z,13.79
2019-03-12T02:05:44.820Z,13.86
2019-03-12T02:06:44.839Z,13.81
2019-03-12T02:07:44.817Z,13.77
2019-03-12T02:08:44.778Z,13.81
2019-03-12T02:09:44.763Z,13.78
2019-03-12T02:10:44.767Z,13.78
2019-03-12T02:11:44.785Z,13.72
2019-03-12T02:12:44.728Z,13.71
2019-03-12T02:13:44.751Z,13.74
2019-03-12T02:14:44.711Z,13.72
2019-03-12T02:15:44.710Z,13.72
2019-03-12T02:16:44.702Z,13.68
2019-03-12T02:17:44.725Z,13.68
2019-03-12T02:18:44.683Z,13.60
2019-03-12T02:19:44.722Z,13.67
2019-03-12T02:20:44.641Z,13.60
2019-03-12T02:21:44.633Z,13.62
2019-03-12T02:22:44.626Z,13.59
2019-03-12T02:23:44.627Z,13.57
2019-03-12T02:24:52.684Z,13.62
2019-03-12T02:25:45.752Z,13.62
2019-03-12T02:26:44.581Z,13.63
2019-03-12T02:27:44.619Z,13.56
2019-03-12T02:28:44.580Z,13.54
2019-03-12T02:29:44.556Z,13.54
2019-03-12T02:30:44.539Z,13.54
2019-03-12T02:31:44.643Z,13.50
2019-03-12T02:32:45.081Z,13.56
2019-03-12T02:33:44.508Z,13.52
2019-03-12T02:34:44.512Z,13.56
2019-03-12T02:35:44.509Z,13.46
2019-03-12T02:36:44.564Z,13.42
2019-03-12T02:37:44.529Z,13.50
2019-03-12T02:38:44.464Z,13.50
2019-03-12T02:39:44.481Z,13.41
2019-03-12T02:40:44.451Z,13.39
2019-03-12T02:41:44.433Z,13.39
2019-03-12T02:42:44.548Z,13.41
2019-03-12T02:43:44.480Z,13.41
2019-03-12T02:44:44.385Z,13.38
2019-03-12T02:45:44.396Z,13.44
2019-03-12T02:46:44.386Z,13.46
2019-03-12T02:47:44.367Z,13.42
2019-03-12T02:48:44.341Z,13.41
2019-03-12T02:49:44.392Z,13.35
2019-03-12T02:50:44.322Z,13.30
2019-03-12T02:51:44.311Z,13.31
2019-03-12T02:52:44.311Z,13.39
2019-03-12T02:53:44.310Z,13.25
2019-03-12T02:54:44.289Z,13.35
2019-03-12T02:55:44.296Z,13.35
2019-03-12T02:56:44.313Z,13.30
2019-03-12T02:57:44.263Z,13.31
2019-03-12T02:58:44.244Z,13.28
2019-03-12T02:59:44.233Z,13.33
2019-03-12T03:00:44.253Z,13.25
2019-03-12T03:01:44.283Z,13.23
2019-03-12T03:02:44.192Z,13.31
2019-03-12T03:03:44.186Z,13.23
2019-03-12T03:04:44.166Z,13.22
2019-03-12T03:05:44.186Z,13.27
2019-03-12T03:06:44.147Z,13.31
2019-03-12T03:07:44.180Z,13.22
2019-03-12T03:08:44.150Z,13.23
2019-03-12T03:09:44.111Z,13.22
2019-03-12T03:10:44.120Z,13.20
2019-03-12T03:11:44.110Z,13.23
2019-03-12T03:12:44.114Z,13.20
2019-03-12T03:13:44.115Z,13.18
2019-03-12T03:14:44.074Z,13.18
2019-03-12T03:15:44.067Z,13.13
2019-03-12T03:16:44.041Z,13.16
2019-03-12T03:17:44.040Z,13.11
2019-03-12T03:18:44.036Z,13.16
2019-03-12T03:19:45.687Z,13.16
2019-03-12T03:20:44.024Z,13.16
2019-03-12T03:21:44.041Z,13.09
2019-03-12T03:22:43.972Z,13.03
2019-03-12T03:23:43.992Z,13.08
2019-03-12T03:24:43.952Z,13.04
2019-03-12T03:25:43.967Z,13.04
2019-03-12T03:26:43.927Z,13.08
2019-03-12T03:27:43.920Z,13.04
2019-03-12T03:28:43.907Z,13.05
2019-03-12T03:29:43.900Z,13.11
2019-03-12T03:30:43.886Z,12.98
2019-03-12T03:31:43.914Z,13.13
2019-03-12T03:32:43.871Z,13.05
2019-03-12T03:33:43.863Z,13.00
2019-03-12T03:34:43.859Z,12.95
2019-03-12T03:35:43.853Z,13.00
2019-03-12T03:36:43.831Z,13.04
2019-03-12T03:37:43.872Z,12.95
2019-03-12T03:38:43.810Z,13.03
2019-03-12T03:39:43.787Z,13.04
2019-03-12T03:40:43.793Z,13.03
2019-03-12T03:41:43.776Z,12.94
2019-03-12T03:42:43.776Z,12.98
2019-03-12T03:43:43.797Z,13.04
2019-03-12T03:44:43.748Z,13.01
2019-03-12T03:45:43.738Z,12.97
2019-03-12T03:46:43.779Z,12.95
2019-03-12T03:47:43.720Z,12.93
2019-03-12T03:48:43.693Z,12.93
2019-03-12T03:49:43.705Z,12.94
2019-03-12T03:50:43.775Z,13.03
2019-03-12T03:51:43.669Z,13.01
2019-03-12T03:52:43.677Z,12.98
2019-03-12T03:53:43.641Z,13.00
2019-03-12T03:54:43.645Z,12.97
2019-03-12T03:55:43.692Z,12.93
2019-03-12T03:56:43.598Z,12.95
2019-03-12T03:57:43.596Z,13.03
2019-03-12T03:58:43.577Z,12.93
2019-03-12T03:59:43.582Z,12.97
2019-03-12T04:00:43.558Z,12.93
2019-03-12T04:01:43.590Z,13.00
2019-03-12T04:02:43.545Z,13.00
2019-03-12T04:03:43.533Z,12.97
2019-03-12T04:04:43.523Z,12.98
2019-03-12T04:05:43.518Z,12.91
2019-03-12T04:06:43.507Z,12.98
2019-03-12T04:07:43.524Z,12.97
2019-03-12T04:08:43.480Z,12.94
2019-03-12T04:09:43.460Z,12.94
2019-03-12T04:10:43.471Z,12.93
2019-03-12T04:11:43.444Z,12.97
2019-03-12T04:12:43.447Z,12.93
2019-03-12T04:13:43.454Z,12.97
2019-03-12T04:14:43.452Z,12.95
2019-03-12T04:15:43.403Z,12.95
2019-03-12T04:16:43.390Z,12.94
2019-03-12T04:17:43.521Z,12.97
2019-03-12T04:18:43.357Z,12.95
2019-03-12T04:19:43.381Z,13.00
2019-03-12T04:20:43.370Z,13.03
2019-03-12T04:21:43.341Z,12.97
2019-03-12T04:22:43.353Z,12.98
2019-03-12T04:23:43.311Z,12.95
2019-03-12T04:24:43.343Z,12.93
2019-03-12T04:25:43.316Z,12.97
2019-03-12T04:26:43.321Z,13.00
2019-03-12T04:27:43.272Z,12.97
2019-03-12T04:28:43.261Z,12.95
2019-03-12T04:29:43.271Z,13.03
2019-03-12T04:30:43.247Z,12.85
2019-03-12T04:31:43.249Z,12.86
2019-03-12T04:32:43.237Z,12.95
2019-03-12T04:33:43.288Z,12.95
2019-03-12T04:34:43.184Z,12.93
2019-03-12T04:35:43.172Z,13.03
2019-03-12T04:36:43.162Z,12.91
2019-03-12T04:37:43.200Z,12.98
2019-03-12T04:38:43.139Z,12.97
2019-03-12T04:39:43.134Z,12.85
2019-03-12T04:40:43.122Z,12.97
2019-03-12T04:41:43.108Z,12.97
2019-03-12T04:42:43.107Z,12.97
2019-03-12T04:43:43.118Z,12.95
2019-03-12T04:44:43.090Z,12.97
2019-03-12T04:45:43.092Z,12.94
2019-03-12T04:46:43.056Z,12.94
2019-03-12T04:47:43.062Z,12.97
2019-03-12T04:48:43.040Z,12.98
2019-03-12T04:49:43.081Z,12.98
2019-03-12T04:50:43.029Z,13.00
2019-03-12T04:51:42.999Z,12.98
2019-03-12T04:52:43.064Z,12.98
2019-03-12T04:53:42.986Z,13.01
2019-03-12T04:54:42.977Z,13.00
2019-03-12T04:55:43.059Z,13.08
2019-03-12T04:56:42.950Z,13.05
2019-03-12T04:57:42.957Z,13.01
2019-03-12T04:58:42.952Z,13.01
2019-03-12T04:59:42.916Z,13.04
2019-03-12T05:00:42.901Z,13.00
2019-03-12T05:01:43.042Z,13.12
2019-03-12T05:02:42.911Z,13.01
2019-03-12T05:03:42.867Z,13.15
2019-03-12T05:04:42.856Z,13.15
2019-03-12T05:05:42.856Z,13.13
2019-03-12T05:06:42.945Z,13.25
2019-03-12T05:07:42.874Z,13.19
2019-03-12T05:08:42.833Z,13.25
2019-03-12T05:09:42.820Z,13.19
2019-03-12T05:10:42.819Z,13.20
2019-03-12T05:11:42.792Z,13.27
2019-03-12T05:12:42.792Z,13.37
2019-03-12T05:13:42.798Z,13.33
2019-03-12T05:14:42.754Z,13.37
2019-03-12T05:15:42.747Z,13.30
2019-03-12T05:16:42.750Z,13.37
2019-03-12T05:17:42.726Z,13.39
2019-03-12T05:18:42.716Z,13.44
2019-03-12T05:19:42.740Z,13.42
2019-03-12T05:20:42.722Z,13.44
2019-03-12T05:21:44.869Z,13.38
2019-03-12T05:22:42.692Z,13.56
2019-03-12T05:23:42.673Z,13.49
2019-03-12T05:24:42.668Z,13.49
2019-03-12T05:25:42.679Z,13.50
2019-03-12T05:26:42.641Z,13.62
2019-03-12T05:27:42.610Z,13.53
2019-03-12T05:28:42.621Z,13.59
2019-03-12T05:29:42.634Z,13.56
2019-03-12T05:30:42.628Z,13.62
2019-03-12T05:31:42.624Z,13.62
2019-03-12T05:32:42.574Z,13.62
2019-03-12T05:33:42.544Z,13.62
2019-03-12T05:34:42.547Z,13.71
2019-03-12T05:35:42.532Z,13.72
2019-03-12T05:36:42.511Z,13.72
2019-03-12T05:37:42.559Z,13.72
2019-03-12T05:38:42.499Z,13.74
2019-03-12T05:39:42.488Z,13.74
2019-03-12T05:40:42.470Z,13.86
2019-03-12T05:41:42.457Z,13.85
2019-03-12T05:42:42.461Z,13.81
2019-03-12T05:43:42.478Z,13.89
2019-03-12T05:44:42.452Z,13.89
2019-03-12T05:45:42.445Z,13.97
2019-03-12T05:46:42.435Z,13.96
2019-03-12T05:47:42.416Z,13.97
2019-03-12T05:48:42.403Z,13.99
2019-03-12T05:49:42.395Z,13.90
2019-03-12T05:50:42.385Z,13.99
2019-03-12T05:51:42.417Z,14.05
2019-03-12T05:52:42.335Z,14.07
2019-03-12T05:53:42.330Z,14.05
2019-03-12T05:54:42.326Z,13.99
2019-03-12T05:55:42.340Z,13.99
2019-03-12T05:56:42.323Z,14.10
2019-03-12T05:57:42.281Z,14.14
2019-03-12T05:58:42.282Z,14.10
2019-03-12T05:59:42.339Z,14.12
2019-03-12T06:00:42.267Z,14.12
2019-03-12T06:01:42.271Z,14.08
2019-03-12T06:02:42.270Z,14.15
2019-03-12T06:03:42.227Z,14.14
2019-03-12T06:04:42.205Z,14.22
2019-03-12T06:05:42.206Z,14.26
2019-03-12T06:06:42.194Z,14.29
2019-03-12T06:07:42.206Z,14.26
2019-03-12T06:08:42.159Z,14.29
2019-03-12T06:09:42.148Z,14.20
2019-03-12T06:10:42.144Z,14.32
2019-03-12T06:11:42.134Z,14.33
2019-03-12T06:12:42.129Z,14.35
2019-03-12T06:13:42.131Z,14.35
2019-03-12T06:14:42.104Z,14.44
2019-03-12T06:15:42.148Z,14.41
2019-03-12T06:16:42.095Z,14.47
2019-03-12T06:17:42.068Z,14.47
2019-03-12T06:18:42.061Z,14.50
2019-03-12T06:19:42.081Z,14.48
2019-03-12T06:20:42.041Z,14.48
2019-03-12T06:21:42.019Z,14.51
2019-03-12T06:22:42.033Z,14.54
2019-03-12T06:23:41.999Z,14.58
2019-03-12T06:24:42.006Z,14.50
2019-03-12T06:25:42.009Z,14.55
2019-03-12T06:26:41.992Z,14.58
2019-03-12T06:27:41.986Z,14.62
2019-03-12T06:28:41.945Z,14.70
2019-03-12T06:29:41.973Z,14.58
2019-03-12T06:30:41.926Z,14.69
2019-03-12T06:31:41.960Z,14.70
2019-03-12T06:32:41.917Z,14.66
2019-03-12T06:33:41.891Z,14.68
2019-03-12T06:34:41.905Z,14.72
2019-03-12T06:35:41.876Z,14.78
2019-03-12T06:36:41.883Z,14.77
2019-03-12T06:37:41.912Z,14.81
2019-03-12T06:38:41.843Z,14.84
2019-03-12T06:39:43.130Z,14.85
2019-03-12T06:40:41.827Z,14.89
2019-03-12T06:41:41.821Z,14.89
2019-03-12T06:42:41.794Z,14.86
2019-03-12T06:43:41.829Z,14.91
2019-03-12T06:44:41.771Z,14.89
2019-03-12T06:45:41.793Z,14.88
2019-03-12T06:46:41.753Z,14.96
2019-03-12T06:47:41.753Z,15.02
2019-03-12T06:48:41.730Z,15.07
2019-03-12T06:49:41.739Z,15.11
2019-03-12T06:50:41.819Z,15.09
2019-03-12T06:51:41.691Z,15.04
2019-03-12T06:52:41.698Z,15.07
2019-03-12T06:53:41.673Z,15.03
2019-03-12T06:54:41.718Z,15.07
2019-03-12T06:55:41.712Z,15.06
2019-03-12T06:56:41.650Z,15.17
2019-03-12T06:57:41.636Z,15.15
2019-03-12T06:58:41.621Z,15.14
2019-03-12T06:59:41.617Z,15.27
2019-03-12T07:00:41.619Z,15.10
2019-03-12T07:01:41.642Z,15.17
2019-03-12T07:02:41.590Z,15.19
2019-03-12T07:03:41.577Z,15.22
2019-03-12T07:04:41.572Z,15.17
2019-03-12T07:05:41.575Z,15.24
2019-03-12T07:06:41.534Z,15.25
2019-03-12T07:07:45.710Z,15.24
2019-03-12T07:08:42.522Z,15.19
2019-03-12T07:09:41.531Z,15.28
2019-03-12T07:10:41.525Z,15.25
2019-03-12T07:11:41.519Z,15.29
2019-03-12T07:12:41.486Z,15.24
2019-03-12T07:13:41.509Z,15.27
2019-03-12T07:14:41.462Z,15.29
2019-03-12T07:15:41.451Z,15.36
2019-03-12T07:16:41.445Z,15.35
2019-03-12T07:17:41.413Z,15.36
2019-03-12T07:18:41.408Z,15.33
2019-03-12T07:19:41.432Z,15.36
2019-03-12T07:20:41.395Z,15.43
2019-03-12T07:21:41.382Z,15.35
2019-03-12T07:22:41.375Z,15.37
2019-03-12T07:23:41.377Z,15.36
2019-03-12T07:24:41.334Z,15.37
2019-03-12T07:25:41.351Z,15.37
2019-03-12T07:26:41.333Z,15.36
2019-03-12T07:27:41.328Z,15.47
2019-03-12T07:28:50.279Z,15.42
2019-03-12T07:29:42.318Z,15.42
2019-03-12T07:30:41.341Z,15.44
2019-03-12T07:31:41.343Z,15.39
2019-03-12T07:32:41.261Z,15.43
2019-03-12T07:33:41.268Z,15.46
2019-03-12T07:34:41.242Z,15.43
2019-03-12T07:35:41.245Z,15.42
2019-03-12T07:36:41.218Z,15.42
2019-03-12T07:37:41.231Z,15.52
2019-03-12T07:38:41.210Z,15.47
2019-03-12T07:39:41.185Z,15.49
2019-03-12T07:40:41.185Z,15.47
2019-03-12T07:41:41.175Z,15.51
2019-03-12T07:42:41.178Z,15.54
2019-03-12T07:43:41.214Z,15.54
2019-03-12T07:44:41.141Z,15.57
2019-03-12T07:45:42.334Z,15.58
2019-03-12T07:46:41.113Z,15.52
2019-03-12T07:47:42.124Z,15.58
2019-03-12T07:48:41.128Z,15.57
2019-03-12T07:49:41.141Z,15.62
2019-03-12T07:50:41.077Z,15.62
2019-03-12T07:51:41.063Z,15.61
2019-03-12T07:52:41.032Z,15.61
2019-03-12T07:53:41.046Z,15.55
2019-03-12T07:54:41.013Z,15.61
2019-03-12T07:55:41.034Z,15.70
2019-03-12T07:56:41.022Z,15.65
2019-03-12T07:57:40.999Z,15.64
2019-03-12T07:58:41.001Z,15.61
2019-03-12T07:59:40.957Z,15.67
2019-03-12T08:00:40.955Z,15.68
2019-03-12T08:01:41.021Z,15.65
2019-03-12T08:02:40.942Z,15.68
2019-03-12T08:03:40.914Z,15.75
2019-03-12T08:04:43.431Z,15.79
2019-03-12T08:05:40.901Z,15.67
2019-03-12T08:06:40.890Z,15.82
2019-03-12T08:07:40.963Z,15.79
2019-03-12T08:08:40.881Z,15.75
2019-03-12T08:09:40.862Z,15.75
2019-03-12T08:10:40.859Z,15.75
2019-03-12T08:11:40.852Z,15.83
2019-03-12T08:12:40.841Z,15.86
2019-03-12T08:13:40.847Z,15.80
2019-03-12T08:14:40.829Z,15.84
2019-03-12T08:15:40.801Z,15.86
2019-03-12T08:16:40.800Z,15.82
2019-03-12T08:17:40.776Z,15.84
2019-03-12T08:18:40.769Z,15.90
2019-03-12T08:19:40.848Z,15.77
2019-03-12T08:20:40.748Z,15.90
2019-03-12T08:21:40.734Z,15.86
2019-03-12T08:22:40.722Z,15.86
2019-03-12T08:23:40.733Z,15.90
2019-03-12T08:24:40.721Z,15.91
2019-03-12T08:25:43.801Z,15.94
2019-03-12T08:26:40.675Z,15.98
2019-03-12T08:27:40.674Z,15.95
2019-03-12T08:28:40.661Z,15.95
2019-03-12T08:29:40.652Z,16.01
2019-03-12T08:30:40.628Z,16.01
2019-03-12T08:31:40.667Z,15.94
2019-03-12T08:32:40.623Z,16.02
2019-03-12T08:33:49.950Z,16.00
2019-03-12T08:34:41.603Z,16.02
2019-03-12T08:35:40.578Z,16.00
2019-03-12T08:36:40.583Z,16.05
2019-03-12T08:37:40.585Z,16.10
2019-03-12T08:38:40.560Z,16.09
2019-03-12T08:39:40.530Z,16.13
2019-03-12T08:40:51.976Z,16.12
2019-03-12T08:41:41.525Z,16.10
2019-03-12T08:42:53.777Z,16.15
2019-03-12T08:43:41.521Z,16.05
2019-03-12T08:44:41.343Z,16.15
2019-03-12T08:45:40.456Z,16.15
2019-03-12T08:46:40.479Z,16.21
2019-03-12T08:47:40.438Z,16.28
2019-03-12T08:48:40.453Z,16.28
2019-03-12T08:49:40.471Z,16.35
2019-03-12T08:50:40.435Z,16.57
2019-03-12T08:51:40.412Z,16.69
2019-03-12T08:52:40.393Z,16.90
2019-03-12T08:53:40.391Z,16.96
2019-03-12T08:54:53.473Z,16.97
2019-03-12T08:55:41.461Z,17.22
2019-03-12T08:56:40.362Z,17.29
2019-03-12T08:57:40.349Z,17.42
2019-03-12T08:58:40.337Z,17.54
2019-03-12T08:59:40.339Z,17.65
2019-03-12T09:00:40.330Z,17.70
2019-03-12T09:01:42.610Z,17.78
2019-03-12T09:02:40.290Z,17.94
2019-03-12T09:03:40.309Z,18.10
2019-03-12T09:04:40.271Z,18.15
2019-03-12T09:05:40.274Z,18.19
2019-03-12T09:06:40.349Z,18.37
2019-03-12T09:07:40.294Z,18.37
2019-03-12T09:08:40.208Z,18.49
2019-03-12T09:09:40.197Z,18.47
2019-03-12T09:10:40.185Z,18.63
2019-03-12T09:11:40.189Z,18.66
2019-03-12T09:12:40.178Z,18.81
2019-03-12T09:13:40.245Z,18.81
2019-03-12T09:14:40.161Z,18.89
2019-03-12T09:15:40.149Z,18.92
2019-03-12T09:16:40.142Z,18.98
2019-03-12T09:17:40.106Z,19.07
2019-03-12T09:18:40.124Z,19.11
2019-03-12T09:19:40.158Z,19.14
2019-03-12T09:20:40.151Z,19.22
2019-03-12T09:21:40.072Z,19.22
2019-03-12T09:22:40.073Z,19.33
2019-03-12T09:23:40.044Z,19.33
2019-03-12T09:24:40.057Z,19.41
2019-03-12T09:25:40.062Z,19.47
2019-03-12T09:26:40.047Z,19.54
2019-03-12T09:27:40.090Z,19.45
2019-03-12T09:28:39.985Z,19.55
2019-03-12T09:29:40.012Z,19.55
2019-03-12T09:30:39.975Z,19.55
2019-03-12T09:31:40.045Z,19.69
2019-03-12T09:32:39.961Z,19.64
2019-03-12T09:33:39.958Z,19.66
2019-03-12T09:34:39.947Z,19.73
2019-03-12T09:35:39.934Z,19.76
2019-03-12T09:36:39.935Z,19.70
2019-03-12T09:37:39.932Z,19.73
2019-03-12T09:38:39.892Z,19.77
2019-03-12T09:39:39.866Z,19.84
2019-03-12T09:40:39.881Z,19.86
2019-03-12T09:41:39.856Z,19.81
2019-03-12T09:42:39.846Z,19.85
2019-03-12T09:43:39.892Z,19.81
2019-03-12T09:44:39.851Z,19.84
2019-03-12T09:45:39.832Z,19.91
2019-03-12T09:46:39.833Z,19.89
2019-03-12T09:47:39.800Z,19.91
2019-03-12T09:48:39.784Z,19.88
2019-03-12T09:49:39.840Z,19.94
2019-03-12T09:50:39.762Z,20.00
2019-03-12T09:51:39.762Z,19.95
2019-03-12T09:52:39.732Z,20.03
2019-03-12T09:53:39.741Z,20.02
2019-03-12T09:54:39.739Z,20.04
2019-03-12T09:55:39.742Z,20.07
2019-03-12T09:56:39.729Z,20.06
2019-03-12T09:57:39.739Z,20.06
2019-03-12T09:58:39.671Z,20.09
2019-03-12T09:59:39.679Z,20.06
2019-03-12T10:00:39.681Z,20.10
2019-03-12T10:01:39.720Z,20.06
2019-03-12T10:02:39.658Z,20.14
2019-03-12T10:03:39.628Z,20.18
2019-03-12T10:04:39.625Z,20.14
2019-03-12T10:05:39.615Z,20.22
2019-03-12T10:06:39.602Z,20.25
2019-03-12T10:07:40.296Z,20.31
2019-03-12T10:08:39.579Z,20.31
2019-03-12T10:09:39.572Z,20.28
2019-03-12T10:10:39.551Z,20.26
2019-03-12T10:11:39.554Z,20.26
2019-03-12T10:12:39.542Z,20.28
2019-03-12T10:13:39.551Z,20.36
2019-03-12T10:14:39.523Z,20.37
2019-03-12T10:15:39.494Z,20.36
2019-03-12T10:16:39.488Z,20.50
2019-03-12T10:17:39.467Z,20.47
2019-03-12T10:18:39.483Z,20.55
2019-03-12T10:19:39.488Z,20.47
2019-03-12T10:20:39.440Z,20.56
2019-03-12T10:21:39.451Z,20.56
2019-03-12T10:22:39.423Z,20.59
2019-03-12T10:23:39.429Z,20.56
2019-03-12T10:24:39.417Z,20.51
2019-03-12T10:25:39.438Z,20.60
2019-03-12T10:26:39.451Z,20.56
2019-03-12T10:27:39.379Z,20.65
2019-03-12T10:28:39.353Z,20.66
2019-03-12T10:29:39.350Z,20.67
2019-03-12T10:30:39.342Z,20.69
2019-03-12T10:31:39.381Z,20.70
2019-03-12T10:32:39.325Z,20.74
2019-03-12T10:33:39.307Z,20.69
2019-03-12T10:34:39.302Z,20.66
2019-03-12T10:35:39.340Z,20.63
2019-03-12T10:36:39.276Z,20.78
2019-03-12T10:37:39.298Z,20.80
2019-03-12T10:38:39.242Z,20.87
2019-03-12T10:39:39.259Z,20.74
2019-03-12T10:40:39.244Z,20.81
2019-03-12T10:41:39.233Z,20.81
2019-03-12T10:42:39.226Z,20.80
2019-03-12T10:43:39.236Z,20.90
2019-03-12T10:44:39.209Z,20.93
2019-03-12T10:45:39.201Z,20.92
2019-03-12T10:46:39.179Z,20.92
2019-03-12T10:47:39.149Z,20.92
2019-03-12T10:48:39.155Z,20.92
2019-03-12T10:49:39.167Z,20.99
2019-03-12T10:50:39.271Z,20.99
2019-03-12T10:51:39.121Z,20.92
2019-03-12T10:52:39.098Z,20.95
2019-03-12T10:53:39.119Z,21.03
2019-03-12T10:54:39.109Z,21.00
2019-03-12T10:55:39.168Z,20.90
2019-03-12T10:56:39.078Z,20.93
2019-03-12T10:57:39.082Z,21.06
2019-03-12T10:58:39.048Z,21.03
2019-03-12T10:59:39.031Z,21.05
2019-03-12T11:00:39.029Z,21.06
2019-03-12T11:01:39.086Z,21.03
2019-03-12T11:02:40.708Z,21.06
2019-03-12T11:03:39.011Z,21.05
2019-03-12T11:04:38.973Z,21.09
2019-03-12T11:05:45.765Z,21.07
2019-03-12T11:06:39.993Z,21.09
2019-03-12T11:07:38.963Z,21.09
2019-03-12T11:08:38.951Z,21.11
2019-03-12T11:09:38.930Z,21.12
2019-03-12T11:10:38.950Z,21.14
2019-03-12T11:11:38.901Z,21.11
2019-03-12T11:12:38.932Z,21.20
2019-03-12T11:13:38.884Z,21.21
2019-03-12T11:14:38.881Z,21.17
2019-03-12T11:15:38.886Z,21.22
2019-03-12T11:16:38.855Z,21.18
2019-03-12T11:17:48.846Z,21.21
2019-03-12T11:18:39.893Z,21.22
2019-03-12T11:19:38.877Z,21.32
2019-03-12T11:20:38.809Z,21.32
2019-03-12T11:21:38.803Z,21.21
2019-03-12T11:22:38.796Z,21.24
2019-03-12T11:23:38.790Z,21.32
2019-03-12T11:24:38.813Z,21.25
2019-03-12T11:25:38.753Z,21.24
2019-03-12T11:26:38.771Z,21.36
2019-03-12T11:27:38.749Z,21.36
2019-03-12T11:28:38.735Z,21.39
2019-03-12T11:29:38.718Z,21.33
2019-03-12T11:30:38.774Z,21.33
2019-03-12T11:31:38.712Z,21.42
2019-03-12T11:32:38.678Z,21.37
2019-03-12T11:33:38.681Z,21.37
2019-03-12T11:34:38.880Z,21.39
2019-03-12T11:35:39.768Z,21.40
2019-03-12T11:36:38.718Z,21.46
2019-03-12T11:37:38.632Z,21.35
2019-03-12T11:38:38.612Z,21.39
2019-03-12T11:39:38.621Z,21.45
2019-03-12T11:40:38.601Z,21.43
2019-03-12T11:41:38.590Z,21.52
2019-03-12T11:42:38.636Z,21.50
2019-03-12T11:43:38.564Z,21.50
2019-03-12T11:44:38.575Z,21.46
2019-03-12T11:45:39.237Z,21.51
2019-03-12T11:46:44.128Z,21.52
2019-03-12T11:47:39.881Z,21.50
2019-03-12T11:48:38.509Z,21.52
2019-03-12T11:49:38.486Z,21.50
2019-03-12T11:50:38.494Z,21.52
2019-03-12T11:51:38.495Z,21.52
2019-03-12T11:52:38.479Z,21.60
2019-03-12T11:53:38.513Z,21.62
2019-03-12T11:54:38.569Z,21.62
2019-03-12T11:55:38.440Z,21.62
2019-03-12T11:56:38.432Z,21.69
2019-03-12T11:57:38.401Z,21.66
2019-03-12T11:58:38.421Z,21.69
2019-03-12T11:59:38.456Z,21.62
2019-03-12T12:00:38.367Z,21.61
2019-03-12T12:01:38.374Z,21.66
2019-03-12T12:02:38.391Z,21.69
2019-03-12T12:03:38.367Z,21.66
2019-03-12T12:04:38.429Z,21.64
2019-03-12T12:05:38.374Z,21.64
2019-03-12T12:06:42.519Z,21.73
2019-03-12T12:07:38.430Z,21.72
2019-03-12T12:08:38.314Z,21.73
2019-03-12T12:09:38.281Z,21.76
2019-03-12T12:10:38.278Z,21.73
2019-03-12T12:11:38.311Z,21.75
2019-03-12T12:12:40.100Z,21.70
2019-03-12T12:13:38.251Z,21.75
2019-03-12T12:14:38.229Z,21.76
2019-03-12T12:15:38.211Z,21.77
2019-03-12T12:16:38.223Z,21.77
2019-03-12T12:17:38.262Z,21.80
2019-03-12T12:18:38.194Z,21.76
2019-03-12T12:19:38.191Z,21.80
2019-03-12T12:20:38.173Z,21.76
2019-03-12T12:21:38.158Z,21.80
2019-03-12T12:22:38.150Z,21.88
2019-03-12T12:23:38.171Z,21.76
2019-03-12T12:24:38.135Z,21.91
2019-03-12T12:25:38.109Z,21.83
2019-03-12T12:26:38.091Z,21.77
2019-03-12T12:27:38.095Z,21.88
2019-03-12T12:28:38.089Z,21.80
2019-03-12T12:29:38.095Z,21.79
2019-03-12T12:30:38.054Z,21.77
2019-03-12T12:31:38.039Z,21.80
2019-03-12T12:32:38.037Z,21.80
2019-03-12T12:33:38.033Z,21.83
2019-03-12T12:34:38.069Z,21.79
2019-03-12T12:35:38.071Z,21.79
2019-03-12T12:36:37.998Z,21.76
2019-03-12T12:37:37.991Z,21.88
2019-03-12T12:38:37.973Z,21.80
2019-03-12T12:39:38.000Z,21.80
2019-03-12T12:40:37.961Z,21.79
2019-03-12T12:41:38.055Z,21.76
2019-03-12T12:42:37.921Z,21.79
2019-03-12T12:43:37.913Z,21.80
2019-03-12T12:44:37.912Z,21.82
2019-03-12T12:45:37.893Z,21.77
2019-03-12T12:46:37.884Z,21.80
2019-03-12T12:47:37.931Z,21.82
2019-03-12T12:48:37.959Z,21.79
2019-03-12T12:49:37.870Z,21.77
2019-03-12T12:50:37.879Z,21.85
2019-03-12T12:51:37.841Z,21.76
2019-03-12T12:52:37.841Z,21.85