createdAt,value
2022-11-29T05:11:30.936Z,57.13
2022-11-29T05:15:14.503Z,54.08
2022-11-29T05:18:35.676Z,48.17
2022-11-29T05:32:33.199Z,45.78
2022-11-29T05:35:44.964Z,40.63
2022-11-29T05:39:12.365Z,35.33
2022-11-29T05:42:28.868Z,33.13
2022-11-29T05:46:14.476Z,33.10
2022-11-29T05:49:53.527Z,38.60
2022-11-29T05:53:06.205Z,34.63
2022-11-29T05:56:31.022Z,39.88
2022-11-29T05:59:37.017Z,42.90
2022-11-29T06:03:03.628Z,43.22
2022-11-29T06:06:33.423Z,43.15
2022-11-29T06:09:44.437Z,42.17
2022-11-29T06:16:47.824Z,36.03
2022-11-29T06:20:00.320Z,37.38
2022-11-29T06:23:17.997Z,41.63
2022-11-29T06:26:58.315Z,41.78
2022-11-29T06:30:03.729Z,39.88
2022-11-29T06:33:17.264Z,41.67
2022-11-29T06:36:31.768Z,37.88
2022-11-29T06:39:34.839Z,40.08
2022-11-29T06:42:37.443Z,38.55
2022-11-29T06:45:49.147Z,35.60
2022-11-29T06:49:19.871Z,32.92
2022-11-29T06:52:43.051Z,38.95
2022-11-29T06:55:45.554Z,37.67
2022-11-29T06:58:57.333Z,38.97
2022-11-29T07:02:14.252Z,36.65
2022-11-29T07:32:09.472Z,39.83
2022-11-29T08:01:51.383Z,31.40
2022-11-29T08:12:50.166Z,37.85
2022-11-29T08:15:54.589Z,37.38
2022-11-29T08:18:57.283Z,37.70
2022-11-29T08:22:00.000Z,40.45
2022-11-29T08:25:03.257Z,39.67
2022-11-29T08:28:06.713Z,40.15
2022-11-29T08:31:11.543Z,43.33
2022-11-29T08:34:14.317Z,48.05
2022-11-29T08:37:16.822Z,47.60
2022-11-29T08:40:19.701Z,49.65
2022-11-29T08:43:22.385Z,46.33
2022-11-29T08:46:45.160Z,47.78
2022-11-29T08:50:04.136Z,45.85
2022-11-29T08:53:26.170Z,48.15
2022-11-29T08:59:51.156Z,46.30
2022-11-29T09:02:53.559Z,47.25
2022-11-29T09:05:57.614Z,46.60
2022-11-29T09:09:01.155Z,53.13
2022-11-29T09:12:07.526Z,47.22
2022-11-29T09:15:13.221Z,46.95
2022-11-29T09:18:16.046Z,42.67
2022-11-29T09:21:18.920Z,45.47
2022-11-29T09:24:21.942Z,46.75
2022-11-29T09:27:24.665Z,43.25
2022-11-29T09:30:29.972Z,45.83
2022-11-29T09:33:32.689Z,39.10
2022-11-29T09:36:35.428Z,42.00
2022-11-29T09:39:38.353Z,43.30
2022-11-29T09:43:06.220Z,39.92
2022-11-29T09:46:25.559Z,44.83
2022-11-29T10:15:23.327Z,49.33
2022-11-29T10:25:55.181Z,42.42
2022-11-29T10:32:50.479Z,44.63
2022-11-29T10:35:57.221Z,41.40
2022-11-29T10:54:38.679Z,45.78
2022-11-29T10:58:11.575Z,43.60
2022-11-29T11:01:16.823Z,41.95
2022-11-29T11:04:34.009Z,48.05
2022-11-29T11:07:36.689Z,46.72
2022-11-29T11:10:41.518Z,41.28
2022-11-29T11:13:58.455Z,44.63
2022-11-29T11:17:33.972Z,45.00
2022-11-29T11:20:40.356Z,41.53
2022-11-29T11:23:57.705Z,41.30
2022-11-29T11:27:01.406Z,40.97
2022-11-29T11:30:07.027Z,39.75
2022-11-29T11:33:23.985Z,38.10
2022-11-29T11:36:27.464Z,42.92
2022-11-29T11:39:29.955Z,43.97
2022-11-29T11:42:40.506Z,41.92
2022-11-29T11:45:52.263Z,46.65
2022-11-29T11:48:55.096Z,37.63
2022-11-29T11:52:00.245Z,44.00
2022-11-29T11:55:24.818Z,42.65
2022-11-29T11:58:54.291Z,42.88
2022-11-29T12:01:57.073Z,47.10
2022-11-29T12:05:03.791Z,48.33
2022-11-29T12:08:13.264Z,42.97
2022-11-29T12:11:18.725Z,41.85
2022-11-29T12:14:28.131Z,42.10
2022-11-29T12:17:44.213Z,46.53
2022-11-29T12:20:58.338Z,44.53
2022-11-29T12:24:10.487Z,42.78
2022-11-29T12:27:15.605Z,39.20
2022-11-29T12:30:19.581Z,41.60
2022-11-29T12:33:29.782Z,45.08
2022-11-29T12:36:50.801Z,43.65
2022-11-29T12:39:59.298Z,45.63
2022-11-29T14:03:49.186Z,42.33
2022-11-29T14:07:26.840Z,43.50
2022-11-29T14:10:30.433Z,44.55
2022-11-29T14:21:11.376Z,48.80
2022-11-29T14:31:51.660Z,47.60
2022-11-29T14:35:07.722Z,46.80
2022-11-29T14:38:39.793Z,54.17
2022-11-29T14:42:18.614Z,50.50
2022-11-29T14:45:28.784Z,50.35
2022-11-29T14:48:34.063Z,47.95
2022-11-29T14:51:37.450Z,50.05
2022-11-29T14:54:55.766Z,45.38
2022-11-29T14:57:58.657Z,47.40
2022-11-29T15:01:09.546Z,51.30
2022-11-29T15:04:13.220Z,48.92
2022-11-29T15:07:24.013Z,50.35
2022-11-29T15:10:31.368Z,56.27
2022-11-29T15:13:36.907Z,57.58
2022-11-29T15:16:45.265Z,56.70
2022-11-29T15:20:21.875Z,62.38
2022-11-29T15:23:24.430Z,60.63
2022-11-29T15:26:27.272Z,57.13
2022-11-29T15:29:31.336Z,56.25
2022-11-29T15:44:02.257Z,53.95
2022-11-29T15:47:25.941Z,55.58
2022-11-29T15:50:33.410Z,53.67
2022-11-29T15:53:44.205Z,53.05
2022-11-29T15:56:52.112Z,49.83
2022-11-29T15:59:59.073Z,50.10
2022-11-29T16:03:03.503Z,51.67
2022-11-29T16:06:20.025Z,49.85
2022-11-29T16:09:38.309Z,51.75
2022-11-29T16:13:05.222Z,49.72
2022-11-29T16:16:15.565Z,50.30
2022-11-29T16:19:25.055Z,49.30
2022-11-29T16:22:27.619Z,56.22
2022-11-29T16:25:36.124Z,54.50
2022-11-29T16:28:46.096Z,51.70
2022-11-29T16:31:49.082Z,56.28
2022-11-29T16:34:52.536Z,59.13
2022-11-29T16:37:55.990Z,57.28
2022-11-29T16:41:07.508Z,56.65
2022-11-29T16:44:41.512Z,60.10
