createdAt,value
2023-04-09T00:00:37.360Z,1024.73
2023-04-09T00:01:37.398Z,1024.76
2023-04-09T00:02:37.383Z,1024.79
2023-04-09T00:03:37.376Z,1024.76
2023-04-09T00:04:37.371Z,1024.78
2023-04-09T00:05:37.455Z,1024.79
2023-04-09T00:06:37.325Z,1024.74
2023-04-09T00:07:37.304Z,1024.78
2023-04-09T00:08:37.298Z,1024.78
2023-04-09T00:09:37.225Z,1024.73
2023-04-09T00:10:37.286Z,1024.76
2023-04-09T00:11:37.234Z,1024.77
2023-04-09T00:12:37.450Z,1024.78
2023-04-09T00:13:39.698Z,1024.73
2023-04-09T00:14:37.211Z,1024.75
2023-04-09T00:15:37.156Z,1024.80
2023-04-09T00:16:37.593Z,1024.77
2023-04-09T00:17:37.166Z,1024.75
2023-04-09T00:18:44.904Z,1024.78
2023-04-09T00:19:37.212Z,1024.78
2023-04-09T00:20:37.158Z,1024.81
2023-04-09T00:21:37.264Z,1024.78
2023-04-09T00:22:38.239Z,1024.82
2023-04-09T00:23:37.105Z,1024.82
2023-04-09T00:24:37.079Z,1024.80
2023-04-09T00:25:37.115Z,1024.76
2023-04-09T00:26:37.063Z,1024.78
2023-04-09T00:27:44.765Z,1024.79
2023-04-09T00:28:36.970Z,1024.81
2023-04-09T00:29:36.991Z,1024.80
2023-04-09T00:30:37.016Z,1024.76
2023-04-09T00:31:37.003Z,1024.76
2023-04-09T00:32:36.971Z,1024.77
2023-04-09T00:33:36.955Z,1024.77
2023-04-09T00:34:36.915Z,1024.74
2023-04-09T00:35:36.926Z,1024.75
2023-04-09T00:36:36.961Z,1024.69
2023-04-09T00:37:36.922Z,1024.73
2023-04-09T00:38:36.907Z,1024.72
2023-04-09T00:39:36.879Z,1024.72
2023-04-09T00:40:36.900Z,1024.71
2023-04-09T00:41:36.849Z,1024.71
2023-04-09T00:42:36.842Z,1024.70
2023-04-09T00:43:36.882Z,1024.70
2023-04-09T00:44:36.836Z,1024.67
2023-04-09T00:45:36.797Z,1024.70
2023-04-09T00:46:36.783Z,1024.71
2023-04-09T00:47:36.848Z,1024.70
2023-04-09T00:48:36.793Z,1024.67
2023-04-09T00:49:36.727Z,1024.66
2023-04-09T00:50:36.739Z,1024.67
2023-04-09T00:51:36.740Z,1024.68
2023-04-09T00:52:36.803Z,1024.70
2023-04-09T00:53:36.711Z,1024.73
2023-04-09T00:54:36.783Z,1024.74
2023-04-09T00:55:36.661Z,1024.73
2023-04-09T00:56:36.677Z,1024.71
2023-04-09T00:57:36.627Z,1024.73
2023-04-09T00:58:36.658Z,1024.75
2023-04-09T00:59:36.668Z,1024.74
2023-04-09T01:00:36.678Z,1024.72
2023-04-09T01:01:36.706Z,1024.77
2023-04-09T01:02:36.751Z,1024.76
2023-04-09T01:03:36.730Z,1024.75
2023-04-09T01:04:36.645Z,1024.78
2023-04-09T01:05:36.563Z,1024.74
2023-04-09T01:06:36.564Z,1024.75
2023-04-09T01:07:36.544Z,1024.73
2023-04-09T01:08:36.507Z,1024.80
2023-04-09T01:09:36.514Z,1024.77
2023-04-09T01:10:36.527Z,1024.73
2023-04-09T01:11:36.491Z,1024.79
2023-04-09T01:12:36.524Z,1024.73
2023-04-09T01:13:36.471Z,1024.77
2023-04-09T01:14:36.421Z,1024.74
2023-04-09T01:15:36.449Z,1024.69
2023-04-09T01:16:36.487Z,1024.69
2023-04-09T01:17:36.405Z,1024.71
2023-04-09T01:18:36.424Z,1024.69
2023-04-09T01:19:36.378Z,1024.70
2023-04-09T01:20:36.372Z,1024.71
2023-04-09T01:21:36.443Z,1024.68
2023-04-09T01:22:36.351Z,1024.70
2023-04-09T01:23:36.343Z,1024.70
2023-04-09T01:24:36.330Z,1024.69
2023-04-09T01:25:36.328Z,1024.68
2023-04-09T01:26:36.285Z,1024.68
2023-04-09T01:27:36.241Z,1024.72
2023-04-09T01:28:36.267Z,1024.72
2023-04-09T01:29:36.227Z,1024.69
2023-04-09T01:30:36.279Z,1024.69
2023-04-09T01:31:36.208Z,1024.68
2023-04-09T01:32:36.230Z,1024.72
2023-04-09T01:33:36.196Z,1024.68
2023-04-09T01:34:36.216Z,1024.73
2023-04-09T01:35:36.191Z,1024.72
2023-04-09T01:36:36.194Z,1024.69
2023-04-09T01:37:36.145Z,1024.69
2023-04-09T01:38:36.203Z,1024.69
2023-04-09T01:39:36.113Z,1024.72
2023-04-09T01:40:36.145Z,1024.74
2023-04-09T01:41:36.115Z,1024.72
2023-04-09T01:42:36.092Z,1024.72
2023-04-09T01:43:36.066Z,1024.74
2023-04-09T01:44:36.085Z,1024.75
2023-04-09T01:45:36.054Z,1024.75
2023-04-09T01:46:36.081Z,1024.74
2023-04-09T01:47:36.086Z,1024.72
2023-04-09T01:48:36.041Z,1024.75
2023-04-09T01:49:36.021Z,1024.75
2023-04-09T01:50:36.041Z,1024.74
2023-04-09T01:51:35.990Z,1024.74
2023-04-09T01:52:35.982Z,1024.71
2023-04-09T01:53:36.064Z,1024.72
2023-04-09T01:54:35.933Z,1024.76
2023-04-09T01:55:35.939Z,1024.76
2023-04-09T01:56:35.915Z,1024.74
2023-04-09T01:57:35.927Z,1024.76
2023-04-09T01:58:35.910Z,1024.73
2023-04-09T01:59:35.881Z,1024.74
2023-04-09T02:00:35.853Z,1024.73
2023-04-09T02:01:35.896Z,1024.73
2023-04-09T02:02:35.928Z,1024.73
2023-04-09T02:03:35.885Z,1024.73
2023-04-09T02:04:35.818Z,1024.71
2023-04-09T02:05:35.828Z,1024.71
2023-04-09T02:06:35.800Z,1024.70
2023-04-09T02:07:35.833Z,1024.71
2023-04-09T02:08:35.758Z,1024.72
2023-04-09T02:09:35.765Z,1024.68
2023-04-09T02:10:35.720Z,1024.66
2023-04-09T02:11:35.738Z,1024.67
2023-04-09T02:12:35.710Z,1024.65
2023-04-09T02:13:35.676Z,1024.64
2023-04-09T02:14:35.683Z,1024.59
2023-04-09T02:15:35.721Z,1024.61
2023-04-09T02:16:35.701Z,1024.64
2023-04-09T02:17:35.726Z,1024.61
2023-04-09T02:18:35.686Z,1024.62
2023-04-09T02:19:35.628Z,1024.57
2023-04-09T02:20:35.637Z,1024.57
2023-04-09T02:21:35.620Z,1024.61
2023-04-09T02:22:35.601Z,1024.59
2023-04-09T02:23:35.573Z,1024.57
2023-04-09T02:24:35.607Z,1024.55
2023-04-09T02:25:35.653Z,1024.51
2023-04-09T02:26:35.552Z,1024.51
2023-04-09T02:27:35.571Z,1024.51
2023-04-09T02:28:35.511Z,1024.48
2023-04-09T02:29:35.521Z,1024.47
2023-04-09T02:30:35.540Z,1024.47
2023-04-09T02:31:35.496Z,1024.49
2023-04-09T02:32:35.471Z,1024.48
2023-04-09T02:33:35.475Z,1024.50
2023-04-09T02:34:35.413Z,1024.52
2023-04-09T02:35:35.486Z,1024.53
2023-04-09T02:36:35.423Z,1024.51
2023-04-09T02:37:35.374Z,1024.45
2023-04-09T02:38:35.418Z,1024.46
2023-04-09T02:39:35.361Z,1024.42
2023-04-09T02:40:35.350Z,1024.46
2023-04-09T02:41:35.423Z,1024.44
2023-04-09T02:42:35.369Z,1024.43
2023-04-09T02:43:35.303Z,1024.39
2023-04-09T02:44:35.321Z,1024.42
2023-04-09T02:45:35.270Z,1024.39
2023-04-09T02:46:35.334Z,1024.45
2023-04-09T02:47:35.275Z,1024.37
2023-04-09T02:48:35.275Z,1024.43
2023-04-09T02:49:35.302Z,1024.41
2023-04-09T02:50:35.316Z,1024.41
2023-04-09T02:51:35.212Z,1024.45
2023-04-09T02:52:35.259Z,1024.36
2023-04-09T02:53:35.176Z,1024.34
2023-04-09T02:54:35.202Z,1024.34
2023-04-09T02:55:35.144Z,1024.36
2023-04-09T02:56:35.169Z,1024.38
2023-04-09T02:57:35.133Z,1024.33
2023-04-09T02:58:35.124Z,1024.34
2023-04-09T02:59:35.121Z,1024.32
2023-04-09T03:00:35.117Z,1024.35
2023-04-09T03:01:35.170Z,1024.34
2023-04-09T03:02:35.196Z,1024.35
2023-04-09T03:03:35.153Z,1024.33
2023-04-09T03:04:35.067Z,1024.31
2023-04-09T03:05:35.033Z,1024.34
2023-04-09T03:06:35.067Z,1024.31
2023-04-09T03:07:34.987Z,1024.33
2023-04-09T03:08:35.021Z,1024.35
2023-04-09T03:09:34.964Z,1024.28
2023-04-09T03:10:34.972Z,1024.31
2023-04-09T03:11:34.988Z,1024.26
2023-04-09T03:12:34.961Z,1024.31
2023-04-09T03:13:34.915Z,1024.33
2023-04-09T03:14:35.866Z,1024.31
2023-04-09T03:15:34.936Z,1024.31
2023-04-09T03:16:34.920Z,1024.27
2023-04-09T03:17:34.895Z,1024.30
2023-04-09T03:18:34.900Z,1024.26
2023-04-09T03:19:34.860Z,1024.27
2023-04-09T03:20:34.815Z,1024.27
2023-04-09T03:21:34.842Z,1024.28
2023-04-09T03:22:34.810Z,1024.27
2023-04-09T03:23:34.853Z,1024.26
2023-04-09T03:24:34.774Z,1024.24
2023-04-09T03:25:34.774Z,1024.25
2023-04-09T03:26:34.785Z,1024.22
2023-04-09T03:27:34.758Z,1024.19
2023-04-09T03:28:34.740Z,1024.23
2023-04-09T03:29:34.708Z,1024.22
2023-04-09T03:30:34.707Z,1024.22
2023-04-09T03:31:34.699Z,1024.22
2023-04-09T03:32:34.717Z,1024.19
2023-04-09T03:33:34.664Z,1024.18
2023-04-09T03:34:34.665Z,1024.21
2023-04-09T03:35:34.674Z,1024.20
2023-04-09T03:36:34.661Z,1024.21
2023-04-09T03:37:34.608Z,1024.19
2023-04-09T03:38:34.959Z,1024.17
2023-04-09T03:39:34.634Z,1024.18
2023-04-09T03:40:34.576Z,1024.20
2023-04-09T03:41:34.595Z,1024.19
2023-04-09T03:42:34.578Z,1024.18
2023-04-09T03:43:34.562Z,1024.19
2023-04-09T03:44:34.568Z,1024.18
2023-04-09T03:45:34.521Z,1024.14
2023-04-09T03:46:34.512Z,1024.15
2023-04-09T03:47:34.568Z,1024.16
2023-04-09T03:48:34.455Z,1024.13
2023-04-09T03:49:34.481Z,1024.13
2023-04-09T03:50:34.506Z,1024.11
2023-04-09T03:51:34.410Z,1024.15
2023-04-09T03:52:34.451Z,1024.19
2023-04-09T03:53:34.506Z,1024.17
2023-04-09T03:54:34.399Z,1024.16
2023-04-09T03:55:34.409Z,1024.17
2023-04-09T03:56:34.387Z,1024.16
2023-04-09T03:57:34.363Z,1024.14
2023-04-09T03:58:34.326Z,1024.16
2023-04-09T03:59:34.367Z,1024.15
2023-04-09T04:00:34.328Z,1024.17
2023-04-09T04:01:34.577Z,1024.15
2023-04-09T04:02:34.607Z,1024.15
2023-04-09T04:03:34.558Z,1024.18
2023-04-09T04:04:34.631Z,1024.19
2023-04-09T04:05:34.328Z,1024.18
2023-04-09T04:06:34.364Z,1024.21
2023-04-09T04:07:34.193Z,1024.21
2023-04-09T04:08:34.476Z,1024.19
2023-04-09T04:09:34.878Z,1024.18
2023-04-09T04:10:34.229Z,1024.22
2023-04-09T04:11:34.143Z,1024.25
2023-04-09T04:12:34.288Z,1024.19
2023-04-09T04:13:34.977Z,1024.26
2023-04-09T04:14:34.396Z,1024.22
2023-04-09T04:15:34.178Z,1024.23
2023-04-09T04:16:34.211Z,1024.19
2023-04-09T04:17:34.193Z,1024.21
2023-04-09T04:18:34.150Z,1024.22
2023-04-09T04:19:34.044Z,1024.22
2023-04-09T04:20:34.060Z,1024.23
2023-04-09T04:21:34.037Z,1024.24
2023-04-09T04:22:34.126Z,1024.21
2023-04-09T04:23:34.070Z,1024.21
2023-04-09T04:24:33.976Z,1024.19
2023-04-09T04:25:34.328Z,1024.25
2023-04-09T04:26:34.303Z,1024.24
2023-04-09T04:27:34.737Z,1024.25
2023-04-09T04:28:34.436Z,1024.24
2023-04-09T04:29:34.461Z,1024.25
2023-04-09T04:30:34.042Z,1024.26
2023-04-09T04:31:34.569Z,1024.22
2023-04-09T04:32:33.935Z,1024.27
2023-04-09T04:33:33.854Z,1024.26
2023-04-09T04:34:33.867Z,1024.31
2023-04-09T04:35:34.031Z,1024.27
2023-04-09T04:36:34.195Z,1024.31
2023-04-09T04:37:34.178Z,1024.28
2023-04-09T04:38:33.913Z,1024.30
2023-04-09T04:39:33.866Z,1024.30
2023-04-09T04:40:33.770Z,1024.35
2023-04-09T04:41:33.814Z,1024.28
2023-04-09T04:42:34.012Z,1024.25
2023-04-09T04:43:33.757Z,1024.21
2023-04-09T04:44:33.745Z,1024.26
2023-04-09T04:45:33.905Z,1024.24
2023-04-09T04:46:33.879Z,1024.23
2023-04-09T04:47:37.124Z,1024.21
2023-04-09T04:48:33.868Z,1024.24
2023-04-09T04:49:33.675Z,1024.20
2023-04-09T04:50:33.744Z,1024.23
2023-04-09T04:51:36.445Z,1024.22
2023-04-09T04:52:33.603Z,1024.24
2023-04-09T04:53:33.598Z,1024.20
2023-04-09T04:54:33.606Z,1024.22
2023-04-09T04:55:33.581Z,1024.24
2023-04-09T04:56:33.586Z,1024.25
2023-04-09T04:57:33.600Z,1024.27
2023-04-09T04:58:33.633Z,1024.28
2023-04-09T04:59:33.611Z,1024.26
2023-04-09T05:00:33.724Z,1024.29
2023-04-09T05:01:33.638Z,1024.25
2023-04-09T05:02:33.627Z,1024.30
2023-04-09T05:03:33.658Z,1024.27
2023-04-09T05:04:34.014Z,1024.27
2023-04-09T05:05:33.657Z,1024.28
2023-04-09T05:06:33.453Z,1024.28
2023-04-09T05:07:33.442Z,1024.28
2023-04-09T05:08:33.398Z,1024.26
2023-04-09T05:09:37.194Z,1024.26
2023-04-09T05:10:33.483Z,1024.25
2023-04-09T05:11:33.557Z,1024.21
2023-04-09T05:12:33.680Z,1024.21
2023-04-09T05:13:33.379Z,1024.24
2023-04-09T05:14:33.446Z,1024.25
2023-04-09T05:15:33.444Z,1024.23
2023-04-09T05:16:33.383Z,1024.25
2023-04-09T05:17:36.892Z,1024.25
2023-04-09T05:18:37.982Z,1024.22
2023-04-09T05:19:33.250Z,1024.21
2023-04-09T05:20:33.424Z,1024.23
2023-04-09T05:21:45.141Z,1024.27
2023-04-09T05:22:33.280Z,1024.26
2023-04-09T05:23:33.222Z,1024.26
2023-04-09T05:24:33.247Z,1024.28
2023-04-09T05:26:57.230Z,1024.33
2023-04-09T05:27:58.076Z,1024.33
2023-04-09T05:28:57.654Z,1024.30
2023-04-09T05:29:57.336Z,1024.30
2023-04-09T05:30:56.839Z,1024.29
2023-04-09T05:32:00.403Z,1024.33
2023-04-09T05:32:59.496Z,1024.32
2023-04-09T05:33:58.185Z,1024.31
2023-04-09T05:34:56.426Z,1024.28
2023-04-09T05:36:06.656Z,1024.32
2023-04-09T05:36:56.396Z,1024.32
2023-04-09T05:37:56.541Z,1024.35
2023-04-09T05:38:56.400Z,1024.30
2023-04-09T05:39:56.481Z,1024.34
2023-04-09T05:40:56.422Z,1024.32
2023-04-09T05:41:56.553Z,1024.28
2023-04-09T05:42:56.402Z,1024.28
2023-04-09T05:43:57.458Z,1024.29
2023-04-09T05:44:56.293Z,1024.32
2023-04-09T05:45:56.313Z,1024.34
2023-04-09T05:46:56.585Z,1024.31
2023-04-09T05:47:56.499Z,1024.31
2023-04-09T05:48:56.278Z,1024.32
2023-04-09T05:49:56.246Z,1024.32
2023-04-09T05:50:56.300Z,1024.31
2023-04-09T05:51:56.298Z,1024.31
2023-04-09T05:52:56.308Z,1024.29
2023-04-09T05:53:56.213Z,1024.33
2023-04-09T05:54:56.925Z,1024.30
2023-04-09T05:55:56.259Z,1024.29
2023-04-09T05:56:56.190Z,1024.27
2023-04-09T05:57:56.218Z,1024.26
2023-04-09T05:58:56.134Z,1024.27
2023-04-09T05:59:56.092Z,1024.26
2023-04-09T06:00:56.375Z,1024.24
2023-04-09T06:01:56.144Z,1024.26
2023-04-09T06:02:56.183Z,1024.24
2023-04-09T06:03:58.541Z,1024.23
2023-04-09T06:04:56.254Z,1024.25
2023-04-09T06:05:56.062Z,1024.24
2023-04-09T06:08:19.199Z,1024.26
2023-04-09T06:09:18.866Z,1024.27
2023-04-09T06:10:18.808Z,1024.27
2023-04-09T06:11:23.070Z,1024.28
2023-04-09T06:12:18.823Z,1024.26
2023-04-09T06:13:19.264Z,1024.23
2023-04-09T06:14:18.527Z,1024.21
2023-04-09T06:15:20.664Z,1024.25
2023-04-09T06:16:19.331Z,1024.24
2023-04-09T06:17:20.117Z,1024.25
2023-04-09T06:18:27.426Z,1024.20
2023-04-09T06:19:18.626Z,1024.18
2023-04-09T06:20:21.396Z,1024.20
2023-04-09T06:21:18.447Z,1024.23
2023-04-09T06:22:18.638Z,1024.20
2023-04-09T06:23:18.583Z,1024.24
2023-04-09T06:24:36.694Z,1024.23
2023-04-09T06:25:21.834Z,1024.23
2023-04-09T06:26:28.477Z,1024.28
2023-04-09T06:27:18.414Z,1024.25
2023-04-09T06:28:18.463Z,1024.25
2023-04-09T06:29:19.214Z,1024.28
2023-04-09T06:30:19.335Z,1024.29
2023-04-09T06:32:51.068Z,1024.30
2023-04-09T06:34:55.636Z,1024.31
2023-04-09T06:36:01.830Z,1024.35
2023-04-09T06:36:52.352Z,1024.35
2023-04-09T06:39:24.500Z,1024.37
2023-04-09T06:40:22.917Z,1024.31
2023-04-09T06:41:20.931Z,1024.30
2023-04-09T06:42:21.019Z,1024.35
2023-04-09T06:43:28.019Z,1024.34
2023-04-09T06:44:24.928Z,1024.34
2023-04-09T06:45:20.968Z,1024.36
2023-04-09T06:46:32.773Z,1024.35
2023-04-09T06:47:20.852Z,1024.35
2023-04-09T06:48:23.406Z,1024.35
2023-04-09T06:49:21.053Z,1024.35
2023-04-09T06:50:23.830Z,1024.39
2023-04-09T06:51:22.502Z,1024.38
2023-04-09T06:52:21.746Z,1024.38
2023-04-09T06:53:30.895Z,1024.35
2023-04-09T06:54:20.865Z,1024.35
2023-04-09T06:55:20.701Z,1024.32
2023-04-09T06:56:20.757Z,1024.37
2023-04-09T06:57:20.725Z,1024.37
2023-04-09T06:58:29.553Z,1024.36
2023-04-09T06:59:20.643Z,1024.38
2023-04-09T07:00:20.638Z,1024.36
2023-04-09T07:01:20.695Z,1024.34
2023-04-09T07:02:21.386Z,1024.38
2023-04-09T07:03:21.715Z,1024.36
2023-04-09T07:04:32.888Z,1024.39
2023-04-09T07:05:20.977Z,1024.44
2023-04-09T07:06:21.052Z,1024.42
2023-04-09T07:07:20.648Z,1024.41
2023-04-09T07:08:20.833Z,1024.37
2023-04-09T07:09:20.781Z,1024.40
2023-04-09T07:10:20.768Z,1024.35
2023-04-09T07:11:22.035Z,1024.35
2023-04-09T07:12:20.504Z,1024.40
2023-04-09T07:13:20.836Z,1024.36
2023-04-09T07:14:24.398Z,1024.38
2023-04-09T07:15:42.489Z,1024.37
2023-04-09T07:16:22.421Z,1024.43
2023-04-09T07:17:20.620Z,1024.40
2023-04-09T07:18:21.562Z,1024.43
2023-04-09T07:19:32.391Z,1024.44
2023-04-09T07:21:45.486Z,1024.43
2023-04-09T07:22:40.496Z,1024.42
2023-04-09T07:23:40.184Z,1024.43
2023-04-09T07:24:40.231Z,1024.43
2023-04-09T07:25:40.465Z,1024.48
2023-04-09T07:26:40.164Z,1024.43
2023-04-09T07:27:48.735Z,1024.44
2023-04-09T07:28:51.948Z,1024.44
2023-04-09T07:29:40.181Z,1024.47
2023-04-09T07:30:47.603Z,1024.48
2023-04-09T07:31:40.089Z,1024.51
2023-04-09T07:32:40.369Z,1024.50
2023-04-09T07:33:40.029Z,1024.45
2023-04-09T07:34:40.042Z,1024.44
2023-04-09T07:35:40.027Z,1024.46
2023-04-09T07:36:41.476Z,1024.47
2023-04-09T07:37:45.674Z,1024.44
2023-04-09T07:38:40.939Z,1024.43
2023-04-09T07:39:41.741Z,1024.46
2023-04-09T07:40:40.697Z,1024.45
2023-04-09T07:41:39.940Z,1024.43
2023-04-09T07:42:41.535Z,1024.42
2023-04-09T07:43:39.931Z,1024.40
2023-04-09T07:44:39.874Z,1024.41
2023-04-09T07:45:39.836Z,1024.38
2023-04-09T07:46:40.040Z,1024.38
2023-04-09T07:47:39.957Z,1024.37
2023-04-09T07:48:41.271Z,1024.40
2023-04-09T07:49:39.783Z,1024.44
2023-04-09T07:50:47.807Z,1024.40
2023-04-09T07:51:40.526Z,1024.40
2023-04-09T07:52:40.414Z,1024.42
2023-04-09T07:53:51.341Z,1024.43
2023-04-09T07:54:40.304Z,1024.41
2023-04-09T07:55:40.540Z,1024.41
2023-04-09T07:56:41.775Z,1024.43
2023-04-09T07:57:39.691Z,1024.41
2023-04-09T07:58:52.368Z,1024.42
2023-04-09T07:59:39.763Z,1024.44
2023-04-09T08:00:39.677Z,1024.43
2023-04-09T08:01:39.786Z,1024.45
2023-04-09T08:02:39.747Z,1024.49
2023-04-09T08:03:40.218Z,1024.42
2023-04-09T08:04:39.642Z,1024.37
2023-04-09T08:05:39.678Z,1024.46
2023-04-09T08:06:39.574Z,1024.42
2023-04-09T08:07:39.549Z,1024.48
2023-04-09T08:08:51.162Z,1024.46
2023-04-09T08:09:39.863Z,1024.44
2023-04-09T08:10:39.710Z,1024.47
2023-04-09T08:11:39.763Z,1024.45
2023-04-09T08:12:39.543Z,1024.42
2023-04-09T08:13:39.561Z,1024.41
2023-04-09T08:14:39.608Z,1024.38
2023-04-09T08:15:39.445Z,1024.36
2023-04-09T08:16:39.481Z,1024.37
2023-04-09T08:17:39.592Z,1024.37
2023-04-09T08:18:39.598Z,1024.33
2023-04-09T08:19:41.614Z,1024.30
2023-04-09T08:20:39.734Z,1024.28
2023-04-09T08:21:39.411Z,1024.24
2023-04-09T08:22:39.909Z,1024.26
2023-04-09T08:23:39.530Z,1024.28
2023-04-09T08:24:39.475Z,1024.30
2023-04-09T08:25:39.465Z,1024.27
2023-04-09T08:26:39.390Z,1024.26
2023-04-09T08:27:39.274Z,1024.26
2023-04-09T08:28:39.610Z,1024.24
2023-04-09T08:29:39.375Z,1024.26
2023-04-09T08:30:39.491Z,1024.24
2023-04-09T08:31:39.460Z,1024.26
2023-04-09T08:32:39.284Z,1024.25
2023-04-09T08:33:39.310Z,1024.24
2023-04-09T08:34:39.281Z,1024.29
2023-04-09T08:35:39.458Z,1024.22
2023-04-09T08:36:39.228Z,1024.23
2023-04-09T08:37:39.435Z,1024.23
2023-04-09T08:38:39.151Z,1024.26
2023-04-09T08:39:39.167Z,1024.27
2023-04-09T08:40:39.255Z,1024.29
2023-04-09T08:41:39.247Z,1024.26
2023-04-09T08:42:39.203Z,1024.28
2023-04-09T08:43:56.243Z,1024.24
2023-04-09T08:44:40.774Z,1024.26
2023-04-09T08:45:39.148Z,1024.23
2023-04-09T08:46:39.163Z,1024.23
2023-04-09T08:47:44.272Z,1024.23
2023-04-09T08:49:49.528Z,1024.25
2023-04-09T08:50:49.396Z,1024.25
2023-04-09T08:51:49.410Z,1024.22
2023-04-09T08:52:49.444Z,1024.31
2023-04-09T08:53:49.387Z,1024.29
2023-04-09T08:54:49.411Z,1024.24
2023-04-09T08:55:49.360Z,1024.31
2023-04-09T08:56:49.362Z,1024.31
2023-04-09T08:57:49.365Z,1024.31
2023-04-09T08:58:49.249Z,1024.30
2023-04-09T08:59:49.253Z,1024.27
2023-04-09T09:00:49.243Z,1024.23
2023-04-09T09:01:49.216Z,1024.23
2023-04-09T09:02:49.293Z,1024.24
2023-04-09T09:03:49.191Z,1024.21
2023-04-09T09:04:49.211Z,1024.23
2023-04-09T09:05:49.119Z,1024.24
2023-04-09T09:06:49.140Z,1024.23
2023-04-09T09:07:49.091Z,1024.22
2023-04-09T09:08:49.182Z,1024.19
2023-04-09T09:09:49.151Z,1024.18
2023-04-09T09:10:49.155Z,1024.21
2023-04-09T09:11:49.114Z,1024.27
2023-04-09T09:12:49.059Z,1024.18
2023-04-09T09:13:49.107Z,1024.19
2023-04-09T09:14:49.099Z,1024.10
2023-04-09T09:15:49.037Z,1024.13
2023-04-09T09:16:49.137Z,1024.11
2023-04-09T09:17:49.113Z,1024.13
2023-04-09T09:18:49.002Z,1024.16
2023-04-09T09:19:49.204Z,1024.13
2023-04-09T09:20:48.926Z,1024.09
2023-04-09T09:21:48.994Z,1024.05
2023-04-09T09:22:49.185Z,1024.15
2023-04-09T09:23:49.947Z,1024.15
2023-04-09T09:24:50.353Z,1024.15
2023-04-09T09:25:48.854Z,1024.12
2023-04-09T09:26:48.891Z,1024.12
2023-04-09T09:27:48.849Z,1024.09
2023-04-09T09:28:48.829Z,1024.02
2023-04-09T09:29:48.871Z,1024.04
2023-04-09T09:30:49.371Z,1024.04
2023-04-09T09:31:48.790Z,1024.05
2023-04-09T09:32:48.797Z,1023.99
2023-04-09T09:33:48.762Z,1023.99
2023-04-09T09:34:48.838Z,1023.93
2023-04-09T09:35:48.877Z,1023.94
2023-04-09T09:36:48.746Z,1023.93
2023-04-09T09:37:48.839Z,1023.97
2023-04-09T09:38:48.781Z,1023.99
2023-04-09T09:39:48.759Z,1023.91
2023-04-09T09:40:48.663Z,1023.89
2023-04-09T09:41:48.666Z,1023.87
2023-04-09T09:42:48.622Z,1023.82
2023-04-09T09:43:48.685Z,1023.84
2023-04-09T09:44:48.646Z,1023.91
2023-04-09T09:45:48.640Z,1023.86
2023-04-09T09:46:48.617Z,1023.79
2023-04-09T09:47:48.598Z,1023.82
2023-04-09T09:48:48.549Z,1023.83
2023-04-09T09:49:48.592Z,1023.80
2023-04-09T09:50:48.530Z,1023.81
2023-04-09T09:51:48.559Z,1023.80
2023-04-09T09:52:48.500Z,1023.83
2023-04-09T09:53:49.845Z,1023.73
2023-04-09T09:54:48.517Z,1023.74
2023-04-09T09:55:48.539Z,1023.75
2023-04-09T09:56:48.474Z,1023.82
2023-04-09T09:57:48.462Z,1023.77
2023-04-09T09:58:48.414Z,1023.80
2023-04-09T09:59:48.419Z,1023.80
2023-04-09T10:00:48.467Z,1023.86
2023-04-09T10:01:48.653Z,1023.79
2023-04-09T10:02:49.667Z,1023.80
2023-04-09T10:03:48.350Z,1023.78
2023-04-09T10:04:49.603Z,1023.81
2023-04-09T10:05:49.031Z,1023.77
2023-04-09T10:06:48.358Z,1023.73
2023-04-09T10:07:48.296Z,1023.75
2023-04-09T10:08:48.974Z,1023.77
2023-04-09T10:09:48.266Z,1023.73
2023-04-09T10:10:48.256Z,1023.72
2023-04-09T10:11:48.256Z,1023.70
2023-04-09T10:12:48.263Z,1023.70
2023-04-09T10:13:48.445Z,1023.66
2023-04-09T10:14:48.384Z,1023.62
2023-04-09T10:15:57.877Z,1023.61
2023-04-09T10:16:48.192Z,1023.56
2023-04-09T10:17:48.190Z,1023.59
2023-04-09T10:18:48.140Z,1023.57
2023-04-09T10:19:48.145Z,1023.48
2023-04-09T10:20:48.093Z,1023.51
2023-04-09T10:21:48.090Z,1023.54
2023-04-09T10:22:48.094Z,1023.49
2023-04-09T10:23:48.330Z,1023.49
2023-04-09T10:24:48.105Z,1023.50
2023-04-09T10:25:48.054Z,1023.52
2023-04-09T10:26:48.018Z,1023.52
2023-04-09T10:27:48.013Z,1023.50
2023-04-09T10:28:47.997Z,1023.53
2023-04-09T10:29:47.986Z,1023.57
2023-04-09T10:30:47.968Z,1023.58
2023-04-09T10:31:47.984Z,1023.57
2023-04-09T10:32:47.995Z,1023.58
2023-04-09T10:33:48.022Z,1023.50
2023-04-09T10:34:47.922Z,1023.54
2023-04-09T10:35:47.936Z,1023.52
2023-04-09T10:36:47.875Z,1023.57
2023-04-09T10:37:47.856Z,1023.58
2023-04-09T10:38:47.851Z,1023.52
2023-04-09T10:39:47.877Z,1023.54
2023-04-09T10:40:47.855Z,1023.50
2023-04-09T10:41:47.944Z,1023.54
2023-04-09T10:42:47.984Z,1023.56
2023-04-09T10:43:47.840Z,1023.48
2023-04-09T10:44:47.793Z,1023.50
2023-04-09T10:45:47.804Z,1023.48
2023-04-09T10:46:47.880Z,1023.40
2023-04-09T10:47:47.829Z,1023.43
2023-04-09T10:48:47.732Z,1023.48
2023-04-09T10:49:47.796Z,1023.47
2023-04-09T10:50:47.766Z,1023.46
2023-04-09T10:51:47.695Z,1023.41
2023-04-09T10:52:47.760Z,1023.39
2023-04-09T10:53:47.659Z,1023.34
2023-04-09T10:54:47.667Z,1023.34
2023-04-09T10:55:47.687Z,1023.31
2023-04-09T10:56:47.658Z,1023.36
2023-04-09T10:57:47.621Z,1023.41
2023-04-09T10:58:47.617Z,1023.39
2023-04-09T10:59:47.608Z,1023.42
2023-04-09T11:00:47.586Z,1023.41
2023-04-09T11:01:47.612Z,1023.43
2023-04-09T11:02:47.711Z,1023.38
2023-04-09T11:03:47.642Z,1023.40
2023-04-09T11:04:47.560Z,1023.34
2023-04-09T11:05:47.561Z,1023.37
2023-04-09T11:06:47.549Z,1023.35
2023-04-09T11:07:47.539Z,1023.32
2023-04-09T11:08:47.469Z,1023.32
2023-04-09T11:09:47.459Z,1023.23
2023-04-09T11:10:48.543Z,1023.27
2023-04-09T11:11:47.450Z,1023.28
2023-04-09T11:12:47.510Z,1023.33
2023-04-09T11:13:47.423Z,1023.29
2023-04-09T11:14:47.389Z,1023.28
2023-04-09T11:15:47.405Z,1023.29
2023-04-09T11:16:47.436Z,1023.27
2023-04-09T11:17:47.437Z,1023.27
2023-04-09T11:18:47.428Z,1023.31
2023-04-09T11:19:47.290Z,1023.30
2023-04-09T11:20:47.358Z,1023.27
2023-04-09T11:21:47.264Z,1023.22
2023-04-09T11:22:47.318Z,1023.26
2023-04-09T11:23:47.281Z,1023.27
2023-04-09T11:24:47.266Z,1023.26
2023-04-09T11:25:47.223Z,1023.26
2023-04-09T11:26:47.299Z,1023.23
2023-04-09T11:27:47.254Z,1023.18
2023-04-09T11:28:47.198Z,1023.11
2023-04-09T11:29:47.209Z,1023.09
2023-04-09T11:30:47.207Z,1023.08
2023-04-09T11:31:47.223Z,1023.12
2023-04-09T11:32:47.148Z,1023.15
2023-04-09T11:33:47.125Z,1023.19
2023-04-09T11:34:47.159Z,1023.11
2023-04-09T11:35:47.186Z,1023.13
2023-04-09T11:36:47.133Z,1023.09
2023-04-09T11:37:47.136Z,1023.07
2023-04-09T11:38:47.074Z,1023.06
2023-04-09T11:39:47.073Z,1023.05
2023-04-09T11:40:47.026Z,1023.04
2023-04-09T11:41:47.015Z,1022.98
2023-04-09T11:42:47.055Z,1022.92
2023-04-09T11:43:47.005Z,1022.91
2023-04-09T11:44:47.023Z,1022.94
2023-04-09T11:45:47.027Z,1022.94
2023-04-09T11:46:47.075Z,1022.87
2023-04-09T11:47:46.952Z,1022.93
2023-04-09T11:48:46.963Z,1022.96
2023-04-09T11:49:46.889Z,1022.96
2023-04-09T11:50:46.891Z,1022.97
2023-04-09T11:51:46.919Z,1022.94
2023-04-09T11:52:46.881Z,1022.98
2023-04-09T11:53:46.861Z,1022.92
2023-04-09T11:54:46.873Z,1022.92
2023-04-09T11:55:46.817Z,1022.95
2023-04-09T11:56:46.895Z,1022.91
2023-04-09T11:57:46.834Z,1022.89
2023-04-09T11:58:46.810Z,1022.89
2023-04-09T11:59:46.802Z,1022.86
2023-04-09T12:00:46.807Z,1022.88
2023-04-09T12:01:46.821Z,1022.90
2023-04-09T12:02:46.976Z,1022.92
2023-04-09T12:03:46.845Z,1022.86
2023-04-09T12:04:46.763Z,1022.82
2023-04-09T12:05:50.524Z,1022.83
2023-04-09T12:06:46.716Z,1022.80
2023-04-09T12:07:55.590Z,1022.75
2023-04-09T12:08:47.643Z,1022.78
2023-04-09T12:09:46.637Z,1022.78
2023-04-09T12:10:46.731Z,1022.73
2023-04-09T12:11:46.633Z,1022.76
2023-04-09T12:12:46.580Z,1022.76
2023-04-09T12:13:46.603Z,1022.80
2023-04-09T12:14:46.592Z,1022.82