createdAt,value
2018-05-13T00:00:10.869Z,90.90
2018-05-13T00:02:37.340Z,90.90
2018-05-13T00:05:04.768Z,90.90
2018-05-13T00:07:31.254Z,91.00
2018-05-13T00:09:59.405Z,91.00
2018-05-13T00:12:25.907Z,90.90
2018-05-13T00:14:53.394Z,91.00
2018-05-13T00:17:23.688Z,90.90
2018-05-13T00:19:52.783Z,90.90
2018-05-13T00:22:19.898Z,91.00
2018-05-13T00:24:47.250Z,91.10
2018-05-13T00:27:14.318Z,91.00
2018-05-13T00:29:41.444Z,91.10
2018-05-13T00:32:08.495Z,91.00
2018-05-13T00:34:35.019Z,91.20
2018-05-13T00:37:03.679Z,91.20
2018-05-13T00:39:30.695Z,91.20
2018-05-13T00:41:57.592Z,91.20
2018-05-13T00:44:25.516Z,91.00
2018-05-13T00:46:55.527Z,91.00
2018-05-13T00:49:22.342Z,91.10
2018-05-13T00:51:49.928Z,90.80
2018-05-13T00:54:30.765Z,90.60
2018-05-13T00:56:58.952Z,90.60
2018-05-13T00:59:26.702Z,90.70
2018-05-13T01:01:55.082Z,90.70
2018-05-13T01:04:22.665Z,90.70
2018-05-13T01:06:49.209Z,90.60
2018-05-13T01:09:15.650Z,90.50
2018-05-13T01:11:43.200Z,90.40
2018-05-13T01:14:09.941Z,90.30
2018-05-13T01:16:38.327Z,90.40
2018-05-13T01:19:05.368Z,90.40
2018-05-13T01:21:33.823Z,90.60
2018-05-13T01:24:02.056Z,90.30
2018-05-13T01:26:29.422Z,90.30
2018-05-13T01:28:56.783Z,90.40
2018-05-13T01:31:24.714Z,90.40
2018-05-13T01:33:52.019Z,90.70
2018-05-13T01:36:19.862Z,90.40
2018-05-13T01:38:48.539Z,90.40
2018-05-13T01:41:16.239Z,90.40
2018-05-13T01:43:43.499Z,90.30
2018-05-13T01:46:10.572Z,90.30
2018-05-13T01:48:38.938Z,90.30
2018-05-13T01:51:07.622Z,90.40
2018-05-13T01:53:34.132Z,90.40
2018-05-13T01:56:00.586Z,90.40
2018-05-13T01:58:27.144Z,90.50
2018-05-13T02:00:54.014Z,90.30
2018-05-13T02:03:22.501Z,90.30
2018-05-13T02:05:49.833Z,90.20
2018-05-13T02:08:16.360Z,90.20
2018-05-13T02:10:43.397Z,90.30
2018-05-13T02:13:10.698Z,90.10
2018-05-13T02:15:37.935Z,90.00
2018-05-13T02:18:05.271Z,90.10
2018-05-13T02:20:31.812Z,90.10
2018-05-13T02:22:59.179Z,90.00
2018-05-13T02:25:27.183Z,89.90
2018-05-13T02:27:55.091Z,90.00
2018-05-13T02:30:22.686Z,90.00
2018-05-13T02:32:49.181Z,90.10
2018-05-13T02:35:15.713Z,90.30
2018-05-13T02:37:42.193Z,90.30
2018-05-13T02:40:10.116Z,90.30
2018-05-13T02:42:37.139Z,90.30
2018-05-13T02:45:04.371Z,90.20
2018-05-13T02:47:31.621Z,90.20
2018-05-13T02:49:58.134Z,90.20
2018-05-13T02:52:25.866Z,90.40
2018-05-13T02:54:52.954Z,90.30
2018-05-13T02:57:19.547Z,90.50
2018-05-13T02:59:46.056Z,90.50
2018-05-13T03:02:13.662Z,90.50
2018-05-13T03:04:40.069Z,90.50
2018-05-13T03:07:06.860Z,90.70
2018-05-13T03:09:33.334Z,90.60
2018-05-13T03:11:59.758Z,90.70
2018-05-13T03:14:26.290Z,90.90
2018-05-13T03:16:52.941Z,91.00
2018-05-13T03:19:19.388Z,91.00
2018-05-13T03:21:46.178Z,91.10
2018-05-13T03:24:15.507Z,91.40
2018-05-13T03:26:42.003Z,91.20
2018-05-13T03:29:09.881Z,91.10
2018-05-13T03:31:37.067Z,91.00
2018-05-13T03:34:03.460Z,91.00
2018-05-13T03:36:31.312Z,91.10
2018-05-13T03:38:57.695Z,91.10
2018-05-13T03:41:24.098Z,91.20
2018-05-13T03:43:51.274Z,91.20
2018-05-13T03:46:17.670Z,91.20
2018-05-13T03:48:44.079Z,91.10
2018-05-13T03:51:10.475Z,91.10
2018-05-13T03:53:36.863Z,91.00
2018-05-13T03:56:03.269Z,90.90
2018-05-13T03:58:29.648Z,90.70
2018-05-13T04:00:56.764Z,90.70
2018-05-13T04:03:23.168Z,90.70
2018-05-13T04:05:49.613Z,90.80
2018-05-13T04:08:45.831Z,91.00
2018-05-13T04:11:24.314Z,90.80
2018-05-13T04:14:03.855Z,90.70
2018-05-13T04:16:30.991Z,90.70
2018-05-13T04:18:57.442Z,90.60
2018-05-13T04:21:24.580Z,90.50
2018-05-13T04:23:51.708Z,90.50
2018-05-13T04:26:18.098Z,90.30
2018-05-13T04:28:44.534Z,90.00
2018-05-13T04:31:10.958Z,89.70
2018-05-13T04:33:37.367Z,89.50
2018-05-13T04:36:04.522Z,88.20
2018-05-13T04:38:31.654Z,87.90
2018-05-13T04:40:58.066Z,87.80
2018-05-13T04:43:24.470Z,87.90
2018-05-13T04:45:50.875Z,87.80
2018-05-13T04:48:17.254Z,87.10
2018-05-13T04:50:43.655Z,87.20
2018-05-13T04:53:10.060Z,86.80
2018-05-13T04:55:37.190Z,86.80
2018-05-13T04:58:03.585Z,86.70
2018-05-13T05:00:29.988Z,86.70
2018-05-13T05:02:56.379Z,86.40
2018-05-13T05:05:22.798Z,85.80
2018-05-13T05:07:49.175Z,85.50
2018-05-13T05:10:16.304Z,85.20
2018-05-13T05:12:42.704Z,85.20
2018-05-13T05:15:09.108Z,85.80
2018-05-13T05:17:35.586Z,84.90
2018-05-13T05:20:02.024Z,84.80
2018-05-13T05:22:28.412Z,84.50
2018-05-13T05:24:54.815Z,84.60
2018-05-13T05:27:22.040Z,83.00
2018-05-13T05:29:48.461Z,83.00
2018-05-13T05:32:14.891Z,81.70
2018-05-13T05:34:41.307Z,81.20
2018-05-13T05:37:09.995Z,80.00
2018-05-13T05:39:36.415Z,78.70
2018-05-13T05:42:02.852Z,78.30
2018-05-13T05:44:29.238Z,77.40
2018-05-13T05:46:55.642Z,77.50
2018-05-13T05:49:22.042Z,74.30
2018-05-13T05:51:48.503Z,72.60
2018-05-13T05:54:14.921Z,73.50
2018-05-13T05:56:41.326Z,72.10
2018-05-13T05:59:07.735Z,72.60
2018-05-13T06:01:34.133Z,72.70
2018-05-13T06:04:00.526Z,73.50
2018-05-13T06:06:26.945Z,73.50
2018-05-13T06:08:54.136Z,73.40
2018-05-13T06:11:20.552Z,73.40
2018-05-13T06:13:46.945Z,74.10
2018-05-13T06:16:14.084Z,74.90
2018-05-13T06:18:40.497Z,75.00
2018-05-13T06:21:06.914Z,75.00
2018-05-13T06:23:33.320Z,75.80
2018-05-13T06:25:59.704Z,75.90
2018-05-13T06:28:26.097Z,77.20
2018-05-13T06:30:52.496Z,77.30
2018-05-13T06:33:19.645Z,77.60
2018-05-13T06:35:46.858Z,76.10
2018-05-13T06:38:13.257Z,76.00
2018-05-13T06:40:39.650Z,76.70
2018-05-13T06:43:07.548Z,76.00
2018-05-13T06:45:34.684Z,76.70
2018-05-13T06:48:01.066Z,76.70
2018-05-13T06:50:28.645Z,76.30
2018-05-13T06:52:55.066Z,76.30
2018-05-13T06:55:21.472Z,77.20
2018-05-13T06:57:47.893Z,75.60
2018-05-13T07:00:14.339Z,76.30
2018-05-13T07:02:40.803Z,75.60
2018-05-13T07:05:07.884Z,74.70
2018-05-13T07:07:35.043Z,75.50
2018-05-13T07:10:01.450Z,75.30
2018-05-13T07:12:27.858Z,76.50
2018-05-13T07:14:55.003Z,75.90
2018-05-13T07:17:21.398Z,75.90
2018-05-13T07:19:48.522Z,75.00
2018-05-13T07:22:14.931Z,74.90
2018-05-13T07:24:41.334Z,74.30
2018-05-13T07:27:07.752Z,73.70
2018-05-13T07:29:34.920Z,75.00
2018-05-13T07:32:01.333Z,74.90
2018-05-13T07:34:28.474Z,74.90
2018-05-13T07:36:55.615Z,74.50
2018-05-13T07:39:22.907Z,76.20
2018-05-13T07:41:49.355Z,76.20
2018-05-13T07:44:15.768Z,76.60
2018-05-13T07:46:42.169Z,77.60
2018-05-13T07:49:09.316Z,74.70
2018-05-13T07:51:36.486Z,74.70
2018-05-13T07:54:03.656Z,75.80
2018-05-13T07:56:30.093Z,75.70
2018-05-13T07:58:56.551Z,77.60
2018-05-13T08:01:23.030Z,76.30
2018-05-13T08:03:50.183Z,76.00
2018-05-13T08:06:16.604Z,76.00
2018-05-13T08:08:43.758Z,74.40
2018-05-13T08:11:10.904Z,72.60
2018-05-13T08:13:38.050Z,73.60
2018-05-13T08:16:04.512Z,73.60
2018-05-13T08:18:30.890Z,74.40
2018-05-13T08:20:57.264Z,73.40
2018-05-13T08:23:24.391Z,72.30
2018-05-13T08:25:50.796Z,72.40
2018-05-13T08:28:17.175Z,72.60
2018-05-13T08:30:44.305Z,73.40
2018-05-13T08:33:11.462Z,73.30
2018-05-13T08:35:39.318Z,72.90
2018-05-13T08:38:06.479Z,72.70
2018-05-13T08:40:34.370Z,71.90
2018-05-13T08:43:00.779Z,72.00
2018-05-13T08:45:28.651Z,74.00
2018-05-13T08:47:55.023Z,73.90
2018-05-13T08:50:21.411Z,73.10
2018-05-13T08:52:49.332Z,71.70
2018-05-13T08:55:15.718Z,71.60
2018-05-13T08:57:42.173Z,72.90
2018-05-13T09:00:09.359Z,73.80
2018-05-13T09:02:35.755Z,73.80
2018-05-13T09:05:03.001Z,73.30
2018-05-13T09:07:30.160Z,73.90
2018-05-13T09:09:56.574Z,73.30
2018-05-13T09:12:23.690Z,75.30
2018-05-13T09:14:50.091Z,75.30
2018-05-13T09:17:16.492Z,75.10
2018-05-13T09:19:43.643Z,73.70
2018-05-13T09:22:10.775Z,74.50
2018-05-13T09:24:37.920Z,73.30
2018-05-13T09:27:04.327Z,73.10
2018-05-13T09:29:30.717Z,72.40
2018-05-13T09:31:57.852Z,73.10
2018-05-13T09:34:24.986Z,74.90
2018-05-13T09:36:52.868Z,72.90
2018-05-13T09:39:20.017Z,71.50
2018-05-13T09:41:46.485Z,71.50
2018-05-13T09:44:12.878Z,72.40
2018-05-13T09:46:44.315Z,71.10
2018-05-13T09:49:10.722Z,72.60
2018-05-13T09:51:37.100Z,71.90
2018-05-13T09:54:04.243Z,72.10
2018-05-13T09:56:31.379Z,73.00
2018-05-13T09:58:59.262Z,71.90
2018-05-13T10:01:33.500Z,72.40
2018-05-13T10:04:00.669Z,71.10
2018-05-13T10:06:27.127Z,71.00
2018-05-13T10:08:53.534Z,71.10
2018-05-13T10:11:19.931Z,71.30
2018-05-13T10:13:46.304Z,71.80
2018-05-13T10:16:12.678Z,71.10
2018-05-13T10:18:40.530Z,71.50
2018-05-13T10:21:06.912Z,71.60
2018-05-13T10:23:34.057Z,71.40
2018-05-13T10:26:00.562Z,71.40
2018-05-13T10:28:27.620Z,71.20
2018-05-13T10:30:54.015Z,71.20
2018-05-13T10:33:20.391Z,70.70
2018-05-13T10:35:46.779Z,70.10
2018-05-13T10:38:13.187Z,70.90
2018-05-13T10:40:39.605Z,69.70
2018-05-13T10:43:06.791Z,71.20
2018-05-13T10:45:33.190Z,71.20
2018-05-13T10:48:00.334Z,70.70
2018-05-13T10:50:27.454Z,70.10
2018-05-13T10:52:53.843Z,70.30
2018-05-13T10:55:20.224Z,69.10
2018-05-13T10:57:46.689Z,68.60
2018-05-13T11:00:13.057Z,69.80
2018-05-13T11:02:39.450Z,68.00
2018-05-13T11:05:06.592Z,68.60
2018-05-13T11:07:33.908Z,67.60
2018-05-13T11:10:00.336Z,67.70
2018-05-13T11:12:26.730Z,68.00
2018-05-13T11:14:53.120Z,66.00
2018-05-13T11:17:19.544Z,67.80
2018-05-13T11:19:45.955Z,68.10
2018-05-13T11:22:12.393Z,67.70
2018-05-13T11:24:38.812Z,66.80
2018-05-13T11:27:05.344Z,67.10
2018-05-13T11:29:31.769Z,65.80
2018-05-13T11:31:58.176Z,66.60
2018-05-13T11:34:25.326Z,66.20
2018-05-13T11:36:52.470Z,64.50
2018-05-13T11:39:18.889Z,64.40
2018-05-13T11:41:45.341Z,64.20
2018-05-13T11:44:12.567Z,63.50
2018-05-13T11:46:39.069Z,63.40
2018-05-13T11:49:05.399Z,63.40
2018-05-13T11:51:31.820Z,62.90
2018-05-13T11:53:58.218Z,63.30
2018-05-13T11:56:25.420Z,62.60
2018-05-13T11:58:52.540Z,62.20
2018-05-13T12:01:19.703Z,64.60
2018-05-13T12:03:46.109Z,64.50
2018-05-13T12:06:13.244Z,62.30
2018-05-13T12:08:39.645Z,62.20
2018-05-13T12:11:06.084Z,62.70
2018-05-13T12:13:32.467Z,62.00
2018-05-13T12:16:03.898Z,61.30
2018-05-13T12:18:31.090Z,60.50
2018-05-13T12:21:04.515Z,60.90
2018-05-13T12:23:30.924Z,59.30
2018-05-13T12:25:57.328Z,59.00
2018-05-13T12:28:24.454Z,59.10
2018-05-13T12:30:50.936Z,59.10
2018-05-13T12:33:17.404Z,60.20
2018-05-13T12:35:43.789Z,59.70
2018-05-13T12:38:10.916Z,59.00
2018-05-13T12:40:38.825Z,58.70
2018-05-13T12:43:05.241Z,58.70
2018-05-13T12:45:32.433Z,60.60
2018-05-13T12:47:58.938Z,60.40
2018-05-13T12:50:25.356Z,59.30
2018-05-13T12:52:52.641Z,58.90
2018-05-13T12:55:19.328Z,59.60
2018-05-13T12:57:46.982Z,58.30
2018-05-13T13:00:13.417Z,58.30
2018-05-13T13:02:39.861Z,59.80
2018-05-13T13:05:07.072Z,57.30
2018-05-13T13:07:33.516Z,57.30
2018-05-13T13:09:59.949Z,58.40
2018-05-13T13:12:26.383Z,57.60
2018-05-13T13:14:52.813Z,57.80
2018-05-13T13:17:19.264Z,56.50
2018-05-13T13:19:47.192Z,57.80
2018-05-13T13:22:13.626Z,57.80
2018-05-13T13:24:40.053Z,56.60
2018-05-13T13:27:06.485Z,57.50
2018-05-13T13:29:32.911Z,57.60
2018-05-13T13:31:59.398Z,57.30
2018-05-13T13:34:25.832Z,56.90
2018-05-13T13:36:52.311Z,58.90
2018-05-13T13:39:18.757Z,56.70
2018-05-13T13:41:45.157Z,56.90
2018-05-13T13:44:12.304Z,57.70
2018-05-13T13:46:39.423Z,58.10
2018-05-13T13:49:05.816Z,57.80
2018-05-13T13:51:32.216Z,58.00
2018-05-13T13:53:58.624Z,57.80
2018-05-13T13:56:25.075Z,57.90
2018-05-13T13:58:51.483Z,56.90
2018-05-13T14:01:17.922Z,58.00
2018-05-13T14:03:44.348Z,56.40
2018-05-13T14:06:10.752Z,56.90
2018-05-13T14:08:37.918Z,57.50
2018-05-13T14:11:04.345Z,57.50
2018-05-13T14:13:31.562Z,57.80
2018-05-13T14:15:58.696Z,56.70
2018-05-13T14:18:25.097Z,56.60
2018-05-13T14:20:51.517Z,57.20
2018-05-13T14:23:17.919Z,57.30
2018-05-13T14:25:45.070Z,57.50
2018-05-13T14:28:12.244Z,56.70
2018-05-13T14:30:38.649Z,56.60
2018-05-13T14:33:05.906Z,56.90
2018-05-13T14:35:32.945Z,57.10
2018-05-13T14:38:00.133Z,57.60
2018-05-13T14:40:26.543Z,57.60
2018-05-13T14:42:53.016Z,57.10
2018-05-13T14:45:19.506Z,57.30
2018-05-13T14:47:46.867Z,57.00
2018-05-13T14:50:13.997Z,57.90
2018-05-13T14:52:41.127Z,58.00
2018-05-13T14:55:09.021Z,58.20
2018-05-13T14:57:36.157Z,57.50
2018-05-13T15:00:02.596Z,57.50
2018-05-13T15:02:29.010Z,57.20
2018-05-13T15:04:56.896Z,58.00
2018-05-13T15:07:30.269Z,57.90
2018-05-13T15:09:58.162Z,57.30
2018-05-13T15:12:25.302Z,57.50
2018-05-13T15:14:51.703Z,57.40
2018-05-13T15:17:18.098Z,57.10
2018-05-13T15:19:44.478Z,56.80
2018-05-13T15:22:13.777Z,57.80
2018-05-13T15:24:40.209Z,56.70
2018-05-13T15:27:06.604Z,57.60
2018-05-13T15:29:32.997Z,56.80
2018-05-13T15:31:59.383Z,57.10
2018-05-13T15:34:25.768Z,57.00
2018-05-13T15:36:52.160Z,56.70
2018-05-13T15:39:18.566Z,56.90
2018-05-13T15:41:44.960Z,57.40
2018-05-13T15:44:12.848Z,57.40
2018-05-13T15:46:39.996Z,56.40
2018-05-13T15:49:07.211Z,56.80
2018-05-13T15:51:33.707Z,56.80
2018-05-13T15:54:00.099Z,56.50
2018-05-13T15:56:27.967Z,57.30
2018-05-13T15:58:54.365Z,57.30
2018-05-13T16:01:20.761Z,57.10
2018-05-13T16:03:47.152Z,56.30
2018-05-13T16:06:13.581Z,57.60
2018-05-13T16:08:39.970Z,56.80
2018-05-13T16:11:06.380Z,56.80
2018-05-13T16:13:33.530Z,57.30
2018-05-13T16:15:59.945Z,57.30
2018-05-13T16:18:26.352Z,57.00
2018-05-13T16:20:52.852Z,57.40
2018-05-13T16:23:19.316Z,57.20
2018-05-13T16:25:45.715Z,57.50
2018-05-13T16:28:12.127Z,56.90
2018-05-13T16:30:39.258Z,57.10
2018-05-13T16:33:05.686Z,57.10
2018-05-13T16:35:33.599Z,56.40
2018-05-13T16:38:00.020Z,56.30
2018-05-13T16:40:27.235Z,56.70
2018-05-13T16:42:53.636Z,56.70
2018-05-13T16:45:20.036Z,56.90
2018-05-13T16:47:47.198Z,56.60
2018-05-13T16:50:13.712Z,56.50
2018-05-13T16:52:40.116Z,56.90
2018-05-13T16:55:06.501Z,57.20
2018-05-13T16:57:32.878Z,56.80
2018-05-13T16:59:59.273Z,56.50
2018-05-13T17:02:25.783Z,56.50
2018-05-13T17:04:53.631Z,56.60
2018-05-13T17:07:20.800Z,56.90
2018-05-13T17:09:47.997Z,57.10
2018-05-13T17:12:14.382Z,57.00
2018-05-13T17:14:41.500Z,57.80
2018-05-13T17:17:09.547Z,57.50
2018-05-13T17:19:36.620Z,57.20
2018-05-13T17:22:03.146Z,57.20
2018-05-13T17:24:31.032Z,57.60
2018-05-13T17:26:58.910Z,57.30
2018-05-13T17:29:26.099Z,57.60
2018-05-13T17:31:52.536Z,56.80
2018-05-13T17:34:19.019Z,56.40
2018-05-13T17:36:45.355Z,56.50
2018-05-13T17:39:13.350Z,56.90
2018-05-13T17:41:39.786Z,56.90
2018-05-13T17:44:06.272Z,56.60
2018-05-13T17:46:32.682Z,56.70
2018-05-13T17:48:59.141Z,56.80
2018-05-13T17:51:25.562Z,56.60
2018-05-13T17:53:51.980Z,56.50
2018-05-13T17:56:18.378Z,56.40
2018-05-13T17:58:45.527Z,56.80
2018-05-13T18:01:12.678Z,56.40
2018-05-13T18:03:39.834Z,56.40
2018-05-13T18:06:06.225Z,56.40
2018-05-13T18:08:32.620Z,56.70
2018-05-13T18:10:59.054Z,56.80
2018-05-13T18:13:25.453Z,56.80
2018-05-13T18:15:51.852Z,57.00
2018-05-13T18:18:19.134Z,56.80
2018-05-13T18:20:45.544Z,57.00
2018-05-13T18:23:11.960Z,57.20
2018-05-13T18:25:38.444Z,57.00
2018-05-13T18:28:05.632Z,57.20
2018-05-13T18:30:32.028Z,57.10
2018-05-13T18:32:59.168Z,57.80
2018-05-13T18:35:26.287Z,57.70
2018-05-13T18:37:52.705Z,57.70
2018-05-13T18:40:19.114Z,57.90
2018-05-13T18:42:45.514Z,58.30
2018-05-13T18:45:12.727Z,58.80
2018-05-13T18:47:39.118Z,58.80
2018-05-13T18:50:05.520Z,58.80
2018-05-13T18:52:31.903Z,59.00
2018-05-13T18:54:58.323Z,59.30
2018-05-13T18:57:24.743Z,59.30
2018-05-13T18:59:51.945Z,59.70
2018-05-13T19:02:18.336Z,59.70
2018-05-13T19:04:44.740Z,60.10
2018-05-13T19:07:11.139Z,60.30
2018-05-13T19:09:37.554Z,60.40
2018-05-13T19:12:03.988Z,60.40
2018-05-13T19:14:30.382Z,60.80
2018-05-13T19:16:57.671Z,60.90
2018-05-13T19:19:24.091Z,60.90
2018-05-13T19:21:50.477Z,61.20
2018-05-13T19:24:16.880Z,61.30
2018-05-13T19:26:44.137Z,61.60
2018-05-13T19:29:10.549Z,61.70
2018-05-13T19:31:36.948Z,62.10
2018-05-13T19:34:04.156Z,63.00
2018-05-13T19:36:30.539Z,63.00
2018-05-13T19:38:57.674Z,63.10
2018-05-13T19:41:24.149Z,63.10
2018-05-13T19:43:50.529Z,63.00
2018-05-13T19:46:16.942Z,63.50
2018-05-13T19:48:43.341Z,63.60
2018-05-13T19:51:09.777Z,63.90
2018-05-13T19:53:36.166Z,64.20
2018-05-13T19:56:02.569Z,64.60
2018-05-13T19:58:28.975Z,64.40
2018-05-13T20:00:55.370Z,65.00
2018-05-13T20:03:21.805Z,64.90
2018-05-13T20:05:48.187Z,65.10
2018-05-13T20:08:14.568Z,65.30
2018-05-13T20:10:41.710Z,65.00
2018-05-13T20:13:08.093Z,64.80
2018-05-13T20:15:34.559Z,65.30
2018-05-13T20:18:00.914Z,65.70
2018-05-13T20:20:27.515Z,65.70
2018-05-13T20:23:06.311Z,65.30
2018-05-13T20:25:32.687Z,64.20
2018-05-13T20:27:59.083Z,63.80
2018-05-13T20:30:25.493Z,63.00
2018-05-13T20:32:51.905Z,63.50
2018-05-13T20:35:18.335Z,62.60
2018-05-13T20:37:45.490Z,62.80
2018-05-13T20:40:12.620Z,63.70
2018-05-13T20:42:39.018Z,63.40
2018-05-13T20:45:05.422Z,64.20
2018-05-13T20:47:31.826Z,64.60
2018-05-13T20:49:58.226Z,64.60
2018-05-13T20:52:24.608Z,65.20
2018-05-13T20:54:51.735Z,66.80
2018-05-13T20:57:18.151Z,66.60
2018-05-13T20:59:44.552Z,66.80
2018-05-13T21:02:10.955Z,66.90
2018-05-13T21:04:38.127Z,67.10
2018-05-13T21:07:04.576Z,67.00
2018-05-13T21:09:31.024Z,67.20
2018-05-13T21:11:57.431Z,67.10
2018-05-13T21:14:23.832Z,67.20
2018-05-13T21:16:50.234Z,67.40
2018-05-13T21:19:16.627Z,67.60
2018-05-13T21:21:43.166Z,67.50
2018-05-13T21:24:09.627Z,67.40
2018-05-13T21:26:36.039Z,67.30
2018-05-13T21:29:02.471Z,67.50
2018-05-13T21:31:28.869Z,67.80
2018-05-13T21:33:56.013Z,68.30
2018-05-13T21:36:22.407Z,68.30
2018-05-13T21:38:48.816Z,68.30
2018-05-13T21:41:15.200Z,68.30
2018-05-13T21:43:41.596Z,68.70
2018-05-13T21:46:08.233Z,68.70
2018-05-13T21:48:34.627Z,68.90
2018-05-13T21:51:01.798Z,69.20
2018-05-13T21:53:28.206Z,69.20
2018-05-13T21:55:56.492Z,69.50
2018-05-13T21:58:23.651Z,69.00
2018-05-13T22:00:50.041Z,69.00
2018-05-13T22:03:16.447Z,69.20
2018-05-13T22:05:42.834Z,69.30
2018-05-13T22:08:09.975Z,69.70
2018-05-13T22:10:37.110Z,70.00
2018-05-13T22:13:03.506Z,70.00
2018-05-13T22:15:29.905Z,70.00
2018-05-13T22:17:57.021Z,70.50
2018-05-13T22:20:23.407Z,70.30
2018-05-13T22:22:49.774Z,70.80
2018-05-13T22:25:16.239Z,70.90
2018-05-13T22:27:43.376Z,70.90
2018-05-13T22:30:09.774Z,70.90
2018-05-13T22:32:36.176Z,70.90
2018-05-13T22:35:02.614Z,71.20
2018-05-13T22:37:29.203Z,71.20
2018-05-13T22:39:55.615Z,71.20
2018-05-13T22:42:22.030Z,71.20
2018-05-13T22:44:48.421Z,71.20
2018-05-13T22:47:15.585Z,71.00
2018-05-13T22:49:42.863Z,70.60
2018-05-13T22:52:27.713Z,70.60
2018-05-13T22:54:54.107Z,71.20
2018-05-13T22:57:20.496Z,71.00
2018-05-13T22:59:46.898Z,71.10
2018-05-13T23:02:13.300Z,71.00
2018-05-13T23:04:39.708Z,70.70
2018-05-13T23:07:06.097Z,70.50
2018-05-13T23:09:32.508Z,70.20
2018-05-13T23:11:58.905Z,70.10
2018-05-13T23:14:25.315Z,70.20
2018-05-13T23:16:51.743Z,70.10
2018-05-13T23:19:18.138Z,70.20
2018-05-13T23:21:44.530Z,70.20
2018-05-13T23:24:10.928Z,70.80
2018-05-13T23:26:38.088Z,70.50
2018-05-13T23:29:05.382Z,70.50
2018-05-13T23:31:31.767Z,70.50
2018-05-13T23:33:58.170Z,70.40
2018-05-13T23:36:24.567Z,70.60
2018-05-13T23:38:50.968Z,70.40
2018-05-13T23:41:17.453Z,70.60
2018-05-13T23:43:44.532Z,70.70
2018-05-13T23:46:11.658Z,70.90
2018-05-13T23:48:38.041Z,70.80
2018-05-13T23:51:17.723Z,71.00
2018-05-13T23:53:44.117Z,70.90
2018-05-13T23:56:10.515Z,70.90
2018-05-13T23:58:37.656Z,70.80
