createdAt,value
2022-08-19T00:02:00.334Z,16.17
2022-08-19T00:04:33.830Z,20.05
2022-08-19T00:07:00.712Z,14.48
2022-08-19T00:09:28.046Z,14.88
2022-08-19T00:11:56.488Z,16.45
2022-08-19T00:14:24.911Z,15.25
2022-08-19T00:16:55.180Z,15.30
2022-08-19T00:19:22.797Z,15.85
2022-08-19T00:21:49.425Z,14.77
2022-08-19T00:24:16.565Z,16.15
2022-08-19T00:26:44.116Z,18.33
2022-08-19T00:29:13.068Z,17.58
2022-08-19T00:31:40.375Z,18.23
2022-08-19T00:34:07.329Z,16.15
2022-08-19T00:36:34.249Z,17.23
2022-08-19T00:39:01.272Z,17.83
2022-08-19T00:41:28.237Z,16.65
2022-08-19T00:44:04.111Z,20.17
2022-08-19T00:46:32.315Z,18.73
2022-08-19T00:49:00.187Z,21.65
2022-08-19T00:51:28.492Z,19.17
2022-08-19T00:53:56.760Z,17.67
2022-08-19T00:56:24.365Z,19.35
2022-08-19T00:58:50.959Z,18.10
2022-08-19T01:01:17.675Z,18.02
2022-08-19T01:03:56.872Z,21.38
2022-08-19T01:06:27.008Z,17.02
2022-08-19T01:08:55.169Z,20.40
2022-08-19T01:11:22.107Z,16.90
2022-08-19T01:13:50.370Z,19.73
2022-08-19T01:16:19.176Z,18.80
2022-08-19T01:18:46.023Z,18.98
2022-08-19T01:21:44.833Z,20.35
2022-08-19T01:24:11.608Z,18.17
2022-08-19T01:26:43.899Z,16.55
2022-08-19T01:31:37.974Z,18.23
2022-08-19T01:34:04.855Z,19.35
2022-08-19T01:36:35.546Z,18.00
2022-08-19T01:39:05.242Z,21.25
2022-08-19T01:41:32.245Z,19.80
2022-08-19T01:44:09.697Z,17.67
2022-08-19T01:46:48.118Z,18.77
2022-08-19T01:49:14.920Z,21.08
2022-08-19T01:51:41.573Z,17.30
2022-08-19T01:54:10.305Z,18.00
2022-08-19T01:56:37.226Z,17.50
2022-08-19T01:59:08.035Z,17.88
2022-08-19T02:01:35.615Z,22.15
2022-08-19T02:04:03.158Z,17.55
2022-08-19T02:06:30.321Z,18.77
2022-08-19T02:08:57.173Z,17.67
2022-08-19T02:11:27.492Z,19.77
2022-08-19T02:13:55.313Z,20.98
2022-08-19T02:16:22.982Z,19.08
2022-08-19T02:18:49.877Z,20.20
2022-08-19T02:21:18.285Z,21.15
2022-08-19T02:23:44.996Z,19.45
2022-08-19T02:26:11.956Z,22.30
2022-08-19T02:28:38.690Z,22.23
2022-08-19T02:31:10.704Z,24.33
2022-08-19T02:33:37.625Z,21.08
2022-08-19T02:36:05.785Z,21.65
2022-08-19T02:38:32.476Z,26.00
2022-08-19T02:41:08.362Z,22.48
2022-08-19T02:43:37.325Z,23.13
2022-08-19T02:46:27.911Z,28.23
2022-08-19T02:48:57.284Z,25.92
2022-08-19T02:51:26.892Z,26.17
2022-08-19T02:53:53.733Z,26.98
2022-08-19T02:56:21.532Z,27.80
2022-08-19T02:58:49.226Z,27.35
2022-08-19T03:01:28.013Z,22.85
2022-08-19T03:03:56.355Z,25.50
2022-08-19T03:06:23.270Z,27.58
2022-08-19T03:08:50.511Z,29.15
2022-08-19T03:11:23.192Z,26.33
2022-08-19T03:13:51.766Z,25.73
2022-08-19T03:16:25.319Z,27.52
2022-08-19T03:18:53.880Z,29.35
2022-08-19T03:21:25.517Z,24.80
2022-08-19T03:23:55.473Z,26.60
2022-08-19T03:26:22.057Z,25.30
2022-08-19T03:28:51.562Z,26.95
2022-08-19T03:31:44.682Z,26.35
2022-08-19T03:34:15.270Z,29.50
2022-08-19T03:36:42.036Z,24.58
2022-08-19T03:39:09.535Z,24.27
2022-08-19T03:41:45.329Z,25.38
2022-08-19T03:44:16.859Z,29.02
2022-08-19T03:46:44.803Z,29.67
2022-08-19T03:49:11.461Z,28.70
2022-08-19T03:51:43.071Z,29.13
2022-08-19T03:54:12.697Z,29.88
2022-08-19T03:56:40.412Z,31.13
2022-08-19T03:59:09.577Z,26.10
2022-08-19T04:01:36.336Z,27.63
2022-08-19T04:04:04.650Z,27.65
2022-08-19T04:06:34.971Z,29.10
2022-08-19T04:09:04.544Z,26.70
2022-08-19T04:11:43.380Z,25.65
2022-08-19T04:14:16.995Z,28.38
2022-08-19T04:16:45.508Z,28.40
2022-08-19T04:19:12.660Z,26.50
2022-08-19T04:21:39.467Z,27.95
2022-08-19T04:24:07.005Z,28.20
2022-08-19T04:26:37.091Z,28.95
2022-08-19T04:29:12.656Z,29.55
2022-08-19T04:31:41.944Z,28.83
2022-08-19T04:34:13.354Z,31.10
2022-08-19T04:36:42.321Z,27.48
2022-08-19T04:39:12.000Z,29.13
2022-08-19T04:41:57.229Z,31.65
2022-08-19T04:44:23.816Z,29.33
2022-08-19T04:46:52.091Z,33.85
2022-08-19T04:49:22.720Z,30.33
2022-08-19T04:51:50.652Z,34.50
2022-08-19T04:54:33.747Z,30.02
2022-08-19T04:57:07.025Z,32.70
2022-08-19T04:59:34.554Z,30.50
2022-08-19T05:02:01.237Z,34.78
2022-08-19T05:04:32.805Z,30.50
2022-08-19T05:07:01.204Z,31.50
2022-08-19T05:09:55.350Z,32.35
2022-08-19T05:12:16.544Z,32.00
2022-08-19T05:14:43.183Z,32.53
2022-08-19T05:17:26.723Z,32.88
2022-08-19T05:20:14.088Z,33.70
2022-08-19T05:22:41.809Z,31.38
2022-08-19T05:25:13.890Z,32.88
2022-08-19T05:30:08.405Z,32.00
2022-08-19T05:32:35.076Z,28.48
2022-08-19T05:35:01.695Z,30.15
2022-08-19T05:37:28.502Z,27.67
2022-08-19T05:39:56.010Z,30.40
2022-08-19T05:42:24.007Z,35.22
2022-08-19T05:44:51.803Z,30.95
2022-08-19T05:47:20.619Z,27.35
2022-08-19T05:49:48.011Z,35.35
2022-08-19T05:52:18.887Z,32.03
2022-08-19T05:54:51.359Z,29.95
2022-08-19T05:59:47.163Z,31.95
2022-08-19T06:02:15.130Z,28.95
2022-08-19T06:04:43.721Z,31.65
2022-08-19T06:07:12.075Z,34.60
2022-08-19T06:09:40.121Z,34.42
2022-08-19T06:12:07.747Z,33.10
2022-08-19T06:14:37.617Z,32.88
2022-08-19T06:17:08.557Z,31.63
2022-08-19T06:19:40.681Z,29.40
2022-08-19T06:22:08.424Z,32.70
2022-08-19T06:24:36.379Z,32.83
2022-08-19T06:27:06.460Z,30.45
2022-08-19T06:29:33.461Z,30.50
2022-08-19T06:32:01.710Z,31.92
2022-08-19T06:34:29.556Z,28.95
2022-08-19T06:36:57.105Z,35.45
2022-08-19T06:39:29.431Z,30.88
2022-08-19T06:44:42.638Z,33.92
2022-08-19T06:47:14.403Z,36.35
2022-08-19T06:49:42.487Z,32.95
2022-08-19T06:52:09.540Z,31.23
2022-08-19T06:54:55.848Z,37.80
2022-08-19T06:57:24.699Z,32.65
2022-08-19T06:59:51.511Z,33.17
2022-08-19T07:04:52.726Z,30.85
2022-08-19T07:07:21.527Z,32.10
2022-08-19T07:09:51.732Z,34.08
2022-08-19T07:12:25.478Z,30.65
2022-08-19T07:14:54.610Z,31.23
2022-08-19T07:17:21.790Z,32.25
2022-08-19T07:19:48.624Z,29.23
2022-08-19T07:22:15.920Z,36.63
2022-08-19T07:24:51.487Z,32.55
2022-08-19T07:27:25.104Z,32.30
2022-08-19T07:29:55.913Z,26.77
2022-08-19T07:32:27.444Z,31.70
2022-08-19T07:34:54.394Z,28.38
2022-08-19T07:37:20.956Z,31.50
2022-08-19T07:39:48.062Z,27.80
2022-08-19T07:42:15.451Z,28.50
2022-08-19T07:44:42.627Z,27.35
2022-08-19T07:47:49.106Z,29.80
2022-08-19T07:50:08.631Z,29.80
2022-08-19T07:52:36.883Z,31.75
2022-08-19T07:55:05.338Z,30.08
2022-08-19T07:57:32.172Z,27.48
2022-08-19T07:59:59.847Z,28.00
2022-08-19T08:02:26.470Z,27.60
2022-08-19T08:05:11.666Z,22.98
2022-08-19T08:07:56.871Z,25.75
2022-08-19T08:10:24.229Z,26.30
2022-08-19T08:13:09.446Z,25.60
2022-08-19T08:15:42.690Z,24.92
2022-08-19T08:18:11.288Z,27.25
2022-08-19T08:20:37.909Z,26.27
2022-08-19T08:23:23.128Z,24.30
2022-08-19T08:25:50.412Z,22.80
2022-08-19T08:28:18.176Z,24.85
2022-08-19T08:30:48.355Z,29.15
2022-08-19T08:33:34.304Z,24.17
2022-08-19T08:36:08.209Z,27.48
2022-08-19T08:38:39.853Z,23.90
2022-08-19T08:41:20.304Z,26.08
2022-08-19T08:43:49.349Z,26.10
2022-08-19T08:46:41.010Z,24.15
2022-08-19T08:49:22.525Z,22.55
2022-08-19T08:51:59.709Z,28.42
2022-08-19T08:54:39.812Z,26.75
2022-08-19T08:57:14.092Z,33.33
2022-08-19T08:59:42.969Z,26.90
2022-08-19T09:02:10.612Z,29.23
2022-08-19T09:04:38.614Z,26.52
2022-08-19T09:07:34.554Z,27.90
2022-08-19T09:10:12.119Z,30.75
2022-08-19T09:12:58.969Z,33.38
2022-08-19T09:15:33.607Z,32.53
2022-08-19T09:18:07.125Z,30.23
2022-08-19T09:20:34.142Z,34.17
2022-08-19T09:23:00.748Z,31.02
2022-08-19T09:25:29.729Z,33.28
2022-08-19T09:28:02.974Z,34.35
2022-08-19T09:30:34.923Z,37.92
2022-08-19T09:33:02.071Z,38.28
2022-08-19T09:35:30.508Z,33.00
2022-08-19T09:37:59.575Z,34.70
2022-08-19T09:40:30.039Z,36.38
2022-08-19T09:42:58.634Z,39.20
2022-08-19T09:45:25.624Z,38.92
2022-08-19T09:47:54.279Z,39.00
2022-08-19T09:50:22.853Z,38.70
2022-08-19T09:52:54.058Z,41.40
2022-08-19T09:55:24.814Z,40.67
2022-08-19T09:57:58.080Z,39.97
2022-08-19T10:00:24.739Z,42.22
2022-08-19T10:02:51.352Z,39.65
2022-08-19T10:05:38.613Z,37.72
2022-08-19T10:08:13.455Z,39.17
2022-08-19T10:10:46.786Z,44.70
2022-08-19T10:13:16.251Z,40.85
2022-08-19T10:15:47.535Z,42.80
2022-08-19T10:18:16.691Z,43.38
2022-08-19T10:20:44.532Z,44.78
2022-08-19T10:23:11.088Z,42.38
2022-08-19T10:25:38.538Z,43.95
2022-08-19T10:28:10.547Z,42.50
2022-08-19T10:30:37.872Z,39.63
2022-08-19T10:33:08.443Z,40.35
2022-08-19T10:35:42.703Z,40.13
2022-08-19T10:38:31.269Z,40.67
2022-08-19T10:40:59.249Z,42.28
2022-08-19T10:43:25.951Z,49.90
2022-08-19T10:45:56.121Z,36.50
2022-08-19T10:48:23.022Z,43.90
2022-08-19T10:51:08.296Z,37.05
2022-08-19T10:53:34.905Z,38.08
2022-08-19T10:56:21.484Z,32.75
2022-08-19T10:58:48.091Z,40.45
2022-08-19T11:01:14.774Z,34.47
2022-08-19T11:03:41.417Z,34.17
2022-08-19T11:06:09.495Z,28.35
2022-08-19T11:08:38.581Z,30.67
2022-08-19T11:11:06.264Z,32.85
2022-08-19T11:13:37.037Z,31.65
2022-08-19T11:16:11.484Z,28.77
2022-08-19T11:18:39.850Z,29.40
2022-08-19T11:21:11.795Z,28.60
2022-08-19T11:23:38.595Z,31.52
2022-08-19T11:26:05.347Z,27.13
2022-08-19T11:28:32.080Z,22.58
2022-08-19T11:30:58.688Z,27.25
2022-08-19T11:33:27.233Z,25.17
2022-08-19T11:35:54.981Z,21.98
2022-08-19T11:38:21.539Z,20.63
2022-08-19T11:41:01.604Z,25.08
2022-08-19T11:43:29.438Z,25.30
2022-08-19T11:45:56.719Z,22.98
2022-08-19T11:48:23.790Z,22.70
2022-08-19T11:50:51.357Z,21.63
2022-08-19T11:53:20.240Z,23.77
2022-08-19T11:55:47.839Z,20.35
2022-08-19T11:58:18.711Z,21.15
2022-08-19T12:00:46.415Z,24.10
2022-08-19T12:03:16.023Z,17.90
2022-08-19T12:05:43.175Z,18.90
2022-08-19T12:08:09.917Z,17.70
2022-08-19T12:10:37.051Z,16.05
2022-08-19T12:13:03.802Z,16.02
2022-08-19T12:15:37.110Z,17.63
2022-08-19T12:18:05.409Z,14.38
2022-08-19T12:20:32.117Z,14.90
2022-08-19T12:23:02.189Z,14.82
2022-08-19T12:25:28.753Z,13.95
2022-08-19T12:27:57.535Z,14.57
2022-08-19T12:30:24.809Z,14.45
2022-08-19T12:32:52.257Z,14.57
2022-08-19T12:35:21.003Z,14.18
2022-08-19T12:37:56.730Z,14.93
2022-08-19T12:40:26.496Z,14.98
2022-08-19T12:42:54.655Z,15.05
2022-08-19T12:45:21.211Z,14.07
2022-08-19T12:47:51.814Z,15.50
2022-08-19T12:50:22.388Z,31.30
2022-08-19T12:52:49.976Z,33.90
2022-08-19T12:55:16.629Z,33.58
2022-08-19T12:57:43.635Z,32.80
2022-08-19T13:00:16.499Z,37.28
2022-08-19T13:02:46.536Z,34.03
2022-08-19T13:05:21.882Z,44.20
2022-08-19T13:07:48.549Z,36.33
2022-08-19T13:10:20.958Z,40.83
2022-08-19T13:12:49.441Z,40.22
2022-08-19T13:15:23.783Z,37.42
2022-08-19T13:17:52.664Z,39.35
2022-08-19T13:20:20.623Z,39.80
2022-08-19T13:22:49.184Z,38.45
2022-08-19T13:25:18.479Z,40.65
2022-08-19T13:27:45.389Z,46.45
2022-08-19T13:30:32.041Z,38.00
2022-08-19T13:33:15.948Z,43.38
2022-08-19T13:35:48.865Z,38.90
2022-08-19T13:38:21.486Z,37.22
2022-08-19T13:40:50.527Z,44.53
2022-08-19T13:43:22.838Z,51.63
2022-08-19T13:45:54.674Z,49.58
2022-08-19T13:48:21.293Z,51.50
2022-08-19T13:50:49.029Z,49.15
2022-08-19T13:53:16.753Z,45.40
2022-08-19T13:55:44.152Z,50.13
2022-08-19T13:58:11.929Z,49.45
2022-08-19T14:00:42.154Z,51.05
2022-08-19T14:03:09.508Z,48.80
2022-08-19T14:05:36.660Z,52.30
2022-08-19T14:08:03.527Z,52.38
2022-08-19T14:10:32.357Z,50.65
2022-08-19T14:13:01.272Z,51.03
2022-08-19T14:15:29.282Z,48.47
2022-08-19T14:17:56.711Z,55.15
2022-08-19T14:20:26.255Z,49.35
2022-08-19T14:22:53.886Z,50.53
2022-08-19T14:25:24.129Z,50.17
2022-08-19T14:27:51.004Z,58.88
2022-08-19T14:30:21.644Z,50.22
2022-08-19T14:32:48.439Z,47.95
2022-08-19T14:35:16.362Z,54.92
2022-08-19T14:37:56.327Z,55.25
2022-08-19T14:40:28.148Z,54.53
2022-08-19T14:43:00.378Z,54.40
2022-08-19T14:47:57.224Z,48.20
2022-08-19T14:50:23.799Z,47.67
2022-08-19T14:52:50.793Z,47.67
2022-08-19T14:55:18.496Z,55.03
2022-08-19T14:57:45.554Z,53.20
2022-08-19T15:00:14.114Z,49.22
2022-08-19T15:02:45.334Z,51.13
2022-08-19T15:05:13.559Z,49.40
2022-08-19T15:07:40.885Z,54.17
2022-08-19T15:10:08.935Z,51.88
2022-08-19T15:12:35.857Z,53.00
2022-08-19T15:15:02.801Z,53.88
2022-08-19T15:17:45.895Z,48.40
2022-08-19T15:20:19.264Z,50.20
2022-08-19T15:22:46.108Z,47.58
2022-08-19T15:25:15.110Z,49.80
2022-08-19T15:27:41.733Z,53.10
2022-08-19T15:30:09.827Z,47.72
2022-08-19T15:32:37.273Z,48.67
2022-08-19T15:35:06.068Z,46.30
2022-08-19T15:37:34.516Z,43.20
2022-08-19T15:40:07.418Z,46.20
2022-08-19T15:42:36.659Z,43.80
2022-08-19T15:45:05.561Z,43.28
2022-08-19T15:47:34.588Z,44.30
2022-08-19T15:50:10.808Z,43.42
2022-08-19T15:52:49.282Z,43.30
2022-08-19T15:55:32.571Z,48.75
2022-08-19T15:58:28.223Z,44.65
2022-08-19T16:01:20.734Z,44.92
2022-08-19T16:04:14.618Z,43.45
2022-08-19T16:06:53.617Z,42.50
2022-08-19T16:09:26.978Z,40.90
2022-08-19T16:11:56.952Z,35.55
2022-08-19T16:14:25.208Z,39.38
2022-08-19T16:16:52.118Z,37.28
2022-08-19T16:19:20.171Z,36.42
2022-08-19T16:21:50.698Z,34.83
2022-08-19T16:24:21.853Z,33.75
2022-08-19T16:26:49.218Z,34.35
2022-08-19T16:29:27.709Z,33.20
2022-08-19T16:32:02.816Z,31.92
2022-08-19T16:34:30.065Z,30.10
2022-08-19T16:36:56.625Z,32.30
2022-08-19T16:39:23.728Z,33.92
2022-08-19T16:41:50.977Z,32.58
2022-08-19T16:44:20.676Z,30.75
2022-08-19T16:46:57.340Z,29.73
2022-08-19T16:49:53.026Z,30.25
2022-08-19T16:52:14.808Z,29.88
2022-08-19T16:54:41.957Z,31.45
2022-08-19T16:57:11.821Z,26.55
2022-08-19T16:59:48.170Z,29.33
2022-08-19T17:02:19.749Z,29.27
2022-08-19T17:04:55.668Z,28.00
2022-08-19T17:07:24.619Z,28.38
2022-08-19T17:09:51.520Z,27.60
2022-08-19T17:12:18.636Z,28.48
2022-08-19T17:14:46.082Z,29.95
2022-08-19T17:17:12.918Z,27.58
2022-08-19T17:19:41.759Z,29.15
2022-08-19T17:22:09.874Z,30.35
2022-08-19T17:24:38.100Z,28.48
2022-08-19T17:27:07.582Z,28.65
2022-08-19T17:29:34.394Z,26.95
2022-08-19T17:32:02.451Z,32.30
2022-08-19T17:34:29.260Z,29.42
2022-08-19T17:36:59.046Z,29.60
2022-08-19T17:39:25.597Z,27.88
2022-08-19T17:41:52.279Z,29.52
2022-08-19T17:44:19.283Z,31.45
2022-08-19T17:46:46.813Z,29.55
2022-08-19T17:49:13.777Z,29.30
2022-08-19T17:51:45.460Z,33.65
2022-08-19T17:54:15.518Z,32.22
2022-08-19T17:56:43.252Z,31.30
2022-08-19T17:59:14.215Z,29.17
2022-08-19T18:01:53.530Z,32.63
2022-08-19T18:04:25.499Z,30.70
2022-08-19T18:06:55.112Z,30.05
2022-08-19T18:09:24.448Z,30.48
2022-08-19T18:11:53.234Z,29.50
2022-08-19T18:14:32.268Z,28.63
2022-08-19T18:17:08.933Z,29.20
2022-08-19T18:19:41.839Z,29.48
2022-08-19T18:22:22.354Z,26.67
2022-08-19T18:24:49.343Z,27.92
2022-08-19T18:27:15.905Z,27.08
2022-08-19T18:29:43.284Z,26.67
2022-08-19T18:32:13.013Z,30.63
2022-08-19T18:34:41.438Z,25.55
2022-08-19T18:37:08.085Z,26.85
2022-08-19T18:39:53.183Z,27.60
2022-08-19T18:42:38.379Z,31.15
2022-08-19T18:45:24.319Z,29.92
2022-08-19T18:48:26.666Z,29.85
2022-08-19T18:50:59.099Z,30.02
2022-08-19T18:53:28.026Z,30.23
2022-08-19T18:55:55.249Z,33.17
2022-08-19T18:58:33.704Z,29.98
2022-08-19T19:01:10.697Z,29.60
2022-08-19T19:03:41.405Z,30.08
2022-08-19T19:06:08.115Z,28.48
2022-08-19T19:08:37.415Z,28.52
2022-08-19T19:11:05.923Z,29.90
2022-08-19T19:13:33.451Z,32.58
2022-08-19T19:16:01.390Z,30.58
2022-08-19T19:18:29.346Z,30.13
2022-08-19T19:20:57.160Z,34.35
2022-08-19T19:23:24.232Z,37.60
2022-08-19T19:25:52.320Z,35.55
2022-08-19T19:28:25.433Z,34.85
2022-08-19T19:30:54.242Z,35.97
2022-08-19T19:33:20.946Z,36.28
2022-08-19T19:35:47.554Z,34.63
2022-08-19T19:38:14.469Z,33.60
2022-08-19T19:40:41.108Z,30.88
2022-08-19T19:43:08.293Z,32.22
2022-08-19T19:45:35.006Z,32.13
2022-08-19T19:48:01.941Z,29.63
2022-08-19T19:50:31.136Z,28.95
2022-08-19T19:52:58.555Z,31.80
2022-08-19T19:55:26.443Z,28.40
2022-08-19T19:57:54.065Z,28.63
2022-08-19T20:00:21.939Z,27.40
2022-08-19T20:02:50.886Z,27.30
2022-08-19T20:05:21.195Z,33.20
2022-08-19T20:08:07.896Z,26.55
2022-08-19T20:10:34.621Z,27.27
2022-08-19T20:13:04.871Z,28.63
2022-08-19T20:15:32.196Z,26.25
2022-08-19T20:18:00.079Z,27.17
2022-08-19T20:20:26.777Z,28.20
2022-08-19T20:22:53.914Z,26.75
2022-08-19T20:25:22.184Z,29.17
2022-08-19T20:27:49.080Z,28.05
2022-08-19T20:30:19.521Z,28.95
2022-08-19T20:32:47.135Z,26.45
2022-08-19T20:35:15.303Z,28.02
2022-08-19T20:37:42.049Z,27.75
2022-08-19T20:40:13.418Z,28.55
2022-08-19T20:42:41.895Z,33.63
2022-08-19T20:45:26.701Z,27.38
2022-08-19T20:47:59.164Z,25.30
2022-08-19T20:50:26.173Z,27.67
2022-08-19T20:52:56.680Z,27.02
2022-08-19T20:55:23.323Z,26.25
2022-08-19T20:57:49.925Z,26.20
2022-08-19T21:00:16.688Z,27.23
2022-08-19T21:02:43.877Z,27.00
2022-08-19T21:05:10.938Z,25.65
2022-08-19T21:07:39.359Z,25.38
2022-08-19T21:10:07.173Z,25.73
2022-08-19T21:12:33.751Z,24.65
2022-08-19T21:15:00.416Z,24.33
2022-08-19T21:17:27.027Z,23.73
2022-08-19T21:19:53.700Z,24.13
2022-08-19T21:22:20.265Z,21.63
2022-08-19T21:24:46.850Z,23.33
2022-08-19T21:27:13.457Z,21.48
2022-08-19T21:29:40.558Z,21.23
2022-08-19T21:32:07.693Z,24.52
2022-08-19T21:34:34.393Z,21.45
2022-08-19T21:37:00.939Z,21.00
2022-08-19T21:39:27.559Z,19.85
2022-08-19T21:41:54.430Z,21.45
2022-08-19T21:44:21.080Z,20.40
2022-08-19T21:46:50.403Z,22.60
2022-08-19T21:49:17.252Z,20.73
2022-08-19T21:51:44.177Z,20.15
2022-08-19T21:54:14.003Z,18.50
2022-08-19T21:56:41.458Z,18.02
2022-08-19T21:59:08.716Z,16.90
2022-08-19T22:01:35.795Z,16.80
2022-08-19T22:04:02.386Z,15.88
2022-08-19T22:06:29.100Z,22.17
2022-08-19T22:08:55.863Z,16.77
2022-08-19T22:11:26.371Z,15.07
2022-08-19T22:13:56.572Z,14.02
2022-08-19T22:16:24.166Z,14.55
2022-08-19T22:18:51.070Z,12.57
2022-08-19T22:21:29.356Z,12.18
2022-08-19T22:24:06.788Z,11.60
2022-08-19T22:26:33.375Z,10.95
2022-08-19T22:29:00.732Z,11.50
2022-08-19T22:31:28.695Z,9.82
2022-08-19T22:33:55.864Z,12.73
2022-08-19T22:36:22.520Z,5.85
2022-08-19T22:38:49.134Z,5.43
2022-08-19T22:41:16.248Z,4.47
2022-08-19T22:43:43.526Z,4.03
2022-08-19T22:46:17.244Z,4.40
2022-08-19T22:48:44.983Z,2.92
2022-08-19T22:51:30.179Z,4.32
2022-08-19T22:53:57.208Z,3.90
2022-08-19T22:56:23.817Z,3.90
2022-08-19T22:58:53.314Z,4.70
2022-08-19T23:01:27.589Z,5.40
2022-08-19T23:03:58.920Z,4.47
2022-08-19T23:06:26.944Z,3.13
2022-08-19T23:08:59.902Z,3.10
2022-08-19T23:11:26.552Z,6.35
2022-08-19T23:13:53.732Z,5.88
2022-08-19T23:16:20.676Z,3.88
2022-08-19T23:18:48.102Z,2.97
2022-08-19T23:21:14.936Z,4.50
2022-08-19T23:23:41.591Z,4.97
2022-08-19T23:26:11.757Z,3.08
2022-08-19T23:28:57.522Z,5.38
2022-08-19T23:31:26.228Z,4.30
2022-08-19T23:33:53.399Z,5.93
2022-08-19T23:36:20.140Z,3.58
2022-08-19T23:38:48.334Z,2.92
2022-08-19T23:41:18.939Z,3.50
2022-08-19T23:43:45.704Z,2.53
2022-08-19T23:46:14.856Z,3.00
2022-08-19T23:48:55.535Z,3.70
2022-08-19T23:51:22.175Z,3.50
2022-08-19T23:53:48.789Z,2.33
2022-08-19T23:56:15.422Z,5.53
2022-08-19T23:58:42.110Z,2.20
