createdAt,value
2023-03-05T01:02:09.432Z,88155.00
2023-03-05T01:03:09.329Z,88153.00
2023-03-05T01:04:09.246Z,88155.00
2023-03-05T01:05:09.283Z,88153.00
2023-03-05T01:06:09.065Z,88153.00
2023-03-05T01:07:08.954Z,88151.00
2023-03-05T01:08:08.849Z,88151.00
2023-03-05T01:09:08.752Z,88151.00
2023-03-05T01:10:08.669Z,88149.00
2023-03-05T01:11:08.597Z,88149.00
2023-03-05T01:12:08.533Z,88145.00
2023-03-05T01:13:08.463Z,88145.00
2023-03-05T01:14:08.426Z,88143.00
2023-03-05T01:15:08.309Z,88143.00
2023-03-05T01:16:08.215Z,88139.00
2023-03-05T01:17:08.098Z,88139.00
2023-03-05T01:18:07.984Z,88139.00
2023-03-05T01:19:07.955Z,88139.00
2023-03-05T01:20:07.833Z,88139.00
2023-03-05T01:21:07.817Z,88137.00
2023-03-05T01:22:07.664Z,88137.00
2023-03-05T01:23:07.586Z,88137.00
2023-03-05T01:24:07.548Z,88134.00
2023-03-05T01:25:07.380Z,88134.00
2023-03-05T01:26:07.319Z,88132.00
2023-03-05T01:27:07.290Z,88134.00
2023-03-05T01:28:07.136Z,88132.00
2023-03-05T01:29:07.030Z,88130.00
2023-03-05T01:30:06.937Z,88128.00
2023-03-05T01:31:06.988Z,88126.00
2023-03-05T01:32:06.934Z,88124.00
2023-03-05T01:33:06.682Z,88122.00
2023-03-05T01:34:06.595Z,88120.00
2023-03-05T01:35:06.517Z,88120.00
2023-03-05T01:36:06.428Z,88118.00
2023-03-05T01:37:06.344Z,88118.00
2023-03-05T01:38:06.254Z,88116.00
2023-03-05T01:39:06.168Z,88112.00
2023-03-05T01:40:06.073Z,88110.00
2023-03-05T01:41:05.973Z,88108.00
2023-03-05T01:42:05.921Z,88108.00
2023-03-05T01:43:05.815Z,88106.00
2023-03-05T01:44:05.712Z,88106.00
2023-03-05T01:45:05.609Z,88106.00
2023-03-05T01:46:05.629Z,88102.00
2023-03-05T01:47:05.502Z,88102.00
2023-03-05T01:48:05.380Z,88102.00
2023-03-05T01:57:08.042Z,88096.00
2023-03-05T02:07:03.738Z,88102.00
2023-03-05T02:08:03.593Z,88102.00
2023-03-05T02:09:03.521Z,88098.00
2023-03-05T02:10:03.446Z,88098.00
2023-03-05T02:11:03.366Z,88096.00
2023-03-05T02:12:03.267Z,88096.00
2023-03-05T02:13:03.162Z,88096.00
2023-03-05T02:14:03.114Z,88094.00
2023-03-05T02:15:03.011Z,88092.00
2023-03-05T02:16:03.077Z,88090.00
2023-03-05T02:17:02.869Z,88094.00
2023-03-05T02:18:02.780Z,88094.00
2023-03-05T02:19:02.666Z,88096.00
2023-03-05T02:20:02.569Z,88092.00
2023-03-05T02:21:02.493Z,88096.00
2023-03-05T02:22:02.437Z,88094.00
2023-03-05T02:23:02.313Z,88094.00
2023-03-05T02:24:02.267Z,88094.00
2023-03-05T02:25:02.143Z,88096.00
2023-03-05T02:26:02.095Z,88096.00
2023-03-05T02:27:02.070Z,88094.00
2023-03-05T02:28:01.954Z,88092.00
2023-03-05T02:29:01.791Z,88090.00
2023-03-05T02:30:01.686Z,88090.00
2023-03-05T02:31:01.690Z,88088.00
2023-03-05T02:32:01.720Z,88086.00
2023-03-05T02:33:01.442Z,88084.00
2023-03-05T02:34:01.384Z,88084.00
2023-03-05T02:35:01.288Z,88084.00
2023-03-05T02:36:01.215Z,88082.00
2023-03-05T02:37:01.090Z,88082.00
2023-03-05T02:38:01.062Z,88081.00
2023-03-05T02:39:00.914Z,88081.00
2023-03-05T02:40:00.821Z,88079.00
2023-03-05T02:41:00.747Z,88079.00
2023-03-05T02:42:00.656Z,88075.00
2023-03-05T02:43:00.601Z,88077.00
2023-03-05T02:44:00.525Z,88079.00
2023-03-05T02:45:00.366Z,88079.00
2023-03-05T02:46:00.301Z,88079.00
2023-03-05T02:47:00.185Z,88077.00
2023-03-05T02:48:00.198Z,88075.00
2023-03-05T02:49:00.014Z,88073.00
2023-03-05T02:50:00.016Z,88071.00
2023-03-05T02:50:59.835Z,88071.00
2023-03-05T02:51:59.791Z,88069.00
2023-03-05T02:52:59.701Z,88065.00
2023-03-05T02:53:59.586Z,88065.00
2023-03-05T02:54:59.502Z,88063.00
2023-03-05T02:55:59.447Z,88061.00
2023-03-05T02:56:59.357Z,88059.00
2023-03-05T02:57:59.397Z,88059.00
2023-03-05T02:58:59.185Z,88059.00
2023-03-05T02:59:59.119Z,88057.00
2023-03-05T03:00:59.074Z,88055.00
2023-03-05T03:01:58.925Z,88057.00
2023-03-05T03:02:58.968Z,88055.00
2023-03-05T03:03:58.760Z,88055.00
2023-03-05T03:04:58.688Z,88055.00
2023-03-05T03:05:58.664Z,88055.00
2023-03-05T03:06:58.559Z,88055.00
2023-03-05T03:07:58.480Z,88053.00
2023-03-05T03:08:58.341Z,88051.00
2023-03-05T03:09:58.265Z,88051.00
2023-03-05T03:10:58.199Z,88051.00
2023-03-05T03:11:58.106Z,88047.00
2023-03-05T03:12:58.007Z,88047.00
2023-03-05T03:13:57.940Z,88047.00
2023-03-05T03:14:57.831Z,88047.00
2023-03-05T03:15:57.748Z,88045.00
2023-03-05T03:16:57.699Z,88045.00
2023-03-05T03:17:57.587Z,88047.00
2023-03-05T03:18:57.486Z,88045.00
2023-03-05T03:19:57.420Z,88045.00
2023-03-05T03:20:57.385Z,88043.00
2023-03-05T03:21:57.311Z,88043.00
2023-03-05T03:22:57.180Z,88041.00
2023-03-05T03:23:57.100Z,88047.00
2023-03-05T03:24:57.018Z,88045.00
2023-03-05T03:25:56.892Z,88047.00
2023-03-05T03:26:56.841Z,88043.00
2023-03-05T03:27:56.766Z,88047.00
2023-03-05T03:28:56.648Z,88045.00
2023-03-05T03:29:56.581Z,88043.00
2023-03-05T03:30:56.530Z,88043.00
2023-03-05T03:31:56.418Z,88043.00
2023-03-05T03:32:56.307Z,88041.00
2023-03-05T03:33:56.232Z,88041.00
2023-03-05T03:34:56.111Z,88039.00
2023-03-05T03:35:56.167Z,88041.00
2023-03-05T03:36:55.967Z,88037.00
2023-03-05T03:37:56.133Z,88039.00
2023-03-05T03:38:55.780Z,88037.00
2023-03-05T03:39:55.679Z,88037.00
2023-03-05T03:40:55.648Z,88037.00
2023-03-05T03:41:55.538Z,88037.00
2023-03-05T03:42:56.217Z,88035.00
2023-03-05T03:43:55.418Z,88035.00
2023-03-05T03:45:55.726Z,88037.00
2023-03-05T03:47:56.744Z,88037.00
2023-03-05T03:51:56.217Z,88035.00
2023-03-05T04:31:50.980Z,88022.00
2023-03-05T04:35:50.654Z,88022.00
2023-03-05T04:36:50.519Z,88020.00
2023-03-05T04:37:50.425Z,88020.00
2023-03-05T04:38:50.357Z,88020.00
2023-03-05T04:39:50.295Z,88018.00
2023-03-05T04:40:50.155Z,88018.00
2023-03-05T04:41:50.087Z,88018.00
2023-03-05T04:42:50.054Z,88020.00
2023-03-05T04:43:50.042Z,88018.00
2023-03-05T04:44:49.901Z,88016.00
2023-03-05T04:45:49.751Z,88016.00
2023-03-05T04:46:50.310Z,88018.00
2023-03-05T04:47:49.546Z,88016.00
2023-03-05T04:48:49.465Z,88014.00
2023-03-05T04:49:49.401Z,88014.00
2023-03-05T04:50:50.224Z,88010.00
2023-03-05T04:51:49.299Z,88014.00
2023-03-05T04:52:49.102Z,88012.00
2023-03-05T04:53:49.119Z,88012.00
2023-03-05T04:54:49.010Z,88010.00
2023-03-05T04:55:48.940Z,88008.00
2023-03-05T04:56:48.754Z,88008.00
2023-03-05T04:57:48.757Z,88006.00
2023-03-05T04:58:48.558Z,88004.00
2023-03-05T04:59:48.474Z,88004.00
2023-03-05T05:00:48.565Z,88006.00
2023-03-05T05:01:48.408Z,88004.00
2023-03-05T05:02:48.240Z,88004.00
2023-03-05T05:03:48.193Z,88000.00
2023-03-05T05:04:48.480Z,87998.00
2023-03-05T05:05:47.957Z,88000.00
2023-03-05T05:06:47.827Z,88000.00
2023-03-05T05:07:47.847Z,87998.00
2023-03-05T05:08:47.652Z,87998.00
2023-03-05T05:09:47.615Z,87998.00
2023-03-05T05:10:47.489Z,87998.00
2023-03-05T05:11:48.260Z,87998.00
2023-03-05T05:12:47.315Z,87998.00
2023-03-05T05:13:47.836Z,87998.00
2023-03-05T05:14:47.184Z,87998.00
2023-03-05T05:15:47.037Z,87996.00
2023-03-05T05:16:46.918Z,88000.00
2023-03-05T05:17:48.906Z,88000.00
2023-03-05T05:18:46.747Z,87996.00
2023-03-05T05:19:46.655Z,87996.00
2023-03-05T05:20:46.595Z,87996.00
2023-03-05T05:21:47.272Z,87996.00
2023-03-05T05:22:46.866Z,87994.00
2023-03-05T05:23:46.402Z,87996.00
2023-03-05T05:24:46.731Z,87992.00
2023-03-05T05:25:46.188Z,87990.00
2023-03-05T05:26:46.025Z,87992.00
2023-03-05T05:27:48.751Z,87988.00
2023-03-05T05:28:45.886Z,87992.00
2023-03-05T05:29:45.746Z,87992.00
2023-03-05T05:30:45.791Z,87990.00
2023-03-05T05:31:45.719Z,87990.00
2023-03-05T05:32:45.516Z,87992.00
2023-03-05T05:33:45.845Z,87990.00
2023-03-05T05:35:45.541Z,87990.00
2023-03-05T05:36:45.374Z,87992.00
2023-03-05T06:41:39.419Z,87980.00
2023-03-05T06:42:39.328Z,87982.00
2023-03-05T06:43:39.261Z,87982.00
2023-03-05T06:44:39.168Z,87980.00
2023-03-05T06:45:39.133Z,87982.00
2023-03-05T06:46:39.009Z,87982.00
2023-03-05T06:47:38.922Z,87982.00
2023-03-05T06:48:38.850Z,87982.00
2023-03-05T06:49:38.761Z,87982.00
2023-03-05T06:50:38.687Z,87980.00
2023-03-05T06:52:38.513Z,87980.00
2023-03-05T06:53:38.428Z,87980.00
2023-03-05T06:54:38.378Z,87982.00
2023-03-05T06:55:38.297Z,87984.00
2023-03-05T06:56:38.229Z,87984.00
2023-03-05T06:57:38.138Z,87984.00
2023-03-05T06:58:38.045Z,87986.00
2023-03-05T06:59:38.017Z,87988.00
2023-03-05T07:00:37.931Z,87986.00
2023-03-05T07:01:37.889Z,87988.00
2023-03-05T07:02:37.788Z,87988.00
2023-03-05T07:03:37.667Z,87990.00
2023-03-05T07:04:37.549Z,87988.00
2023-03-05T07:05:37.458Z,87988.00
2023-03-05T07:06:37.516Z,87986.00
2023-03-05T07:07:37.345Z,87984.00
2023-03-05T07:08:37.221Z,87984.00
2023-03-05T07:09:37.150Z,87986.00
2023-03-05T07:10:37.045Z,87984.00
2023-03-05T07:11:36.953Z,87984.00
2023-03-05T07:12:36.861Z,87984.00
2023-03-05T07:13:36.815Z,87986.00
2023-03-05T07:14:36.756Z,87986.00
2023-03-05T07:15:36.707Z,87988.00
2023-03-05T07:16:36.534Z,87986.00
2023-03-05T07:17:36.446Z,87988.00
2023-03-05T07:18:36.375Z,87986.00
2023-03-05T07:19:36.295Z,87986.00
2023-03-05T07:20:36.206Z,87986.00
2023-03-05T07:21:39.454Z,87984.00
2023-03-05T07:22:36.048Z,87984.00
2023-03-05T07:23:35.974Z,87984.00
2023-03-05T07:24:35.873Z,87984.00
2023-03-05T07:25:35.787Z,87984.00
2023-03-05T07:26:35.684Z,87984.00
2023-03-05T07:27:35.582Z,87984.00
2023-03-05T07:28:35.509Z,87986.00
2023-03-05T07:29:35.469Z,87982.00
2023-03-05T07:30:35.379Z,87982.00
2023-03-05T07:42:34.335Z,87979.00
2023-03-05T07:44:34.100Z,87977.00
2023-03-05T07:45:34.043Z,87975.00
2023-03-05T07:46:34.010Z,87973.00
2023-03-05T07:47:33.980Z,87973.00
2023-03-05T07:48:33.747Z,87971.00
2023-03-05T07:49:33.654Z,87969.00
2023-03-05T07:50:33.536Z,87969.00
2023-03-05T07:51:33.565Z,87967.00
2023-03-05T07:52:33.387Z,87965.00
2023-03-05T07:53:33.298Z,87958.00
2023-03-05T07:54:33.181Z,87954.00
2023-03-05T07:55:33.096Z,87954.00
2023-03-05T07:56:32.982Z,87956.00
2023-03-05T07:57:32.889Z,87952.00
2023-03-05T07:58:32.792Z,87956.00
2023-03-05T07:59:32.716Z,87954.00
2023-03-05T08:00:32.607Z,87952.00
2023-03-05T08:01:32.508Z,87950.00
2023-03-05T08:02:32.505Z,87946.00
2023-03-05T08:03:32.314Z,87948.00
2023-03-05T08:04:32.261Z,87948.00
2023-03-05T08:05:32.181Z,87944.00
2023-03-05T08:06:32.035Z,87944.00
2023-03-05T08:07:31.950Z,87944.00
2023-03-05T08:08:31.850Z,87944.00
2023-03-05T08:09:31.755Z,87942.00
2023-03-05T08:10:31.652Z,87938.00
2023-03-05T08:11:31.549Z,87938.00
2023-03-05T08:12:31.447Z,87938.00
2023-03-05T08:13:31.377Z,87938.00
2023-03-05T08:14:31.285Z,87940.00
2023-03-05T08:15:31.178Z,87936.00
2023-03-05T08:16:31.101Z,87934.00
2023-03-05T08:17:30.995Z,87932.00
2023-03-05T08:18:30.912Z,87934.00
2023-03-05T08:19:30.807Z,87930.00
2023-03-05T08:20:30.731Z,87930.00
2023-03-05T08:21:30.629Z,87930.00
2023-03-05T08:22:30.555Z,87926.00
2023-03-05T08:23:30.432Z,87926.00
2023-03-05T08:24:30.330Z,87924.00
2023-03-05T08:25:30.267Z,87920.00
2023-03-05T08:26:30.149Z,87917.00
2023-03-05T08:27:30.051Z,87915.00
2023-03-05T08:28:29.997Z,87915.00
2023-03-05T08:29:29.862Z,87909.00
2023-03-05T08:30:29.840Z,87911.00
2023-03-05T08:31:29.717Z,87911.00
2023-03-05T08:32:29.635Z,87911.00
2023-03-05T08:33:31.318Z,87907.00
2023-03-05T08:34:29.394Z,87907.00
2023-03-05T08:35:29.424Z,87907.00
2023-03-05T08:36:29.285Z,87905.00
2023-03-05T08:37:29.128Z,87905.00
2023-03-05T08:38:29.029Z,87905.00
2023-03-05T08:39:28.928Z,87901.00
2023-03-05T08:40:28.855Z,87905.00
2023-03-05T08:41:28.789Z,87905.00
2023-03-05T08:42:28.692Z,87901.00
2023-03-05T08:43:28.631Z,87901.00
2023-03-05T08:44:28.494Z,87899.00
2023-03-05T08:45:28.411Z,87895.00
2023-03-05T08:46:28.312Z,87897.00
2023-03-05T08:47:28.259Z,87895.00
2023-03-05T08:48:28.130Z,87893.00
2023-03-05T08:49:28.022Z,87893.00
2023-03-05T08:50:27.937Z,87891.00
2023-03-05T08:51:27.851Z,87887.00
2023-03-05T08:52:27.788Z,87889.00
2023-03-05T08:53:27.658Z,87887.00
2023-03-05T08:54:27.550Z,87889.00
2023-03-05T08:55:27.515Z,87891.00
2023-03-05T08:56:27.375Z,87887.00
2023-03-05T08:57:27.282Z,87887.00
2023-03-05T08:58:27.355Z,87885.00
2023-03-05T08:59:27.101Z,87885.00
2023-03-05T09:00:26.991Z,87883.00
2023-03-05T09:01:27.009Z,87883.00
2023-03-05T09:02:26.995Z,87881.00
2023-03-05T09:03:26.711Z,87881.00
2023-03-05T09:04:26.617Z,87879.00
2023-03-05T09:05:26.514Z,87877.00
2023-03-05T09:06:26.420Z,87879.00
2023-03-05T09:07:26.323Z,87875.00
2023-03-05T09:08:26.206Z,87877.00
2023-03-05T09:09:26.104Z,87873.00
2023-03-05T09:10:26.014Z,87873.00
2023-03-05T09:11:25.955Z,87871.00
2023-03-05T09:12:25.806Z,87871.00
2023-03-05T09:13:25.712Z,87871.00
2023-03-05T09:14:25.633Z,87867.00
2023-03-05T09:15:25.528Z,87869.00
2023-03-05T09:16:25.461Z,87865.00
2023-03-05T09:17:25.344Z,87865.00
2023-03-05T09:18:25.240Z,87865.00
2023-03-05T09:19:25.250Z,87865.00
2023-03-05T09:20:25.058Z,87864.00
2023-03-05T09:21:24.973Z,87865.00
2023-03-05T09:22:24.919Z,87862.00
2023-03-05T09:23:24.747Z,87862.00
2023-03-05T09:24:24.678Z,87864.00
2023-03-05T09:25:24.568Z,87864.00
2023-03-05T09:26:24.470Z,87860.00
2023-03-05T09:27:24.393Z,87860.00
2023-03-05T09:28:24.262Z,87854.00
2023-03-05T09:29:24.177Z,87856.00
2023-03-05T09:30:24.075Z,87856.00
2023-03-05T09:31:24.040Z,87852.00
2023-03-05T09:32:23.955Z,87850.00
2023-03-05T09:33:23.786Z,87850.00
2023-03-05T09:34:23.759Z,87846.00
2023-03-05T09:35:23.631Z,87842.00
2023-03-05T09:36:23.535Z,87842.00
2023-03-05T09:37:23.395Z,87838.00
2023-03-05T09:38:23.290Z,87836.00
2023-03-05T09:39:23.194Z,87838.00
2023-03-05T09:40:23.103Z,87834.00
2023-03-05T09:41:22.997Z,87834.00
2023-03-05T09:42:22.928Z,87828.00
2023-03-05T09:43:22.828Z,87826.00
2023-03-05T09:44:22.743Z,87826.00
2023-03-05T09:45:22.606Z,87824.00
2023-03-05T09:46:22.522Z,87822.00
2023-03-05T09:47:22.442Z,87824.00
2023-03-05T09:48:22.305Z,87824.00
2023-03-05T09:49:22.214Z,87820.00
2023-03-05T09:50:22.889Z,87818.00
2023-03-05T09:51:22.047Z,87817.00
2023-03-05T09:52:21.938Z,87817.00
2023-03-05T09:53:21.893Z,87815.00
2023-03-05T09:54:22.361Z,87811.00
2023-03-05T09:55:21.719Z,87809.00
2023-03-05T09:56:26.370Z,87807.00
2023-03-05T09:57:21.441Z,87805.00
2023-03-05T09:58:21.437Z,87803.00
2023-03-05T09:59:21.286Z,87801.00
2023-03-05T10:00:21.221Z,87797.00
2023-03-05T10:01:21.844Z,87801.00
2023-03-05T10:02:21.084Z,87795.00
2023-03-05T10:03:20.932Z,87793.00
2023-03-05T10:04:20.800Z,87795.00
2023-03-05T10:05:20.715Z,87791.00
2023-03-05T10:06:22.377Z,87789.00
2023-03-05T10:07:20.542Z,87791.00
2023-03-05T10:08:20.429Z,87785.00
2023-03-05T10:09:20.285Z,87787.00
2023-03-05T10:10:20.308Z,87785.00
2023-03-05T10:11:20.149Z,87783.00
2023-03-05T10:12:20.020Z,87783.00
2023-03-05T10:13:19.907Z,87781.00
2023-03-05T10:14:19.837Z,87783.00
2023-03-05T10:15:19.709Z,87785.00
2023-03-05T10:16:20.519Z,87785.00
2023-03-05T10:17:20.420Z,87785.00
2023-03-05T10:18:19.397Z,87783.00
2023-03-05T10:19:19.928Z,87783.00
2023-03-05T10:20:19.242Z,87785.00
2023-03-05T10:21:19.301Z,87785.00
2023-03-05T10:22:19.880Z,87785.00
2023-03-05T10:23:19.024Z,87781.00
2023-03-05T10:24:18.882Z,87781.00
2023-03-05T10:25:18.903Z,87779.00
2023-03-05T10:26:18.656Z,87779.00
2023-03-05T10:27:18.588Z,87781.00
2023-03-05T10:28:19.370Z,87775.00
2023-03-05T10:29:18.366Z,87777.00
2023-03-05T10:30:18.444Z,87773.00
2023-03-05T10:31:18.189Z,87775.00
2023-03-05T10:32:18.272Z,87775.00
2023-03-05T10:33:17.982Z,87773.00
2023-03-05T10:34:17.887Z,87767.00
2023-03-05T10:35:17.922Z,87767.00
2023-03-05T10:36:17.705Z,87767.00
2023-03-05T10:37:17.594Z,87769.00
2023-03-05T10:38:19.406Z,87767.00
2023-03-05T10:39:17.413Z,87767.00
2023-03-05T10:40:17.318Z,87765.00
2023-03-05T10:41:17.876Z,87757.00
2023-03-05T10:42:18.872Z,87761.00
2023-03-05T10:43:17.036Z,87759.00
2023-03-05T10:44:16.944Z,87755.00
2023-03-05T10:45:16.896Z,87755.00
2023-03-05T10:46:16.735Z,87754.00
2023-03-05T10:47:16.685Z,87754.00
2023-03-05T10:48:16.552Z,87752.00
2023-03-05T10:49:16.464Z,87748.00
2023-03-05T10:50:16.933Z,87746.00
2023-03-05T10:51:16.264Z,87742.00
2023-03-05T10:52:18.380Z,87742.00
2023-03-05T10:53:16.073Z,87736.00
2023-03-05T10:54:17.441Z,87736.00
2023-03-05T10:55:15.934Z,87732.00
2023-03-05T10:56:16.409Z,87732.00
2023-03-05T10:57:16.427Z,87730.00
2023-03-05T10:58:15.652Z,87726.00
2023-03-05T10:59:15.483Z,87722.00
2023-03-05T11:00:15.379Z,87722.00
2023-03-05T11:01:15.283Z,87720.00
2023-03-05T11:02:15.231Z,87718.00
2023-03-05T11:03:15.072Z,87718.00
2023-03-05T11:04:15.001Z,87716.00
2023-03-05T11:05:14.960Z,87716.00
2023-03-05T11:06:14.828Z,87712.00
2023-03-05T11:07:14.745Z,87712.00
2023-03-05T11:08:15.459Z,87708.00
2023-03-05T11:09:14.505Z,87710.00
2023-03-05T11:10:14.542Z,87699.00
2023-03-05T11:11:14.338Z,87699.00
2023-03-05T11:12:14.879Z,87697.00
2023-03-05T11:13:14.104Z,87697.00
2023-03-05T11:14:14.037Z,87694.00
2023-03-05T11:15:15.913Z,87694.00
2023-03-05T11:16:13.867Z,87690.00
2023-03-05T11:17:13.817Z,87690.00
2023-03-05T11:18:13.627Z,87690.00
2023-03-05T11:19:13.551Z,87686.00
2023-03-05T11:20:13.453Z,87688.00
2023-03-05T11:21:13.363Z,87684.00
2023-03-05T11:22:13.313Z,87682.00
2023-03-05T11:23:13.946Z,87678.00
2023-03-05T11:24:14.032Z,87678.00
2023-03-05T11:25:13.162Z,87676.00
2023-03-05T11:26:12.913Z,87672.00
2023-03-05T11:27:12.752Z,87670.00
2023-03-05T11:28:15.213Z,87670.00
2023-03-05T11:29:13.376Z,87670.00
2023-03-05T11:30:17.465Z,87664.00
2023-03-05T11:31:12.597Z,87664.00
2023-03-05T11:32:12.628Z,87662.00
2023-03-05T11:33:12.438Z,87662.00
2023-03-05T11:34:12.279Z,87666.00
2023-03-05T11:35:12.221Z,87662.00
2023-03-05T11:36:12.170Z,87660.00
2023-03-05T11:37:11.992Z,87660.00
2023-03-05T11:38:11.892Z,87654.00
2023-03-05T11:39:12.496Z,87654.00
2023-03-05T11:40:11.721Z,87650.00
2023-03-05T11:41:11.617Z,87650.00
2023-03-05T11:42:11.514Z,87648.00
2023-03-05T11:43:11.521Z,87647.00
2023-03-05T11:44:13.346Z,87647.00
2023-03-05T11:45:11.923Z,87645.00
2023-03-05T11:46:11.168Z,87643.00
2023-03-05T11:47:11.905Z,87641.00
2023-03-05T11:48:11.058Z,87641.00
2023-03-05T11:49:10.848Z,87639.00
2023-03-05T11:50:11.445Z,87639.00
2023-03-05T11:51:10.729Z,87635.00
2023-03-05T11:52:10.613Z,87635.00
2023-03-05T11:53:10.563Z,87637.00
2023-03-05T11:54:10.434Z,87635.00
2023-03-05T11:55:10.901Z,87633.00
2023-03-05T11:56:10.172Z,87633.00
2023-03-05T11:57:10.187Z,87631.00
2023-03-05T11:58:09.974Z,87629.00
2023-03-05T11:59:10.398Z,87627.00
2023-03-05T12:00:09.846Z,87625.00
2023-03-05T12:01:09.726Z,87623.00
2023-03-05T12:02:10.450Z,87619.00
2023-03-05T12:03:10.537Z,87621.00
2023-03-05T12:04:09.989Z,87619.00
2023-03-05T12:05:09.311Z,87619.00
2023-03-05T12:06:09.365Z,87613.00
2023-03-05T12:07:09.128Z,87613.00
2023-03-05T12:08:09.058Z,87611.00
2023-03-05T12:09:08.981Z,87607.00
2023-03-05T12:10:08.803Z,87603.00
2023-03-05T12:11:08.682Z,87601.00
2023-03-05T12:12:08.645Z,87603.00
2023-03-05T12:13:10.614Z,87599.00
2023-03-05T12:14:09.258Z,87595.00
2023-03-05T12:15:08.279Z,87595.00
2023-03-05T12:16:09.010Z,87593.00
2023-03-05T12:17:08.339Z,87588.00
2023-03-05T12:18:08.976Z,87588.00
2023-03-05T12:19:08.083Z,87584.00
2023-03-05T12:20:08.069Z,87582.00
2023-03-05T12:21:08.002Z,87580.00
2023-03-05T12:22:07.857Z,87578.00
2023-03-05T12:23:08.480Z,87578.00
2023-03-05T12:24:07.577Z,87578.00
2023-03-05T12:25:07.491Z,87576.00
2023-03-05T12:26:08.922Z,87578.00
2023-03-05T12:27:07.289Z,87572.00
2023-03-05T12:28:07.172Z,87570.00
2023-03-05T12:29:07.108Z,87570.00
2023-03-05T12:30:07.924Z,87568.00
2023-03-05T12:31:06.949Z,87566.00
2023-03-05T12:32:06.923Z,87568.00
2023-03-05T12:33:06.692Z,87560.00
2023-03-05T12:34:07.457Z,87562.00
2023-03-05T12:35:06.484Z,87560.00
2023-03-05T12:36:06.387Z,87558.00
2023-03-05T12:37:06.511Z,87556.00
2023-03-05T12:38:24.352Z,87554.00
2023-03-05T12:39:07.081Z,87552.00
2023-03-05T12:40:06.941Z,87550.00
2023-03-05T12:41:05.891Z,87548.00
2023-03-05T12:42:05.783Z,87544.00
2023-03-05T12:43:07.514Z,87542.00
2023-03-05T12:44:06.441Z,87540.00
2023-03-05T12:45:05.467Z,87540.00
2023-03-05T12:46:05.397Z,87538.00
2023-03-05T12:47:05.291Z,87535.00
2023-03-05T12:48:05.272Z,87535.00
2023-03-05T12:49:06.938Z,87535.00
2023-03-05T12:50:05.920Z,87531.00
2023-03-05T12:51:04.960Z,87531.00
2023-03-05T12:52:04.832Z,87529.00
2023-03-05T12:53:04.669Z,87531.00
2023-03-05T12:54:06.492Z,87529.00
2023-03-05T12:55:06.555Z,87531.00
2023-03-05T12:56:04.445Z,87527.00
2023-03-05T12:57:04.275Z,87527.00
2023-03-05T12:58:04.946Z,87523.00
2023-03-05T12:59:04.054Z,87523.00
2023-03-05T13:00:05.013Z,87523.00
2023-03-05T13:01:03.912Z,87517.00
2023-03-05T13:02:03.809Z,87513.00
2023-03-05T13:03:03.680Z,87511.00
2023-03-05T13:04:03.608Z,87509.00
2023-03-05T13:05:03.484Z,87509.00
2023-03-05T13:06:03.421Z,87511.00
2023-03-05T13:07:03.353Z,87509.00
2023-03-05T13:08:03.202Z,87505.00
2023-03-05T13:09:03.117Z,87505.00
2023-03-05T13:10:02.950Z,87505.00
2023-03-05T13:11:02.844Z,87501.00
2023-03-05T13:12:02.825Z,87497.00
2023-03-05T13:13:02.702Z,87501.00
2023-03-05T13:14:02.542Z,87499.00
2023-03-05T13:15:02.583Z,87497.00
2023-03-05T13:16:02.416Z,87497.00
2023-03-05T13:17:02.280Z,87495.00
2023-03-05T13:18:02.204Z,87495.00
2023-03-05T13:19:03.017Z,87495.00
2023-03-05T13:20:01.980Z,87491.00
2023-03-05T13:21:01.839Z,87493.00
2023-03-05T13:22:01.730Z,87489.00
2023-03-05T13:23:01.626Z,87491.00
2023-03-05T13:24:02.470Z,87487.00
2023-03-05T13:25:04.002Z,87485.00
2023-03-05T13:26:01.532Z,87485.00
2023-03-05T13:27:01.625Z,87482.00
2023-03-05T13:28:01.393Z,87487.00
2023-03-05T13:29:01.248Z,87482.00
2023-03-05T13:30:02.983Z,87480.00
2023-03-05T13:31:02.083Z,87480.00
2023-03-05T13:32:01.603Z,87482.00
2023-03-05T13:33:00.826Z,87480.00
2023-03-05T13:34:00.762Z,87482.00
2023-03-05T13:35:00.656Z,87480.00
2023-03-05T13:36:00.676Z,87476.00
2023-03-05T13:37:00.487Z,87474.00
2023-03-05T13:38:00.352Z,87472.00
2023-03-05T13:39:00.177Z,87476.00
2023-03-05T13:40:00.129Z,87474.00
2023-03-05T13:40:59.979Z,87472.00
2023-03-05T13:42:00.461Z,87470.00
2023-03-05T13:42:59.822Z,87468.00
2023-03-05T13:43:59.745Z,87468.00
2023-03-05T13:44:59.617Z,87470.00
2023-03-05T13:45:59.598Z,87466.00
2023-03-05T13:46:59.784Z,87464.00
2023-03-05T13:47:59.312Z,87464.00
2023-03-05T13:48:59.268Z,87462.00
2023-03-05T13:50:00.007Z,87460.00
2023-03-05T13:50:59.022Z,87456.00
2023-03-05T13:51:58.914Z,87456.00
2023-03-05T13:52:59.441Z,87456.00
2023-03-05T13:53:59.440Z,87456.00
2023-03-05T13:54:59.458Z,87445.00
2023-03-05T13:55:58.506Z,87445.00
2023-03-05T13:56:58.403Z,87443.00
2023-03-05T13:57:58.984Z,87445.00
2023-03-05T13:58:58.253Z,87443.00
2023-03-05T13:59:58.113Z,87443.00
2023-03-05T14:00:58.052Z,87443.00
2023-03-05T14:01:57.911Z,87441.00
2023-03-05T14:02:59.580Z,87443.00
2023-03-05T14:03:57.733Z,87441.00
2023-03-05T14:04:57.706Z,87439.00
2023-03-05T14:05:57.529Z,87439.00
2023-03-05T14:06:57.943Z,87439.00
2023-03-05T14:07:57.337Z,87435.00
2023-03-05T14:08:59.380Z,87437.00
2023-03-05T14:09:57.129Z,87435.00
2023-03-05T14:10:57.055Z,87435.00
2023-03-05T14:11:56.957Z,87431.00
2023-03-05T14:12:56.874Z,87431.00
2023-03-05T14:13:56.970Z,87433.00
2023-03-05T14:14:58.575Z,87433.00
2023-03-05T14:15:56.594Z,87430.00
2023-03-05T14:16:57.459Z,87431.00
2023-03-05T14:17:56.399Z,87426.00
2023-03-05T14:18:56.299Z,87426.00
2023-03-05T14:19:56.186Z,87430.00
2023-03-05T14:20:58.589Z,87428.00
2023-03-05T14:21:56.021Z,87430.00
2023-03-05T14:22:55.930Z,87424.00
2023-03-05T14:23:56.016Z,87422.00
2023-03-05T14:24:56.475Z,87428.00
2023-03-05T14:25:55.678Z,87422.00
2023-03-05T14:26:55.523Z,87426.00
2023-03-05T14:27:56.952Z,87422.00
2023-03-05T14:28:55.497Z,87422.00
2023-03-05T15:37:48.835Z,87394.00
2023-03-05T15:38:48.676Z,87394.00
2023-03-05T15:40:48.552Z,87394.00
2023-03-05T15:41:48.403Z,87394.00
2023-03-05T15:42:48.385Z,87390.00
2023-03-05T15:43:48.199Z,87392.00
2023-03-05T15:44:48.105Z,87386.00
2023-03-05T15:45:48.031Z,87386.00
2023-03-05T15:46:48.486Z,87386.00
2023-03-05T15:47:47.924Z,87388.00
2023-03-05T15:48:47.717Z,87386.00
2023-03-05T15:49:47.603Z,87386.00
2023-03-05T15:50:47.539Z,87384.00
2023-03-05T15:51:47.989Z,87386.00
2023-03-05T15:52:47.347Z,87384.00
2023-03-05T15:53:47.265Z,87384.00
2023-03-05T15:54:48.009Z,87384.00
2023-03-05T15:55:47.025Z,87384.00
2023-03-05T15:56:46.935Z,87384.00
2023-03-05T15:57:46.804Z,87384.00
2023-03-05T15:58:46.735Z,87380.00
2023-03-05T15:59:46.636Z,87378.00
2023-03-05T16:00:46.591Z,87382.00
2023-03-05T16:01:46.631Z,87380.00
2023-03-05T16:02:46.331Z,87380.00
2023-03-05T16:03:46.233Z,87382.00
2023-03-05T16:04:46.176Z,87378.00
2023-03-05T16:05:46.071Z,87378.00
2023-03-05T16:06:45.924Z,87382.00
2023-03-05T16:07:45.948Z,87376.00
2023-03-05T16:08:47.517Z,87378.00
2023-03-05T16:09:45.649Z,87376.00
2023-03-05T16:10:45.594Z,87378.00
2023-03-05T16:11:45.553Z,87380.00
2023-03-05T16:12:45.367Z,87380.00
2023-03-05T16:14:46.114Z,87382.00
2023-03-05T16:16:46.635Z,87380.00
2023-03-05T17:08:40.208Z,87408.00