createdAt,value
2016-02-16T00:00:25.730Z,0
2016-02-16T00:01:25.717Z,0
2016-02-16T00:02:25.736Z,0
2016-02-16T00:03:25.723Z,0
2016-02-16T00:04:25.711Z,0
2016-02-16T00:05:25.728Z,0
2016-02-16T00:06:25.716Z,0
2016-02-16T00:07:25.749Z,0
2016-02-16T00:08:25.736Z,0
2016-02-16T00:09:25.739Z,0
2016-02-16T00:10:25.711Z,0
2016-02-16T00:11:25.729Z,0
2016-02-16T00:12:25.701Z,0
2016-02-16T00:13:25.718Z,0
2016-02-16T00:14:25.706Z,0
2016-02-16T00:15:25.740Z,0
2016-02-16T00:16:25.696Z,0
2016-02-16T00:17:25.745Z,0
2016-02-16T00:18:25.717Z,0
2016-02-16T00:19:25.750Z,0
2016-02-16T00:20:25.691Z,0
2016-02-16T00:21:25.709Z,0
2016-02-16T00:22:25.696Z,0
2016-02-16T00:23:25.715Z,0
2016-02-16T00:24:25.701Z,0
2016-02-16T00:25:25.720Z,0
2016-02-16T00:26:25.707Z,0
2016-02-16T00:27:25.756Z,0
2016-02-16T00:28:25.697Z,0
2016-02-16T00:29:25.715Z,0
2016-02-16T00:30:25.686Z,0
2016-02-16T00:31:25.705Z,0
2016-02-16T00:32:25.691Z,0
2016-02-16T00:33:25.695Z,0
2016-02-16T00:34:25.681Z,0
2016-02-16T00:35:25.700Z,0
2016-02-16T00:36:25.686Z,0
2016-02-16T00:37:25.689Z,0
2016-02-16T00:38:25.724Z,0
2016-02-16T00:39:25.680Z,0
2016-02-16T00:40:25.697Z,0
2016-02-16T00:41:25.763Z,0
2016-02-16T00:42:25.703Z,0
2016-02-16T00:43:25.722Z,0
2016-02-16T00:44:25.708Z,0
2016-02-16T00:45:25.680Z,0
2016-02-16T00:46:25.698Z,0
2016-02-16T00:47:25.685Z,0
2016-02-16T00:48:25.735Z,0
2016-02-16T00:49:25.690Z,0
2016-02-16T00:50:25.709Z,0
2016-02-16T00:51:25.681Z,0
2016-02-16T00:52:25.714Z,0
2016-02-16T00:53:25.732Z,0
2016-02-16T00:54:25.704Z,0
2016-02-16T00:55:25.691Z,0
2016-02-16T00:56:25.710Z,0
2016-02-16T00:57:25.697Z,0
2016-02-16T00:58:25.683Z,0
2016-02-16T00:59:25.702Z,0
2016-02-16T01:00:25.689Z,0
2016-02-16T01:01:25.692Z,0
2016-02-16T01:02:25.679Z,0
2016-02-16T01:03:25.666Z,0
2016-02-16T01:04:25.356Z,0
2016-02-16T01:05:25.702Z,0
2016-02-16T01:06:25.674Z,0
2016-02-16T01:07:25.677Z,0
2016-02-16T01:08:25.695Z,0
2016-02-16T01:09:25.682Z,0
2016-02-16T01:10:25.512Z,0
2016-02-16T01:11:25.718Z,0
2016-02-16T01:12:25.674Z,0
2016-02-16T01:13:25.693Z,0
2016-02-16T01:14:25.680Z,0
2016-02-16T01:15:25.666Z,0
2016-02-16T01:16:25.669Z,0
2016-02-16T01:17:25.656Z,0
2016-02-16T01:18:25.659Z,0
2016-02-16T01:19:25.647Z,0
2016-02-16T01:20:25.665Z,0
2016-02-16T01:21:25.651Z,0
2016-02-16T01:22:25.670Z,0
2016-02-16T01:23:25.672Z,0
2016-02-16T01:24:25.520Z,0
2016-02-16T01:25:25.663Z,0
2016-02-16T01:26:25.681Z,0
2016-02-16T01:27:25.668Z,0
2016-02-16T01:28:25.655Z,0
2016-02-16T01:29:25.673Z,0
2016-02-16T01:30:25.645Z,0
2016-02-16T01:31:25.648Z,0
2016-02-16T01:32:25.650Z,0
2016-02-16T01:33:25.653Z,0
2016-02-16T01:34:25.671Z,0
2016-02-16T01:35:25.642Z,0
2016-02-16T01:36:25.660Z,0
2016-02-16T01:37:25.648Z,0
2016-02-16T01:38:25.650Z,0
2016-02-16T01:39:25.638Z,0
2016-02-16T01:40:25.640Z,0
2016-02-16T01:41:25.658Z,0
2016-02-16T01:42:25.677Z,0
2016-02-16T01:43:25.646Z,0
2016-02-16T01:44:25.649Z,0
2016-02-16T01:45:25.636Z,0
2016-02-16T01:46:25.622Z,0
2016-02-16T01:47:25.656Z,0
2016-02-16T01:48:25.628Z,0
2016-02-16T01:49:25.630Z,0
2016-02-16T01:50:25.633Z,0
2016-02-16T01:51:25.636Z,0
2016-02-16T01:52:25.623Z,0
2016-02-16T01:53:25.641Z,0
2016-02-16T01:54:25.629Z,0
2016-02-16T01:55:25.646Z,0
2016-02-16T01:56:25.634Z,0
2016-02-16T01:57:25.621Z,0
2016-02-16T01:58:25.654Z,0
2016-02-16T01:59:25.626Z,0
2016-02-16T02:00:25.628Z,0
2016-02-16T02:01:25.616Z,0
2016-02-16T02:02:25.619Z,0
2016-02-16T02:03:25.653Z,0
2016-02-16T02:04:25.609Z,0
2016-02-16T02:05:25.628Z,0
2016-02-16T02:06:25.615Z,0
2016-02-16T02:07:25.634Z,0
2016-02-16T02:08:25.604Z,0
2016-02-16T02:09:25.623Z,0
2016-02-16T02:10:25.609Z,0
2016-02-16T02:11:25.613Z,0
2016-02-16T02:12:25.615Z,0
2016-02-16T02:13:25.603Z,0
2016-02-16T02:14:25.636Z,0
2016-02-16T02:15:25.608Z,0
2016-02-16T02:16:25.626Z,0
2016-02-16T02:17:25.597Z,0
2016-02-16T02:18:25.600Z,0
2016-02-16T02:19:25.603Z,0
2016-02-16T02:20:25.605Z,0
2016-02-16T02:21:25.608Z,0
2016-02-16T02:22:25.627Z,0
2016-02-16T02:23:25.629Z,0
2016-02-16T02:24:25.601Z,0
2016-02-16T02:25:25.635Z,0
2016-02-16T02:26:25.590Z,0
2016-02-16T02:27:25.608Z,0
2016-02-16T02:28:25.596Z,0
2016-02-16T02:29:25.599Z,0
2016-02-16T02:30:25.602Z,0
2016-02-16T02:31:25.604Z,0
2016-02-16T02:32:25.590Z,0
2016-02-16T02:33:25.593Z,0
2016-02-16T02:34:25.613Z,0
2016-02-16T02:35:25.599Z,0
2016-02-16T02:36:25.618Z,0
2016-02-16T02:37:25.589Z,0
2016-02-16T02:38:25.607Z,0
2016-02-16T02:39:25.609Z,0
2016-02-16T02:40:25.598Z,0
2016-02-16T02:41:25.584Z,0
2016-02-16T02:42:25.587Z,0
2016-02-16T02:43:25.636Z,0
2016-02-16T02:44:25.592Z,0
2016-02-16T02:45:25.610Z,0
2016-02-16T02:46:25.581Z,0
2016-02-16T02:47:25.601Z,0
2016-02-16T02:48:25.587Z,0
2016-02-16T02:49:25.605Z,0
2016-02-16T02:50:25.577Z,0
2016-02-16T02:51:25.594Z,0
2016-02-16T02:52:25.583Z,0
2016-02-16T02:53:25.586Z,0
2016-02-16T02:54:25.588Z,0
2016-02-16T02:55:25.590Z,0
2016-02-16T02:56:25.577Z,0
2016-02-16T02:57:25.580Z,0
2016-02-16T02:58:25.614Z,0
2016-02-16T02:59:25.570Z,0
2016-02-16T03:00:25.604Z,0
2016-02-16T03:01:25.575Z,0
2016-02-16T03:02:25.593Z,0
2016-02-16T03:03:25.565Z,0
2016-02-16T03:04:25.449Z,0
2016-02-16T03:05:25.577Z,0
2016-02-16T03:06:25.579Z,0
2016-02-16T03:07:25.566Z,0
2016-02-16T03:08:25.599Z,0
2016-02-16T03:09:25.556Z,0
2016-02-16T03:10:25.590Z,0
2016-02-16T03:11:25.561Z,0
2016-02-16T03:12:25.563Z,0
2016-02-16T03:13:25.566Z,0
2016-02-16T03:14:25.616Z,0
2016-02-16T03:15:25.557Z,0
2016-02-16T03:16:25.543Z,0
2016-02-16T03:17:25.546Z,0
2016-02-16T03:18:25.548Z,0
2016-02-16T03:19:25.567Z,0
2016-02-16T03:20:25.554Z,0
2016-02-16T03:21:25.573Z,0
2016-02-16T03:22:25.576Z,0
2016-02-16T03:23:25.562Z,0
2016-02-16T03:24:25.549Z,0
2016-02-16T03:25:25.583Z,0
2016-02-16T03:26:25.570Z,0
2016-02-16T03:27:25.558Z,0
2016-02-16T03:28:25.561Z,0
2016-02-16T03:29:25.547Z,0
2016-02-16T03:30:25.549Z,0
2016-02-16T03:31:25.552Z,0
2016-02-16T03:32:25.555Z,0
2016-02-16T03:33:25.589Z,0
2016-02-16T03:34:25.561Z,0
2016-02-16T03:35:25.563Z,0
2016-02-16T03:36:25.566Z,0
2016-02-16T03:37:25.568Z,0
2016-02-16T03:38:25.572Z,0
2016-02-16T03:39:25.574Z,0
2016-02-16T03:40:25.546Z,0
2016-02-16T03:41:25.548Z,0
2016-02-16T03:42:25.566Z,0
2016-02-16T03:43:25.537Z,0
2016-02-16T03:44:25.540Z,0
2016-02-16T03:45:25.527Z,0
2016-02-16T03:46:25.530Z,0
2016-02-16T03:47:25.532Z,0
2016-02-16T03:48:25.535Z,0
2016-02-16T03:49:25.537Z,0
2016-02-16T03:50:25.526Z,0
2016-02-16T03:51:25.529Z,0
2016-02-16T03:52:25.531Z,0
2016-02-16T03:53:25.533Z,0
2016-02-16T03:54:25.520Z,0
2016-02-16T03:55:25.539Z,0
2016-02-16T03:56:25.542Z,0
2016-02-16T03:57:25.545Z,0
2016-02-16T03:58:25.516Z,0
2016-02-16T03:59:25.518Z,0
2016-02-16T04:00:25.521Z,0
2016-02-16T04:01:25.539Z,0
2016-02-16T04:02:25.527Z,0
2016-02-16T04:03:25.530Z,0
2016-02-16T04:04:25.516Z,0
2016-02-16T04:05:25.519Z,0
2016-02-16T04:06:25.521Z,0
2016-02-16T04:07:25.540Z,0
2016-02-16T04:08:25.511Z,0
2016-02-16T04:09:25.513Z,0
2016-02-16T04:10:25.532Z,0
2016-02-16T04:11:25.551Z,0
2016-02-16T04:12:25.522Z,0
2016-02-16T04:13:25.541Z,0
2016-02-16T04:14:25.527Z,0
2016-02-16T04:15:25.529Z,0
2016-02-16T04:16:25.518Z,0
2016-02-16T04:17:25.535Z,0
2016-02-16T04:18:25.507Z,0
2016-02-16T04:19:25.510Z,0
2016-02-16T04:20:25.512Z,0
2016-02-16T04:21:25.531Z,0
2016-02-16T04:22:25.518Z,0
2016-02-16T04:23:25.521Z,0
2016-02-16T04:24:25.523Z,0
2016-02-16T04:25:25.509Z,0
2016-02-16T04:26:25.529Z,0
2016-02-16T04:27:25.484Z,0
2016-02-16T04:28:25.503Z,0
2016-02-16T04:29:25.506Z,0
2016-02-16T04:30:25.492Z,0
2016-02-16T04:31:25.492Z,0
2016-02-16T04:32:25.483Z,0
2016-02-16T04:33:25.472Z,0
2016-02-16T04:34:25.446Z,0
2016-02-16T04:35:25.436Z,0
2016-02-16T04:36:25.427Z,0
2016-02-16T04:37:25.440Z,0
2016-02-16T04:38:25.423Z,0
2016-02-16T04:39:25.420Z,0
2016-02-16T04:40:25.418Z,0
2016-02-16T04:41:25.401Z,0
2016-02-16T04:42:25.433Z,0
2016-02-16T04:43:25.403Z,0
2016-02-16T04:44:25.388Z,0
2016-02-16T04:45:25.404Z,0
2016-02-16T04:46:25.391Z,0
2016-02-16T04:47:25.392Z,0
2016-02-16T04:48:25.394Z,0
2016-02-16T04:49:25.396Z,0
2016-02-16T04:50:25.226Z,0
2016-02-16T04:51:25.400Z,0
2016-02-16T04:52:25.372Z,0
2016-02-16T04:53:25.375Z,0
2016-02-16T04:54:25.377Z,0
2016-02-16T04:55:25.379Z,0
2016-02-16T04:56:25.366Z,0
2016-02-16T04:57:25.385Z,0
2016-02-16T04:58:25.371Z,0
2016-02-16T04:59:25.374Z,0
2016-02-16T05:00:25.377Z,0
2016-02-16T05:01:25.380Z,0
2016-02-16T05:02:25.367Z,0
2016-02-16T05:03:25.370Z,0
2016-02-16T05:04:25.217Z,0
2016-02-16T05:05:25.376Z,0
2016-02-16T05:06:25.363Z,0
2016-02-16T05:07:25.365Z,0
2016-02-16T05:08:25.352Z,0
2016-02-16T05:09:25.371Z,0
2016-02-16T05:10:25.358Z,0
2016-02-16T05:11:25.361Z,0
2016-02-16T05:12:25.394Z,0
2016-02-16T05:13:25.350Z,0
2016-02-16T05:14:25.369Z,0
2016-02-16T05:15:25.340Z,0
2016-02-16T05:16:25.358Z,0
2016-02-16T05:17:25.361Z,0
2016-02-16T05:18:25.380Z,0
2016-02-16T05:19:25.366Z,0
2016-02-16T05:20:25.353Z,0
2016-02-16T05:21:25.371Z,0
2016-02-16T05:22:25.390Z,0
2016-02-16T05:23:25.377Z,0
2016-02-16T05:24:25.349Z,0
2016-02-16T05:25:25.352Z,0
2016-02-16T05:26:25.354Z,0
2016-02-16T05:27:25.372Z,0
2016-02-16T05:28:25.375Z,0
2016-02-16T05:29:25.346Z,0
2016-02-16T05:30:25.349Z,0
2016-02-16T05:31:25.336Z,0
2016-02-16T05:32:25.355Z,0
2016-02-16T05:33:25.341Z,0
2016-02-16T05:34:25.343Z,0
2016-02-16T05:35:25.331Z,0
2016-02-16T05:36:25.334Z,0
2016-02-16T05:37:25.352Z,0
2016-02-16T05:38:25.324Z,0
2016-02-16T05:39:25.357Z,0
2016-02-16T05:40:25.328Z,0
2016-02-16T05:41:25.332Z,0
2016-02-16T05:42:25.319Z,0
2016-02-16T05:43:25.336Z,0
2016-02-16T05:44:25.339Z,0
2016-02-16T05:45:25.311Z,0
2016-02-16T05:46:25.361Z,0
2016-02-16T05:47:25.333Z,0
2016-02-16T05:48:25.336Z,0
2016-02-16T05:49:25.338Z,0
2016-02-16T05:50:25.324Z,0
2016-02-16T05:51:25.311Z,0
2016-02-16T05:52:25.330Z,0
2016-02-16T05:53:25.349Z,0
2016-02-16T05:54:25.319Z,0
2016-02-16T05:55:25.338Z,0
2016-02-16T05:56:25.341Z,0
2016-02-16T05:57:25.343Z,0
2016-02-16T05:58:25.316Z,0
2016-02-16T05:59:25.302Z,0
2016-02-16T06:00:25.351Z,0
2016-02-16T06:01:25.308Z,0
2016-02-16T06:02:25.326Z,0
2016-02-16T06:03:25.313Z,0
2016-02-16T06:04:25.174Z,0
2016-02-16T06:05:25.319Z,0
2016-02-16T06:06:25.322Z,0
2016-02-16T06:07:25.308Z,0
2016-02-16T06:08:25.327Z,0
2016-02-16T06:09:25.158Z,0
2016-02-16T06:10:25.301Z,0
2016-02-16T06:11:25.288Z,0
2016-02-16T06:12:25.307Z,0
2016-02-16T06:13:25.309Z,0
2016-02-16T06:14:25.296Z,0
2016-02-16T06:15:25.330Z,0
2016-02-16T06:16:25.286Z,0
2016-02-16T06:17:25.304Z,0
2016-02-16T06:18:25.291Z,0
2016-02-16T06:19:25.310Z,0
2016-02-16T06:20:25.296Z,0
2016-02-16T06:21:25.315Z,0
2016-02-16T06:22:25.301Z,0
2016-02-16T06:23:25.305Z,0
2016-02-16T06:24:25.292Z,0
2016-02-16T06:25:25.295Z,0
2016-02-16T06:26:25.297Z,0
2016-02-16T06:27:25.315Z,0
2016-02-16T06:28:25.318Z,0
2016-02-16T06:29:25.289Z,0
2016-02-16T06:30:25.339Z,0
2016-02-16T06:31:25.295Z,0
2016-02-16T06:32:25.313Z,0
2016-02-16T06:33:25.286Z,0
2016-02-16T06:34:25.288Z,0
2016-02-16T06:35:25.275Z,0
2016-02-16T06:36:25.309Z,5
2016-02-16T06:37:25.312Z,5
2016-02-16T06:38:25.298Z,5
2016-02-16T06:39:25.302Z,5
2016-02-16T06:40:25.288Z,5
2016-02-16T06:41:25.307Z,5
2016-02-16T06:42:25.277Z,5
2016-02-16T06:43:25.312Z,5
2016-02-16T06:44:25.252Z,5
2016-02-16T06:45:25.301Z,5
2016-02-16T06:46:25.273Z,5
2016-02-16T06:47:25.291Z,5
2016-02-16T06:48:25.278Z,5
2016-02-16T06:49:25.297Z,5
2016-02-16T06:50:25.252Z,10
2016-02-16T06:51:25.287Z,10
2016-02-16T06:52:25.257Z,10
2016-02-16T06:53:25.260Z,10
2016-02-16T06:54:25.263Z,10
2016-02-16T06:55:25.266Z,10
2016-02-16T06:56:25.269Z,10
2016-02-16T06:57:25.256Z,10
2016-02-16T06:58:25.274Z,10
2016-02-16T06:59:25.261Z,10
2016-02-16T07:00:25.279Z,10
2016-02-16T07:01:25.267Z,10
2016-02-16T07:02:25.113Z,10
2016-02-16T07:03:25.272Z,10
2016-02-16T07:04:25.275Z,10
2016-02-16T07:05:25.261Z,10
2016-02-16T07:06:25.280Z,15
2016-02-16T07:07:25.252Z,15
2016-02-16T07:08:25.113Z,15
2016-02-16T07:09:25.257Z,15
2016-02-16T07:10:25.291Z,15
2016-02-16T07:11:25.247Z,10
2016-02-16T07:12:25.280Z,15
2016-02-16T07:13:25.236Z,15
2016-02-16T07:14:25.271Z,15
2016-02-16T07:15:25.241Z,15
2016-02-16T07:16:25.244Z,15
2016-02-16T07:17:25.341Z,15
2016-02-16T07:18:25.249Z,15
2016-02-16T07:19:25.252Z,15
2016-02-16T07:20:25.255Z,20
2016-02-16T07:21:25.242Z,20
2016-02-16T07:22:25.260Z,20
2016-02-16T07:23:25.231Z,20
2016-02-16T07:24:25.110Z,20
2016-02-16T07:25:25.253Z,20
2016-02-16T07:26:25.256Z,20
2016-02-16T07:27:25.227Z,25
2016-02-16T07:28:25.246Z,25
2016-02-16T07:29:25.217Z,25
2016-02-16T07:30:25.251Z,25
2016-02-16T07:31:25.223Z,25
2016-02-16T07:32:25.256Z,25
2016-02-16T07:33:25.228Z,25
2016-02-16T07:34:25.245Z,30
2016-02-16T07:35:25.217Z,30
2016-02-16T07:36:25.251Z,30
2016-02-16T07:37:25.238Z,30
2016-02-16T07:38:25.225Z,30
2016-02-16T07:39:25.259Z,30
2016-02-16T07:40:25.231Z,35
2016-02-16T07:41:25.249Z,30
2016-02-16T07:42:25.221Z,30
2016-02-16T07:43:25.223Z,30
2016-02-16T07:44:25.227Z,30
2016-02-16T07:45:25.229Z,30
2016-02-16T07:46:25.232Z,30
2016-02-16T07:47:25.218Z,30
2016-02-16T07:48:25.252Z,25
2016-02-16T07:49:25.208Z,30
2016-02-16T07:50:25.227Z,30
2016-02-16T07:51:25.276Z,30
2016-02-16T07:52:25.216Z,35
2016-02-16T07:53:25.251Z,40
2016-02-16T07:54:25.237Z,40
2016-02-16T07:55:25.256Z,40
2016-02-16T07:56:25.212Z,40
2016-02-16T07:57:25.245Z,40
2016-02-16T07:58:25.201Z,40
2016-02-16T07:59:25.220Z,40
2016-02-16T08:00:25.206Z,40
2016-02-16T08:01:25.209Z,35
2016-02-16T08:02:25.243Z,35
2016-02-16T08:03:25.198Z,35
2016-02-16T08:04:25.218Z,40
2016-02-16T08:05:25.204Z,40
2016-02-16T08:06:25.223Z,40
2016-02-16T08:07:25.209Z,45
2016-02-16T08:08:25.212Z,40
2016-02-16T08:09:25.199Z,45
2016-02-16T08:10:25.203Z,45
2016-02-16T08:11:25.205Z,40
2016-02-16T08:12:25.192Z,45
2016-02-16T08:13:25.211Z,45
2016-02-16T08:14:25.198Z,50
2016-02-16T08:15:25.200Z,50
2016-02-16T08:16:25.171Z,55
2016-02-16T08:17:25.190Z,50
2016-02-16T08:18:25.193Z,55
2016-02-16T08:19:25.196Z,60
2016-02-16T08:20:25.198Z,65
2016-02-16T08:21:25.201Z,65
2016-02-16T08:22:25.187Z,75
2016-02-16T08:23:25.190Z,80
2016-02-16T08:24:25.209Z,80
2016-02-16T08:25:25.180Z,90
2016-02-16T08:26:25.182Z,100
2016-02-16T08:27:25.201Z,115
2016-02-16T08:28:25.188Z,120
2016-02-16T08:29:25.191Z,120
2016-02-16T08:30:25.209Z,115
2016-02-16T08:31:25.212Z,115
2016-02-16T08:32:25.183Z,115
2016-02-16T08:33:25.186Z,115
2016-02-16T08:34:25.189Z,115
2016-02-16T08:35:25.175Z,115
2016-02-16T08:36:25.194Z,110
2016-02-16T08:37:25.165Z,105
2016-02-16T08:38:25.200Z,105
2016-02-16T08:39:25.202Z,105
2016-02-16T08:40:25.173Z,110
2016-02-16T08:41:25.176Z,100
2016-02-16T08:42:25.178Z,105
2016-02-16T08:43:25.197Z,100
2016-02-16T08:44:25.184Z,100
2016-02-16T08:45:25.186Z,90
2016-02-16T08:46:25.175Z,80
2016-02-16T08:47:25.177Z,85
2016-02-16T08:48:25.164Z,95
2016-02-16T08:49:25.183Z,100
2016-02-16T08:50:25.200Z,105
2016-02-16T08:51:25.202Z,110
2016-02-16T08:52:25.190Z,120
2016-02-16T08:53:25.177Z,105
2016-02-16T08:54:25.211Z,105
2016-02-16T08:55:25.167Z,105
2016-02-16T08:56:25.201Z,95
2016-02-16T08:57:25.188Z,95
2016-02-16T08:58:25.175Z,90
2016-02-16T08:59:25.163Z,85
2016-02-16T09:00:25.181Z,85
2016-02-16T09:01:25.184Z,95
2016-02-16T09:02:25.170Z,100
2016-02-16T09:03:25.204Z,90
2016-02-16T09:04:25.175Z,90
2016-02-16T09:05:25.162Z,90
2016-02-16T09:06:25.181Z,90
2016-02-16T09:07:25.168Z,90
2016-02-16T09:08:25.202Z,85
2016-02-16T09:09:25.158Z,95
2016-02-16T09:10:25.176Z,90
2016-02-16T09:11:25.179Z,80
2016-02-16T09:12:25.150Z,85
2016-02-16T09:13:25.184Z,80
2016-02-16T09:14:25.172Z,85
2016-02-16T09:15:25.174Z,90
2016-02-16T09:16:25.145Z,95
2016-02-16T09:17:25.147Z,100
2016-02-16T09:18:25.182Z,105
2016-02-16T09:19:25.185Z,100
2016-02-16T09:20:25.155Z,100
2016-02-16T09:21:25.159Z,100
2016-02-16T09:22:25.021Z,100
2016-02-16T09:23:25.164Z,95
2016-02-16T09:24:25.199Z,100
2016-02-16T09:25:25.169Z,90
2016-02-16T09:26:25.157Z,100
2016-02-16T09:27:25.207Z,105
2016-02-16T09:28:25.427Z,105
2016-02-16T09:29:25.180Z,95
2016-02-16T09:30:25.168Z,90
2016-02-16T09:31:25.154Z,110
2016-02-16T09:32:25.173Z,115
2016-02-16T09:33:25.160Z,125
2016-02-16T09:34:25.163Z,105
2016-02-16T09:35:25.165Z,100
2016-02-16T09:36:25.168Z,125
2016-02-16T09:37:25.156Z,140
2016-02-16T09:38:25.174Z,135
2016-02-16T09:39:25.161Z,145
2016-02-16T09:40:25.179Z,145
2016-02-16T09:41:25.166Z,150
2016-02-16T09:42:25.153Z,140
2016-02-16T09:43:25.172Z,130
2016-02-16T09:44:25.175Z,120
2016-02-16T09:45:25.145Z,135
2016-02-16T09:46:25.164Z,135
2016-02-16T09:47:25.150Z,125
2016-02-16T09:48:25.153Z,140
2016-02-16T09:49:25.171Z,130
2016-02-16T09:50:25.144Z,115
2016-02-16T09:51:25.162Z,130
2016-02-16T09:52:25.149Z,125
2016-02-16T09:53:25.464Z,115
2016-02-16T09:54:25.169Z,120
2016-02-16T09:55:25.157Z,115
2016-02-16T09:56:25.221Z,110
2016-02-16T09:57:25.146Z,105
2016-02-16T09:58:25.212Z,100
2016-02-16T09:59:25.136Z,95
2016-02-16T10:00:25.155Z,95
2016-02-16T10:01:25.470Z,100
2016-02-16T10:02:25.176Z,100
2016-02-16T10:03:25.146Z,105
2016-02-16T10:04:25.149Z,115
2016-02-16T10:05:25.184Z,110
2016-02-16T10:06:25.187Z,115
2016-02-16T10:07:25.157Z,115
2016-02-16T10:08:25.160Z,110
2016-02-16T10:09:25.147Z,110
2016-02-16T10:10:25.540Z,110
2016-02-16T10:11:25.168Z,105
2016-02-16T10:12:25.124Z,105
2016-02-16T10:13:25.143Z,110
2016-02-16T10:14:25.177Z,115
2016-02-16T10:15:25.148Z,110
2016-02-16T10:16:25.151Z,110
2016-02-16T10:17:25.153Z,115
2016-02-16T10:18:25.172Z,110
2016-02-16T10:19:25.144Z,110
2016-02-16T10:20:25.147Z,110
2016-02-16T10:21:25.149Z,110
2016-02-16T10:22:25.167Z,105
2016-02-16T10:23:25.154Z,110
2016-02-16T10:24:25.157Z,110
2016-02-16T10:25:25.174Z,105
2016-02-16T10:26:25.162Z,105
2016-02-16T10:27:25.149Z,105
2016-02-16T10:28:25.183Z,115
2016-02-16T10:29:25.171Z,110
2016-02-16T10:30:25.141Z,110
2016-02-16T10:31:25.144Z,110
2016-02-16T10:32:25.146Z,110
2016-02-16T10:33:25.165Z,115
2016-02-16T10:34:25.167Z,110
2016-02-16T10:35:25.140Z,110
2016-02-16T10:36:25.143Z,105
2016-02-16T10:37:25.145Z,110
2016-02-16T10:38:25.147Z,115
2016-02-16T10:39:25.150Z,115
2016-02-16T10:40:25.168Z,110
2016-02-16T10:41:25.155Z,120
2016-02-16T10:42:25.158Z,115
2016-02-16T10:43:25.145Z,120
2016-02-16T10:44:25.148Z,110
2016-02-16T10:45:25.151Z,105
2016-02-16T10:46:25.153Z,115
2016-02-16T10:47:25.139Z,110
2016-02-16T10:48:25.143Z,110
2016-02-16T10:49:25.146Z,105
2016-02-16T10:50:25.148Z,110
2016-02-16T10:51:25.151Z,115
2016-02-16T10:52:25.153Z,115
2016-02-16T10:53:25.453Z,115
2016-02-16T10:54:25.158Z,140
2016-02-16T10:55:25.146Z,125
2016-02-16T10:56:25.150Z,110
2016-02-16T10:57:25.152Z,115
2016-02-16T10:58:25.155Z,120
2016-02-16T10:59:25.157Z,120
2016-02-16T11:00:25.191Z,110
2016-02-16T11:01:25.146Z,120
2016-02-16T11:02:25.213Z,130
2016-02-16T11:03:25.152Z,140
2016-02-16T11:04:25.155Z,145
2016-02-16T11:05:25.173Z,135
2016-02-16T11:06:25.145Z,120
2016-02-16T11:07:25.162Z,115
2016-02-16T11:08:25.166Z,115
2016-02-16T11:09:25.153Z,120
2016-02-16T11:10:25.171Z,130
2016-02-16T11:11:25.143Z,120
2016-02-16T11:12:25.145Z,125
2016-02-16T11:13:25.179Z,120
2016-02-16T11:14:25.150Z,110
2016-02-16T11:15:25.169Z,110
2016-02-16T11:16:25.139Z,120
2016-02-16T11:17:25.159Z,125
2016-02-16T11:18:25.146Z,125
2016-02-16T11:19:25.164Z,120
2016-02-16T11:20:25.151Z,120
2016-02-16T11:21:25.153Z,125
2016-02-16T11:22:25.141Z,125
2016-02-16T11:23:25.144Z,115
2016-02-16T11:24:25.162Z,110
2016-02-16T11:25:25.149Z,110
2016-02-16T11:26:25.167Z,115
2016-02-16T11:27:25.155Z,115
2016-02-16T11:28:27.912Z,120
2016-02-16T11:29:25.149Z,120
2016-02-16T11:30:25.151Z,110
2016-02-16T11:31:25.170Z,105
2016-02-16T11:32:25.141Z,105
2016-02-16T11:33:25.143Z,105
2016-02-16T11:34:25.209Z,100
2016-02-16T11:35:25.149Z,95
2016-02-16T11:36:25.167Z,90
2016-02-16T11:37:25.154Z,90
2016-02-16T11:38:25.157Z,90
2016-02-16T11:39:25.145Z,90
2016-02-16T11:40:25.163Z,95
2016-02-16T11:41:25.134Z,95
2016-02-16T11:42:25.137Z,90
2016-02-16T11:43:25.155Z,90
2016-02-16T11:44:25.142Z,80
2016-02-16T11:45:25.161Z,80
2016-02-16T11:46:25.148Z,80
2016-02-16T11:47:25.166Z,80
2016-02-16T11:48:25.153Z,75
2016-02-16T11:49:25.139Z,75
2016-02-16T11:50:25.142Z,75
2016-02-16T11:51:25.145Z,75
2016-02-16T11:52:25.148Z,80
2016-02-16T11:53:25.150Z,75
2016-02-16T11:54:25.138Z,75
2016-02-16T11:55:25.188Z,75
2016-02-16T11:56:25.237Z,75
2016-02-16T11:57:25.161Z,80
2016-02-16T11:58:25.164Z,80
2016-02-16T11:59:25.152Z,75
2016-02-16T12:00:25.154Z,75
2016-02-16T12:01:25.141Z,75
2016-02-16T12:02:25.159Z,75
2016-02-16T12:03:25.132Z,70
2016-02-16T12:04:25.180Z,70
2016-02-16T12:05:25.163Z,75
2016-02-16T12:06:24.723Z,80
2016-02-16T12:07:25.147Z,80
2016-02-16T12:08:25.181Z,85
2016-02-16T12:09:25.168Z,90
2016-02-16T12:10:25.155Z,90
2016-02-16T12:11:25.143Z,90
2016-02-16T12:12:25.160Z,80
2016-02-16T12:13:25.163Z,80
2016-02-16T12:14:25.151Z,80
2016-02-16T12:15:25.138Z,85
2016-02-16T12:16:25.171Z,85
2016-02-16T12:17:25.174Z,80
2016-02-16T12:18:25.146Z,80
2016-02-16T12:19:25.148Z,75
2016-02-16T12:20:25.151Z,75
2016-02-16T12:21:25.169Z,75
2016-02-16T12:22:25.219Z,70
2016-02-16T12:23:25.145Z,75
2016-02-16T12:24:25.193Z,80
2016-02-16T12:25:25.150Z,80
2016-02-16T12:26:25.152Z,75
2016-02-16T12:27:24.997Z,75
2016-02-16T12:28:25.126Z,75
2016-02-16T12:29:25.144Z,75
2016-02-16T12:30:25.131Z,70
2016-02-16T12:31:25.291Z,65
2016-02-16T12:32:25.199Z,70
2016-02-16T12:33:25.155Z,70
2016-02-16T12:34:25.142Z,75
2016-02-16T12:35:25.160Z,70
2016-02-16T12:36:25.164Z,65
2016-02-16T12:37:25.182Z,65
2016-02-16T12:38:25.184Z,65
2016-02-16T12:39:25.155Z,65
2016-02-16T12:40:25.157Z,60
2016-02-16T12:41:25.145Z,60
2016-02-16T12:42:25.133Z,55
2016-02-16T12:43:25.151Z,55
2016-02-16T12:44:25.153Z,55
2016-02-16T12:45:25.157Z,55
2016-02-16T12:46:25.174Z,55
2016-02-16T12:47:25.145Z,55
2016-02-16T12:48:25.164Z,55
2016-02-16T12:49:25.167Z,60
2016-02-16T12:50:25.153Z,55
2016-02-16T12:51:25.173Z,55
2016-02-16T12:52:25.128Z,55
2016-02-16T12:53:25.193Z,55
2016-02-16T12:54:24.977Z,50
2016-02-16T12:55:25.167Z,50
2016-02-16T12:56:25.139Z,50
2016-02-16T12:57:25.016Z,50
2016-02-16T12:58:25.145Z,55
2016-02-16T12:59:25.162Z,60
2016-02-16T13:00:25.133Z,55
2016-02-16T13:01:25.167Z,55
2016-02-16T13:02:25.124Z,55
2016-02-16T13:03:25.172Z,55
2016-02-16T13:04:25.130Z,55
2016-02-16T13:05:25.194Z,55
2016-02-16T13:06:25.135Z,55
2016-02-16T13:07:25.152Z,55
2016-02-16T13:08:25.155Z,55
2016-02-16T13:09:25.188Z,50
2016-02-16T13:10:25.145Z,50
2016-02-16T13:11:25.132Z,50
2016-02-16T13:12:25.118Z,50
2016-02-16T13:13:25.122Z,50
2016-02-16T13:14:25.140Z,50
2016-02-16T13:15:25.143Z,45
2016-02-16T13:16:25.129Z,50
2016-02-16T13:17:25.132Z,50
2016-02-16T13:18:25.135Z,45
2016-02-16T13:19:25.122Z,50
2016-02-16T13:20:25.140Z,45
2016-02-16T13:21:25.128Z,45
2016-02-16T13:22:25.146Z,50
2016-02-16T13:23:25.133Z,50
2016-02-16T13:24:25.136Z,50
2016-02-16T13:25:25.138Z,55
2016-02-16T13:26:25.142Z,60
2016-02-16T13:27:25.159Z,65
2016-02-16T13:28:25.037Z,60
2016-02-16T13:29:25.134Z,65
2016-02-16T13:30:25.121Z,70
2016-02-16T13:31:25.155Z,75
2016-02-16T13:32:25.126Z,70
2016-02-16T13:33:25.175Z,65
2016-02-16T13:34:25.132Z,65
2016-02-16T13:35:25.134Z,60
2016-02-16T13:36:25.136Z,60
2016-02-16T13:37:25.116Z,70
2016-02-16T13:38:25.150Z,60
2016-02-16T13:39:24.935Z,65
2016-02-16T13:40:25.094Z,65
2016-02-16T13:41:25.050Z,70
2016-02-16T13:42:25.044Z,70
2016-02-16T13:43:25.026Z,70
2016-02-16T13:44:25.023Z,75
2016-02-16T13:45:25.036Z,80
2016-02-16T13:46:25.033Z,70
2016-02-16T13:47:25.032Z,65
2016-02-16T13:48:25.018Z,65
2016-02-16T13:49:25.034Z,60
2016-02-16T13:50:25.035Z,65
2016-02-16T13:51:25.020Z,70
2016-02-16T13:52:25.006Z,60
2016-02-16T13:53:25.008Z,60
2016-02-16T13:54:25.010Z,65
2016-02-16T13:55:25.012Z,60
2016-02-16T13:56:24.997Z,65
2016-02-16T13:57:25.000Z,60
2016-02-16T13:58:25.018Z,65
2016-02-16T13:59:25.020Z,65
2016-02-16T14:00:24.991Z,65
2016-02-16T14:01:24.994Z,70
2016-02-16T14:02:25.012Z,70
2016-02-16T14:03:25.014Z,70
2016-02-16T14:04:25.002Z,65
2016-02-16T14:05:25.020Z,70
2016-02-16T14:06:25.023Z,65
2016-02-16T14:07:25.010Z,60
2016-02-16T14:08:24.997Z,65
2016-02-16T14:09:24.999Z,65
2016-02-16T14:10:25.855Z,60
2016-02-16T14:11:24.993Z,60
2016-02-16T14:12:24.963Z,60
2016-02-16T14:13:25.279Z,60
2016-02-16T14:14:25.390Z,65
2016-02-16T14:15:24.987Z,65
2016-02-16T14:16:24.974Z,70
2016-02-16T14:17:24.993Z,65
2016-02-16T14:18:24.995Z,65
2016-02-16T14:19:24.982Z,70
2016-02-16T14:20:24.985Z,65
2016-02-16T14:21:24.988Z,75
2016-02-16T14:22:24.983Z,70
2016-02-16T14:23:24.986Z,60
2016-02-16T14:24:24.988Z,65