createdAt,value
2022-09-03T00:00:12.518Z,100653.44
2022-09-03T00:03:24.538Z,100650.03
2022-09-03T00:06:38.698Z,100639.72
2022-09-03T00:09:50.642Z,100645.75
2022-09-03T00:13:02.776Z,100630.28
2022-09-03T00:16:14.058Z,100626.84
2022-09-03T00:19:26.233Z,100614.81
2022-09-03T00:22:39.783Z,100613.97
2022-09-03T00:25:55.323Z,100618.25
2022-09-03T00:29:08.810Z,100620.81
2022-09-03T00:32:21.499Z,100602.75
2022-09-03T00:35:32.536Z,100607.06
2022-09-03T00:38:40.991Z,100620.78
2022-09-03T00:42:09.205Z,100624.22
2022-09-03T00:45:31.061Z,100621.66
2022-09-03T00:48:57.426Z,100636.25
2022-09-03T00:52:12.660Z,100630.22
2022-09-03T00:55:32.871Z,100634.53
2022-09-03T00:58:57.279Z,100633.63
2022-09-03T01:02:14.445Z,100636.22
2022-09-03T01:05:50.498Z,100653.38
2022-09-03T01:09:12.136Z,100645.63
2022-09-03T01:12:35.084Z,100649.03
2022-09-03T01:15:47.939Z,100639.63
2022-09-03T01:19:06.627Z,100644.75
2022-09-03T01:22:42.403Z,100647.34
2022-09-03T01:25:57.246Z,100645.63
2022-09-03T01:29:20.327Z,100640.44
2022-09-03T01:32:36.903Z,100653.38
2022-09-03T01:35:48.894Z,100650.81
2022-09-03T01:39:01.510Z,100660.22
2022-09-03T01:42:23.687Z,100647.34
2022-09-03T01:45:52.796Z,100645.63
2022-09-03T01:49:07.390Z,100642.19
2022-09-03T01:52:20.132Z,100652.44
2022-09-03T01:55:34.623Z,100644.72
2022-09-03T01:58:45.775Z,100634.44
2022-09-03T02:02:00.126Z,100640.44
2022-09-03T02:05:12.226Z,100633.56
2022-09-03T02:08:18.687Z,100636.13
2022-09-03T02:11:25.048Z,100637.88
2022-09-03T02:14:32.484Z,100638.78
2022-09-03T02:17:41.752Z,100632.78
2022-09-03T02:20:49.835Z,100634.50
2022-09-03T02:23:56.401Z,100622.44
2022-09-03T02:27:02.742Z,100625.91
2022-09-03T02:30:11.046Z,100625.91
2022-09-03T02:33:18.883Z,100626.75
2022-09-03T02:36:30.872Z,100635.31
2022-09-03T02:39:39.495Z,100637.00
2022-09-03T02:42:47.982Z,100637.88
2022-09-03T02:45:59.808Z,100639.56
2022-09-03T02:49:07.903Z,100635.31
2022-09-03T02:52:14.355Z,100626.69
2022-09-03T02:55:21.447Z,100623.28
2022-09-03T02:58:28.990Z,100626.72
2022-09-03T03:01:36.634Z,100624.19
2022-09-03T03:04:44.839Z,100625.03
2022-09-03T03:07:51.558Z,100621.63
2022-09-03T03:11:00.104Z,100631.06
2022-09-03T03:14:06.917Z,100632.78
2022-09-03T03:17:13.469Z,100626.78
2022-09-03T03:20:21.299Z,100626.78
2022-09-03T03:23:27.963Z,100622.50
2022-09-03T03:26:34.582Z,100625.91
2022-09-03T03:29:41.125Z,100620.78
2022-09-03T03:32:47.409Z,100615.56
2022-09-03T03:35:55.398Z,100613.84
2022-09-03T03:39:03.047Z,100615.53
2022-09-03T03:42:09.710Z,100607.78
2022-09-03T03:45:16.553Z,100618.09
2022-09-03T03:48:23.250Z,100615.50
2022-09-03T03:51:32.902Z,100612.03
2022-09-03T03:54:39.559Z,100608.59
2022-09-03T03:57:46.054Z,100606.03
2022-09-03T04:00:53.185Z,100605.16
2022-09-03T04:04:01.075Z,100600.00
2022-09-03T04:07:09.837Z,100601.72
2022-09-03T04:10:16.592Z,100594.84
2022-09-03T04:13:23.363Z,100588.84
2022-09-03T04:16:30.208Z,100592.28
2022-09-03T04:19:36.609Z,100597.41
2022-09-03T04:22:44.426Z,100617.94
2022-09-03T04:25:54.000Z,100617.84
2022-09-03T04:29:02.370Z,100624.66
2022-09-03T04:32:26.493Z,100615.19
2022-09-03T04:35:34.179Z,100626.34
2022-09-03T04:38:47.660Z,100619.50
2022-09-03T04:41:53.890Z,100622.88
2022-09-03T04:45:00.298Z,100627.16
2022-09-03T04:48:10.370Z,100622.81
2022-09-03T04:51:19.599Z,100618.50
2022-09-03T04:54:29.251Z,100620.25
2022-09-03T04:57:37.894Z,100627.84
2022-09-03T05:00:44.243Z,100630.31
2022-09-03T05:03:52.272Z,100628.56
2022-09-03T05:06:58.906Z,100630.28
2022-09-03T05:10:08.755Z,100622.63
2022-09-03T05:13:15.038Z,100626.91
2022-09-03T05:16:24.524Z,100623.41
2022-09-03T05:19:31.727Z,100626.81
2022-09-03T05:22:38.502Z,100622.53
2022-09-03T05:25:58.344Z,100625.13
2022-09-03T05:29:07.995Z,100630.34
2022-09-03T05:32:16.403Z,100626.13
2022-09-03T05:35:26.078Z,100623.66
2022-09-03T05:38:36.770Z,100631.44
2022-09-03T05:41:44.718Z,100624.69
2022-09-03T05:44:51.417Z,100625.69
2022-09-03T05:48:01.686Z,100625.78
2022-09-03T05:51:10.166Z,100635.34
2022-09-03T05:54:16.193Z,100621.66
2022-09-03T05:57:23.650Z,100634.56
2022-09-03T06:00:30.138Z,100626.88
2022-09-03T06:03:37.396Z,100630.38
2022-09-03T06:06:47.285Z,100640.69
2022-09-03T06:09:54.619Z,100637.25
2022-09-03T06:13:03.766Z,100651.88
2022-09-03T06:16:10.258Z,100657.03
2022-09-03T06:19:17.349Z,100661.31
2022-09-03T06:22:25.507Z,100661.34
2022-09-03T06:25:33.603Z,100659.59
2022-09-03T06:28:44.406Z,100664.78
2022-09-03T06:31:50.908Z,100666.47
2022-09-03T06:34:57.369Z,100681.97
2022-09-03T06:38:03.654Z,100682.84
2022-09-03T06:41:13.201Z,100683.69
2022-09-03T06:44:20.906Z,100689.72
2022-09-03T06:47:27.526Z,100685.41
2022-09-03T06:50:34.778Z,100693.19
2022-09-03T06:53:43.857Z,100696.59
2022-09-03T06:56:50.455Z,100701.78
2022-09-03T06:59:58.094Z,100706.06
2022-09-03T07:03:05.635Z,100708.63
2022-09-03T07:06:15.107Z,100703.47
2022-09-03T07:09:21.807Z,100703.44
2022-09-03T07:12:28.354Z,100707.69
2022-09-03T07:15:36.697Z,100696.44
2022-09-03T07:18:44.145Z,100702.47
2022-09-03T07:21:51.041Z,100699.88
2022-09-03T07:24:57.336Z,100702.44
2022-09-03T07:28:06.836Z,100698.91
2022-09-03T07:31:19.141Z,100698.00
2022-09-03T07:34:27.067Z,100704.00
2022-09-03T07:37:33.997Z,100702.19
2022-09-03T07:40:40.363Z,100703.94
2022-09-03T07:43:48.265Z,100708.13
2022-09-03T07:46:56.384Z,100712.38
2022-09-03T07:50:03.817Z,100711.34
2022-09-03T07:53:10.382Z,100711.25
2022-09-03T07:56:17.169Z,100717.09
2022-09-03T07:59:23.939Z,100710.03
2022-09-03T08:02:32.070Z,100716.78
2022-09-03T08:05:38.913Z,100718.25
2022-09-03T08:08:46.094Z,100714.63
2022-09-03T08:11:52.546Z,100716.88
2022-09-03T08:14:59.376Z,100721.00
2022-09-03T08:18:07.538Z,100721.56
2022-09-03T08:21:17.802Z,100718.44
2022-09-03T08:24:26.335Z,100726.56
2022-09-03T08:27:33.567Z,100730.28
2022-09-03T08:30:41.781Z,100720.28
2022-09-03T08:33:52.078Z,100711.47
2022-09-03T08:37:01.390Z,100717.34
2022-09-03T08:40:08.862Z,100708.09
2022-09-03T08:43:18.919Z,100707.97
2022-09-03T08:46:35.642Z,100713.72
2022-09-03T08:49:49.646Z,100711.84
2022-09-03T08:53:01.909Z,100709.00
2022-09-03T08:56:12.471Z,100727.94
2022-09-03T08:59:18.929Z,100728.69
2022-09-03T09:02:40.596Z,100732.16
2022-09-03T09:05:55.580Z,100728.97
2022-09-03T09:09:17.987Z,100728.25
2022-09-03T09:12:42.753Z,100733.91
2022-09-03T09:16:04.095Z,100744.84
2022-09-03T09:19:29.771Z,100735.28
2022-09-03T09:22:43.771Z,100738.00
2022-09-03T09:25:57.549Z,100744.59
2022-09-03T09:29:10.255Z,100733.94
2022-09-03T09:32:19.352Z,100724.56
2022-09-03T09:35:28.757Z,100712.47
2022-09-03T09:38:39.344Z,100720.97
2022-09-03T09:41:59.525Z,100721.75
2022-09-03T09:45:12.108Z,100704.72
2022-09-03T09:48:26.371Z,100695.81
2022-09-03T09:51:33.475Z,100680.69
2022-09-03T09:54:43.663Z,100693.69
2022-09-03T09:57:54.454Z,100686.16
2022-09-03T10:01:13.135Z,100671.31
2022-09-03T10:04:28.771Z,100685.06
2022-09-03T10:07:37.303Z,100674.56
2022-09-03T10:10:50.081Z,100665.78
2022-09-03T10:13:57.423Z,100659.81
2022-09-03T10:17:11.690Z,100655.72
2022-09-03T10:20:31.433Z,100634.97
2022-09-03T10:23:53.673Z,100623.31
2022-09-03T10:27:01.686Z,100628.94
2022-09-03T10:30:10.145Z,100609.00
2022-09-03T10:33:24.279Z,100631.84
2022-09-03T10:36:38.871Z,100636.38
2022-09-03T10:40:06.881Z,100635.13
2022-09-03T10:43:41.777Z,100623.34
2022-09-03T10:47:05.713Z,100617.13
2022-09-03T10:50:17.396Z,100615.63
2022-09-03T10:53:44.256Z,100619.50
2022-09-03T10:56:59.010Z,100615.56
2022-09-03T11:00:12.672Z,100590.50
2022-09-03T11:03:45.643Z,100616.41
2022-09-03T11:06:56.469Z,100586.88
2022-09-03T11:10:15.122Z,100598.41
2022-09-03T11:13:28.604Z,100579.69
2022-09-03T11:16:42.682Z,100613.06
2022-09-03T11:19:55.567Z,100607.97
2022-09-03T11:23:05.918Z,100630.63
2022-09-03T11:26:16.635Z,100639.75
2022-09-03T11:29:32.515Z,100625.97
2022-09-03T11:32:54.250Z,100583.41
2022-09-03T11:36:03.301Z,100566.25
2022-09-03T11:39:23.340Z,100581.13
2022-09-03T11:42:35.201Z,100614.28
2022-09-03T11:45:42.158Z,100580.56
2022-09-03T11:48:51.654Z,100516.22
2022-09-03T11:52:02.295Z,100490.38
2022-09-03T11:55:09.490Z,100469.22
2022-09-03T11:58:26.495Z,100500.84
2022-09-03T12:01:35.416Z,100535.25
2022-09-03T12:04:51.244Z,100533.84
2022-09-03T12:08:43.621Z,100582.16
2022-09-03T12:12:02.460Z,100568.84
2022-09-03T12:15:26.938Z,100466.97
2022-09-03T12:18:36.619Z,100332.97
2022-09-03T12:21:44.437Z,100295.13
2022-09-03T12:24:51.699Z,100360.31
2022-09-03T12:27:59.830Z,100459.84
2022-09-03T12:31:21.460Z,100522.22
2022-09-03T12:34:28.911Z,100586.59
2022-09-03T12:41:26.582Z,100638.06
2022-09-03T12:44:41.134Z,100645.31
2022-09-03T12:47:47.508Z,100652.13
2022-09-03T12:54:31.689Z,100455.50
2022-09-03T12:57:48.545Z,100462.63
2022-09-03T13:01:02.237Z,100515.25
2022-09-03T13:04:14.073Z,100561.03
2022-09-03T13:07:29.629Z,100570.50
2022-09-03T13:10:41.972Z,100578.88
2022-09-03T13:13:58.318Z,100586.16
2022-09-03T13:21:20.098Z,100484.94
2022-09-03T13:24:48.787Z,100474.66
2022-09-03T13:28:09.293Z,100511.28
2022-09-03T13:31:30.286Z,100566.97
2022-09-03T13:34:41.319Z,100607.81
2022-09-03T13:37:54.411Z,100657.53
2022-09-03T13:41:08.303Z,100666.31
2022-09-03T13:44:23.949Z,100694.00
2022-09-03T13:48:00.676Z,100721.38
2022-09-03T13:51:15.772Z,100784.50
2022-09-03T13:54:48.250Z,100794.03
2022-09-03T13:58:02.055Z,100768.97
2022-09-03T14:01:20.180Z,100772.47
2022-09-03T14:04:40.093Z,100774.03
2022-09-03T14:07:59.391Z,100777.19
2022-09-03T14:11:23.233Z,100773.41
2022-09-03T14:14:42.642Z,100767.69
2022-09-03T14:17:58.802Z,100776.38
2022-09-03T14:21:12.444Z,100784.75
2022-09-03T14:24:25.789Z,100779.22
2022-09-03T14:27:34.832Z,100770.00
2022-09-03T14:30:54.881Z,100771.75
2022-09-03T14:34:14.907Z,100754.47
2022-09-03T14:37:40.640Z,100747.78
2022-09-03T14:40:51.303Z,100739.41
2022-09-03T14:44:37.642Z,100748.75
2022-09-03T14:48:05.911Z,100696.97
2022-09-03T14:51:32.675Z,100592.00
2022-09-03T14:54:51.895Z,100583.25
2022-09-03T14:58:28.283Z,100559.03
2022-09-03T15:01:38.834Z,100608.13
2022-09-03T15:05:02.269Z,100574.06
2022-09-03T15:08:21.926Z,100551.53
2022-09-03T15:11:35.244Z,100574.69
2022-09-03T15:14:51.380Z,100583.75
2022-09-03T15:18:14.717Z,100517.38
2022-09-03T15:21:37.773Z,100420.78
2022-09-03T15:24:54.890Z,100430.94
2022-09-03T15:28:11.727Z,100501.50
2022-09-03T15:31:23.962Z,100601.00
2022-09-03T15:35:09.086Z,100660.63
2022-09-03T15:38:30.078Z,100681.53
2022-09-03T15:41:45.767Z,100676.19
2022-09-03T15:44:55.559Z,100651.75
2022-09-03T15:48:13.399Z,100652.00
2022-09-03T15:51:24.446Z,100634.22
2022-09-03T15:54:43.472Z,100673.84
2022-09-03T15:58:04.991Z,100657.44
2022-09-03T16:01:24.759Z,100672.78
2022-09-03T16:04:56.911Z,100684.50
2022-09-03T16:08:14.577Z,100689.06
2022-09-03T16:11:37.227Z,100680.63
2022-09-03T16:14:49.996Z,100691.94
2022-09-03T16:18:02.615Z,100701.78
2022-09-03T16:21:16.211Z,100725.38
2022-09-03T16:24:28.804Z,100743.31
2022-09-03T16:27:39.617Z,100757.44
2022-09-03T16:31:04.031Z,100763.69
2022-09-03T16:34:21.882Z,100771.53
2022-09-03T16:37:36.354Z,100776.59
2022-09-03T16:40:50.166Z,100780.78
2022-09-03T16:44:06.038Z,100776.00
2022-09-03T16:47:26.602Z,100772.03
2022-09-03T16:50:53.157Z,100770.53
2022-09-03T16:54:18.546Z,100783.78
2022-09-03T16:57:45.901Z,100788.38
2022-09-03T17:01:10.109Z,100787.59
2022-09-03T17:04:59.287Z,100794.59
2022-09-03T17:08:19.710Z,100810.31
2022-09-03T17:11:52.825Z,100809.47
2022-09-03T17:15:14.631Z,100817.25
2022-09-03T17:18:46.883Z,100842.09
2022-09-03T17:22:10.720Z,100844.19
2022-09-03T17:25:30.447Z,100841.16
2022-09-03T17:28:57.823Z,100844.09
2022-09-03T17:32:22.511Z,100844.38
2022-09-03T17:35:39.511Z,100844.59
2022-09-03T17:39:32.886Z,100843.91
2022-09-03T17:42:53.027Z,100853.53
2022-09-03T17:46:17.440Z,100856.19
2022-09-03T17:49:28.254Z,100855.47
2022-09-03T17:52:43.842Z,100867.78
2022-09-03T17:55:58.882Z,100868.78
2022-09-03T17:59:15.760Z,100874.91
2022-09-03T18:02:38.810Z,100881.94
2022-09-03T18:05:49.682Z,100893.22
2022-09-03T18:09:02.873Z,100897.66
2022-09-03T18:12:19.520Z,100902.09
2022-09-03T18:15:31.103Z,100898.72
2022-09-03T18:18:46.290Z,100908.28
2022-09-03T18:22:10.743Z,100904.00
2022-09-03T18:25:36.058Z,100916.97
2022-09-03T18:29:08.011Z,100922.19
2022-09-03T18:32:31.924Z,100938.66
2022-09-03T18:35:56.266Z,100956.81
2022-09-03T18:39:32.634Z,100957.75
2022-09-03T18:43:09.958Z,100960.34
2022-09-03T18:48:01.011Z,100963.84
2022-09-03T18:50:36.245Z,100959.53
2022-09-03T18:54:15.698Z,100956.09
2022-09-03T18:57:43.989Z,100964.75
2022-09-03T19:01:24.313Z,100973.41
2022-09-03T19:05:07.139Z,100965.63
2022-09-03T19:08:39.529Z,100970.81
2022-09-03T19:12:20.048Z,100980.28
2022-09-03T19:15:48.214Z,100983.72
2022-09-03T19:19:36.076Z,100986.31
2022-09-03T19:23:01.854Z,100997.56
2022-09-03T19:26:38.335Z,100992.41
2022-09-03T19:30:21.091Z,100989.84
2022-09-03T19:33:53.550Z,100987.28
2022-09-03T19:37:25.714Z,100987.31
2022-09-03T19:41:15.372Z,100996.03
2022-09-03T19:44:57.903Z,100990.88
2022-09-03T19:48:35.691Z,100985.72
2022-09-03T19:52:08.959Z,100985.72
2022-09-03T19:55:39.691Z,100979.69
2022-09-03T19:59:11.165Z,100980.56
2022-09-03T20:02:34.999Z,100989.16
2022-09-03T20:05:59.690Z,100985.72
2022-09-03T20:09:28.108Z,100989.16
2022-09-03T20:12:38.982Z,100996.06
2022-09-03T20:15:57.367Z,100995.19
2022-09-03T20:19:11.439Z,100990.88
2022-09-03T20:22:29.850Z,100983.94
2022-09-03T20:25:53.006Z,100985.66
2022-09-03T20:29:33.506Z,100982.22
2022-09-03T20:33:03.677Z,100989.13
2022-09-03T20:36:24.901Z,100981.38
2022-09-03T20:40:04.713Z,100992.56
2022-09-03T20:43:51.404Z,100993.44
2022-09-03T20:47:21.274Z,100999.47
2022-09-03T20:50:46.587Z,101002.06
2022-09-03T20:54:12.213Z,101005.53
2022-09-03T20:57:30.893Z,100996.00
2022-09-03T21:00:49.189Z,101002.03
2022-09-03T21:04:10.955Z,101008.97
2022-09-03T21:07:28.307Z,101003.78
2022-09-03T21:10:42.019Z,101011.53
2022-09-03T21:13:56.640Z,101012.41
2022-09-03T21:17:19.874Z,101008.09
2022-09-03T21:20:35.066Z,101017.59
2022-09-03T21:23:45.436Z,101016.75
2022-09-03T21:26:57.075Z,101017.59
2022-09-03T21:30:08.916Z,101020.19
2022-09-03T21:33:21.430Z,101025.34
2022-09-03T21:36:34.303Z,101026.25
2022-09-03T21:39:48.112Z,101030.53
2022-09-03T21:43:00.389Z,101027.09
2022-09-03T21:46:15.255Z,101027.13
2022-09-03T21:49:29.314Z,101022.81
2022-09-03T21:52:43.908Z,101021.09
2022-09-03T21:56:15.378Z,101023.69
2022-09-03T22:00:17.645Z,101024.56
2022-09-03T22:03:24.016Z,101031.47
2022-09-03T22:06:40.179Z,101031.44
2022-09-03T22:09:53.066Z,101034.03
2022-09-03T22:13:17.078Z,101022.81
2022-09-03T22:16:30.242Z,101033.19
2022-09-03T22:19:37.615Z,101026.31
2022-09-03T22:22:56.430Z,101028.88
2022-09-03T22:26:11.982Z,101031.47
2022-09-03T22:29:34.991Z,101035.78
2022-09-03T22:32:59.739Z,101041.84
2022-09-03T22:36:14.470Z,101054.75
2022-09-03T22:39:36.615Z,101048.72
2022-09-03T22:43:02.843Z,101047.81
2022-09-03T22:46:14.892Z,101050.41
2022-09-03T22:49:36.455Z,101050.38
2022-09-03T22:52:49.317Z,101058.09
2022-09-03T22:56:05.904Z,101054.66
2022-09-03T22:59:20.213Z,101057.22
2022-09-03T23:02:31.750Z,101058.94
2022-09-03T23:05:46.311Z,101071.84
2022-09-03T23:09:01.346Z,101071.84
2022-09-03T23:12:13.851Z,101069.22
2022-09-03T23:15:30.444Z,101069.22
2022-09-03T23:18:44.438Z,101067.47
2022-09-03T23:21:58.447Z,101071.78
2022-09-03T23:25:11.558Z,101079.47
2022-09-03T23:28:24.866Z,101084.63
2022-09-03T23:31:31.477Z,101076.88
2022-09-03T23:34:40.660Z,101082.00
2022-09-03T23:38:02.219Z,101081.13
2022-09-03T23:41:16.948Z,101079.38
2022-09-03T23:44:45.670Z,101080.22
2022-09-03T23:48:01.367Z,101071.59
2022-09-03T23:51:17.133Z,101081.06
2022-09-03T23:54:34.907Z,101084.41
2022-09-03T23:57:44.550Z,101080.91
