createdAt,value
2022-08-19T00:01:15.444Z,18.1
2022-08-19T00:03:17.289Z,17.7
2022-08-19T00:05:19.140Z,15.7
2022-08-19T00:11:25.572Z,17.5
2022-08-19T00:13:29.776Z,17.7
2022-08-19T00:15:31.660Z,16.4
2022-08-19T00:17:33.515Z,15.6
2022-08-19T00:19:35.376Z,15.9
2022-08-19T00:21:37.243Z,17.6
2022-08-19T00:23:39.103Z,14.1
2022-08-19T00:25:40.986Z,16.1
2022-08-19T00:27:45.999Z,22
2022-08-19T00:29:52.504Z,26.6
2022-08-19T00:31:50.705Z,18.6
2022-08-19T00:32:52.422Z,20.7
2022-08-19T00:34:54.133Z,18
2022-08-19T00:36:56.017Z,16
2022-08-19T00:38:57.862Z,19.5
2022-08-19T00:43:04.774Z,15.8
2022-08-19T00:45:06.633Z,23.7
2022-08-19T00:47:09.108Z,16.1
2022-08-19T00:49:10.381Z,17.7
2022-08-19T00:53:14.098Z,25.1
2022-08-19T00:55:19.137Z,30
2022-08-19T00:57:22.556Z,19.5
2022-08-19T01:00:00.993Z,19.4
2022-08-19T01:01:26.328Z,21.7
2022-08-19T01:03:28.161Z,23.4
2022-08-19T01:05:30.027Z,20.2
2022-08-19T01:07:36.007Z,20.7
2022-08-19T01:09:36.936Z,23.8
2022-08-19T01:11:38.784Z,22.3
2022-08-19T01:13:49.433Z,19.3
2022-08-19T01:15:42.547Z,20.7
2022-08-19T01:19:46.286Z,25.1
2022-08-19T01:21:48.154Z,17.8
2022-08-19T01:23:53.171Z,23.7
2022-08-19T01:25:55.052Z,27.3
2022-08-19T01:27:56.949Z,18.1
2022-08-19T01:30:19.658Z,24.7
2022-08-19T01:32:34.022Z,25
2022-08-19T01:34:23.402Z,17.2
2022-08-19T01:36:28.453Z,19.5
2022-08-19T01:38:30.338Z,22.8
2022-08-19T01:40:32.209Z,24.6
2022-08-19T01:42:34.086Z,23.8
2022-08-19T01:44:35.960Z,19.2
2022-08-19T01:46:37.842Z,19.2
2022-08-19T01:48:39.715Z,20.7
2022-08-19T01:50:44.781Z,20.1
2022-08-19T01:52:46.788Z,27.7
2022-08-19T01:54:48.533Z,26.9
2022-08-19T01:56:50.390Z,16.8
2022-08-19T01:58:52.261Z,29.6
2022-08-19T02:00:54.126Z,21.6
2022-08-19T02:02:56.032Z,22.8
2022-08-19T02:05:01.036Z,30.5
2022-08-19T02:07:02.927Z,23.7
2022-08-19T02:09:04.813Z,20.4
2022-08-19T02:11:06.698Z,21.8
2022-08-19T02:13:08.524Z,17.2
2022-08-19T02:19:17.293Z,21.5
2022-08-19T02:24:23.568Z,19.8
2022-08-19T02:28:27.319Z,22
2022-08-19T02:30:29.181Z,20.8
2022-08-19T02:32:34.209Z,19.1
2022-08-19T02:34:36.096Z,16.7
2022-08-19T02:36:42.413Z,22.6
2022-08-19T02:38:39.876Z,18.4
2022-08-19T02:44:45.508Z,17.8
2022-08-19T02:46:50.511Z,21.4
2022-08-19T02:48:52.389Z,20.9
2022-08-19T02:50:54.423Z,21
2022-08-19T02:52:56.146Z,20.2
2022-08-19T02:54:58.009Z,22.3
2022-08-19T02:56:59.870Z,17.1
2022-08-19T02:59:01.765Z,18.2
2022-08-19T03:01:06.861Z,23.4
2022-08-19T03:03:08.659Z,19.8
2022-08-19T03:05:10.553Z,24.1
2022-08-19T03:07:12.422Z,20.1
2022-08-19T03:09:14.275Z,22.4
2022-08-19T03:11:16.160Z,18.3
2022-08-19T03:13:18.029Z,17.2
2022-08-19T03:15:23.063Z,22.6
2022-08-19T03:17:24.942Z,21.3
2022-08-19T03:19:26.816Z,21.6
2022-08-19T03:26:34.916Z,22.4
2022-08-19T03:28:39.934Z,22.4
2022-08-19T03:30:41.940Z,27.4
2022-08-19T03:32:45.475Z,17.6
2022-08-19T03:34:45.699Z,20.2
2022-08-19T03:36:47.571Z,36
2022-08-19T03:38:49.430Z,22.4
2022-08-19T03:40:51.295Z,24.4
2022-08-19T03:42:56.353Z,19.8
2022-08-19T03:44:58.189Z,24.3
2022-08-19T03:47:00.099Z,26.2
2022-08-19T03:49:01.958Z,21.6
2022-08-19T03:51:03.852Z,23.3
2022-08-19T03:53:05.718Z,22.9
2022-08-19T03:55:07.600Z,22.7
2022-08-19T03:57:12.625Z,24.6
2022-08-19T03:59:14.530Z,24.7
2022-08-19T04:01:16.386Z,22.9
2022-08-19T04:03:18.266Z,19.6
2022-08-19T04:05:20.106Z,19.6
2022-08-19T04:07:22.001Z,18.6
2022-08-19T04:11:42.945Z,19.9
2022-08-19T04:13:30.759Z,16.2
2022-08-19T04:16:35.425Z,17.6
2022-08-19T04:18:37.017Z,16.8
2022-08-19T04:20:38.912Z,16
2022-08-19T04:22:40.779Z,18.2
2022-08-19T04:24:45.803Z,18.8
2022-08-19T04:26:47.673Z,27.8
2022-08-19T04:28:49.535Z,20.4
2022-08-19T04:30:51.406Z,16.6
2022-08-19T04:32:53.438Z,20.6
2022-08-19T04:35:02.315Z,19
2022-08-19T04:36:57.032Z,16.6
2022-08-19T04:39:02.086Z,23
2022-08-19T04:41:03.925Z,15.6
2022-08-19T04:43:05.813Z,16.1
2022-08-19T04:45:09.382Z,17.3
2022-08-19T04:47:11.232Z,13.4
2022-08-19T04:49:13.720Z,17.6
2022-08-19T04:51:13.309Z,15.8
2022-08-19T04:53:18.349Z,15.7
2022-08-19T04:55:20.230Z,18.4
2022-08-19T04:57:22.102Z,16.3
2022-08-19T04:59:23.997Z,19.6
2022-08-19T05:01:25.917Z,17.2
2022-08-19T05:03:30.550Z,21.3
2022-08-19T05:05:29.679Z,19.8
2022-08-19T05:07:34.714Z,29.9
2022-08-19T05:09:58.089Z,24.3
2022-08-19T05:11:38.508Z,20.8
2022-08-19T05:14:07.053Z,23.7
2022-08-19T05:16:08.951Z,22.8
2022-08-19T05:18:10.815Z,19.8
2022-08-19T05:20:15.837Z,20.5
2022-08-19T05:22:17.737Z,22.3
2022-08-19T05:24:19.596Z,25
2022-08-19T05:26:21.461Z,22
2022-08-19T05:28:23.339Z,20
2022-08-19T05:30:37.568Z,20.8
2022-08-19T05:32:27.117Z,22.4
2022-08-19T05:34:32.156Z,29.6
2022-08-19T05:36:34.022Z,22.5
2022-08-19T05:40:37.777Z,22.6
2022-08-19T05:42:39.645Z,20.4
2022-08-19T05:46:43.371Z,23.2
2022-08-19T05:48:48.416Z,25.1
2022-08-19T05:50:50.283Z,25.2
2022-08-19T05:52:52.229Z,18.1
2022-08-19T05:54:54.064Z,23.9
2022-08-19T05:58:58.407Z,25.6
2022-08-19T06:00:59.643Z,24.3
2022-08-19T06:05:06.527Z,21.2
2022-08-19T06:08:10.869Z,25.6
2022-08-19T06:10:12.744Z,22.1
2022-08-19T06:12:14.606Z,16.7
2022-08-19T06:14:16.896Z,18.3
2022-08-19T06:16:21.467Z,21.7
2022-08-19T06:18:23.331Z,27.6
2022-08-19T06:20:45.930Z,22.7
2022-08-19T06:22:26.775Z,23.4
2022-08-19T06:24:28.632Z,24.2
2022-08-19T06:26:30.485Z,20
2022-08-19T06:28:32.343Z,25
2022-08-19T06:30:37.364Z,27.1
2022-08-19T06:32:42.775Z,23.2
2022-08-19T06:34:41.051Z,19.9
2022-08-19T06:36:42.896Z,25
2022-08-19T06:40:46.601Z,23.3
2022-08-19T06:42:54.578Z,24.5
2022-08-19T06:48:58.689Z,34
2022-08-19T06:51:00.500Z,25
2022-08-19T06:53:04.341Z,25.7
2022-08-19T06:55:05.913Z,21.8
2022-08-19T06:57:06.026Z,21.9
2022-08-19T06:59:11.027Z,21.1
2022-08-19T07:01:12.876Z,33
2022-08-19T07:03:14.791Z,25.6
2022-08-19T07:04:17.193Z,35.3
2022-08-19T07:06:43.343Z,32.6
2022-08-19T07:08:20.904Z,29.8
2022-08-19T07:10:22.712Z,33.9
2022-08-19T07:12:27.705Z,32.7
2022-08-19T07:14:29.518Z,31.2
2022-08-19T07:18:33.173Z,33.1
2022-08-19T07:20:35.022Z,38.8
2022-08-19T07:22:36.847Z,42.8
2022-08-19T07:24:38.684Z,35.4
2022-08-19T07:26:43.666Z,54.2
2022-08-19T07:28:46.136Z,34.2
2022-08-19T07:30:47.324Z,45
2022-08-19T07:32:49.142Z,50.8
2022-08-19T07:34:50.952Z,51.7
2022-08-19T07:36:52.779Z,48.1
2022-08-19T07:40:59.573Z,43.1
2022-08-19T07:43:01.369Z,47.4
2022-08-19T07:49:06.817Z,43
2022-08-19T07:51:08.636Z,45.1
2022-08-19T07:53:10.433Z,52.2
2022-08-19T07:55:41.866Z,54.3
2022-08-19T07:57:17.234Z,54.6
2022-08-19T07:59:19.036Z,57.4
2022-08-19T08:00:23.767Z,47.3
2022-08-19T08:02:23.352Z,46.3
2022-08-19T08:04:25.183Z,53.4
2022-08-19T08:06:26.971Z,46.8
2022-08-19T08:08:32.172Z,55.6
2022-08-19T08:10:33.762Z,57.3
2022-08-19T08:14:37.402Z,61.9
2022-08-19T08:16:39.365Z,68.2
2022-08-19T08:18:41.024Z,59.9
2022-08-19T08:20:42.813Z,54.8
2022-08-19T08:22:47.839Z,71.7
2022-08-19T08:24:49.612Z,68.1
2022-08-19T08:28:53.219Z,71.9
2022-08-19T08:32:56.859Z,64.4
2022-08-19T08:34:58.655Z,57.8
2022-08-19T08:41:07.261Z,54
2022-08-19T08:43:11.203Z,56.9
2022-08-19T08:45:10.806Z,51.6
2022-08-19T08:47:12.608Z,49.2
2022-08-19T08:49:14.414Z,55.2
2022-08-19T08:51:20.426Z,38.6
2022-08-19T08:53:31.176Z,45.7
2022-08-19T08:55:22.949Z,43.3
2022-08-19T08:57:51.319Z,39.4
2022-08-19T08:59:53.108Z,34.9
2022-08-19T09:01:54.947Z,44.1
2022-08-19T09:04:02.933Z,39.2
2022-08-19T09:06:01.625Z,36.9
2022-08-19T09:08:03.621Z,42.7
2022-08-19T09:10:05.184Z,27.6
2022-08-19T09:12:06.976Z,37.6
2022-08-19T09:14:12.942Z,40.1
2022-08-19T09:16:10.521Z,24.9
2022-08-19T09:18:19.544Z,28.5
2022-08-19T09:20:17.314Z,28.4
2022-08-19T09:22:25.297Z,36.1
2022-08-19T09:24:20.800Z,29.8
2022-08-19T09:26:22.577Z,28.3
2022-08-19T09:28:27.331Z,33.9
2022-08-19T09:30:26.126Z,25.7
2022-08-19T09:32:31.072Z,28.6
2022-08-19T09:34:32.844Z,32.6
2022-08-19T09:36:35.450Z,29.7
2022-08-19T09:38:36.397Z,35.7
2022-08-19T09:40:38.619Z,28.2
2022-08-19T09:42:50.319Z,35.4
2022-08-19T09:44:41.689Z,27.5
2022-08-19T09:46:46.623Z,32.9
2022-08-19T09:48:48.384Z,27
2022-08-19T09:50:51.413Z,28.4
2022-08-19T09:51:52.609Z,33.1
2022-08-19T09:53:54.393Z,27.7
2022-08-19T09:55:56.118Z,25.1
2022-08-19T09:57:57.856Z,26.4
2022-08-19T10:00:02.990Z,24
2022-08-19T10:02:10.742Z,27.2
2022-08-19T10:04:14.904Z,29.4
2022-08-19T10:06:15.150Z,38.7
2022-08-19T10:08:13.341Z,28.3
2022-08-19T10:10:11.537Z,29.9
2022-08-19T10:12:13.274Z,26.9
2022-08-19T10:14:18.195Z,29.1
2022-08-19T10:16:19.942Z,34.5
2022-08-19T10:18:21.690Z,32.1
2022-08-19T10:24:26.926Z,25.9
2022-08-19T10:26:28.652Z,25.5
2022-08-19T10:28:33.568Z,19.4
2022-08-19T10:30:35.289Z,17.8
2022-08-19T10:32:37.031Z,18.6
2022-08-19T10:34:48.881Z,16.8
2022-08-19T10:36:55.514Z,40.3
2022-08-19T10:38:52.372Z,23.3
2022-08-19T10:40:43.961Z,27.4
2022-08-19T10:42:48.884Z,15.4
2022-08-19T10:44:51.886Z,21.1
2022-08-19T10:46:52.364Z,18.9
2022-08-19T10:47:54.947Z,18.4
2022-08-19T10:49:56.548Z,21.4
2022-08-19T10:51:58.283Z,22.4
2022-08-19T10:54:00.016Z,26
2022-08-19T10:56:04.933Z,28.9
2022-08-19T10:58:06.989Z,22.9
2022-08-19T11:00:08.382Z,23
2022-08-19T11:02:10.122Z,25.3
2022-08-19T11:04:11.840Z,20.5
2022-08-19T11:06:13.580Z,18
2022-08-19T11:08:22.121Z,19.6
2022-08-19T11:10:21.755Z,24.2
2022-08-19T11:12:21.960Z,30.6
2022-08-19T11:14:23.673Z,18.9
2022-08-19T11:16:25.436Z,21.7
2022-08-19T11:18:27.117Z,21.9
2022-08-19T11:20:28.855Z,26.4
2022-08-19T11:22:32.998Z,21.9
2022-08-19T11:24:35.524Z,25.9
2022-08-19T11:26:37.230Z,20.9
2022-08-19T11:28:38.936Z,20.7
2022-08-19T11:30:40.656Z,22.8
2022-08-19T11:32:47.031Z,22.9
2022-08-19T11:34:44.084Z,18.1
2022-08-19T11:38:50.733Z,21.7
2022-08-19T11:40:52.436Z,17
2022-08-19T11:42:54.139Z,24.2
2022-08-19T11:43:56.594Z,15.7
2022-08-19T11:45:58.293Z,18
2022-08-19T11:47:59.992Z,22.5
2022-08-19T11:50:01.750Z,17.4
2022-08-19T11:52:06.604Z,19
2022-08-19T11:54:08.292Z,12.4
2022-08-19T11:56:10.017Z,13.8
2022-08-19T11:58:19.008Z,19.4
2022-08-19T12:00:13.405Z,15.5
2022-08-19T12:02:15.105Z,19
2022-08-19T12:04:16.855Z,18
2022-08-19T12:12:26.785Z,14.3
2022-08-19T12:14:28.477Z,18.6
2022-08-19T12:16:30.176Z,15.6
2022-08-19T12:18:31.878Z,12.7
2022-08-19T12:20:36.785Z,16.6
2022-08-19T12:22:38.448Z,12
2022-08-19T12:24:40.151Z,20.5
2022-08-19T12:26:53.468Z,16.2
2022-08-19T12:28:43.557Z,12.6
2022-08-19T12:30:45.228Z,15.9
2022-08-19T12:32:46.937Z,11
2022-08-19T12:34:51.826Z,15.5
2022-08-19T12:36:53.484Z,18.5
2022-08-19T12:38:55.203Z,13.7
2022-08-19T12:41:24.961Z,15.1
2022-08-19T12:43:26.636Z,15.2
2022-08-19T12:45:28.346Z,15.6
2022-08-19T12:47:33.186Z,14.4
2022-08-19T12:49:53.525Z,13.6
2022-08-19T12:51:36.560Z,16.8
2022-08-19T12:53:39.155Z,10.1
2022-08-19T12:55:39.917Z,16.1
2022-08-19T12:57:41.597Z,21.2
2022-08-19T12:59:43.297Z,18.1
2022-08-19T13:01:48.187Z,24.8
2022-08-19T13:03:49.864Z,12.8
2022-08-19T13:05:51.547Z,14.9
2022-08-19T13:07:53.442Z,15.7
2022-08-19T13:09:54.881Z,11
2022-08-19T13:11:56.562Z,15.9
2022-08-19T13:13:58.251Z,16
2022-08-19T13:16:03.141Z,19.9
2022-08-19T13:18:04.823Z,17.8
2022-08-19T13:20:06.590Z,14
2022-08-19T13:22:10.329Z,12.9
2022-08-19T13:24:09.827Z,15.4
2022-08-19T13:28:13.201Z,11.9
2022-08-19T13:30:18.069Z,12.4
2022-08-19T13:32:19.743Z,13.5
2022-08-19T13:34:21.443Z,16.2
2022-08-19T13:35:23.879Z,12.1
2022-08-19T13:37:25.547Z,21
2022-08-19T13:39:27.234Z,11.2
2022-08-19T13:41:28.903Z,12.5
2022-08-19T13:43:33.843Z,35.1
2022-08-19T13:45:35.491Z,15.4
2022-08-19T13:47:37.139Z,13.4
2022-08-19T13:49:38.833Z,15
2022-08-19T13:51:40.511Z,21.2
2022-08-19T13:53:45.192Z,16.1
2022-08-19T13:55:43.883Z,12.7
2022-08-19T13:57:48.751Z,13.8
2022-08-19T13:59:50.414Z,12
2022-08-19T14:01:52.111Z,13.3
2022-08-19T14:03:53.781Z,12.8
2022-08-19T14:05:55.443Z,20.2
2022-08-19T14:07:57.139Z,13.7
2022-08-19T14:12:03.712Z,16.7
2022-08-19T14:14:05.413Z,15.7
2022-08-19T14:24:13.951Z,26.1
2022-08-19T14:26:18.841Z,28.8
2022-08-19T14:33:28.545Z,23
2022-08-19T14:39:34.911Z,25
2022-08-19T14:41:36.611Z,33.2
2022-08-19T14:47:41.842Z,25
2022-08-19T14:49:48.425Z,19.1
2022-08-19T14:51:45.371Z,22.8
2022-08-19T14:53:50.310Z,26.5
2022-08-19T14:55:52.076Z,29.3
2022-08-19T14:57:53.892Z,35.3
2022-08-19T14:59:55.588Z,30.3
2022-08-19T15:01:57.439Z,34.1
2022-08-19T15:03:59.135Z,23.4
2022-08-19T15:06:00.940Z,29.6
2022-08-19T15:08:05.893Z,30.2
2022-08-19T15:10:07.672Z,27.6
2022-08-19T15:12:09.457Z,28.5
2022-08-19T15:14:11.329Z,30.8
2022-08-19T15:16:17.850Z,31.2
2022-08-19T15:18:14.826Z,33.2
2022-08-19T15:20:16.619Z,33.2
2022-08-19T15:22:21.562Z,34
2022-08-19T15:24:23.395Z,35
2022-08-19T15:26:25.153Z,38.3
2022-08-19T15:41:43.430Z,36.4
2022-08-19T15:43:45.245Z,36.2
2022-08-19T15:45:49.414Z,40.8
2022-08-19T15:49:57.708Z,42.3
2022-08-19T15:53:57.429Z,32.5
2022-08-19T15:55:59.217Z,36.9
2022-08-19T15:58:01.042Z,34.2
2022-08-19T16:00:03.584Z,29.3
2022-08-19T16:02:04.732Z,29.6
2022-08-19T16:04:13.889Z,24.6
2022-08-19T16:06:11.436Z,30.9
2022-08-19T16:08:13.264Z,28.6
2022-08-19T16:12:16.862Z,28.8
2022-08-19T16:14:18.685Z,22.8
2022-08-19T16:16:20.454Z,33.8
2022-08-19T16:18:25.411Z,37.2
2022-08-19T16:20:27.516Z,30.5
2022-08-19T16:22:29.016Z,24.6
2022-08-19T16:24:57.449Z,25.9
2022-08-19T16:26:59.244Z,28.9
2022-08-19T16:29:01.052Z,26
2022-08-19T16:31:06.042Z,22.8
2022-08-19T16:33:07.822Z,22.3
2022-08-19T16:35:09.617Z,30.2
2022-08-19T16:37:11.407Z,25.9
2022-08-19T16:39:13.211Z,26.7
2022-08-19T16:41:15.002Z,25.1
2022-08-19T16:43:16.801Z,20.9
2022-08-19T16:45:21.770Z,24.2
2022-08-19T16:47:23.570Z,22.5
2022-08-19T16:49:54.472Z,20.8
2022-08-19T16:51:27.139Z,19.5
2022-08-19T16:53:29.147Z,17.3
2022-08-19T16:55:30.734Z,19.3
2022-08-19T16:57:32.526Z,18.5
2022-08-19T16:59:37.503Z,16
2022-08-19T17:01:39.338Z,15.7
2022-08-19T17:03:41.080Z,13
2022-08-19T17:05:42.885Z,21.6
2022-08-19T17:07:44.685Z,15.6
2022-08-19T17:09:46.472Z,13.2
2022-08-19T17:11:48.272Z,14.3
2022-08-19T17:13:53.221Z,20.2
2022-08-19T17:15:55.023Z,14.9
2022-08-19T17:17:56.787Z,17.5
2022-08-19T17:21:01.083Z,16.1
2022-08-19T17:23:02.852Z,18.2
2022-08-19T17:25:04.634Z,17.6
2022-08-19T17:27:09.612Z,17.3
2022-08-19T17:29:11.409Z,23.2
2022-08-19T17:31:13.193Z,18.5
2022-08-19T17:33:14.974Z,14.1
2022-08-19T17:35:19.155Z,16.5
2022-08-19T17:37:18.545Z,17.7
2022-08-19T17:39:20.353Z,17.9
2022-08-19T17:41:25.321Z,17.4
2022-08-19T17:43:32.476Z,13.4
2022-08-19T17:45:28.919Z,14.3
2022-08-19T17:47:30.704Z,20.7
2022-08-19T17:49:33.342Z,20.5
2022-08-19T17:51:34.316Z,18.7
2022-08-19T17:53:36.113Z,17.3
2022-08-19T17:55:41.107Z,19
2022-08-19T17:57:46.671Z,22
2022-08-19T17:59:44.894Z,17.1
2022-08-19T18:01:53.930Z,16.7
2022-08-19T18:03:48.284Z,23.6
2022-08-19T18:05:50.093Z,20.4
2022-08-19T18:07:51.893Z,16.2
2022-08-19T18:09:56.942Z,13.7
2022-08-19T18:11:58.655Z,17
2022-08-19T18:14:00.467Z,16.3
2022-08-19T18:15:03.299Z,17.4
2022-08-19T18:17:04.768Z,18.2
2022-08-19T18:23:43.910Z,15.6
2022-08-19T18:25:15.133Z,15.5
2022-08-19T18:27:16.921Z,13.6
2022-08-19T18:29:18.739Z,24.1
2022-08-19T18:33:23.852Z,18
2022-08-19T18:35:25.651Z,14.5
2022-08-19T18:37:30.624Z,17.5
2022-08-19T18:39:32.430Z,23.6
2022-08-19T18:41:34.234Z,12.8
2022-08-19T18:43:36.034Z,19.3
2022-08-19T18:45:37.833Z,16.6
2022-08-19T18:47:39.658Z,13.3
2022-08-19T18:49:41.455Z,16.1
2022-08-19T18:51:46.445Z,24.1
2022-08-19T18:53:48.253Z,16.1
2022-08-19T18:55:50.045Z,17.4
2022-08-19T18:57:51.979Z,17.9
2022-08-19T18:59:53.657Z,16.5
2022-08-19T19:01:55.480Z,20.5
2022-08-19T19:03:57.313Z,20.7
2022-08-19T19:06:02.301Z,19.3
2022-08-19T19:08:04.098Z,22
2022-08-19T19:10:05.921Z,21.2
2022-08-19T19:11:08.408Z,21
2022-08-19T19:13:10.208Z,21.8
2022-08-19T19:15:12.017Z,18.7
2022-08-19T19:17:13.848Z,20.1
2022-08-19T19:19:19.521Z,17.7
2022-08-19T19:23:22.452Z,21.6
2022-08-19T19:33:34.643Z,16
2022-08-19T19:37:38.272Z,20.5
2022-08-19T19:39:45.928Z,13.1
2022-08-19T19:41:41.879Z,20.3
2022-08-19T19:43:43.681Z,17.1
2022-08-19T19:45:45.501Z,16.3
2022-08-19T19:47:50.473Z,15.3
2022-08-19T19:50:13.238Z,21
2022-08-19T19:51:54.097Z,20.2
2022-08-19T19:53:55.902Z,23.7
2022-08-19T19:55:57.741Z,17.4
2022-08-19T19:57:59.528Z,17.6
2022-08-19T20:00:01.341Z,14.5
2022-08-19T20:02:06.299Z,17.1
2022-08-19T20:04:08.139Z,18.4
2022-08-19T20:06:09.938Z,24.8
2022-08-19T20:08:38.411Z,19.7
2022-08-19T20:10:40.230Z,16.5
2022-08-19T20:12:42.036Z,20.7
2022-08-19T20:14:47.028Z,20.4
2022-08-19T20:16:48.813Z,18.7
2022-08-19T20:20:52.450Z,19
2022-08-19T20:22:54.291Z,22.7
2022-08-19T20:24:56.103Z,18.7
2022-08-19T20:26:57.926Z,16.2
2022-08-19T20:29:12.369Z,20.3
2022-08-19T20:31:04.749Z,17.2
2022-08-19T20:33:06.529Z,14.4
2022-08-19T20:35:08.375Z,15.4
2022-08-19T20:37:10.186Z,18.8
2022-08-19T20:39:11.992Z,14.6
2022-08-19T20:41:13.812Z,22
2022-08-19T20:43:18.805Z,11.7
2022-08-19T20:45:32.452Z,13.5
2022-08-19T20:47:22.430Z,17.5
2022-08-19T20:49:26.865Z,16.3
2022-08-19T20:51:26.086Z,11.9
2022-08-19T20:53:27.994Z,13.7
2022-08-19T20:55:29.709Z,11.7
2022-08-19T20:57:34.705Z,14.5
2022-08-19T20:59:36.508Z,16.9
2022-08-19T21:01:38.322Z,14.5
2022-08-19T21:04:42.626Z,16.4
2022-08-19T21:06:45.283Z,14.7
2022-08-19T21:08:46.290Z,10.7
2022-08-19T21:10:51.272Z,13.6
2022-08-19T21:12:53.105Z,14.3
2022-08-19T21:14:54.904Z,11.2
2022-08-19T21:16:56.737Z,11.9
2022-08-19T21:18:58.572Z,13.1
2022-08-19T21:21:00.391Z,13.7
2022-08-19T21:23:02.216Z,11.7
2022-08-19T21:25:07.215Z,15.9
2022-08-19T21:27:09.029Z,11.8
2022-08-19T21:29:10.867Z,13.4
2022-08-19T21:31:12.692Z,13.9
2022-08-19T21:33:14.504Z,23.8
2022-08-19T21:35:16.319Z,20.3
2022-08-19T21:37:25.229Z,19.7
2022-08-19T21:39:23.164Z,17.1
2022-08-19T21:41:24.997Z,13.6
2022-08-19T21:43:26.838Z,16.5
2022-08-19T21:45:28.650Z,15
2022-08-19T21:47:30.466Z,19.4
2022-08-19T21:49:32.323Z,13.1
2022-08-19T21:53:39.150Z,21.2
2022-08-19T21:55:40.958Z,15.6
2022-08-19T21:57:42.802Z,12.6
2022-08-19T22:04:50.890Z,17.6
2022-08-19T22:10:59.484Z,13.5
2022-08-19T22:13:01.327Z,15.4
2022-08-19T22:33:22.870Z,14.2
2022-08-19T22:35:27.868Z,19.6
2022-08-19T22:37:29.712Z,16
2022-08-19T22:39:31.620Z,18.1
2022-08-19T22:41:33.640Z,15
2022-08-19T22:43:35.239Z,16.1
2022-08-19T22:45:37.077Z,16.4
2022-08-19T22:47:39.225Z,16.6
2022-08-19T22:49:43.914Z,16
2022-08-19T22:51:45.771Z,17.7
2022-08-19T22:54:50.111Z,16.9
2022-08-19T22:56:51.944Z,18.3
2022-08-19T23:05:02.499Z,15.6
2022-08-19T23:13:09.859Z,11.6
2022-08-19T23:15:11.674Z,16
2022-08-19T23:19:18.545Z,20.4
2022-08-19T23:21:20.491Z,14.2
2022-08-19T23:23:22.200Z,11.7
2022-08-19T23:25:24.045Z,17.6
2022-08-19T23:27:25.895Z,15.8
2022-08-19T23:29:27.742Z,14.7
2022-08-19T23:31:32.747Z,19
2022-08-19T23:33:44.367Z,14.2
2022-08-19T23:35:36.408Z,18.2
2022-08-19T23:37:38.249Z,15
2022-08-19T23:39:40.758Z,19.2
2022-08-19T23:41:41.949Z,13.2
2022-08-19T23:43:43.790Z,14.7
2022-08-19T23:45:50.958Z,19.8
2022-08-19T23:47:51.114Z,16
2022-08-19T23:49:52.957Z,12.6
2022-08-19T23:52:21.464Z,16.2
2022-08-19T23:54:23.302Z,16.8
2022-08-19T23:58:30.420Z,14.3
