createdAt,value
2017-11-12T00:00:25.148Z,95.51
2017-11-12T00:01:25.134Z,95.75
2017-11-12T00:02:25.125Z,95.6
2017-11-12T00:03:25.111Z,95.7
2017-11-12T00:04:25.105Z,95.55
2017-11-12T00:05:25.093Z,95.55
2017-11-12T00:06:25.085Z,95.65
2017-11-12T00:07:25.059Z,95.7
2017-11-12T00:08:25.053Z,95.36
2017-11-12T00:09:25.041Z,95.7
2017-11-12T00:10:25.027Z,95.65
2017-11-12T00:11:25.016Z,95.31
2017-11-12T00:12:25.006Z,95.55
2017-11-12T00:13:24.993Z,95.51
2017-11-12T00:14:24.980Z,95.6
2017-11-12T00:15:24.969Z,95.75
2017-11-12T00:16:24.960Z,95.51
2017-11-12T00:17:24.951Z,95.51
2017-11-12T00:18:24.941Z,95.65
2017-11-12T00:19:24.923Z,95.65
2017-11-12T00:20:24.581Z,95.7
2017-11-12T00:21:24.899Z,95.7
2017-11-12T00:22:24.897Z,95.65
2017-11-12T00:23:24.871Z,95.7
2017-11-12T00:24:24.859Z,95.75
2017-11-12T00:25:24.846Z,95.75
2017-11-12T00:26:24.836Z,95.75
2017-11-12T00:27:24.830Z,95.75
2017-11-12T00:28:24.817Z,95.84
2017-11-12T00:29:24.802Z,95.65
2017-11-12T00:30:24.794Z,95.75
2017-11-12T00:31:24.778Z,95.65
2017-11-12T00:32:24.773Z,95.46
2017-11-12T00:33:24.758Z,95.46
2017-11-12T00:34:24.742Z,95.65
2017-11-12T00:35:24.735Z,95.84
2017-11-12T00:36:24.719Z,94.89
2017-11-12T00:37:24.710Z,94.98
2017-11-12T00:38:24.698Z,94.98
2017-11-12T00:39:24.685Z,95.36
2017-11-12T00:40:24.675Z,95.08
2017-11-12T00:41:24.662Z,95.08
2017-11-12T00:42:24.651Z,95.08
2017-11-12T00:43:24.310Z,94.89
2017-11-12T00:44:24.303Z,94.89
2017-11-12T00:45:24.289Z,94.98
2017-11-12T00:46:24.609Z,95.08
2017-11-12T00:47:24.594Z,95.08
2017-11-12T00:48:24.580Z,95.17
2017-11-12T00:49:24.569Z,95.03
2017-11-12T00:50:24.560Z,95.75
2017-11-12T00:51:24.223Z,95.7
2017-11-12T00:52:24.206Z,95.79
2017-11-12T00:53:24.522Z,95.55
2017-11-12T00:54:24.192Z,95.75
2017-11-12T00:55:24.495Z,95.51
2017-11-12T00:56:24.485Z,95.51
2017-11-12T00:57:24.398Z,95.51
2017-11-12T00:58:24.462Z,95.7
2017-11-12T00:59:24.452Z,95.7
2017-11-12T01:00:24.441Z,95.51
2017-11-12T01:01:24.429Z,95.41
2017-11-12T01:02:24.416Z,95.65
2017-11-12T01:03:24.410Z,95.7
2017-11-12T01:04:24.391Z,95.65
2017-11-12T01:05:24.379Z,95.94
2017-11-12T01:06:24.368Z,95.6
2017-11-12T01:07:24.355Z,95.7
2017-11-12T01:08:24.345Z,95.41
2017-11-12T01:09:24.331Z,95.7
2017-11-12T01:10:24.330Z,95.46
2017-11-12T01:11:24.304Z,95.55
2017-11-12T01:12:24.303Z,95.7
2017-11-12T01:13:24.285Z,95.51
2017-11-12T01:14:24.278Z,95.46
2017-11-12T01:15:24.262Z,95.7
2017-11-12T01:16:24.248Z,95.94
2017-11-12T01:17:24.238Z,95.41
2017-11-12T01:18:24.225Z,95.65
2017-11-12T01:19:24.217Z,95.6
2017-11-12T01:20:24.203Z,95.6
2017-11-12T01:21:24.190Z,95.7
2017-11-12T01:22:24.175Z,95.6
2017-11-12T01:23:24.162Z,95.75
2017-11-12T01:24:23.828Z,95.55
2017-11-12T01:25:24.153Z,95.7
2017-11-12T01:26:24.136Z,95.55
2017-11-12T01:27:24.119Z,95.7
2017-11-12T01:28:24.354Z,95.79
2017-11-12T01:29:24.093Z,95.7
2017-11-12T01:30:24.080Z,95.65
2017-11-12T01:31:24.078Z,95.65
2017-11-12T01:32:24.061Z,95.7
2017-11-12T01:33:24.046Z,95.6
2017-11-12T01:34:24.037Z,95.51
2017-11-12T01:35:24.025Z,95.79
2017-11-12T01:36:24.008Z,95.51
2017-11-12T01:37:24.003Z,95.65
2017-11-12T01:38:24.000Z,95.84
2017-11-12T01:39:23.977Z,95.6
2017-11-12T01:40:23.964Z,95.6
2017-11-12T01:41:23.961Z,95.75
2017-11-12T01:42:23.938Z,95.75
2017-11-12T01:43:23.927Z,95.94
2017-11-12T01:44:23.914Z,95.75
2017-11-12T01:45:23.903Z,95.75
2017-11-12T01:46:23.899Z,95.75
2017-11-12T01:47:23.879Z,94.84
2017-11-12T01:48:23.867Z,95.89
2017-11-12T01:49:23.852Z,95.98
2017-11-12T01:50:23.841Z,95.31
2017-11-12T01:51:23.833Z,95.79
2017-11-12T01:52:23.820Z,95.7
2017-11-12T01:53:23.808Z,95.79
2017-11-12T01:54:23.803Z,95.79
2017-11-12T01:55:23.800Z,95.79
2017-11-12T01:56:23.770Z,95.7
2017-11-12T01:57:23.763Z,95.7
2017-11-12T01:58:23.752Z,95.89
2017-11-12T01:59:23.737Z,95.84
2017-11-12T02:00:23.722Z,95.79
2017-11-12T02:01:23.715Z,95.41
2017-11-12T02:02:23.702Z,95.51
2017-11-12T02:03:23.701Z,95.65
2017-11-12T02:04:23.712Z,95.75
2017-11-12T02:05:23.671Z,95.75
2017-11-12T02:06:23.663Z,95.7
2017-11-12T02:07:23.639Z,95.65
2017-11-12T02:08:23.309Z,95.51
2017-11-12T02:09:23.620Z,95.6
2017-11-12T02:10:23.605Z,95.6
2017-11-12T02:11:23.594Z,95.75
2017-11-12T02:12:23.584Z,96.08
2017-11-12T02:13:23.605Z,95.6
2017-11-12T02:14:23.556Z,95.55
2017-11-12T02:15:23.549Z,95.75
2017-11-12T02:16:23.535Z,95.75
2017-11-12T02:17:23.521Z,95.51
2017-11-12T02:18:23.522Z,95.6
2017-11-12T02:19:23.508Z,95.65
2017-11-12T02:20:23.490Z,95.6
2017-11-12T02:21:23.476Z,95.7
2017-11-12T02:22:23.463Z,96.08
2017-11-12T02:23:23.449Z,95.98
2017-11-12T02:24:23.439Z,95.51
2017-11-12T02:25:23.427Z,95.6
2017-11-12T02:26:23.417Z,95.51
2017-11-12T02:27:23.408Z,95.6
2017-11-12T02:28:23.392Z,95.51
2017-11-12T02:29:23.381Z,95.7
2017-11-12T02:30:23.378Z,95.51
2017-11-12T02:31:23.364Z,95.51
2017-11-12T02:32:23.348Z,95.51
2017-11-12T02:33:23.361Z,95.51
2017-11-12T02:34:23.333Z,95.98
2017-11-12T02:35:23.312Z,95.79
2017-11-12T02:36:22.976Z,95.7
2017-11-12T02:37:23.638Z,95.79
2017-11-12T02:38:23.277Z,95.79
2017-11-12T02:39:23.278Z,95.7
2017-11-12T02:40:23.258Z,95.79
2017-11-12T02:41:23.245Z,95.89
2017-11-12T02:42:23.226Z,96.26
2017-11-12T02:43:23.214Z,96.26
2017-11-12T02:44:23.208Z,96.17
2017-11-12T02:45:22.866Z,96.26
2017-11-12T02:46:23.183Z,96.08
2017-11-12T02:47:23.171Z,96.26
2017-11-12T02:48:23.159Z,96.45
2017-11-12T02:49:23.155Z,96.41
2017-11-12T02:50:23.136Z,96.74
2017-11-12T02:51:22.793Z,96.83
2017-11-12T02:52:23.104Z,96.83
2017-11-12T02:53:23.096Z,96.5
2017-11-12T02:54:22.758Z,96.59
2017-11-12T02:55:23.092Z,96.03
2017-11-12T02:56:23.054Z,96.69
2017-11-12T02:57:23.045Z,96.88
2017-11-12T02:58:23.039Z,96.59
2017-11-12T02:59:23.025Z,96.97
2017-11-12T03:00:23.008Z,97.07
2017-11-12T03:01:22.999Z,97.17
2017-11-12T03:02:22.988Z,96.97
2017-11-12T03:03:22.981Z,97.59
2017-11-12T03:04:22.960Z,97.21
2017-11-12T03:05:22.949Z,97.31
2017-11-12T03:06:22.937Z,97.59
2017-11-12T03:07:22.928Z,97.5
2017-11-12T03:08:22.910Z,97.78
2017-11-12T03:09:22.892Z,97.88
2017-11-12T03:10:22.883Z,98.07
2017-11-12T03:11:22.871Z,98.25
2017-11-12T03:12:22.858Z,98.21
2017-11-12T03:13:22.901Z,98.49
2017-11-12T03:14:22.833Z,98.49
2017-11-12T03:15:22.819Z,98.49
2017-11-12T03:16:22.815Z,98.39
2017-11-12T03:17:22.799Z,98.3
2017-11-12T03:18:22.782Z,98.68
2017-11-12T03:19:22.767Z,98.68
2017-11-12T03:20:22.428Z,99.06
2017-11-12T03:21:22.745Z,99.34
2017-11-12T03:22:22.734Z,99.06
2017-11-12T03:23:22.718Z,99.34
2017-11-12T03:24:22.704Z,98.96
2017-11-12T03:25:22.366Z,99.53
2017-11-12T03:26:22.675Z,99.44
2017-11-12T03:27:22.665Z,99.44
2017-11-12T03:28:22.650Z,99.58
2017-11-12T03:29:22.636Z,99.48
2017-11-12T03:30:22.299Z,99.86
2017-11-12T03:31:22.614Z,99.77
2017-11-12T03:32:22.604Z,99.77
2017-11-12T03:33:22.581Z,99.67
2017-11-12T03:34:22.570Z,99.48
2017-11-12T03:35:22.563Z,99.58
2017-11-12T03:36:22.548Z,99.48
2017-11-12T03:37:22.527Z,99.67
2017-11-12T03:38:22.526Z,99.67
2017-11-12T03:39:22.512Z,99.99
2017-11-12T03:40:22.169Z,99.96
2017-11-12T03:41:22.474Z,99.96
2017-11-12T03:42:22.459Z,99.67
2017-11-12T03:43:22.453Z,99.67
2017-11-12T03:44:22.444Z,99.67
2017-11-12T03:45:22.419Z,99.67
2017-11-12T03:46:22.409Z,99.77
2017-11-12T03:47:22.401Z,99.86
2017-11-12T03:48:22.380Z,99.86
2017-11-12T03:49:22.366Z,99.99
2017-11-12T03:50:22.353Z,99.86
2017-11-12T03:51:22.338Z,99.86
2017-11-12T03:52:22.324Z,99.99
2017-11-12T03:53:21.985Z,99.96
2017-11-12T03:54:22.293Z,99.77
2017-11-12T03:55:22.300Z,99.96
2017-11-12T03:56:22.267Z,99.86
2017-11-12T03:57:22.252Z,99.96
2017-11-12T03:58:22.240Z,99.96
2017-11-12T03:59:22.226Z,99.86
2017-11-12T04:00:22.212Z,99.99
2017-11-12T04:01:22.208Z,99.99
2017-11-12T04:02:22.185Z,99.99
2017-11-12T04:03:22.220Z,99.2
2017-11-12T04:04:22.156Z,99.67
2017-11-12T04:05:22.141Z,99.67
2017-11-12T04:06:22.135Z,99.39
2017-11-12T04:07:22.116Z,99.1
2017-11-12T04:08:22.106Z,99.1
2017-11-12T04:09:22.086Z,98.72
2017-11-12T04:10:22.074Z,99.29
2017-11-12T04:11:22.059Z,99.39
2017-11-12T04:12:22.046Z,98.91
2017-11-12T04:13:22.039Z,98.54
2017-11-12T04:14:22.020Z,99.29
2017-11-12T04:15:22.006Z,99.48
2017-11-12T04:16:21.997Z,98.91
2017-11-12T04:17:21.983Z,98.63
2017-11-12T04:18:21.965Z,99.2
2017-11-12T04:19:21.953Z,99.29
2017-11-12T04:20:21.940Z,99.29
2017-11-12T04:21:21.927Z,99.58
2017-11-12T04:22:21.908Z,99.24
2017-11-12T04:23:21.895Z,99.01
2017-11-12T04:24:21.882Z,99.15
2017-11-12T04:25:21.877Z,99.43
2017-11-12T04:26:21.856Z,99.62
2017-11-12T04:27:21.844Z,99.9
2017-11-12T04:28:21.825Z,99.9
2017-11-12T04:29:21.813Z,99.9
2017-11-12T04:30:21.805Z,99.99
2017-11-12T04:31:21.784Z,99.99
2017-11-12T04:32:21.766Z,99.9
2017-11-12T04:33:21.761Z,99.99
2017-11-12T04:34:21.741Z,99.99
2017-11-12T04:35:21.979Z,99.9
2017-11-12T04:36:21.724Z,99.71
2017-11-12T04:37:21.706Z,99.81
2017-11-12T04:38:21.686Z,99.71
2017-11-12T04:39:21.345Z,99.9
2017-11-12T04:40:21.660Z,99.99
2017-11-12T04:41:21.641Z,99.81
2017-11-12T04:42:21.648Z,99.99
2017-11-12T04:43:21.618Z,99.71
2017-11-12T04:44:21.597Z,99.71
2017-11-12T04:45:21.272Z,99.81
2017-11-12T04:46:21.579Z,99.99
2017-11-12T04:47:21.563Z,99.9
2017-11-12T04:48:21.540Z,99.62
2017-11-12T04:49:21.527Z,99.62
2017-11-12T04:50:21.192Z,99.81
2017-11-12T04:51:21.501Z,99.99
2017-11-12T04:52:21.489Z,99.9
2017-11-12T04:53:21.472Z,99.81
2017-11-12T04:54:21.455Z,99.52
2017-11-12T04:55:21.443Z,99.81
2017-11-12T04:56:21.432Z,99.81
2017-11-12T04:57:21.429Z,99.62
2017-11-12T04:58:21.402Z,99.81
2017-11-12T04:59:21.384Z,99.24
2017-11-12T05:00:21.374Z,99.15
2017-11-12T05:01:21.357Z,99.33
2017-11-12T05:02:21.351Z,99.24
2017-11-12T05:03:21.327Z,99.15
2017-11-12T05:04:21.321Z,99.43
2017-11-12T05:05:21.305Z,99.33
2017-11-12T05:06:21.549Z,99.43
2017-11-12T05:07:21.278Z,99.05
2017-11-12T05:08:21.256Z,99.24
2017-11-12T05:09:21.243Z,99.24
2017-11-12T05:10:21.229Z,99.99
2017-11-12T05:11:21.215Z,99.81
2017-11-12T05:12:21.201Z,99.9
2017-11-12T05:13:21.194Z,99.71
2017-11-12T05:14:21.181Z,99.99
2017-11-12T05:15:21.167Z,99.71
2017-11-12T05:16:21.151Z,99.81
2017-11-12T05:17:21.125Z,99.62
2017-11-12T05:18:21.114Z,99.81
2017-11-12T05:19:21.098Z,99.95
2017-11-12T05:20:21.104Z,99.9
2017-11-12T05:21:21.072Z,99.9
2017-11-12T05:22:21.056Z,99.81
2017-11-12T05:23:21.046Z,99.9
2017-11-12T05:24:21.031Z,99.99
2017-11-12T05:25:21.011Z,99.76
2017-11-12T05:26:21.000Z,99.85
2017-11-12T05:27:20.981Z,99.76
2017-11-12T05:28:20.970Z,99.57
2017-11-12T05:29:20.953Z,99.57
2017-11-12T05:30:20.944Z,99.76
2017-11-12T05:31:20.923Z,99.76
2017-11-12T05:32:20.911Z,99.66
2017-11-12T05:33:20.900Z,99.66
2017-11-12T05:34:20.880Z,99.38
2017-11-12T05:35:20.540Z,99.38
2017-11-12T05:36:20.866Z,99.48
2017-11-12T05:37:21.089Z,99.48
2017-11-12T05:38:20.496Z,99.57
2017-11-12T05:39:20.809Z,99.76
2017-11-12T05:40:20.791Z,99.76
2017-11-12T05:41:20.783Z,99.85
2017-11-12T05:42:20.766Z,99.95
2017-11-12T05:43:20.752Z,99.57
2017-11-12T05:44:20.735Z,99.57
2017-11-12T05:45:20.721Z,99.99
2017-11-12T05:46:20.708Z,99.95
2017-11-12T05:47:20.694Z,99.48
2017-11-12T05:48:20.680Z,99.57
2017-11-12T05:49:20.663Z,99.66
2017-11-12T05:50:20.646Z,99.76
2017-11-12T05:51:20.634Z,99.66
2017-11-12T05:52:20.620Z,99.57
2017-11-12T05:53:20.606Z,99.76
2017-11-12T05:54:20.587Z,99.85
2017-11-12T05:55:20.574Z,99.66
2017-11-12T05:56:20.558Z,99.66
2017-11-12T05:57:20.544Z,99.95
2017-11-12T05:58:20.530Z,99.99
2017-11-12T05:59:20.192Z,99.85
2017-11-12T06:00:20.498Z,99.85
2017-11-12T06:01:20.482Z,99.95
2017-11-12T06:02:20.475Z,99.99
2017-11-12T06:03:20.464Z,99.99
2017-11-12T06:04:20.440Z,99.99
2017-11-12T06:05:20.423Z,99.48
2017-11-12T06:06:20.412Z,99.66
2017-11-12T06:07:20.397Z,99.57
2017-11-12T06:08:20.389Z,99.57
2017-11-12T06:09:20.376Z,99.57
2017-11-12T06:10:20.366Z,99.66
2017-11-12T06:11:20.334Z,99.99
2017-11-12T06:12:20.323Z,99.99
2017-11-12T06:13:20.308Z,99.99
2017-11-12T06:14:20.292Z,99.85
2017-11-12T06:15:20.283Z,99.95
2017-11-12T06:16:20.265Z,99.85
2017-11-12T06:17:20.246Z,99.95
2017-11-12T06:18:20.232Z,99.95
2017-11-12T06:19:19.893Z,99.99
2017-11-12T06:20:20.206Z,99.99
2017-11-12T06:21:20.191Z,99.76
2017-11-12T06:22:20.173Z,99.99
2017-11-12T06:23:20.156Z,99.95
2017-11-12T06:24:20.140Z,99.76
2017-11-12T06:25:20.126Z,99.99
2017-11-12T06:26:20.113Z,99.95
2017-11-12T06:27:20.106Z,99.95
2017-11-12T06:28:20.091Z,99.99
2017-11-12T06:29:20.069Z,99.99
2017-11-12T06:30:20.054Z,99.95
2017-11-12T06:31:20.042Z,99.99
2017-11-12T06:32:20.022Z,99.85
2017-11-12T06:33:20.009Z,99.85
2017-11-12T06:34:19.995Z,99.99
2017-11-12T06:35:19.979Z,99.99
2017-11-12T06:36:19.640Z,99.76
2017-11-12T06:37:19.624Z,99.95
2017-11-12T06:38:19.935Z,99.99
2017-11-12T06:39:19.920Z,99.76
2017-11-12T06:40:19.580Z,99.99
2017-11-12T06:41:19.892Z,99.95
2017-11-12T06:42:19.879Z,99.99
2017-11-12T06:43:19.862Z,99.57
2017-11-12T06:44:19.850Z,99.99
2017-11-12T06:45:19.832Z,99.99
2017-11-12T06:46:19.818Z,99.57
2017-11-12T06:47:19.801Z,99.76
2017-11-12T06:48:19.790Z,99.66
2017-11-12T06:49:19.776Z,99.66
2017-11-12T06:50:19.758Z,99.76
2017-11-12T06:51:19.743Z,99.99
2017-11-12T06:52:19.728Z,99.99
2017-11-12T06:53:19.710Z,99.99
2017-11-12T06:54:19.698Z,99.57
2017-11-12T06:55:19.694Z,99.48
2017-11-12T06:56:19.677Z,99.38
2017-11-12T06:57:19.661Z,99.85
2017-11-12T06:58:19.639Z,99.38
2017-11-12T06:59:19.624Z,99.38
2017-11-12T07:00:19.612Z,99.43
2017-11-12T07:01:19.595Z,99.99
2017-11-12T07:02:19.628Z,99.62
2017-11-12T07:03:19.573Z,99.38
2017-11-12T07:04:19.561Z,99.62
2017-11-12T07:05:19.560Z,99.71
2017-11-12T07:06:19.525Z,99.71
2017-11-12T07:07:19.508Z,99.71
2017-11-12T07:08:19.495Z,99.81
2017-11-12T07:09:19.483Z,99.81
2017-11-12T07:10:19.464Z,99.9
2017-11-12T07:11:19.452Z,99.9
2017-11-12T07:12:19.112Z,99.24
2017-11-12T07:13:19.424Z,99.52
2017-11-12T07:14:19.412Z,99.33
2017-11-12T07:15:19.395Z,99.24
2017-11-12T07:16:19.377Z,99.24
2017-11-12T07:17:19.368Z,99.33
2017-11-12T07:18:19.355Z,99.33
2017-11-12T07:19:19.343Z,99.62
2017-11-12T07:20:19.324Z,99.52
2017-11-12T07:21:19.308Z,99.43
2017-11-12T07:22:19.297Z,99.62
2017-11-12T07:23:19.286Z,99.52
2017-11-12T07:24:19.273Z,99.62
2017-11-12T07:25:19.256Z,99.52
2017-11-12T07:26:19.278Z,99.24
2017-11-12T07:27:19.225Z,99.15
2017-11-12T07:28:19.216Z,99.62
2017-11-12T07:29:19.202Z,99.58
2017-11-12T07:30:19.191Z,99.48
2017-11-12T07:31:19.171Z,99.67
2017-11-12T07:32:19.160Z,99.48
2017-11-12T07:33:19.150Z,99.1
2017-11-12T07:34:19.132Z,99.1
2017-11-12T07:35:19.120Z,99.01
2017-11-12T07:36:19.099Z,98.91
2017-11-12T07:37:19.087Z,99.01
2017-11-12T07:38:19.077Z,98.82
2017-11-12T07:39:19.058Z,98.54
2017-11-12T07:40:19.046Z,99.01
2017-11-12T07:41:19.033Z,98.91
2017-11-12T07:42:19.277Z,99.29
2017-11-12T07:43:19.007Z,98.77
2017-11-12T07:44:18.994Z,98.77
2017-11-12T07:45:18.980Z,98.87
2017-11-12T07:46:18.644Z,98.77
2017-11-12T07:47:18.962Z,99.06
2017-11-12T07:48:18.942Z,98.68
2017-11-12T07:49:18.932Z,98.3
2017-11-12T07:50:18.926Z,98.3
2017-11-12T07:51:18.906Z,98.02
2017-11-12T07:52:18.897Z,98.21
2017-11-12T07:53:18.877Z,98.49
2017-11-12T07:54:18.862Z,97.97
2017-11-12T07:55:18.858Z,97.78
2017-11-12T07:56:18.839Z,98.16
2017-11-12T07:57:18.500Z,98.16
2017-11-12T07:58:18.811Z,98.44
2017-11-12T07:59:18.798Z,98.16
2017-11-12T08:00:18.463Z,98.63
2017-11-12T08:01:18.773Z,98.07
2017-11-12T08:02:18.459Z,98.44
2017-11-12T08:03:18.751Z,97.59
2017-11-12T08:04:18.737Z,97.5
2017-11-12T08:05:18.727Z,97.92
2017-11-12T08:06:18.713Z,97.83
2017-11-12T08:07:18.701Z,97.55
2017-11-12T08:08:18.700Z,97.36
2017-11-12T08:09:18.674Z,97.17
2017-11-12T08:10:18.664Z,97.83
2017-11-12T08:11:18.652Z,97.26
2017-11-12T08:12:18.645Z,97.64
2017-11-12T08:13:18.878Z,96.97
2017-11-12T08:14:18.617Z,97.36
2017-11-12T08:15:18.279Z,97.36
2017-11-12T08:16:18.603Z,97.45
2017-11-12T08:17:18.582Z,96.88
2017-11-12T08:18:18.570Z,96.69
2017-11-12T08:19:18.554Z,96.74
2017-11-12T08:20:18.541Z,97.22
2017-11-12T08:21:18.545Z,97.22
2017-11-12T08:22:18.525Z,97.22
2017-11-12T08:23:18.514Z,97.22
2017-11-12T08:24:18.502Z,96.93
2017-11-12T08:25:18.485Z,97.02
2017-11-12T08:26:18.473Z,96.36
2017-11-12T08:27:18.463Z,96.36
2017-11-12T08:28:18.459Z,96.64
2017-11-12T08:29:18.443Z,96.26
2017-11-12T08:30:18.441Z,96.36
2017-11-12T08:31:18.416Z,96.55
2017-11-12T08:32:18.411Z,96.93
2017-11-12T08:33:18.396Z,95.7
2017-11-12T08:34:18.388Z,96.45
2017-11-12T08:35:18.391Z,96.45
2017-11-12T08:36:18.358Z,95.98
2017-11-12T08:37:18.349Z,96.17
2017-11-12T08:38:18.338Z,95.79
2017-11-12T08:39:18.327Z,95.89
2017-11-12T08:40:18.317Z,96.08
2017-11-12T08:41:18.300Z,96.5
2017-11-12T08:42:18.293Z,96.31
2017-11-12T08:43:18.280Z,95.84
2017-11-12T08:44:18.283Z,96.31
2017-11-12T08:45:18.264Z,95.55
2017-11-12T08:46:18.250Z,95.75
2017-11-12T08:47:18.234Z,95.46
2017-11-12T08:48:18.226Z,95.94
2017-11-12T08:49:18.213Z,95.55
2017-11-12T08:50:18.199Z,95.36
2017-11-12T08:51:18.195Z,95.65
2017-11-12T08:52:18.183Z,94.7
2017-11-12T08:53:18.167Z,94.51
2017-11-12T08:54:18.162Z,95.08
2017-11-12T08:55:18.144Z,94.79
2017-11-12T08:56:18.150Z,94.89
2017-11-12T08:57:18.126Z,94.79
2017-11-12T08:58:18.121Z,95.08
2017-11-12T08:59:18.103Z,95.12
2017-11-12T09:00:18.095Z,94.37
2017-11-12T09:01:18.083Z,94.56
2017-11-12T09:02:18.069Z,94.65
2017-11-12T09:03:18.063Z,94.56
2017-11-12T09:04:18.057Z,94.56
2017-11-12T09:05:18.040Z,94.18
2017-11-12T09:06:18.026Z,94.37
2017-11-12T09:07:18.019Z,93.6
2017-11-12T09:08:18.013Z,93.7
2017-11-12T09:09:18.003Z,93.79
2017-11-12T09:10:17.994Z,93.6
2017-11-12T09:11:17.978Z,93.6
2017-11-12T09:12:17.977Z,93.6
2017-11-12T09:13:17.955Z,93.6
2017-11-12T09:14:17.949Z,93.32
2017-11-12T09:15:17.938Z,93.08
2017-11-12T09:16:17.930Z,93.46
2017-11-12T09:17:17.913Z,93.08
2017-11-12T09:18:17.581Z,92.7
2017-11-12T09:19:17.900Z,92.8
2017-11-12T09:20:17.891Z,93.08
2017-11-12T09:21:17.873Z,92.7
2017-11-12T09:22:17.862Z,92.7
2017-11-12T09:23:17.851Z,92.51
2017-11-12T09:24:17.844Z,92.61
2017-11-12T09:25:17.834Z,92.51
2017-11-12T09:26:17.827Z,92.61
2017-11-12T09:27:17.488Z,93.46
2017-11-12T09:28:17.807Z,92.7
2017-11-12T09:29:17.791Z,92.41
2017-11-12T09:30:17.816Z,92.61
2017-11-12T09:31:17.770Z,92.41
2017-11-12T09:32:17.438Z,92.8
2017-11-12T09:33:17.755Z,92.22
2017-11-12T09:34:17.748Z,91.89
2017-11-12T09:35:17.732Z,92.08
2017-11-12T09:36:17.724Z,92.27
2017-11-12T09:37:17.714Z,92.36
2017-11-12T09:38:17.702Z,91.99
2017-11-12T09:39:17.693Z,91.99
2017-11-12T09:40:17.687Z,91.32
2017-11-12T09:41:17.672Z,91.89
2017-11-12T09:42:17.673Z,91.8
2017-11-12T09:43:17.659Z,91.32
2017-11-12T09:44:17.641Z,91.7
2017-11-12T09:45:17.638Z,91.32
2017-11-12T09:46:17.301Z,91.7
2017-11-12T09:47:17.612Z,91.22
2017-11-12T09:48:17.610Z,91.51
2017-11-12T09:49:17.597Z,91.22
2017-11-12T09:50:17.589Z,91.61
2017-11-12T09:51:17.593Z,91.42
2017-11-12T09:52:17.591Z,91.61
2017-11-12T09:53:17.560Z,91.51
2017-11-12T09:54:17.555Z,91.51
2017-11-12T09:55:17.539Z,91.32
2017-11-12T09:56:17.531Z,91.13
2017-11-12T09:57:17.527Z,91.22
2017-11-12T09:58:17.524Z,91.51
2017-11-12T09:59:17.505Z,91.17
2017-11-12T10:00:17.167Z,91.13
2017-11-12T10:01:17.479Z,91.08
2017-11-12T10:02:17.475Z,91.03
2017-11-12T10:03:17.462Z,90.7
2017-11-12T10:04:17.463Z,91.17
2017-11-12T10:05:17.446Z,91.13
2017-11-12T10:06:17.438Z,91.37
2017-11-12T10:07:17.426Z,90.84
2017-11-12T10:08:17.425Z,91.08
2017-11-12T10:09:17.081Z,91.56
2017-11-12T10:10:17.403Z,91.56
2017-11-12T10:11:17.390Z,91.27
2017-11-12T10:12:17.377Z,91.46
2017-11-12T10:13:17.044Z,91.56
2017-11-12T10:14:17.363Z,91.37
2017-11-12T10:15:17.365Z,91.27
2017-11-12T10:16:17.344Z,91.17
2017-11-12T10:17:17.334Z,90.89
2017-11-12T10:18:17.577Z,90.89
2017-11-12T10:19:17.317Z,90.7
2017-11-12T10:20:17.301Z,90.8
2017-11-12T10:21:17.292Z,90.61
2017-11-12T10:22:17.297Z,90.8
2017-11-12T10:23:17.276Z,90.89
2017-11-12T10:24:17.291Z,91.08
2017-11-12T10:25:17.274Z,91.27
2017-11-12T10:26:17.250Z,91.08
2017-11-12T10:27:16.915Z,90.99
2017-11-12T10:28:17.236Z,91.08
2017-11-12T10:29:17.221Z,90.51
2017-11-12T10:30:17.209Z,90.13
2017-11-12T10:31:17.207Z,90.22
2017-11-12T10:32:16.870Z,90.22
2017-11-12T10:33:17.189Z,90.22
2017-11-12T10:34:17.174Z,90.46
2017-11-12T10:35:17.168Z,90.36
2017-11-12T10:36:17.161Z,90.17
2017-11-12T10:37:17.156Z,90.46
2017-11-12T10:38:17.168Z,89.61
2017-11-12T10:39:17.136Z,90.08
2017-11-12T10:40:17.120Z,88.84
2017-11-12T10:41:17.124Z,89.32
2017-11-12T10:42:17.106Z,89.41
2017-11-12T10:43:17.094Z,89.7
2017-11-12T10:44:17.346Z,89.7
2017-11-12T10:45:17.075Z,88.93
2017-11-12T10:46:17.080Z,89.32
2017-11-12T10:47:17.066Z,89.03
2017-11-12T10:48:17.062Z,89.13
2017-11-12T10:49:16.716Z,88.65
2017-11-12T10:50:17.036Z,88.56
2017-11-12T10:51:17.034Z,88.93
2017-11-12T10:52:17.033Z,89.41
2017-11-12T10:53:17.006Z,89.22
2017-11-12T10:54:17.010Z,89.03
2017-11-12T10:55:16.989Z,89.79
2017-11-12T10:56:16.994Z,89.22
2017-11-12T10:57:16.971Z,89.32
2017-11-12T10:58:16.966Z,88.65
2017-11-12T10:59:16.630Z,88.65
2017-11-12T11:00:16.954Z,88.65
2017-11-12T11:01:16.940Z,88.65
2017-11-12T11:02:16.936Z,88.75
2017-11-12T11:03:16.932Z,88.84
2017-11-12T11:04:16.952Z,88.65
2017-11-12T11:05:16.918Z,89.13
2017-11-12T11:06:16.906Z,89.03
2017-11-12T11:07:16.570Z,89.41
2017-11-12T11:08:16.551Z,89.32
2017-11-12T11:09:16.870Z,88.93
2017-11-12T11:10:16.859Z,89.32
2017-11-12T11:11:16.524Z,89.32
2017-11-12T11:12:16.853Z,89.61
2017-11-12T11:13:16.839Z,89.89
2017-11-12T11:14:16.823Z,89.51
2017-11-12T11:15:16.823Z,89.51
2017-11-12T11:16:16.805Z,89.79
2017-11-12T11:17:16.481Z,88.75
2017-11-12T11:18:16.791Z,88.75
2017-11-12T11:19:16.781Z,88.84
2017-11-12T11:20:16.771Z,89.03
2017-11-12T11:21:16.764Z,89.03
2017-11-12T11:22:16.753Z,89.32
2017-11-12T11:23:16.748Z,89.26
2017-11-12T11:24:16.735Z,88.7
2017-11-12T11:25:16.729Z,88.7
2017-11-12T11:26:16.721Z,88.03
2017-11-12T11:27:16.710Z,88.51
2017-11-12T11:28:16.703Z,88.03
2017-11-12T11:29:16.692Z,87.69
2017-11-12T11:30:16.682Z,87.5
2017-11-12T11:31:16.676Z,87.4
2017-11-12T11:32:16.683Z,86.93
2017-11-12T11:33:16.659Z,86.74
2017-11-12T11:34:16.655Z,86.45
2017-11-12T11:35:16.642Z,86.51
2017-11-12T11:36:16.634Z,87.07
2017-11-12T11:37:16.627Z,87.17
2017-11-12T11:38:16.643Z,87.46
2017-11-12T11:39:16.608Z,87.27
2017-11-12T11:40:16.607Z,87.27
2017-11-12T11:41:16.268Z,86.98
2017-11-12T11:42:16.588Z,86.83
2017-11-12T11:43:16.581Z,87.36
2017-11-12T11:44:16.570Z,86.98
2017-11-12T11:45:16.559Z,87.36
2017-11-12T11:46:16.617Z,87.07
2017-11-12T11:47:16.220Z,87.07
2017-11-12T11:48:16.562Z,87.07
2017-11-12T11:49:16.200Z,87.12
2017-11-12T11:50:16.531Z,87.36
2017-11-12T11:51:16.515Z,86.98
2017-11-12T11:52:16.517Z,87.4
2017-11-12T11:53:16.503Z,87.46
2017-11-12T11:54:16.491Z,87.07
2017-11-12T11:55:16.489Z,87.21
2017-11-12T11:56:16.470Z,87.17
2017-11-12T11:57:16.147Z,87.07
2017-11-12T11:58:16.154Z,86.98
2017-11-12T11:59:16.446Z,87.46
2017-11-12T12:00:16.797Z,87.12
2017-11-12T12:01:16.427Z,86.83
2017-11-12T12:02:16.094Z,86.93
2017-11-12T12:03:16.414Z,86.69
2017-11-12T12:04:16.401Z,87.12
2017-11-12T12:05:16.396Z,87.17
2017-11-12T12:06:16.407Z,87.4
2017-11-12T12:07:16.396Z,87.65
2017-11-12T12:08:16.371Z,87.17
2017-11-12T12:09:16.038Z,87.4
2017-11-12T12:10:16.358Z,87.4
2017-11-12T12:11:16.353Z,87.6
2017-11-12T12:12:16.350Z,87.5
2017-11-12T12:13:16.339Z,87.12
2017-11-12T12:14:16.325Z,87.31
2017-11-12T12:15:16.314Z,87.4
2017-11-12T12:16:16.301Z,87.31
2017-11-12T12:17:16.306Z,86.93
2017-11-12T12:18:16.292Z,87.12
2017-11-12T12:19:16.280Z,87.12
2017-11-12T12:20:16.278Z,87.07
2017-11-12T12:21:16.262Z,86.79
2017-11-12T12:22:16.252Z,86.41
2017-11-12T12:23:16.248Z,86.41
2017-11-12T12:24:16.242Z,86.12
2017-11-12T12:25:16.240Z,86.79
2017-11-12T12:26:16.236Z,87.07
2017-11-12T12:27:16.221Z,87.36
2017-11-12T12:28:16.212Z,87.46
2017-11-12T12:29:16.196Z,87.65
2017-11-12T12:30:16.193Z,87.79
2017-11-12T12:31:16.185Z,87.79
2017-11-12T12:32:16.171Z,87.6
2017-11-12T12:33:16.169Z,88.27
2017-11-12T12:34:16.168Z,88.08
2017-11-12T12:35:16.150Z,88.37
2017-11-12T12:36:16.138Z,88.37
2017-11-12T12:37:16.126Z,88.65
2017-11-12T12:38:16.136Z,88.56
2017-11-12T12:39:16.112Z,89.03
2017-11-12T12:40:16.112Z,88.75
2017-11-12T12:41:16.093Z,88.84
2017-11-12T12:42:16.084Z,88.84
2017-11-12T12:43:16.074Z,88.65
2017-11-12T12:44:16.068Z,88.75
2017-11-12T12:45:16.063Z,88.75
2017-11-12T12:46:16.056Z,88.65
2017-11-12T12:47:16.037Z,89.32
2017-11-12T12:48:16.030Z,88.84
2017-11-12T12:49:16.019Z,89.32
2017-11-12T12:50:16.013Z,89.79
2017-11-12T12:51:16.007Z,90.17
2017-11-12T12:52:15.994Z,90.08
2017-11-12T12:53:15.989Z,89.89
2017-11-12T12:54:15.977Z,90.36
2017-11-12T12:55:15.967Z,89.98
2017-11-12T12:56:15.981Z,90.08