createdAt,value
2022-08-20T00:02:08.037Z,2.85
2022-08-20T00:04:34.647Z,1.77
2022-08-20T00:07:01.448Z,1.40
2022-08-20T00:09:28.131Z,1.73
2022-08-20T00:11:56.695Z,1.70
2022-08-20T00:14:23.384Z,1.45
2022-08-20T00:16:50.207Z,1.50
2022-08-20T00:19:18.296Z,1.35
2022-08-20T00:21:44.965Z,3.95
2022-08-20T00:24:13.547Z,1.88
2022-08-20T00:26:51.676Z,2.10
2022-08-20T00:29:20.129Z,1.40
2022-08-20T00:31:47.124Z,1.70
2022-08-20T00:34:13.886Z,1.83
2022-08-20T00:36:40.503Z,2.40
2022-08-20T00:39:07.114Z,1.73
2022-08-20T00:41:33.805Z,1.48
2022-08-20T00:44:10.457Z,2.05
2022-08-20T00:46:37.823Z,1.52
2022-08-20T00:49:08.266Z,1.55
2022-08-20T00:51:43.879Z,1.55
2022-08-20T00:54:43.034Z,1.23
2022-08-20T00:57:17.747Z,1.33
2022-08-20T00:59:44.529Z,1.38
2022-08-20T01:02:14.376Z,1.52
2022-08-20T01:04:44.718Z,2.05
2022-08-20T01:07:11.338Z,1.30
2022-08-20T01:09:58.654Z,1.65
2022-08-20T01:12:27.219Z,1.23
2022-08-20T01:14:55.731Z,1.30
2022-08-20T01:17:26.639Z,2.28
2022-08-20T01:19:58.467Z,2.13
2022-08-20T01:23:09.123Z,2.22
2022-08-20T01:25:41.440Z,1.73
2022-08-20T01:28:09.995Z,1.85
2022-08-20T01:30:37.635Z,1.60
2022-08-20T01:33:05.065Z,2.33
2022-08-20T01:35:37.226Z,1.27
2022-08-20T01:38:04.738Z,1.63
2022-08-20T01:41:04.667Z,2.25
2022-08-20T01:43:33.302Z,1.58
2022-08-20T01:46:04.158Z,2.35
2022-08-20T01:48:31.455Z,1.40
2022-08-20T01:51:14.870Z,2.05
2022-08-20T01:53:49.304Z,1.50
2022-08-20T01:56:20.196Z,2.25
2022-08-20T01:58:51.536Z,1.98
2022-08-20T02:01:33.225Z,1.73
2022-08-20T02:04:15.275Z,1.80
2022-08-20T02:06:55.935Z,2.20
2022-08-20T02:09:27.944Z,1.70
2022-08-20T02:11:54.939Z,4.07
2022-08-20T02:14:21.975Z,1.75
2022-08-20T02:16:54.799Z,2.28
2022-08-20T02:19:38.422Z,2.45
2022-08-20T02:22:21.503Z,2.25
2022-08-20T02:24:48.300Z,2.33
2022-08-20T02:27:15.802Z,1.95
2022-08-20T02:29:42.571Z,2.13
2022-08-20T02:32:25.141Z,2.03
2022-08-20T02:34:56.093Z,2.00
2022-08-20T02:37:22.923Z,1.92
2022-08-20T02:39:49.584Z,1.88
2022-08-20T02:42:16.942Z,2.55
2022-08-20T02:44:43.613Z,1.92
2022-08-20T02:47:10.202Z,2.55
2022-08-20T02:49:36.925Z,2.05
2022-08-20T02:52:03.893Z,2.40
2022-08-20T02:54:30.583Z,2.15
2022-08-20T02:56:57.168Z,2.70
2022-08-20T02:59:23.835Z,2.35
2022-08-20T03:01:59.464Z,2.00
2022-08-20T03:04:30.407Z,2.13
2022-08-20T03:06:58.079Z,1.98
2022-08-20T03:09:25.221Z,2.15
2022-08-20T03:11:52.257Z,2.05
2022-08-20T03:14:19.580Z,2.53
2022-08-20T03:16:46.154Z,2.00
2022-08-20T03:19:13.857Z,3.95
2022-08-20T03:21:40.686Z,3.45
2022-08-20T03:24:07.437Z,2.78
2022-08-20T03:26:34.194Z,2.97
2022-08-20T03:29:00.858Z,2.40
2022-08-20T03:31:27.510Z,3.58
2022-08-20T03:33:54.173Z,2.80
2022-08-20T03:36:28.002Z,2.25
2022-08-20T03:39:00.941Z,2.45
2022-08-20T03:41:28.683Z,4.05
2022-08-20T03:43:55.839Z,3.08
2022-08-20T03:46:23.801Z,2.75
2022-08-20T03:48:58.698Z,2.42
2022-08-20T03:51:30.764Z,2.58
2022-08-20T03:53:58.201Z,3.42
2022-08-20T03:56:26.321Z,2.90
2022-08-20T03:58:57.668Z,3.45
2022-08-20T04:01:44.605Z,2.38
2022-08-20T04:04:12.405Z,2.30
2022-08-20T04:06:40.417Z,2.88
2022-08-20T04:09:09.519Z,2.55
2022-08-20T04:11:38.296Z,2.28
2022-08-20T04:14:04.943Z,2.10
2022-08-20T04:16:33.042Z,2.10
2022-08-20T04:19:02.224Z,2.50
2022-08-20T04:21:34.784Z,2.42
2022-08-20T04:24:03.007Z,2.20
2022-08-20T04:26:30.355Z,2.60
2022-08-20T04:28:57.229Z,2.60
2022-08-20T04:31:33.307Z,2.55
2022-08-20T04:34:04.508Z,2.42
2022-08-20T04:36:31.445Z,3.00
2022-08-20T04:38:58.118Z,3.15
2022-08-20T04:41:24.758Z,3.22
2022-08-20T04:43:54.159Z,2.65
2022-08-20T04:46:23.867Z,4.43
2022-08-20T04:48:50.769Z,3.60
2022-08-20T04:51:18.182Z,3.65
2022-08-20T04:53:52.136Z,3.65
2022-08-20T04:56:23.857Z,3.85
2022-08-20T04:58:52.519Z,3.45
2022-08-20T05:01:20.114Z,4.00
2022-08-20T05:03:49.319Z,4.40
2022-08-20T05:06:17.694Z,5.13
2022-08-20T05:08:45.007Z,5.60
2022-08-20T05:11:34.183Z,6.07
2022-08-20T05:13:58.892Z,6.20
2022-08-20T05:16:25.631Z,5.30
2022-08-20T05:18:53.004Z,6.22
2022-08-20T05:21:20.786Z,6.00
2022-08-20T05:23:47.763Z,6.18
2022-08-20T05:26:16.041Z,6.68
2022-08-20T05:28:50.717Z,6.25
2022-08-20T05:31:31.436Z,5.88
2022-08-20T05:34:10.442Z,8.43
2022-08-20T05:36:44.708Z,8.68
2022-08-20T05:39:13.371Z,7.43
2022-08-20T05:41:40.961Z,8.50
2022-08-20T05:44:10.907Z,6.43
2022-08-20T05:46:40.921Z,5.88
2022-08-20T05:49:09.193Z,7.50
2022-08-20T05:51:37.019Z,4.60
2022-08-20T05:54:04.996Z,5.30
2022-08-20T05:56:32.082Z,5.50
2022-08-20T05:59:02.872Z,5.18
2022-08-20T06:01:29.697Z,4.85
2022-08-20T06:04:15.403Z,5.13
2022-08-20T06:06:45.853Z,4.30
2022-08-20T06:09:15.369Z,4.13
2022-08-20T06:11:41.998Z,3.72
2022-08-20T06:14:08.622Z,4.07
2022-08-20T06:16:37.438Z,5.22
2022-08-20T06:19:05.429Z,4.60
2022-08-20T06:21:32.314Z,4.40
2022-08-20T06:24:01.354Z,4.35
2022-08-20T06:26:30.594Z,4.50
2022-08-20T06:29:01.858Z,3.75
2022-08-20T06:31:28.588Z,3.92
2022-08-20T06:33:55.382Z,3.90
2022-08-20T06:36:22.026Z,3.75
2022-08-20T06:38:48.786Z,3.72
2022-08-20T06:41:16.522Z,3.42
2022-08-20T06:43:43.161Z,3.85
2022-08-20T06:46:09.822Z,3.95
2022-08-20T06:48:36.702Z,3.85
2022-08-20T06:51:04.263Z,3.60
2022-08-20T06:53:30.891Z,4.03
2022-08-20T06:55:59.302Z,3.40
2022-08-20T06:58:47.676Z,4.43
2022-08-20T07:01:14.664Z,3.30
2022-08-20T07:03:55.471Z,3.20
2022-08-20T07:06:25.675Z,3.08
2022-08-20T07:08:53.113Z,2.80
2022-08-20T07:11:23.735Z,3.78
2022-08-20T07:13:54.922Z,4.18
2022-08-20T07:16:21.738Z,2.90
2022-08-20T07:18:48.335Z,3.05
2022-08-20T07:21:17.335Z,3.70
2022-08-20T07:23:43.986Z,3.13
2022-08-20T07:26:10.831Z,3.17
2022-08-20T07:28:37.406Z,2.42
2022-08-20T07:31:23.415Z,4.00
2022-08-20T07:33:51.291Z,2.72
2022-08-20T07:36:20.397Z,2.67
2022-08-20T07:38:47.789Z,2.38
2022-08-20T07:41:15.084Z,1.88
2022-08-20T07:43:45.225Z,2.90
2022-08-20T07:46:13.967Z,2.60
2022-08-20T07:48:46.291Z,2.00
2022-08-20T07:51:17.139Z,2.08
2022-08-20T07:53:44.816Z,2.35
2022-08-20T07:56:19.257Z,1.70
2022-08-20T07:58:51.785Z,1.85
2022-08-20T08:01:26.077Z,2.50
2022-08-20T08:03:53.964Z,2.22
2022-08-20T08:06:29.755Z,1.50
2022-08-20T08:09:23.637Z,2.38
2022-08-20T08:11:50.550Z,1.13
2022-08-20T08:14:23.362Z,2.33
2022-08-20T08:16:50.843Z,1.55
2022-08-20T08:19:18.874Z,1.52
2022-08-20T08:21:45.528Z,1.08
2022-08-20T08:24:17.993Z,2.47
2022-08-20T08:26:46.030Z,1.15
2022-08-20T08:29:13.467Z,1.88
2022-08-20T08:31:41.261Z,0.82
2022-08-20T08:34:08.533Z,1.45
2022-08-20T08:36:35.411Z,0.75
2022-08-20T08:39:02.026Z,1.30
2022-08-20T08:41:32.184Z,1.13
2022-08-20T08:44:09.417Z,1.10
2022-08-20T08:46:41.663Z,2.15
2022-08-20T08:49:12.227Z,0.80
2022-08-20T08:51:51.610Z,0.80
2022-08-20T08:54:22.269Z,1.13
2022-08-20T08:56:49.952Z,1.38
2022-08-20T08:59:19.385Z,1.52
2022-08-20T09:01:56.219Z,1.15
2022-08-20T09:04:31.915Z,1.33
2022-08-20T09:06:59.807Z,2.67
2022-08-20T09:09:29.551Z,0.90
2022-08-20T09:12:02.414Z,2.00
2022-08-20T09:14:29.214Z,2.47
2022-08-20T09:16:55.821Z,1.60
2022-08-20T09:19:22.433Z,2.42
2022-08-20T09:21:49.212Z,1.10
2022-08-20T09:24:16.119Z,0.77
2022-08-20T09:26:42.756Z,2.25
2022-08-20T09:29:09.963Z,2.22
2022-08-20T09:31:37.812Z,0.73
2022-08-20T09:34:05.830Z,2.88
2022-08-20T09:36:33.250Z,1.08
2022-08-20T09:39:02.988Z,1.42
2022-08-20T09:41:34.470Z,0.88
2022-08-20T09:44:01.875Z,0.80
2022-08-20T09:46:28.480Z,0.57
2022-08-20T09:48:55.400Z,0.70
2022-08-20T09:51:22.893Z,0.80
2022-08-20T09:53:50.262Z,0.82
2022-08-20T09:56:17.404Z,1.60
2022-08-20T09:59:03.097Z,2.15
2022-08-20T10:01:29.872Z,2.72
2022-08-20T10:03:56.498Z,1.00
2022-08-20T10:06:23.225Z,0.80
2022-08-20T10:08:50.072Z,1.88
2022-08-20T10:11:17.963Z,2.10
2022-08-20T10:13:45.156Z,1.60
2022-08-20T10:16:11.814Z,1.00
2022-08-20T10:18:38.469Z,2.72
2022-08-20T10:21:12.571Z,2.00
2022-08-20T10:23:39.403Z,1.42
2022-08-20T10:26:08.089Z,2.30
2022-08-20T10:28:35.457Z,1.00
2022-08-20T10:31:02.134Z,1.90
2022-08-20T10:33:28.713Z,1.38
2022-08-20T10:35:59.768Z,2.15
2022-08-20T10:38:26.720Z,1.42
2022-08-20T10:40:53.346Z,2.10
2022-08-20T10:43:19.931Z,3.20
2022-08-20T10:45:46.527Z,1.45
2022-08-20T10:48:13.941Z,1.50
2022-08-20T10:50:42.786Z,1.33
2022-08-20T10:53:09.369Z,2.03
2022-08-20T10:55:36.040Z,1.42
2022-08-20T10:58:11.381Z,1.45
2022-08-20T11:00:38.540Z,1.65
2022-08-20T11:03:05.211Z,0.85
2022-08-20T11:05:32.142Z,1.40
2022-08-20T11:08:01.803Z,1.67
2022-08-20T11:10:30.902Z,1.25
2022-08-20T11:12:57.518Z,1.20
2022-08-20T11:15:24.380Z,1.20
2022-08-20T11:17:51.214Z,0.93
2022-08-20T11:20:20.342Z,1.63
2022-08-20T11:22:47.623Z,1.63
2022-08-20T11:25:14.689Z,1.08
2022-08-20T11:27:45.169Z,2.00
2022-08-20T11:30:16.280Z,2.03
2022-08-20T11:32:43.049Z,1.30
2022-08-20T11:35:38.861Z,1.83
2022-08-20T11:37:58.415Z,3.17
2022-08-20T11:40:26.523Z,1.05
2022-08-20T11:43:13.790Z,0.80
2022-08-20T11:45:40.103Z,1.52
2022-08-20T11:48:06.741Z,1.65
2022-08-20T11:50:34.209Z,1.50
2022-08-20T11:53:01.025Z,2.00
2022-08-20T11:55:30.482Z,2.53
2022-08-20T11:57:59.832Z,1.35
2022-08-20T12:00:32.961Z,2.97
2022-08-20T12:03:05.283Z,1.08
2022-08-20T12:05:33.208Z,1.70
2022-08-20T12:08:03.999Z,1.75
2022-08-20T12:10:31.131Z,3.40
2022-08-20T12:12:57.944Z,1.67
2022-08-20T12:15:26.720Z,2.80
2022-08-20T12:17:53.641Z,1.20
2022-08-20T12:20:20.337Z,2.70
2022-08-20T12:22:46.943Z,3.42
2022-08-20T12:25:14.354Z,1.23
2022-08-20T12:27:41.705Z,2.58
2022-08-20T12:30:12.983Z,3.70
2022-08-20T12:32:39.635Z,1.60
2022-08-20T12:35:09.157Z,1.35
2022-08-20T12:37:36.235Z,1.35
2022-08-20T12:40:07.015Z,3.08
2022-08-20T12:42:33.726Z,1.30
2022-08-20T12:45:00.942Z,1.02
2022-08-20T12:47:30.900Z,1.58
2022-08-20T12:50:04.337Z,1.60
2022-08-20T12:52:32.620Z,2.08
2022-08-20T12:55:00.333Z,2.55
2022-08-20T12:57:32.767Z,1.35
2022-08-20T13:00:22.606Z,1.13
2022-08-20T13:02:53.181Z,1.42
2022-08-20T13:05:20.659Z,1.70
2022-08-20T13:07:48.208Z,2.00
2022-08-20T13:10:18.661Z,2.90
2022-08-20T13:12:45.271Z,2.97
2022-08-20T13:15:12.589Z,2.58
2022-08-20T13:17:39.714Z,3.08
2022-08-20T13:20:09.617Z,2.13
2022-08-20T13:22:36.685Z,1.63
2022-08-20T13:25:04.668Z,3.10
2022-08-20T13:27:31.353Z,1.20
2022-08-20T13:29:58.989Z,2.30
2022-08-20T13:32:26.384Z,3.03
2022-08-20T13:34:53.395Z,1.40
2022-08-20T13:37:25.553Z,2.22
2022-08-20T13:39:56.967Z,2.95
2022-08-20T13:42:24.065Z,1.70
2022-08-20T13:44:50.912Z,1.92
2022-08-20T13:47:17.471Z,3.53
2022-08-20T13:49:44.540Z,2.80
2022-08-20T13:52:11.809Z,2.70
2022-08-20T13:54:43.607Z,2.67
2022-08-20T13:57:13.066Z,3.33
2022-08-20T13:59:42.895Z,3.03
2022-08-20T14:02:11.238Z,5.45
2022-08-20T14:04:38.248Z,6.03
2022-08-20T14:07:16.774Z,3.72
2022-08-20T14:09:46.721Z,5.63
2022-08-20T14:12:14.547Z,2.72
2022-08-20T14:14:42.218Z,2.50
2022-08-20T14:17:27.058Z,6.78
2022-08-20T14:20:00.928Z,3.45
2022-08-20T14:22:29.394Z,3.60
2022-08-20T14:24:56.564Z,3.47
2022-08-20T14:27:27.751Z,4.05
2022-08-20T14:29:58.286Z,4.03
2022-08-20T14:32:25.623Z,3.25
2022-08-20T14:34:52.956Z,4.15
2022-08-20T14:37:23.210Z,3.30
2022-08-20T14:39:54.078Z,5.82
2022-08-20T14:42:22.891Z,3.08
2022-08-20T14:44:53.314Z,3.17
2022-08-20T14:47:26.743Z,3.97
2022-08-20T14:49:55.855Z,3.85
2022-08-20T14:52:24.141Z,3.67
2022-08-20T14:54:55.249Z,5.38
2022-08-20T14:57:21.975Z,3.72
2022-08-20T14:59:49.303Z,3.40
2022-08-20T15:02:17.186Z,5.10
2022-08-20T15:04:45.575Z,5.60
2022-08-20T15:07:27.949Z,4.38
2022-08-20T15:09:55.509Z,4.20
2022-08-20T15:12:22.974Z,4.38
2022-08-20T15:14:49.748Z,5.18
2022-08-20T15:17:24.815Z,3.92
2022-08-20T15:19:52.297Z,4.68
2022-08-20T15:22:20.007Z,5.93
2022-08-20T15:24:47.632Z,5.28
2022-08-20T15:27:22.738Z,6.90
2022-08-20T15:29:51.450Z,6.60
2022-08-20T15:32:19.285Z,5.93
2022-08-20T15:34:46.460Z,5.55
2022-08-20T15:37:17.015Z,8.18
2022-08-20T15:39:45.099Z,6.82
2022-08-20T15:42:15.278Z,7.00
2022-08-20T15:44:42.975Z,6.18
2022-08-20T15:47:12.343Z,5.70
2022-08-20T15:49:39.031Z,6.20
2022-08-20T15:52:05.744Z,6.20
2022-08-20T15:54:32.406Z,7.75
2022-08-20T15:57:20.247Z,7.00
2022-08-20T16:00:26.498Z,5.88
2022-08-20T16:03:20.737Z,7.75
2022-08-20T16:06:13.711Z,8.48
2022-08-20T16:08:49.327Z,5.95
2022-08-20T16:11:36.410Z,6.53
2022-08-20T16:14:15.436Z,8.43
2022-08-20T16:16:47.598Z,11.40
2022-08-20T16:19:23.006Z,5.35
2022-08-20T16:21:51.488Z,8.68
2022-08-20T16:24:20.017Z,7.10
2022-08-20T16:27:01.647Z,5.05
2022-08-20T16:29:33.964Z,6.25
2022-08-20T16:32:07.887Z,7.50
2022-08-20T16:34:43.069Z,6.75
2022-08-20T16:37:21.871Z,6.18
2022-08-20T16:40:03.291Z,7.65
2022-08-20T16:42:37.228Z,7.32
2022-08-20T16:45:07.364Z,8.05
2022-08-20T16:47:36.560Z,9.32
2022-08-20T16:50:13.419Z,6.20
2022-08-20T16:52:43.099Z,6.25
2022-08-20T16:55:10.629Z,8.23
2022-08-20T16:57:37.727Z,7.13
2022-08-20T17:00:15.811Z,6.03
2022-08-20T17:02:50.838Z,6.68
2022-08-20T17:05:18.519Z,5.85
2022-08-20T17:08:19.906Z,7.28
2022-08-20T17:11:15.842Z,8.55
2022-08-20T17:13:46.356Z,10.70
2022-08-20T17:16:12.908Z,8.32
2022-08-20T17:18:51.098Z,8.90
2022-08-20T17:21:27.072Z,7.40
2022-08-20T17:23:58.142Z,9.15
2022-08-20T17:26:46.503Z,9.68
2022-08-20T17:29:23.845Z,7.95
2022-08-20T17:31:53.852Z,6.63
2022-08-20T17:34:31.609Z,9.45
2022-08-20T17:37:01.846Z,7.13
2022-08-20T17:39:31.468Z,9.30
2022-08-20T17:42:10.499Z,8.77
2022-08-20T17:44:51.893Z,9.18
2022-08-20T17:47:31.844Z,7.60
2022-08-20T17:50:18.879Z,9.13
2022-08-20T17:53:26.054Z,8.00
2022-08-20T17:55:58.662Z,9.32
2022-08-20T17:58:54.982Z,7.03
2022-08-20T18:01:24.017Z,6.35
2022-08-20T18:03:52.903Z,7.50
2022-08-20T18:06:37.356Z,10.57
2022-08-20T18:09:17.464Z,7.85
2022-08-20T18:11:51.981Z,6.35
2022-08-20T18:14:46.152Z,8.88
2022-08-20T18:17:37.240Z,5.97
2022-08-20T18:20:25.036Z,8.18
2022-08-20T18:23:00.086Z,8.75
2022-08-20T18:25:26.620Z,7.65
2022-08-20T18:27:57.638Z,6.03
2022-08-20T18:30:26.056Z,7.55
2022-08-20T18:33:04.019Z,6.10
2022-08-20T18:35:44.871Z,8.13
2022-08-20T18:38:21.923Z,7.15
2022-08-20T18:40:53.119Z,6.47
2022-08-20T18:43:30.546Z,10.60
2022-08-20T18:46:10.255Z,5.38
2022-08-20T18:48:36.911Z,7.45
2022-08-20T18:51:10.447Z,6.75
2022-08-20T18:53:37.124Z,6.65
2022-08-20T18:56:07.775Z,6.75
2022-08-20T18:59:01.864Z,7.85
2022-08-20T19:01:31.774Z,5.97
2022-08-20T19:03:58.688Z,5.63
