createdAt,value
2018-09-01T00:03:24.925Z,24.01
2018-09-01T00:08:08.310Z,24.05
2018-09-01T00:12:51.688Z,23.96
2018-09-01T00:17:36.512Z,24.05
2018-09-01T00:22:22.498Z,23.96
2018-09-01T00:27:06.326Z,23.86
2018-09-01T00:31:50.853Z,23.83
2018-09-01T00:36:34.039Z,23.68
2018-09-01T00:41:17.428Z,23.72
2018-09-01T00:46:00.672Z,23.65
2018-09-01T00:50:44.059Z,23.64
2018-09-01T00:55:30.460Z,23.62
2018-09-01T01:00:13.913Z,23.69
2018-09-01T01:04:57.326Z,23.65
2018-09-01T01:09:40.817Z,23.60
2018-09-01T01:14:25.339Z,23.53
2018-09-01T01:19:08.830Z,23.55
2018-09-01T01:23:55.882Z,23.54
2018-09-01T01:28:39.310Z,23.45
2018-09-01T01:33:22.550Z,23.51
2018-09-01T01:38:06.014Z,23.65
2018-09-01T01:42:50.478Z,23.70
2018-09-01T01:47:40.531Z,23.68
2018-09-01T01:52:24.995Z,23.67
2018-09-01T01:57:08.313Z,23.62
2018-09-01T02:01:52.862Z,23.64
2018-09-01T02:06:36.294Z,23.56
2018-09-01T02:11:22.810Z,23.49
2018-09-01T02:16:06.138Z,23.58
2018-09-01T02:20:49.422Z,23.57
2018-09-01T02:25:33.885Z,23.58
2018-09-01T02:30:17.295Z,23.51
2018-09-01T02:35:00.962Z,23.45
2018-09-01T02:39:45.082Z,23.39
2018-09-01T02:44:28.817Z,23.42
2018-09-01T02:49:12.303Z,23.49
2018-09-01T02:53:55.668Z,23.50
2018-09-01T02:58:39.133Z,23.48
2018-09-01T03:03:22.574Z,23.49
2018-09-01T03:08:06.058Z,23.41
2018-09-01T03:12:49.641Z,23.39
2018-09-01T03:17:32.873Z,23.37
2018-09-01T03:22:16.345Z,23.32
2018-09-01T03:26:59.790Z,23.38
2018-09-01T03:31:43.198Z,23.36
2018-09-01T03:36:26.649Z,23.31
2018-09-01T03:41:10.111Z,23.26
2018-09-01T03:45:53.531Z,23.19
2018-09-01T03:50:37.043Z,22.89
2018-09-01T03:55:24.065Z,22.88
2018-09-01T04:00:07.464Z,23.02
2018-09-01T04:04:51.111Z,22.94
2018-09-01T04:09:34.400Z,23.15
2018-09-01T04:14:18.219Z,23.11
2018-09-01T04:19:08.173Z,23.13
2018-09-01T04:23:51.702Z,23.22
2018-09-01T04:28:34.980Z,23.26
2018-09-01T04:33:18.643Z,23.30
2018-09-01T04:38:02.038Z,23.41
2018-09-01T04:42:50.208Z,23.37
2018-09-01T04:47:33.627Z,23.35
2018-09-01T04:52:17.120Z,23.50
2018-09-01T04:57:00.538Z,23.51
2018-09-01T05:01:47.512Z,23.69
2018-09-01T05:06:30.873Z,23.63
2018-09-01T05:12:43.741Z,23.90
2018-09-01T05:17:27.109Z,24.01
2018-09-01T05:22:14.118Z,24.17
2018-09-01T05:26:58.747Z,24.24
2018-09-01T05:31:43.304Z,24.36
2018-09-01T05:36:26.655Z,24.48
2018-09-01T05:41:13.305Z,24.35
2018-09-01T05:45:57.833Z,24.35
2018-09-01T05:50:41.575Z,24.58
2018-09-01T05:55:25.070Z,24.79
2018-09-01T06:00:09.241Z,24.94
2018-09-01T06:04:55.826Z,25.17
2018-09-01T06:09:39.816Z,25.40
2018-09-01T06:14:24.457Z,25.71
2018-09-01T06:19:07.984Z,25.86
2018-09-01T06:23:51.464Z,26.12
2018-09-01T06:28:42.035Z,26.23
2018-09-01T06:33:28.942Z,26.25
2018-09-01T06:38:12.465Z,26.38
2018-09-01T06:42:59.352Z,26.55
2018-09-01T06:47:42.919Z,26.66
2018-09-01T06:52:26.426Z,26.76
2018-09-01T06:57:10.443Z,26.95
2018-09-01T07:01:56.978Z,27.04
2018-09-01T07:06:40.369Z,27.36
2018-09-01T07:11:25.355Z,27.40
2018-09-01T07:16:08.784Z,27.81
2018-09-01T07:20:53.637Z,27.82
2018-09-01T07:25:38.089Z,27.82
2018-09-01T07:30:21.701Z,27.81
2018-09-01T07:35:04.862Z,28.01
2018-09-01T07:39:48.030Z,28.15
2018-09-01T07:44:37.006Z,28.48
2018-09-01T07:49:20.455Z,28.46
2018-09-01T07:54:04.641Z,28.76
2018-09-01T07:58:48.149Z,28.88
2018-09-01T08:03:34.831Z,28.99
2018-09-01T08:08:18.324Z,29.22
2018-09-01T08:13:05.846Z,29.09
2018-09-01T08:17:49.047Z,30.94
2018-09-01T08:22:36.855Z,31.15
2018-09-01T08:27:20.284Z,31.07
2018-09-01T08:32:03.691Z,31.03
2018-09-01T08:36:47.122Z,31.65
2018-09-01T08:41:31.566Z,31.68
2018-09-01T08:46:15.040Z,31.64
2018-09-01T08:51:03.259Z,30.77
2018-09-01T08:55:53.443Z,32.06
2018-09-01T09:00:36.945Z,32.60
2018-09-01T09:05:20.508Z,31.37
2018-09-01T09:10:04.430Z,31.09
2018-09-01T09:14:55.799Z,31.71
2018-09-01T09:19:39.137Z,32.32
2018-09-01T09:24:22.655Z,33.11
2018-09-01T09:29:12.222Z,33.69
2018-09-01T09:34:00.406Z,35.58
2018-09-01T09:38:45.379Z,35.21
2018-09-01T09:43:32.776Z,35.94
2018-09-01T09:48:17.482Z,35.05
2018-09-01T09:53:02.671Z,33.25
2018-09-01T09:57:45.988Z,32.04
2018-09-01T10:02:29.642Z,33.79
2018-09-01T10:07:12.874Z,34.80
2018-09-01T10:11:56.604Z,35.06
2018-09-01T10:16:41.404Z,34.85
2018-09-01T10:21:25.948Z,33.93
2018-09-01T10:26:13.504Z,34.95
2018-09-01T10:30:59.730Z,35.25
2018-09-01T10:35:43.188Z,35.06
2018-09-01T10:40:27.764Z,34.72
2018-09-01T10:45:11.194Z,34.66
2018-09-01T10:49:54.671Z,34.36
2018-09-01T10:54:38.158Z,34.64
2018-09-01T10:59:26.697Z,34.57
2018-09-01T11:04:10.278Z,34.11
2018-09-01T11:08:53.775Z,34.38
2018-09-01T11:13:37.359Z,34.20
2018-09-01T11:18:20.724Z,34.29
2018-09-01T11:23:05.104Z,34.11
2018-09-01T11:27:48.652Z,34.11
2018-09-01T11:32:33.260Z,34.14
2018-09-01T11:37:16.751Z,34.24
2018-09-01T11:42:01.954Z,34.03
2018-09-01T11:46:45.498Z,33.85
2018-09-01T11:51:33.243Z,33.66
2018-09-01T11:56:18.594Z,33.44
2018-09-01T12:01:08.693Z,33.23
2018-09-01T12:05:52.204Z,33.03
2018-09-01T12:10:35.806Z,32.69
2018-09-01T12:15:19.400Z,32.45
2018-09-01T12:25:27.427Z,31.61
2018-09-01T12:30:17.825Z,31.80
2018-09-01T12:35:10.066Z,31.87
2018-09-01T12:39:57.877Z,31.49
2018-09-01T12:44:41.411Z,31.94
2018-09-01T12:49:25.040Z,31.72
2018-09-01T12:54:09.505Z,31.72
2018-09-01T12:58:52.919Z,31.50
2018-09-01T13:03:38.075Z,31.44
2018-09-01T13:08:21.245Z,31.53
2018-09-01T13:13:08.551Z,31.19
2018-09-01T13:17:52.012Z,31.17
2018-09-01T13:22:39.605Z,31.05
2018-09-01T13:27:23.179Z,31.04
2018-09-01T13:32:10.175Z,30.86
2018-09-01T13:36:53.597Z,30.74
2018-09-01T13:41:38.090Z,30.69
2018-09-01T13:46:21.510Z,30.69
2018-09-01T13:51:08.257Z,30.62
2018-09-01T13:55:51.771Z,30.55
2018-09-01T14:00:35.071Z,30.54
2018-09-01T14:05:18.499Z,30.47
2018-09-01T14:10:05.704Z,30.40
2018-09-01T14:14:49.246Z,30.53
2018-09-01T14:19:32.521Z,30.48
2018-09-01T14:24:16.280Z,30.41
2018-09-01T14:28:59.680Z,30.22
2018-09-01T14:33:43.373Z,29.99
2018-09-01T14:38:26.926Z,29.71
2018-09-01T14:43:11.549Z,29.52
2018-09-01T14:47:54.847Z,29.36
2018-09-01T14:52:38.536Z,29.38
2018-09-01T14:57:21.775Z,29.52
2018-09-01T15:02:09.938Z,29.48
2018-09-01T15:06:53.230Z,29.35
2018-09-01T15:11:36.967Z,29.27
2018-09-01T15:16:20.421Z,29.28
2018-09-01T15:21:08.631Z,29.22
2018-09-01T15:25:52.359Z,29.12
2018-09-01T15:30:36.996Z,29.06
2018-09-01T15:35:22.972Z,28.98
2018-09-01T15:40:07.022Z,28.88
2018-09-01T15:44:50.311Z,28.86
2018-09-01T15:49:38.289Z,28.87
2018-09-01T15:54:21.796Z,28.79
2018-09-01T15:59:05.287Z,28.57
2018-09-01T16:03:48.802Z,28.35
2018-09-01T16:08:32.133Z,28.26
2018-09-01T16:13:19.891Z,28.23
2018-09-01T16:18:03.251Z,28.19
2018-09-01T16:22:47.867Z,28.14
2018-09-01T16:27:31.328Z,28.09
2018-09-01T16:32:17.985Z,28.11
2018-09-01T16:37:01.389Z,27.84
2018-09-01T16:41:48.319Z,27.78
2018-09-01T16:46:31.644Z,27.66
2018-09-01T16:51:16.417Z,27.79
2018-09-01T16:55:59.870Z,27.43
2018-09-01T17:00:47.047Z,27.65
2018-09-01T17:05:30.342Z,27.60
2018-09-01T17:10:17.671Z,27.60
2018-09-01T17:15:01.099Z,29.94
2018-09-01T17:19:47.927Z,27.50
2018-09-01T17:24:31.356Z,27.46
2018-09-01T17:29:14.854Z,27.39
2018-09-01T17:33:58.274Z,27.24
2018-09-01T17:38:41.746Z,27.17
2018-09-01T17:43:25.310Z,27.23
2018-09-01T17:48:08.824Z,27.23
2018-09-01T17:52:57.519Z,27.16
2018-09-01T17:57:41.959Z,27.19
2018-09-01T18:02:28.628Z,27.12
2018-09-01T18:07:11.843Z,27.00
2018-09-01T18:11:56.382Z,26.97
2018-09-01T18:16:39.869Z,27.01
2018-09-01T18:21:23.577Z,26.91
2018-09-01T18:26:07.471Z,26.84
2018-09-01T18:30:51.149Z,26.85
2018-09-01T18:35:34.644Z,26.84
2018-09-01T18:40:18.068Z,26.80
2018-09-01T18:45:03.434Z,26.93
2018-09-01T18:49:47.950Z,26.82
2018-09-01T18:54:32.282Z,26.56
2018-09-01T18:59:16.030Z,26.55
2018-09-01T19:04:01.075Z,26.32
2018-09-01T19:08:44.810Z,26.09
2018-09-01T19:13:28.974Z,25.91
2018-09-01T19:18:12.917Z,25.70
2018-09-01T19:22:57.199Z,26.00
2018-09-01T19:27:40.589Z,26.07
2018-09-01T19:32:27.701Z,25.84
2018-09-01T19:37:11.191Z,25.93
2018-09-01T19:41:54.743Z,26.06
2018-09-01T19:46:38.283Z,25.86
2018-09-01T19:51:21.877Z,25.62
2018-09-01T19:56:05.269Z,25.63
2018-09-01T20:00:52.690Z,24.98
2018-09-01T20:05:36.222Z,24.58
2018-09-01T20:10:23.550Z,24.61
2018-09-01T20:15:06.943Z,24.63
2018-09-01T20:19:54.328Z,24.65
2018-09-01T20:24:37.806Z,24.95
2018-09-01T20:29:24.759Z,25.29
2018-09-01T20:34:08.136Z,25.23
2018-09-01T20:38:51.803Z,24.96
2018-09-01T20:43:35.187Z,24.98
2018-09-01T20:48:18.616Z,25.17
2018-09-01T20:53:01.972Z,25.43
2018-09-01T20:57:45.243Z,25.38
2018-09-01T21:02:32.184Z,25.43
2018-09-01T21:07:15.727Z,25.11
2018-09-01T21:11:59.418Z,24.81
2018-09-01T21:16:42.874Z,25.12
2018-09-01T21:21:26.481Z,25.23
2018-09-01T21:26:09.937Z,25.02
2018-09-01T21:30:54.297Z,24.89
2018-09-01T21:35:37.679Z,24.46
2018-09-01T21:40:22.002Z,24.41
2018-09-01T21:45:05.351Z,24.40
2018-09-01T21:49:49.069Z,24.35
2018-09-01T21:54:32.342Z,24.22
2018-09-01T21:59:15.761Z,24.33
2018-09-01T22:03:59.202Z,23.84
2018-09-01T22:08:45.657Z,23.58
2018-09-01T22:13:29.022Z,23.56
2018-09-01T22:18:12.384Z,23.90
2018-09-01T22:22:55.986Z,23.76
2018-09-01T22:27:39.365Z,23.95
2018-09-01T22:32:22.791Z,24.14
2018-09-01T22:37:06.197Z,24.01
2018-09-01T22:41:50.774Z,23.99
2018-09-01T22:46:34.182Z,24.03
2018-09-01T22:51:21.876Z,23.83
2018-09-01T22:56:05.354Z,23.61
2018-09-01T23:00:49.766Z,23.64
2018-09-01T23:05:33.205Z,23.63
2018-09-01T23:10:20.977Z,23.84
2018-09-01T23:15:04.230Z,24.10
2018-09-01T23:19:47.722Z,24.10
2018-09-01T23:24:31.170Z,24.06
2018-09-01T23:29:17.602Z,24.08
2018-09-01T23:34:00.880Z,24.06
2018-09-01T23:38:45.390Z,23.95
2018-09-01T23:43:28.717Z,24.08
2018-09-01T23:48:15.813Z,24.16
2018-09-01T23:52:59.126Z,24.13
2018-09-01T23:57:42.583Z,24.07
