createdAt,value
2018-02-19T00:00:47.873Z,0
2018-02-19T00:01:57.570Z,0
2018-02-19T00:03:07.031Z,0
2018-02-19T00:04:16.478Z,0
2018-02-19T00:05:26.460Z,0
2018-02-19T00:06:36.410Z,0
2018-02-19T00:07:46.367Z,0
2018-02-19T00:08:56.088Z,0
2018-02-19T00:10:05.780Z,0
2018-02-19T00:11:15.742Z,0
2018-02-19T00:12:25.181Z,0
2018-02-19T00:13:35.156Z,0
2018-02-19T00:14:44.858Z,0
2018-02-19T00:15:54.805Z,0
2018-02-19T00:17:04.261Z,0
2018-02-19T00:18:14.208Z,0
2018-02-19T00:19:23.900Z,0
2018-02-19T00:20:33.614Z,0
2018-02-19T00:21:43.589Z,0
2018-02-19T00:22:53.545Z,0
2018-02-19T00:24:03.242Z,0
2018-02-19T00:25:12.688Z,0
2018-02-19T00:26:22.647Z,0
2018-02-19T00:27:32.362Z,0
2018-02-19T00:28:42.320Z,0
2018-02-19T00:29:52.284Z,0
2018-02-19T00:31:01.726Z,0
2018-02-19T00:32:11.693Z,0
2018-02-19T00:33:21.410Z,0
2018-02-19T00:34:31.105Z,0
2018-02-19T00:35:40.815Z,0
2018-02-19T00:36:50.827Z,0
2018-02-19T00:38:00.790Z,0
2018-02-19T00:39:10.493Z,0
2018-02-19T00:40:20.188Z,0
2018-02-19T00:41:29.635Z,0
2018-02-19T00:42:39.578Z,0
2018-02-19T00:43:49.284Z,0
2018-02-19T00:44:59.239Z,0
2018-02-19T00:46:08.936Z,0
2018-02-19T00:47:18.372Z,0
2018-02-19T00:48:28.324Z,0
2018-02-19T00:49:38.020Z,0
2018-02-19T00:50:47.745Z,0
2018-02-19T00:51:57.706Z,0
2018-02-19T00:53:07.419Z,0
2018-02-19T00:54:16.875Z,0
2018-02-19T00:55:26.582Z,0
2018-02-19T00:56:36.281Z,0
2018-02-19T00:57:45.984Z,0
2018-02-19T00:58:55.431Z,0
2018-02-19T01:00:04.889Z,0
2018-02-19T01:01:14.864Z,0
2018-02-19T01:02:24.048Z,0
2018-02-19T01:03:33.752Z,0
2018-02-19T01:04:43.196Z,0
2018-02-19T01:05:53.161Z,0
2018-02-19T01:07:02.856Z,0
2018-02-19T01:08:12.822Z,0
2018-02-19T01:09:22.270Z,0
2018-02-19T01:10:31.958Z,0
2018-02-19T01:11:41.401Z,0
2018-02-19T01:12:51.355Z,0
2018-02-19T01:14:01.317Z,0
2018-02-19T01:15:11.274Z,0
2018-02-19T01:16:21.228Z,0
2018-02-19T01:17:31.185Z,0
2018-02-19T01:18:41.208Z,0
2018-02-19T01:19:51.182Z,0
2018-02-19T01:21:00.884Z,0
2018-02-19T01:22:10.834Z,0
2018-02-19T01:23:20.790Z,0
2018-02-19T01:24:30.233Z,0
2018-02-19T01:25:40.190Z,0
2018-02-19T01:26:50.146Z,0
2018-02-19T01:27:59.844Z,0
2018-02-19T01:29:09.808Z,0
2018-02-19T01:30:19.505Z,0
2018-02-19T01:31:29.454Z,0
2018-02-19T01:32:39.160Z,0
2018-02-19T01:33:49.126Z,0
2018-02-19T01:34:59.078Z,0
2018-02-19T01:36:09.059Z,0
2018-02-19T01:37:19.013Z,0
2018-02-19T01:38:28.974Z,0
2018-02-19T01:39:38.925Z,0
2018-02-19T01:40:48.645Z,0
2018-02-19T01:41:58.599Z,0
2018-02-19T01:43:08.578Z,0
2018-02-19T01:44:18.524Z,0
2018-02-19T01:45:28.220Z,0
2018-02-19T01:46:37.932Z,0
2018-02-19T01:47:47.626Z,0
2018-02-19T01:48:57.313Z,0
2018-02-19T01:50:07.010Z,0
2018-02-19T01:51:16.704Z,0
2018-02-19T01:52:26.405Z,0
2018-02-19T01:53:35.839Z,0
2018-02-19T01:54:45.819Z,0
2018-02-19T01:55:55.527Z,0
2018-02-19T01:57:05.486Z,0
2018-02-19T01:58:15.437Z,0
2018-02-19T01:59:25.385Z,0
2018-02-19T02:00:35.587Z,0
2018-02-19T02:01:45.030Z,0
2018-02-19T02:02:54.736Z,0
2018-02-19T02:04:04.682Z,0
2018-02-19T02:05:14.648Z,0
2018-02-19T02:06:24.748Z,0
2018-02-19T02:07:34.177Z,0
2018-02-19T02:08:43.865Z,0
2018-02-19T02:09:53.825Z,0
2018-02-19T02:11:03.515Z,0
2018-02-19T02:12:13.206Z,0
2018-02-19T02:13:22.638Z,0
2018-02-19T02:14:32.342Z,0
2018-02-19T02:15:42.294Z,0
2018-02-19T02:16:51.736Z,0
2018-02-19T02:18:01.428Z,0
2018-02-19T02:19:11.376Z,0
2018-02-19T02:20:21.355Z,0
2018-02-19T02:21:31.038Z,0
2018-02-19T02:22:41.003Z,0
2018-02-19T02:23:50.190Z,0
2018-02-19T02:24:59.890Z,0
2018-02-19T02:26:09.595Z,0
2018-02-19T02:27:19.294Z,0
2018-02-19T02:28:28.996Z,0
2018-02-19T02:29:38.439Z,0
2018-02-19T02:30:47.889Z,0
2018-02-19T02:31:57.859Z,0
2018-02-19T02:33:07.583Z,0
2018-02-19T02:34:17.278Z,0
2018-02-19T02:35:27.255Z,0
2018-02-19T02:36:37.221Z,0
2018-02-19T02:37:47.251Z,0
2018-02-19T02:38:57.228Z,0
2018-02-19T02:40:06.668Z,0
2018-02-19T02:41:16.369Z,0
2018-02-19T02:42:26.067Z,0
2018-02-19T02:43:35.499Z,0
2018-02-19T02:44:45.193Z,0
2018-02-19T02:45:55.158Z,0
2018-02-19T02:47:05.137Z,0
2018-02-19T02:48:15.098Z,0
2018-02-19T02:49:24.831Z,0
2018-02-19T02:50:34.528Z,0
2018-02-19T02:51:44.479Z,0
2018-02-19T02:52:53.936Z,0
2018-02-19T02:54:03.389Z,0
2018-02-19T02:55:12.823Z,0
2018-02-19T02:56:22.527Z,0
2018-02-19T02:57:32.217Z,0
2018-02-19T02:58:42.177Z,0
2018-02-19T02:59:51.880Z,0
2018-02-19T03:01:01.843Z,0
2018-02-19T03:02:11.281Z,0
2018-02-19T03:03:20.717Z,0
2018-02-19T03:04:30.684Z,0
2018-02-19T03:05:40.633Z,0
2018-02-19T03:06:50.601Z,0
2018-02-19T03:08:00.554Z,0
2018-02-19T03:09:10.506Z,0
2018-02-19T03:10:20.204Z,0
2018-02-19T03:11:29.902Z,0
2018-02-19T03:12:39.598Z,0
2018-02-19T03:13:49.543Z,0
2018-02-19T03:14:59.497Z,0
2018-02-19T03:16:09.193Z,0
2018-02-19T03:17:19.140Z,0
2018-02-19T03:18:29.101Z,0
2018-02-19T03:19:39.052Z,0
2018-02-19T03:20:49.021Z,0
2018-02-19T03:21:58.714Z,0
2018-02-19T03:23:08.665Z,0
2018-02-19T03:24:18.613Z,0
2018-02-19T03:25:28.304Z,0
2018-02-19T03:26:38.253Z,0
2018-02-19T03:27:47.957Z,0
2018-02-19T03:28:57.911Z,0
2018-02-19T03:30:07.608Z,0
2018-02-19T03:31:17.580Z,0
2018-02-19T03:32:26.762Z,0
2018-02-19T03:33:36.470Z,0
2018-02-19T03:34:46.489Z,0
2018-02-19T03:35:56.181Z,0
2018-02-19T03:37:05.875Z,0
2018-02-19T03:38:15.826Z,0
2018-02-19T03:39:25.266Z,0
2018-02-19T03:40:35.216Z,0
2018-02-19T03:41:44.655Z,0
2018-02-19T03:42:54.604Z,0
2018-02-19T03:44:04.578Z,0
2018-02-19T03:45:14.331Z,0
2018-02-19T03:46:24.290Z,0
2018-02-19T03:47:34.249Z,0
2018-02-19T03:48:43.435Z,0
2018-02-19T03:49:52.870Z,0
2018-02-19T03:51:02.581Z,0
2018-02-19T03:52:12.536Z,0
2018-02-19T03:53:22.226Z,0
2018-02-19T03:54:31.938Z,0
2018-02-19T03:55:41.698Z,0
2018-02-19T03:56:51.431Z,0
2018-02-19T03:58:01.119Z,0
2018-02-19T03:59:10.293Z,0
2018-02-19T04:00:20.245Z,0
2018-02-19T04:01:30.203Z,0
2018-02-19T04:02:39.899Z,0
2018-02-19T04:03:49.329Z,0
2018-02-19T04:04:59.289Z,0
2018-02-19T04:06:09.001Z,0
2018-02-19T04:07:18.959Z,0
2018-02-19T04:08:28.662Z,0
2018-02-19T04:09:38.367Z,0
2018-02-19T04:10:48.336Z,0
2018-02-19T04:11:58.017Z,0
2018-02-19T04:13:07.721Z,0
2018-02-19T04:14:17.159Z,0
2018-02-19T04:15:26.862Z,0
2018-02-19T04:16:36.559Z,0
2018-02-19T04:17:46.573Z,0
2018-02-19T04:18:56.278Z,0
2018-02-19T04:20:06.236Z,0
2018-02-19T04:21:15.944Z,0
2018-02-19T04:22:25.901Z,0
2018-02-19T04:23:35.857Z,0
2018-02-19T04:24:45.823Z,0
2018-02-19T04:25:55.281Z,0
2018-02-19T04:27:05.237Z,0
2018-02-19T04:28:14.933Z,0
2018-02-19T04:29:24.386Z,0
2018-02-19T04:30:34.329Z,0
2018-02-19T04:31:44.289Z,0
2018-02-19T04:32:54.239Z,0
2018-02-19T04:34:03.932Z,0
2018-02-19T04:35:13.894Z,0
2018-02-19T04:36:23.848Z,0
2018-02-19T04:37:33.814Z,0
2018-02-19T04:38:43.253Z,0
2018-02-19T04:39:52.434Z,0
2018-02-19T04:41:02.132Z,0
2018-02-19T04:42:11.871Z,0
2018-02-19T04:43:21.329Z,0
2018-02-19T04:44:31.021Z,0
2018-02-19T04:45:39.938Z,0
2018-02-19T04:46:49.633Z,0
2018-02-19T04:47:59.580Z,0
2018-02-19T04:49:09.274Z,0
2018-02-19T04:50:18.961Z,0
2018-02-19T04:51:28.397Z,0
2018-02-19T04:52:38.098Z,0
2018-02-19T04:53:48.056Z,0
2018-02-19T04:54:57.749Z,0
2018-02-19T04:56:07.711Z,0
2018-02-19T04:57:17.406Z,0
2018-02-19T04:58:27.363Z,0
2018-02-19T04:59:36.795Z,0
2018-02-19T05:00:46.538Z,0
2018-02-19T05:01:55.975Z,0
2018-02-19T05:03:06.026Z,0
2018-02-19T05:04:15.724Z,0
2018-02-19T05:05:25.677Z,0
2018-02-19T05:06:35.381Z,0
2018-02-19T05:07:45.075Z,0
2018-02-19T05:08:55.035Z,0
2018-02-19T05:10:04.732Z,0
2018-02-19T05:11:14.423Z,0
2018-02-19T05:12:24.134Z,0
2018-02-19T05:13:34.086Z,0
2018-02-19T05:14:44.183Z,0
2018-02-19T05:15:53.878Z,0
2018-02-19T05:17:03.570Z,0
2018-02-19T05:18:13.526Z,0
2018-02-19T05:19:23.459Z,0
2018-02-19T05:20:33.408Z,0
2018-02-19T05:21:43.356Z,0
2018-02-19T05:22:53.330Z,0
2018-02-19T05:24:03.458Z,0
2018-02-19T05:25:13.416Z,0
2018-02-19T05:26:23.401Z,0
2018-02-19T05:27:33.357Z,0
2018-02-19T05:28:43.318Z,0
2018-02-19T05:29:52.515Z,0
2018-02-19T05:31:02.215Z,0
2018-02-19T05:32:11.911Z,0
2018-02-19T05:33:21.875Z,0
2018-02-19T05:34:31.312Z,0
2018-02-19T05:35:41.276Z,0
2018-02-19T05:36:51.232Z,0
2018-02-19T05:38:01.182Z,0
2018-02-19T05:39:11.161Z,4
2018-02-19T05:40:21.111Z,4
2018-02-19T05:41:30.611Z,0
2018-02-19T05:42:40.574Z,4
2018-02-19T05:43:50.572Z,4
2018-02-19T05:45:00.262Z,4
2018-02-19T05:46:09.959Z,4
2018-02-19T05:47:19.915Z,8
2018-02-19T05:48:29.867Z,8
2018-02-19T05:49:39.566Z,12
2018-02-19T05:50:49.283Z,12
2018-02-19T05:51:59.248Z,16
2018-02-19T05:53:08.946Z,20
2018-02-19T05:54:18.651Z,24
2018-02-19T05:55:28.601Z,28
2018-02-19T05:56:38.063Z,36
2018-02-19T05:57:48.049Z,44
2018-02-19T05:58:57.753Z,48
2018-02-19T06:00:07.442Z,56
2018-02-19T06:01:17.148Z,68
2018-02-19T06:02:26.592Z,84
2018-02-19T06:03:36.549Z,96
2018-02-19T06:04:46.556Z,108
2018-02-19T06:05:56.515Z,128
2018-02-19T06:07:06.474Z,148
2018-02-19T06:08:16.440Z,168
2018-02-19T06:09:26.404Z,188
2018-02-19T06:10:36.379Z,216
2018-02-19T06:11:46.344Z,240
2018-02-19T06:12:56.044Z,272
2018-02-19T06:14:05.993Z,296
2018-02-19T06:15:15.949Z,332
2018-02-19T06:16:25.644Z,368
2018-02-19T06:17:35.346Z,404
2018-02-19T06:18:45.367Z,448
2018-02-19T06:19:55.068Z,496
2018-02-19T06:21:05.034Z,544
2018-02-19T06:22:14.997Z,596
2018-02-19T06:23:24.956Z,648
2018-02-19T06:24:34.909Z,704
2018-02-19T06:25:44.858Z,760
2018-02-19T06:26:54.556Z,820
2018-02-19T06:28:04.262Z,884
2018-02-19T06:29:13.964Z,956
2018-02-19T06:30:23.924Z,1024
2018-02-19T06:31:33.887Z,1112
2018-02-19T06:32:43.584Z,1196
2018-02-19T06:33:53.300Z,1292
2018-02-19T06:35:02.992Z,1392
2018-02-19T06:36:12.703Z,1500
2018-02-19T06:37:22.691Z,1624
2018-02-19T06:38:32.146Z,1744
2018-02-19T06:39:41.850Z,1872
2018-02-19T06:40:51.552Z,2004
2018-02-19T06:42:01.582Z,2132
2018-02-19T06:43:11.290Z,2264
2018-02-19T06:44:21.250Z,2392
2018-02-19T06:45:31.230Z,2516
2018-02-19T06:46:41.202Z,2640
2018-02-19T06:47:51.174Z,2760
2018-02-19T06:49:00.869Z,2880
2018-02-19T06:50:10.663Z,3000
2018-02-19T06:51:20.368Z,3120
2018-02-19T06:52:30.316Z,3240
2018-02-19T06:53:39.997Z,3360
2018-02-19T06:54:49.435Z,3480
2018-02-19T06:55:59.138Z,3604
2018-02-19T06:57:08.851Z,3724
2018-02-19T06:58:18.806Z,3844
2018-02-19T06:59:28.767Z,3960
2018-02-19T07:00:38.481Z,4072
2018-02-19T07:01:47.928Z,4180
2018-02-19T07:02:57.889Z,4280
2018-02-19T07:04:07.348Z,4388
2018-02-19T07:05:17.086Z,4488
2018-02-19T07:06:26.794Z,4592
2018-02-19T07:07:36.804Z,4696
2018-02-19T07:08:46.503Z,4804
2018-02-19T07:09:56.206Z,4916
2018-02-19T07:11:05.922Z,5024
2018-02-19T07:12:15.648Z,5132
2018-02-19T07:13:25.620Z,5228
2018-02-19T07:14:35.595Z,5300
2018-02-19T07:15:45.027Z,5344
2018-02-19T07:16:55.047Z,5368
2018-02-19T07:18:04.753Z,5376
2018-02-19T07:19:14.480Z,5372
2018-02-19T07:20:24.216Z,5328
2018-02-19T07:21:33.665Z,5272
2018-02-19T07:22:43.366Z,5252
2018-02-19T07:23:52.566Z,5256
2018-02-19T07:25:02.322Z,5276
2018-02-19T07:26:12.090Z,5296
2018-02-19T07:27:21.797Z,5324
2018-02-19T07:28:31.772Z,5368
2018-02-19T07:29:41.751Z,5416
2018-02-19T07:30:51.472Z,5476
2018-02-19T07:32:01.176Z,5536
2018-02-19T07:33:10.631Z,5604
2018-02-19T07:34:20.606Z,5692
2018-02-19T07:35:30.582Z,5796
2018-02-19T07:36:40.350Z,5912
2018-02-19T07:37:50.336Z,6048
2018-02-19T07:39:00.328Z,6204
2018-02-19T07:40:10.313Z,6396
2018-02-19T07:41:20.014Z,6592
2018-02-19T07:42:29.713Z,6804
2018-02-19T07:43:39.431Z,7020
2018-02-19T07:44:49.403Z,7228
2018-02-19T07:45:59.427Z,7424
2018-02-19T07:47:09.133Z,7592
2018-02-19T07:48:19.164Z,7764
2018-02-19T07:49:28.596Z,7964
2018-02-19T07:50:38.632Z,8220
2018-02-19T07:51:48.355Z,8520
2018-02-19T07:52:58.071Z,8824
2018-02-19T07:54:08.031Z,9124
2018-02-19T07:55:17.727Z,9416
2018-02-19T07:56:27.181Z,9728
2018-02-19T07:57:36.921Z,10096
2018-02-19T07:58:46.615Z,10460
2018-02-19T07:59:56.321Z,10852
2018-02-19T08:01:06.283Z,11160
2018-02-19T08:02:16.250Z,11440
2018-02-19T08:03:26.235Z,11672
2018-02-19T08:04:35.939Z,11740
2018-02-19T08:05:45.907Z,11788
2018-02-19T08:06:55.613Z,11848
2018-02-19T08:08:05.592Z,11888
2018-02-19T08:09:15.291Z,11916
2018-02-19T08:10:24.996Z,11940
2018-02-19T08:11:34.709Z,11988
2018-02-19T08:12:44.674Z,12276
2018-02-19T08:13:54.651Z,12464
2018-02-19T08:15:04.361Z,12936
2018-02-19T08:16:14.344Z,12948
2018-02-19T08:17:24.315Z,13748
2018-02-19T08:18:34.290Z,13484
2018-02-19T08:19:43.756Z,13844
2018-02-19T08:20:53.510Z,15164
2018-02-19T08:22:03.209Z,15004
2018-02-19T08:23:12.903Z,14668
2018-02-19T08:24:22.626Z,14348
2018-02-19T08:25:32.995Z,14692
2018-02-19T08:26:42.954Z,14380
2018-02-19T08:27:52.629Z,14652
2018-02-19T08:29:02.801Z,15144
2018-02-19T08:30:12.763Z,15920
2018-02-19T08:31:22.204Z,17056
2018-02-19T08:32:32.529Z,18400
2018-02-19T08:41:19.728Z,22016
2018-02-19T08:42:29.710Z,22208
2018-02-19T08:43:39.411Z,22560
2018-02-19T08:44:48.589Z,20288
2018-02-19T08:45:58.558Z,24320
2018-02-19T08:47:08.542Z,25088
2018-02-19T08:48:18.525Z,22624
2018-02-19T08:49:28.727Z,22016
2018-02-19T08:50:38.700Z,20960
2018-02-19T08:51:48.667Z,18784
2018-02-19T08:52:58.379Z,17952
2018-02-19T08:54:08.083Z,17696
2018-02-19T08:55:17.781Z,17664
2018-02-19T08:56:27.796Z,17344
2018-02-19T08:57:37.564Z,17920
2018-02-19T08:58:47.535Z,18656
2018-02-19T08:59:57.239Z,19968
2018-02-19T09:01:06.947Z,19392
2018-02-19T09:02:16.390Z,18272
2018-02-19T09:03:26.122Z,18016
2018-02-19T09:04:35.837Z,17984
2018-02-19T09:05:45.925Z,18272
2018-02-19T09:06:55.892Z,20128
2018-02-19T09:08:05.596Z,22144
2018-02-19T09:09:15.303Z,24128
2018-02-19T09:10:25.269Z,24032
2018-02-19T09:11:35.222Z,22144
2018-02-19T09:12:45.258Z,22816
2018-02-19T09:13:54.703Z,22720
2018-02-19T09:15:04.667Z,20320
2018-02-19T09:16:14.642Z,20224
2018-02-19T09:17:24.627Z,21408
2018-02-19T09:18:34.603Z,23744
2018-02-19T09:19:44.578Z,24480
2018-02-19T09:20:54.548Z,24416
2018-02-19T09:22:04.553Z,23552
2018-02-19T09:23:14.280Z,23648
2018-02-19T09:24:24.258Z,23104
2018-02-19T09:25:33.987Z,23520
2018-02-19T09:26:43.961Z,23584
2018-02-19T09:27:53.930Z,22272
2018-02-19T09:29:03.893Z,22528
2018-02-19T09:30:13.594Z,23744
2018-02-19T09:31:22.775Z,23264
2018-02-19T09:32:32.226Z,25120
2018-02-19T09:33:42.203Z,25920
2018-02-19T09:34:51.920Z,26912
2018-02-19T09:36:01.874Z,27520
2018-02-19T09:37:11.842Z,26464
2018-02-19T09:38:21.808Z,29504
2018-02-19T09:39:31.798Z,33312
2018-02-19T09:40:41.767Z,32352
2018-02-19T09:41:51.541Z,35424
2018-02-19T09:43:01.507Z,37184
2018-02-19T09:44:11.462Z,37568
2018-02-19T09:45:21.435Z,38208
2018-02-19T09:46:31.167Z,34464
2018-02-19T09:47:40.880Z,30752
2018-02-19T09:48:50.333Z,27168
2018-02-19T09:50:00.313Z,24896
2018-02-19T09:51:10.291Z,24256
2018-02-19T09:52:19.753Z,24064
2018-02-19T09:53:28.976Z,25024
2018-02-19T09:54:38.957Z,25344
2018-02-19T09:55:48.407Z,26048
2018-02-19T09:56:58.143Z,26336
2018-02-19T09:58:07.870Z,26784
2018-02-19T09:59:17.583Z,27648
2018-02-19T10:00:27.550Z,29408
2018-02-19T10:01:36.999Z,31680
2018-02-19T10:02:46.980Z,31776
2018-02-19T10:03:56.963Z,34976
2018-02-19T10:05:06.927Z,38464
2018-02-19T10:06:16.916Z,40128
2018-02-19T10:07:26.889Z,40320
2018-02-19T10:08:36.929Z,40672
2018-02-19T10:09:46.644Z,43328
2018-02-19T10:10:56.365Z,45504
2018-02-19T10:12:06.167Z,44608
2018-02-19T10:13:16.186Z,46464
2018-02-19T10:14:26.155Z,44192
2018-02-19T10:15:35.658Z,39744
2018-02-19T10:16:45.368Z,40416
2018-02-19T10:17:55.080Z,40704
2018-02-19T10:19:05.047Z,43552
2018-02-19T10:20:14.778Z,45568
2018-02-19T10:21:24.258Z,47872
2018-02-19T10:22:33.991Z,48544
2018-02-19T10:23:43.703Z,48608
2018-02-19T10:24:53.670Z,50784
2018-02-19T10:26:03.633Z,51040
2018-02-19T10:27:13.089Z,49376
2018-02-19T10:28:22.788Z,45632
2018-02-19T10:29:32.492Z,41920
2018-02-19T10:30:42.449Z,42176
2018-02-19T10:31:52.411Z,43776
2018-02-19T10:33:02.128Z,47424
2018-02-19T10:34:12.105Z,47552
2018-02-19T10:35:22.070Z,46240
2018-02-19T10:36:31.260Z,42496
2018-02-19T10:37:40.698Z,40544
2018-02-19T10:38:50.429Z,37408
2018-02-19T10:40:00.146Z,36544
2018-02-19T10:41:10.119Z,35840
2018-02-19T10:42:19.826Z,37056
2018-02-19T10:43:29.860Z,37728
2018-02-19T10:44:39.647Z,37152
2018-02-19T10:45:49.367Z,36288
2018-02-19T10:46:59.070Z,35968
2018-02-19T10:48:09.052Z,39424
2018-02-19T10:49:18.515Z,40000
2018-02-19T10:50:28.085Z,41216
2018-02-19T10:51:37.802Z,36192
2018-02-19T10:52:47.933Z,35552
2018-02-19T10:53:57.666Z,35520
2018-02-19T10:55:07.451Z,35392
2018-02-19T10:56:17.179Z,36960
2018-02-19T10:57:27.218Z,37152
2018-02-19T10:58:36.929Z,38624
2018-02-19T10:59:46.957Z,40448
2018-02-19T11:00:56.941Z,42848
2018-02-19T11:02:06.684Z,41856
2018-02-19T11:03:16.436Z,38400
2018-02-19T11:04:26.172Z,34176
2018-02-19T11:05:36.127Z,31584
2018-02-19T11:06:46.092Z,32352
2018-02-19T11:07:55.575Z,33792
2018-02-19T11:09:05.571Z,33120
2018-02-19T11:10:15.580Z,32000
2018-02-19T11:11:25.581Z,28544
2018-02-19T11:12:35.578Z,28416
2018-02-19T11:13:45.832Z,30176
2018-02-19T11:14:55.556Z,34976
2018-02-19T11:16:05.288Z,35264
2018-02-19T11:17:15.256Z,32704
2018-02-19T11:18:24.977Z,31840
2018-02-19T11:19:34.937Z,33120
2018-02-19T11:20:44.899Z,41600
2018-02-19T11:21:54.630Z,54560
2018-02-19T11:23:04.602Z,61664
2018-02-19T11:24:14.998Z,64928
2018-02-19T11:25:25.282Z,70016
2018-02-19T11:26:35.247Z,70080
2018-02-19T11:27:44.681Z,73120
2018-02-19T11:28:54.131Z,79648
2018-02-19T11:30:04.092Z,76448
2018-02-19T11:31:14.060Z,73920
2018-02-19T11:32:24.037Z,66752
2018-02-19T11:33:34.054Z,66176
2018-02-19T11:34:43.773Z,63840
2018-02-19T11:35:53.594Z,51424
2018-02-19T11:37:03.654Z,49760
2018-02-19T11:38:13.368Z,55872
2018-02-19T11:39:23.386Z,60832
2018-02-19T11:40:33.461Z,55616
2018-02-19T11:41:43.471Z,59392
2018-02-19T11:42:53.193Z,63072
2018-02-19T11:44:02.911Z,67648
2018-02-19T11:45:12.903Z,61472
2018-02-19T11:46:22.363Z,59680
2018-02-19T11:47:32.347Z,63168
2018-02-19T11:48:42.081Z,66336
2018-02-19T11:49:52.066Z,69312
2018-02-19T11:51:01.773Z,73472
2018-02-19T11:52:10.974Z,72320
2018-02-19T11:53:20.685Z,74240
2018-02-19T11:54:30.157Z,83040
2018-02-19T11:55:39.889Z,85728
2018-02-19T11:56:49.593Z,79968
2018-02-19T11:57:59.036Z,71936
2018-02-19T11:59:09.017Z,49920
2018-02-19T12:00:18.992Z,46016
2018-02-19T12:01:28.955Z,38688
2018-02-19T12:02:38.674Z,37248
2018-02-19T12:03:48.649Z,38016
2018-02-19T12:04:58.627Z,38208
2018-02-19T12:06:08.442Z,37920
2018-02-19T12:07:18.501Z,38592
2018-02-19T12:08:28.209Z,37472
2018-02-19T12:09:37.920Z,38336
2018-02-19T12:10:47.364Z,39904
2018-02-19T12:11:57.333Z,39744
2018-02-19T12:13:07.379Z,41856
2018-02-19T12:14:17.119Z,41504
2018-02-19T12:15:26.859Z,43552
2018-02-19T12:16:36.829Z,45696
2018-02-19T12:17:46.803Z,47968
2018-02-19T12:18:56.798Z,49312
2018-02-19T12:20:06.786Z,48000
2018-02-19T12:21:16.827Z,48608
2018-02-19T12:22:26.596Z,53248
2018-02-19T12:23:36.591Z,63360
2018-02-19T12:24:46.573Z,65792
2018-02-19T12:25:56.547Z,68608
2018-02-19T12:27:06.286Z,68832
2018-02-19T12:28:16.308Z,65632
2018-02-19T12:29:26.008Z,69920
2018-02-19T12:30:35.999Z,65568
2018-02-19T12:31:45.442Z,61696
2018-02-19T12:32:55.410Z,55072
2018-02-19T12:34:05.389Z,55392
2018-02-19T12:35:15.101Z,60032
2018-02-19T12:36:25.072Z,58688
2018-02-19T12:37:34.532Z,70784
2018-02-19T12:38:44.517Z,64896
2018-02-19T12:39:54.496Z,63008
2018-02-19T12:41:03.952Z,63776
2018-02-19T12:42:13.406Z,61632
2018-02-19T12:43:23.367Z,67072
2018-02-19T12:44:33.082Z,67712
2018-02-19T12:45:43.060Z,57120
2018-02-19T12:46:52.781Z,49696
2018-02-19T12:48:02.754Z,48608
2018-02-19T12:49:12.731Z,50368
2018-02-19T12:50:22.202Z,52320
2018-02-19T12:51:32.199Z,60928
2018-02-19T12:52:42.174Z,59040
2018-02-19T12:53:52.180Z,53184
2018-02-19T12:55:01.630Z,58016
2018-02-19T12:56:11.368Z,58528
2018-02-19T12:57:21.329Z,65472
2018-02-19T12:58:31.300Z,49440
2018-02-19T12:59:40.497Z,53376
2018-02-19T13:00:50.220Z,63232
2018-02-19T13:02:00.224Z,87488
2018-02-19T13:03:09.419Z,99264
2018-02-19T13:04:19.406Z,96832
2018-02-19T13:05:28.614Z,101568
2018-02-19T13:06:38.604Z,100448
2018-02-19T13:07:48.584Z,80128
2018-02-19T13:08:58.668Z,91328
2018-02-19T13:10:08.374Z,98400
2018-02-19T13:11:18.347Z,94880
2018-02-19T13:12:28.074Z,81984
2018-02-19T13:13:37.523Z,61216
2018-02-19T13:14:47.489Z,57824
2018-02-19T13:15:57.466Z,67520
2018-02-19T13:17:07.454Z,83904
2018-02-19T13:18:17.176Z,95104
2018-02-19T13:19:26.892Z,95232
2018-02-19T13:20:36.601Z,102112
2018-02-19T13:21:46.557Z,85600
2018-02-19T13:22:56.530Z,88000
2018-02-19T13:24:06.242Z,90368
2018-02-19T13:25:15.967Z,82112
2018-02-19T13:26:25.944Z,74592
2018-02-19T13:27:35.920Z,69568
2018-02-19T13:28:45.373Z,61600
2018-02-19T13:29:54.557Z,41312
2018-02-19T13:31:04.288Z,41504
2018-02-19T13:32:13.993Z,38816
2018-02-19T13:33:23.965Z,50016
2018-02-19T13:34:33.967Z,67456
2018-02-19T13:35:43.688Z,68736
2018-02-19T13:36:53.149Z,49696
2018-02-19T13:38:03.351Z,56672
2018-02-19T13:39:13.335Z,52160
2018-02-19T13:40:23.037Z,42880
2018-02-19T13:41:33.019Z,37984
2018-02-19T13:42:42.477Z,37376
2018-02-19T13:43:52.187Z,42016
2018-02-19T13:45:02.173Z,43456
2018-02-19T13:46:11.640Z,43936
2018-02-19T13:47:21.646Z,39296
2018-02-19T13:48:30.577Z,37664
2018-02-19T13:49:40.621Z,32544
2018-02-19T13:50:50.355Z,36768
2018-02-19T13:52:00.363Z,39424
2018-02-19T13:53:09.835Z,42016
2018-02-19T13:54:19.805Z,45568
2018-02-19T13:55:29.517Z,46400
2018-02-19T13:56:39.228Z,44512
2018-02-19T13:57:49.202Z,46016
2018-02-19T13:58:59.182Z,49760
2018-02-19T14:00:08.945Z,54816
2018-02-19T14:01:18.911Z,53632
2018-02-19T14:02:28.627Z,58688
2018-02-19T14:03:38.610Z,59360
2018-02-19T14:04:48.575Z,56416
2018-02-19T14:05:58.035Z,54528
2018-02-19T14:07:07.974Z,52512
2018-02-19T14:08:17.947Z,51968
2018-02-19T14:09:27.406Z,58016
2018-02-19T14:10:37.137Z,54272
2018-02-19T14:11:46.897Z,47328
2018-02-19T14:12:56.623Z,42688
2018-02-19T14:14:06.341Z,41856
2018-02-19T14:15:16.062Z,44384
2018-02-19T14:16:25.786Z,46784
2018-02-19T14:17:35.498Z,43264
2018-02-19T14:18:45.463Z,34400
2018-02-19T14:19:55.662Z,27968
2018-02-19T14:21:05.127Z,28096
2018-02-19T14:22:14.831Z,26528
2018-02-19T14:23:24.797Z,27104
2018-02-19T14:24:34.522Z,24736
2018-02-19T14:25:44.504Z,22848
2018-02-19T14:26:54.468Z,22976
2018-02-19T14:28:03.920Z,22528
2018-02-19T14:29:13.632Z,21568
2018-02-19T14:30:23.593Z,20736
2018-02-19T14:31:33.329Z,20800
2018-02-19T14:32:43.037Z,20736
2018-02-19T14:33:53.036Z,21056
2018-02-19T14:35:02.746Z,21056
2018-02-19T14:36:12.724Z,21216
2018-02-19T14:37:22.708Z,20544
2018-02-19T14:38:31.902Z,20480
2018-02-19T14:39:41.864Z,20896
2018-02-19T14:40:51.843Z,21088
2018-02-19T14:42:01.297Z,20992
2018-02-19T14:43:11.251Z,21024
2018-02-19T14:44:20.966Z,21728
2018-02-19T14:45:30.931Z,21952
2018-02-19T14:46:40.643Z,22176
2018-02-19T14:47:50.627Z,23488
2018-02-19T14:49:00.065Z,22752
2018-02-19T14:50:10.061Z,22624
2018-02-19T14:51:20.278Z,18720
2018-02-19T14:52:30.443Z,16832
2018-02-19T14:53:40.432Z,16256
2018-02-19T14:54:49.928Z,15348
2018-02-19T14:55:59.973Z,14516
2018-02-19T14:57:10.284Z,13988
2018-02-19T14:58:20.267Z,13624
2018-02-19T14:59:30.230Z,13284
2018-02-19T15:00:38.892Z,13492
2018-02-19T15:01:48.103Z,12600
2018-02-19T15:02:57.806Z,12800
2018-02-19T15:04:07.280Z,12736
2018-02-19T15:05:16.993Z,11644
2018-02-19T15:06:26.950Z,10760
2018-02-19T15:07:36.934Z,9688
2018-02-19T15:08:46.386Z,9116
2018-02-19T15:09:56.091Z,8664
2018-02-19T15:11:06.071Z,8280
2018-02-19T15:12:16.048Z,7940
2018-02-19T15:13:26.022Z,7644
2018-02-19T15:14:35.738Z,7380
2018-02-19T15:15:45.732Z,7156
2018-02-19T15:16:55.949Z,6972
2018-02-19T15:18:05.404Z,6788
2018-02-19T15:19:15.363Z,6596
2018-02-19T15:20:25.332Z,6392
2018-02-19T15:21:34.769Z,6172
2018-02-19T15:22:44.482Z,5960
2018-02-19T15:23:54.443Z,5764
2018-02-19T15:25:03.886Z,5600
2018-02-19T15:26:13.873Z,5444
2018-02-19T15:27:23.833Z,5304
2018-02-19T15:28:33.544Z,5172
2018-02-19T15:29:43.542Z,5036
2018-02-19T15:30:53.257Z,4888
2018-02-19T15:32:03.219Z,4728
2018-02-19T15:33:13.490Z,4568
2018-02-19T15:34:23.469Z,4420
2018-02-19T15:35:33.448Z,4288
2018-02-19T15:36:43.451Z,4164
2018-02-19T15:37:53.448Z,4064
2018-02-19T15:39:03.427Z,3984
2018-02-19T15:40:13.151Z,3928
2018-02-19T15:41:23.139Z,3888
2018-02-19T15:42:32.860Z,3872
2018-02-19T15:43:42.552Z,3908
2018-02-19T15:44:52.534Z,3800
2018-02-19T15:46:02.764Z,3656
2018-02-19T15:47:12.478Z,3516
2018-02-19T15:48:22.451Z,3376
2018-02-19T15:49:32.222Z,3196
2018-02-19T15:50:41.941Z,3052
2018-02-19T15:51:52.168Z,2920
2018-02-19T15:53:02.144Z,2788
2018-02-19T15:54:11.860Z,2668
2018-02-19T15:55:21.839Z,2552
2018-02-19T15:56:31.867Z,2436
2018-02-19T15:57:41.851Z,2312
2018-02-19T15:58:51.817Z,2192